04,42,35,17,32,52,1420.40580,3000000.00000,  0.0, 0.1680130, 0.0000000, 0.0000000
04,42,37,17,32,54,1420.40580,3000000.00000,  0.0, 0.1680016, 0.0000000, 0.0000000
04,42,39,17,32,56,1420.40580,3000000.00000,  0.0, 0.1679378, 0.0000000, 0.0000000
04,42,41,17,32,58,1420.40580,3000000.00000,  0.0, 0.1678600, 0.0000000, 0.0000000
04,42,43,17,33,00,1420.40580,3000000.00000,  0.0, 0.1677975, 0.0000000, 0.0000000
04,42,45,17,33,02,1420.40580,3000000.00000,  0.0, 0.1677565, 0.0000000, 0.0000000
04,42,48,17,33,05,1420.40580,3000000.00000,  0.0, 0.1677366, 0.0000000, 0.0000000
04,42,50,17,33,07,1420.40580,3000000.00000,  0.0, 0.1677107, 0.0000000, 0.0000000
04,42,52,17,33,09,1420.40580,3000000.00000,  0.0, 0.1676809, 0.0000000, 0.0000000
04,42,54,17,33,11,1420.40580,3000000.00000,  0.0, 0.1676612, 0.0000000, 0.0000000
04,42,56,17,33,13,1420.40580,3000000.00000,  0.0, 0.1676790, 0.0000000, 0.0000000
04,42,58,17,33,15,1420.40580,3000000.00000,  0.0, 0.1676934, 0.0000000, 0.0000000
04,43,00,17,33,17,1420.40580,3000000.00000,  0.0, 0.1676665, 0.0000000, 0.0000000
04,43,02,17,33,19,1420.40580,3000000.00000,  0.0, 0.1677203, 0.0000000, 0.0000000
04,43,04,17,33,21,1420.40580,3000000.00000,  0.0, 0.1677090, 0.0000000, 0.0000000
04,43,06,17,33,23,1420.40580,3000000.00000,  0.0, 0.1676639, 0.0000000, 0.0000000
04,43,08,17,33,25,1420.40580,3000000.00000,  0.0, 0.1677151, 0.0000000, 0.0000000
04,43,10,17,33,27,1420.40580,3000000.00000,  0.0, 0.1677192, 0.0000000, 0.0000000
04,43,12,17,33,29,1420.40580,3000000.00000,  0.0, 0.1677396, 0.0000000, 0.0000000
04,43,14,17,33,31,1420.40580,3000000.00000,  0.0, 0.1677447, 0.0000000, 0.0000000
04,43,16,17,33,33,1420.40580,3000000.00000,  0.0, 0.1676847, 0.0000000, 0.0000000
04,43,18,17,33,35,1420.40580,3000000.00000,  0.0, 0.1676908, 0.0000000, 0.0000000
04,43,20,17,33,37,1420.40580,3000000.00000,  0.0, 0.1677144, 0.0000000, 0.0000000
04,43,22,17,33,39,1420.40580,3000000.00000,  0.0, 0.1677407, 0.0000000, 0.0000000
04,43,24,17,33,41,1420.40580,3000000.00000,  0.0, 0.1677719, 0.0000000, 0.0000000
04,43,26,17,33,43,1420.40580,3000000.00000,  0.0, 0.1677278, 0.0000000, 0.0000000
04,43,28,17,33,45,1420.40580,3000000.00000,  0.0, 0.1676942, 0.0000000, 0.0000000
04,43,30,17,33,47,1420.40580,3000000.00000,  0.0, 0.1676731, 0.0000000, 0.0000000
04,43,32,17,33,49,1420.40580,3000000.00000,  0.0, 0.1676576, 0.0000000, 0.0000000
04,43,34,17,33,51,1420.40580,3000000.00000,  0.0, 0.1676588, 0.0000000, 0.0000000
04,43,36,17,33,53,1420.40580,3000000.00000,  0.0, 0.1676364, 0.0000000, 0.0000000
04,43,38,17,33,55,1420.40580,3000000.00000,  0.0, 0.1676380, 0.0000000, 0.0000000
04,43,40,17,33,57,1420.40580,3000000.00000,  0.0, 0.1676309, 0.0000000, 0.0000000
04,43,42,17,33,59,1420.40580,3000000.00000,  0.0, 0.1695797, 0.0000000, 0.0000000
04,43,44,17,34,01,1420.40580,3000000.00000,  0.0, 0.1696522, 0.0000000, 0.0000000
04,43,46,17,34,03,1420.40580,3000000.00000,  0.0, 0.1691697, 0.0000000, 0.0000000
04,43,48,17,34,05,1420.40580,3000000.00000,  0.0, 0.1687643, 0.0000000, 0.0000000
04,43,50,17,34,07,1420.40580,3000000.00000,  0.0, 0.1685180, 0.0000000, 0.0000000
04,43,52,17,34,09,1420.40580,3000000.00000,  0.0, 0.1683598, 0.0000000, 0.0000000
04,43,54,17,34,11,1420.40580,3000000.00000,  0.0, 0.1682354, 0.0000000, 0.0000000
04,43,56,17,34,13,1420.40580,3000000.00000,  0.0, 0.1680883, 0.0000000, 0.0000000
04,43,58,17,34,15,1420.40580,3000000.00000,  0.0, 0.1679692, 0.0000000, 0.0000000
04,44,00,17,34,17,1420.40580,3000000.00000,  0.0, 0.1678966, 0.0000000, 0.0000000
04,44,02,17,34,19,1420.40580,3000000.00000,  0.0, 0.1678561, 0.0000000, 0.0000000
04,44,04,17,34,21,1420.40580,3000000.00000,  0.0, 0.1678235, 0.0000000, 0.0000000
04,44,06,17,34,23,1420.40580,3000000.00000,  0.0, 0.1678120, 0.0000000, 0.0000000
04,44,09,17,34,26,1420.40580,3000000.00000,  0.0, 0.1677530, 0.0000000, 0.0000000
04,44,11,17,34,28,1420.40580,3000000.00000,  0.0, 0.1677065, 0.0000000, 0.0000000
04,44,13,17,34,30,1420.40580,3000000.00000,  0.0, 0.1677129, 0.0000000, 0.0000000
04,44,15,17,34,32,1420.40580,3000000.00000,  0.0, 0.1676605, 0.0000000, 0.0000000
04,44,17,17,34,34,1420.40580,3000000.00000,  0.0, 0.1676646, 0.0000000, 0.0000000
04,44,19,17,34,36,1420.40580,3000000.00000,  0.0, 0.1676262, 0.0000000, 0.0000000
04,44,21,17,34,38,1420.40580,3000000.00000,  0.0, 0.1675505, 0.0000000, 0.0000000
04,44,23,17,34,40,1420.40580,3000000.00000,  0.0, 0.1675491, 0.0000000, 0.0000000
04,44,25,17,34,42,1420.40580,3000000.00000,  0.0, 0.1675425, 0.0000000, 0.0000000
04,44,27,17,34,44,1420.40580,3000000.00000,  0.0, 0.1675783, 0.0000000, 0.0000000
04,44,29,17,34,46,1420.40580,3000000.00000,  0.0, 0.1712458, 0.0000000, 0.0000000
04,44,31,17,34,48,1420.40580,3000000.00000,  0.0, 0.1707921, 0.0000000, 0.0000000
04,44,33,17,34,50,1420.40580,3000000.00000,  0.0, 0.1699763, 0.0000000, 0.0000000
04,44,35,17,34,52,1420.40580,3000000.00000,  0.0, 0.1693696, 0.0000000, 0.0000000
04,44,37,17,34,54,1420.40580,3000000.00000,  0.0, 0.1689142, 0.0000000, 0.0000000
04,44,39,17,34,56,1420.40580,3000000.00000,  0.0, 0.1685531, 0.0000000, 0.0000000
04,44,41,17,34,58,1420.40580,3000000.00000,  0.0, 0.1682610, 0.0000000, 0.0000000
04,44,43,17,35,00,1420.40580,3000000.00000,  0.0, 0.1679983, 0.0000000, 0.0000000
04,44,45,17,35,02,1420.40580,3000000.00000,  0.0, 0.1678128, 0.0000000, 0.0000000
04,44,47,17,35,04,1420.40580,3000000.00000,  0.0, 0.1677116, 0.0000000, 0.0000000
04,44,49,17,35,06,1420.40580,3000000.00000,  0.0, 0.1676511, 0.0000000, 0.0000000
04,44,51,17,35,08,1420.40580,3000000.00000,  0.0, 0.1676849, 0.0000000, 0.0000000
04,44,53,17,35,10,1420.40580,3000000.00000,  0.0, 0.1676940, 0.0000000, 0.0000000
04,44,55,17,35,12,1420.40580,3000000.00000,  0.0, 0.1676113, 0.0000000, 0.0000000
04,44,57,17,35,14,1420.40580,3000000.00000,  0.0, 0.1675596, 0.0000000, 0.0000000
04,44,59,17,35,16,1420.40580,3000000.00000,  0.0, 0.1675721, 0.0000000, 0.0000000
04,45,01,17,35,18,1420.40580,3000000.00000,  0.0, 0.1675472, 0.0000000, 0.0000000
04,45,03,17,35,20,1420.40580,3000000.00000,  0.0, 0.1675296, 0.0000000, 0.0000000
04,45,05,17,35,22,1420.40580,3000000.00000,  0.0, 0.1675859, 0.0000000, 0.0000000
04,45,07,17,35,24,1420.40580,3000000.00000,  0.0, 0.1675512, 0.0000000, 0.0000000
04,45,09,17,35,26,1420.40580,3000000.00000,  0.0, 0.1675499, 0.0000000, 0.0000000
04,45,11,17,35,28,1420.40580,3000000.00000,  0.0, 0.1675518, 0.0000000, 0.0000000
04,45,13,17,35,30,1420.40580,3000000.00000,  0.0, 0.1675611, 0.0000000, 0.0000000
04,45,15,17,35,32,1420.40580,3000000.00000,  0.0, 0.1675680, 0.0000000, 0.0000000
04,45,17,17,35,34,1420.40580,3000000.00000,  0.0, 0.1688055, 0.0000000, 0.0000000
04,45,19,17,35,36,1420.40580,3000000.00000,  0.0, 0.1685854, 0.0000000, 0.0000000
04,45,21,17,35,38,1420.40580,3000000.00000,  0.0, 0.1683485, 0.0000000, 0.0000000
04,45,23,17,35,40,1420.40580,3000000.00000,  0.0, 0.1681640, 0.0000000, 0.0000000
04,45,25,17,35,42,1420.40580,3000000.00000,  0.0, 0.1680523, 0.0000000, 0.0000000
04,45,27,17,35,44,1420.40580,3000000.00000,  0.0, 0.1679302, 0.0000000, 0.0000000
04,45,29,17,35,46,1420.40580,3000000.00000,  0.0, 0.1678129, 0.0000000, 0.0000000
04,45,31,17,35,48,1420.40580,3000000.00000,  0.0, 0.1677549, 0.0000000, 0.0000000
04,45,33,17,35,50,1420.40580,3000000.00000,  0.0, 0.1677384, 0.0000000, 0.0000000
04,45,36,17,35,53,1420.40580,3000000.00000,  0.0, 0.1677407, 0.0000000, 0.0000000
04,45,38,17,35,55,1420.40580,3000000.00000,  0.0, 0.1677006, 0.0000000, 0.0000000
04,45,40,17,35,57,1420.40580,3000000.00000,  0.0, 0.1676790, 0.0000000, 0.0000000
04,45,42,17,35,59,1420.40580,3000000.00000,  0.0, 0.1676583, 0.0000000, 0.0000000
04,45,44,17,36,01,1420.40580,3000000.00000,  0.0, 0.1676678, 0.0000000, 0.0000000
04,45,46,17,36,03,1420.40580,3000000.00000,  0.0, 0.1676339, 0.0000000, 0.0000000
04,45,48,17,36,05,1420.40580,3000000.00000,  0.0, 0.1676343, 0.0000000, 0.0000000
04,45,50,17,36,07,1420.40580,3000000.00000,  0.0, 0.1676175, 0.0000000, 0.0000000
04,45,52,17,36,09,1420.40580,3000000.00000,  0.0, 0.1676325, 0.0000000, 0.0000000
04,45,54,17,36,11,1420.40580,3000000.00000,  0.0, 0.1676221, 0.0000000, 0.0000000
04,45,56,17,36,13,1420.40580,3000000.00000,  0.0, 0.1676095, 0.0000000, 0.0000000
04,45,58,17,36,15,1420.40580,3000000.00000,  0.0, 0.1676030, 0.0000000, 0.0000000
04,46,00,17,36,17,1420.40580,3000000.00000,  0.0, 0.1676032, 0.0000000, 0.0000000
04,46,02,17,36,19,1420.40580,3000000.00000,  0.0, 0.1676064, 0.0000000, 0.0000000
04,46,04,17,36,21,1420.40580,3000000.00000,  0.0, 0.1676178, 0.0000000, 0.0000000
04,46,06,17,36,23,1420.40580,3000000.00000,  0.0, 0.1675855, 0.0000000, 0.0000000
04,46,08,17,36,25,1420.40580,3000000.00000,  0.0, 0.1675648, 0.0000000, 0.0000000
04,46,10,17,36,27,1420.40580,3000000.00000,  0.0, 0.1675935, 0.0000000, 0.0000000
04,46,12,17,36,29,1420.40580,3000000.00000,  0.0, 0.1676296, 0.0000000, 0.0000000
04,46,14,17,36,31,1420.40580,3000000.00000,  0.0, 0.1677122, 0.0000000, 0.0000000
04,46,16,17,36,33,1420.40580,3000000.00000,  0.0, 0.1676899, 0.0000000, 0.0000000
04,46,18,17,36,35,1420.40580,3000000.00000,  0.0, 0.1676796, 0.0000000, 0.0000000
04,46,20,17,36,37,1420.40580,3000000.00000,  0.0, 0.1676913, 0.0000000, 0.0000000
04,46,22,17,36,39,1420.40580,3000000.00000,  0.0, 0.1676724, 0.0000000, 0.0000000
04,46,24,17,36,41,1420.40580,3000000.00000,  0.0, 0.1676538, 0.0000000, 0.0000000
04,46,26,17,36,43,1420.40580,3000000.00000,  0.0, 0.1676083, 0.0000000, 0.0000000
04,46,28,17,36,45,1420.40580,3000000.00000,  0.0, 0.1675906, 0.0000000, 0.0000000
04,46,30,17,36,47,1420.40580,3000000.00000,  0.0, 0.1676617, 0.0000000, 0.0000000
04,46,32,17,36,49,1420.40580,3000000.00000,  0.0, 0.1677054, 0.0000000, 0.0000000
04,46,34,17,36,52,1420.40580,3000000.00000,  0.0, 0.1676727, 0.0000000, 0.0000000
04,46,36,17,36,54,1420.40580,3000000.00000,  0.0, 0.1676734, 0.0000000, 0.0000000
04,46,38,17,36,56,1420.40580,3000000.00000,  0.0, 0.1676453, 0.0000000, 0.0000000
04,46,40,17,36,58,1420.40580,3000000.00000,  0.0, 0.1676712, 0.0000000, 0.0000000
04,46,42,17,37,00,1420.40580,3000000.00000,  0.0, 0.1676804, 0.0000000, 0.0000000
04,46,44,17,37,02,1420.40580,3000000.00000,  0.0, 0.1676170, 0.0000000, 0.0000000
04,46,46,17,37,04,1420.40580,3000000.00000,  0.0, 0.1676077, 0.0000000, 0.0000000
04,46,48,17,37,06,1420.40580,3000000.00000,  0.0, 0.1676422, 0.0000000, 0.0000000
04,46,50,17,37,08,1420.40580,3000000.00000,  0.0, 0.1677196, 0.0000000, 0.0000000
04,46,52,17,37,10,1420.40580,3000000.00000,  0.0, 0.1677648, 0.0000000, 0.0000000
04,46,54,17,37,12,1420.40580,3000000.00000,  0.0, 0.1677356, 0.0000000, 0.0000000
04,46,57,17,37,15,1420.40580,3000000.00000,  0.0, 0.1677215, 0.0000000, 0.0000000
04,46,59,17,37,17,1420.40580,3000000.00000,  0.0, 0.1677532, 0.0000000, 0.0000000
04,47,01,17,37,19,1420.40580,3000000.00000,  0.0, 0.1677539, 0.0000000, 0.0000000
04,47,03,17,37,21,1420.40580,3000000.00000,  0.0, 0.1677462, 0.0000000, 0.0000000
04,47,05,17,37,23,1420.40580,3000000.00000,  0.0, 0.1677494, 0.0000000, 0.0000000
04,47,07,17,37,25,1420.40580,3000000.00000,  0.0, 0.1677161, 0.0000000, 0.0000000
04,47,09,17,37,27,1420.40580,3000000.00000,  0.0, 0.1677370, 0.0000000, 0.0000000
04,47,11,17,37,29,1420.40580,3000000.00000,  0.0, 0.1677229, 0.0000000, 0.0000000
04,47,13,17,37,31,1420.40580,3000000.00000,  0.0, 0.1677652, 0.0000000, 0.0000000
04,47,15,17,37,33,1420.40580,3000000.00000,  0.0, 0.1678230, 0.0000000, 0.0000000
04,47,17,17,37,35,1420.40580,3000000.00000,  0.0, 0.1679092, 0.0000000, 0.0000000
04,47,19,17,37,37,1420.40580,3000000.00000,  0.0, 0.1678725, 0.0000000, 0.0000000
04,47,21,17,37,39,1420.40580,3000000.00000,  0.0, 0.1678445, 0.0000000, 0.0000000
04,47,23,17,37,41,1420.40580,3000000.00000,  0.0, 0.1687505, 0.0000000, 0.0000000
04,47,25,17,37,43,1420.40580,3000000.00000,  0.0, 0.1698983, 0.0000000, 0.0000000
04,47,27,17,37,45,1420.40580,3000000.00000,  0.0, 0.1694534, 0.0000000, 0.0000000
04,47,29,17,37,47,1420.40580,3000000.00000,  0.0, 0.1690734, 0.0000000, 0.0000000
04,47,31,17,37,49,1420.40580,3000000.00000,  0.0, 0.1688167, 0.0000000, 0.0000000
04,47,33,17,37,51,1420.40580,3000000.00000,  0.0, 0.1686438, 0.0000000, 0.0000000
04,47,35,17,37,53,1420.40580,3000000.00000,  0.0, 0.1684776, 0.0000000, 0.0000000
04,47,37,17,37,55,1420.40580,3000000.00000,  0.0, 0.1683371, 0.0000000, 0.0000000
04,47,39,17,37,57,1420.40580,3000000.00000,  0.0, 0.1682279, 0.0000000, 0.0000000
04,47,41,17,37,59,1420.40580,3000000.00000,  0.0, 0.1680699, 0.0000000, 0.0000000
04,47,43,17,38,01,1420.40580,3000000.00000,  0.0, 0.1680071, 0.0000000, 0.0000000
04,47,45,17,38,03,1420.40580,3000000.00000,  0.0, 0.1679544, 0.0000000, 0.0000000
04,47,47,17,38,05,1420.40580,3000000.00000,  0.0, 0.1679130, 0.0000000, 0.0000000
04,47,49,17,38,07,1420.40580,3000000.00000,  0.0, 0.1679012, 0.0000000, 0.0000000
04,47,51,17,38,09,1420.40580,3000000.00000,  0.0, 0.1679073, 0.0000000, 0.0000000
04,47,53,17,38,11,1420.40580,3000000.00000,  0.0, 0.1679120, 0.0000000, 0.0000000
04,47,55,17,38,13,1420.40580,3000000.00000,  0.0, 0.1679697, 0.0000000, 0.0000000
04,47,57,17,38,15,1420.40580,3000000.00000,  0.0, 0.1679703, 0.0000000, 0.0000000
04,47,59,17,38,17,1420.40580,3000000.00000,  0.0, 0.1679302, 0.0000000, 0.0000000
04,48,01,17,38,19,1420.40580,3000000.00000,  0.0, 0.1679164, 0.0000000, 0.0000000
04,48,03,17,38,21,1420.40580,3000000.00000,  0.0, 0.1678952, 0.0000000, 0.0000000
04,48,05,17,38,23,1420.40580,3000000.00000,  0.0, 0.1679111, 0.0000000, 0.0000000
04,48,07,17,38,25,1420.40580,3000000.00000,  0.0, 0.1679220, 0.0000000, 0.0000000
04,48,09,17,38,27,1420.40580,3000000.00000,  0.0, 0.1678656, 0.0000000, 0.0000000
04,48,11,17,38,29,1420.40580,3000000.00000,  0.0, 0.1678648, 0.0000000, 0.0000000
04,48,14,17,38,32,1420.40580,3000000.00000,  0.0, 0.1678675, 0.0000000, 0.0000000
04,48,16,17,38,34,1420.40580,3000000.00000,  0.0, 0.1678823, 0.0000000, 0.0000000
04,48,18,17,38,36,1420.40580,3000000.00000,  0.0, 0.1679087, 0.0000000, 0.0000000
04,48,20,17,38,38,1420.40580,3000000.00000,  0.0, 0.1679652, 0.0000000, 0.0000000
04,48,22,17,38,40,1420.40580,3000000.00000,  0.0, 0.1679593, 0.0000000, 0.0000000
04,48,24,17,38,42,1420.40580,3000000.00000,  0.0, 0.1679517, 0.0000000, 0.0000000
04,48,26,17,38,44,1420.40580,3000000.00000,  0.0, 0.1679137, 0.0000000, 0.0000000
04,48,28,17,38,46,1420.40580,3000000.00000,  0.0, 0.1679115, 0.0000000, 0.0000000
04,48,30,17,38,48,1420.40580,3000000.00000,  0.0, 0.1679081, 0.0000000, 0.0000000
04,48,32,17,38,50,1420.40580,3000000.00000,  0.0, 0.1679257, 0.0000000, 0.0000000
04,48,34,17,38,52,1420.40580,3000000.00000,  0.0, 0.1679707, 0.0000000, 0.0000000
04,48,36,17,38,54,1420.40580,3000000.00000,  0.0, 0.1679569, 0.0000000, 0.0000000
04,48,38,17,38,56,1420.40580,3000000.00000,  0.0, 0.1679568, 0.0000000, 0.0000000
04,48,40,17,38,58,1420.40580,3000000.00000,  0.0, 0.1679940, 0.0000000, 0.0000000
04,48,42,17,39,00,1420.40580,3000000.00000,  0.0, 0.1680332, 0.0000000, 0.0000000
04,48,44,17,39,02,1420.40580,3000000.00000,  0.0, 0.1680752, 0.0000000, 0.0000000
04,48,46,17,39,04,1420.40580,3000000.00000,  0.0, 0.1681007, 0.0000000, 0.0000000
04,48,48,17,39,06,1420.40580,3000000.00000,  0.0, 0.1681219, 0.0000000, 0.0000000
04,48,50,17,39,08,1420.40580,3000000.00000,  0.0, 0.1680774, 0.0000000, 0.0000000
04,48,52,17,39,10,1420.40580,3000000.00000,  0.0, 0.1680275, 0.0000000, 0.0000000
04,48,54,17,39,12,1420.40580,3000000.00000,  0.0, 0.1680723, 0.0000000, 0.0000000
04,48,56,17,39,14,1420.40580,3000000.00000,  0.0, 0.1681152, 0.0000000, 0.0000000
04,48,58,17,39,16,1420.40580,3000000.00000,  0.0, 0.1681308, 0.0000000, 0.0000000
04,49,00,17,39,18,1420.40580,3000000.00000,  0.0, 0.1681118, 0.0000000, 0.0000000
04,49,02,17,39,20,1420.40580,3000000.00000,  0.0, 0.1681174, 0.0000000, 0.0000000
04,49,04,17,39,22,1420.40580,3000000.00000,  0.0, 0.1681262, 0.0000000, 0.0000000
04,49,06,17,39,24,1420.40580,3000000.00000,  0.0, 0.1681185, 0.0000000, 0.0000000
04,49,08,17,39,26,1420.40580,3000000.00000,  0.0, 0.1681370, 0.0000000, 0.0000000
04,49,10,17,39,28,1420.40580,3000000.00000,  0.0, 0.1681679, 0.0000000, 0.0000000
04,49,12,17,39,30,1420.40580,3000000.00000,  0.0, 0.1681641, 0.0000000, 0.0000000
04,49,14,17,39,32,1420.40580,3000000.00000,  0.0, 0.1681761, 0.0000000, 0.0000000
04,49,16,17,39,34,1420.40580,3000000.00000,  0.0, 0.1681275, 0.0000000, 0.0000000
04,49,18,17,39,36,1420.40580,3000000.00000,  0.0, 0.1681416, 0.0000000, 0.0000000
04,49,20,17,39,38,1420.40580,3000000.00000,  0.0, 0.1681087, 0.0000000, 0.0000000
04,49,22,17,39,40,1420.40580,3000000.00000,  0.0, 0.1681084, 0.0000000, 0.0000000
04,49,24,17,39,42,1420.40580,3000000.00000,  0.0, 0.1681145, 0.0000000, 0.0000000
04,49,26,17,39,44,1420.40580,3000000.00000,  0.0, 0.1680943, 0.0000000, 0.0000000
04,49,28,17,39,46,1420.40580,3000000.00000,  0.0, 0.1681004, 0.0000000, 0.0000000
04,49,30,17,39,48,1420.40580,3000000.00000,  0.0, 0.1681077, 0.0000000, 0.0000000
04,49,32,17,39,50,1420.40580,3000000.00000,  0.0, 0.1680787, 0.0000000, 0.0000000
04,49,34,17,39,52,1420.40580,3000000.00000,  0.0, 0.1680424, 0.0000000, 0.0000000
04,49,36,17,39,54,1420.40580,3000000.00000,  0.0, 0.1680073, 0.0000000, 0.0000000
04,49,38,17,39,56,1420.40580,3000000.00000,  0.0, 0.1680293, 0.0000000, 0.0000000
04,49,40,17,39,58,1420.40580,3000000.00000,  0.0, 0.1681095, 0.0000000, 0.0000000
04,49,42,17,40,00,1420.40580,3000000.00000,  0.0, 0.1680768, 0.0000000, 0.0000000
04,49,44,17,40,02,1420.40580,3000000.00000,  0.0, 0.1680973, 0.0000000, 0.0000000
04,49,46,17,40,04,1420.40580,3000000.00000,  0.0, 0.1680945, 0.0000000, 0.0000000
04,49,49,17,40,07,1420.40580,3000000.00000,  0.0, 0.1680779, 0.0000000, 0.0000000
04,49,51,17,40,09,1420.40580,3000000.00000,  0.0, 0.1680866, 0.0000000, 0.0000000
04,49,53,17,40,11,1420.40580,3000000.00000,  0.0, 0.1681171, 0.0000000, 0.0000000
04,49,55,17,40,13,1420.40580,3000000.00000,  0.0, 0.1694039, 0.0000000, 0.0000000
04,49,57,17,40,15,1420.40580,3000000.00000,  0.0, 0.1695816, 0.0000000, 0.0000000
04,49,59,17,40,17,1420.40580,3000000.00000,  0.0, 0.1692412, 0.0000000, 0.0000000
04,50,01,17,40,19,1420.40580,3000000.00000,  0.0, 0.1690115, 0.0000000, 0.0000000
04,50,03,17,40,21,1420.40580,3000000.00000,  0.0, 0.1687720, 0.0000000, 0.0000000
04,50,05,17,40,23,1420.40580,3000000.00000,  0.0, 0.1685829, 0.0000000, 0.0000000
04,50,07,17,40,25,1420.40580,3000000.00000,  0.0, 0.1684612, 0.0000000, 0.0000000
04,50,09,17,40,27,1420.40580,3000000.00000,  0.0, 0.1684060, 0.0000000, 0.0000000
04,50,11,17,40,29,1420.40580,3000000.00000,  0.0, 0.1683378, 0.0000000, 0.0000000
04,50,13,17,40,31,1420.40580,3000000.00000,  0.0, 0.1682903, 0.0000000, 0.0000000
04,50,15,17,40,33,1420.40580,3000000.00000,  0.0, 0.1682520, 0.0000000, 0.0000000
04,50,17,17,40,35,1420.40580,3000000.00000,  0.0, 0.1682144, 0.0000000, 0.0000000
04,50,19,17,40,37,1420.40580,3000000.00000,  0.0, 0.1682219, 0.0000000, 0.0000000
04,50,21,17,40,39,1420.40580,3000000.00000,  0.0, 0.1681304, 0.0000000, 0.0000000
04,50,23,17,40,41,1420.40580,3000000.00000,  0.0, 0.1681267, 0.0000000, 0.0000000
04,50,25,17,40,43,1420.40580,3000000.00000,  0.0, 0.1681602, 0.0000000, 0.0000000
04,50,27,17,40,45,1420.40580,3000000.00000,  0.0, 0.1681614, 0.0000000, 0.0000000
04,50,29,17,40,47,1420.40580,3000000.00000,  0.0, 0.1681107, 0.0000000, 0.0000000
04,50,31,17,40,49,1420.40580,3000000.00000,  0.0, 0.1680950, 0.0000000, 0.0000000
04,50,33,17,40,51,1420.40580,3000000.00000,  0.0, 0.1681086, 0.0000000, 0.0000000
04,50,35,17,40,53,1420.40580,3000000.00000,  0.0, 0.1681111, 0.0000000, 0.0000000
04,50,37,17,40,55,1420.40580,3000000.00000,  0.0, 0.1681175, 0.0000000, 0.0000000
04,50,39,17,40,57,1420.40580,3000000.00000,  0.0, 0.1681224, 0.0000000, 0.0000000
04,50,41,17,40,59,1420.40580,3000000.00000,  0.0, 0.1680811, 0.0000000, 0.0000000
04,50,43,17,41,01,1420.40580,3000000.00000,  0.0, 0.1680492, 0.0000000, 0.0000000
04,50,45,17,41,03,1420.40580,3000000.00000,  0.0, 0.1680184, 0.0000000, 0.0000000
04,50,47,17,41,05,1420.40580,3000000.00000,  0.0, 0.1680769, 0.0000000, 0.0000000
04,50,49,17,41,07,1420.40580,3000000.00000,  0.0, 0.1681043, 0.0000000, 0.0000000
04,50,51,17,41,09,1420.40580,3000000.00000,  0.0, 0.1681430, 0.0000000, 0.0000000
04,50,53,17,41,11,1420.40580,3000000.00000,  0.0, 0.1681162, 0.0000000, 0.0000000
04,50,55,17,41,13,1420.40580,3000000.00000,  0.0, 0.1681046, 0.0000000, 0.0000000
04,50,57,17,41,15,1420.40580,3000000.00000,  0.0, 0.1681127, 0.0000000, 0.0000000
04,50,59,17,41,17,1420.40580,3000000.00000,  0.0, 0.1681096, 0.0000000, 0.0000000
04,51,01,17,41,19,1420.40580,3000000.00000,  0.0, 0.1681169, 0.0000000, 0.0000000
04,51,03,17,41,21,1420.40580,3000000.00000,  0.0, 0.1681522, 0.0000000, 0.0000000
04,51,05,17,41,23,1420.40580,3000000.00000,  0.0, 0.1681627, 0.0000000, 0.0000000
04,51,07,17,41,25,1420.40580,3000000.00000,  0.0, 0.1681242, 0.0000000, 0.0000000
04,51,09,17,41,27,1420.40580,3000000.00000,  0.0, 0.1681101, 0.0000000, 0.0000000
04,51,11,17,41,29,1420.40580,3000000.00000,  0.0, 0.1681747, 0.0000000, 0.0000000
04,51,13,17,41,31,1420.40580,3000000.00000,  0.0, 0.1681606, 0.0000000, 0.0000000
04,51,15,17,41,33,1420.40580,3000000.00000,  0.0, 0.1681099, 0.0000000, 0.0000000
04,51,17,17,41,35,1420.40580,3000000.00000,  0.0, 0.1681397, 0.0000000, 0.0000000
04,51,20,17,41,38,1420.40580,3000000.00000,  0.0, 0.1681115, 0.0000000, 0.0000000
04,51,22,17,41,40,1420.40580,3000000.00000,  0.0, 0.1681233, 0.0000000, 0.0000000
04,51,24,17,41,42,1420.40580,3000000.00000,  0.0, 0.1681076, 0.0000000, 0.0000000
04,51,26,17,41,44,1420.40580,3000000.00000,  0.0, 0.1680864, 0.0000000, 0.0000000
04,51,28,17,41,46,1420.40580,3000000.00000,  0.0, 0.1680802, 0.0000000, 0.0000000
04,51,30,17,41,48,1420.40580,3000000.00000,  0.0, 0.1680989, 0.0000000, 0.0000000
04,51,32,17,41,50,1420.40580,3000000.00000,  0.0, 0.1681489, 0.0000000, 0.0000000
04,51,34,17,41,52,1420.40580,3000000.00000,  0.0, 0.1681200, 0.0000000, 0.0000000
04,51,36,17,41,54,1420.40580,3000000.00000,  0.0, 0.1681472, 0.0000000, 0.0000000
04,51,38,17,41,56,1420.40580,3000000.00000,  0.0, 0.1681232, 0.0000000, 0.0000000
04,51,40,17,41,58,1420.40580,3000000.00000,  0.0, 0.1681924, 0.0000000, 0.0000000
04,51,42,17,42,00,1420.40580,3000000.00000,  0.0, 0.1682431, 0.0000000, 0.0000000
04,51,44,17,42,02,1420.40580,3000000.00000,  0.0, 0.1683147, 0.0000000, 0.0000000
04,51,46,17,42,04,1420.40580,3000000.00000,  0.0, 0.1682982, 0.0000000, 0.0000000
04,51,48,17,42,06,1420.40580,3000000.00000,  0.0, 0.1682373, 0.0000000, 0.0000000
