01,48,33,14,34,25,1420.40580,3000000.00000,  0.0, 0.1633028, 0.0000000, 0.0000000
01,48,35,14,34,27,1420.40580,3000000.00000,  0.0, 0.1632653, 0.0000000, 0.0000000
01,48,37,14,34,29,1420.40580,3000000.00000,  0.0, 0.1632842, 0.0000000, 0.0000000
01,48,39,14,34,31,1420.40580,3000000.00000,  0.0, 0.1633525, 0.0000000, 0.0000000
01,48,41,14,34,33,1420.40580,3000000.00000,  0.0, 0.1633662, 0.0000000, 0.0000000
01,48,43,14,34,35,1420.40580,3000000.00000,  0.0, 0.1633535, 0.0000000, 0.0000000
01,48,45,14,34,37,1420.40580,3000000.00000,  0.0, 0.1633513, 0.0000000, 0.0000000
01,48,47,14,34,39,1420.40580,3000000.00000,  0.0, 0.1633601, 0.0000000, 0.0000000
01,48,49,14,34,41,1420.40580,3000000.00000,  0.0, 0.1633368, 0.0000000, 0.0000000
01,48,51,14,34,43,1420.40580,3000000.00000,  0.0, 0.1633103, 0.0000000, 0.0000000
01,48,53,14,34,45,1420.40580,3000000.00000,  0.0, 0.1633512, 0.0000000, 0.0000000
01,48,55,14,34,47,1420.40580,3000000.00000,  0.0, 0.1633794, 0.0000000, 0.0000000
01,48,57,14,34,49,1420.40580,3000000.00000,  0.0, 0.1634367, 0.0000000, 0.0000000
01,48,59,14,34,51,1420.40580,3000000.00000,  0.0, 0.1634434, 0.0000000, 0.0000000
01,49,01,14,34,53,1420.40580,3000000.00000,  0.0, 0.1634660, 0.0000000, 0.0000000
01,49,03,14,34,55,1420.40580,3000000.00000,  0.0, 0.1635032, 0.0000000, 0.0000000
01,49,05,14,34,57,1420.40580,3000000.00000,  0.0, 0.1634931, 0.0000000, 0.0000000
01,49,07,14,34,59,1420.40580,3000000.00000,  0.0, 0.1634798, 0.0000000, 0.0000000
01,49,09,14,35,01,1420.40580,3000000.00000,  0.0, 0.1634759, 0.0000000, 0.0000000
01,49,11,14,35,03,1420.40580,3000000.00000,  0.0, 0.1635088, 0.0000000, 0.0000000
01,49,13,14,35,05,1420.40580,3000000.00000,  0.0, 0.1635159, 0.0000000, 0.0000000
01,49,15,14,35,07,1420.40580,3000000.00000,  0.0, 0.1635009, 0.0000000, 0.0000000
01,49,17,14,35,09,1420.40580,3000000.00000,  0.0, 0.1634574, 0.0000000, 0.0000000
01,49,19,14,35,11,1420.40580,3000000.00000,  0.0, 0.1634283, 0.0000000, 0.0000000
01,49,21,14,35,13,1420.40580,3000000.00000,  0.0, 0.1634070, 0.0000000, 0.0000000
01,49,23,14,35,15,1420.40580,3000000.00000,  0.0, 0.1634121, 0.0000000, 0.0000000
01,49,25,14,35,17,1420.40580,3000000.00000,  0.0, 0.1634408, 0.0000000, 0.0000000
01,49,27,14,35,19,1420.40580,3000000.00000,  0.0, 0.1634482, 0.0000000, 0.0000000
01,49,29,14,35,21,1420.40580,3000000.00000,  0.0, 0.1634406, 0.0000000, 0.0000000
01,49,31,14,35,23,1420.40580,3000000.00000,  0.0, 0.1634264, 0.0000000, 0.0000000
01,49,33,14,35,25,1420.40580,3000000.00000,  0.0, 0.1634812, 0.0000000, 0.0000000
01,49,35,14,35,27,1420.40580,3000000.00000,  0.0, 0.1635010, 0.0000000, 0.0000000
01,49,37,14,35,29,1420.40580,3000000.00000,  0.0, 0.1635244, 0.0000000, 0.0000000
01,49,39,14,35,31,1420.40580,3000000.00000,  0.0, 0.1634855, 0.0000000, 0.0000000
01,49,41,14,35,33,1420.40580,3000000.00000,  0.0, 0.1634692, 0.0000000, 0.0000000
01,49,43,14,35,35,1420.40580,3000000.00000,  0.0, 0.1634776, 0.0000000, 0.0000000
01,49,45,14,35,37,1420.40580,3000000.00000,  0.0, 0.1634835, 0.0000000, 0.0000000
01,49,47,14,35,39,1420.40580,3000000.00000,  0.0, 0.1634974, 0.0000000, 0.0000000
01,49,49,14,35,41,1420.40580,3000000.00000,  0.0, 0.1635234, 0.0000000, 0.0000000
01,49,52,14,35,44,1420.40580,3000000.00000,  0.0, 0.1635105, 0.0000000, 0.0000000
01,49,54,14,35,46,1420.40580,3000000.00000,  0.0, 0.1635218, 0.0000000, 0.0000000
01,49,56,14,35,48,1420.40580,3000000.00000,  0.0, 0.1635177, 0.0000000, 0.0000000
01,49,58,14,35,50,1420.40580,3000000.00000,  0.0, 0.1635026, 0.0000000, 0.0000000
01,50,00,14,35,52,1420.40580,3000000.00000,  0.0, 0.1635139, 0.0000000, 0.0000000
01,50,02,14,35,54,1420.40580,3000000.00000,  0.0, 0.1635056, 0.0000000, 0.0000000
01,50,04,14,35,56,1420.40580,3000000.00000,  0.0, 0.1635287, 0.0000000, 0.0000000
01,50,06,14,35,58,1420.40580,3000000.00000,  0.0, 0.1635656, 0.0000000, 0.0000000
01,50,08,14,36,00,1420.40580,3000000.00000,  0.0, 0.1635057, 0.0000000, 0.0000000
01,50,10,14,36,02,1420.40580,3000000.00000,  0.0, 0.1635250, 0.0000000, 0.0000000
01,50,12,14,36,04,1420.40580,3000000.00000,  0.0, 0.1635142, 0.0000000, 0.0000000
01,50,14,14,36,06,1420.40580,3000000.00000,  0.0, 0.1634844, 0.0000000, 0.0000000
01,50,16,14,36,08,1420.40580,3000000.00000,  0.0, 0.1634864, 0.0000000, 0.0000000
01,50,18,14,36,10,1420.40580,3000000.00000,  0.0, 0.1634627, 0.0000000, 0.0000000
01,50,20,14,36,12,1420.40580,3000000.00000,  0.0, 0.1634398, 0.0000000, 0.0000000
01,50,22,14,36,14,1420.40580,3000000.00000,  0.0, 0.1634388, 0.0000000, 0.0000000
01,50,24,14,36,16,1420.40580,3000000.00000,  0.0, 0.1634303, 0.0000000, 0.0000000
01,50,26,14,36,18,1420.40580,3000000.00000,  0.0, 0.1633843, 0.0000000, 0.0000000
01,50,28,14,36,20,1420.40580,3000000.00000,  0.0, 0.1634364, 0.0000000, 0.0000000
01,50,30,14,36,22,1420.40580,3000000.00000,  0.0, 0.1634494, 0.0000000, 0.0000000
01,50,32,14,36,24,1420.40580,3000000.00000,  0.0, 0.1634318, 0.0000000, 0.0000000
01,50,34,14,36,26,1420.40580,3000000.00000,  0.0, 0.1634605, 0.0000000, 0.0000000
01,50,36,14,36,28,1420.40580,3000000.00000,  0.0, 0.1634337, 0.0000000, 0.0000000
01,50,38,14,36,30,1420.40580,3000000.00000,  0.0, 0.1634856, 0.0000000, 0.0000000
01,50,40,14,36,32,1420.40580,3000000.00000,  0.0, 0.1635194, 0.0000000, 0.0000000
01,50,42,14,36,34,1420.40580,3000000.00000,  0.0, 0.1635262, 0.0000000, 0.0000000
01,50,44,14,36,36,1420.40580,3000000.00000,  0.0, 0.1635217, 0.0000000, 0.0000000
01,50,46,14,36,38,1420.40580,3000000.00000,  0.0, 0.1634778, 0.0000000, 0.0000000
01,50,48,14,36,40,1420.40580,3000000.00000,  0.0, 0.1635374, 0.0000000, 0.0000000
01,50,50,14,36,42,1420.40580,3000000.00000,  0.0, 0.1634733, 0.0000000, 0.0000000
01,50,52,14,36,44,1420.40580,3000000.00000,  0.0, 0.1634888, 0.0000000, 0.0000000
01,50,54,14,36,46,1420.40580,3000000.00000,  0.0, 0.1634841, 0.0000000, 0.0000000
01,50,56,14,36,48,1420.40580,3000000.00000,  0.0, 0.1634840, 0.0000000, 0.0000000
01,50,58,14,36,50,1420.40580,3000000.00000,  0.0, 0.1635207, 0.0000000, 0.0000000
01,51,00,14,36,52,1420.40580,3000000.00000,  0.0, 0.1635432, 0.0000000, 0.0000000
01,51,02,14,36,54,1420.40580,3000000.00000,  0.0, 0.1635265, 0.0000000, 0.0000000
01,51,04,14,36,56,1420.40580,3000000.00000,  0.0, 0.1635210, 0.0000000, 0.0000000
01,51,06,14,36,58,1420.40580,3000000.00000,  0.0, 0.1635548, 0.0000000, 0.0000000
01,51,09,14,37,01,1420.40580,3000000.00000,  0.0, 0.1635729, 0.0000000, 0.0000000
01,51,11,14,37,03,1420.40580,3000000.00000,  0.0, 0.1635363, 0.0000000, 0.0000000
01,51,13,14,37,05,1420.40580,3000000.00000,  0.0, 0.1635495, 0.0000000, 0.0000000
01,51,15,14,37,07,1420.40580,3000000.00000,  0.0, 0.1635103, 0.0000000, 0.0000000
01,51,17,14,37,09,1420.40580,3000000.00000,  0.0, 0.1634803, 0.0000000, 0.0000000
01,51,19,14,37,11,1420.40580,3000000.00000,  0.0, 0.1634306, 0.0000000, 0.0000000
01,51,21,14,37,13,1420.40580,3000000.00000,  0.0, 0.1634447, 0.0000000, 0.0000000
01,51,23,14,37,15,1420.40580,3000000.00000,  0.0, 0.1634886, 0.0000000, 0.0000000
01,51,25,14,37,17,1420.40580,3000000.00000,  0.0, 0.1635232, 0.0000000, 0.0000000
01,51,27,14,37,19,1420.40580,3000000.00000,  0.0, 0.1635040, 0.0000000, 0.0000000
01,51,29,14,37,21,1420.40580,3000000.00000,  0.0, 0.1634788, 0.0000000, 0.0000000
01,51,31,14,37,23,1420.40580,3000000.00000,  0.0, 0.1634122, 0.0000000, 0.0000000
01,51,33,14,37,25,1420.40580,3000000.00000,  0.0, 0.1633565, 0.0000000, 0.0000000
01,51,35,14,37,27,1420.40580,3000000.00000,  0.0, 0.1633570, 0.0000000, 0.0000000
01,51,37,14,37,29,1420.40580,3000000.00000,  0.0, 0.1633397, 0.0000000, 0.0000000
01,51,39,14,37,31,1420.40580,3000000.00000,  0.0, 0.1633061, 0.0000000, 0.0000000
01,51,41,14,37,33,1420.40580,3000000.00000,  0.0, 0.1633394, 0.0000000, 0.0000000
01,51,43,14,37,35,1420.40580,3000000.00000,  0.0, 0.1633785, 0.0000000, 0.0000000
01,51,45,14,37,37,1420.40580,3000000.00000,  0.0, 0.1633463, 0.0000000, 0.0000000
01,51,47,14,37,39,1420.40580,3000000.00000,  0.0, 0.1633278, 0.0000000, 0.0000000
01,51,49,14,37,41,1420.40580,3000000.00000,  0.0, 0.1633478, 0.0000000, 0.0000000
01,51,51,14,37,43,1420.40580,3000000.00000,  0.0, 0.1633400, 0.0000000, 0.0000000
01,51,53,14,37,45,1420.40580,3000000.00000,  0.0, 0.1633208, 0.0000000, 0.0000000
01,51,55,14,37,47,1420.40580,3000000.00000,  0.0, 0.1633244, 0.0000000, 0.0000000
01,51,57,14,37,49,1420.40580,3000000.00000,  0.0, 0.1633448, 0.0000000, 0.0000000
01,51,59,14,37,51,1420.40580,3000000.00000,  0.0, 0.1633158, 0.0000000, 0.0000000
01,52,01,14,37,53,1420.40580,3000000.00000,  0.0, 0.1634011, 0.0000000, 0.0000000
01,52,03,14,37,55,1420.40580,3000000.00000,  0.0, 0.1634086, 0.0000000, 0.0000000
01,52,05,14,37,57,1420.40580,3000000.00000,  0.0, 0.1634432, 0.0000000, 0.0000000
01,52,07,14,37,59,1420.40580,3000000.00000,  0.0, 0.1633854, 0.0000000, 0.0000000
01,52,09,14,38,01,1420.40580,3000000.00000,  0.0, 0.1634005, 0.0000000, 0.0000000
01,52,11,14,38,03,1420.40580,3000000.00000,  0.0, 0.1633383, 0.0000000, 0.0000000
01,52,13,14,38,05,1420.40580,3000000.00000,  0.0, 0.1633153, 0.0000000, 0.0000000
01,52,15,14,38,07,1420.40580,3000000.00000,  0.0, 0.1633073, 0.0000000, 0.0000000
01,52,17,14,38,09,1420.40580,3000000.00000,  0.0, 0.1633225, 0.0000000, 0.0000000
01,52,19,14,38,11,1420.40580,3000000.00000,  0.0, 0.1633489, 0.0000000, 0.0000000
01,52,21,14,38,13,1420.40580,3000000.00000,  0.0, 0.1633042, 0.0000000, 0.0000000
01,52,23,14,38,15,1420.40580,3000000.00000,  0.0, 0.1632682, 0.0000000, 0.0000000
01,52,25,14,38,17,1420.40580,3000000.00000,  0.0, 0.1633315, 0.0000000, 0.0000000
01,52,27,14,38,19,1420.40580,3000000.00000,  0.0, 0.1633812, 0.0000000, 0.0000000
01,52,29,14,38,21,1420.40580,3000000.00000,  0.0, 0.1634057, 0.0000000, 0.0000000
01,52,32,14,38,24,1420.40580,3000000.00000,  0.0, 0.1634305, 0.0000000, 0.0000000
01,52,34,14,38,26,1420.40580,3000000.00000,  0.0, 0.1634720, 0.0000000, 0.0000000
01,52,36,14,38,28,1420.40580,3000000.00000,  0.0, 0.1635036, 0.0000000, 0.0000000
01,52,38,14,38,30,1420.40580,3000000.00000,  0.0, 0.1634683, 0.0000000, 0.0000000
01,52,40,14,38,32,1420.40580,3000000.00000,  0.0, 0.1634352, 0.0000000, 0.0000000
01,52,42,14,38,34,1420.40580,3000000.00000,  0.0, 0.1633950, 0.0000000, 0.0000000
01,52,44,14,38,36,1420.40580,3000000.00000,  0.0, 0.1633574, 0.0000000, 0.0000000
01,52,46,14,38,38,1420.40580,3000000.00000,  0.0, 0.1633597, 0.0000000, 0.0000000
01,52,48,14,38,40,1420.40580,3000000.00000,  0.0, 0.1633748, 0.0000000, 0.0000000
01,52,50,14,38,42,1420.40580,3000000.00000,  0.0, 0.1633802, 0.0000000, 0.0000000
01,52,52,14,38,44,1420.40580,3000000.00000,  0.0, 0.1633795, 0.0000000, 0.0000000
01,52,54,14,38,46,1420.40580,3000000.00000,  0.0, 0.1633570, 0.0000000, 0.0000000
01,52,56,14,38,48,1420.40580,3000000.00000,  0.0, 0.1633863, 0.0000000, 0.0000000
01,52,58,14,38,50,1420.40580,3000000.00000,  0.0, 0.1634382, 0.0000000, 0.0000000
01,53,00,14,38,52,1420.40580,3000000.00000,  0.0, 0.1634428, 0.0000000, 0.0000000
01,53,02,14,38,54,1420.40580,3000000.00000,  0.0, 0.1634583, 0.0000000, 0.0000000
01,53,04,14,38,56,1420.40580,3000000.00000,  0.0, 0.1634410, 0.0000000, 0.0000000
01,53,06,14,38,58,1420.40580,3000000.00000,  0.0, 0.1634808, 0.0000000, 0.0000000
01,53,08,14,39,00,1420.40580,3000000.00000,  0.0, 0.1634560, 0.0000000, 0.0000000
01,53,10,14,39,02,1420.40580,3000000.00000,  0.0, 0.1634538, 0.0000000, 0.0000000
01,53,12,14,39,04,1420.40580,3000000.00000,  0.0, 0.1634469, 0.0000000, 0.0000000
01,53,14,14,39,06,1420.40580,3000000.00000,  0.0, 0.1634398, 0.0000000, 0.0000000
01,53,16,14,39,08,1420.40580,3000000.00000,  0.0, 0.1634437, 0.0000000, 0.0000000
01,53,18,14,39,10,1420.40580,3000000.00000,  0.0, 0.1634052, 0.0000000, 0.0000000
01,53,20,14,39,12,1420.40580,3000000.00000,  0.0, 0.1634048, 0.0000000, 0.0000000
01,53,22,14,39,15,1420.40580,3000000.00000,  0.0, 0.1634156, 0.0000000, 0.0000000
01,53,24,14,39,17,1420.40580,3000000.00000,  0.0, 0.1634210, 0.0000000, 0.0000000
01,53,26,14,39,19,1420.40580,3000000.00000,  0.0, 0.1634016, 0.0000000, 0.0000000
01,53,28,14,39,21,1420.40580,3000000.00000,  0.0, 0.1634066, 0.0000000, 0.0000000
01,53,30,14,39,23,1420.40580,3000000.00000,  0.0, 0.1633662, 0.0000000, 0.0000000
01,53,32,14,39,25,1420.40580,3000000.00000,  0.0, 0.1633907, 0.0000000, 0.0000000
01,53,34,14,39,27,1420.40580,3000000.00000,  0.0, 0.1634289, 0.0000000, 0.0000000
01,53,36,14,39,29,1420.40580,3000000.00000,  0.0, 0.1634506, 0.0000000, 0.0000000
01,53,38,14,39,31,1420.40580,3000000.00000,  0.0, 0.1634531, 0.0000000, 0.0000000
01,53,40,14,39,33,1420.40580,3000000.00000,  0.0, 0.1634741, 0.0000000, 0.0000000
01,53,42,14,39,35,1420.40580,3000000.00000,  0.0, 0.1634375, 0.0000000, 0.0000000
01,53,44,14,39,37,1420.40580,3000000.00000,  0.0, 0.1634219, 0.0000000, 0.0000000
01,53,46,14,39,39,1420.40580,3000000.00000,  0.0, 0.1634301, 0.0000000, 0.0000000
01,53,48,14,39,41,1420.40580,3000000.00000,  0.0, 0.1634314, 0.0000000, 0.0000000
01,53,50,14,39,43,1420.40580,3000000.00000,  0.0, 0.1634581, 0.0000000, 0.0000000
01,53,52,14,39,45,1420.40580,3000000.00000,  0.0, 0.1634697, 0.0000000, 0.0000000
01,53,54,14,39,47,1420.40580,3000000.00000,  0.0, 0.1634892, 0.0000000, 0.0000000
01,53,56,14,39,49,1420.40580,3000000.00000,  0.0, 0.1634966, 0.0000000, 0.0000000
01,53,59,14,39,52,1420.40580,3000000.00000,  0.0, 0.1635580, 0.0000000, 0.0000000
01,54,01,14,39,54,1420.40580,3000000.00000,  0.0, 0.1635007, 0.0000000, 0.0000000
01,54,03,14,39,56,1420.40580,3000000.00000,  0.0, 0.1635126, 0.0000000, 0.0000000
01,54,05,14,39,58,1420.40580,3000000.00000,  0.0, 0.1634991, 0.0000000, 0.0000000
01,54,07,14,40,00,1420.40580,3000000.00000,  0.0, 0.1635068, 0.0000000, 0.0000000
01,54,09,14,40,02,1420.40580,3000000.00000,  0.0, 0.1635111, 0.0000000, 0.0000000
01,54,11,14,40,04,1420.40580,3000000.00000,  0.0, 0.1635324, 0.0000000, 0.0000000
01,54,13,14,40,06,1420.40580,3000000.00000,  0.0, 0.1635600, 0.0000000, 0.0000000
01,54,15,14,40,08,1420.40580,3000000.00000,  0.0, 0.1635200, 0.0000000, 0.0000000
01,54,17,14,40,10,1420.40580,3000000.00000,  0.0, 0.1634899, 0.0000000, 0.0000000
01,54,19,14,40,12,1420.40580,3000000.00000,  0.0, 0.1634608, 0.0000000, 0.0000000
01,54,21,14,40,14,1420.40580,3000000.00000,  0.0, 0.1634736, 0.0000000, 0.0000000
01,54,23,14,40,16,1420.40580,3000000.00000,  0.0, 0.1634821, 0.0000000, 0.0000000
01,54,25,14,40,18,1420.40580,3000000.00000,  0.0, 0.1635197, 0.0000000, 0.0000000
01,54,27,14,40,20,1420.40580,3000000.00000,  0.0, 0.1634863, 0.0000000, 0.0000000
01,54,29,14,40,22,1420.40580,3000000.00000,  0.0, 0.1634565, 0.0000000, 0.0000000
01,54,31,14,40,24,1420.40580,3000000.00000,  0.0, 0.1634845, 0.0000000, 0.0000000
01,54,33,14,40,26,1420.40580,3000000.00000,  0.0, 0.1635120, 0.0000000, 0.0000000
01,54,35,14,40,28,1420.40580,3000000.00000,  0.0, 0.1634846, 0.0000000, 0.0000000
01,54,37,14,40,30,1420.40580,3000000.00000,  0.0, 0.1635220, 0.0000000, 0.0000000
01,54,39,14,40,32,1420.40580,3000000.00000,  0.0, 0.1634576, 0.0000000, 0.0000000
01,54,41,14,40,34,1420.40580,3000000.00000,  0.0, 0.1634608, 0.0000000, 0.0000000
01,54,43,14,40,36,1420.40580,3000000.00000,  0.0, 0.1634608, 0.0000000, 0.0000000
01,54,45,14,40,38,1420.40580,3000000.00000,  0.0, 0.1634881, 0.0000000, 0.0000000
01,54,47,14,40,40,1420.40580,3000000.00000,  0.0, 0.1634933, 0.0000000, 0.0000000
01,54,49,14,40,42,1420.40580,3000000.00000,  0.0, 0.1634788, 0.0000000, 0.0000000
01,54,51,14,40,44,1420.40580,3000000.00000,  0.0, 0.1635362, 0.0000000, 0.0000000
01,54,53,14,40,46,1420.40580,3000000.00000,  0.0, 0.1634885, 0.0000000, 0.0000000
01,54,55,14,40,48,1420.40580,3000000.00000,  0.0, 0.1634255, 0.0000000, 0.0000000
01,54,57,14,40,50,1420.40580,3000000.00000,  0.0, 0.1634131, 0.0000000, 0.0000000
01,54,59,14,40,52,1420.40580,3000000.00000,  0.0, 0.1634111, 0.0000000, 0.0000000
01,55,01,14,40,54,1420.40580,3000000.00000,  0.0, 0.1634356, 0.0000000, 0.0000000
01,55,03,14,40,56,1420.40580,3000000.00000,  0.0, 0.1634782, 0.0000000, 0.0000000
01,55,05,14,40,58,1420.40580,3000000.00000,  0.0, 0.1635058, 0.0000000, 0.0000000
01,55,07,14,41,00,1420.40580,3000000.00000,  0.0, 0.1635222, 0.0000000, 0.0000000
01,55,09,14,41,02,1420.40580,3000000.00000,  0.0, 0.1635116, 0.0000000, 0.0000000
01,55,11,14,41,04,1420.40580,3000000.00000,  0.0, 0.1634877, 0.0000000, 0.0000000
01,55,13,14,41,06,1420.40580,3000000.00000,  0.0, 0.1635075, 0.0000000, 0.0000000
01,55,15,14,41,08,1420.40580,3000000.00000,  0.0, 0.1635299, 0.0000000, 0.0000000
01,55,17,14,41,10,1420.40580,3000000.00000,  0.0, 0.1635816, 0.0000000, 0.0000000
01,55,19,14,41,12,1420.40580,3000000.00000,  0.0, 0.1636187, 0.0000000, 0.0000000
01,55,21,14,41,14,1420.40580,3000000.00000,  0.0, 0.1636730, 0.0000000, 0.0000000
01,55,24,14,41,17,1420.40580,3000000.00000,  0.0, 0.1637416, 0.0000000, 0.0000000
01,55,26,14,41,19,1420.40580,3000000.00000,  0.0, 0.1637588, 0.0000000, 0.0000000
01,55,28,14,41,21,1420.40580,3000000.00000,  0.0, 0.1637678, 0.0000000, 0.0000000
01,55,30,14,41,23,1420.40580,3000000.00000,  0.0, 0.1637197, 0.0000000, 0.0000000
01,55,32,14,41,25,1420.40580,3000000.00000,  0.0, 0.1637595, 0.0000000, 0.0000000
01,55,34,14,41,27,1420.40580,3000000.00000,  0.0, 0.1637566, 0.0000000, 0.0000000
01,55,36,14,41,29,1420.40580,3000000.00000,  0.0, 0.1637566, 0.0000000, 0.0000000
01,55,38,14,41,31,1420.40580,3000000.00000,  0.0, 0.1637602, 0.0000000, 0.0000000
01,55,40,14,41,33,1420.40580,3000000.00000,  0.0, 0.1637334, 0.0000000, 0.0000000
01,55,42,14,41,35,1420.40580,3000000.00000,  0.0, 0.1637045, 0.0000000, 0.0000000
01,55,44,14,41,37,1420.40580,3000000.00000,  0.0, 0.1636406, 0.0000000, 0.0000000
01,55,46,14,41,39,1420.40580,3000000.00000,  0.0, 0.1635714, 0.0000000, 0.0000000
01,55,48,14,41,41,1420.40580,3000000.00000,  0.0, 0.1635545, 0.0000000, 0.0000000
01,55,50,14,41,43,1420.40580,3000000.00000,  0.0, 0.1635391, 0.0000000, 0.0000000
01,55,52,14,41,45,1420.40580,3000000.00000,  0.0, 0.1636134, 0.0000000, 0.0000000
01,55,54,14,41,47,1420.40580,3000000.00000,  0.0, 0.1636289, 0.0000000, 0.0000000
01,55,56,14,41,49,1420.40580,3000000.00000,  0.0, 0.1636314, 0.0000000, 0.0000000
01,55,58,14,41,51,1420.40580,3000000.00000,  0.0, 0.1635873, 0.0000000, 0.0000000
01,56,00,14,41,53,1420.40580,3000000.00000,  0.0, 0.1635653, 0.0000000, 0.0000000
01,56,02,14,41,55,1420.40580,3000000.00000,  0.0, 0.1635943, 0.0000000, 0.0000000
01,56,04,14,41,57,1420.40580,3000000.00000,  0.0, 0.1635934, 0.0000000, 0.0000000
01,56,06,14,41,59,1420.40580,3000000.00000,  0.0, 0.1635510, 0.0000000, 0.0000000
01,56,08,14,42,01,1420.40580,3000000.00000,  0.0, 0.1635495, 0.0000000, 0.0000000
01,56,10,14,42,03,1420.40580,3000000.00000,  0.0, 0.1635527, 0.0000000, 0.0000000
01,56,12,14,42,05,1420.40580,3000000.00000,  0.0, 0.1635118, 0.0000000, 0.0000000
01,56,14,14,42,07,1420.40580,3000000.00000,  0.0, 0.1635429, 0.0000000, 0.0000000
01,56,16,14,42,09,1420.40580,3000000.00000,  0.0, 0.1635696, 0.0000000, 0.0000000
01,56,18,14,42,11,1420.40580,3000000.00000,  0.0, 0.1635731, 0.0000000, 0.0000000
01,56,20,14,42,13,1420.40580,3000000.00000,  0.0, 0.1636393, 0.0000000, 0.0000000
01,56,22,14,42,15,1420.40580,3000000.00000,  0.0, 0.1636403, 0.0000000, 0.0000000
01,56,24,14,42,17,1420.40580,3000000.00000,  0.0, 0.1636460, 0.0000000, 0.0000000
01,56,26,14,42,19,1420.40580,3000000.00000,  0.0, 0.1636119, 0.0000000, 0.0000000
01,56,28,14,42,21,1420.40580,3000000.00000,  0.0, 0.1636053, 0.0000000, 0.0000000
01,56,30,14,42,23,1420.40580,3000000.00000,  0.0, 0.1635661, 0.0000000, 0.0000000
01,56,32,14,42,25,1420.40580,3000000.00000,  0.0, 0.1635617, 0.0000000, 0.0000000
01,56,34,14,42,27,1420.40580,3000000.00000,  0.0, 0.1635568, 0.0000000, 0.0000000
01,56,36,14,42,29,1420.40580,3000000.00000,  0.0, 0.1635509, 0.0000000, 0.0000000
01,56,38,14,42,31,1420.40580,3000000.00000,  0.0, 0.1635402, 0.0000000, 0.0000000
01,56,40,14,42,33,1420.40580,3000000.00000,  0.0, 0.1635868, 0.0000000, 0.0000000
01,56,42,14,42,35,1420.40580,3000000.00000,  0.0, 0.1636050, 0.0000000, 0.0000000
01,56,44,14,42,37,1420.40580,3000000.00000,  0.0, 0.1636051, 0.0000000, 0.0000000
01,56,46,14,42,39,1420.40580,3000000.00000,  0.0, 0.1636329, 0.0000000, 0.0000000
01,56,48,14,42,41,1420.40580,3000000.00000,  0.0, 0.1636245, 0.0000000, 0.0000000
01,56,51,14,42,44,1420.40580,3000000.00000,  0.0, 0.1635845, 0.0000000, 0.0000000
01,56,53,14,42,46,1420.40580,3000000.00000,  0.0, 0.1636398, 0.0000000, 0.0000000
01,56,55,14,42,48,1420.40580,3000000.00000,  0.0, 0.1636671, 0.0000000, 0.0000000
01,56,57,14,42,50,1420.40580,3000000.00000,  0.0, 0.1636649, 0.0000000, 0.0000000
01,56,59,14,42,52,1420.40580,3000000.00000,  0.0, 0.1636321, 0.0000000, 0.0000000
01,57,01,14,42,54,1420.40580,3000000.00000,  0.0, 0.1635790, 0.0000000, 0.0000000
01,57,03,14,42,56,1420.40580,3000000.00000,  0.0, 0.1635360, 0.0000000, 0.0000000
01,57,05,14,42,58,1420.40580,3000000.00000,  0.0, 0.1635710, 0.0000000, 0.0000000
01,57,07,14,43,00,1420.40580,3000000.00000,  0.0, 0.1636086, 0.0000000, 0.0000000
01,57,09,14,43,02,1420.40580,3000000.00000,  0.0, 0.1636309, 0.0000000, 0.0000000
01,57,11,14,43,04,1420.40580,3000000.00000,  0.0, 0.1636073, 0.0000000, 0.0000000
01,57,13,14,43,06,1420.40580,3000000.00000,  0.0, 0.1636071, 0.0000000, 0.0000000
01,57,15,14,43,08,1420.40580,3000000.00000,  0.0, 0.1636359, 0.0000000, 0.0000000
01,57,17,14,43,10,1420.40580,3000000.00000,  0.0, 0.1636281, 0.0000000, 0.0000000
01,57,19,14,43,12,1420.40580,3000000.00000,  0.0, 0.1636601, 0.0000000, 0.0000000
01,57,21,14,43,14,1420.40580,3000000.00000,  0.0, 0.1636135, 0.0000000, 0.0000000
01,57,23,14,43,16,1420.40580,3000000.00000,  0.0, 0.1636675, 0.0000000, 0.0000000
01,57,25,14,43,18,1420.40580,3000000.00000,  0.0, 0.1635752, 0.0000000, 0.0000000
01,57,27,14,43,20,1420.40580,3000000.00000,  0.0, 0.1635174, 0.0000000, 0.0000000
01,57,29,14,43,22,1420.40580,3000000.00000,  0.0, 0.1635078, 0.0000000, 0.0000000
01,57,31,14,43,24,1420.40580,3000000.00000,  0.0, 0.1635006, 0.0000000, 0.0000000
01,57,33,14,43,26,1420.40580,3000000.00000,  0.0, 0.1634660, 0.0000000, 0.0000000
01,57,35,14,43,28,1420.40580,3000000.00000,  0.0, 0.1635088, 0.0000000, 0.0000000
01,57,37,14,43,30,1420.40580,3000000.00000,  0.0, 0.1635179, 0.0000000, 0.0000000
01,57,39,14,43,32,1420.40580,3000000.00000,  0.0, 0.1635087, 0.0000000, 0.0000000
01,57,41,14,43,34,1420.40580,3000000.00000,  0.0, 0.1635348, 0.0000000, 0.0000000
01,57,43,14,43,36,1420.40580,3000000.00000,  0.0, 0.1635587, 0.0000000, 0.0000000
01,57,45,14,43,38,1420.40580,3000000.00000,  0.0, 0.1635551, 0.0000000, 0.0000000
