00,34,23,16,37,10,1420.40580,3000000.00000,  0.0, 0.1650822, 0.0000000, 0.0000000
00,34,25,16,37,12,1420.40580,3000000.00000,  0.0, 0.1650542, 0.0000000, 0.0000000
00,34,27,16,37,14,1420.40580,3000000.00000,  0.0, 0.1651070, 0.0000000, 0.0000000
00,34,29,16,37,16,1420.40580,3000000.00000,  0.0, 0.1651193, 0.0000000, 0.0000000
00,34,31,16,37,18,1420.40580,3000000.00000,  0.0, 0.1651175, 0.0000000, 0.0000000
00,34,33,16,37,20,1420.40580,3000000.00000,  0.0, 0.1650875, 0.0000000, 0.0000000
00,34,35,16,37,22,1420.40580,3000000.00000,  0.0, 0.1650044, 0.0000000, 0.0000000
00,34,37,16,37,24,1420.40580,3000000.00000,  0.0, 0.1649739, 0.0000000, 0.0000000
00,34,39,16,37,26,1420.40580,3000000.00000,  0.0, 0.1649798, 0.0000000, 0.0000000
00,34,41,16,37,28,1420.40580,3000000.00000,  0.0, 0.1649712, 0.0000000, 0.0000000
00,34,43,16,37,30,1420.40580,3000000.00000,  0.0, 0.1649629, 0.0000000, 0.0000000
00,34,45,16,37,32,1420.40580,3000000.00000,  0.0, 0.1649589, 0.0000000, 0.0000000
00,34,47,16,37,34,1420.40580,3000000.00000,  0.0, 0.1649593, 0.0000000, 0.0000000
00,34,49,16,37,36,1420.40580,3000000.00000,  0.0, 0.1649510, 0.0000000, 0.0000000
00,34,51,16,37,38,1420.40580,3000000.00000,  0.0, 0.1649582, 0.0000000, 0.0000000
00,34,53,16,37,40,1420.40580,3000000.00000,  0.0, 0.1649453, 0.0000000, 0.0000000
00,34,55,16,37,42,1420.40580,3000000.00000,  0.0, 0.1649407, 0.0000000, 0.0000000
00,34,57,16,37,44,1420.40580,3000000.00000,  0.0, 0.1650089, 0.0000000, 0.0000000
00,34,59,16,37,46,1420.40580,3000000.00000,  0.0, 0.1650388, 0.0000000, 0.0000000
00,35,01,16,37,48,1420.40580,3000000.00000,  0.0, 0.1650699, 0.0000000, 0.0000000
00,35,04,16,37,51,1420.40580,3000000.00000,  0.0, 0.1650962, 0.0000000, 0.0000000
00,35,06,16,37,53,1420.40580,3000000.00000,  0.0, 0.1650861, 0.0000000, 0.0000000
00,35,08,16,37,55,1420.40580,3000000.00000,  0.0, 0.1650063, 0.0000000, 0.0000000
00,35,10,16,37,57,1420.40580,3000000.00000,  0.0, 0.1650056, 0.0000000, 0.0000000
00,35,12,16,37,59,1420.40580,3000000.00000,  0.0, 0.1650408, 0.0000000, 0.0000000
00,35,14,16,38,01,1420.40580,3000000.00000,  0.0, 0.1650261, 0.0000000, 0.0000000
00,35,16,16,38,03,1420.40580,3000000.00000,  0.0, 0.1650305, 0.0000000, 0.0000000
00,35,18,16,38,06,1420.40580,3000000.00000,  0.0, 0.1650936, 0.0000000, 0.0000000
00,35,20,16,38,08,1420.40580,3000000.00000,  0.0, 0.1651043, 0.0000000, 0.0000000
00,35,22,16,38,10,1420.40580,3000000.00000,  0.0, 0.1650769, 0.0000000, 0.0000000
00,35,24,16,38,12,1420.40580,3000000.00000,  0.0, 0.1650613, 0.0000000, 0.0000000
00,35,26,16,38,14,1420.40580,3000000.00000,  0.0, 0.1650873, 0.0000000, 0.0000000
00,35,28,16,38,16,1420.40580,3000000.00000,  0.0, 0.1651585, 0.0000000, 0.0000000
00,35,30,16,38,18,1420.40580,3000000.00000,  0.0, 0.1651328, 0.0000000, 0.0000000
00,35,32,16,38,20,1420.40580,3000000.00000,  0.0, 0.1651593, 0.0000000, 0.0000000
00,35,34,16,38,22,1420.40580,3000000.00000,  0.0, 0.1651346, 0.0000000, 0.0000000
00,35,36,16,38,24,1420.40580,3000000.00000,  0.0, 0.1651464, 0.0000000, 0.0000000
00,35,38,16,38,26,1420.40580,3000000.00000,  0.0, 0.1651376, 0.0000000, 0.0000000
00,35,40,16,38,28,1420.40580,3000000.00000,  0.0, 0.1651461, 0.0000000, 0.0000000
00,35,42,16,38,30,1420.40580,3000000.00000,  0.0, 0.1651027, 0.0000000, 0.0000000
00,35,44,16,38,32,1420.40580,3000000.00000,  0.0, 0.1650898, 0.0000000, 0.0000000
00,35,46,16,38,34,1420.40580,3000000.00000,  0.0, 0.1650678, 0.0000000, 0.0000000
00,35,48,16,38,36,1420.40580,3000000.00000,  0.0, 0.1650851, 0.0000000, 0.0000000
00,35,50,16,38,38,1420.40580,3000000.00000,  0.0, 0.1650395, 0.0000000, 0.0000000
00,35,52,16,38,40,1420.40580,3000000.00000,  0.0, 0.1650660, 0.0000000, 0.0000000
00,35,54,16,38,42,1420.40580,3000000.00000,  0.0, 0.1650511, 0.0000000, 0.0000000
00,35,56,16,38,44,1420.40580,3000000.00000,  0.0, 0.1649955, 0.0000000, 0.0000000
00,35,58,16,38,46,1420.40580,3000000.00000,  0.0, 0.1649551, 0.0000000, 0.0000000
00,36,00,16,38,48,1420.40580,3000000.00000,  0.0, 0.1649792, 0.0000000, 0.0000000
00,36,02,16,38,50,1420.40580,3000000.00000,  0.0, 0.1649965, 0.0000000, 0.0000000
00,36,04,16,38,52,1420.40580,3000000.00000,  0.0, 0.1650424, 0.0000000, 0.0000000
00,36,06,16,38,54,1420.40580,3000000.00000,  0.0, 0.1650799, 0.0000000, 0.0000000
00,36,08,16,38,56,1420.40580,3000000.00000,  0.0, 0.1650323, 0.0000000, 0.0000000
00,36,10,16,38,58,1420.40580,3000000.00000,  0.0, 0.1650266, 0.0000000, 0.0000000
00,36,12,16,39,00,1420.40580,3000000.00000,  0.0, 0.1650577, 0.0000000, 0.0000000
00,36,14,16,39,02,1420.40580,3000000.00000,  0.0, 0.1650168, 0.0000000, 0.0000000
00,36,16,16,39,04,1420.40580,3000000.00000,  0.0, 0.1649933, 0.0000000, 0.0000000
00,36,18,16,39,06,1420.40580,3000000.00000,  0.0, 0.1650071, 0.0000000, 0.0000000
00,36,20,16,39,08,1420.40580,3000000.00000,  0.0, 0.1650247, 0.0000000, 0.0000000
00,36,22,16,39,10,1420.40580,3000000.00000,  0.0, 0.1650531, 0.0000000, 0.0000000
00,36,24,16,39,12,1420.40580,3000000.00000,  0.0, 0.1650971, 0.0000000, 0.0000000
00,36,26,16,39,14,1420.40580,3000000.00000,  0.0, 0.1651026, 0.0000000, 0.0000000
00,36,28,16,39,16,1420.40580,3000000.00000,  0.0, 0.1651313, 0.0000000, 0.0000000
00,36,30,16,39,18,1420.40580,3000000.00000,  0.0, 0.1651642, 0.0000000, 0.0000000
00,36,32,16,39,20,1420.40580,3000000.00000,  0.0, 0.1651175, 0.0000000, 0.0000000
00,36,35,16,39,23,1420.40580,3000000.00000,  0.0, 0.1650483, 0.0000000, 0.0000000
00,36,37,16,39,25,1420.40580,3000000.00000,  0.0, 0.1650439, 0.0000000, 0.0000000
00,36,39,16,39,27,1420.40580,3000000.00000,  0.0, 0.1650271, 0.0000000, 0.0000000
00,36,41,16,39,29,1420.40580,3000000.00000,  0.0, 0.1650421, 0.0000000, 0.0000000
00,36,43,16,39,31,1420.40580,3000000.00000,  0.0, 0.1650540, 0.0000000, 0.0000000
00,36,45,16,39,33,1420.40580,3000000.00000,  0.0, 0.1651299, 0.0000000, 0.0000000
00,36,47,16,39,35,1420.40580,3000000.00000,  0.0, 0.1651898, 0.0000000, 0.0000000
00,36,49,16,39,37,1420.40580,3000000.00000,  0.0, 0.1651760, 0.0000000, 0.0000000
00,36,51,16,39,39,1420.40580,3000000.00000,  0.0, 0.1651452, 0.0000000, 0.0000000
00,36,53,16,39,41,1420.40580,3000000.00000,  0.0, 0.1651487, 0.0000000, 0.0000000
00,36,55,16,39,43,1420.40580,3000000.00000,  0.0, 0.1651511, 0.0000000, 0.0000000
00,36,57,16,39,45,1420.40580,3000000.00000,  0.0, 0.1651728, 0.0000000, 0.0000000
00,36,59,16,39,47,1420.40580,3000000.00000,  0.0, 0.1651431, 0.0000000, 0.0000000
00,37,01,16,39,49,1420.40580,3000000.00000,  0.0, 0.1650836, 0.0000000, 0.0000000
00,37,03,16,39,51,1420.40580,3000000.00000,  0.0, 0.1651148, 0.0000000, 0.0000000
00,37,05,16,39,53,1420.40580,3000000.00000,  0.0, 0.1650999, 0.0000000, 0.0000000
00,37,07,16,39,55,1420.40580,3000000.00000,  0.0, 0.1651195, 0.0000000, 0.0000000
00,37,09,16,39,57,1420.40580,3000000.00000,  0.0, 0.1651253, 0.0000000, 0.0000000
00,37,11,16,39,59,1420.40580,3000000.00000,  0.0, 0.1651132, 0.0000000, 0.0000000
00,37,13,16,40,01,1420.40580,3000000.00000,  0.0, 0.1651093, 0.0000000, 0.0000000
00,37,15,16,40,03,1420.40580,3000000.00000,  0.0, 0.1651082, 0.0000000, 0.0000000
00,37,17,16,40,05,1420.40580,3000000.00000,  0.0, 0.1651033, 0.0000000, 0.0000000
00,37,19,16,40,07,1420.40580,3000000.00000,  0.0, 0.1650895, 0.0000000, 0.0000000
00,37,21,16,40,09,1420.40580,3000000.00000,  0.0, 0.1651226, 0.0000000, 0.0000000
00,37,23,16,40,11,1420.40580,3000000.00000,  0.0, 0.1651852, 0.0000000, 0.0000000
00,37,25,16,40,13,1420.40580,3000000.00000,  0.0, 0.1651551, 0.0000000, 0.0000000
00,37,27,16,40,15,1420.40580,3000000.00000,  0.0, 0.1651634, 0.0000000, 0.0000000
00,37,29,16,40,17,1420.40580,3000000.00000,  0.0, 0.1651362, 0.0000000, 0.0000000
00,37,31,16,40,19,1420.40580,3000000.00000,  0.0, 0.1651274, 0.0000000, 0.0000000
00,37,33,16,40,21,1420.40580,3000000.00000,  0.0, 0.1650962, 0.0000000, 0.0000000
00,37,35,16,40,23,1420.40580,3000000.00000,  0.0, 0.1651716, 0.0000000, 0.0000000
00,37,37,16,40,25,1420.40580,3000000.00000,  0.0, 0.1651993, 0.0000000, 0.0000000
00,37,39,16,40,27,1420.40580,3000000.00000,  0.0, 0.1652310, 0.0000000, 0.0000000
00,37,41,16,40,29,1420.40580,3000000.00000,  0.0, 0.1652687, 0.0000000, 0.0000000
00,37,43,16,40,31,1420.40580,3000000.00000,  0.0, 0.1652702, 0.0000000, 0.0000000
00,37,45,16,40,33,1420.40580,3000000.00000,  0.0, 0.1652085, 0.0000000, 0.0000000
00,37,47,16,40,35,1420.40580,3000000.00000,  0.0, 0.1651683, 0.0000000, 0.0000000
00,37,49,16,40,37,1420.40580,3000000.00000,  0.0, 0.1651383, 0.0000000, 0.0000000
00,37,51,16,40,39,1420.40580,3000000.00000,  0.0, 0.1651568, 0.0000000, 0.0000000
00,37,53,16,40,41,1420.40580,3000000.00000,  0.0, 0.1651478, 0.0000000, 0.0000000
00,37,55,16,40,43,1420.40580,3000000.00000,  0.0, 0.1651629, 0.0000000, 0.0000000
00,37,57,16,40,45,1420.40580,3000000.00000,  0.0, 0.1651417, 0.0000000, 0.0000000
00,37,59,16,40,47,1420.40580,3000000.00000,  0.0, 0.1651226, 0.0000000, 0.0000000
00,38,02,16,40,50,1420.40580,3000000.00000,  0.0, 0.1651114, 0.0000000, 0.0000000
00,38,04,16,40,52,1420.40580,3000000.00000,  0.0, 0.1651313, 0.0000000, 0.0000000
00,38,06,16,40,54,1420.40580,3000000.00000,  0.0, 0.1651336, 0.0000000, 0.0000000
00,38,08,16,40,56,1420.40580,3000000.00000,  0.0, 0.1651406, 0.0000000, 0.0000000
00,38,10,16,40,58,1420.40580,3000000.00000,  0.0, 0.1651526, 0.0000000, 0.0000000
00,38,12,16,41,00,1420.40580,3000000.00000,  0.0, 0.1651473, 0.0000000, 0.0000000
00,38,14,16,41,02,1420.40580,3000000.00000,  0.0, 0.1651281, 0.0000000, 0.0000000
00,38,16,16,41,04,1420.40580,3000000.00000,  0.0, 0.1650858, 0.0000000, 0.0000000
00,38,18,16,41,06,1420.40580,3000000.00000,  0.0, 0.1650907, 0.0000000, 0.0000000
00,38,20,16,41,08,1420.40580,3000000.00000,  0.0, 0.1651115, 0.0000000, 0.0000000
00,38,22,16,41,10,1420.40580,3000000.00000,  0.0, 0.1651705, 0.0000000, 0.0000000
00,38,24,16,41,12,1420.40580,3000000.00000,  0.0, 0.1651794, 0.0000000, 0.0000000
00,38,26,16,41,14,1420.40580,3000000.00000,  0.0, 0.1651534, 0.0000000, 0.0000000
00,38,28,16,41,16,1420.40580,3000000.00000,  0.0, 0.1651205, 0.0000000, 0.0000000
00,38,30,16,41,18,1420.40580,3000000.00000,  0.0, 0.1651087, 0.0000000, 0.0000000
00,38,32,16,41,20,1420.40580,3000000.00000,  0.0, 0.1650933, 0.0000000, 0.0000000
00,38,34,16,41,22,1420.40580,3000000.00000,  0.0, 0.1651186, 0.0000000, 0.0000000
00,38,36,16,41,24,1420.40580,3000000.00000,  0.0, 0.1650876, 0.0000000, 0.0000000
00,38,38,16,41,26,1420.40580,3000000.00000,  0.0, 0.1651042, 0.0000000, 0.0000000
00,38,40,16,41,28,1420.40580,3000000.00000,  0.0, 0.1651600, 0.0000000, 0.0000000
00,38,42,16,41,30,1420.40580,3000000.00000,  0.0, 0.1651315, 0.0000000, 0.0000000
00,38,44,16,41,32,1420.40580,3000000.00000,  0.0, 0.1650724, 0.0000000, 0.0000000
00,38,46,16,41,34,1420.40580,3000000.00000,  0.0, 0.1650660, 0.0000000, 0.0000000
00,38,48,16,41,36,1420.40580,3000000.00000,  0.0, 0.1650450, 0.0000000, 0.0000000
00,38,50,16,41,38,1420.40580,3000000.00000,  0.0, 0.1650133, 0.0000000, 0.0000000
00,38,52,16,41,40,1420.40580,3000000.00000,  0.0, 0.1649852, 0.0000000, 0.0000000
00,38,54,16,41,42,1420.40580,3000000.00000,  0.0, 0.1650380, 0.0000000, 0.0000000
00,38,56,16,41,44,1420.40580,3000000.00000,  0.0, 0.1650755, 0.0000000, 0.0000000
00,38,58,16,41,46,1420.40580,3000000.00000,  0.0, 0.1651271, 0.0000000, 0.0000000
00,39,00,16,41,48,1420.40580,3000000.00000,  0.0, 0.1651211, 0.0000000, 0.0000000
00,39,02,16,41,50,1420.40580,3000000.00000,  0.0, 0.1651409, 0.0000000, 0.0000000
00,39,04,16,41,52,1420.40580,3000000.00000,  0.0, 0.1651110, 0.0000000, 0.0000000
00,39,06,16,41,54,1420.40580,3000000.00000,  0.0, 0.1651427, 0.0000000, 0.0000000
00,39,08,16,41,56,1420.40580,3000000.00000,  0.0, 0.1651577, 0.0000000, 0.0000000
00,39,10,16,41,58,1420.40580,3000000.00000,  0.0, 0.1651117, 0.0000000, 0.0000000
00,39,12,16,42,00,1420.40580,3000000.00000,  0.0, 0.1651145, 0.0000000, 0.0000000
00,39,14,16,42,02,1420.40580,3000000.00000,  0.0, 0.1650440, 0.0000000, 0.0000000
00,39,16,16,42,04,1420.40580,3000000.00000,  0.0, 0.1650593, 0.0000000, 0.0000000
00,39,18,16,42,06,1420.40580,3000000.00000,  0.0, 0.1651166, 0.0000000, 0.0000000
00,39,20,16,42,08,1420.40580,3000000.00000,  0.0, 0.1651104, 0.0000000, 0.0000000
00,39,22,16,42,10,1420.40580,3000000.00000,  0.0, 0.1651334, 0.0000000, 0.0000000
00,39,24,16,42,12,1420.40580,3000000.00000,  0.0, 0.1651503, 0.0000000, 0.0000000
00,39,26,16,42,14,1420.40580,3000000.00000,  0.0, 0.1651261, 0.0000000, 0.0000000
00,39,28,16,42,16,1420.40580,3000000.00000,  0.0, 0.1650635, 0.0000000, 0.0000000
00,39,30,16,42,18,1420.40580,3000000.00000,  0.0, 0.1650573, 0.0000000, 0.0000000
00,39,32,16,42,20,1420.40580,3000000.00000,  0.0, 0.1650950, 0.0000000, 0.0000000
00,39,34,16,42,22,1420.40580,3000000.00000,  0.0, 0.1651219, 0.0000000, 0.0000000
00,39,36,16,42,24,1420.40580,3000000.00000,  0.0, 0.1651733, 0.0000000, 0.0000000
00,39,38,16,42,26,1420.40580,3000000.00000,  0.0, 0.1651596, 0.0000000, 0.0000000
00,39,40,16,42,28,1420.40580,3000000.00000,  0.0, 0.1651596, 0.0000000, 0.0000000
00,39,43,16,42,31,1420.40580,3000000.00000,  0.0, 0.1651924, 0.0000000, 0.0000000
00,39,45,16,42,33,1420.40580,3000000.00000,  0.0, 0.1651931, 0.0000000, 0.0000000
00,39,47,16,42,35,1420.40580,3000000.00000,  0.0, 0.1652258, 0.0000000, 0.0000000
00,39,49,16,42,37,1420.40580,3000000.00000,  0.0, 0.1651851, 0.0000000, 0.0000000
00,39,51,16,42,39,1420.40580,3000000.00000,  0.0, 0.1651827, 0.0000000, 0.0000000
00,39,53,16,42,41,1420.40580,3000000.00000,  0.0, 0.1651716, 0.0000000, 0.0000000
00,39,55,16,42,43,1420.40580,3000000.00000,  0.0, 0.1651836, 0.0000000, 0.0000000
00,39,57,16,42,45,1420.40580,3000000.00000,  0.0, 0.1651724, 0.0000000, 0.0000000
00,39,59,16,42,47,1420.40580,3000000.00000,  0.0, 0.1651809, 0.0000000, 0.0000000
00,40,01,16,42,49,1420.40580,3000000.00000,  0.0, 0.1651986, 0.0000000, 0.0000000
00,40,03,16,42,51,1420.40580,3000000.00000,  0.0, 0.1651966, 0.0000000, 0.0000000
00,40,05,16,42,53,1420.40580,3000000.00000,  0.0, 0.1651907, 0.0000000, 0.0000000
00,40,07,16,42,55,1420.40580,3000000.00000,  0.0, 0.1651835, 0.0000000, 0.0000000
00,40,09,16,42,57,1420.40580,3000000.00000,  0.0, 0.1651991, 0.0000000, 0.0000000
00,40,11,16,42,59,1420.40580,3000000.00000,  0.0, 0.1651976, 0.0000000, 0.0000000
00,40,13,16,43,01,1420.40580,3000000.00000,  0.0, 0.1651583, 0.0000000, 0.0000000
00,40,15,16,43,03,1420.40580,3000000.00000,  0.0, 0.1651481, 0.0000000, 0.0000000
00,40,17,16,43,05,1420.40580,3000000.00000,  0.0, 0.1651564, 0.0000000, 0.0000000
00,40,19,16,43,07,1420.40580,3000000.00000,  0.0, 0.1651999, 0.0000000, 0.0000000
00,40,21,16,43,09,1420.40580,3000000.00000,  0.0, 0.1651947, 0.0000000, 0.0000000
00,40,23,16,43,11,1420.40580,3000000.00000,  0.0, 0.1651726, 0.0000000, 0.0000000
00,40,25,16,43,13,1420.40580,3000000.00000,  0.0, 0.1651756, 0.0000000, 0.0000000
00,40,27,16,43,15,1420.40580,3000000.00000,  0.0, 0.1651616, 0.0000000, 0.0000000
00,40,29,16,43,17,1420.40580,3000000.00000,  0.0, 0.1651263, 0.0000000, 0.0000000
00,40,31,16,43,19,1420.40580,3000000.00000,  0.0, 0.1650997, 0.0000000, 0.0000000
00,40,33,16,43,21,1420.40580,3000000.00000,  0.0, 0.1650750, 0.0000000, 0.0000000
00,40,35,16,43,23,1420.40580,3000000.00000,  0.0, 0.1650491, 0.0000000, 0.0000000
00,40,37,16,43,25,1420.40580,3000000.00000,  0.0, 0.1651170, 0.0000000, 0.0000000
00,40,39,16,43,27,1420.40580,3000000.00000,  0.0, 0.1651130, 0.0000000, 0.0000000
00,40,41,16,43,29,1420.40580,3000000.00000,  0.0, 0.1651498, 0.0000000, 0.0000000
00,40,43,16,43,31,1420.40580,3000000.00000,  0.0, 0.1651325, 0.0000000, 0.0000000
00,40,45,16,43,33,1420.40580,3000000.00000,  0.0, 0.1651533, 0.0000000, 0.0000000
00,40,47,16,43,35,1420.40580,3000000.00000,  0.0, 0.1651035, 0.0000000, 0.0000000
00,40,49,16,43,37,1420.40580,3000000.00000,  0.0, 0.1650550, 0.0000000, 0.0000000
00,40,51,16,43,39,1420.40580,3000000.00000,  0.0, 0.1650742, 0.0000000, 0.0000000
00,40,53,16,43,41,1420.40580,3000000.00000,  0.0, 0.1650850, 0.0000000, 0.0000000
00,40,55,16,43,43,1420.40580,3000000.00000,  0.0, 0.1651203, 0.0000000, 0.0000000
00,40,57,16,43,45,1420.40580,3000000.00000,  0.0, 0.1651277, 0.0000000, 0.0000000
00,40,59,16,43,47,1420.40580,3000000.00000,  0.0, 0.1651659, 0.0000000, 0.0000000
00,41,01,16,43,49,1420.40580,3000000.00000,  0.0, 0.1651981, 0.0000000, 0.0000000
00,41,03,16,43,51,1420.40580,3000000.00000,  0.0, 0.1652230, 0.0000000, 0.0000000
00,41,05,16,43,53,1420.40580,3000000.00000,  0.0, 0.1651477, 0.0000000, 0.0000000
00,41,08,16,43,56,1420.40580,3000000.00000,  0.0, 0.1651307, 0.0000000, 0.0000000
00,41,10,16,43,58,1420.40580,3000000.00000,  0.0, 0.1651329, 0.0000000, 0.0000000
00,41,12,16,44,00,1420.40580,3000000.00000,  0.0, 0.1651129, 0.0000000, 0.0000000
00,41,14,16,44,02,1420.40580,3000000.00000,  0.0, 0.1650917, 0.0000000, 0.0000000
00,41,16,16,44,04,1420.40580,3000000.00000,  0.0, 0.1651282, 0.0000000, 0.0000000
00,41,18,16,44,06,1420.40580,3000000.00000,  0.0, 0.1651323, 0.0000000, 0.0000000
00,41,20,16,44,08,1420.40580,3000000.00000,  0.0, 0.1651149, 0.0000000, 0.0000000
00,41,22,16,44,10,1420.40580,3000000.00000,  0.0, 0.1651415, 0.0000000, 0.0000000
00,41,24,16,44,13,1420.40580,3000000.00000,  0.0, 0.1652009, 0.0000000, 0.0000000
00,41,26,16,44,15,1420.40580,3000000.00000,  0.0, 0.1651844, 0.0000000, 0.0000000
00,41,28,16,44,17,1420.40580,3000000.00000,  0.0, 0.1651781, 0.0000000, 0.0000000
00,41,30,16,44,19,1420.40580,3000000.00000,  0.0, 0.1651846, 0.0000000, 0.0000000
00,41,32,16,44,21,1420.40580,3000000.00000,  0.0, 0.1651701, 0.0000000, 0.0000000
00,41,34,16,44,23,1420.40580,3000000.00000,  0.0, 0.1651401, 0.0000000, 0.0000000
00,41,36,16,44,25,1420.40580,3000000.00000,  0.0, 0.1650887, 0.0000000, 0.0000000
00,41,38,16,44,27,1420.40580,3000000.00000,  0.0, 0.1650851, 0.0000000, 0.0000000
00,41,40,16,44,29,1420.40580,3000000.00000,  0.0, 0.1650860, 0.0000000, 0.0000000
00,41,42,16,44,31,1420.40580,3000000.00000,  0.0, 0.1650706, 0.0000000, 0.0000000
00,41,44,16,44,33,1420.40580,3000000.00000,  0.0, 0.1650262, 0.0000000, 0.0000000
00,41,46,16,44,35,1420.40580,3000000.00000,  0.0, 0.1649924, 0.0000000, 0.0000000
00,41,48,16,44,37,1420.40580,3000000.00000,  0.0, 0.1650035, 0.0000000, 0.0000000
00,41,50,16,44,39,1420.40580,3000000.00000,  0.0, 0.1650220, 0.0000000, 0.0000000
00,41,52,16,44,41,1420.40580,3000000.00000,  0.0, 0.1650875, 0.0000000, 0.0000000
00,41,54,16,44,43,1420.40580,3000000.00000,  0.0, 0.1651186, 0.0000000, 0.0000000
00,41,56,16,44,45,1420.40580,3000000.00000,  0.0, 0.1651447, 0.0000000, 0.0000000
00,41,58,16,44,47,1420.40580,3000000.00000,  0.0, 0.1651431, 0.0000000, 0.0000000
00,42,00,16,44,49,1420.40580,3000000.00000,  0.0, 0.1651237, 0.0000000, 0.0000000
00,42,02,16,44,51,1420.40580,3000000.00000,  0.0, 0.1650951, 0.0000000, 0.0000000
00,42,04,16,44,53,1420.40580,3000000.00000,  0.0, 0.1650764, 0.0000000, 0.0000000
00,42,06,16,44,55,1420.40580,3000000.00000,  0.0, 0.1650861, 0.0000000, 0.0000000
00,42,08,16,44,57,1420.40580,3000000.00000,  0.0, 0.1651418, 0.0000000, 0.0000000
00,42,10,16,44,59,1420.40580,3000000.00000,  0.0, 0.1651273, 0.0000000, 0.0000000
00,42,12,16,45,01,1420.40580,3000000.00000,  0.0, 0.1651005, 0.0000000, 0.0000000
00,42,14,16,45,03,1420.40580,3000000.00000,  0.0, 0.1651070, 0.0000000, 0.0000000
00,42,16,16,45,05,1420.40580,3000000.00000,  0.0, 0.1651061, 0.0000000, 0.0000000
00,42,18,16,45,07,1420.40580,3000000.00000,  0.0, 0.1650873, 0.0000000, 0.0000000
00,42,20,16,45,09,1420.40580,3000000.00000,  0.0, 0.1650728, 0.0000000, 0.0000000
00,42,22,16,45,11,1420.40580,3000000.00000,  0.0, 0.1651053, 0.0000000, 0.0000000
00,42,24,16,45,13,1420.40580,3000000.00000,  0.0, 0.1651008, 0.0000000, 0.0000000
00,42,26,16,45,15,1420.40580,3000000.00000,  0.0, 0.1651424, 0.0000000, 0.0000000
00,42,28,16,45,17,1420.40580,3000000.00000,  0.0, 0.1651420, 0.0000000, 0.0000000
00,42,30,16,45,19,1420.40580,3000000.00000,  0.0, 0.1650974, 0.0000000, 0.0000000
00,42,33,16,45,22,1420.40580,3000000.00000,  0.0, 0.1651547, 0.0000000, 0.0000000
00,42,35,16,45,24,1420.40580,3000000.00000,  0.0, 0.1651920, 0.0000000, 0.0000000
00,42,37,16,45,26,1420.40580,3000000.00000,  0.0, 0.1652000, 0.0000000, 0.0000000
00,42,39,16,45,28,1420.40580,3000000.00000,  0.0, 0.1651962, 0.0000000, 0.0000000
00,42,41,16,45,30,1420.40580,3000000.00000,  0.0, 0.1652069, 0.0000000, 0.0000000
00,42,43,16,45,32,1420.40580,3000000.00000,  0.0, 0.1651804, 0.0000000, 0.0000000
00,42,45,16,45,34,1420.40580,3000000.00000,  0.0, 0.1652089, 0.0000000, 0.0000000
00,42,47,16,45,36,1420.40580,3000000.00000,  0.0, 0.1652177, 0.0000000, 0.0000000
00,42,49,16,45,38,1420.40580,3000000.00000,  0.0, 0.1651917, 0.0000000, 0.0000000
00,42,51,16,45,40,1420.40580,3000000.00000,  0.0, 0.1651665, 0.0000000, 0.0000000
00,42,53,16,45,42,1420.40580,3000000.00000,  0.0, 0.1651648, 0.0000000, 0.0000000
00,42,55,16,45,44,1420.40580,3000000.00000,  0.0, 0.1651675, 0.0000000, 0.0000000
00,42,57,16,45,46,1420.40580,3000000.00000,  0.0, 0.1651842, 0.0000000, 0.0000000
00,42,59,16,45,48,1420.40580,3000000.00000,  0.0, 0.1651650, 0.0000000, 0.0000000
00,43,01,16,45,50,1420.40580,3000000.00000,  0.0, 0.1651838, 0.0000000, 0.0000000
00,43,03,16,45,52,1420.40580,3000000.00000,  0.0, 0.1651537, 0.0000000, 0.0000000
00,43,05,16,45,54,1420.40580,3000000.00000,  0.0, 0.1651295, 0.0000000, 0.0000000
00,43,07,16,45,56,1420.40580,3000000.00000,  0.0, 0.1651171, 0.0000000, 0.0000000
00,43,09,16,45,58,1420.40580,3000000.00000,  0.0, 0.1651011, 0.0000000, 0.0000000
00,43,11,16,46,00,1420.40580,3000000.00000,  0.0, 0.1651191, 0.0000000, 0.0000000
00,43,13,16,46,02,1420.40580,3000000.00000,  0.0, 0.1651725, 0.0000000, 0.0000000
00,43,15,16,46,04,1420.40580,3000000.00000,  0.0, 0.1652274, 0.0000000, 0.0000000
00,43,17,16,46,06,1420.40580,3000000.00000,  0.0, 0.1652625, 0.0000000, 0.0000000
00,43,19,16,46,08,1420.40580,3000000.00000,  0.0, 0.1652840, 0.0000000, 0.0000000
00,43,21,16,46,10,1420.40580,3000000.00000,  0.0, 0.1652440, 0.0000000, 0.0000000
00,43,23,16,46,12,1420.40580,3000000.00000,  0.0, 0.1652390, 0.0000000, 0.0000000
00,43,25,16,46,14,1420.40580,3000000.00000,  0.0, 0.1652388, 0.0000000, 0.0000000
00,43,27,16,46,16,1420.40580,3000000.00000,  0.0, 0.1651640, 0.0000000, 0.0000000
00,43,29,16,46,18,1420.40580,3000000.00000,  0.0, 0.1651317, 0.0000000, 0.0000000
00,43,31,16,46,20,1420.40580,3000000.00000,  0.0, 0.1651387, 0.0000000, 0.0000000
00,43,33,16,46,22,1420.40580,3000000.00000,  0.0, 0.1651555, 0.0000000, 0.0000000
00,43,35,16,46,24,1420.40580,3000000.00000,  0.0, 0.1651450, 0.0000000, 0.0000000
