00,25,34,18,02,57,1420.40580,3000000.00000,-29.0, 1.9667750, 0.0000000, 0.0000000
00,25,36,18,02,59,1420.40580,3000000.00000,-29.0, 1.9672412, 0.0000000, 0.0000000
00,25,38,18,03,01,1420.40580,3000000.00000,-29.0, 1.9675178, 0.0000000, 0.0000000
00,25,40,18,03,03,1420.40580,3000000.00000,-29.0, 1.9670507, 0.0000000, 0.0000000
00,25,42,18,03,05,1420.40580,3000000.00000,-29.0, 1.9675537, 0.0000000, 0.0000000
00,25,44,18,03,07,1420.40580,3000000.00000,-29.0, 1.9681626, 0.0000000, 0.0000000
00,25,46,18,03,09,1420.40580,3000000.00000,-29.0, 1.9679299, 0.0000000, 0.0000000
00,25,48,18,03,11,1420.40580,3000000.00000,-29.0, 1.9678604, 0.0000000, 0.0000000
00,25,50,18,03,13,1420.40580,3000000.00000,-29.0, 1.9678838, 0.0000000, 0.0000000
00,25,52,18,03,15,1420.40580,3000000.00000,-29.0, 1.9676809, 0.0000000, 0.0000000
00,25,54,18,03,17,1420.40580,3000000.00000,-29.0, 1.9674596, 0.0000000, 0.0000000
00,25,56,18,03,19,1420.40580,3000000.00000,-29.0, 1.9679922, 0.0000000, 0.0000000
00,25,58,18,03,21,1420.40580,3000000.00000,-29.0, 1.9686231, 0.0000000, 0.0000000
00,26,00,18,03,23,1420.40580,3000000.00000,-29.0, 1.9689955, 0.0000000, 0.0000000
00,26,02,18,03,25,1420.40580,3000000.00000,-29.0, 1.9682736, 0.0000000, 0.0000000
00,26,04,18,03,27,1420.40580,3000000.00000,-29.0, 1.9683348, 0.0000000, 0.0000000
00,26,06,18,03,29,1420.40580,3000000.00000,-29.0, 1.9682956, 0.0000000, 0.0000000
00,26,08,18,03,31,1420.40580,3000000.00000,-29.0, 1.9683257, 0.0000000, 0.0000000
00,26,10,18,03,33,1420.40580,3000000.00000,-29.0, 1.9683933, 0.0000000, 0.0000000
00,26,12,18,03,35,1420.40580,3000000.00000,-29.0, 1.9684482, 0.0000000, 0.0000000
00,26,14,18,03,37,1420.40580,3000000.00000,-29.0, 1.9683596, 0.0000000, 0.0000000
00,26,16,18,03,39,1420.40580,3000000.00000,-29.0, 1.9687786, 0.0000000, 0.0000000
00,26,18,18,03,41,1420.40580,3000000.00000,-29.0, 1.9686926, 0.0000000, 0.0000000
00,26,20,18,03,43,1420.40580,3000000.00000,-29.0, 1.9677952, 0.0000000, 0.0000000
00,26,22,18,03,45,1420.40580,3000000.00000,-29.0, 1.9674330, 0.0000000, 0.0000000
00,26,24,18,03,47,1420.40580,3000000.00000,-29.0, 1.9678297, 0.0000000, 0.0000000
00,26,26,18,03,49,1420.40580,3000000.00000,-29.0, 1.9683018, 0.0000000, 0.0000000
00,26,28,18,03,51,1420.40580,3000000.00000,-29.0, 1.9688201, 0.0000000, 0.0000000
00,26,30,18,03,53,1420.40580,3000000.00000,-29.0, 1.9683798, 0.0000000, 0.0000000
00,26,32,18,03,55,1420.40580,3000000.00000,-29.0, 1.9682873, 0.0000000, 0.0000000
00,26,34,18,03,57,1420.40580,3000000.00000,-29.0, 1.9686060, 0.0000000, 0.0000000
00,26,36,18,03,59,1420.40580,3000000.00000,-29.0, 1.9687338, 0.0000000, 0.0000000
00,26,38,18,04,01,1420.40580,3000000.00000,-29.0, 1.9681544, 0.0000000, 0.0000000
00,26,40,18,04,03,1420.40580,3000000.00000,-29.0, 1.9682524, 0.0000000, 0.0000000
00,26,42,18,04,05,1420.40580,3000000.00000,-29.0, 1.9676721, 0.0000000, 0.0000000
00,26,44,18,04,07,1420.40580,3000000.00000,-29.0, 1.9675094, 0.0000000, 0.0000000
00,26,46,18,04,09,1420.40580,3000000.00000,-29.0, 1.9676263, 0.0000000, 0.0000000
00,26,48,18,04,11,1420.40580,3000000.00000,-29.0, 1.9682539, 0.0000000, 0.0000000
00,26,50,18,04,13,1420.40580,3000000.00000,-29.0, 1.9681758, 0.0000000, 0.0000000
00,26,52,18,04,15,1420.40580,3000000.00000,-29.0, 1.9682459, 0.0000000, 0.0000000
00,26,54,18,04,17,1420.40580,3000000.00000,-29.0, 1.9689118, 0.0000000, 0.0000000
00,26,57,18,04,20,1420.40580,3000000.00000,-29.0, 1.9690789, 0.0000000, 0.0000000
00,26,59,18,04,22,1420.40580,3000000.00000,-29.0, 1.9684465, 0.0000000, 0.0000000
00,27,01,18,04,24,1420.40580,3000000.00000,-29.0, 1.9693170, 0.0000000, 0.0000000
00,27,03,18,04,26,1420.40580,3000000.00000,-29.0, 1.9693026, 0.0000000, 0.0000000
00,27,05,18,04,28,1420.40580,3000000.00000,-29.0, 1.9695743, 0.0000000, 0.0000000
00,27,07,18,04,30,1420.40580,3000000.00000,-29.0, 1.9695668, 0.0000000, 0.0000000
00,27,09,18,04,32,1420.40580,3000000.00000,-29.0, 1.9703442, 0.0000000, 0.0000000
00,27,11,18,04,34,1420.40580,3000000.00000,-29.0, 1.9708313, 0.0000000, 0.0000000
00,27,13,18,04,36,1420.40580,3000000.00000,-29.0, 1.9707891, 0.0000000, 0.0000000
00,27,15,18,04,38,1420.40580,3000000.00000,-29.0, 1.9699529, 0.0000000, 0.0000000
00,27,17,18,04,40,1420.40580,3000000.00000,-29.0, 1.9698665, 0.0000000, 0.0000000
00,27,19,18,04,42,1420.40580,3000000.00000,-29.0, 1.9701600, 0.0000000, 0.0000000
00,27,21,18,04,44,1420.40580,3000000.00000,-29.0, 1.9700668, 0.0000000, 0.0000000
00,27,23,18,04,46,1420.40580,3000000.00000,-29.0, 1.9695631, 0.0000000, 0.0000000
00,27,25,18,04,48,1420.40580,3000000.00000,-29.0, 1.9696176, 0.0000000, 0.0000000
00,27,27,18,04,50,1420.40580,3000000.00000,-29.0, 1.9692408, 0.0000000, 0.0000000
00,27,29,18,04,52,1420.40580,3000000.00000,-29.0, 1.9690824, 0.0000000, 0.0000000
00,27,31,18,04,54,1420.40580,3000000.00000,-29.0, 1.9688538, 0.0000000, 0.0000000
00,27,33,18,04,57,1420.40580,3000000.00000,-29.0, 1.9686639, 0.0000000, 0.0000000
00,27,35,18,04,59,1420.40580,3000000.00000,-29.0, 1.9691383, 0.0000000, 0.0000000
00,27,37,18,05,01,1420.40580,3000000.00000,-29.0, 1.9693437, 0.0000000, 0.0000000
00,27,39,18,05,03,1420.40580,3000000.00000,-29.0, 1.9690759, 0.0000000, 0.0000000
00,27,41,18,05,05,1420.40580,3000000.00000,-29.0, 1.9699551, 0.0000000, 0.0000000
00,27,43,18,05,07,1420.40580,3000000.00000,-29.0, 1.9698526, 0.0000000, 0.0000000
00,27,45,18,05,09,1420.40580,3000000.00000,-29.0, 1.9708236, 0.0000000, 0.0000000
00,27,47,18,05,11,1420.40580,3000000.00000,-29.0, 1.9717441, 0.0000000, 0.0000000
00,27,49,18,05,13,1420.40580,3000000.00000,-29.0, 1.9741855, 0.0000000, 0.0000000
00,27,51,18,05,15,1420.40580,3000000.00000,-29.0, 1.9744206, 0.0000000, 0.0000000
00,27,53,18,05,17,1420.40580,3000000.00000,-29.0, 1.9737029, 0.0000000, 0.0000000
00,27,55,18,05,19,1420.40580,3000000.00000,-29.0, 1.9732397, 0.0000000, 0.0000000
00,27,57,18,05,21,1420.40580,3000000.00000,-29.0, 1.9723860, 0.0000000, 0.0000000
00,27,59,18,05,23,1420.40580,3000000.00000,-29.0, 1.9724277, 0.0000000, 0.0000000
00,28,01,18,05,25,1420.40580,3000000.00000,-29.0, 1.9726002, 0.0000000, 0.0000000
00,28,03,18,05,27,1420.40580,3000000.00000,-29.0, 1.9719317, 0.0000000, 0.0000000
00,28,05,18,05,29,1420.40580,3000000.00000,-29.0, 1.9717599, 0.0000000, 0.0000000
00,28,07,18,05,31,1420.40580,3000000.00000,-29.0, 1.9712585, 0.0000000, 0.0000000
00,28,09,18,05,33,1420.40580,3000000.00000,-29.0, 1.9711473, 0.0000000, 0.0000000
00,28,11,18,05,35,1420.40580,3000000.00000,-29.0, 1.9713600, 0.0000000, 0.0000000
00,28,13,18,05,37,1420.40580,3000000.00000,-29.0, 1.9713286, 0.0000000, 0.0000000
00,28,15,18,05,39,1420.40580,3000000.00000,-29.0, 1.9714908, 0.0000000, 0.0000000
00,28,17,18,05,41,1420.40580,3000000.00000,-29.0, 1.9711997, 0.0000000, 0.0000000
00,28,19,18,05,43,1420.40580,3000000.00000,-29.0, 1.9712056, 0.0000000, 0.0000000
00,28,22,18,05,46,1420.40580,3000000.00000,-29.0, 1.9714398, 0.0000000, 0.0000000
00,28,24,18,05,48,1420.40580,3000000.00000,-29.0, 1.9708712, 0.0000000, 0.0000000
00,28,26,18,05,50,1420.40580,3000000.00000,-29.0, 1.9706882, 0.0000000, 0.0000000
00,28,28,18,05,52,1420.40580,3000000.00000,-29.0, 1.9708296, 0.0000000, 0.0000000
00,28,30,18,05,54,1420.40580,3000000.00000,-29.0, 1.9709128, 0.0000000, 0.0000000
00,28,32,18,05,56,1420.40580,3000000.00000,-29.0, 1.9712630, 0.0000000, 0.0000000
00,28,34,18,05,58,1420.40580,3000000.00000,-29.0, 1.9719112, 0.0000000, 0.0000000
00,28,36,18,06,00,1420.40580,3000000.00000,-29.0, 1.9711950, 0.0000000, 0.0000000
00,28,38,18,06,02,1420.40580,3000000.00000,-29.0, 1.9711047, 0.0000000, 0.0000000
00,28,40,18,06,04,1420.40580,3000000.00000,-29.0, 1.9710729, 0.0000000, 0.0000000
00,28,42,18,06,06,1420.40580,3000000.00000,-29.0, 1.9703745, 0.0000000, 0.0000000
00,28,44,18,06,08,1420.40580,3000000.00000,-29.0, 1.9701894, 0.0000000, 0.0000000
00,28,46,18,06,10,1420.40580,3000000.00000,-29.0, 1.9707095, 0.0000000, 0.0000000
00,28,48,18,06,12,1420.40580,3000000.00000,-29.0, 1.9708758, 0.0000000, 0.0000000
00,28,50,18,06,14,1420.40580,3000000.00000,-29.0, 1.9710815, 0.0000000, 0.0000000
00,28,52,18,06,16,1420.40580,3000000.00000,-29.0, 1.9709688, 0.0000000, 0.0000000
00,28,54,18,06,18,1420.40580,3000000.00000,-29.0, 1.9715910, 0.0000000, 0.0000000
00,28,56,18,06,20,1420.40580,3000000.00000,-29.0, 1.9715939, 0.0000000, 0.0000000
00,28,58,18,06,22,1420.40580,3000000.00000,-29.0, 1.9714979, 0.0000000, 0.0000000
00,29,00,18,06,24,1420.40580,3000000.00000,-29.0, 1.9716497, 0.0000000, 0.0000000
00,29,02,18,06,26,1420.40580,3000000.00000,-29.0, 1.9709440, 0.0000000, 0.0000000
00,29,04,18,06,28,1420.40580,3000000.00000,-29.0, 1.9714687, 0.0000000, 0.0000000
00,29,06,18,06,30,1420.40580,3000000.00000,-29.0, 1.9709544, 0.0000000, 0.0000000
00,29,08,18,06,32,1420.40580,3000000.00000,-29.0, 1.9702424, 0.0000000, 0.0000000
00,29,10,18,06,34,1420.40580,3000000.00000,-29.0, 1.9700446, 0.0000000, 0.0000000
00,29,12,18,06,36,1420.40580,3000000.00000,-29.0, 1.9703091, 0.0000000, 0.0000000
00,29,14,18,06,38,1420.40580,3000000.00000,-29.0, 1.9705430, 0.0000000, 0.0000000
00,29,16,18,06,40,1420.40580,3000000.00000,-29.0, 1.9710218, 0.0000000, 0.0000000
00,29,18,18,06,42,1420.40580,3000000.00000,-29.0, 1.9710873, 0.0000000, 0.0000000
00,29,20,18,06,44,1420.40580,3000000.00000,-29.0, 1.9716947, 0.0000000, 0.0000000
00,29,22,18,06,46,1420.40580,3000000.00000,-29.0, 1.9714001, 0.0000000, 0.0000000
00,29,24,18,06,48,1420.40580,3000000.00000,-29.0, 1.9707523, 0.0000000, 0.0000000
00,29,26,18,06,50,1420.40580,3000000.00000,-29.0, 1.9709988, 0.0000000, 0.0000000
00,29,28,18,06,52,1420.40580,3000000.00000,-29.0, 1.9706159, 0.0000000, 0.0000000
00,29,30,18,06,54,1420.40580,3000000.00000,-29.0, 1.9704355, 0.0000000, 0.0000000
00,29,32,18,06,56,1420.40580,3000000.00000,-29.0, 1.9706559, 0.0000000, 0.0000000
00,29,34,18,06,58,1420.40580,3000000.00000,-29.0, 1.9704444, 0.0000000, 0.0000000
00,29,36,18,07,00,1420.40580,3000000.00000,-29.0, 1.9702872, 0.0000000, 0.0000000
00,29,38,18,07,02,1420.40580,3000000.00000,-29.0, 1.9699804, 0.0000000, 0.0000000
00,29,40,18,07,04,1420.40580,3000000.00000,-29.0, 1.9704303, 0.0000000, 0.0000000
00,29,42,18,07,06,1420.40580,3000000.00000,-29.0, 1.9703268, 0.0000000, 0.0000000
00,29,44,18,07,08,1420.40580,3000000.00000,-29.0, 1.9702657, 0.0000000, 0.0000000
00,29,46,18,07,10,1420.40580,3000000.00000,-29.0, 1.9701596, 0.0000000, 0.0000000
00,29,48,18,07,12,1420.40580,3000000.00000,-29.0, 1.9701860, 0.0000000, 0.0000000
00,29,50,18,07,14,1420.40580,3000000.00000,-29.0, 1.9705023, 0.0000000, 0.0000000
00,29,52,18,07,16,1420.40580,3000000.00000,-29.0, 1.9705032, 0.0000000, 0.0000000
00,29,54,18,07,18,1420.40580,3000000.00000,-29.0, 1.9708688, 0.0000000, 0.0000000
00,29,57,18,07,21,1420.40580,3000000.00000,-29.0, 1.9707129, 0.0000000, 0.0000000
00,29,59,18,07,23,1420.40580,3000000.00000,-29.0, 1.9709854, 0.0000000, 0.0000000
00,30,01,18,07,25,1420.40580,3000000.00000,-29.0, 1.9709807, 0.0000000, 0.0000000
00,30,03,18,07,27,1420.40580,3000000.00000,-29.0, 1.9706828, 0.0000000, 0.0000000
00,30,05,18,07,29,1420.40580,3000000.00000,-29.0, 1.9706143, 0.0000000, 0.0000000
00,30,07,18,07,31,1420.40580,3000000.00000,-29.0, 1.9705711, 0.0000000, 0.0000000
00,30,09,18,07,33,1420.40580,3000000.00000,-29.0, 1.9708242, 0.0000000, 0.0000000
00,30,11,18,07,35,1420.40580,3000000.00000,-29.0, 1.9713399, 0.0000000, 0.0000000
00,30,13,18,07,37,1420.40580,3000000.00000,-29.0, 1.9709750, 0.0000000, 0.0000000
00,30,15,18,07,39,1420.40580,3000000.00000,-29.0, 1.9714354, 0.0000000, 0.0000000
00,30,17,18,07,41,1420.40580,3000000.00000,-29.0, 1.9714699, 0.0000000, 0.0000000
00,30,19,18,07,43,1420.40580,3000000.00000,-29.0, 1.9712450, 0.0000000, 0.0000000
00,30,21,18,07,45,1420.40580,3000000.00000,-29.0, 1.9713890, 0.0000000, 0.0000000
00,30,23,18,07,47,1420.40580,3000000.00000,-29.0, 1.9709913, 0.0000000, 0.0000000
00,30,25,18,07,49,1420.40580,3000000.00000,-29.0, 1.9699814, 0.0000000, 0.0000000
00,30,27,18,07,51,1420.40580,3000000.00000,-29.0, 1.9698958, 0.0000000, 0.0000000
00,30,29,18,07,53,1420.40580,3000000.00000,-29.0, 1.9698710, 0.0000000, 0.0000000
00,30,31,18,07,55,1420.40580,3000000.00000,-29.0, 1.9696198, 0.0000000, 0.0000000
00,30,33,18,07,57,1420.40580,3000000.00000,-29.0, 1.9694546, 0.0000000, 0.0000000
00,30,35,18,07,59,1420.40580,3000000.00000,-29.0, 1.9698049, 0.0000000, 0.0000000
00,30,37,18,08,01,1420.40580,3000000.00000,-29.0, 1.9692554, 0.0000000, 0.0000000
00,30,39,18,08,03,1420.40580,3000000.00000,-29.0, 1.9683645, 0.0000000, 0.0000000
00,30,41,18,08,05,1420.40580,3000000.00000,-29.0, 1.9688544, 0.0000000, 0.0000000
00,30,43,18,08,07,1420.40580,3000000.00000,-29.0, 1.9687400, 0.0000000, 0.0000000
00,30,45,18,08,09,1420.40580,3000000.00000,-29.0, 1.9690078, 0.0000000, 0.0000000
00,30,47,18,08,11,1420.40580,3000000.00000,-29.0, 1.9693119, 0.0000000, 0.0000000
00,30,49,18,08,13,1420.40580,3000000.00000,-29.0, 1.9692623, 0.0000000, 0.0000000
00,30,51,18,08,15,1420.40580,3000000.00000,-29.0, 1.9690639, 0.0000000, 0.0000000
00,30,53,18,08,17,1420.40580,3000000.00000,-29.0, 1.9683335, 0.0000000, 0.0000000
00,30,55,18,08,19,1420.40580,3000000.00000,-29.0, 1.9679685, 0.0000000, 0.0000000
00,30,57,18,08,21,1420.40580,3000000.00000,-29.0, 1.9686742, 0.0000000, 0.0000000
00,30,59,18,08,23,1420.40580,3000000.00000,-29.0, 1.9686757, 0.0000000, 0.0000000
00,31,01,18,08,25,1420.40580,3000000.00000,-29.0, 1.9688664, 0.0000000, 0.0000000
00,31,03,18,08,27,1420.40580,3000000.00000,-29.0, 1.9692784, 0.0000000, 0.0000000
00,31,05,18,08,29,1420.40580,3000000.00000,-29.0, 1.9696592, 0.0000000, 0.0000000
00,31,07,18,08,31,1420.40580,3000000.00000,-29.0, 1.9698429, 0.0000000, 0.0000000
00,31,09,18,08,33,1420.40580,3000000.00000,-29.0, 1.9701858, 0.0000000, 0.0000000
00,31,11,18,08,35,1420.40580,3000000.00000,-29.0, 1.9703013, 0.0000000, 0.0000000
00,31,13,18,08,37,1420.40580,3000000.00000,-29.0, 1.9698179, 0.0000000, 0.0000000
00,31,15,18,08,39,1420.40580,3000000.00000,-29.0, 1.9699141, 0.0000000, 0.0000000
00,31,17,18,08,41,1420.40580,3000000.00000,-29.0, 1.9702544, 0.0000000, 0.0000000
00,31,19,18,08,43,1420.40580,3000000.00000,-29.0, 1.9701566, 0.0000000, 0.0000000
00,31,21,18,08,45,1420.40580,3000000.00000,-29.0, 1.9699583, 0.0000000, 0.0000000
00,31,23,18,08,47,1420.40580,3000000.00000,-29.0, 1.9701273, 0.0000000, 0.0000000
00,31,25,18,08,49,1420.40580,3000000.00000,-29.0, 1.9696632, 0.0000000, 0.0000000
00,31,27,18,08,51,1420.40580,3000000.00000,-29.0, 1.9692749, 0.0000000, 0.0000000
00,31,30,18,08,54,1420.40580,3000000.00000,-29.0, 1.9684999, 0.0000000, 0.0000000
00,31,32,18,08,56,1420.40580,3000000.00000,-29.0, 1.9683931, 0.0000000, 0.0000000
00,31,34,18,08,58,1420.40580,3000000.00000,-29.0, 1.9688128, 0.0000000, 0.0000000
00,31,36,18,09,00,1420.40580,3000000.00000,-29.0, 1.9685370, 0.0000000, 0.0000000
00,31,38,18,09,02,1420.40580,3000000.00000,-29.0, 1.9690418, 0.0000000, 0.0000000
00,31,40,18,09,04,1420.40580,3000000.00000,-29.0, 1.9685565, 0.0000000, 0.0000000
00,31,42,18,09,06,1420.40580,3000000.00000,-29.0, 1.9681197, 0.0000000, 0.0000000
00,31,44,18,09,08,1420.40580,3000000.00000,-29.0, 1.9680815, 0.0000000, 0.0000000
00,31,46,18,09,10,1420.40580,3000000.00000,-29.0, 1.9682230, 0.0000000, 0.0000000
00,31,48,18,09,12,1420.40580,3000000.00000,-29.0, 1.9688131, 0.0000000, 0.0000000
00,31,50,18,09,14,1420.40580,3000000.00000,-29.0, 1.9682639, 0.0000000, 0.0000000
00,31,52,18,09,16,1420.40580,3000000.00000,-29.0, 1.9682791, 0.0000000, 0.0000000
00,31,54,18,09,18,1420.40580,3000000.00000,-29.0, 1.9688255, 0.0000000, 0.0000000
00,31,56,18,09,20,1420.40580,3000000.00000,-29.0, 1.9688479, 0.0000000, 0.0000000
00,31,58,18,09,22,1420.40580,3000000.00000,-29.0, 1.9688843, 0.0000000, 0.0000000
00,32,00,18,09,24,1420.40580,3000000.00000,-29.0, 1.9691324, 0.0000000, 0.0000000
00,32,02,18,09,26,1420.40580,3000000.00000,-29.0, 1.9693297, 0.0000000, 0.0000000
00,32,04,18,09,28,1420.40580,3000000.00000,-29.0, 1.9686704, 0.0000000, 0.0000000
00,32,06,18,09,30,1420.40580,3000000.00000,-29.0, 1.9686992, 0.0000000, 0.0000000
00,32,08,18,09,32,1420.40580,3000000.00000,-29.0, 1.9692087, 0.0000000, 0.0000000
00,32,10,18,09,34,1420.40580,3000000.00000,-29.0, 1.9690741, 0.0000000, 0.0000000
00,32,12,18,09,36,1420.40580,3000000.00000,-29.0, 1.9688267, 0.0000000, 0.0000000
00,32,14,18,09,38,1420.40580,3000000.00000,-29.0, 1.9683555, 0.0000000, 0.0000000
00,32,16,18,09,40,1420.40580,3000000.00000,-29.0, 1.9686336, 0.0000000, 0.0000000
00,32,18,18,09,42,1420.40580,3000000.00000,-29.0, 1.9687057, 0.0000000, 0.0000000
00,32,20,18,09,44,1420.40580,3000000.00000,-29.0, 1.9691165, 0.0000000, 0.0000000
00,32,22,18,09,46,1420.40580,3000000.00000,-29.0, 1.9701036, 0.0000000, 0.0000000
00,32,24,18,09,48,1420.40580,3000000.00000,-29.0, 1.9704677, 0.0000000, 0.0000000
00,32,26,18,09,50,1420.40580,3000000.00000,-29.0, 1.9701577, 0.0000000, 0.0000000
00,32,28,18,09,52,1420.40580,3000000.00000,-29.0, 1.9694010, 0.0000000, 0.0000000
00,32,30,18,09,54,1420.40580,3000000.00000,-29.0, 1.9693387, 0.0000000, 0.0000000
00,32,32,18,09,56,1420.40580,3000000.00000,-29.0, 1.9694196, 0.0000000, 0.0000000
00,32,34,18,09,58,1420.40580,3000000.00000,-29.0, 1.9695628, 0.0000000, 0.0000000
00,32,36,18,10,00,1420.40580,3000000.00000,-29.0, 1.9691521, 0.0000000, 0.0000000
00,32,38,18,10,02,1420.40580,3000000.00000,-29.0, 1.9686766, 0.0000000, 0.0000000
00,32,40,18,10,04,1420.40580,3000000.00000,-29.0, 1.9682393, 0.0000000, 0.0000000
00,32,42,18,10,06,1420.40580,3000000.00000,-29.0, 1.9678044, 0.0000000, 0.0000000
00,32,44,18,10,08,1420.40580,3000000.00000,-29.0, 1.9673898, 0.0000000, 0.0000000
00,32,46,18,10,10,1420.40580,3000000.00000,-29.0, 1.9681023, 0.0000000, 0.0000000
00,32,48,18,10,12,1420.40580,3000000.00000,-29.0, 1.9685958, 0.0000000, 0.0000000
00,32,50,18,10,14,1420.40580,3000000.00000,-29.0, 1.9686927, 0.0000000, 0.0000000
00,32,52,18,10,16,1420.40580,3000000.00000,-29.0, 1.9682322, 0.0000000, 0.0000000
00,32,54,18,10,18,1420.40580,3000000.00000,-29.0, 1.9677569, 0.0000000, 0.0000000
00,32,56,18,10,20,1420.40580,3000000.00000,-29.0, 1.9677984, 0.0000000, 0.0000000
00,32,58,18,10,22,1420.40580,3000000.00000,-29.0, 1.9677623, 0.0000000, 0.0000000
00,33,00,18,10,24,1420.40580,3000000.00000,-29.0, 1.9681260, 0.0000000, 0.0000000
00,33,02,18,10,26,1420.40580,3000000.00000,-29.0, 1.9681000, 0.0000000, 0.0000000
00,33,04,18,10,28,1420.40580,3000000.00000,-29.0, 1.9687213, 0.0000000, 0.0000000
00,33,06,18,10,30,1420.40580,3000000.00000,-29.0, 1.9689465, 0.0000000, 0.0000000
00,33,08,18,10,32,1420.40580,3000000.00000,-29.0, 1.9686723, 0.0000000, 0.0000000
00,33,10,18,10,34,1420.40580,3000000.00000,-29.0, 1.9685996, 0.0000000, 0.0000000
00,33,12,18,10,36,1420.40580,3000000.00000,-29.0, 1.9695849, 0.0000000, 0.0000000
00,33,15,18,10,39,1420.40580,3000000.00000,-29.0, 1.9690858, 0.0000000, 0.0000000
00,33,17,18,10,41,1420.40580,3000000.00000,-29.0, 1.9686571, 0.0000000, 0.0000000
00,33,19,18,10,43,1420.40580,3000000.00000,-29.0, 1.9683635, 0.0000000, 0.0000000
00,33,21,18,10,45,1420.40580,3000000.00000,-29.0, 1.9686935, 0.0000000, 0.0000000
00,33,23,18,10,47,1420.40580,3000000.00000,-29.0, 1.9688396, 0.0000000, 0.0000000
00,33,25,18,10,49,1420.40580,3000000.00000,-29.0, 1.9686659, 0.0000000, 0.0000000
00,33,27,18,10,51,1420.40580,3000000.00000,-29.0, 1.9685520, 0.0000000, 0.0000000
00,33,29,18,10,53,1420.40580,3000000.00000,-29.0, 1.9684852, 0.0000000, 0.0000000
00,33,31,18,10,55,1420.40580,3000000.00000,-29.0, 1.9684220, 0.0000000, 0.0000000
00,33,33,18,10,57,1420.40580,3000000.00000,-29.0, 1.9684908, 0.0000000, 0.0000000
00,33,35,18,10,59,1420.40580,3000000.00000,-29.0, 1.9692824, 0.0000000, 0.0000000
00,33,37,18,11,01,1420.40580,3000000.00000,-29.0, 1.9701637, 0.0000000, 0.0000000
00,33,39,18,11,04,1420.40580,3000000.00000,-29.0, 1.9697309, 0.0000000, 0.0000000
00,33,41,18,11,06,1420.40580,3000000.00000,-29.0, 1.9697517, 0.0000000, 0.0000000
00,33,43,18,11,08,1420.40580,3000000.00000,-29.0, 1.9693013, 0.0000000, 0.0000000
00,33,45,18,11,10,1420.40580,3000000.00000,-29.0, 1.9697856, 0.0000000, 0.0000000
00,33,47,18,11,12,1420.40580,3000000.00000,-29.0, 1.9697018, 0.0000000, 0.0000000
00,33,49,18,11,14,1420.40580,3000000.00000,-29.0, 1.9696851, 0.0000000, 0.0000000
00,33,51,18,11,16,1420.40580,3000000.00000,-29.0, 1.9699884, 0.0000000, 0.0000000
00,33,53,18,11,18,1420.40580,3000000.00000,-29.0, 1.9703497, 0.0000000, 0.0000000
00,33,55,18,11,20,1420.40580,3000000.00000,-29.0, 1.9694642, 0.0000000, 0.0000000
00,33,57,18,11,22,1420.40580,3000000.00000,-29.0, 1.9697950, 0.0000000, 0.0000000
00,33,59,18,11,24,1420.40580,3000000.00000,-29.0, 1.9693788, 0.0000000, 0.0000000
00,34,01,18,11,26,1420.40580,3000000.00000,-29.0, 1.9693994, 0.0000000, 0.0000000
00,34,03,18,11,28,1420.40580,3000000.00000,-29.0, 1.9690182, 0.0000000, 0.0000000
00,34,05,18,11,30,1420.40580,3000000.00000,-29.0, 1.9688738, 0.0000000, 0.0000000
00,34,07,18,11,32,1420.40580,3000000.00000,-29.0, 1.9689692, 0.0000000, 0.0000000
00,34,09,18,11,34,1420.40580,3000000.00000,-29.0, 1.9689741, 0.0000000, 0.0000000
00,34,11,18,11,36,1420.40580,3000000.00000,-29.0, 1.9688259, 0.0000000, 0.0000000
00,34,13,18,11,38,1420.40580,3000000.00000,-29.0, 1.9690338, 0.0000000, 0.0000000
00,34,15,18,11,40,1420.40580,3000000.00000,-29.0, 1.9686643, 0.0000000, 0.0000000
00,34,17,18,11,42,1420.40580,3000000.00000,-29.0, 1.9684063, 0.0000000, 0.0000000
00,34,19,18,11,44,1420.40580,3000000.00000,-29.0, 1.9687721, 0.0000000, 0.0000000
00,34,21,18,11,46,1420.40580,3000000.00000,-29.0, 1.9692266, 0.0000000, 0.0000000
00,34,23,18,11,48,1420.40580,3000000.00000,-29.0, 1.9691915, 0.0000000, 0.0000000
00,34,25,18,11,50,1420.40580,3000000.00000,-29.0, 1.9687505, 0.0000000, 0.0000000
00,34,27,18,11,52,1420.40580,3000000.00000,-29.0, 1.9683724, 0.0000000, 0.0000000
00,34,29,18,11,54,1420.40580,3000000.00000,-29.0, 1.9676947, 0.0000000, 0.0000000
00,34,31,18,11,56,1420.40580,3000000.00000,-29.0, 1.9676034, 0.0000000, 0.0000000
00,34,33,18,11,58,1420.40580,3000000.00000,-29.0, 1.9670862, 0.0000000, 0.0000000
00,34,35,18,12,00,1420.40580,3000000.00000,-29.0, 1.9670954, 0.0000000, 0.0000000
00,34,37,18,12,02,1420.40580,3000000.00000,-29.0, 1.9667556, 0.0000000, 0.0000000
00,34,39,18,12,04,1420.40580,3000000.00000,-29.0, 1.9671949, 0.0000000, 0.0000000
00,34,41,18,12,06,1420.40580,3000000.00000,-29.0, 1.9673178, 0.0000000, 0.0000000
00,34,43,18,12,08,1420.40580,3000000.00000,-29.0, 1.9676658, 0.0000000, 0.0000000
00,34,45,18,12,10,1420.40580,3000000.00000,-29.0, 1.9672320, 0.0000000, 0.0000000
