07,00,12,23,39,32,1420.40580,3000000.00000,  0.0, 0.1785699, 0.0000000, 0.0000000
07,00,14,23,39,34,1420.40580,3000000.00000,  0.0, 0.1785958, 0.0000000, 0.0000000
07,00,16,23,39,36,1420.40580,3000000.00000,  0.0, 0.1785600, 0.0000000, 0.0000000
07,00,18,23,39,38,1420.40580,3000000.00000,  0.0, 0.1785298, 0.0000000, 0.0000000
07,00,20,23,39,40,1420.40580,3000000.00000,  0.0, 0.1785520, 0.0000000, 0.0000000
07,00,22,23,39,42,1420.40580,3000000.00000,  0.0, 0.1785426, 0.0000000, 0.0000000
07,00,24,23,39,44,1420.40580,3000000.00000,  0.0, 0.1785390, 0.0000000, 0.0000000
07,00,26,23,39,46,1420.40580,3000000.00000,  0.0, 0.1785877, 0.0000000, 0.0000000
07,00,28,23,39,48,1420.40580,3000000.00000,  0.0, 0.1785998, 0.0000000, 0.0000000
07,00,30,23,39,50,1420.40580,3000000.00000,  0.0, 0.1786067, 0.0000000, 0.0000000
07,00,32,23,39,52,1420.40580,3000000.00000,  0.0, 0.1786312, 0.0000000, 0.0000000
07,00,34,23,39,54,1420.40580,3000000.00000,  0.0, 0.1786508, 0.0000000, 0.0000000
07,00,36,23,39,56,1420.40580,3000000.00000,  0.0, 0.1786311, 0.0000000, 0.0000000
07,00,38,23,39,58,1420.40580,3000000.00000,  0.0, 0.1786302, 0.0000000, 0.0000000
07,00,40,23,40,00,1420.40580,3000000.00000,  0.0, 0.1786288, 0.0000000, 0.0000000
07,00,42,23,40,02,1420.40580,3000000.00000,  0.0, 0.1786196, 0.0000000, 0.0000000
07,00,44,23,40,04,1420.40580,3000000.00000,  0.0, 0.1786073, 0.0000000, 0.0000000
07,00,46,23,40,06,1420.40580,3000000.00000,  0.0, 0.1785902, 0.0000000, 0.0000000
07,00,48,23,40,08,1420.40580,3000000.00000,  0.0, 0.1786033, 0.0000000, 0.0000000
07,00,50,23,40,10,1420.40580,3000000.00000,  0.0, 0.1786171, 0.0000000, 0.0000000
07,00,52,23,40,12,1420.40580,3000000.00000,  0.0, 0.1786052, 0.0000000, 0.0000000
07,00,54,23,40,14,1420.40580,3000000.00000,  0.0, 0.1785827, 0.0000000, 0.0000000
07,00,56,23,40,16,1420.40580,3000000.00000,  0.0, 0.1785779, 0.0000000, 0.0000000
07,00,58,23,40,18,1420.40580,3000000.00000,  0.0, 0.1785866, 0.0000000, 0.0000000
07,01,00,23,40,20,1420.40580,3000000.00000,  0.0, 0.1786306, 0.0000000, 0.0000000
07,01,02,23,40,22,1420.40580,3000000.00000,  0.0, 0.1786560, 0.0000000, 0.0000000
07,01,04,23,40,24,1420.40580,3000000.00000,  0.0, 0.1786215, 0.0000000, 0.0000000
07,01,06,23,40,26,1420.40580,3000000.00000,  0.0, 0.1785770, 0.0000000, 0.0000000
07,01,08,23,40,28,1420.40580,3000000.00000,  0.0, 0.1785539, 0.0000000, 0.0000000
07,01,10,23,40,30,1420.40580,3000000.00000,  0.0, 0.1785664, 0.0000000, 0.0000000
07,01,12,23,40,32,1420.40580,3000000.00000,  0.0, 0.1785589, 0.0000000, 0.0000000
07,01,14,23,40,34,1420.40580,3000000.00000,  0.0, 0.1785689, 0.0000000, 0.0000000
07,01,16,23,40,36,1420.40580,3000000.00000,  0.0, 0.1786011, 0.0000000, 0.0000000
07,01,18,23,40,38,1420.40580,3000000.00000,  0.0, 0.1786369, 0.0000000, 0.0000000
07,01,20,23,40,40,1420.40580,3000000.00000,  0.0, 0.1786533, 0.0000000, 0.0000000
07,01,22,23,40,42,1420.40580,3000000.00000,  0.0, 0.1786077, 0.0000000, 0.0000000
07,01,24,23,40,44,1420.40580,3000000.00000,  0.0, 0.1785542, 0.0000000, 0.0000000
07,01,26,23,40,46,1420.40580,3000000.00000,  0.0, 0.1785434, 0.0000000, 0.0000000
07,01,28,23,40,48,1420.40580,3000000.00000,  0.0, 0.1785091, 0.0000000, 0.0000000
07,01,30,23,40,50,1420.40580,3000000.00000,  0.0, 0.1785448, 0.0000000, 0.0000000
07,01,32,23,40,52,1420.40580,3000000.00000,  0.0, 0.1785485, 0.0000000, 0.0000000
07,01,35,23,40,55,1420.40580,3000000.00000,  0.0, 0.1785953, 0.0000000, 0.0000000
07,01,37,23,40,57,1420.40580,3000000.00000,  0.0, 0.1785665, 0.0000000, 0.0000000
07,01,39,23,40,59,1420.40580,3000000.00000,  0.0, 0.1785452, 0.0000000, 0.0000000
07,01,41,23,41,01,1420.40580,3000000.00000,  0.0, 0.1785459, 0.0000000, 0.0000000
07,01,43,23,41,03,1420.40580,3000000.00000,  0.0, 0.1785565, 0.0000000, 0.0000000
07,01,45,23,41,05,1420.40580,3000000.00000,  0.0, 0.1786107, 0.0000000, 0.0000000
07,01,47,23,41,07,1420.40580,3000000.00000,  0.0, 0.1786421, 0.0000000, 0.0000000
07,01,49,23,41,09,1420.40580,3000000.00000,  0.0, 0.1786135, 0.0000000, 0.0000000
07,01,51,23,41,11,1420.40580,3000000.00000,  0.0, 0.1786107, 0.0000000, 0.0000000
07,01,53,23,41,13,1420.40580,3000000.00000,  0.0, 0.1786360, 0.0000000, 0.0000000
07,01,55,23,41,15,1420.40580,3000000.00000,  0.0, 0.1786462, 0.0000000, 0.0000000
07,01,57,23,41,17,1420.40580,3000000.00000,  0.0, 0.1786145, 0.0000000, 0.0000000
07,01,59,23,41,19,1420.40580,3000000.00000,  0.0, 0.1786006, 0.0000000, 0.0000000
07,02,01,23,41,21,1420.40580,3000000.00000,  0.0, 0.1786256, 0.0000000, 0.0000000
07,02,03,23,41,23,1420.40580,3000000.00000,  0.0, 0.1786165, 0.0000000, 0.0000000
07,02,05,23,41,25,1420.40580,3000000.00000,  0.0, 0.1786196, 0.0000000, 0.0000000
07,02,07,23,41,27,1420.40580,3000000.00000,  0.0, 0.1786457, 0.0000000, 0.0000000
07,02,09,23,41,29,1420.40580,3000000.00000,  0.0, 0.1786524, 0.0000000, 0.0000000
07,02,11,23,41,31,1420.40580,3000000.00000,  0.0, 0.1786223, 0.0000000, 0.0000000
07,02,13,23,41,33,1420.40580,3000000.00000,  0.0, 0.1786363, 0.0000000, 0.0000000
07,02,15,23,41,35,1420.40580,3000000.00000,  0.0, 0.1786086, 0.0000000, 0.0000000
07,02,17,23,41,37,1420.40580,3000000.00000,  0.0, 0.1785949, 0.0000000, 0.0000000
07,02,19,23,41,39,1420.40580,3000000.00000,  0.0, 0.1786635, 0.0000000, 0.0000000
07,02,21,23,41,41,1420.40580,3000000.00000,  0.0, 0.1787163, 0.0000000, 0.0000000
07,02,23,23,41,43,1420.40580,3000000.00000,  0.0, 0.1787209, 0.0000000, 0.0000000
07,02,25,23,41,45,1420.40580,3000000.00000,  0.0, 0.1787093, 0.0000000, 0.0000000
07,02,27,23,41,47,1420.40580,3000000.00000,  0.0, 0.1786447, 0.0000000, 0.0000000
07,02,29,23,41,49,1420.40580,3000000.00000,  0.0, 0.1786335, 0.0000000, 0.0000000
07,02,31,23,41,51,1420.40580,3000000.00000,  0.0, 0.1785947, 0.0000000, 0.0000000
07,02,33,23,41,53,1420.40580,3000000.00000,  0.0, 0.1786197, 0.0000000, 0.0000000
07,02,35,23,41,55,1420.40580,3000000.00000,  0.0, 0.1785753, 0.0000000, 0.0000000
07,02,37,23,41,57,1420.40580,3000000.00000,  0.0, 0.1786157, 0.0000000, 0.0000000
07,02,39,23,41,59,1420.40580,3000000.00000,  0.0, 0.1785241, 0.0000000, 0.0000000
07,02,41,23,42,01,1420.40580,3000000.00000,  0.0, 0.1785458, 0.0000000, 0.0000000
07,02,43,23,42,03,1420.40580,3000000.00000,  0.0, 0.1785570, 0.0000000, 0.0000000
07,02,45,23,42,05,1420.40580,3000000.00000,  0.0, 0.1785644, 0.0000000, 0.0000000
07,02,47,23,42,07,1420.40580,3000000.00000,  0.0, 0.1785682, 0.0000000, 0.0000000
07,02,49,23,42,09,1420.40580,3000000.00000,  0.0, 0.1785663, 0.0000000, 0.0000000
07,02,51,23,42,11,1420.40580,3000000.00000,  0.0, 0.1785670, 0.0000000, 0.0000000
07,02,54,23,42,14,1420.40580,3000000.00000,  0.0, 0.1785865, 0.0000000, 0.0000000
07,02,56,23,42,16,1420.40580,3000000.00000,  0.0, 0.1786002, 0.0000000, 0.0000000
07,02,58,23,42,18,1420.40580,3000000.00000,  0.0, 0.1785986, 0.0000000, 0.0000000
07,03,00,23,42,20,1420.40580,3000000.00000,  0.0, 0.1786080, 0.0000000, 0.0000000
07,03,02,23,42,22,1420.40580,3000000.00000,  0.0, 0.1786285, 0.0000000, 0.0000000
07,03,04,23,42,24,1420.40580,3000000.00000,  0.0, 0.1786673, 0.0000000, 0.0000000
07,03,06,23,42,26,1420.40580,3000000.00000,  0.0, 0.1786408, 0.0000000, 0.0000000
07,03,08,23,42,28,1420.40580,3000000.00000,  0.0, 0.1786384, 0.0000000, 0.0000000
07,03,10,23,42,30,1420.40580,3000000.00000,  0.0, 0.1786514, 0.0000000, 0.0000000
07,03,12,23,42,32,1420.40580,3000000.00000,  0.0, 0.1786967, 0.0000000, 0.0000000
07,03,14,23,42,34,1420.40580,3000000.00000,  0.0, 0.1787116, 0.0000000, 0.0000000
07,03,16,23,42,36,1420.40580,3000000.00000,  0.0, 0.1786914, 0.0000000, 0.0000000
07,03,18,23,42,38,1420.40580,3000000.00000,  0.0, 0.1787179, 0.0000000, 0.0000000
07,03,20,23,42,40,1420.40580,3000000.00000,  0.0, 0.1786829, 0.0000000, 0.0000000
07,03,22,23,42,42,1420.40580,3000000.00000,  0.0, 0.1786833, 0.0000000, 0.0000000
07,03,24,23,42,44,1420.40580,3000000.00000,  0.0, 0.1787092, 0.0000000, 0.0000000
07,03,26,23,42,46,1420.40580,3000000.00000,  0.0, 0.1787346, 0.0000000, 0.0000000
07,03,28,23,42,48,1420.40580,3000000.00000,  0.0, 0.1787125, 0.0000000, 0.0000000
07,03,30,23,42,50,1420.40580,3000000.00000,  0.0, 0.1786834, 0.0000000, 0.0000000
07,03,32,23,42,52,1420.40580,3000000.00000,  0.0, 0.1786994, 0.0000000, 0.0000000
07,03,34,23,42,54,1420.40580,3000000.00000,  0.0, 0.1786548, 0.0000000, 0.0000000
07,03,36,23,42,56,1420.40580,3000000.00000,  0.0, 0.1785911, 0.0000000, 0.0000000
07,03,38,23,42,58,1420.40580,3000000.00000,  0.0, 0.1786424, 0.0000000, 0.0000000
07,03,40,23,43,00,1420.40580,3000000.00000,  0.0, 0.1786120, 0.0000000, 0.0000000
07,03,42,23,43,02,1420.40580,3000000.00000,  0.0, 0.1785870, 0.0000000, 0.0000000
07,03,44,23,43,04,1420.40580,3000000.00000,  0.0, 0.1786682, 0.0000000, 0.0000000
07,03,46,23,43,06,1420.40580,3000000.00000,  0.0, 0.1786930, 0.0000000, 0.0000000
07,03,48,23,43,08,1420.40580,3000000.00000,  0.0, 0.1786959, 0.0000000, 0.0000000
07,03,50,23,43,10,1420.40580,3000000.00000,  0.0, 0.1786701, 0.0000000, 0.0000000
07,03,52,23,43,12,1420.40580,3000000.00000,  0.0, 0.1786383, 0.0000000, 0.0000000
07,03,54,23,43,14,1420.40580,3000000.00000,  0.0, 0.1786819, 0.0000000, 0.0000000
07,03,56,23,43,16,1420.40580,3000000.00000,  0.0, 0.1787061, 0.0000000, 0.0000000
07,03,58,23,43,18,1420.40580,3000000.00000,  0.0, 0.1786777, 0.0000000, 0.0000000
07,04,00,23,43,20,1420.40580,3000000.00000,  0.0, 0.1786770, 0.0000000, 0.0000000
07,04,02,23,43,22,1420.40580,3000000.00000,  0.0, 0.1787388, 0.0000000, 0.0000000
07,04,04,23,43,24,1420.40580,3000000.00000,  0.0, 0.1786967, 0.0000000, 0.0000000
07,04,06,23,43,26,1420.40580,3000000.00000,  0.0, 0.1786698, 0.0000000, 0.0000000
07,04,08,23,43,28,1420.40580,3000000.00000,  0.0, 0.1786363, 0.0000000, 0.0000000
07,04,10,23,43,30,1420.40580,3000000.00000,  0.0, 0.1786429, 0.0000000, 0.0000000
07,04,12,23,43,32,1420.40580,3000000.00000,  0.0, 0.1786554, 0.0000000, 0.0000000
07,04,14,23,43,34,1420.40580,3000000.00000,  0.0, 0.1787035, 0.0000000, 0.0000000
07,04,16,23,43,36,1420.40580,3000000.00000,  0.0, 0.1787236, 0.0000000, 0.0000000
07,04,18,23,43,38,1420.40580,3000000.00000,  0.0, 0.1788174, 0.0000000, 0.0000000
07,04,20,23,43,40,1420.40580,3000000.00000,  0.0, 0.1788224, 0.0000000, 0.0000000
07,04,22,23,43,42,1420.40580,3000000.00000,  0.0, 0.1788096, 0.0000000, 0.0000000
07,04,25,23,43,45,1420.40580,3000000.00000,  0.0, 0.1787952, 0.0000000, 0.0000000
07,04,27,23,43,47,1420.40580,3000000.00000,  0.0, 0.1787530, 0.0000000, 0.0000000
07,04,29,23,43,49,1420.40580,3000000.00000,  0.0, 0.1787417, 0.0000000, 0.0000000
07,04,31,23,43,51,1420.40580,3000000.00000,  0.0, 0.1787277, 0.0000000, 0.0000000
07,04,33,23,43,53,1420.40580,3000000.00000,  0.0, 0.1786882, 0.0000000, 0.0000000
07,04,35,23,43,55,1420.40580,3000000.00000,  0.0, 0.1786870, 0.0000000, 0.0000000
07,04,37,23,43,57,1420.40580,3000000.00000,  0.0, 0.1786918, 0.0000000, 0.0000000
07,04,39,23,43,59,1420.40580,3000000.00000,  0.0, 0.1787004, 0.0000000, 0.0000000
07,04,41,23,44,01,1420.40580,3000000.00000,  0.0, 0.1787189, 0.0000000, 0.0000000
07,04,43,23,44,03,1420.40580,3000000.00000,  0.0, 0.1786911, 0.0000000, 0.0000000
07,04,45,23,44,05,1420.40580,3000000.00000,  0.0, 0.1786916, 0.0000000, 0.0000000
07,04,47,23,44,07,1420.40580,3000000.00000,  0.0, 0.1786900, 0.0000000, 0.0000000
07,04,49,23,44,09,1420.40580,3000000.00000,  0.0, 0.1787088, 0.0000000, 0.0000000
07,04,51,23,44,11,1420.40580,3000000.00000,  0.0, 0.1787090, 0.0000000, 0.0000000
07,04,53,23,44,13,1420.40580,3000000.00000,  0.0, 0.1786612, 0.0000000, 0.0000000
07,04,55,23,44,15,1420.40580,3000000.00000,  0.0, 0.1786291, 0.0000000, 0.0000000
07,04,57,23,44,17,1420.40580,3000000.00000,  0.0, 0.1786732, 0.0000000, 0.0000000
07,04,59,23,44,19,1420.40580,3000000.00000,  0.0, 0.1786635, 0.0000000, 0.0000000
07,05,01,23,44,21,1420.40580,3000000.00000,  0.0, 0.1786748, 0.0000000, 0.0000000
07,05,03,23,44,23,1420.40580,3000000.00000,  0.0, 0.1787060, 0.0000000, 0.0000000
07,05,05,23,44,26,1420.40580,3000000.00000,  0.0, 0.1787129, 0.0000000, 0.0000000
07,05,07,23,44,28,1420.40580,3000000.00000,  0.0, 0.1787351, 0.0000000, 0.0000000
07,05,09,23,44,30,1420.40580,3000000.00000,  0.0, 0.1787395, 0.0000000, 0.0000000
07,05,11,23,44,32,1420.40580,3000000.00000,  0.0, 0.1787360, 0.0000000, 0.0000000
07,05,13,23,44,34,1420.40580,3000000.00000,  0.0, 0.1786866, 0.0000000, 0.0000000
07,05,15,23,44,36,1420.40580,3000000.00000,  0.0, 0.1786972, 0.0000000, 0.0000000
07,05,17,23,44,38,1420.40580,3000000.00000,  0.0, 0.1787300, 0.0000000, 0.0000000
07,05,19,23,44,40,1420.40580,3000000.00000,  0.0, 0.1787520, 0.0000000, 0.0000000
07,05,21,23,44,42,1420.40580,3000000.00000,  0.0, 0.1787456, 0.0000000, 0.0000000
07,05,23,23,44,44,1420.40580,3000000.00000,  0.0, 0.1787351, 0.0000000, 0.0000000
07,05,25,23,44,46,1420.40580,3000000.00000,  0.0, 0.1787416, 0.0000000, 0.0000000
07,05,27,23,44,48,1420.40580,3000000.00000,  0.0, 0.1786357, 0.0000000, 0.0000000
07,05,29,23,44,50,1420.40580,3000000.00000,  0.0, 0.1785836, 0.0000000, 0.0000000
07,05,31,23,44,52,1420.40580,3000000.00000,  0.0, 0.1785902, 0.0000000, 0.0000000
07,05,33,23,44,54,1420.40580,3000000.00000,  0.0, 0.1786340, 0.0000000, 0.0000000
07,05,35,23,44,56,1420.40580,3000000.00000,  0.0, 0.1786815, 0.0000000, 0.0000000
07,05,37,23,44,58,1420.40580,3000000.00000,  0.0, 0.1786815, 0.0000000, 0.0000000
07,05,39,23,45,00,1420.40580,3000000.00000,  0.0, 0.1786427, 0.0000000, 0.0000000
07,05,41,23,45,02,1420.40580,3000000.00000,  0.0, 0.1786578, 0.0000000, 0.0000000
07,05,43,23,45,04,1420.40580,3000000.00000,  0.0, 0.1786288, 0.0000000, 0.0000000
07,05,45,23,45,06,1420.40580,3000000.00000,  0.0, 0.1786172, 0.0000000, 0.0000000
07,05,48,23,45,09,1420.40580,3000000.00000,  0.0, 0.1785764, 0.0000000, 0.0000000
07,05,50,23,45,11,1420.40580,3000000.00000,  0.0, 0.1786343, 0.0000000, 0.0000000
07,05,52,23,45,13,1420.40580,3000000.00000,  0.0, 0.1786843, 0.0000000, 0.0000000
07,05,54,23,45,15,1420.40580,3000000.00000,  0.0, 0.1786807, 0.0000000, 0.0000000
07,05,56,23,45,17,1420.40580,3000000.00000,  0.0, 0.1786962, 0.0000000, 0.0000000
07,05,58,23,45,19,1420.40580,3000000.00000,  0.0, 0.1786643, 0.0000000, 0.0000000
07,06,00,23,45,21,1420.40580,3000000.00000,  0.0, 0.1786661, 0.0000000, 0.0000000
07,06,02,23,45,23,1420.40580,3000000.00000,  0.0, 0.1787177, 0.0000000, 0.0000000
07,06,04,23,45,25,1420.40580,3000000.00000,  0.0, 0.1787573, 0.0000000, 0.0000000
07,06,06,23,45,27,1420.40580,3000000.00000,  0.0, 0.1787707, 0.0000000, 0.0000000
07,06,08,23,45,29,1420.40580,3000000.00000,  0.0, 0.1788003, 0.0000000, 0.0000000
07,06,10,23,45,31,1420.40580,3000000.00000,  0.0, 0.1787727, 0.0000000, 0.0000000
07,06,12,23,45,33,1420.40580,3000000.00000,  0.0, 0.1787555, 0.0000000, 0.0000000
07,06,14,23,45,35,1420.40580,3000000.00000,  0.0, 0.1787660, 0.0000000, 0.0000000
07,06,16,23,45,37,1420.40580,3000000.00000,  0.0, 0.1787840, 0.0000000, 0.0000000
07,06,18,23,45,39,1420.40580,3000000.00000,  0.0, 0.1787557, 0.0000000, 0.0000000
07,06,20,23,45,41,1420.40580,3000000.00000,  0.0, 0.1787760, 0.0000000, 0.0000000
07,06,22,23,45,43,1420.40580,3000000.00000,  0.0, 0.1787509, 0.0000000, 0.0000000
07,06,24,23,45,45,1420.40580,3000000.00000,  0.0, 0.1786840, 0.0000000, 0.0000000
07,06,26,23,45,47,1420.40580,3000000.00000,  0.0, 0.1786326, 0.0000000, 0.0000000
07,06,28,23,45,49,1420.40580,3000000.00000,  0.0, 0.1786779, 0.0000000, 0.0000000
07,06,30,23,45,51,1420.40580,3000000.00000,  0.0, 0.1787310, 0.0000000, 0.0000000
07,06,32,23,45,53,1420.40580,3000000.00000,  0.0, 0.1787565, 0.0000000, 0.0000000
07,06,34,23,45,55,1420.40580,3000000.00000,  0.0, 0.1788105, 0.0000000, 0.0000000
07,06,36,23,45,57,1420.40580,3000000.00000,  0.0, 0.1787641, 0.0000000, 0.0000000
07,06,38,23,45,59,1420.40580,3000000.00000,  0.0, 0.1787476, 0.0000000, 0.0000000
07,06,40,23,46,01,1420.40580,3000000.00000,  0.0, 0.1786787, 0.0000000, 0.0000000
07,06,42,23,46,03,1420.40580,3000000.00000,  0.0, 0.1786712, 0.0000000, 0.0000000
07,06,44,23,46,05,1420.40580,3000000.00000,  0.0, 0.1787112, 0.0000000, 0.0000000
07,06,46,23,46,07,1420.40580,3000000.00000,  0.0, 0.1786915, 0.0000000, 0.0000000
07,06,48,23,46,09,1420.40580,3000000.00000,  0.0, 0.1786724, 0.0000000, 0.0000000
07,06,50,23,46,11,1420.40580,3000000.00000,  0.0, 0.1786391, 0.0000000, 0.0000000
07,06,52,23,46,13,1420.40580,3000000.00000,  0.0, 0.1786915, 0.0000000, 0.0000000
07,06,54,23,46,15,1420.40580,3000000.00000,  0.0, 0.1786931, 0.0000000, 0.0000000
07,06,56,23,46,17,1420.40580,3000000.00000,  0.0, 0.1786948, 0.0000000, 0.0000000
07,06,58,23,46,19,1420.40580,3000000.00000,  0.0, 0.1786425, 0.0000000, 0.0000000
07,07,00,23,46,21,1420.40580,3000000.00000,  0.0, 0.1787111, 0.0000000, 0.0000000
07,07,02,23,46,23,1420.40580,3000000.00000,  0.0, 0.1787175, 0.0000000, 0.0000000
07,07,04,23,46,25,1420.40580,3000000.00000,  0.0, 0.1787018, 0.0000000, 0.0000000
07,07,06,23,46,27,1420.40580,3000000.00000,  0.0, 0.1786825, 0.0000000, 0.0000000
07,07,08,23,46,29,1420.40580,3000000.00000,  0.0, 0.1786947, 0.0000000, 0.0000000
07,07,10,23,46,31,1420.40580,3000000.00000,  0.0, 0.1786984, 0.0000000, 0.0000000
07,07,12,23,46,33,1420.40580,3000000.00000,  0.0, 0.1787222, 0.0000000, 0.0000000
07,07,14,23,46,35,1420.40580,3000000.00000,  0.0, 0.1786892, 0.0000000, 0.0000000
07,07,16,23,46,37,1420.40580,3000000.00000,  0.0, 0.1786403, 0.0000000, 0.0000000
07,07,18,23,46,39,1420.40580,3000000.00000,  0.0, 0.1786361, 0.0000000, 0.0000000
07,07,20,23,46,41,1420.40580,3000000.00000,  0.0, 0.1786075, 0.0000000, 0.0000000
07,07,22,23,46,43,1420.40580,3000000.00000,  0.0, 0.1785871, 0.0000000, 0.0000000
07,07,25,23,46,46,1420.40580,3000000.00000,  0.0, 0.1786534, 0.0000000, 0.0000000
07,07,27,23,46,48,1420.40580,3000000.00000,  0.0, 0.1787090, 0.0000000, 0.0000000
07,07,29,23,46,50,1420.40580,3000000.00000,  0.0, 0.1787369, 0.0000000, 0.0000000
07,07,31,23,46,52,1420.40580,3000000.00000,  0.0, 0.1787183, 0.0000000, 0.0000000
07,07,33,23,46,54,1420.40580,3000000.00000,  0.0, 0.1787435, 0.0000000, 0.0000000
07,07,35,23,46,56,1420.40580,3000000.00000,  0.0, 0.1787368, 0.0000000, 0.0000000
07,07,37,23,46,58,1420.40580,3000000.00000,  0.0, 0.1787161, 0.0000000, 0.0000000
07,07,39,23,47,00,1420.40580,3000000.00000,  0.0, 0.1787086, 0.0000000, 0.0000000
07,07,41,23,47,02,1420.40580,3000000.00000,  0.0, 0.1787913, 0.0000000, 0.0000000
07,07,43,23,47,04,1420.40580,3000000.00000,  0.0, 0.1787975, 0.0000000, 0.0000000
07,07,45,23,47,06,1420.40580,3000000.00000,  0.0, 0.1787983, 0.0000000, 0.0000000
07,07,47,23,47,08,1420.40580,3000000.00000,  0.0, 0.1787883, 0.0000000, 0.0000000
07,07,49,23,47,10,1420.40580,3000000.00000,  0.0, 0.1787774, 0.0000000, 0.0000000
07,07,51,23,47,12,1420.40580,3000000.00000,  0.0, 0.1787700, 0.0000000, 0.0000000
07,07,53,23,47,14,1420.40580,3000000.00000,  0.0, 0.1787511, 0.0000000, 0.0000000
07,07,55,23,47,16,1420.40580,3000000.00000,  0.0, 0.1787795, 0.0000000, 0.0000000
07,07,57,23,47,18,1420.40580,3000000.00000,  0.0, 0.1787773, 0.0000000, 0.0000000
07,07,59,23,47,20,1420.40580,3000000.00000,  0.0, 0.1787276, 0.0000000, 0.0000000
07,08,01,23,47,22,1420.40580,3000000.00000,  0.0, 0.1786842, 0.0000000, 0.0000000
07,08,03,23,47,24,1420.40580,3000000.00000,  0.0, 0.1787897, 0.0000000, 0.0000000
07,08,05,23,47,26,1420.40580,3000000.00000,  0.0, 0.1787457, 0.0000000, 0.0000000
07,08,07,23,47,28,1420.40580,3000000.00000,  0.0, 0.1786837, 0.0000000, 0.0000000
07,08,09,23,47,30,1420.40580,3000000.00000,  0.0, 0.1786830, 0.0000000, 0.0000000
07,08,11,23,47,32,1420.40580,3000000.00000,  0.0, 0.1786610, 0.0000000, 0.0000000
07,08,13,23,47,34,1420.40580,3000000.00000,  0.0, 0.1787374, 0.0000000, 0.0000000
07,08,15,23,47,36,1420.40580,3000000.00000,  0.0, 0.1788140, 0.0000000, 0.0000000
07,08,17,23,47,38,1420.40580,3000000.00000,  0.0, 0.1788228, 0.0000000, 0.0000000
07,08,19,23,47,40,1420.40580,3000000.00000,  0.0, 0.1788012, 0.0000000, 0.0000000
07,08,21,23,47,42,1420.40580,3000000.00000,  0.0, 0.1788063, 0.0000000, 0.0000000
07,08,23,23,47,44,1420.40580,3000000.00000,  0.0, 0.1788408, 0.0000000, 0.0000000
07,08,25,23,47,46,1420.40580,3000000.00000,  0.0, 0.1788194, 0.0000000, 0.0000000
07,08,27,23,47,48,1420.40580,3000000.00000,  0.0, 0.1788115, 0.0000000, 0.0000000
07,08,29,23,47,50,1420.40580,3000000.00000,  0.0, 0.1788353, 0.0000000, 0.0000000
07,08,31,23,47,52,1420.40580,3000000.00000,  0.0, 0.1788118, 0.0000000, 0.0000000
07,08,33,23,47,54,1420.40580,3000000.00000,  0.0, 0.1788019, 0.0000000, 0.0000000
07,08,35,23,47,56,1420.40580,3000000.00000,  0.0, 0.1788457, 0.0000000, 0.0000000
07,08,37,23,47,58,1420.40580,3000000.00000,  0.0, 0.1788469, 0.0000000, 0.0000000
07,08,39,23,48,00,1420.40580,3000000.00000,  0.0, 0.1788805, 0.0000000, 0.0000000
07,08,41,23,48,02,1420.40580,3000000.00000,  0.0, 0.1788756, 0.0000000, 0.0000000
07,08,43,23,48,04,1420.40580,3000000.00000,  0.0, 0.1789103, 0.0000000, 0.0000000
07,08,45,23,48,06,1420.40580,3000000.00000,  0.0, 0.1788850, 0.0000000, 0.0000000
07,08,47,23,48,08,1420.40580,3000000.00000,  0.0, 0.1788529, 0.0000000, 0.0000000
07,08,49,23,48,10,1420.40580,3000000.00000,  0.0, 0.1788177, 0.0000000, 0.0000000
07,08,51,23,48,12,1420.40580,3000000.00000,  0.0, 0.1788426, 0.0000000, 0.0000000
07,08,54,23,48,15,1420.40580,3000000.00000,  0.0, 0.1788340, 0.0000000, 0.0000000
07,08,56,23,48,17,1420.40580,3000000.00000,  0.0, 0.1787811, 0.0000000, 0.0000000
07,08,58,23,48,19,1420.40580,3000000.00000,  0.0, 0.1787805, 0.0000000, 0.0000000
07,09,00,23,48,21,1420.40580,3000000.00000,  0.0, 0.1787668, 0.0000000, 0.0000000
07,09,02,23,48,23,1420.40580,3000000.00000,  0.0, 0.1787301, 0.0000000, 0.0000000
07,09,04,23,48,25,1420.40580,3000000.00000,  0.0, 0.1787589, 0.0000000, 0.0000000
07,09,06,23,48,27,1420.40580,3000000.00000,  0.0, 0.1787516, 0.0000000, 0.0000000
07,09,08,23,48,29,1420.40580,3000000.00000,  0.0, 0.1788247, 0.0000000, 0.0000000
07,09,10,23,48,31,1420.40580,3000000.00000,  0.0, 0.1788527, 0.0000000, 0.0000000
07,09,12,23,48,33,1420.40580,3000000.00000,  0.0, 0.1789007, 0.0000000, 0.0000000
07,09,14,23,48,35,1420.40580,3000000.00000,  0.0, 0.1788822, 0.0000000, 0.0000000
07,09,16,23,48,37,1420.40580,3000000.00000,  0.0, 0.1788360, 0.0000000, 0.0000000
07,09,18,23,48,39,1420.40580,3000000.00000,  0.0, 0.1788329, 0.0000000, 0.0000000
07,09,20,23,48,41,1420.40580,3000000.00000,  0.0, 0.1788034, 0.0000000, 0.0000000
07,09,22,23,48,43,1420.40580,3000000.00000,  0.0, 0.1788080, 0.0000000, 0.0000000
07,09,24,23,48,45,1420.40580,3000000.00000,  0.0, 0.1788055, 0.0000000, 0.0000000
