05,06,50,17,13,49,1420.40580,3000000.00000,  0.0, 0.1776016, 0.0000000, 0.0000000
05,06,52,17,13,51,1420.40580,3000000.00000,  0.0, 0.1776144, 0.0000000, 0.0000000
05,06,54,17,13,53,1420.40580,3000000.00000,  0.0, 0.1776212, 0.0000000, 0.0000000
05,06,56,17,13,55,1420.40580,3000000.00000,  0.0, 0.1776540, 0.0000000, 0.0000000
05,06,58,17,13,57,1420.40580,3000000.00000,  0.0, 0.1776562, 0.0000000, 0.0000000
05,07,00,17,13,59,1420.40580,3000000.00000,  0.0, 0.1776397, 0.0000000, 0.0000000
05,07,02,17,14,01,1420.40580,3000000.00000,  0.0, 0.1776666, 0.0000000, 0.0000000
05,07,04,17,14,03,1420.40580,3000000.00000,  0.0, 0.1776765, 0.0000000, 0.0000000
05,07,06,17,14,05,1420.40580,3000000.00000,  0.0, 0.1776282, 0.0000000, 0.0000000
05,07,08,17,14,07,1420.40580,3000000.00000,  0.0, 0.1776435, 0.0000000, 0.0000000
05,07,10,17,14,09,1420.40580,3000000.00000,  0.0, 0.1776065, 0.0000000, 0.0000000
05,07,12,17,14,11,1420.40580,3000000.00000,  0.0, 0.1776076, 0.0000000, 0.0000000
05,07,14,17,14,13,1420.40580,3000000.00000,  0.0, 0.1776576, 0.0000000, 0.0000000
05,07,16,17,14,15,1420.40580,3000000.00000,  0.0, 0.1776464, 0.0000000, 0.0000000
05,07,18,17,14,17,1420.40580,3000000.00000,  0.0, 0.1776735, 0.0000000, 0.0000000
05,07,20,17,14,19,1420.40580,3000000.00000,  0.0, 0.1776933, 0.0000000, 0.0000000
05,07,22,17,14,21,1420.40580,3000000.00000,  0.0, 0.1776993, 0.0000000, 0.0000000
05,07,24,17,14,23,1420.40580,3000000.00000,  0.0, 0.1776822, 0.0000000, 0.0000000
05,07,26,17,14,25,1420.40580,3000000.00000,  0.0, 0.1776378, 0.0000000, 0.0000000
05,07,28,17,14,27,1420.40580,3000000.00000,  0.0, 0.1776970, 0.0000000, 0.0000000
05,07,31,17,14,30,1420.40580,3000000.00000,  0.0, 0.1776666, 0.0000000, 0.0000000
05,07,33,17,14,32,1420.40580,3000000.00000,  0.0, 0.1776389, 0.0000000, 0.0000000
05,07,35,17,14,34,1420.40580,3000000.00000,  0.0, 0.1776336, 0.0000000, 0.0000000
05,07,37,17,14,36,1420.40580,3000000.00000,  0.0, 0.1776470, 0.0000000, 0.0000000
05,07,39,17,14,38,1420.40580,3000000.00000,  0.0, 0.1776231, 0.0000000, 0.0000000
05,07,41,17,14,40,1420.40580,3000000.00000,  0.0, 0.1776308, 0.0000000, 0.0000000
05,07,43,17,14,42,1420.40580,3000000.00000,  0.0, 0.1776676, 0.0000000, 0.0000000
05,07,45,17,14,44,1420.40580,3000000.00000,  0.0, 0.1776890, 0.0000000, 0.0000000
05,07,47,17,14,46,1420.40580,3000000.00000,  0.0, 0.1776815, 0.0000000, 0.0000000
05,07,49,17,14,48,1420.40580,3000000.00000,  0.0, 0.1776864, 0.0000000, 0.0000000
05,07,51,17,14,50,1420.40580,3000000.00000,  0.0, 0.1776908, 0.0000000, 0.0000000
05,07,53,17,14,52,1420.40580,3000000.00000,  0.0, 0.1777328, 0.0000000, 0.0000000
05,07,55,17,14,54,1420.40580,3000000.00000,  0.0, 0.1777178, 0.0000000, 0.0000000
05,07,57,17,14,56,1420.40580,3000000.00000,  0.0, 0.1776768, 0.0000000, 0.0000000
05,07,59,17,14,58,1420.40580,3000000.00000,  0.0, 0.1777229, 0.0000000, 0.0000000
05,08,01,17,15,00,1420.40580,3000000.00000,  0.0, 0.1777036, 0.0000000, 0.0000000
05,08,03,17,15,02,1420.40580,3000000.00000,  0.0, 0.1776425, 0.0000000, 0.0000000
05,08,05,17,15,04,1420.40580,3000000.00000,  0.0, 0.1776253, 0.0000000, 0.0000000
05,08,07,17,15,06,1420.40580,3000000.00000,  0.0, 0.1776093, 0.0000000, 0.0000000
05,08,09,17,15,08,1420.40580,3000000.00000,  0.0, 0.1775889, 0.0000000, 0.0000000
05,08,11,17,15,10,1420.40580,3000000.00000,  0.0, 0.1775997, 0.0000000, 0.0000000
05,08,13,17,15,12,1420.40580,3000000.00000,  0.0, 0.1776060, 0.0000000, 0.0000000
05,08,15,17,15,14,1420.40580,3000000.00000,  0.0, 0.1776169, 0.0000000, 0.0000000
05,08,17,17,15,16,1420.40580,3000000.00000,  0.0, 0.1775705, 0.0000000, 0.0000000
05,08,19,17,15,18,1420.40580,3000000.00000,  0.0, 0.1775591, 0.0000000, 0.0000000
05,08,21,17,15,20,1420.40580,3000000.00000,  0.0, 0.1775923, 0.0000000, 0.0000000
05,08,23,17,15,22,1420.40580,3000000.00000,  0.0, 0.1775641, 0.0000000, 0.0000000
05,08,25,17,15,24,1420.40580,3000000.00000,  0.0, 0.1775537, 0.0000000, 0.0000000
05,08,27,17,15,26,1420.40580,3000000.00000,  0.0, 0.1775413, 0.0000000, 0.0000000
05,08,29,17,15,28,1420.40580,3000000.00000,  0.0, 0.1775302, 0.0000000, 0.0000000
05,08,31,17,15,30,1420.40580,3000000.00000,  0.0, 0.1775290, 0.0000000, 0.0000000
05,08,33,17,15,32,1420.40580,3000000.00000,  0.0, 0.1775306, 0.0000000, 0.0000000
05,08,35,17,15,34,1420.40580,3000000.00000,  0.0, 0.1775486, 0.0000000, 0.0000000
05,08,37,17,15,36,1420.40580,3000000.00000,  0.0, 0.1775642, 0.0000000, 0.0000000
05,08,39,17,15,38,1420.40580,3000000.00000,  0.0, 0.1775858, 0.0000000, 0.0000000
05,08,41,17,15,40,1420.40580,3000000.00000,  0.0, 0.1775760, 0.0000000, 0.0000000
05,08,43,17,15,42,1420.40580,3000000.00000,  0.0, 0.1775456, 0.0000000, 0.0000000
05,08,45,17,15,44,1420.40580,3000000.00000,  0.0, 0.1775467, 0.0000000, 0.0000000
05,08,47,17,15,46,1420.40580,3000000.00000,  0.0, 0.1775294, 0.0000000, 0.0000000
05,08,49,17,15,48,1420.40580,3000000.00000,  0.0, 0.1775821, 0.0000000, 0.0000000
05,08,51,17,15,50,1420.40580,3000000.00000,  0.0, 0.1776013, 0.0000000, 0.0000000
05,08,53,17,15,52,1420.40580,3000000.00000,  0.0, 0.1775888, 0.0000000, 0.0000000
05,08,55,17,15,54,1420.40580,3000000.00000,  0.0, 0.1776307, 0.0000000, 0.0000000
05,08,57,17,15,56,1420.40580,3000000.00000,  0.0, 0.1776525, 0.0000000, 0.0000000
05,08,59,17,15,58,1420.40580,3000000.00000,  0.0, 0.1776483, 0.0000000, 0.0000000
05,09,01,17,16,00,1420.40580,3000000.00000,  0.0, 0.1776423, 0.0000000, 0.0000000
05,09,03,17,16,02,1420.40580,3000000.00000,  0.0, 0.1776243, 0.0000000, 0.0000000
05,09,05,17,16,04,1420.40580,3000000.00000,  0.0, 0.1776014, 0.0000000, 0.0000000
05,09,07,17,16,06,1420.40580,3000000.00000,  0.0, 0.1776100, 0.0000000, 0.0000000
05,09,10,17,16,09,1420.40580,3000000.00000,  0.0, 0.1776137, 0.0000000, 0.0000000
05,09,12,17,16,11,1420.40580,3000000.00000,  0.0, 0.1776195, 0.0000000, 0.0000000
05,09,14,17,16,13,1420.40580,3000000.00000,  0.0, 0.1775927, 0.0000000, 0.0000000
05,09,16,17,16,15,1420.40580,3000000.00000,  0.0, 0.1775467, 0.0000000, 0.0000000
05,09,18,17,16,17,1420.40580,3000000.00000,  0.0, 0.1775585, 0.0000000, 0.0000000
05,09,20,17,16,19,1420.40580,3000000.00000,  0.0, 0.1775803, 0.0000000, 0.0000000
05,09,22,17,16,21,1420.40580,3000000.00000,  0.0, 0.1776150, 0.0000000, 0.0000000
05,09,24,17,16,23,1420.40580,3000000.00000,  0.0, 0.1776155, 0.0000000, 0.0000000
05,09,26,17,16,25,1420.40580,3000000.00000,  0.0, 0.1776003, 0.0000000, 0.0000000
05,09,28,17,16,27,1420.40580,3000000.00000,  0.0, 0.1775352, 0.0000000, 0.0000000
05,09,30,17,16,29,1420.40580,3000000.00000,  0.0, 0.1775354, 0.0000000, 0.0000000
05,09,32,17,16,31,1420.40580,3000000.00000,  0.0, 0.1775751, 0.0000000, 0.0000000
05,09,34,17,16,33,1420.40580,3000000.00000,  0.0, 0.1775533, 0.0000000, 0.0000000
05,09,36,17,16,35,1420.40580,3000000.00000,  0.0, 0.1775487, 0.0000000, 0.0000000
05,09,38,17,16,37,1420.40580,3000000.00000,  0.0, 0.1776074, 0.0000000, 0.0000000
05,09,40,17,16,39,1420.40580,3000000.00000,  0.0, 0.1775883, 0.0000000, 0.0000000
05,09,42,17,16,41,1420.40580,3000000.00000,  0.0, 0.1775680, 0.0000000, 0.0000000
05,09,44,17,16,43,1420.40580,3000000.00000,  0.0, 0.1775735, 0.0000000, 0.0000000
05,09,46,17,16,45,1420.40580,3000000.00000,  0.0, 0.1775748, 0.0000000, 0.0000000
05,09,48,17,16,47,1420.40580,3000000.00000,  0.0, 0.1775876, 0.0000000, 0.0000000
05,09,50,17,16,49,1420.40580,3000000.00000,  0.0, 0.1775811, 0.0000000, 0.0000000
05,09,52,17,16,51,1420.40580,3000000.00000,  0.0, 0.1776483, 0.0000000, 0.0000000
05,09,54,17,16,53,1420.40580,3000000.00000,  0.0, 0.1776629, 0.0000000, 0.0000000
05,09,56,17,16,55,1420.40580,3000000.00000,  0.0, 0.1776898, 0.0000000, 0.0000000
05,09,58,17,16,57,1420.40580,3000000.00000,  0.0, 0.1777159, 0.0000000, 0.0000000
05,10,00,17,16,59,1420.40580,3000000.00000,  0.0, 0.1776725, 0.0000000, 0.0000000
05,10,02,17,17,01,1420.40580,3000000.00000,  0.0, 0.1776706, 0.0000000, 0.0000000
05,10,04,17,17,03,1420.40580,3000000.00000,  0.0, 0.1776179, 0.0000000, 0.0000000
05,10,06,17,17,05,1420.40580,3000000.00000,  0.0, 0.1775978, 0.0000000, 0.0000000
05,10,08,17,17,07,1420.40580,3000000.00000,  0.0, 0.1776363, 0.0000000, 0.0000000
05,10,10,17,17,09,1420.40580,3000000.00000,  0.0, 0.1776376, 0.0000000, 0.0000000
05,10,12,17,17,11,1420.40580,3000000.00000,  0.0, 0.1776712, 0.0000000, 0.0000000
05,10,14,17,17,13,1420.40580,3000000.00000,  0.0, 0.1776735, 0.0000000, 0.0000000
05,10,16,17,17,15,1420.40580,3000000.00000,  0.0, 0.1776753, 0.0000000, 0.0000000
05,10,18,17,17,17,1420.40580,3000000.00000,  0.0, 0.1776348, 0.0000000, 0.0000000
05,10,20,17,17,19,1420.40580,3000000.00000,  0.0, 0.1776578, 0.0000000, 0.0000000
05,10,22,17,17,21,1420.40580,3000000.00000,  0.0, 0.1777154, 0.0000000, 0.0000000
05,10,24,17,17,23,1420.40580,3000000.00000,  0.0, 0.1776767, 0.0000000, 0.0000000
05,10,26,17,17,25,1420.40580,3000000.00000,  0.0, 0.1776298, 0.0000000, 0.0000000
05,10,28,17,17,27,1420.40580,3000000.00000,  0.0, 0.1776632, 0.0000000, 0.0000000
05,10,30,17,17,29,1420.40580,3000000.00000,  0.0, 0.1776432, 0.0000000, 0.0000000
05,10,32,17,17,31,1420.40580,3000000.00000,  0.0, 0.1775706, 0.0000000, 0.0000000
05,10,34,17,17,33,1420.40580,3000000.00000,  0.0, 0.1775240, 0.0000000, 0.0000000
05,10,36,17,17,35,1420.40580,3000000.00000,  0.0, 0.1775090, 0.0000000, 0.0000000
05,10,38,17,17,37,1420.40580,3000000.00000,  0.0, 0.1774651, 0.0000000, 0.0000000
05,10,40,17,17,39,1420.40580,3000000.00000,  0.0, 0.1775087, 0.0000000, 0.0000000
05,10,43,17,17,42,1420.40580,3000000.00000,  0.0, 0.1775139, 0.0000000, 0.0000000
05,10,45,17,17,44,1420.40580,3000000.00000,  0.0, 0.1774427, 0.0000000, 0.0000000
05,10,47,17,17,46,1420.40580,3000000.00000,  0.0, 0.1774409, 0.0000000, 0.0000000
05,10,49,17,17,48,1420.40580,3000000.00000,  0.0, 0.1774924, 0.0000000, 0.0000000
05,10,51,17,17,50,1420.40580,3000000.00000,  0.0, 0.1775275, 0.0000000, 0.0000000
05,10,53,17,17,52,1420.40580,3000000.00000,  0.0, 0.1775115, 0.0000000, 0.0000000
05,10,55,17,17,54,1420.40580,3000000.00000,  0.0, 0.1775145, 0.0000000, 0.0000000
05,10,57,17,17,56,1420.40580,3000000.00000,  0.0, 0.1775378, 0.0000000, 0.0000000
05,10,59,17,17,58,1420.40580,3000000.00000,  0.0, 0.1775454, 0.0000000, 0.0000000
05,11,01,17,18,00,1420.40580,3000000.00000,  0.0, 0.1775506, 0.0000000, 0.0000000
05,11,03,17,18,02,1420.40580,3000000.00000,  0.0, 0.1775222, 0.0000000, 0.0000000
05,11,05,17,18,04,1420.40580,3000000.00000,  0.0, 0.1775421, 0.0000000, 0.0000000
05,11,07,17,18,06,1420.40580,3000000.00000,  0.0, 0.1775579, 0.0000000, 0.0000000
05,11,09,17,18,08,1420.40580,3000000.00000,  0.0, 0.1775610, 0.0000000, 0.0000000
05,11,11,17,18,10,1420.40580,3000000.00000,  0.0, 0.1776079, 0.0000000, 0.0000000
05,11,13,17,18,12,1420.40580,3000000.00000,  0.0, 0.1775847, 0.0000000, 0.0000000
05,11,15,17,18,14,1420.40580,3000000.00000,  0.0, 0.1775682, 0.0000000, 0.0000000
05,11,17,17,18,16,1420.40580,3000000.00000,  0.0, 0.1775727, 0.0000000, 0.0000000
05,11,19,17,18,18,1420.40580,3000000.00000,  0.0, 0.1775888, 0.0000000, 0.0000000
05,11,21,17,18,20,1420.40580,3000000.00000,  0.0, 0.1775468, 0.0000000, 0.0000000
05,11,23,17,18,22,1420.40580,3000000.00000,  0.0, 0.1774958, 0.0000000, 0.0000000
05,11,25,17,18,24,1420.40580,3000000.00000,  0.0, 0.1774826, 0.0000000, 0.0000000
05,11,27,17,18,26,1420.40580,3000000.00000,  0.0, 0.1774923, 0.0000000, 0.0000000
05,11,29,17,18,28,1420.40580,3000000.00000,  0.0, 0.1775344, 0.0000000, 0.0000000
05,11,31,17,18,30,1420.40580,3000000.00000,  0.0, 0.1775833, 0.0000000, 0.0000000
05,11,33,17,18,32,1420.40580,3000000.00000,  0.0, 0.1775790, 0.0000000, 0.0000000
05,11,35,17,18,34,1420.40580,3000000.00000,  0.0, 0.1775822, 0.0000000, 0.0000000
05,11,37,17,18,37,1420.40580,3000000.00000,  0.0, 0.1776349, 0.0000000, 0.0000000
05,11,39,17,18,39,1420.40580,3000000.00000,  0.0, 0.1776208, 0.0000000, 0.0000000
05,11,41,17,18,41,1420.40580,3000000.00000,  0.0, 0.1776104, 0.0000000, 0.0000000
05,11,43,17,18,43,1420.40580,3000000.00000,  0.0, 0.1775945, 0.0000000, 0.0000000
05,11,45,17,18,45,1420.40580,3000000.00000,  0.0, 0.1775606, 0.0000000, 0.0000000
05,11,47,17,18,47,1420.40580,3000000.00000,  0.0, 0.1775859, 0.0000000, 0.0000000
05,11,49,17,18,49,1420.40580,3000000.00000,  0.0, 0.1776054, 0.0000000, 0.0000000
05,11,51,17,18,51,1420.40580,3000000.00000,  0.0, 0.1776199, 0.0000000, 0.0000000
05,11,53,17,18,53,1420.40580,3000000.00000,  0.0, 0.1776126, 0.0000000, 0.0000000
05,11,55,17,18,55,1420.40580,3000000.00000,  0.0, 0.1776318, 0.0000000, 0.0000000
05,11,57,17,18,57,1420.40580,3000000.00000,  0.0, 0.1776676, 0.0000000, 0.0000000
05,11,59,17,18,59,1420.40580,3000000.00000,  0.0, 0.1776689, 0.0000000, 0.0000000
05,12,01,17,19,01,1420.40580,3000000.00000,  0.0, 0.1776740, 0.0000000, 0.0000000
05,12,03,17,19,03,1420.40580,3000000.00000,  0.0, 0.1776750, 0.0000000, 0.0000000
05,12,05,17,19,05,1420.40580,3000000.00000,  0.0, 0.1776829, 0.0000000, 0.0000000
05,12,07,17,19,07,1420.40580,3000000.00000,  0.0, 0.1776909, 0.0000000, 0.0000000
05,12,09,17,19,09,1420.40580,3000000.00000,  0.0, 0.1777093, 0.0000000, 0.0000000
05,12,11,17,19,11,1420.40580,3000000.00000,  0.0, 0.1776586, 0.0000000, 0.0000000
05,12,14,17,19,14,1420.40580,3000000.00000,  0.0, 0.1776363, 0.0000000, 0.0000000
05,12,16,17,19,16,1420.40580,3000000.00000,  0.0, 0.1777078, 0.0000000, 0.0000000
05,12,18,17,19,18,1420.40580,3000000.00000,  0.0, 0.1777071, 0.0000000, 0.0000000
05,12,20,17,19,20,1420.40580,3000000.00000,  0.0, 0.1776737, 0.0000000, 0.0000000
05,12,22,17,19,22,1420.40580,3000000.00000,  0.0, 0.1776464, 0.0000000, 0.0000000
05,12,24,17,19,24,1420.40580,3000000.00000,  0.0, 0.1776510, 0.0000000, 0.0000000
05,12,26,17,19,26,1420.40580,3000000.00000,  0.0, 0.1776805, 0.0000000, 0.0000000
05,12,28,17,19,28,1420.40580,3000000.00000,  0.0, 0.1776926, 0.0000000, 0.0000000
05,12,30,17,19,30,1420.40580,3000000.00000,  0.0, 0.1777147, 0.0000000, 0.0000000
05,12,32,17,19,32,1420.40580,3000000.00000,  0.0, 0.1776830, 0.0000000, 0.0000000
05,12,34,17,19,34,1420.40580,3000000.00000,  0.0, 0.1776330, 0.0000000, 0.0000000
05,12,36,17,19,36,1420.40580,3000000.00000,  0.0, 0.1776306, 0.0000000, 0.0000000
05,12,38,17,19,38,1420.40580,3000000.00000,  0.0, 0.1776956, 0.0000000, 0.0000000
05,12,40,17,19,40,1420.40580,3000000.00000,  0.0, 0.1776591, 0.0000000, 0.0000000
05,12,42,17,19,42,1420.40580,3000000.00000,  0.0, 0.1777268, 0.0000000, 0.0000000
05,12,44,17,19,44,1420.40580,3000000.00000,  0.0, 0.1776901, 0.0000000, 0.0000000
05,12,46,17,19,46,1420.40580,3000000.00000,  0.0, 0.1776621, 0.0000000, 0.0000000
05,12,48,17,19,48,1420.40580,3000000.00000,  0.0, 0.1776779, 0.0000000, 0.0000000
05,12,50,17,19,50,1420.40580,3000000.00000,  0.0, 0.1776404, 0.0000000, 0.0000000
05,12,52,17,19,52,1420.40580,3000000.00000,  0.0, 0.1775844, 0.0000000, 0.0000000
05,12,54,17,19,54,1420.40580,3000000.00000,  0.0, 0.1775448, 0.0000000, 0.0000000
05,12,56,17,19,56,1420.40580,3000000.00000,  0.0, 0.1775512, 0.0000000, 0.0000000
05,12,58,17,19,58,1420.40580,3000000.00000,  0.0, 0.1775598, 0.0000000, 0.0000000
05,13,00,17,20,00,1420.40580,3000000.00000,  0.0, 0.1776136, 0.0000000, 0.0000000
05,13,02,17,20,02,1420.40580,3000000.00000,  0.0, 0.1776649, 0.0000000, 0.0000000
05,13,04,17,20,04,1420.40580,3000000.00000,  0.0, 0.1776919, 0.0000000, 0.0000000
05,13,06,17,20,06,1420.40580,3000000.00000,  0.0, 0.1776745, 0.0000000, 0.0000000
05,13,08,17,20,08,1420.40580,3000000.00000,  0.0, 0.1776723, 0.0000000, 0.0000000
05,13,10,17,20,10,1420.40580,3000000.00000,  0.0, 0.1776684, 0.0000000, 0.0000000
05,13,12,17,20,12,1420.40580,3000000.00000,  0.0, 0.1776993, 0.0000000, 0.0000000
05,13,14,17,20,14,1420.40580,3000000.00000,  0.0, 0.1777057, 0.0000000, 0.0000000
05,13,16,17,20,16,1420.40580,3000000.00000,  0.0, 0.1777113, 0.0000000, 0.0000000
05,13,18,17,20,18,1420.40580,3000000.00000,  0.0, 0.1777253, 0.0000000, 0.0000000
05,13,20,17,20,20,1420.40580,3000000.00000,  0.0, 0.1777096, 0.0000000, 0.0000000
05,13,22,17,20,22,1420.40580,3000000.00000,  0.0, 0.1776682, 0.0000000, 0.0000000
05,13,24,17,20,24,1420.40580,3000000.00000,  0.0, 0.1776625, 0.0000000, 0.0000000
05,13,26,17,20,26,1420.40580,3000000.00000,  0.0, 0.1777180, 0.0000000, 0.0000000
05,13,28,17,20,28,1420.40580,3000000.00000,  0.0, 0.1777528, 0.0000000, 0.0000000
05,13,30,17,20,30,1420.40580,3000000.00000,  0.0, 0.1777468, 0.0000000, 0.0000000
05,13,32,17,20,32,1420.40580,3000000.00000,  0.0, 0.1777541, 0.0000000, 0.0000000
05,13,34,17,20,34,1420.40580,3000000.00000,  0.0, 0.1777678, 0.0000000, 0.0000000
05,13,36,17,20,36,1420.40580,3000000.00000,  0.0, 0.1777370, 0.0000000, 0.0000000
05,13,39,17,20,39,1420.40580,3000000.00000,  0.0, 0.1776685, 0.0000000, 0.0000000
05,13,41,17,20,41,1420.40580,3000000.00000,  0.0, 0.1776398, 0.0000000, 0.0000000
05,13,43,17,20,43,1420.40580,3000000.00000,  0.0, 0.1776944, 0.0000000, 0.0000000
05,13,45,17,20,45,1420.40580,3000000.00000,  0.0, 0.1777082, 0.0000000, 0.0000000
05,13,47,17,20,47,1420.40580,3000000.00000,  0.0, 0.1776533, 0.0000000, 0.0000000
05,13,49,17,20,49,1420.40580,3000000.00000,  0.0, 0.1776337, 0.0000000, 0.0000000
05,13,51,17,20,51,1420.40580,3000000.00000,  0.0, 0.1776353, 0.0000000, 0.0000000
05,13,53,17,20,53,1420.40580,3000000.00000,  0.0, 0.1776389, 0.0000000, 0.0000000
05,13,55,17,20,55,1420.40580,3000000.00000,  0.0, 0.1776357, 0.0000000, 0.0000000
05,13,57,17,20,57,1420.40580,3000000.00000,  0.0, 0.1776401, 0.0000000, 0.0000000
05,13,59,17,20,59,1420.40580,3000000.00000,  0.0, 0.1776440, 0.0000000, 0.0000000
05,14,01,17,21,01,1420.40580,3000000.00000,  0.0, 0.1776777, 0.0000000, 0.0000000
05,14,03,17,21,03,1420.40580,3000000.00000,  0.0, 0.1777039, 0.0000000, 0.0000000
05,14,05,17,21,05,1420.40580,3000000.00000,  0.0, 0.1776854, 0.0000000, 0.0000000
05,14,07,17,21,07,1420.40580,3000000.00000,  0.0, 0.1776971, 0.0000000, 0.0000000
05,14,09,17,21,09,1420.40580,3000000.00000,  0.0, 0.1777293, 0.0000000, 0.0000000
05,14,11,17,21,11,1420.40580,3000000.00000,  0.0, 0.1776860, 0.0000000, 0.0000000
05,14,13,17,21,13,1420.40580,3000000.00000,  0.0, 0.1777446, 0.0000000, 0.0000000
05,14,15,17,21,15,1420.40580,3000000.00000,  0.0, 0.1777848, 0.0000000, 0.0000000
05,14,17,17,21,17,1420.40580,3000000.00000,  0.0, 0.1778132, 0.0000000, 0.0000000
05,14,19,17,21,19,1420.40580,3000000.00000,  0.0, 0.1778029, 0.0000000, 0.0000000
05,14,21,17,21,21,1420.40580,3000000.00000,  0.0, 0.1777867, 0.0000000, 0.0000000
05,14,23,17,21,23,1420.40580,3000000.00000,  0.0, 0.1777297, 0.0000000, 0.0000000
05,14,25,17,21,25,1420.40580,3000000.00000,  0.0, 0.1777184, 0.0000000, 0.0000000
05,14,27,17,21,27,1420.40580,3000000.00000,  0.0, 0.1777213, 0.0000000, 0.0000000
05,14,29,17,21,29,1420.40580,3000000.00000,  0.0, 0.1777323, 0.0000000, 0.0000000
05,14,31,17,21,31,1420.40580,3000000.00000,  0.0, 0.1777230, 0.0000000, 0.0000000
05,14,33,17,21,33,1420.40580,3000000.00000,  0.0, 0.1777226, 0.0000000, 0.0000000
05,14,35,17,21,35,1420.40580,3000000.00000,  0.0, 0.1777183, 0.0000000, 0.0000000
05,14,37,17,21,37,1420.40580,3000000.00000,  0.0, 0.1777443, 0.0000000, 0.0000000
05,14,39,17,21,39,1420.40580,3000000.00000,  0.0, 0.1777438, 0.0000000, 0.0000000
05,14,41,17,21,41,1420.40580,3000000.00000,  0.0, 0.1777110, 0.0000000, 0.0000000
05,14,43,17,21,43,1420.40580,3000000.00000,  0.0, 0.1776980, 0.0000000, 0.0000000
05,14,45,17,21,45,1420.40580,3000000.00000,  0.0, 0.1777062, 0.0000000, 0.0000000
05,14,47,17,21,47,1420.40580,3000000.00000,  0.0, 0.1776751, 0.0000000, 0.0000000
05,14,49,17,21,49,1420.40580,3000000.00000,  0.0, 0.1776664, 0.0000000, 0.0000000
05,14,51,17,21,51,1420.40580,3000000.00000,  0.0, 0.1776479, 0.0000000, 0.0000000
05,14,53,17,21,53,1420.40580,3000000.00000,  0.0, 0.1776873, 0.0000000, 0.0000000
05,14,55,17,21,55,1420.40580,3000000.00000,  0.0, 0.1776634, 0.0000000, 0.0000000
05,14,57,17,21,57,1420.40580,3000000.00000,  0.0, 0.1776772, 0.0000000, 0.0000000
05,14,59,17,21,59,1420.40580,3000000.00000,  0.0, 0.1777174, 0.0000000, 0.0000000
05,15,01,17,22,01,1420.40580,3000000.00000,  0.0, 0.1777172, 0.0000000, 0.0000000
05,15,04,17,22,04,1420.40580,3000000.00000,  0.0, 0.1777089, 0.0000000, 0.0000000
05,15,06,17,22,06,1420.40580,3000000.00000,  0.0, 0.1776786, 0.0000000, 0.0000000
05,15,08,17,22,08,1420.40580,3000000.00000,  0.0, 0.1776851, 0.0000000, 0.0000000
05,15,10,17,22,10,1420.40580,3000000.00000,  0.0, 0.1777248, 0.0000000, 0.0000000
05,15,12,17,22,12,1420.40580,3000000.00000,  0.0, 0.1776797, 0.0000000, 0.0000000
05,15,14,17,22,14,1420.40580,3000000.00000,  0.0, 0.1777165, 0.0000000, 0.0000000
05,15,16,17,22,16,1420.40580,3000000.00000,  0.0, 0.1777304, 0.0000000, 0.0000000
05,15,18,17,22,18,1420.40580,3000000.00000,  0.0, 0.1777096, 0.0000000, 0.0000000
05,15,20,17,22,20,1420.40580,3000000.00000,  0.0, 0.1777291, 0.0000000, 0.0000000
05,15,22,17,22,22,1420.40580,3000000.00000,  0.0, 0.1776918, 0.0000000, 0.0000000
05,15,24,17,22,24,1420.40580,3000000.00000,  0.0, 0.1777014, 0.0000000, 0.0000000
05,15,26,17,22,26,1420.40580,3000000.00000,  0.0, 0.1776892, 0.0000000, 0.0000000
05,15,28,17,22,28,1420.40580,3000000.00000,  0.0, 0.1776661, 0.0000000, 0.0000000
05,15,30,17,22,30,1420.40580,3000000.00000,  0.0, 0.1777505, 0.0000000, 0.0000000
05,15,32,17,22,32,1420.40580,3000000.00000,  0.0, 0.1777800, 0.0000000, 0.0000000
05,15,34,17,22,34,1420.40580,3000000.00000,  0.0, 0.1778045, 0.0000000, 0.0000000
05,15,36,17,22,36,1420.40580,3000000.00000,  0.0, 0.1778170, 0.0000000, 0.0000000
05,15,38,17,22,38,1420.40580,3000000.00000,  0.0, 0.1778133, 0.0000000, 0.0000000
05,15,40,17,22,40,1420.40580,3000000.00000,  0.0, 0.1777649, 0.0000000, 0.0000000
05,15,42,17,22,42,1420.40580,3000000.00000,  0.0, 0.1777582, 0.0000000, 0.0000000
05,15,44,17,22,44,1420.40580,3000000.00000,  0.0, 0.1777536, 0.0000000, 0.0000000
05,15,46,17,22,46,1420.40580,3000000.00000,  0.0, 0.1777458, 0.0000000, 0.0000000
05,15,48,17,22,48,1420.40580,3000000.00000,  0.0, 0.1777308, 0.0000000, 0.0000000
05,15,50,17,22,50,1420.40580,3000000.00000,  0.0, 0.1777350, 0.0000000, 0.0000000
05,15,52,17,22,52,1420.40580,3000000.00000,  0.0, 0.1777936, 0.0000000, 0.0000000
05,15,54,17,22,54,1420.40580,3000000.00000,  0.0, 0.1778032, 0.0000000, 0.0000000
05,15,56,17,22,56,1420.40580,3000000.00000,  0.0, 0.1777773, 0.0000000, 0.0000000
05,15,58,17,22,58,1420.40580,3000000.00000,  0.0, 0.1777471, 0.0000000, 0.0000000
05,16,00,17,23,00,1420.40580,3000000.00000,  0.0, 0.1777177, 0.0000000, 0.0000000
05,16,02,17,23,02,1420.40580,3000000.00000,  0.0, 0.1776975, 0.0000000, 0.0000000
