06,25,50,20,03,43,1420.40580,3000000.00000,  0.0, 0.1738503, 0.0000000, 0.0000000
06,25,52,20,03,45,1420.40580,3000000.00000,  0.0, 0.1738661, 0.0000000, 0.0000000
06,25,54,20,03,47,1420.40580,3000000.00000,  0.0, 0.1738802, 0.0000000, 0.0000000
06,25,56,20,03,49,1420.40580,3000000.00000,  0.0, 0.1738949, 0.0000000, 0.0000000
06,25,58,20,03,51,1420.40580,3000000.00000,  0.0, 0.1738416, 0.0000000, 0.0000000
06,26,01,20,03,54,1420.40580,3000000.00000,  0.0, 0.1738827, 0.0000000, 0.0000000
06,26,03,20,03,56,1420.40580,3000000.00000,  0.0, 0.1738337, 0.0000000, 0.0000000
06,26,05,20,03,58,1420.40580,3000000.00000,  0.0, 0.1737717, 0.0000000, 0.0000000
06,26,07,20,04,00,1420.40580,3000000.00000,  0.0, 0.1737950, 0.0000000, 0.0000000
06,26,09,20,04,02,1420.40580,3000000.00000,  0.0, 0.1737696, 0.0000000, 0.0000000
06,26,11,20,04,04,1420.40580,3000000.00000,  0.0, 0.1738259, 0.0000000, 0.0000000
06,26,13,20,04,06,1420.40580,3000000.00000,  0.0, 0.1738525, 0.0000000, 0.0000000
06,26,15,20,04,08,1420.40580,3000000.00000,  0.0, 0.1737477, 0.0000000, 0.0000000
06,26,17,20,04,10,1420.40580,3000000.00000,  0.0, 0.1736861, 0.0000000, 0.0000000
06,26,19,20,04,12,1420.40580,3000000.00000,  0.0, 0.1737012, 0.0000000, 0.0000000
06,26,21,20,04,14,1420.40580,3000000.00000,  0.0, 0.1737241, 0.0000000, 0.0000000
06,26,23,20,04,16,1420.40580,3000000.00000,  0.0, 0.1737022, 0.0000000, 0.0000000
06,26,25,20,04,18,1420.40580,3000000.00000,  0.0, 0.1737245, 0.0000000, 0.0000000
06,26,27,20,04,20,1420.40580,3000000.00000,  0.0, 0.1737842, 0.0000000, 0.0000000
06,26,29,20,04,22,1420.40580,3000000.00000,  0.0, 0.1737709, 0.0000000, 0.0000000
06,26,31,20,04,24,1420.40580,3000000.00000,  0.0, 0.1737393, 0.0000000, 0.0000000
06,26,33,20,04,26,1420.40580,3000000.00000,  0.0, 0.1737230, 0.0000000, 0.0000000
06,26,35,20,04,28,1420.40580,3000000.00000,  0.0, 0.1736680, 0.0000000, 0.0000000
06,26,37,20,04,30,1420.40580,3000000.00000,  0.0, 0.1736895, 0.0000000, 0.0000000
06,26,39,20,04,32,1420.40580,3000000.00000,  0.0, 0.1737094, 0.0000000, 0.0000000
06,26,41,20,04,34,1420.40580,3000000.00000,  0.0, 0.1736834, 0.0000000, 0.0000000
06,26,43,20,04,36,1420.40580,3000000.00000,  0.0, 0.1737001, 0.0000000, 0.0000000
06,26,45,20,04,38,1420.40580,3000000.00000,  0.0, 0.1736929, 0.0000000, 0.0000000
06,26,47,20,04,40,1420.40580,3000000.00000,  0.0, 0.1736607, 0.0000000, 0.0000000
06,26,49,20,04,42,1420.40580,3000000.00000,  0.0, 0.1736534, 0.0000000, 0.0000000
06,26,51,20,04,44,1420.40580,3000000.00000,  0.0, 0.1736095, 0.0000000, 0.0000000
06,26,53,20,04,46,1420.40580,3000000.00000,  0.0, 0.1735478, 0.0000000, 0.0000000
06,26,55,20,04,48,1420.40580,3000000.00000,  0.0, 0.1735355, 0.0000000, 0.0000000
06,26,57,20,04,50,1420.40580,3000000.00000,  0.0, 0.1734961, 0.0000000, 0.0000000
06,26,59,20,04,52,1420.40580,3000000.00000,  0.0, 0.1735260, 0.0000000, 0.0000000
06,27,01,20,04,54,1420.40580,3000000.00000,  0.0, 0.1735687, 0.0000000, 0.0000000
06,27,03,20,04,56,1420.40580,3000000.00000,  0.0, 0.1735849, 0.0000000, 0.0000000
06,27,05,20,04,58,1420.40580,3000000.00000,  0.0, 0.1735194, 0.0000000, 0.0000000
06,27,07,20,05,00,1420.40580,3000000.00000,  0.0, 0.1735104, 0.0000000, 0.0000000
06,27,09,20,05,02,1420.40580,3000000.00000,  0.0, 0.1735114, 0.0000000, 0.0000000
06,27,11,20,05,04,1420.40580,3000000.00000,  0.0, 0.1734765, 0.0000000, 0.0000000
06,27,13,20,05,06,1420.40580,3000000.00000,  0.0, 0.1734650, 0.0000000, 0.0000000
06,27,15,20,05,08,1420.40580,3000000.00000,  0.0, 0.1734074, 0.0000000, 0.0000000
06,27,17,20,05,10,1420.40580,3000000.00000,  0.0, 0.1733823, 0.0000000, 0.0000000
06,27,19,20,05,12,1420.40580,3000000.00000,  0.0, 0.1733858, 0.0000000, 0.0000000
06,27,22,20,05,15,1420.40580,3000000.00000,  0.0, 0.1733752, 0.0000000, 0.0000000
06,27,24,20,05,17,1420.40580,3000000.00000,  0.0, 0.1734288, 0.0000000, 0.0000000
06,27,26,20,05,19,1420.40580,3000000.00000,  0.0, 0.1734641, 0.0000000, 0.0000000
06,27,28,20,05,21,1420.40580,3000000.00000,  0.0, 0.1735246, 0.0000000, 0.0000000
06,27,30,20,05,23,1420.40580,3000000.00000,  0.0, 0.1735515, 0.0000000, 0.0000000
06,27,32,20,05,25,1420.40580,3000000.00000,  0.0, 0.1735421, 0.0000000, 0.0000000
06,27,34,20,05,27,1420.40580,3000000.00000,  0.0, 0.1735538, 0.0000000, 0.0000000
06,27,36,20,05,29,1420.40580,3000000.00000,  0.0, 0.1735940, 0.0000000, 0.0000000
06,27,38,20,05,31,1420.40580,3000000.00000,  0.0, 0.1736010, 0.0000000, 0.0000000
06,27,40,20,05,33,1420.40580,3000000.00000,  0.0, 0.1736111, 0.0000000, 0.0000000
06,27,42,20,05,35,1420.40580,3000000.00000,  0.0, 0.1735542, 0.0000000, 0.0000000
06,27,44,20,05,37,1420.40580,3000000.00000,  0.0, 0.1734997, 0.0000000, 0.0000000
06,27,46,20,05,39,1420.40580,3000000.00000,  0.0, 0.1735786, 0.0000000, 0.0000000
06,27,48,20,05,41,1420.40580,3000000.00000,  0.0, 0.1736831, 0.0000000, 0.0000000
06,27,50,20,05,43,1420.40580,3000000.00000,  0.0, 0.1737486, 0.0000000, 0.0000000
06,27,52,20,05,45,1420.40580,3000000.00000,  0.0, 0.1737470, 0.0000000, 0.0000000
06,27,54,20,05,47,1420.40580,3000000.00000,  0.0, 0.1737026, 0.0000000, 0.0000000
06,27,56,20,05,49,1420.40580,3000000.00000,  0.0, 0.1736094, 0.0000000, 0.0000000
06,27,58,20,05,51,1420.40580,3000000.00000,  0.0, 0.1735272, 0.0000000, 0.0000000
06,28,00,20,05,53,1420.40580,3000000.00000,  0.0, 0.1735327, 0.0000000, 0.0000000
06,28,02,20,05,55,1420.40580,3000000.00000,  0.0, 0.1735787, 0.0000000, 0.0000000
06,28,04,20,05,57,1420.40580,3000000.00000,  0.0, 0.1736124, 0.0000000, 0.0000000
06,28,06,20,05,59,1420.40580,3000000.00000,  0.0, 0.1736179, 0.0000000, 0.0000000
06,28,08,20,06,01,1420.40580,3000000.00000,  0.0, 0.1736530, 0.0000000, 0.0000000
06,28,10,20,06,03,1420.40580,3000000.00000,  0.0, 0.1737190, 0.0000000, 0.0000000
06,28,12,20,06,05,1420.40580,3000000.00000,  0.0, 0.1738602, 0.0000000, 0.0000000
06,28,14,20,06,07,1420.40580,3000000.00000,  0.0, 0.1739309, 0.0000000, 0.0000000
06,28,16,20,06,09,1420.40580,3000000.00000,  0.0, 0.1739854, 0.0000000, 0.0000000
06,28,18,20,06,11,1420.40580,3000000.00000,  0.0, 0.1740509, 0.0000000, 0.0000000
06,28,20,20,06,13,1420.40580,3000000.00000,  0.0, 0.1740760, 0.0000000, 0.0000000
06,28,22,20,06,15,1420.40580,3000000.00000,  0.0, 0.1741904, 0.0000000, 0.0000000
06,28,24,20,06,17,1420.40580,3000000.00000,  0.0, 0.1741941, 0.0000000, 0.0000000
06,28,26,20,06,19,1420.40580,3000000.00000,  0.0, 0.1741842, 0.0000000, 0.0000000
06,28,28,20,06,21,1420.40580,3000000.00000,  0.0, 0.1741498, 0.0000000, 0.0000000
06,28,30,20,06,23,1420.40580,3000000.00000,  0.0, 0.1741350, 0.0000000, 0.0000000
06,28,32,20,06,25,1420.40580,3000000.00000,  0.0, 0.1741497, 0.0000000, 0.0000000
06,28,34,20,06,27,1420.40580,3000000.00000,  0.0, 0.1741643, 0.0000000, 0.0000000
06,28,36,20,06,29,1420.40580,3000000.00000,  0.0, 0.1741351, 0.0000000, 0.0000000
06,28,38,20,06,31,1420.40580,3000000.00000,  0.0, 0.1741017, 0.0000000, 0.0000000
06,28,40,20,06,33,1420.40580,3000000.00000,  0.0, 0.1740238, 0.0000000, 0.0000000
06,28,42,20,06,35,1420.40580,3000000.00000,  0.0, 0.1740497, 0.0000000, 0.0000000
06,28,44,20,06,37,1420.40580,3000000.00000,  0.0, 0.1740374, 0.0000000, 0.0000000
06,28,46,20,06,39,1420.40580,3000000.00000,  0.0, 0.1740201, 0.0000000, 0.0000000
06,28,48,20,06,41,1420.40580,3000000.00000,  0.0, 0.1740238, 0.0000000, 0.0000000
06,28,50,20,06,43,1420.40580,3000000.00000,  0.0, 0.1739729, 0.0000000, 0.0000000
06,28,53,20,06,46,1420.40580,3000000.00000,  0.0, 0.1739071, 0.0000000, 0.0000000
06,28,55,20,06,48,1420.40580,3000000.00000,  0.0, 0.1738371, 0.0000000, 0.0000000
06,28,57,20,06,50,1420.40580,3000000.00000,  0.0, 0.1737231, 0.0000000, 0.0000000
06,28,59,20,06,52,1420.40580,3000000.00000,  0.0, 0.1736677, 0.0000000, 0.0000000
06,29,01,20,06,54,1420.40580,3000000.00000,  0.0, 0.1736172, 0.0000000, 0.0000000
06,29,03,20,06,56,1420.40580,3000000.00000,  0.0, 0.1735917, 0.0000000, 0.0000000
06,29,05,20,06,58,1420.40580,3000000.00000,  0.0, 0.1735876, 0.0000000, 0.0000000
06,29,07,20,07,00,1420.40580,3000000.00000,  0.0, 0.1735250, 0.0000000, 0.0000000
06,29,09,20,07,02,1420.40580,3000000.00000,  0.0, 0.1735307, 0.0000000, 0.0000000
06,29,11,20,07,04,1420.40580,3000000.00000,  0.0, 0.1735310, 0.0000000, 0.0000000
06,29,13,20,07,06,1420.40580,3000000.00000,  0.0, 0.1735644, 0.0000000, 0.0000000
06,29,15,20,07,08,1420.40580,3000000.00000,  0.0, 0.1735631, 0.0000000, 0.0000000
06,29,17,20,07,10,1420.40580,3000000.00000,  0.0, 0.1735881, 0.0000000, 0.0000000
06,29,19,20,07,12,1420.40580,3000000.00000,  0.0, 0.1735761, 0.0000000, 0.0000000
06,29,21,20,07,14,1420.40580,3000000.00000,  0.0, 0.1735601, 0.0000000, 0.0000000
06,29,23,20,07,16,1420.40580,3000000.00000,  0.0, 0.1735508, 0.0000000, 0.0000000
06,29,25,20,07,18,1420.40580,3000000.00000,  0.0, 0.1736182, 0.0000000, 0.0000000
06,29,27,20,07,20,1420.40580,3000000.00000,  0.0, 0.1736699, 0.0000000, 0.0000000
06,29,29,20,07,22,1420.40580,3000000.00000,  0.0, 0.1736843, 0.0000000, 0.0000000
06,29,31,20,07,24,1420.40580,3000000.00000,  0.0, 0.1736382, 0.0000000, 0.0000000
06,29,33,20,07,26,1420.40580,3000000.00000,  0.0, 0.1736334, 0.0000000, 0.0000000
06,29,35,20,07,28,1420.40580,3000000.00000,  0.0, 0.1736917, 0.0000000, 0.0000000
06,29,37,20,07,30,1420.40580,3000000.00000,  0.0, 0.1737063, 0.0000000, 0.0000000
06,29,39,20,07,32,1420.40580,3000000.00000,  0.0, 0.1737187, 0.0000000, 0.0000000
06,29,41,20,07,34,1420.40580,3000000.00000,  0.0, 0.1737520, 0.0000000, 0.0000000
06,29,43,20,07,36,1420.40580,3000000.00000,  0.0, 0.1737967, 0.0000000, 0.0000000
06,29,45,20,07,38,1420.40580,3000000.00000,  0.0, 0.1738034, 0.0000000, 0.0000000
06,29,47,20,07,40,1420.40580,3000000.00000,  0.0, 0.1738283, 0.0000000, 0.0000000
06,29,49,20,07,42,1420.40580,3000000.00000,  0.0, 0.1737728, 0.0000000, 0.0000000
06,29,51,20,07,44,1420.40580,3000000.00000,  0.0, 0.1737361, 0.0000000, 0.0000000
06,29,53,20,07,46,1420.40580,3000000.00000,  0.0, 0.1737330, 0.0000000, 0.0000000
06,29,55,20,07,48,1420.40580,3000000.00000,  0.0, 0.1737470, 0.0000000, 0.0000000
06,29,57,20,07,50,1420.40580,3000000.00000,  0.0, 0.1737997, 0.0000000, 0.0000000
06,29,59,20,07,52,1420.40580,3000000.00000,  0.0, 0.1738189, 0.0000000, 0.0000000
06,30,01,20,07,54,1420.40580,3000000.00000,  0.0, 0.1738249, 0.0000000, 0.0000000
06,30,03,20,07,56,1420.40580,3000000.00000,  0.0, 0.1738582, 0.0000000, 0.0000000
06,30,05,20,07,58,1420.40580,3000000.00000,  0.0, 0.1738636, 0.0000000, 0.0000000
06,30,07,20,08,00,1420.40580,3000000.00000,  0.0, 0.1738511, 0.0000000, 0.0000000
06,30,09,20,08,02,1420.40580,3000000.00000,  0.0, 0.1738339, 0.0000000, 0.0000000
06,30,11,20,08,04,1420.40580,3000000.00000,  0.0, 0.1738816, 0.0000000, 0.0000000
06,30,13,20,08,06,1420.40580,3000000.00000,  0.0, 0.1739165, 0.0000000, 0.0000000
06,30,15,20,08,08,1420.40580,3000000.00000,  0.0, 0.1738735, 0.0000000, 0.0000000
06,30,17,20,08,10,1420.40580,3000000.00000,  0.0, 0.1738450, 0.0000000, 0.0000000
06,30,19,20,08,12,1420.40580,3000000.00000,  0.0, 0.1738783, 0.0000000, 0.0000000
06,30,22,20,08,15,1420.40580,3000000.00000,  0.0, 0.1739329, 0.0000000, 0.0000000
06,30,24,20,08,17,1420.40580,3000000.00000,  0.0, 0.1739593, 0.0000000, 0.0000000
06,30,26,20,08,19,1420.40580,3000000.00000,  0.0, 0.1740146, 0.0000000, 0.0000000
06,30,28,20,08,21,1420.40580,3000000.00000,  0.0, 0.1739816, 0.0000000, 0.0000000
06,30,30,20,08,23,1420.40580,3000000.00000,  0.0, 0.1739675, 0.0000000, 0.0000000
06,30,32,20,08,25,1420.40580,3000000.00000,  0.0, 0.1739137, 0.0000000, 0.0000000
06,30,34,20,08,27,1420.40580,3000000.00000,  0.0, 0.1739351, 0.0000000, 0.0000000
06,30,36,20,08,29,1420.40580,3000000.00000,  0.0, 0.1739435, 0.0000000, 0.0000000
06,30,38,20,08,31,1420.40580,3000000.00000,  0.0, 0.1739243, 0.0000000, 0.0000000
06,30,40,20,08,33,1420.40580,3000000.00000,  0.0, 0.1738753, 0.0000000, 0.0000000
06,30,42,20,08,35,1420.40580,3000000.00000,  0.0, 0.1738587, 0.0000000, 0.0000000
06,30,44,20,08,37,1420.40580,3000000.00000,  0.0, 0.1739063, 0.0000000, 0.0000000
06,30,46,20,08,39,1420.40580,3000000.00000,  0.0, 0.1738722, 0.0000000, 0.0000000
06,30,48,20,08,41,1420.40580,3000000.00000,  0.0, 0.1738856, 0.0000000, 0.0000000
06,30,50,20,08,43,1420.40580,3000000.00000,  0.0, 0.1739067, 0.0000000, 0.0000000
06,30,52,20,08,45,1420.40580,3000000.00000,  0.0, 0.1738797, 0.0000000, 0.0000000
06,30,54,20,08,47,1420.40580,3000000.00000,  0.0, 0.1738606, 0.0000000, 0.0000000
06,30,56,20,08,49,1420.40580,3000000.00000,  0.0, 0.1738361, 0.0000000, 0.0000000
06,30,58,20,08,51,1420.40580,3000000.00000,  0.0, 0.1738791, 0.0000000, 0.0000000
06,31,00,20,08,53,1420.40580,3000000.00000,  0.0, 0.1738945, 0.0000000, 0.0000000
06,31,02,20,08,55,1420.40580,3000000.00000,  0.0, 0.1739051, 0.0000000, 0.0000000
06,31,04,20,08,57,1420.40580,3000000.00000,  0.0, 0.1738266, 0.0000000, 0.0000000
06,31,06,20,08,59,1420.40580,3000000.00000,  0.0, 0.1737730, 0.0000000, 0.0000000
06,31,08,20,09,01,1420.40580,3000000.00000,  0.0, 0.1737893, 0.0000000, 0.0000000
06,31,10,20,09,03,1420.40580,3000000.00000,  0.0, 0.1738159, 0.0000000, 0.0000000
06,31,12,20,09,05,1420.40580,3000000.00000,  0.0, 0.1738266, 0.0000000, 0.0000000
06,31,14,20,09,07,1420.40580,3000000.00000,  0.0, 0.1738939, 0.0000000, 0.0000000
06,31,16,20,09,09,1420.40580,3000000.00000,  0.0, 0.1739760, 0.0000000, 0.0000000
06,31,18,20,09,11,1420.40580,3000000.00000,  0.0, 0.1740694, 0.0000000, 0.0000000
06,31,20,20,09,13,1420.40580,3000000.00000,  0.0, 0.1741370, 0.0000000, 0.0000000
06,31,22,20,09,15,1420.40580,3000000.00000,  0.0, 0.1741827, 0.0000000, 0.0000000
06,31,24,20,09,17,1420.40580,3000000.00000,  0.0, 0.1741795, 0.0000000, 0.0000000
06,31,26,20,09,19,1420.40580,3000000.00000,  0.0, 0.1741870, 0.0000000, 0.0000000
06,31,28,20,09,21,1420.40580,3000000.00000,  0.0, 0.1741075, 0.0000000, 0.0000000
06,31,30,20,09,23,1420.40580,3000000.00000,  0.0, 0.1740500, 0.0000000, 0.0000000
06,31,32,20,09,25,1420.40580,3000000.00000,  0.0, 0.1739396, 0.0000000, 0.0000000
06,31,34,20,09,27,1420.40580,3000000.00000,  0.0, 0.1739007, 0.0000000, 0.0000000
06,31,36,20,09,29,1420.40580,3000000.00000,  0.0, 0.1738722, 0.0000000, 0.0000000
06,31,38,20,09,31,1420.40580,3000000.00000,  0.0, 0.1738740, 0.0000000, 0.0000000
06,31,40,20,09,33,1420.40580,3000000.00000,  0.0, 0.1738815, 0.0000000, 0.0000000
06,31,42,20,09,35,1420.40580,3000000.00000,  0.0, 0.1738404, 0.0000000, 0.0000000
06,31,44,20,09,37,1420.40580,3000000.00000,  0.0, 0.1737339, 0.0000000, 0.0000000
06,31,46,20,09,39,1420.40580,3000000.00000,  0.0, 0.1737514, 0.0000000, 0.0000000
06,31,48,20,09,41,1420.40580,3000000.00000,  0.0, 0.1737736, 0.0000000, 0.0000000
06,31,50,20,09,43,1420.40580,3000000.00000,  0.0, 0.1737231, 0.0000000, 0.0000000
06,31,53,20,09,47,1420.40580,3000000.00000,  0.0, 0.1737040, 0.0000000, 0.0000000
06,31,55,20,09,49,1420.40580,3000000.00000,  0.0, 0.1737376, 0.0000000, 0.0000000
06,31,57,20,09,51,1420.40580,3000000.00000,  0.0, 0.1737479, 0.0000000, 0.0000000
06,31,59,20,09,53,1420.40580,3000000.00000,  0.0, 0.1737679, 0.0000000, 0.0000000
06,32,01,20,09,55,1420.40580,3000000.00000,  0.0, 0.1738431, 0.0000000, 0.0000000
06,32,03,20,09,57,1420.40580,3000000.00000,  0.0, 0.1739220, 0.0000000, 0.0000000
06,32,05,20,09,59,1420.40580,3000000.00000,  0.0, 0.1739678, 0.0000000, 0.0000000
06,32,07,20,10,01,1420.40580,3000000.00000,  0.0, 0.1739174, 0.0000000, 0.0000000
06,32,09,20,10,03,1420.40580,3000000.00000,  0.0, 0.1738484, 0.0000000, 0.0000000
06,32,11,20,10,05,1420.40580,3000000.00000,  0.0, 0.1738008, 0.0000000, 0.0000000
06,32,13,20,10,07,1420.40580,3000000.00000,  0.0, 0.1737835, 0.0000000, 0.0000000
06,32,15,20,10,09,1420.40580,3000000.00000,  0.0, 0.1737613, 0.0000000, 0.0000000
06,32,17,20,10,11,1420.40580,3000000.00000,  0.0, 0.1736815, 0.0000000, 0.0000000
06,32,19,20,10,13,1420.40580,3000000.00000,  0.0, 0.1736798, 0.0000000, 0.0000000
06,32,21,20,10,15,1420.40580,3000000.00000,  0.0, 0.1736949, 0.0000000, 0.0000000
06,32,23,20,10,17,1420.40580,3000000.00000,  0.0, 0.1737087, 0.0000000, 0.0000000
06,32,25,20,10,19,1420.40580,3000000.00000,  0.0, 0.1737136, 0.0000000, 0.0000000
06,32,27,20,10,21,1420.40580,3000000.00000,  0.0, 0.1736831, 0.0000000, 0.0000000
06,32,29,20,10,23,1420.40580,3000000.00000,  0.0, 0.1736454, 0.0000000, 0.0000000
06,32,31,20,10,25,1420.40580,3000000.00000,  0.0, 0.1736421, 0.0000000, 0.0000000
06,32,33,20,10,27,1420.40580,3000000.00000,  0.0, 0.1736260, 0.0000000, 0.0000000
06,32,35,20,10,29,1420.40580,3000000.00000,  0.0, 0.1736499, 0.0000000, 0.0000000
06,32,37,20,10,31,1420.40580,3000000.00000,  0.0, 0.1736854, 0.0000000, 0.0000000
06,32,39,20,10,33,1420.40580,3000000.00000,  0.0, 0.1736783, 0.0000000, 0.0000000
06,32,41,20,10,35,1420.40580,3000000.00000,  0.0, 0.1737385, 0.0000000, 0.0000000
06,32,43,20,10,37,1420.40580,3000000.00000,  0.0, 0.1737139, 0.0000000, 0.0000000
06,32,45,20,10,39,1420.40580,3000000.00000,  0.0, 0.1736982, 0.0000000, 0.0000000
06,32,47,20,10,41,1420.40580,3000000.00000,  0.0, 0.1736582, 0.0000000, 0.0000000
06,32,49,20,10,43,1420.40580,3000000.00000,  0.0, 0.1736569, 0.0000000, 0.0000000
06,32,51,20,10,45,1420.40580,3000000.00000,  0.0, 0.1736764, 0.0000000, 0.0000000
06,32,53,20,10,47,1420.40580,3000000.00000,  0.0, 0.1736745, 0.0000000, 0.0000000
06,32,55,20,10,49,1420.40580,3000000.00000,  0.0, 0.1736409, 0.0000000, 0.0000000
06,32,57,20,10,51,1420.40580,3000000.00000,  0.0, 0.1736267, 0.0000000, 0.0000000
06,32,59,20,10,53,1420.40580,3000000.00000,  0.0, 0.1736287, 0.0000000, 0.0000000
06,33,01,20,10,55,1420.40580,3000000.00000,  0.0, 0.1736051, 0.0000000, 0.0000000
06,33,03,20,10,57,1420.40580,3000000.00000,  0.0, 0.1735882, 0.0000000, 0.0000000
06,33,05,20,10,59,1420.40580,3000000.00000,  0.0, 0.1735512, 0.0000000, 0.0000000
06,33,07,20,11,01,1420.40580,3000000.00000,  0.0, 0.1735567, 0.0000000, 0.0000000
06,33,09,20,11,03,1420.40580,3000000.00000,  0.0, 0.1735766, 0.0000000, 0.0000000
06,33,11,20,11,05,1420.40580,3000000.00000,  0.0, 0.1735438, 0.0000000, 0.0000000
06,33,14,20,11,08,1420.40580,3000000.00000,  0.0, 0.1735569, 0.0000000, 0.0000000
06,33,16,20,11,10,1420.40580,3000000.00000,  0.0, 0.1735424, 0.0000000, 0.0000000
06,33,18,20,11,12,1420.40580,3000000.00000,  0.0, 0.1736104, 0.0000000, 0.0000000
06,33,20,20,11,14,1420.40580,3000000.00000,  0.0, 0.1736358, 0.0000000, 0.0000000
06,33,22,20,11,16,1420.40580,3000000.00000,  0.0, 0.1736148, 0.0000000, 0.0000000
06,33,24,20,11,18,1420.40580,3000000.00000,  0.0, 0.1736304, 0.0000000, 0.0000000
06,33,26,20,11,20,1420.40580,3000000.00000,  0.0, 0.1736247, 0.0000000, 0.0000000
06,33,28,20,11,22,1420.40580,3000000.00000,  0.0, 0.1736306, 0.0000000, 0.0000000
06,33,30,20,11,24,1420.40580,3000000.00000,  0.0, 0.1735540, 0.0000000, 0.0000000
06,33,32,20,11,26,1420.40580,3000000.00000,  0.0, 0.1735206, 0.0000000, 0.0000000
06,33,34,20,11,28,1420.40580,3000000.00000,  0.0, 0.1735323, 0.0000000, 0.0000000
06,33,36,20,11,30,1420.40580,3000000.00000,  0.0, 0.1735566, 0.0000000, 0.0000000
06,33,38,20,11,32,1420.40580,3000000.00000,  0.0, 0.1735598, 0.0000000, 0.0000000
06,33,40,20,11,34,1420.40580,3000000.00000,  0.0, 0.1735762, 0.0000000, 0.0000000
06,33,42,20,11,36,1420.40580,3000000.00000,  0.0, 0.1735912, 0.0000000, 0.0000000
06,33,44,20,11,38,1420.40580,3000000.00000,  0.0, 0.1735780, 0.0000000, 0.0000000
06,33,46,20,11,40,1420.40580,3000000.00000,  0.0, 0.1735199, 0.0000000, 0.0000000
06,33,48,20,11,42,1420.40580,3000000.00000,  0.0, 0.1735664, 0.0000000, 0.0000000
06,33,50,20,11,44,1420.40580,3000000.00000,  0.0, 0.1736310, 0.0000000, 0.0000000
06,33,52,20,11,46,1420.40580,3000000.00000,  0.0, 0.1736371, 0.0000000, 0.0000000
06,33,54,20,11,48,1420.40580,3000000.00000,  0.0, 0.1736959, 0.0000000, 0.0000000
06,33,56,20,11,50,1420.40580,3000000.00000,  0.0, 0.1737408, 0.0000000, 0.0000000
06,33,58,20,11,52,1420.40580,3000000.00000,  0.0, 0.1737960, 0.0000000, 0.0000000
06,34,00,20,11,54,1420.40580,3000000.00000,  0.0, 0.1737959, 0.0000000, 0.0000000
06,34,02,20,11,56,1420.40580,3000000.00000,  0.0, 0.1738364, 0.0000000, 0.0000000
06,34,04,20,11,58,1420.40580,3000000.00000,  0.0, 0.1737357, 0.0000000, 0.0000000
06,34,06,20,12,00,1420.40580,3000000.00000,  0.0, 0.1737336, 0.0000000, 0.0000000
06,34,08,20,12,02,1420.40580,3000000.00000,  0.0, 0.1736843, 0.0000000, 0.0000000
06,34,10,20,12,04,1420.40580,3000000.00000,  0.0, 0.1736562, 0.0000000, 0.0000000
06,34,12,20,12,06,1420.40580,3000000.00000,  0.0, 0.1736872, 0.0000000, 0.0000000
06,34,14,20,12,08,1420.40580,3000000.00000,  0.0, 0.1736666, 0.0000000, 0.0000000
06,34,16,20,12,10,1420.40580,3000000.00000,  0.0, 0.1736642, 0.0000000, 0.0000000
06,34,18,20,12,12,1420.40580,3000000.00000,  0.0, 0.1736736, 0.0000000, 0.0000000
06,34,20,20,12,14,1420.40580,3000000.00000,  0.0, 0.1736356, 0.0000000, 0.0000000
06,34,22,20,12,16,1420.40580,3000000.00000,  0.0, 0.1735953, 0.0000000, 0.0000000
06,34,24,20,12,18,1420.40580,3000000.00000,  0.0, 0.1736088, 0.0000000, 0.0000000
06,34,26,20,12,20,1420.40580,3000000.00000,  0.0, 0.1735902, 0.0000000, 0.0000000
06,34,28,20,12,22,1420.40580,3000000.00000,  0.0, 0.1735816, 0.0000000, 0.0000000
06,34,30,20,12,24,1420.40580,3000000.00000,  0.0, 0.1735727, 0.0000000, 0.0000000
06,34,32,20,12,26,1420.40580,3000000.00000,  0.0, 0.1735434, 0.0000000, 0.0000000
06,34,34,20,12,28,1420.40580,3000000.00000,  0.0, 0.1735606, 0.0000000, 0.0000000
06,34,36,20,12,30,1420.40580,3000000.00000,  0.0, 0.1735793, 0.0000000, 0.0000000
06,34,39,20,12,33,1420.40580,3000000.00000,  0.0, 0.1735990, 0.0000000, 0.0000000
06,34,41,20,12,35,1420.40580,3000000.00000,  0.0, 0.1736299, 0.0000000, 0.0000000
06,34,43,20,12,37,1420.40580,3000000.00000,  0.0, 0.1736102, 0.0000000, 0.0000000
06,34,45,20,12,39,1420.40580,3000000.00000,  0.0, 0.1735928, 0.0000000, 0.0000000
06,34,47,20,12,41,1420.40580,3000000.00000,  0.0, 0.1736035, 0.0000000, 0.0000000
06,34,49,20,12,43,1420.40580,3000000.00000,  0.0, 0.1736297, 0.0000000, 0.0000000
06,34,51,20,12,45,1420.40580,3000000.00000,  0.0, 0.1736101, 0.0000000, 0.0000000
06,34,53,20,12,47,1420.40580,3000000.00000,  0.0, 0.1736296, 0.0000000, 0.0000000
06,34,55,20,12,49,1420.40580,3000000.00000,  0.0, 0.1736234, 0.0000000, 0.0000000
06,34,57,20,12,51,1420.40580,3000000.00000,  0.0, 0.1735474, 0.0000000, 0.0000000
06,34,59,20,12,53,1420.40580,3000000.00000,  0.0, 0.1735858, 0.0000000, 0.0000000
06,35,01,20,12,55,1420.40580,3000000.00000,  0.0, 0.1735506, 0.0000000, 0.0000000
06,35,03,20,12,57,1420.40580,3000000.00000,  0.0, 0.1735672, 0.0000000, 0.0000000
