04,39,03,20,30,41,1420.40580,3000000.00000,  0.0, 0.1629522, 0.0000000, 0.0000000
04,39,06,20,30,44,1420.40580,3000000.00000,  0.0, 0.1629368, 0.0000000, 0.0000000
04,39,08,20,30,46,1420.40580,3000000.00000,  0.0, 0.1629366, 0.0000000, 0.0000000
04,39,10,20,30,48,1420.40580,3000000.00000,  0.0, 0.1629581, 0.0000000, 0.0000000
04,39,12,20,30,50,1420.40580,3000000.00000,  0.0, 0.1629394, 0.0000000, 0.0000000
04,39,14,20,30,52,1420.40580,3000000.00000,  0.0, 0.1629474, 0.0000000, 0.0000000
04,39,16,20,30,54,1420.40580,3000000.00000,  0.0, 0.1629708, 0.0000000, 0.0000000
04,39,18,20,30,56,1420.40580,3000000.00000,  0.0, 0.1629348, 0.0000000, 0.0000000
04,39,20,20,30,58,1420.40580,3000000.00000,  0.0, 0.1629351, 0.0000000, 0.0000000
04,39,22,20,31,00,1420.40580,3000000.00000,  0.0, 0.1629330, 0.0000000, 0.0000000
04,39,24,20,31,02,1420.40580,3000000.00000,  0.0, 0.1629224, 0.0000000, 0.0000000
04,39,26,20,31,04,1420.40580,3000000.00000,  0.0, 0.1629077, 0.0000000, 0.0000000
04,39,28,20,31,06,1420.40580,3000000.00000,  0.0, 0.1629389, 0.0000000, 0.0000000
04,39,30,20,31,08,1420.40580,3000000.00000,  0.0, 0.1629813, 0.0000000, 0.0000000
04,39,32,20,31,10,1420.40580,3000000.00000,  0.0, 0.1629952, 0.0000000, 0.0000000
04,39,34,20,31,12,1420.40580,3000000.00000,  0.0, 0.1630029, 0.0000000, 0.0000000
04,39,36,20,31,14,1420.40580,3000000.00000,  0.0, 0.1629623, 0.0000000, 0.0000000
04,39,38,20,31,16,1420.40580,3000000.00000,  0.0, 0.1629562, 0.0000000, 0.0000000
04,39,40,20,31,18,1420.40580,3000000.00000,  0.0, 0.1629572, 0.0000000, 0.0000000
04,39,42,20,31,20,1420.40580,3000000.00000,  0.0, 0.1629787, 0.0000000, 0.0000000
04,39,44,20,31,22,1420.40580,3000000.00000,  0.0, 0.1630176, 0.0000000, 0.0000000
04,39,46,20,31,24,1420.40580,3000000.00000,  0.0, 0.1630014, 0.0000000, 0.0000000
04,39,48,20,31,26,1420.40580,3000000.00000,  0.0, 0.1630281, 0.0000000, 0.0000000
04,39,50,20,31,28,1420.40580,3000000.00000,  0.0, 0.1629958, 0.0000000, 0.0000000
04,39,52,20,31,30,1420.40580,3000000.00000,  0.0, 0.1630222, 0.0000000, 0.0000000
04,39,54,20,31,32,1420.40580,3000000.00000,  0.0, 0.1630095, 0.0000000, 0.0000000
04,39,56,20,31,34,1420.40580,3000000.00000,  0.0, 0.1629877, 0.0000000, 0.0000000
04,39,58,20,31,36,1420.40580,3000000.00000,  0.0, 0.1629594, 0.0000000, 0.0000000
04,40,00,20,31,38,1420.40580,3000000.00000,  0.0, 0.1629247, 0.0000000, 0.0000000
04,40,02,20,31,40,1420.40580,3000000.00000,  0.0, 0.1629338, 0.0000000, 0.0000000
04,40,04,20,31,42,1420.40580,3000000.00000,  0.0, 0.1629759, 0.0000000, 0.0000000
04,40,06,20,31,44,1420.40580,3000000.00000,  0.0, 0.1629910, 0.0000000, 0.0000000
04,40,08,20,31,46,1420.40580,3000000.00000,  0.0, 0.1629893, 0.0000000, 0.0000000
04,40,10,20,31,48,1420.40580,3000000.00000,  0.0, 0.1630416, 0.0000000, 0.0000000
04,40,12,20,31,50,1420.40580,3000000.00000,  0.0, 0.1630496, 0.0000000, 0.0000000
04,40,14,20,31,52,1420.40580,3000000.00000,  0.0, 0.1630789, 0.0000000, 0.0000000
04,40,16,20,31,54,1420.40580,3000000.00000,  0.0, 0.1630287, 0.0000000, 0.0000000
04,40,18,20,31,56,1420.40580,3000000.00000,  0.0, 0.1630030, 0.0000000, 0.0000000
04,40,20,20,31,58,1420.40580,3000000.00000,  0.0, 0.1629786, 0.0000000, 0.0000000
04,40,22,20,32,00,1420.40580,3000000.00000,  0.0, 0.1629814, 0.0000000, 0.0000000
04,40,24,20,32,02,1420.40580,3000000.00000,  0.0, 0.1629467, 0.0000000, 0.0000000
04,40,26,20,32,04,1420.40580,3000000.00000,  0.0, 0.1629167, 0.0000000, 0.0000000
04,40,28,20,32,06,1420.40580,3000000.00000,  0.0, 0.1629619, 0.0000000, 0.0000000
04,40,30,20,32,08,1420.40580,3000000.00000,  0.0, 0.1629048, 0.0000000, 0.0000000
04,40,32,20,32,10,1420.40580,3000000.00000,  0.0, 0.1629073, 0.0000000, 0.0000000
04,40,34,20,32,12,1420.40580,3000000.00000,  0.0, 0.1630035, 0.0000000, 0.0000000
04,40,37,20,32,15,1420.40580,3000000.00000,  0.0, 0.1630052, 0.0000000, 0.0000000
04,40,39,20,32,17,1420.40580,3000000.00000,  0.0, 0.1630308, 0.0000000, 0.0000000
04,40,41,20,32,19,1420.40580,3000000.00000,  0.0, 0.1630555, 0.0000000, 0.0000000
04,40,43,20,32,21,1420.40580,3000000.00000,  0.0, 0.1629958, 0.0000000, 0.0000000
04,40,45,20,32,23,1420.40580,3000000.00000,  0.0, 0.1629675, 0.0000000, 0.0000000
04,40,47,20,32,25,1420.40580,3000000.00000,  0.0, 0.1629053, 0.0000000, 0.0000000
04,40,49,20,32,27,1420.40580,3000000.00000,  0.0, 0.1628558, 0.0000000, 0.0000000
04,40,51,20,32,29,1420.40580,3000000.00000,  0.0, 0.1628868, 0.0000000, 0.0000000
04,40,53,20,32,31,1420.40580,3000000.00000,  0.0, 0.1629260, 0.0000000, 0.0000000
04,40,55,20,32,33,1420.40580,3000000.00000,  0.0, 0.1629357, 0.0000000, 0.0000000
04,40,57,20,32,35,1420.40580,3000000.00000,  0.0, 0.1629394, 0.0000000, 0.0000000
04,40,59,20,32,37,1420.40580,3000000.00000,  0.0, 0.1629845, 0.0000000, 0.0000000
04,41,01,20,32,39,1420.40580,3000000.00000,  0.0, 0.1630297, 0.0000000, 0.0000000
04,41,03,20,32,41,1420.40580,3000000.00000,  0.0, 0.1630679, 0.0000000, 0.0000000
04,41,05,20,32,43,1420.40580,3000000.00000,  0.0, 0.1631371, 0.0000000, 0.0000000
04,41,07,20,32,45,1420.40580,3000000.00000,  0.0, 0.1630944, 0.0000000, 0.0000000
04,41,09,20,32,47,1420.40580,3000000.00000,  0.0, 0.1630804, 0.0000000, 0.0000000
04,41,11,20,32,49,1420.40580,3000000.00000,  0.0, 0.1630211, 0.0000000, 0.0000000
04,41,13,20,32,51,1420.40580,3000000.00000,  0.0, 0.1629861, 0.0000000, 0.0000000
04,41,15,20,32,53,1420.40580,3000000.00000,  0.0, 0.1630400, 0.0000000, 0.0000000
04,41,17,20,32,55,1420.40580,3000000.00000,  0.0, 0.1630405, 0.0000000, 0.0000000
04,41,19,20,32,57,1420.40580,3000000.00000,  0.0, 0.1630235, 0.0000000, 0.0000000
04,41,21,20,32,59,1420.40580,3000000.00000,  0.0, 0.1629928, 0.0000000, 0.0000000
04,41,23,20,33,01,1420.40580,3000000.00000,  0.0, 0.1630117, 0.0000000, 0.0000000
04,41,25,20,33,03,1420.40580,3000000.00000,  0.0, 0.1629679, 0.0000000, 0.0000000
04,41,27,20,33,05,1420.40580,3000000.00000,  0.0, 0.1629678, 0.0000000, 0.0000000
04,41,29,20,33,07,1420.40580,3000000.00000,  0.0, 0.1630130, 0.0000000, 0.0000000
04,41,31,20,33,09,1420.40580,3000000.00000,  0.0, 0.1629934, 0.0000000, 0.0000000
04,41,33,20,33,11,1420.40580,3000000.00000,  0.0, 0.1629763, 0.0000000, 0.0000000
04,41,35,20,33,13,1420.40580,3000000.00000,  0.0, 0.1630011, 0.0000000, 0.0000000
04,41,37,20,33,15,1420.40580,3000000.00000,  0.0, 0.1630063, 0.0000000, 0.0000000
04,41,39,20,33,17,1420.40580,3000000.00000,  0.0, 0.1630430, 0.0000000, 0.0000000
04,41,41,20,33,19,1420.40580,3000000.00000,  0.0, 0.1630049, 0.0000000, 0.0000000
04,41,43,20,33,21,1420.40580,3000000.00000,  0.0, 0.1629184, 0.0000000, 0.0000000
04,41,45,20,33,23,1420.40580,3000000.00000,  0.0, 0.1628396, 0.0000000, 0.0000000
04,41,47,20,33,25,1420.40580,3000000.00000,  0.0, 0.1628104, 0.0000000, 0.0000000
04,41,49,20,33,27,1420.40580,3000000.00000,  0.0, 0.1627847, 0.0000000, 0.0000000
04,41,51,20,33,29,1420.40580,3000000.00000,  0.0, 0.1627492, 0.0000000, 0.0000000
04,41,53,20,33,31,1420.40580,3000000.00000,  0.0, 0.1627403, 0.0000000, 0.0000000
04,41,55,20,33,33,1420.40580,3000000.00000,  0.0, 0.1627172, 0.0000000, 0.0000000
04,41,57,20,33,35,1420.40580,3000000.00000,  0.0, 0.1627405, 0.0000000, 0.0000000
04,41,59,20,33,37,1420.40580,3000000.00000,  0.0, 0.1627326, 0.0000000, 0.0000000
04,42,02,20,33,40,1420.40580,3000000.00000,  0.0, 0.1627772, 0.0000000, 0.0000000
04,42,04,20,33,42,1420.40580,3000000.00000,  0.0, 0.1627952, 0.0000000, 0.0000000
04,42,06,20,33,44,1420.40580,3000000.00000,  0.0, 0.1627872, 0.0000000, 0.0000000
04,42,08,20,33,46,1420.40580,3000000.00000,  0.0, 0.1627672, 0.0000000, 0.0000000
04,42,10,20,33,48,1420.40580,3000000.00000,  0.0, 0.1627761, 0.0000000, 0.0000000
04,42,12,20,33,50,1420.40580,3000000.00000,  0.0, 0.1627647, 0.0000000, 0.0000000
04,42,14,20,33,52,1420.40580,3000000.00000,  0.0, 0.1627857, 0.0000000, 0.0000000
04,42,16,20,33,54,1420.40580,3000000.00000,  0.0, 0.1628057, 0.0000000, 0.0000000
04,42,18,20,33,56,1420.40580,3000000.00000,  0.0, 0.1628028, 0.0000000, 0.0000000
04,42,20,20,33,58,1420.40580,3000000.00000,  0.0, 0.1627804, 0.0000000, 0.0000000
04,42,22,20,34,00,1420.40580,3000000.00000,  0.0, 0.1627146, 0.0000000, 0.0000000
04,42,24,20,34,02,1420.40580,3000000.00000,  0.0, 0.1627434, 0.0000000, 0.0000000
04,42,26,20,34,04,1420.40580,3000000.00000,  0.0, 0.1628008, 0.0000000, 0.0000000
04,42,28,20,34,06,1420.40580,3000000.00000,  0.0, 0.1628287, 0.0000000, 0.0000000
04,42,30,20,34,08,1420.40580,3000000.00000,  0.0, 0.1628124, 0.0000000, 0.0000000
04,42,32,20,34,10,1420.40580,3000000.00000,  0.0, 0.1627962, 0.0000000, 0.0000000
04,42,34,20,34,12,1420.40580,3000000.00000,  0.0, 0.1628290, 0.0000000, 0.0000000
04,42,36,20,34,14,1420.40580,3000000.00000,  0.0, 0.1628638, 0.0000000, 0.0000000
04,42,38,20,34,16,1420.40580,3000000.00000,  0.0, 0.1629037, 0.0000000, 0.0000000
04,42,40,20,34,18,1420.40580,3000000.00000,  0.0, 0.1629013, 0.0000000, 0.0000000
04,42,42,20,34,20,1420.40580,3000000.00000,  0.0, 0.1628866, 0.0000000, 0.0000000
04,42,44,20,34,22,1420.40580,3000000.00000,  0.0, 0.1629173, 0.0000000, 0.0000000
04,42,46,20,34,24,1420.40580,3000000.00000,  0.0, 0.1628895, 0.0000000, 0.0000000
04,42,48,20,34,26,1420.40580,3000000.00000,  0.0, 0.1628587, 0.0000000, 0.0000000
04,42,50,20,34,28,1420.40580,3000000.00000,  0.0, 0.1628581, 0.0000000, 0.0000000
04,42,52,20,34,31,1420.40580,3000000.00000,  0.0, 0.1628330, 0.0000000, 0.0000000
04,42,54,20,34,33,1420.40580,3000000.00000,  0.0, 0.1628578, 0.0000000, 0.0000000
04,42,56,20,34,35,1420.40580,3000000.00000,  0.0, 0.1628424, 0.0000000, 0.0000000
04,42,58,20,34,37,1420.40580,3000000.00000,  0.0, 0.1628601, 0.0000000, 0.0000000
04,43,00,20,34,39,1420.40580,3000000.00000,  0.0, 0.1628709, 0.0000000, 0.0000000
04,43,02,20,34,41,1420.40580,3000000.00000,  0.0, 0.1628338, 0.0000000, 0.0000000
04,43,04,20,34,43,1420.40580,3000000.00000,  0.0, 0.1627523, 0.0000000, 0.0000000
04,43,06,20,34,45,1420.40580,3000000.00000,  0.0, 0.1627213, 0.0000000, 0.0000000
04,43,08,20,34,47,1420.40580,3000000.00000,  0.0, 0.1627897, 0.0000000, 0.0000000
04,43,10,20,34,49,1420.40580,3000000.00000,  0.0, 0.1628520, 0.0000000, 0.0000000
04,43,12,20,34,51,1420.40580,3000000.00000,  0.0, 0.1628251, 0.0000000, 0.0000000
04,43,14,20,34,53,1420.40580,3000000.00000,  0.0, 0.1628459, 0.0000000, 0.0000000
04,43,16,20,34,55,1420.40580,3000000.00000,  0.0, 0.1628058, 0.0000000, 0.0000000
04,43,18,20,34,57,1420.40580,3000000.00000,  0.0, 0.1628508, 0.0000000, 0.0000000
04,43,20,20,34,59,1420.40580,3000000.00000,  0.0, 0.1628768, 0.0000000, 0.0000000
04,43,22,20,35,01,1420.40580,3000000.00000,  0.0, 0.1628773, 0.0000000, 0.0000000
04,43,24,20,35,03,1420.40580,3000000.00000,  0.0, 0.1628686, 0.0000000, 0.0000000
04,43,26,20,35,05,1420.40580,3000000.00000,  0.0, 0.1628484, 0.0000000, 0.0000000
04,43,28,20,35,07,1420.40580,3000000.00000,  0.0, 0.1628538, 0.0000000, 0.0000000
04,43,31,20,35,10,1420.40580,3000000.00000,  0.0, 0.1628409, 0.0000000, 0.0000000
04,43,33,20,35,12,1420.40580,3000000.00000,  0.0, 0.1628637, 0.0000000, 0.0000000
04,43,35,20,35,14,1420.40580,3000000.00000,  0.0, 0.1628797, 0.0000000, 0.0000000
04,43,37,20,35,16,1420.40580,3000000.00000,  0.0, 0.1629101, 0.0000000, 0.0000000
04,43,39,20,35,18,1420.40580,3000000.00000,  0.0, 0.1628981, 0.0000000, 0.0000000
04,43,41,20,35,20,1420.40580,3000000.00000,  0.0, 0.1628692, 0.0000000, 0.0000000
04,43,43,20,35,22,1420.40580,3000000.00000,  0.0, 0.1628100, 0.0000000, 0.0000000
04,43,45,20,35,24,1420.40580,3000000.00000,  0.0, 0.1628330, 0.0000000, 0.0000000
04,43,47,20,35,26,1420.40580,3000000.00000,  0.0, 0.1628347, 0.0000000, 0.0000000
04,43,49,20,35,28,1420.40580,3000000.00000,  0.0, 0.1628096, 0.0000000, 0.0000000
04,43,51,20,35,30,1420.40580,3000000.00000,  0.0, 0.1628338, 0.0000000, 0.0000000
04,43,53,20,35,32,1420.40580,3000000.00000,  0.0, 0.1628502, 0.0000000, 0.0000000
04,43,55,20,35,34,1420.40580,3000000.00000,  0.0, 0.1628802, 0.0000000, 0.0000000
04,43,57,20,35,36,1420.40580,3000000.00000,  0.0, 0.1628856, 0.0000000, 0.0000000
04,43,59,20,35,38,1420.40580,3000000.00000,  0.0, 0.1628442, 0.0000000, 0.0000000
04,44,01,20,35,40,1420.40580,3000000.00000,  0.0, 0.1628529, 0.0000000, 0.0000000
04,44,03,20,35,42,1420.40580,3000000.00000,  0.0, 0.1629032, 0.0000000, 0.0000000
04,44,05,20,35,44,1420.40580,3000000.00000,  0.0, 0.1629620, 0.0000000, 0.0000000
04,44,07,20,35,46,1420.40580,3000000.00000,  0.0, 0.1629514, 0.0000000, 0.0000000
04,44,09,20,35,48,1420.40580,3000000.00000,  0.0, 0.1629384, 0.0000000, 0.0000000
04,44,11,20,35,50,1420.40580,3000000.00000,  0.0, 0.1629306, 0.0000000, 0.0000000
04,44,13,20,35,52,1420.40580,3000000.00000,  0.0, 0.1629273, 0.0000000, 0.0000000
04,44,15,20,35,54,1420.40580,3000000.00000,  0.0, 0.1628965, 0.0000000, 0.0000000
04,44,17,20,35,56,1420.40580,3000000.00000,  0.0, 0.1628853, 0.0000000, 0.0000000
04,44,19,20,35,58,1420.40580,3000000.00000,  0.0, 0.1628808, 0.0000000, 0.0000000
04,44,21,20,36,00,1420.40580,3000000.00000,  0.0, 0.1628513, 0.0000000, 0.0000000
04,44,23,20,36,02,1420.40580,3000000.00000,  0.0, 0.1628557, 0.0000000, 0.0000000
04,44,25,20,36,04,1420.40580,3000000.00000,  0.0, 0.1628693, 0.0000000, 0.0000000
04,44,27,20,36,06,1420.40580,3000000.00000,  0.0, 0.1628414, 0.0000000, 0.0000000
04,44,29,20,36,08,1420.40580,3000000.00000,  0.0, 0.1627886, 0.0000000, 0.0000000
04,44,31,20,36,10,1420.40580,3000000.00000,  0.0, 0.1627949, 0.0000000, 0.0000000
04,44,33,20,36,12,1420.40580,3000000.00000,  0.0, 0.1627710, 0.0000000, 0.0000000
04,44,35,20,36,14,1420.40580,3000000.00000,  0.0, 0.1627629, 0.0000000, 0.0000000
04,44,37,20,36,16,1420.40580,3000000.00000,  0.0, 0.1627680, 0.0000000, 0.0000000
04,44,39,20,36,18,1420.40580,3000000.00000,  0.0, 0.1627661, 0.0000000, 0.0000000
04,44,41,20,36,20,1420.40580,3000000.00000,  0.0, 0.1627928, 0.0000000, 0.0000000
04,44,43,20,36,22,1420.40580,3000000.00000,  0.0, 0.1627933, 0.0000000, 0.0000000
04,44,45,20,36,24,1420.40580,3000000.00000,  0.0, 0.1628076, 0.0000000, 0.0000000
04,44,47,20,36,26,1420.40580,3000000.00000,  0.0, 0.1628094, 0.0000000, 0.0000000
04,44,49,20,36,28,1420.40580,3000000.00000,  0.0, 0.1628523, 0.0000000, 0.0000000
04,44,51,20,36,30,1420.40580,3000000.00000,  0.0, 0.1628492, 0.0000000, 0.0000000
04,44,54,20,36,33,1420.40580,3000000.00000,  0.0, 0.1628404, 0.0000000, 0.0000000
04,44,56,20,36,35,1420.40580,3000000.00000,  0.0, 0.1628155, 0.0000000, 0.0000000
04,44,58,20,36,37,1420.40580,3000000.00000,  0.0, 0.1627552, 0.0000000, 0.0000000
04,45,00,20,36,39,1420.40580,3000000.00000,  0.0, 0.1627321, 0.0000000, 0.0000000
04,45,02,20,36,41,1420.40580,3000000.00000,  0.0, 0.1627292, 0.0000000, 0.0000000
04,45,04,20,36,43,1420.40580,3000000.00000,  0.0, 0.1627116, 0.0000000, 0.0000000
04,45,06,20,36,45,1420.40580,3000000.00000,  0.0, 0.1627191, 0.0000000, 0.0000000
04,45,08,20,36,47,1420.40580,3000000.00000,  0.0, 0.1627210, 0.0000000, 0.0000000
04,45,10,20,36,49,1420.40580,3000000.00000,  0.0, 0.1627224, 0.0000000, 0.0000000
04,45,12,20,36,51,1420.40580,3000000.00000,  0.0, 0.1626852, 0.0000000, 0.0000000
04,45,14,20,36,53,1420.40580,3000000.00000,  0.0, 0.1626727, 0.0000000, 0.0000000
04,45,16,20,36,55,1420.40580,3000000.00000,  0.0, 0.1626469, 0.0000000, 0.0000000
04,45,18,20,36,57,1420.40580,3000000.00000,  0.0, 0.1625899, 0.0000000, 0.0000000
04,45,20,20,36,59,1420.40580,3000000.00000,  0.0, 0.1625962, 0.0000000, 0.0000000
04,45,22,20,37,01,1420.40580,3000000.00000,  0.0, 0.1625805, 0.0000000, 0.0000000
04,45,24,20,37,03,1420.40580,3000000.00000,  0.0, 0.1625935, 0.0000000, 0.0000000
04,45,26,20,37,05,1420.40580,3000000.00000,  0.0, 0.1625482, 0.0000000, 0.0000000
04,45,28,20,37,07,1420.40580,3000000.00000,  0.0, 0.1626190, 0.0000000, 0.0000000
04,45,30,20,37,09,1420.40580,3000000.00000,  0.0, 0.1626287, 0.0000000, 0.0000000
04,45,32,20,37,11,1420.40580,3000000.00000,  0.0, 0.1626319, 0.0000000, 0.0000000
04,45,34,20,37,13,1420.40580,3000000.00000,  0.0, 0.1626183, 0.0000000, 0.0000000
04,45,36,20,37,15,1420.40580,3000000.00000,  0.0, 0.1626585, 0.0000000, 0.0000000
04,45,38,20,37,17,1420.40580,3000000.00000,  0.0, 0.1626722, 0.0000000, 0.0000000
04,45,40,20,37,19,1420.40580,3000000.00000,  0.0, 0.1626533, 0.0000000, 0.0000000
04,45,42,20,37,21,1420.40580,3000000.00000,  0.0, 0.1626416, 0.0000000, 0.0000000
04,45,44,20,37,23,1420.40580,3000000.00000,  0.0, 0.1625726, 0.0000000, 0.0000000
04,45,46,20,37,25,1420.40580,3000000.00000,  0.0, 0.1625429, 0.0000000, 0.0000000
04,45,48,20,37,27,1420.40580,3000000.00000,  0.0, 0.1625288, 0.0000000, 0.0000000
04,45,50,20,37,29,1420.40580,3000000.00000,  0.0, 0.1625655, 0.0000000, 0.0000000
04,45,52,20,37,31,1420.40580,3000000.00000,  0.0, 0.1625605, 0.0000000, 0.0000000
04,45,54,20,37,33,1420.40580,3000000.00000,  0.0, 0.1625606, 0.0000000, 0.0000000
04,45,56,20,37,35,1420.40580,3000000.00000,  0.0, 0.1625253, 0.0000000, 0.0000000
04,45,58,20,37,37,1420.40580,3000000.00000,  0.0, 0.1625355, 0.0000000, 0.0000000
04,46,00,20,37,39,1420.40580,3000000.00000,  0.0, 0.1625557, 0.0000000, 0.0000000
04,46,02,20,37,41,1420.40580,3000000.00000,  0.0, 0.1625300, 0.0000000, 0.0000000
04,46,04,20,37,43,1420.40580,3000000.00000,  0.0, 0.1625187, 0.0000000, 0.0000000
04,46,06,20,37,45,1420.40580,3000000.00000,  0.0, 0.1625534, 0.0000000, 0.0000000
04,46,08,20,37,47,1420.40580,3000000.00000,  0.0, 0.1625778, 0.0000000, 0.0000000
04,46,10,20,37,49,1420.40580,3000000.00000,  0.0, 0.1626065, 0.0000000, 0.0000000
04,46,12,20,37,51,1420.40580,3000000.00000,  0.0, 0.1626063, 0.0000000, 0.0000000
04,46,15,20,37,54,1420.40580,3000000.00000,  0.0, 0.1626176, 0.0000000, 0.0000000
04,46,17,20,37,56,1420.40580,3000000.00000,  0.0, 0.1626183, 0.0000000, 0.0000000
04,46,19,20,37,58,1420.40580,3000000.00000,  0.0, 0.1626403, 0.0000000, 0.0000000
04,46,21,20,38,00,1420.40580,3000000.00000,  0.0, 0.1625979, 0.0000000, 0.0000000
04,46,23,20,38,02,1420.40580,3000000.00000,  0.0, 0.1625787, 0.0000000, 0.0000000
04,46,25,20,38,04,1420.40580,3000000.00000,  0.0, 0.1626166, 0.0000000, 0.0000000
04,46,27,20,38,06,1420.40580,3000000.00000,  0.0, 0.1626589, 0.0000000, 0.0000000
04,46,29,20,38,08,1420.40580,3000000.00000,  0.0, 0.1626523, 0.0000000, 0.0000000
04,46,31,20,38,10,1420.40580,3000000.00000,  0.0, 0.1626317, 0.0000000, 0.0000000
04,46,33,20,38,12,1420.40580,3000000.00000,  0.0, 0.1626114, 0.0000000, 0.0000000
04,46,35,20,38,14,1420.40580,3000000.00000,  0.0, 0.1625889, 0.0000000, 0.0000000
04,46,37,20,38,16,1420.40580,3000000.00000,  0.0, 0.1626018, 0.0000000, 0.0000000
04,46,39,20,38,18,1420.40580,3000000.00000,  0.0, 0.1626203, 0.0000000, 0.0000000
04,46,41,20,38,20,1420.40580,3000000.00000,  0.0, 0.1625912, 0.0000000, 0.0000000
04,46,43,20,38,22,1420.40580,3000000.00000,  0.0, 0.1625518, 0.0000000, 0.0000000
04,46,45,20,38,24,1420.40580,3000000.00000,  0.0, 0.1625235, 0.0000000, 0.0000000
04,46,47,20,38,26,1420.40580,3000000.00000,  0.0, 0.1625434, 0.0000000, 0.0000000
04,46,49,20,38,28,1420.40580,3000000.00000,  0.0, 0.1625735, 0.0000000, 0.0000000
04,46,51,20,38,30,1420.40580,3000000.00000,  0.0, 0.1626183, 0.0000000, 0.0000000
04,46,53,20,38,32,1420.40580,3000000.00000,  0.0, 0.1626450, 0.0000000, 0.0000000
04,46,55,20,38,34,1420.40580,3000000.00000,  0.0, 0.1626393, 0.0000000, 0.0000000
04,46,57,20,38,36,1420.40580,3000000.00000,  0.0, 0.1626442, 0.0000000, 0.0000000
04,46,59,20,38,38,1420.40580,3000000.00000,  0.0, 0.1626223, 0.0000000, 0.0000000
04,47,01,20,38,40,1420.40580,3000000.00000,  0.0, 0.1626064, 0.0000000, 0.0000000
04,47,03,20,38,42,1420.40580,3000000.00000,  0.0, 0.1626134, 0.0000000, 0.0000000
04,47,05,20,38,44,1420.40580,3000000.00000,  0.0, 0.1626579, 0.0000000, 0.0000000
04,47,07,20,38,46,1420.40580,3000000.00000,  0.0, 0.1626615, 0.0000000, 0.0000000
04,47,09,20,38,48,1420.40580,3000000.00000,  0.0, 0.1626610, 0.0000000, 0.0000000
04,47,11,20,38,50,1420.40580,3000000.00000,  0.0, 0.1626894, 0.0000000, 0.0000000
04,47,13,20,38,52,1420.40580,3000000.00000,  0.0, 0.1626635, 0.0000000, 0.0000000
04,47,15,20,38,54,1420.40580,3000000.00000,  0.0, 0.1626698, 0.0000000, 0.0000000
04,47,17,20,38,56,1420.40580,3000000.00000,  0.0, 0.1626714, 0.0000000, 0.0000000
04,47,19,20,38,58,1420.40580,3000000.00000,  0.0, 0.1626690, 0.0000000, 0.0000000
04,47,21,20,39,00,1420.40580,3000000.00000,  0.0, 0.1627526, 0.0000000, 0.0000000
04,47,23,20,39,02,1420.40580,3000000.00000,  0.0, 0.1627485, 0.0000000, 0.0000000
04,47,25,20,39,04,1420.40580,3000000.00000,  0.0, 0.1627200, 0.0000000, 0.0000000
04,47,27,20,39,06,1420.40580,3000000.00000,  0.0, 0.1627024, 0.0000000, 0.0000000
04,47,29,20,39,08,1420.40580,3000000.00000,  0.0, 0.1627141, 0.0000000, 0.0000000
04,47,31,20,39,10,1420.40580,3000000.00000,  0.0, 0.1627162, 0.0000000, 0.0000000
04,47,33,20,39,12,1420.40580,3000000.00000,  0.0, 0.1627049, 0.0000000, 0.0000000
04,47,35,20,39,14,1420.40580,3000000.00000,  0.0, 0.1626797, 0.0000000, 0.0000000
04,47,37,20,39,16,1420.40580,3000000.00000,  0.0, 0.1626314, 0.0000000, 0.0000000
04,47,39,20,39,18,1420.40580,3000000.00000,  0.0, 0.1625935, 0.0000000, 0.0000000
04,47,41,20,39,20,1420.40580,3000000.00000,  0.0, 0.1625605, 0.0000000, 0.0000000
04,47,43,20,39,23,1420.40580,3000000.00000,  0.0, 0.1625274, 0.0000000, 0.0000000
04,47,46,20,39,25,1420.40580,3000000.00000,  0.0, 0.1624772, 0.0000000, 0.0000000
04,47,48,20,39,27,1420.40580,3000000.00000,  0.0, 0.1624682, 0.0000000, 0.0000000
04,47,50,20,39,29,1420.40580,3000000.00000,  0.0, 0.1624900, 0.0000000, 0.0000000
04,47,52,20,39,31,1420.40580,3000000.00000,  0.0, 0.1624888, 0.0000000, 0.0000000
04,47,54,20,39,33,1420.40580,3000000.00000,  0.0, 0.1624810, 0.0000000, 0.0000000
04,47,56,20,39,35,1420.40580,3000000.00000,  0.0, 0.1624520, 0.0000000, 0.0000000
04,47,58,20,39,37,1420.40580,3000000.00000,  0.0, 0.1624463, 0.0000000, 0.0000000
04,48,00,20,39,39,1420.40580,3000000.00000,  0.0, 0.1625119, 0.0000000, 0.0000000
04,48,02,20,39,41,1420.40580,3000000.00000,  0.0, 0.1625561, 0.0000000, 0.0000000
04,48,04,20,39,43,1420.40580,3000000.00000,  0.0, 0.1625287, 0.0000000, 0.0000000
04,48,06,20,39,45,1420.40580,3000000.00000,  0.0, 0.1624575, 0.0000000, 0.0000000
04,48,08,20,39,47,1420.40580,3000000.00000,  0.0, 0.1624662, 0.0000000, 0.0000000
04,48,10,20,39,49,1420.40580,3000000.00000,  0.0, 0.1624309, 0.0000000, 0.0000000
04,48,12,20,39,51,1420.40580,3000000.00000,  0.0, 0.1623901, 0.0000000, 0.0000000
04,48,14,20,39,53,1420.40580,3000000.00000,  0.0, 0.1624113, 0.0000000, 0.0000000
04,48,16,20,39,55,1420.40580,3000000.00000,  0.0, 0.1624030, 0.0000000, 0.0000000
