02,06,00,16,06,49,1420.40580,3000000.00000,  0.0, 0.1687198, 0.0000000, 0.0000000
02,06,02,16,06,51,1420.40580,3000000.00000,  0.0, 0.1687279, 0.0000000, 0.0000000
02,06,04,16,06,53,1420.40580,3000000.00000,  0.0, 0.1687062, 0.0000000, 0.0000000
02,06,06,16,06,55,1420.40580,3000000.00000,  0.0, 0.1688017, 0.0000000, 0.0000000
02,06,08,16,06,57,1420.40580,3000000.00000,  0.0, 0.1688185, 0.0000000, 0.0000000
02,06,10,16,06,59,1420.40580,3000000.00000,  0.0, 0.1688401, 0.0000000, 0.0000000
02,06,12,16,07,01,1420.40580,3000000.00000,  0.0, 0.1688213, 0.0000000, 0.0000000
02,06,15,16,07,04,1420.40580,3000000.00000,  0.0, 0.1688245, 0.0000000, 0.0000000
02,06,17,16,07,06,1420.40580,3000000.00000,  0.0, 0.1688001, 0.0000000, 0.0000000
02,06,19,16,07,08,1420.40580,3000000.00000,  0.0, 0.1687719, 0.0000000, 0.0000000
02,06,21,16,07,10,1420.40580,3000000.00000,  0.0, 0.1687782, 0.0000000, 0.0000000
02,06,23,16,07,12,1420.40580,3000000.00000,  0.0, 0.1688192, 0.0000000, 0.0000000
02,06,25,16,07,14,1420.40580,3000000.00000,  0.0, 0.1688080, 0.0000000, 0.0000000
02,06,27,16,07,16,1420.40580,3000000.00000,  0.0, 0.1688192, 0.0000000, 0.0000000
02,06,29,16,07,18,1420.40580,3000000.00000,  0.0, 0.1688701, 0.0000000, 0.0000000
02,06,31,16,07,20,1420.40580,3000000.00000,  0.0, 0.1688950, 0.0000000, 0.0000000
02,06,33,16,07,22,1420.40580,3000000.00000,  0.0, 0.1688822, 0.0000000, 0.0000000
02,06,35,16,07,24,1420.40580,3000000.00000,  0.0, 0.1689030, 0.0000000, 0.0000000
02,06,37,16,07,26,1420.40580,3000000.00000,  0.0, 0.1688961, 0.0000000, 0.0000000
02,06,39,16,07,28,1420.40580,3000000.00000,  0.0, 0.1689023, 0.0000000, 0.0000000
02,06,41,16,07,30,1420.40580,3000000.00000,  0.0, 0.1688132, 0.0000000, 0.0000000
02,06,43,16,07,32,1420.40580,3000000.00000,  0.0, 0.1687982, 0.0000000, 0.0000000
02,06,45,16,07,34,1420.40580,3000000.00000,  0.0, 0.1688273, 0.0000000, 0.0000000
02,06,47,16,07,36,1420.40580,3000000.00000,  0.0, 0.1688637, 0.0000000, 0.0000000
02,06,49,16,07,38,1420.40580,3000000.00000,  0.0, 0.1688450, 0.0000000, 0.0000000
02,06,51,16,07,40,1420.40580,3000000.00000,  0.0, 0.1688562, 0.0000000, 0.0000000
02,06,53,16,07,42,1420.40580,3000000.00000,  0.0, 0.1688828, 0.0000000, 0.0000000
02,06,55,16,07,44,1420.40580,3000000.00000,  0.0, 0.1688826, 0.0000000, 0.0000000
02,06,57,16,07,46,1420.40580,3000000.00000,  0.0, 0.1688948, 0.0000000, 0.0000000
02,06,59,16,07,48,1420.40580,3000000.00000,  0.0, 0.1689303, 0.0000000, 0.0000000
02,07,01,16,07,50,1420.40580,3000000.00000,  0.0, 0.1689383, 0.0000000, 0.0000000
02,07,03,16,07,52,1420.40580,3000000.00000,  0.0, 0.1689775, 0.0000000, 0.0000000
02,07,05,16,07,54,1420.40580,3000000.00000,  0.0, 0.1689435, 0.0000000, 0.0000000
02,07,07,16,07,56,1420.40580,3000000.00000,  0.0, 0.1689396, 0.0000000, 0.0000000
02,07,09,16,07,58,1420.40580,3000000.00000,  0.0, 0.1689146, 0.0000000, 0.0000000
02,07,11,16,08,00,1420.40580,3000000.00000,  0.0, 0.1689005, 0.0000000, 0.0000000
02,07,13,16,08,02,1420.40580,3000000.00000,  0.0, 0.1688517, 0.0000000, 0.0000000
02,07,15,16,08,04,1420.40580,3000000.00000,  0.0, 0.1689039, 0.0000000, 0.0000000
02,07,17,16,08,06,1420.40580,3000000.00000,  0.0, 0.1689160, 0.0000000, 0.0000000
02,07,19,16,08,08,1420.40580,3000000.00000,  0.0, 0.1689192, 0.0000000, 0.0000000
02,07,21,16,08,10,1420.40580,3000000.00000,  0.0, 0.1689040, 0.0000000, 0.0000000
02,07,23,16,08,12,1420.40580,3000000.00000,  0.0, 0.1689238, 0.0000000, 0.0000000
02,07,25,16,08,14,1420.40580,3000000.00000,  0.0, 0.1689233, 0.0000000, 0.0000000
02,07,27,16,08,16,1420.40580,3000000.00000,  0.0, 0.1689010, 0.0000000, 0.0000000
02,07,29,16,08,18,1420.40580,3000000.00000,  0.0, 0.1688611, 0.0000000, 0.0000000
02,07,31,16,08,20,1420.40580,3000000.00000,  0.0, 0.1688323, 0.0000000, 0.0000000
02,07,33,16,08,22,1420.40580,3000000.00000,  0.0, 0.1688545, 0.0000000, 0.0000000
02,07,35,16,08,24,1420.40580,3000000.00000,  0.0, 0.1688563, 0.0000000, 0.0000000
02,07,37,16,08,26,1420.40580,3000000.00000,  0.0, 0.1688501, 0.0000000, 0.0000000
02,07,39,16,08,28,1420.40580,3000000.00000,  0.0, 0.1688505, 0.0000000, 0.0000000
02,07,41,16,08,30,1420.40580,3000000.00000,  0.0, 0.1688588, 0.0000000, 0.0000000
02,07,44,16,08,33,1420.40580,3000000.00000,  0.0, 0.1688702, 0.0000000, 0.0000000
02,07,46,16,08,35,1420.40580,3000000.00000,  0.0, 0.1688788, 0.0000000, 0.0000000
02,07,48,16,08,37,1420.40580,3000000.00000,  0.0, 0.1688915, 0.0000000, 0.0000000
02,07,50,16,08,39,1420.40580,3000000.00000,  0.0, 0.1688618, 0.0000000, 0.0000000
02,07,52,16,08,41,1420.40580,3000000.00000,  0.0, 0.1688624, 0.0000000, 0.0000000
02,07,54,16,08,43,1420.40580,3000000.00000,  0.0, 0.1688330, 0.0000000, 0.0000000
02,07,56,16,08,45,1420.40580,3000000.00000,  0.0, 0.1689189, 0.0000000, 0.0000000
02,07,58,16,08,47,1420.40580,3000000.00000,  0.0, 0.1688757, 0.0000000, 0.0000000
02,08,00,16,08,49,1420.40580,3000000.00000,  0.0, 0.1688765, 0.0000000, 0.0000000
02,08,02,16,08,52,1420.40580,3000000.00000,  0.0, 0.1688220, 0.0000000, 0.0000000
02,08,04,16,08,54,1420.40580,3000000.00000,  0.0, 0.1688275, 0.0000000, 0.0000000
02,08,06,16,08,56,1420.40580,3000000.00000,  0.0, 0.1688498, 0.0000000, 0.0000000
02,08,08,16,08,58,1420.40580,3000000.00000,  0.0, 0.1688305, 0.0000000, 0.0000000
02,08,10,16,09,00,1420.40580,3000000.00000,  0.0, 0.1688458, 0.0000000, 0.0000000
02,08,12,16,09,02,1420.40580,3000000.00000,  0.0, 0.1688633, 0.0000000, 0.0000000
02,08,14,16,09,04,1420.40580,3000000.00000,  0.0, 0.1688619, 0.0000000, 0.0000000
02,08,16,16,09,06,1420.40580,3000000.00000,  0.0, 0.1688768, 0.0000000, 0.0000000
02,08,18,16,09,08,1420.40580,3000000.00000,  0.0, 0.1689050, 0.0000000, 0.0000000
02,08,20,16,09,10,1420.40580,3000000.00000,  0.0, 0.1689004, 0.0000000, 0.0000000
02,08,22,16,09,12,1420.40580,3000000.00000,  0.0, 0.1688864, 0.0000000, 0.0000000
02,08,24,16,09,14,1420.40580,3000000.00000,  0.0, 0.1688539, 0.0000000, 0.0000000
02,08,26,16,09,16,1420.40580,3000000.00000,  0.0, 0.1688573, 0.0000000, 0.0000000
02,08,28,16,09,18,1420.40580,3000000.00000,  0.0, 0.1688631, 0.0000000, 0.0000000
02,08,30,16,09,20,1420.40580,3000000.00000,  0.0, 0.1688684, 0.0000000, 0.0000000
02,08,32,16,09,22,1420.40580,3000000.00000,  0.0, 0.1688689, 0.0000000, 0.0000000
02,08,34,16,09,24,1420.40580,3000000.00000,  0.0, 0.1688248, 0.0000000, 0.0000000
02,08,36,16,09,26,1420.40580,3000000.00000,  0.0, 0.1688314, 0.0000000, 0.0000000
02,08,38,16,09,28,1420.40580,3000000.00000,  0.0, 0.1688260, 0.0000000, 0.0000000
02,08,40,16,09,30,1420.40580,3000000.00000,  0.0, 0.1687844, 0.0000000, 0.0000000
02,08,42,16,09,32,1420.40580,3000000.00000,  0.0, 0.1688278, 0.0000000, 0.0000000
02,08,44,16,09,34,1420.40580,3000000.00000,  0.0, 0.1689347, 0.0000000, 0.0000000
02,08,46,16,09,36,1420.40580,3000000.00000,  0.0, 0.1688925, 0.0000000, 0.0000000
02,08,48,16,09,38,1420.40580,3000000.00000,  0.0, 0.1689022, 0.0000000, 0.0000000
02,08,50,16,09,40,1420.40580,3000000.00000,  0.0, 0.1689155, 0.0000000, 0.0000000
02,08,52,16,09,42,1420.40580,3000000.00000,  0.0, 0.1688959, 0.0000000, 0.0000000
02,08,54,16,09,44,1420.40580,3000000.00000,  0.0, 0.1688507, 0.0000000, 0.0000000
02,08,56,16,09,46,1420.40580,3000000.00000,  0.0, 0.1688280, 0.0000000, 0.0000000
02,08,58,16,09,48,1420.40580,3000000.00000,  0.0, 0.1688691, 0.0000000, 0.0000000
02,09,00,16,09,50,1420.40580,3000000.00000,  0.0, 0.1688765, 0.0000000, 0.0000000
02,09,02,16,09,52,1420.40580,3000000.00000,  0.0, 0.1688274, 0.0000000, 0.0000000
02,09,04,16,09,54,1420.40580,3000000.00000,  0.0, 0.1688126, 0.0000000, 0.0000000
02,09,06,16,09,56,1420.40580,3000000.00000,  0.0, 0.1687972, 0.0000000, 0.0000000
02,09,08,16,09,58,1420.40580,3000000.00000,  0.0, 0.1688044, 0.0000000, 0.0000000
02,09,10,16,10,00,1420.40580,3000000.00000,  0.0, 0.1688658, 0.0000000, 0.0000000
02,09,13,16,10,03,1420.40580,3000000.00000,  0.0, 0.1688968, 0.0000000, 0.0000000
02,09,15,16,10,05,1420.40580,3000000.00000,  0.0, 0.1688950, 0.0000000, 0.0000000
02,09,17,16,10,07,1420.40580,3000000.00000,  0.0, 0.1689088, 0.0000000, 0.0000000
02,09,19,16,10,09,1420.40580,3000000.00000,  0.0, 0.1688909, 0.0000000, 0.0000000
02,09,21,16,10,11,1420.40580,3000000.00000,  0.0, 0.1689095, 0.0000000, 0.0000000
02,09,23,16,10,13,1420.40580,3000000.00000,  0.0, 0.1689659, 0.0000000, 0.0000000
02,09,25,16,10,15,1420.40580,3000000.00000,  0.0, 0.1689787, 0.0000000, 0.0000000
02,09,27,16,10,17,1420.40580,3000000.00000,  0.0, 0.1690049, 0.0000000, 0.0000000
02,09,29,16,10,19,1420.40580,3000000.00000,  0.0, 0.1690064, 0.0000000, 0.0000000
02,09,31,16,10,21,1420.40580,3000000.00000,  0.0, 0.1689907, 0.0000000, 0.0000000
02,09,33,16,10,23,1420.40580,3000000.00000,  0.0, 0.1689609, 0.0000000, 0.0000000
02,09,35,16,10,25,1420.40580,3000000.00000,  0.0, 0.1689274, 0.0000000, 0.0000000
02,09,37,16,10,27,1420.40580,3000000.00000,  0.0, 0.1689032, 0.0000000, 0.0000000
02,09,39,16,10,29,1420.40580,3000000.00000,  0.0, 0.1689270, 0.0000000, 0.0000000
02,09,41,16,10,31,1420.40580,3000000.00000,  0.0, 0.1689777, 0.0000000, 0.0000000
02,09,43,16,10,33,1420.40580,3000000.00000,  0.0, 0.1690031, 0.0000000, 0.0000000
02,09,45,16,10,35,1420.40580,3000000.00000,  0.0, 0.1689853, 0.0000000, 0.0000000
02,09,47,16,10,37,1420.40580,3000000.00000,  0.0, 0.1689823, 0.0000000, 0.0000000
02,09,49,16,10,39,1420.40580,3000000.00000,  0.0, 0.1689667, 0.0000000, 0.0000000
02,09,51,16,10,41,1420.40580,3000000.00000,  0.0, 0.1689764, 0.0000000, 0.0000000
02,09,53,16,10,43,1420.40580,3000000.00000,  0.0, 0.1690338, 0.0000000, 0.0000000
02,09,55,16,10,45,1420.40580,3000000.00000,  0.0, 0.1690567, 0.0000000, 0.0000000
02,09,57,16,10,47,1420.40580,3000000.00000,  0.0, 0.1690821, 0.0000000, 0.0000000
02,09,59,16,10,49,1420.40580,3000000.00000,  0.0, 0.1690511, 0.0000000, 0.0000000
02,10,01,16,10,51,1420.40580,3000000.00000,  0.0, 0.1690833, 0.0000000, 0.0000000
02,10,03,16,10,53,1420.40580,3000000.00000,  0.0, 0.1690960, 0.0000000, 0.0000000
02,10,05,16,10,55,1420.40580,3000000.00000,  0.0, 0.1690794, 0.0000000, 0.0000000
02,10,07,16,10,57,1420.40580,3000000.00000,  0.0, 0.1690237, 0.0000000, 0.0000000
02,10,09,16,10,59,1420.40580,3000000.00000,  0.0, 0.1689830, 0.0000000, 0.0000000
02,10,11,16,11,01,1420.40580,3000000.00000,  0.0, 0.1689887, 0.0000000, 0.0000000
02,10,13,16,11,03,1420.40580,3000000.00000,  0.0, 0.1689807, 0.0000000, 0.0000000
02,10,15,16,11,05,1420.40580,3000000.00000,  0.0, 0.1689620, 0.0000000, 0.0000000
02,10,17,16,11,07,1420.40580,3000000.00000,  0.0, 0.1689757, 0.0000000, 0.0000000
02,10,19,16,11,09,1420.40580,3000000.00000,  0.0, 0.1690347, 0.0000000, 0.0000000
02,10,21,16,11,11,1420.40580,3000000.00000,  0.0, 0.1690117, 0.0000000, 0.0000000
02,10,23,16,11,13,1420.40580,3000000.00000,  0.0, 0.1690049, 0.0000000, 0.0000000
02,10,25,16,11,15,1420.40580,3000000.00000,  0.0, 0.1689950, 0.0000000, 0.0000000
02,10,27,16,11,17,1420.40580,3000000.00000,  0.0, 0.1689986, 0.0000000, 0.0000000
02,10,29,16,11,19,1420.40580,3000000.00000,  0.0, 0.1690282, 0.0000000, 0.0000000
02,10,31,16,11,21,1420.40580,3000000.00000,  0.0, 0.1690116, 0.0000000, 0.0000000
02,10,33,16,11,23,1420.40580,3000000.00000,  0.0, 0.1690883, 0.0000000, 0.0000000
02,10,35,16,11,25,1420.40580,3000000.00000,  0.0, 0.1690627, 0.0000000, 0.0000000
02,10,37,16,11,27,1420.40580,3000000.00000,  0.0, 0.1690305, 0.0000000, 0.0000000
02,10,40,16,11,30,1420.40580,3000000.00000,  0.0, 0.1689900, 0.0000000, 0.0000000
02,10,42,16,11,32,1420.40580,3000000.00000,  0.0, 0.1690013, 0.0000000, 0.0000000
02,10,44,16,11,34,1420.40580,3000000.00000,  0.0, 0.1690211, 0.0000000, 0.0000000
02,10,46,16,11,36,1420.40580,3000000.00000,  0.0, 0.1690682, 0.0000000, 0.0000000
02,10,48,16,11,38,1420.40580,3000000.00000,  0.0, 0.1690895, 0.0000000, 0.0000000
02,10,50,16,11,40,1420.40580,3000000.00000,  0.0, 0.1690790, 0.0000000, 0.0000000
02,10,52,16,11,42,1420.40580,3000000.00000,  0.0, 0.1690533, 0.0000000, 0.0000000
02,10,54,16,11,44,1420.40580,3000000.00000,  0.0, 0.1690319, 0.0000000, 0.0000000
02,10,56,16,11,46,1420.40580,3000000.00000,  0.0, 0.1691085, 0.0000000, 0.0000000
02,10,58,16,11,48,1420.40580,3000000.00000,  0.0, 0.1691231, 0.0000000, 0.0000000
02,11,00,16,11,50,1420.40580,3000000.00000,  0.0, 0.1691301, 0.0000000, 0.0000000
02,11,02,16,11,52,1420.40580,3000000.00000,  0.0, 0.1690813, 0.0000000, 0.0000000
02,11,04,16,11,54,1420.40580,3000000.00000,  0.0, 0.1690709, 0.0000000, 0.0000000
02,11,06,16,11,56,1420.40580,3000000.00000,  0.0, 0.1690758, 0.0000000, 0.0000000
02,11,08,16,11,58,1420.40580,3000000.00000,  0.0, 0.1690588, 0.0000000, 0.0000000
02,11,10,16,12,00,1420.40580,3000000.00000,  0.0, 0.1690609, 0.0000000, 0.0000000
02,11,12,16,12,02,1420.40580,3000000.00000,  0.0, 0.1690701, 0.0000000, 0.0000000
02,11,14,16,12,04,1420.40580,3000000.00000,  0.0, 0.1690977, 0.0000000, 0.0000000
02,11,16,16,12,06,1420.40580,3000000.00000,  0.0, 0.1691326, 0.0000000, 0.0000000
02,11,18,16,12,08,1420.40580,3000000.00000,  0.0, 0.1691097, 0.0000000, 0.0000000
02,11,20,16,12,10,1420.40580,3000000.00000,  0.0, 0.1690950, 0.0000000, 0.0000000
02,11,22,16,12,12,1420.40580,3000000.00000,  0.0, 0.1690856, 0.0000000, 0.0000000
02,11,24,16,12,14,1420.40580,3000000.00000,  0.0, 0.1690245, 0.0000000, 0.0000000
02,11,26,16,12,16,1420.40580,3000000.00000,  0.0, 0.1690290, 0.0000000, 0.0000000
02,11,28,16,12,18,1420.40580,3000000.00000,  0.0, 0.1690530, 0.0000000, 0.0000000
02,11,30,16,12,20,1420.40580,3000000.00000,  0.0, 0.1691097, 0.0000000, 0.0000000
02,11,32,16,12,22,1420.40580,3000000.00000,  0.0, 0.1691389, 0.0000000, 0.0000000
02,11,34,16,12,24,1420.40580,3000000.00000,  0.0, 0.1690829, 0.0000000, 0.0000000
02,11,36,16,12,26,1420.40580,3000000.00000,  0.0, 0.1691553, 0.0000000, 0.0000000
02,11,38,16,12,28,1420.40580,3000000.00000,  0.0, 0.1691114, 0.0000000, 0.0000000
02,11,40,16,12,30,1420.40580,3000000.00000,  0.0, 0.1691104, 0.0000000, 0.0000000
02,11,42,16,12,32,1420.40580,3000000.00000,  0.0, 0.1691002, 0.0000000, 0.0000000
02,11,44,16,12,34,1420.40580,3000000.00000,  0.0, 0.1690981, 0.0000000, 0.0000000
02,11,46,16,12,36,1420.40580,3000000.00000,  0.0, 0.1691210, 0.0000000, 0.0000000
02,11,48,16,12,38,1420.40580,3000000.00000,  0.0, 0.1691575, 0.0000000, 0.0000000
02,11,50,16,12,40,1420.40580,3000000.00000,  0.0, 0.1691457, 0.0000000, 0.0000000
02,11,52,16,12,42,1420.40580,3000000.00000,  0.0, 0.1691329, 0.0000000, 0.0000000
02,11,54,16,12,44,1420.40580,3000000.00000,  0.0, 0.1691286, 0.0000000, 0.0000000
02,11,56,16,12,46,1420.40580,3000000.00000,  0.0, 0.1691148, 0.0000000, 0.0000000
02,11,58,16,12,48,1420.40580,3000000.00000,  0.0, 0.1691743, 0.0000000, 0.0000000
02,12,00,16,12,50,1420.40580,3000000.00000,  0.0, 0.1692178, 0.0000000, 0.0000000
02,12,02,16,12,52,1420.40580,3000000.00000,  0.0, 0.1691983, 0.0000000, 0.0000000
02,12,05,16,12,55,1420.40580,3000000.00000,  0.0, 0.1691228, 0.0000000, 0.0000000
02,12,07,16,12,57,1420.40580,3000000.00000,  0.0, 0.1691124, 0.0000000, 0.0000000
02,12,09,16,12,59,1420.40580,3000000.00000,  0.0, 0.1691669, 0.0000000, 0.0000000
02,12,11,16,13,01,1420.40580,3000000.00000,  0.0, 0.1691703, 0.0000000, 0.0000000
02,12,13,16,13,03,1420.40580,3000000.00000,  0.0, 0.1691920, 0.0000000, 0.0000000
02,12,15,16,13,05,1420.40580,3000000.00000,  0.0, 0.1692494, 0.0000000, 0.0000000
02,12,17,16,13,07,1420.40580,3000000.00000,  0.0, 0.1692574, 0.0000000, 0.0000000
02,12,19,16,13,09,1420.40580,3000000.00000,  0.0, 0.1692018, 0.0000000, 0.0000000
02,12,21,16,13,11,1420.40580,3000000.00000,  0.0, 0.1691793, 0.0000000, 0.0000000
02,12,23,16,13,13,1420.40580,3000000.00000,  0.0, 0.1691634, 0.0000000, 0.0000000
02,12,25,16,13,15,1420.40580,3000000.00000,  0.0, 0.1691643, 0.0000000, 0.0000000
02,12,27,16,13,17,1420.40580,3000000.00000,  0.0, 0.1691731, 0.0000000, 0.0000000
02,12,29,16,13,19,1420.40580,3000000.00000,  0.0, 0.1691413, 0.0000000, 0.0000000
02,12,31,16,13,21,1420.40580,3000000.00000,  0.0, 0.1691337, 0.0000000, 0.0000000
02,12,33,16,13,23,1420.40580,3000000.00000,  0.0, 0.1691010, 0.0000000, 0.0000000
02,12,35,16,13,25,1420.40580,3000000.00000,  0.0, 0.1691499, 0.0000000, 0.0000000
02,12,37,16,13,27,1420.40580,3000000.00000,  0.0, 0.1691402, 0.0000000, 0.0000000
02,12,39,16,13,29,1420.40580,3000000.00000,  0.0, 0.1691394, 0.0000000, 0.0000000
02,12,41,16,13,31,1420.40580,3000000.00000,  0.0, 0.1691588, 0.0000000, 0.0000000
02,12,43,16,13,33,1420.40580,3000000.00000,  0.0, 0.1691897, 0.0000000, 0.0000000
02,12,45,16,13,35,1420.40580,3000000.00000,  0.0, 0.1692206, 0.0000000, 0.0000000
02,12,47,16,13,37,1420.40580,3000000.00000,  0.0, 0.1692414, 0.0000000, 0.0000000
02,12,49,16,13,39,1420.40580,3000000.00000,  0.0, 0.1692388, 0.0000000, 0.0000000
02,12,51,16,13,41,1420.40580,3000000.00000,  0.0, 0.1692632, 0.0000000, 0.0000000
02,12,53,16,13,43,1420.40580,3000000.00000,  0.0, 0.1691979, 0.0000000, 0.0000000
02,12,55,16,13,45,1420.40580,3000000.00000,  0.0, 0.1691789, 0.0000000, 0.0000000
02,12,57,16,13,47,1420.40580,3000000.00000,  0.0, 0.1691821, 0.0000000, 0.0000000
02,12,59,16,13,49,1420.40580,3000000.00000,  0.0, 0.1692431, 0.0000000, 0.0000000
02,13,01,16,13,51,1420.40580,3000000.00000,  0.0, 0.1692311, 0.0000000, 0.0000000
02,13,03,16,13,53,1420.40580,3000000.00000,  0.0, 0.1692126, 0.0000000, 0.0000000
02,13,05,16,13,55,1420.40580,3000000.00000,  0.0, 0.1691907, 0.0000000, 0.0000000
02,13,07,16,13,57,1420.40580,3000000.00000,  0.0, 0.1692281, 0.0000000, 0.0000000
02,13,09,16,13,59,1420.40580,3000000.00000,  0.0, 0.1692753, 0.0000000, 0.0000000
02,13,11,16,14,01,1420.40580,3000000.00000,  0.0, 0.1692808, 0.0000000, 0.0000000
02,13,13,16,14,03,1420.40580,3000000.00000,  0.0, 0.1692808, 0.0000000, 0.0000000
02,13,15,16,14,05,1420.40580,3000000.00000,  0.0, 0.1693461, 0.0000000, 0.0000000
02,13,17,16,14,07,1420.40580,3000000.00000,  0.0, 0.1693245, 0.0000000, 0.0000000
02,13,19,16,14,09,1420.40580,3000000.00000,  0.0, 0.1693561, 0.0000000, 0.0000000
02,13,21,16,14,11,1420.40580,3000000.00000,  0.0, 0.1694063, 0.0000000, 0.0000000
02,13,23,16,14,13,1420.40580,3000000.00000,  0.0, 0.1694039, 0.0000000, 0.0000000
02,13,25,16,14,15,1420.40580,3000000.00000,  0.0, 0.1694249, 0.0000000, 0.0000000
02,13,27,16,14,17,1420.40580,3000000.00000,  0.0, 0.1694192, 0.0000000, 0.0000000
02,13,29,16,14,19,1420.40580,3000000.00000,  0.0, 0.1694639, 0.0000000, 0.0000000
02,13,31,16,14,21,1420.40580,3000000.00000,  0.0, 0.1693849, 0.0000000, 0.0000000
02,13,33,16,14,23,1420.40580,3000000.00000,  0.0, 0.1693500, 0.0000000, 0.0000000
02,13,35,16,14,25,1420.40580,3000000.00000,  0.0, 0.1693166, 0.0000000, 0.0000000
02,13,37,16,14,27,1420.40580,3000000.00000,  0.0, 0.1692758, 0.0000000, 0.0000000
02,13,39,16,14,29,1420.40580,3000000.00000,  0.0, 0.1693014, 0.0000000, 0.0000000
02,13,42,16,14,32,1420.40580,3000000.00000,  0.0, 0.1693117, 0.0000000, 0.0000000
02,13,44,16,14,34,1420.40580,3000000.00000,  0.0, 0.1693396, 0.0000000, 0.0000000
02,13,46,16,14,36,1420.40580,3000000.00000,  0.0, 0.1693916, 0.0000000, 0.0000000
02,13,48,16,14,38,1420.40580,3000000.00000,  0.0, 0.1694194, 0.0000000, 0.0000000
02,13,50,16,14,40,1420.40580,3000000.00000,  0.0, 0.1694297, 0.0000000, 0.0000000
02,13,52,16,14,42,1420.40580,3000000.00000,  0.0, 0.1694155, 0.0000000, 0.0000000
02,13,54,16,14,44,1420.40580,3000000.00000,  0.0, 0.1694240, 0.0000000, 0.0000000
02,13,56,16,14,46,1420.40580,3000000.00000,  0.0, 0.1693728, 0.0000000, 0.0000000
02,13,58,16,14,48,1420.40580,3000000.00000,  0.0, 0.1693494, 0.0000000, 0.0000000
02,14,00,16,14,50,1420.40580,3000000.00000,  0.0, 0.1693589, 0.0000000, 0.0000000
02,14,02,16,14,52,1420.40580,3000000.00000,  0.0, 0.1693162, 0.0000000, 0.0000000
02,14,04,16,14,54,1420.40580,3000000.00000,  0.0, 0.1693428, 0.0000000, 0.0000000
02,14,06,16,14,56,1420.40580,3000000.00000,  0.0, 0.1693371, 0.0000000, 0.0000000
02,14,08,16,14,59,1420.40580,3000000.00000,  0.0, 0.1693597, 0.0000000, 0.0000000
02,14,10,16,15,01,1420.40580,3000000.00000,  0.0, 0.1693911, 0.0000000, 0.0000000
02,14,12,16,15,03,1420.40580,3000000.00000,  0.0, 0.1693872, 0.0000000, 0.0000000
02,14,14,16,15,05,1420.40580,3000000.00000,  0.0, 0.1693747, 0.0000000, 0.0000000
02,14,16,16,15,07,1420.40580,3000000.00000,  0.0, 0.1693579, 0.0000000, 0.0000000
02,14,18,16,15,09,1420.40580,3000000.00000,  0.0, 0.1693080, 0.0000000, 0.0000000
02,14,20,16,15,11,1420.40580,3000000.00000,  0.0, 0.1692937, 0.0000000, 0.0000000
02,14,22,16,15,13,1420.40580,3000000.00000,  0.0, 0.1693150, 0.0000000, 0.0000000
02,14,24,16,15,15,1420.40580,3000000.00000,  0.0, 0.1692597, 0.0000000, 0.0000000
02,14,26,16,15,17,1420.40580,3000000.00000,  0.0, 0.1693166, 0.0000000, 0.0000000
02,14,28,16,15,19,1420.40580,3000000.00000,  0.0, 0.1693861, 0.0000000, 0.0000000
02,14,30,16,15,21,1420.40580,3000000.00000,  0.0, 0.1694173, 0.0000000, 0.0000000
02,14,32,16,15,23,1420.40580,3000000.00000,  0.0, 0.1694211, 0.0000000, 0.0000000
02,14,34,16,15,25,1420.40580,3000000.00000,  0.0, 0.1693569, 0.0000000, 0.0000000
02,14,36,16,15,27,1420.40580,3000000.00000,  0.0, 0.1693450, 0.0000000, 0.0000000
02,14,38,16,15,29,1420.40580,3000000.00000,  0.0, 0.1693468, 0.0000000, 0.0000000
02,14,40,16,15,31,1420.40580,3000000.00000,  0.0, 0.1693330, 0.0000000, 0.0000000
02,14,42,16,15,33,1420.40580,3000000.00000,  0.0, 0.1693835, 0.0000000, 0.0000000
02,14,44,16,15,35,1420.40580,3000000.00000,  0.0, 0.1693841, 0.0000000, 0.0000000
02,14,46,16,15,37,1420.40580,3000000.00000,  0.0, 0.1694285, 0.0000000, 0.0000000
02,14,48,16,15,39,1420.40580,3000000.00000,  0.0, 0.1694142, 0.0000000, 0.0000000
02,14,50,16,15,41,1420.40580,3000000.00000,  0.0, 0.1694123, 0.0000000, 0.0000000
02,14,52,16,15,43,1420.40580,3000000.00000,  0.0, 0.1694640, 0.0000000, 0.0000000
02,14,54,16,15,45,1420.40580,3000000.00000,  0.0, 0.1694970, 0.0000000, 0.0000000
02,14,56,16,15,47,1420.40580,3000000.00000,  0.0, 0.1694615, 0.0000000, 0.0000000
02,14,58,16,15,49,1420.40580,3000000.00000,  0.0, 0.1694655, 0.0000000, 0.0000000
02,15,00,16,15,51,1420.40580,3000000.00000,  0.0, 0.1695778, 0.0000000, 0.0000000
02,15,02,16,15,53,1420.40580,3000000.00000,  0.0, 0.1695669, 0.0000000, 0.0000000
02,15,04,16,15,55,1420.40580,3000000.00000,  0.0, 0.1695297, 0.0000000, 0.0000000
02,15,07,16,15,58,1420.40580,3000000.00000,  0.0, 0.1695562, 0.0000000, 0.0000000
02,15,09,16,16,00,1420.40580,3000000.00000,  0.0, 0.1695249, 0.0000000, 0.0000000
02,15,11,16,16,02,1420.40580,3000000.00000,  0.0, 0.1694948, 0.0000000, 0.0000000
02,15,13,16,16,04,1420.40580,3000000.00000,  0.0, 0.1694319, 0.0000000, 0.0000000
