05,22,57,21,38,21,1420.40580,3000000.00000,  0.0, 0.1671309, 0.0000000, 0.0000000
05,22,59,21,38,23,1420.40580,3000000.00000,  0.0, 0.1672124, 0.0000000, 0.0000000
05,23,01,21,38,25,1420.40580,3000000.00000,  0.0, 0.1672743, 0.0000000, 0.0000000
05,23,03,21,38,27,1420.40580,3000000.00000,  0.0, 0.1672919, 0.0000000, 0.0000000
05,23,05,21,38,29,1420.40580,3000000.00000,  0.0, 0.1672923, 0.0000000, 0.0000000
05,23,07,21,38,31,1420.40580,3000000.00000,  0.0, 0.1672728, 0.0000000, 0.0000000
05,23,09,21,38,33,1420.40580,3000000.00000,  0.0, 0.1672707, 0.0000000, 0.0000000
05,23,11,21,38,35,1420.40580,3000000.00000,  0.0, 0.1672206, 0.0000000, 0.0000000
05,23,13,21,38,37,1420.40580,3000000.00000,  0.0, 0.1672367, 0.0000000, 0.0000000
05,23,15,21,38,39,1420.40580,3000000.00000,  0.0, 0.1672134, 0.0000000, 0.0000000
05,23,17,21,38,41,1420.40580,3000000.00000,  0.0, 0.1671731, 0.0000000, 0.0000000
05,23,19,21,38,43,1420.40580,3000000.00000,  0.0, 0.1671559, 0.0000000, 0.0000000
05,23,21,21,38,45,1420.40580,3000000.00000,  0.0, 0.1671548, 0.0000000, 0.0000000
05,23,23,21,38,47,1420.40580,3000000.00000,  0.0, 0.1671871, 0.0000000, 0.0000000
05,23,25,21,38,49,1420.40580,3000000.00000,  0.0, 0.1671800, 0.0000000, 0.0000000
05,23,27,21,38,51,1420.40580,3000000.00000,  0.0, 0.1671509, 0.0000000, 0.0000000
05,23,29,21,38,53,1420.40580,3000000.00000,  0.0, 0.1671280, 0.0000000, 0.0000000
05,23,31,21,38,55,1420.40580,3000000.00000,  0.0, 0.1671268, 0.0000000, 0.0000000
05,23,33,21,38,58,1420.40580,3000000.00000,  0.0, 0.1670977, 0.0000000, 0.0000000
05,23,35,21,39,00,1420.40580,3000000.00000,  0.0, 0.1670789, 0.0000000, 0.0000000
05,23,38,21,39,03,1420.40580,3000000.00000,  0.0, 0.1670932, 0.0000000, 0.0000000
05,23,40,21,39,05,1420.40580,3000000.00000,  0.0, 0.1671041, 0.0000000, 0.0000000
05,23,42,21,39,07,1420.40580,3000000.00000,  0.0, 0.1671293, 0.0000000, 0.0000000
05,23,44,21,39,09,1420.40580,3000000.00000,  0.0, 0.1671472, 0.0000000, 0.0000000
05,23,46,21,39,11,1420.40580,3000000.00000,  0.0, 0.1671459, 0.0000000, 0.0000000
05,23,48,21,39,13,1420.40580,3000000.00000,  0.0, 0.1671591, 0.0000000, 0.0000000
05,23,50,21,39,15,1420.40580,3000000.00000,  0.0, 0.1671840, 0.0000000, 0.0000000
05,23,52,21,39,17,1420.40580,3000000.00000,  0.0, 0.1671647, 0.0000000, 0.0000000
05,23,54,21,39,19,1420.40580,3000000.00000,  0.0, 0.1672000, 0.0000000, 0.0000000
05,23,56,21,39,21,1420.40580,3000000.00000,  0.0, 0.1672215, 0.0000000, 0.0000000
05,23,58,21,39,23,1420.40580,3000000.00000,  0.0, 0.1672415, 0.0000000, 0.0000000
05,24,00,21,39,25,1420.40580,3000000.00000,  0.0, 0.1672048, 0.0000000, 0.0000000
05,24,02,21,39,27,1420.40580,3000000.00000,  0.0, 0.1672100, 0.0000000, 0.0000000
05,24,04,21,39,29,1420.40580,3000000.00000,  0.0, 0.1671808, 0.0000000, 0.0000000
05,24,06,21,39,31,1420.40580,3000000.00000,  0.0, 0.1671889, 0.0000000, 0.0000000
05,24,08,21,39,33,1420.40580,3000000.00000,  0.0, 0.1671521, 0.0000000, 0.0000000
05,24,10,21,39,35,1420.40580,3000000.00000,  0.0, 0.1671582, 0.0000000, 0.0000000
05,24,12,21,39,37,1420.40580,3000000.00000,  0.0, 0.1671876, 0.0000000, 0.0000000
05,24,14,21,39,39,1420.40580,3000000.00000,  0.0, 0.1671543, 0.0000000, 0.0000000
05,24,16,21,39,41,1420.40580,3000000.00000,  0.0, 0.1671664, 0.0000000, 0.0000000
05,24,18,21,39,43,1420.40580,3000000.00000,  0.0, 0.1671686, 0.0000000, 0.0000000
05,24,20,21,39,45,1420.40580,3000000.00000,  0.0, 0.1671751, 0.0000000, 0.0000000
05,24,22,21,39,47,1420.40580,3000000.00000,  0.0, 0.1671734, 0.0000000, 0.0000000
05,24,24,21,39,49,1420.40580,3000000.00000,  0.0, 0.1671391, 0.0000000, 0.0000000
05,24,26,21,39,51,1420.40580,3000000.00000,  0.0, 0.1671141, 0.0000000, 0.0000000
05,24,28,21,39,53,1420.40580,3000000.00000,  0.0, 0.1671514, 0.0000000, 0.0000000
05,24,30,21,39,55,1420.40580,3000000.00000,  0.0, 0.1672300, 0.0000000, 0.0000000
05,24,32,21,39,57,1420.40580,3000000.00000,  0.0, 0.1671882, 0.0000000, 0.0000000
05,24,34,21,39,59,1420.40580,3000000.00000,  0.0, 0.1671943, 0.0000000, 0.0000000
05,24,36,21,40,01,1420.40580,3000000.00000,  0.0, 0.1672180, 0.0000000, 0.0000000
05,24,38,21,40,03,1420.40580,3000000.00000,  0.0, 0.1672114, 0.0000000, 0.0000000
05,24,40,21,40,05,1420.40580,3000000.00000,  0.0, 0.1671761, 0.0000000, 0.0000000
05,24,42,21,40,07,1420.40580,3000000.00000,  0.0, 0.1671174, 0.0000000, 0.0000000
05,24,44,21,40,09,1420.40580,3000000.00000,  0.0, 0.1671083, 0.0000000, 0.0000000
05,24,46,21,40,11,1420.40580,3000000.00000,  0.0, 0.1671352, 0.0000000, 0.0000000
05,24,48,21,40,13,1420.40580,3000000.00000,  0.0, 0.1671589, 0.0000000, 0.0000000
05,24,50,21,40,15,1420.40580,3000000.00000,  0.0, 0.1671200, 0.0000000, 0.0000000
05,24,52,21,40,17,1420.40580,3000000.00000,  0.0, 0.1671365, 0.0000000, 0.0000000
05,24,54,21,40,19,1420.40580,3000000.00000,  0.0, 0.1671177, 0.0000000, 0.0000000
05,24,56,21,40,21,1420.40580,3000000.00000,  0.0, 0.1671435, 0.0000000, 0.0000000
05,24,58,21,40,23,1420.40580,3000000.00000,  0.0, 0.1671152, 0.0000000, 0.0000000
05,25,00,21,40,25,1420.40580,3000000.00000,  0.0, 0.1671488, 0.0000000, 0.0000000
05,25,02,21,40,27,1420.40580,3000000.00000,  0.0, 0.1671416, 0.0000000, 0.0000000
05,25,05,21,40,29,1420.40580,3000000.00000,  0.0, 0.1671821, 0.0000000, 0.0000000
05,25,07,21,40,32,1420.40580,3000000.00000,  0.0, 0.1671934, 0.0000000, 0.0000000
05,25,09,21,40,34,1420.40580,3000000.00000,  0.0, 0.1671969, 0.0000000, 0.0000000
05,25,11,21,40,36,1420.40580,3000000.00000,  0.0, 0.1672502, 0.0000000, 0.0000000
05,25,13,21,40,38,1420.40580,3000000.00000,  0.0, 0.1672543, 0.0000000, 0.0000000
05,25,15,21,40,40,1420.40580,3000000.00000,  0.0, 0.1672626, 0.0000000, 0.0000000
05,25,17,21,40,42,1420.40580,3000000.00000,  0.0, 0.1672911, 0.0000000, 0.0000000
05,25,19,21,40,44,1420.40580,3000000.00000,  0.0, 0.1672730, 0.0000000, 0.0000000
05,25,21,21,40,46,1420.40580,3000000.00000,  0.0, 0.1672384, 0.0000000, 0.0000000
05,25,23,21,40,48,1420.40580,3000000.00000,  0.0, 0.1672068, 0.0000000, 0.0000000
05,25,25,21,40,50,1420.40580,3000000.00000,  0.0, 0.1672338, 0.0000000, 0.0000000
05,25,27,21,40,52,1420.40580,3000000.00000,  0.0, 0.1671902, 0.0000000, 0.0000000
05,25,29,21,40,54,1420.40580,3000000.00000,  0.0, 0.1671705, 0.0000000, 0.0000000
05,25,31,21,40,56,1420.40580,3000000.00000,  0.0, 0.1671634, 0.0000000, 0.0000000
05,25,33,21,40,58,1420.40580,3000000.00000,  0.0, 0.1671428, 0.0000000, 0.0000000
05,25,35,21,41,00,1420.40580,3000000.00000,  0.0, 0.1671555, 0.0000000, 0.0000000
05,25,37,21,41,02,1420.40580,3000000.00000,  0.0, 0.1671616, 0.0000000, 0.0000000
05,25,39,21,41,04,1420.40580,3000000.00000,  0.0, 0.1671716, 0.0000000, 0.0000000
05,25,41,21,41,06,1420.40580,3000000.00000,  0.0, 0.1671701, 0.0000000, 0.0000000
05,25,43,21,41,08,1420.40580,3000000.00000,  0.0, 0.1671675, 0.0000000, 0.0000000
05,25,45,21,41,10,1420.40580,3000000.00000,  0.0, 0.1671565, 0.0000000, 0.0000000
05,25,47,21,41,12,1420.40580,3000000.00000,  0.0, 0.1671409, 0.0000000, 0.0000000
05,25,49,21,41,14,1420.40580,3000000.00000,  0.0, 0.1671433, 0.0000000, 0.0000000
05,25,51,21,41,16,1420.40580,3000000.00000,  0.0, 0.1671961, 0.0000000, 0.0000000
05,25,53,21,41,18,1420.40580,3000000.00000,  0.0, 0.1672200, 0.0000000, 0.0000000
05,25,55,21,41,20,1420.40580,3000000.00000,  0.0, 0.1671886, 0.0000000, 0.0000000
05,25,57,21,41,22,1420.40580,3000000.00000,  0.0, 0.1671682, 0.0000000, 0.0000000
05,25,59,21,41,24,1420.40580,3000000.00000,  0.0, 0.1671605, 0.0000000, 0.0000000
05,26,01,21,41,26,1420.40580,3000000.00000,  0.0, 0.1671790, 0.0000000, 0.0000000
05,26,03,21,41,28,1420.40580,3000000.00000,  0.0, 0.1672148, 0.0000000, 0.0000000
05,26,05,21,41,30,1420.40580,3000000.00000,  0.0, 0.1672134, 0.0000000, 0.0000000
05,26,07,21,41,32,1420.40580,3000000.00000,  0.0, 0.1671861, 0.0000000, 0.0000000
05,26,09,21,41,34,1420.40580,3000000.00000,  0.0, 0.1671633, 0.0000000, 0.0000000
05,26,11,21,41,36,1420.40580,3000000.00000,  0.0, 0.1671787, 0.0000000, 0.0000000
05,26,13,21,41,38,1420.40580,3000000.00000,  0.0, 0.1672030, 0.0000000, 0.0000000
05,26,15,21,41,40,1420.40580,3000000.00000,  0.0, 0.1671697, 0.0000000, 0.0000000
05,26,17,21,41,42,1420.40580,3000000.00000,  0.0, 0.1672076, 0.0000000, 0.0000000
05,26,19,21,41,44,1420.40580,3000000.00000,  0.0, 0.1672618, 0.0000000, 0.0000000
05,26,21,21,41,46,1420.40580,3000000.00000,  0.0, 0.1673016, 0.0000000, 0.0000000
05,26,23,21,41,48,1420.40580,3000000.00000,  0.0, 0.1672983, 0.0000000, 0.0000000
05,26,25,21,41,50,1420.40580,3000000.00000,  0.0, 0.1673099, 0.0000000, 0.0000000
05,26,27,21,41,52,1420.40580,3000000.00000,  0.0, 0.1672990, 0.0000000, 0.0000000
05,26,29,21,41,54,1420.40580,3000000.00000,  0.0, 0.1673121, 0.0000000, 0.0000000
05,26,31,21,41,56,1420.40580,3000000.00000,  0.0, 0.1672927, 0.0000000, 0.0000000
05,26,33,21,41,58,1420.40580,3000000.00000,  0.0, 0.1672638, 0.0000000, 0.0000000
05,26,35,21,42,00,1420.40580,3000000.00000,  0.0, 0.1672715, 0.0000000, 0.0000000
05,26,37,21,42,02,1420.40580,3000000.00000,  0.0, 0.1672165, 0.0000000, 0.0000000
05,26,39,21,42,04,1420.40580,3000000.00000,  0.0, 0.1672034, 0.0000000, 0.0000000
05,26,42,21,42,07,1420.40580,3000000.00000,  0.0, 0.1671788, 0.0000000, 0.0000000
05,26,44,21,42,09,1420.40580,3000000.00000,  0.0, 0.1671239, 0.0000000, 0.0000000
05,26,46,21,42,11,1420.40580,3000000.00000,  0.0, 0.1671300, 0.0000000, 0.0000000
05,26,48,21,42,13,1420.40580,3000000.00000,  0.0, 0.1671269, 0.0000000, 0.0000000
05,26,50,21,42,15,1420.40580,3000000.00000,  0.0, 0.1671213, 0.0000000, 0.0000000
05,26,52,21,42,17,1420.40580,3000000.00000,  0.0, 0.1671403, 0.0000000, 0.0000000
05,26,54,21,42,19,1420.40580,3000000.00000,  0.0, 0.1670881, 0.0000000, 0.0000000
05,26,56,21,42,21,1420.40580,3000000.00000,  0.0, 0.1670584, 0.0000000, 0.0000000
05,26,58,21,42,23,1420.40580,3000000.00000,  0.0, 0.1670566, 0.0000000, 0.0000000
05,27,00,21,42,25,1420.40580,3000000.00000,  0.0, 0.1670028, 0.0000000, 0.0000000
05,27,02,21,42,27,1420.40580,3000000.00000,  0.0, 0.1669917, 0.0000000, 0.0000000
05,27,04,21,42,29,1420.40580,3000000.00000,  0.0, 0.1670103, 0.0000000, 0.0000000
05,27,06,21,42,31,1420.40580,3000000.00000,  0.0, 0.1670162, 0.0000000, 0.0000000
05,27,08,21,42,33,1420.40580,3000000.00000,  0.0, 0.1670215, 0.0000000, 0.0000000
05,27,10,21,42,35,1420.40580,3000000.00000,  0.0, 0.1670121, 0.0000000, 0.0000000
05,27,12,21,42,37,1420.40580,3000000.00000,  0.0, 0.1670646, 0.0000000, 0.0000000
05,27,14,21,42,39,1420.40580,3000000.00000,  0.0, 0.1670521, 0.0000000, 0.0000000
05,27,16,21,42,41,1420.40580,3000000.00000,  0.0, 0.1670393, 0.0000000, 0.0000000
05,27,18,21,42,43,1420.40580,3000000.00000,  0.0, 0.1670373, 0.0000000, 0.0000000
05,27,20,21,42,45,1420.40580,3000000.00000,  0.0, 0.1670387, 0.0000000, 0.0000000
05,27,22,21,42,47,1420.40580,3000000.00000,  0.0, 0.1670641, 0.0000000, 0.0000000
05,27,24,21,42,49,1420.40580,3000000.00000,  0.0, 0.1670507, 0.0000000, 0.0000000
05,27,26,21,42,51,1420.40580,3000000.00000,  0.0, 0.1670233, 0.0000000, 0.0000000
05,27,28,21,42,53,1420.40580,3000000.00000,  0.0, 0.1670225, 0.0000000, 0.0000000
05,27,30,21,42,55,1420.40580,3000000.00000,  0.0, 0.1670205, 0.0000000, 0.0000000
05,27,32,21,42,57,1420.40580,3000000.00000,  0.0, 0.1669827, 0.0000000, 0.0000000
05,27,34,21,42,59,1420.40580,3000000.00000,  0.0, 0.1669975, 0.0000000, 0.0000000
05,27,36,21,43,01,1420.40580,3000000.00000,  0.0, 0.1670408, 0.0000000, 0.0000000
05,27,38,21,43,03,1420.40580,3000000.00000,  0.0, 0.1670676, 0.0000000, 0.0000000
05,27,40,21,43,05,1420.40580,3000000.00000,  0.0, 0.1670853, 0.0000000, 0.0000000
05,27,42,21,43,07,1420.40580,3000000.00000,  0.0, 0.1671184, 0.0000000, 0.0000000
05,27,44,21,43,09,1420.40580,3000000.00000,  0.0, 0.1671443, 0.0000000, 0.0000000
05,27,46,21,43,11,1420.40580,3000000.00000,  0.0, 0.1671311, 0.0000000, 0.0000000
05,27,48,21,43,13,1420.40580,3000000.00000,  0.0, 0.1671761, 0.0000000, 0.0000000
05,27,50,21,43,15,1420.40580,3000000.00000,  0.0, 0.1672215, 0.0000000, 0.0000000
05,27,52,21,43,17,1420.40580,3000000.00000,  0.0, 0.1671744, 0.0000000, 0.0000000
05,27,54,21,43,19,1420.40580,3000000.00000,  0.0, 0.1671128, 0.0000000, 0.0000000
05,27,56,21,43,21,1420.40580,3000000.00000,  0.0, 0.1670749, 0.0000000, 0.0000000
05,27,58,21,43,23,1420.40580,3000000.00000,  0.0, 0.1670430, 0.0000000, 0.0000000
05,28,00,21,43,25,1420.40580,3000000.00000,  0.0, 0.1670086, 0.0000000, 0.0000000
05,28,02,21,43,27,1420.40580,3000000.00000,  0.0, 0.1670227, 0.0000000, 0.0000000
05,28,04,21,43,29,1420.40580,3000000.00000,  0.0, 0.1670366, 0.0000000, 0.0000000
05,28,06,21,43,31,1420.40580,3000000.00000,  0.0, 0.1670630, 0.0000000, 0.0000000
05,28,09,21,43,33,1420.40580,3000000.00000,  0.0, 0.1671145, 0.0000000, 0.0000000
05,28,11,21,43,36,1420.40580,3000000.00000,  0.0, 0.1671228, 0.0000000, 0.0000000
05,28,13,21,43,38,1420.40580,3000000.00000,  0.0, 0.1671170, 0.0000000, 0.0000000
05,28,15,21,43,40,1420.40580,3000000.00000,  0.0, 0.1671043, 0.0000000, 0.0000000
05,28,17,21,43,42,1420.40580,3000000.00000,  0.0, 0.1671590, 0.0000000, 0.0000000
05,28,19,21,43,44,1420.40580,3000000.00000,  0.0, 0.1671444, 0.0000000, 0.0000000
05,28,21,21,43,46,1420.40580,3000000.00000,  0.0, 0.1671112, 0.0000000, 0.0000000
05,28,23,21,43,48,1420.40580,3000000.00000,  0.0, 0.1670893, 0.0000000, 0.0000000
05,28,25,21,43,50,1420.40580,3000000.00000,  0.0, 0.1671192, 0.0000000, 0.0000000
05,28,27,21,43,52,1420.40580,3000000.00000,  0.0, 0.1670972, 0.0000000, 0.0000000
05,28,29,21,43,54,1420.40580,3000000.00000,  0.0, 0.1670518, 0.0000000, 0.0000000
05,28,31,21,43,56,1420.40580,3000000.00000,  0.0, 0.1670136, 0.0000000, 0.0000000
05,28,33,21,43,58,1420.40580,3000000.00000,  0.0, 0.1670445, 0.0000000, 0.0000000
05,28,35,21,44,00,1420.40580,3000000.00000,  0.0, 0.1671036, 0.0000000, 0.0000000
05,28,37,21,44,02,1420.40580,3000000.00000,  0.0, 0.1670552, 0.0000000, 0.0000000
05,28,39,21,44,04,1420.40580,3000000.00000,  0.0, 0.1670288, 0.0000000, 0.0000000
05,28,41,21,44,06,1420.40580,3000000.00000,  0.0, 0.1670373, 0.0000000, 0.0000000
05,28,43,21,44,08,1420.40580,3000000.00000,  0.0, 0.1670539, 0.0000000, 0.0000000
05,28,45,21,44,10,1420.40580,3000000.00000,  0.0, 0.1669997, 0.0000000, 0.0000000
05,28,47,21,44,12,1420.40580,3000000.00000,  0.0, 0.1669666, 0.0000000, 0.0000000
05,28,49,21,44,14,1420.40580,3000000.00000,  0.0, 0.1669148, 0.0000000, 0.0000000
05,28,51,21,44,16,1420.40580,3000000.00000,  0.0, 0.1669193, 0.0000000, 0.0000000
05,28,53,21,44,18,1420.40580,3000000.00000,  0.0, 0.1668866, 0.0000000, 0.0000000
05,28,55,21,44,20,1420.40580,3000000.00000,  0.0, 0.1669183, 0.0000000, 0.0000000
05,28,57,21,44,22,1420.40580,3000000.00000,  0.0, 0.1669133, 0.0000000, 0.0000000
05,28,59,21,44,24,1420.40580,3000000.00000,  0.0, 0.1669007, 0.0000000, 0.0000000
05,29,01,21,44,26,1420.40580,3000000.00000,  0.0, 0.1669085, 0.0000000, 0.0000000
05,29,03,21,44,28,1420.40580,3000000.00000,  0.0, 0.1669559, 0.0000000, 0.0000000
05,29,05,21,44,30,1420.40580,3000000.00000,  0.0, 0.1669449, 0.0000000, 0.0000000
05,29,07,21,44,32,1420.40580,3000000.00000,  0.0, 0.1669602, 0.0000000, 0.0000000
05,29,09,21,44,34,1420.40580,3000000.00000,  0.0, 0.1669597, 0.0000000, 0.0000000
05,29,11,21,44,36,1420.40580,3000000.00000,  0.0, 0.1669245, 0.0000000, 0.0000000
05,29,13,21,44,38,1420.40580,3000000.00000,  0.0, 0.1669459, 0.0000000, 0.0000000
05,29,15,21,44,40,1420.40580,3000000.00000,  0.0, 0.1669759, 0.0000000, 0.0000000
05,29,17,21,44,42,1420.40580,3000000.00000,  0.0, 0.1670650, 0.0000000, 0.0000000
05,29,19,21,44,44,1420.40580,3000000.00000,  0.0, 0.1670450, 0.0000000, 0.0000000
05,29,21,21,44,46,1420.40580,3000000.00000,  0.0, 0.1669630, 0.0000000, 0.0000000
05,29,23,21,44,48,1420.40580,3000000.00000,  0.0, 0.1669474, 0.0000000, 0.0000000
05,29,26,21,44,51,1420.40580,3000000.00000,  0.0, 0.1669445, 0.0000000, 0.0000000
05,29,28,21,44,53,1420.40580,3000000.00000,  0.0, 0.1669132, 0.0000000, 0.0000000
05,29,30,21,44,55,1420.40580,3000000.00000,  0.0, 0.1669007, 0.0000000, 0.0000000
05,29,32,21,44,57,1420.40580,3000000.00000,  0.0, 0.1668926, 0.0000000, 0.0000000
05,29,34,21,44,59,1420.40580,3000000.00000,  0.0, 0.1668648, 0.0000000, 0.0000000
05,29,36,21,45,01,1420.40580,3000000.00000,  0.0, 0.1668612, 0.0000000, 0.0000000
05,29,38,21,45,04,1420.40580,3000000.00000,  0.0, 0.1668607, 0.0000000, 0.0000000
05,29,40,21,45,06,1420.40580,3000000.00000,  0.0, 0.1668556, 0.0000000, 0.0000000
05,29,42,21,45,08,1420.40580,3000000.00000,  0.0, 0.1668754, 0.0000000, 0.0000000
05,29,44,21,45,10,1420.40580,3000000.00000,  0.0, 0.1669065, 0.0000000, 0.0000000
05,29,46,21,45,12,1420.40580,3000000.00000,  0.0, 0.1669596, 0.0000000, 0.0000000
05,29,48,21,45,14,1420.40580,3000000.00000,  0.0, 0.1669752, 0.0000000, 0.0000000
05,29,50,21,45,16,1420.40580,3000000.00000,  0.0, 0.1669538, 0.0000000, 0.0000000
05,29,52,21,45,18,1420.40580,3000000.00000,  0.0, 0.1669361, 0.0000000, 0.0000000
05,29,54,21,45,20,1420.40580,3000000.00000,  0.0, 0.1669222, 0.0000000, 0.0000000
05,29,56,21,45,22,1420.40580,3000000.00000,  0.0, 0.1669698, 0.0000000, 0.0000000
05,29,58,21,45,24,1420.40580,3000000.00000,  0.0, 0.1669293, 0.0000000, 0.0000000
05,30,00,21,45,26,1420.40580,3000000.00000,  0.0, 0.1669069, 0.0000000, 0.0000000
05,30,02,21,45,28,1420.40580,3000000.00000,  0.0, 0.1669228, 0.0000000, 0.0000000
05,30,04,21,45,30,1420.40580,3000000.00000,  0.0, 0.1668769, 0.0000000, 0.0000000
05,30,06,21,45,32,1420.40580,3000000.00000,  0.0, 0.1668824, 0.0000000, 0.0000000
05,30,08,21,45,34,1420.40580,3000000.00000,  0.0, 0.1668970, 0.0000000, 0.0000000
05,30,10,21,45,36,1420.40580,3000000.00000,  0.0, 0.1669040, 0.0000000, 0.0000000
05,30,12,21,45,38,1420.40580,3000000.00000,  0.0, 0.1669440, 0.0000000, 0.0000000
05,30,14,21,45,40,1420.40580,3000000.00000,  0.0, 0.1669937, 0.0000000, 0.0000000
05,30,16,21,45,42,1420.40580,3000000.00000,  0.0, 0.1670342, 0.0000000, 0.0000000
05,30,18,21,45,44,1420.40580,3000000.00000,  0.0, 0.1670015, 0.0000000, 0.0000000
05,30,20,21,45,46,1420.40580,3000000.00000,  0.0, 0.1669664, 0.0000000, 0.0000000
05,30,22,21,45,48,1420.40580,3000000.00000,  0.0, 0.1669484, 0.0000000, 0.0000000
05,30,24,21,45,50,1420.40580,3000000.00000,  0.0, 0.1669445, 0.0000000, 0.0000000
05,30,26,21,45,52,1420.40580,3000000.00000,  0.0, 0.1669659, 0.0000000, 0.0000000
05,30,28,21,45,54,1420.40580,3000000.00000,  0.0, 0.1670441, 0.0000000, 0.0000000
05,30,30,21,45,56,1420.40580,3000000.00000,  0.0, 0.1670380, 0.0000000, 0.0000000
05,30,32,21,45,58,1420.40580,3000000.00000,  0.0, 0.1669720, 0.0000000, 0.0000000
05,30,34,21,46,00,1420.40580,3000000.00000,  0.0, 0.1669562, 0.0000000, 0.0000000
05,30,36,21,46,02,1420.40580,3000000.00000,  0.0, 0.1669754, 0.0000000, 0.0000000
05,30,38,21,46,04,1420.40580,3000000.00000,  0.0, 0.1669851, 0.0000000, 0.0000000
05,30,40,21,46,06,1420.40580,3000000.00000,  0.0, 0.1669661, 0.0000000, 0.0000000
05,30,43,21,46,09,1420.40580,3000000.00000,  0.0, 0.1669879, 0.0000000, 0.0000000
05,30,45,21,46,11,1420.40580,3000000.00000,  0.0, 0.1670044, 0.0000000, 0.0000000
05,30,47,21,46,13,1420.40580,3000000.00000,  0.0, 0.1669960, 0.0000000, 0.0000000
05,30,49,21,46,15,1420.40580,3000000.00000,  0.0, 0.1670303, 0.0000000, 0.0000000
05,30,51,21,46,17,1420.40580,3000000.00000,  0.0, 0.1670135, 0.0000000, 0.0000000
05,30,53,21,46,19,1420.40580,3000000.00000,  0.0, 0.1670468, 0.0000000, 0.0000000
05,30,55,21,46,21,1420.40580,3000000.00000,  0.0, 0.1670254, 0.0000000, 0.0000000
05,30,57,21,46,23,1420.40580,3000000.00000,  0.0, 0.1670309, 0.0000000, 0.0000000
05,30,59,21,46,25,1420.40580,3000000.00000,  0.0, 0.1669999, 0.0000000, 0.0000000
05,31,01,21,46,27,1420.40580,3000000.00000,  0.0, 0.1669872, 0.0000000, 0.0000000
05,31,03,21,46,29,1420.40580,3000000.00000,  0.0, 0.1669475, 0.0000000, 0.0000000
05,31,05,21,46,31,1420.40580,3000000.00000,  0.0, 0.1669683, 0.0000000, 0.0000000
05,31,07,21,46,33,1420.40580,3000000.00000,  0.0, 0.1669745, 0.0000000, 0.0000000
05,31,09,21,46,35,1420.40580,3000000.00000,  0.0, 0.1669681, 0.0000000, 0.0000000
05,31,11,21,46,37,1420.40580,3000000.00000,  0.0, 0.1669436, 0.0000000, 0.0000000
05,31,13,21,46,39,1420.40580,3000000.00000,  0.0, 0.1669848, 0.0000000, 0.0000000
05,31,15,21,46,41,1420.40580,3000000.00000,  0.0, 0.1669645, 0.0000000, 0.0000000
05,31,17,21,46,43,1420.40580,3000000.00000,  0.0, 0.1670085, 0.0000000, 0.0000000
05,31,19,21,46,45,1420.40580,3000000.00000,  0.0, 0.1670457, 0.0000000, 0.0000000
05,31,21,21,46,47,1420.40580,3000000.00000,  0.0, 0.1670377, 0.0000000, 0.0000000
05,31,23,21,46,49,1420.40580,3000000.00000,  0.0, 0.1670587, 0.0000000, 0.0000000
05,31,25,21,46,51,1420.40580,3000000.00000,  0.0, 0.1671258, 0.0000000, 0.0000000
05,31,27,21,46,53,1420.40580,3000000.00000,  0.0, 0.1670847, 0.0000000, 0.0000000
05,31,29,21,46,55,1420.40580,3000000.00000,  0.0, 0.1670185, 0.0000000, 0.0000000
05,31,31,21,46,57,1420.40580,3000000.00000,  0.0, 0.1670133, 0.0000000, 0.0000000
05,31,33,21,46,59,1420.40580,3000000.00000,  0.0, 0.1670123, 0.0000000, 0.0000000
05,31,35,21,47,01,1420.40580,3000000.00000,  0.0, 0.1669941, 0.0000000, 0.0000000
05,31,37,21,47,03,1420.40580,3000000.00000,  0.0, 0.1670416, 0.0000000, 0.0000000
05,31,39,21,47,05,1420.40580,3000000.00000,  0.0, 0.1670096, 0.0000000, 0.0000000
05,31,41,21,47,07,1420.40580,3000000.00000,  0.0, 0.1670174, 0.0000000, 0.0000000
05,31,43,21,47,09,1420.40580,3000000.00000,  0.0, 0.1670173, 0.0000000, 0.0000000
05,31,45,21,47,11,1420.40580,3000000.00000,  0.0, 0.1669789, 0.0000000, 0.0000000
05,31,47,21,47,13,1420.40580,3000000.00000,  0.0, 0.1669847, 0.0000000, 0.0000000
05,31,49,21,47,15,1420.40580,3000000.00000,  0.0, 0.1670390, 0.0000000, 0.0000000
05,31,51,21,47,17,1420.40580,3000000.00000,  0.0, 0.1670156, 0.0000000, 0.0000000
05,31,53,21,47,19,1420.40580,3000000.00000,  0.0, 0.1670126, 0.0000000, 0.0000000
05,31,55,21,47,21,1420.40580,3000000.00000,  0.0, 0.1670074, 0.0000000, 0.0000000
05,31,57,21,47,23,1420.40580,3000000.00000,  0.0, 0.1670079, 0.0000000, 0.0000000
05,31,59,21,47,25,1420.40580,3000000.00000,  0.0, 0.1669978, 0.0000000, 0.0000000
05,32,01,21,47,27,1420.40580,3000000.00000,  0.0, 0.1670188, 0.0000000, 0.0000000
05,32,03,21,47,29,1420.40580,3000000.00000,  0.0, 0.1670298, 0.0000000, 0.0000000
05,32,05,21,47,31,1420.40580,3000000.00000,  0.0, 0.1670419, 0.0000000, 0.0000000
05,32,08,21,47,34,1420.40580,3000000.00000,  0.0, 0.1670391, 0.0000000, 0.0000000
05,32,10,21,47,36,1420.40580,3000000.00000,  0.0, 0.1670456, 0.0000000, 0.0000000
