03,59,12,16,57,15,1420.40580,3000000.00000,  0.0, 0.1719285, 0.0000000, 0.0000000
03,59,14,16,57,17,1420.40580,3000000.00000,  0.0, 0.1719564, 0.0000000, 0.0000000
03,59,16,16,57,19,1420.40580,3000000.00000,  0.0, 0.1718770, 0.0000000, 0.0000000
03,59,18,16,57,21,1420.40580,3000000.00000,  0.0, 0.1718763, 0.0000000, 0.0000000
03,59,20,16,57,23,1420.40580,3000000.00000,  0.0, 0.1718980, 0.0000000, 0.0000000
03,59,22,16,57,25,1420.40580,3000000.00000,  0.0, 0.1719116, 0.0000000, 0.0000000
03,59,24,16,57,27,1420.40580,3000000.00000,  0.0, 0.1719828, 0.0000000, 0.0000000
03,59,26,16,57,29,1420.40580,3000000.00000,  0.0, 0.1719268, 0.0000000, 0.0000000
03,59,28,16,57,31,1420.40580,3000000.00000,  0.0, 0.1718765, 0.0000000, 0.0000000
03,59,30,16,57,33,1420.40580,3000000.00000,  0.0, 0.1718728, 0.0000000, 0.0000000
03,59,32,16,57,35,1420.40580,3000000.00000,  0.0, 0.1718616, 0.0000000, 0.0000000
03,59,34,16,57,37,1420.40580,3000000.00000,  0.0, 0.1718957, 0.0000000, 0.0000000
03,59,36,16,57,39,1420.40580,3000000.00000,  0.0, 0.1718669, 0.0000000, 0.0000000
03,59,38,16,57,41,1420.40580,3000000.00000,  0.0, 0.1718497, 0.0000000, 0.0000000
03,59,40,16,57,43,1420.40580,3000000.00000,  0.0, 0.1718811, 0.0000000, 0.0000000
03,59,42,16,57,45,1420.40580,3000000.00000,  0.0, 0.1718760, 0.0000000, 0.0000000
03,59,44,16,57,47,1420.40580,3000000.00000,  0.0, 0.1718641, 0.0000000, 0.0000000
03,59,46,16,57,49,1420.40580,3000000.00000,  0.0, 0.1718774, 0.0000000, 0.0000000
03,59,48,16,57,51,1420.40580,3000000.00000,  0.0, 0.1718825, 0.0000000, 0.0000000
03,59,50,16,57,53,1420.40580,3000000.00000,  0.0, 0.1718663, 0.0000000, 0.0000000
03,59,52,16,57,55,1420.40580,3000000.00000,  0.0, 0.1718856, 0.0000000, 0.0000000
03,59,54,16,57,57,1420.40580,3000000.00000,  0.0, 0.1719038, 0.0000000, 0.0000000
03,59,56,16,57,59,1420.40580,3000000.00000,  0.0, 0.1719192, 0.0000000, 0.0000000
03,59,58,16,58,01,1420.40580,3000000.00000,  0.0, 0.1719007, 0.0000000, 0.0000000
04,00,00,16,58,03,1420.40580,3000000.00000,  0.0, 0.1719491, 0.0000000, 0.0000000
04,00,02,16,58,05,1420.40580,3000000.00000,  0.0, 0.1719347, 0.0000000, 0.0000000
04,00,04,16,58,07,1420.40580,3000000.00000,  0.0, 0.1719148, 0.0000000, 0.0000000
04,00,06,16,58,09,1420.40580,3000000.00000,  0.0, 0.1719020, 0.0000000, 0.0000000
04,00,08,16,58,11,1420.40580,3000000.00000,  0.0, 0.1719011, 0.0000000, 0.0000000
04,00,10,16,58,13,1420.40580,3000000.00000,  0.0, 0.1719287, 0.0000000, 0.0000000
04,00,12,16,58,15,1420.40580,3000000.00000,  0.0, 0.1718998, 0.0000000, 0.0000000
04,00,14,16,58,17,1420.40580,3000000.00000,  0.0, 0.1719114, 0.0000000, 0.0000000
04,00,16,16,58,19,1420.40580,3000000.00000,  0.0, 0.1719230, 0.0000000, 0.0000000
04,00,18,16,58,21,1420.40580,3000000.00000,  0.0, 0.1719389, 0.0000000, 0.0000000
04,00,20,16,58,23,1420.40580,3000000.00000,  0.0, 0.1719266, 0.0000000, 0.0000000
04,00,22,16,58,25,1420.40580,3000000.00000,  0.0, 0.1719352, 0.0000000, 0.0000000
04,00,24,16,58,27,1420.40580,3000000.00000,  0.0, 0.1719119, 0.0000000, 0.0000000
04,00,26,16,58,29,1420.40580,3000000.00000,  0.0, 0.1719451, 0.0000000, 0.0000000
04,00,28,16,58,31,1420.40580,3000000.00000,  0.0, 0.1719613, 0.0000000, 0.0000000
04,00,30,16,58,33,1420.40580,3000000.00000,  0.0, 0.1719514, 0.0000000, 0.0000000
04,00,32,16,58,35,1420.40580,3000000.00000,  0.0, 0.1719675, 0.0000000, 0.0000000
04,00,34,16,58,37,1420.40580,3000000.00000,  0.0, 0.1719806, 0.0000000, 0.0000000
04,00,36,16,58,39,1420.40580,3000000.00000,  0.0, 0.1719596, 0.0000000, 0.0000000
04,00,39,16,58,42,1420.40580,3000000.00000,  0.0, 0.1719646, 0.0000000, 0.0000000
04,00,41,16,58,44,1420.40580,3000000.00000,  0.0, 0.1719519, 0.0000000, 0.0000000
04,00,43,16,58,46,1420.40580,3000000.00000,  0.0, 0.1719704, 0.0000000, 0.0000000
04,00,45,16,58,48,1420.40580,3000000.00000,  0.0, 0.1719677, 0.0000000, 0.0000000
04,00,47,16,58,50,1420.40580,3000000.00000,  0.0, 0.1719530, 0.0000000, 0.0000000
04,00,49,16,58,52,1420.40580,3000000.00000,  0.0, 0.1719524, 0.0000000, 0.0000000
04,00,51,16,58,54,1420.40580,3000000.00000,  0.0, 0.1719403, 0.0000000, 0.0000000
04,00,53,16,58,56,1420.40580,3000000.00000,  0.0, 0.1719504, 0.0000000, 0.0000000
04,00,55,16,58,58,1420.40580,3000000.00000,  0.0, 0.1719669, 0.0000000, 0.0000000
04,00,57,16,59,00,1420.40580,3000000.00000,  0.0, 0.1719450, 0.0000000, 0.0000000
04,00,59,16,59,02,1420.40580,3000000.00000,  0.0, 0.1719180, 0.0000000, 0.0000000
04,01,01,16,59,04,1420.40580,3000000.00000,  0.0, 0.1719569, 0.0000000, 0.0000000
04,01,03,16,59,06,1420.40580,3000000.00000,  0.0, 0.1719722, 0.0000000, 0.0000000
04,01,05,16,59,08,1420.40580,3000000.00000,  0.0, 0.1719703, 0.0000000, 0.0000000
04,01,07,16,59,10,1420.40580,3000000.00000,  0.0, 0.1719528, 0.0000000, 0.0000000
04,01,09,16,59,12,1420.40580,3000000.00000,  0.0, 0.1719533, 0.0000000, 0.0000000
04,01,11,16,59,14,1420.40580,3000000.00000,  0.0, 0.1719456, 0.0000000, 0.0000000
04,01,13,16,59,16,1420.40580,3000000.00000,  0.0, 0.1719552, 0.0000000, 0.0000000
04,01,15,16,59,18,1420.40580,3000000.00000,  0.0, 0.1719221, 0.0000000, 0.0000000
04,01,17,16,59,20,1420.40580,3000000.00000,  0.0, 0.1719477, 0.0000000, 0.0000000
04,01,19,16,59,22,1420.40580,3000000.00000,  0.0, 0.1719248, 0.0000000, 0.0000000
04,01,21,16,59,24,1420.40580,3000000.00000,  0.0, 0.1719545, 0.0000000, 0.0000000
04,01,23,16,59,26,1420.40580,3000000.00000,  0.0, 0.1720024, 0.0000000, 0.0000000
04,01,25,16,59,28,1420.40580,3000000.00000,  0.0, 0.1720110, 0.0000000, 0.0000000
04,01,27,16,59,30,1420.40580,3000000.00000,  0.0, 0.1719798, 0.0000000, 0.0000000
04,01,29,16,59,32,1420.40580,3000000.00000,  0.0, 0.1719894, 0.0000000, 0.0000000
04,01,31,16,59,34,1420.40580,3000000.00000,  0.0, 0.1720055, 0.0000000, 0.0000000
04,01,33,16,59,36,1420.40580,3000000.00000,  0.0, 0.1719784, 0.0000000, 0.0000000
04,01,35,16,59,38,1420.40580,3000000.00000,  0.0, 0.1719998, 0.0000000, 0.0000000
04,01,37,16,59,40,1420.40580,3000000.00000,  0.0, 0.1719719, 0.0000000, 0.0000000
04,01,39,16,59,42,1420.40580,3000000.00000,  0.0, 0.1719872, 0.0000000, 0.0000000
04,01,41,16,59,44,1420.40580,3000000.00000,  0.0, 0.1719431, 0.0000000, 0.0000000
04,01,43,16,59,46,1420.40580,3000000.00000,  0.0, 0.1719397, 0.0000000, 0.0000000
04,01,45,16,59,48,1420.40580,3000000.00000,  0.0, 0.1719865, 0.0000000, 0.0000000
04,01,47,16,59,50,1420.40580,3000000.00000,  0.0, 0.1720423, 0.0000000, 0.0000000
04,01,49,16,59,52,1420.40580,3000000.00000,  0.0, 0.1720661, 0.0000000, 0.0000000
04,01,51,16,59,54,1420.40580,3000000.00000,  0.0, 0.1720411, 0.0000000, 0.0000000
04,01,53,16,59,56,1420.40580,3000000.00000,  0.0, 0.1720415, 0.0000000, 0.0000000
04,01,55,16,59,58,1420.40580,3000000.00000,  0.0, 0.1720387, 0.0000000, 0.0000000
04,01,57,17,00,00,1420.40580,3000000.00000,  0.0, 0.1719899, 0.0000000, 0.0000000
04,01,59,17,00,02,1420.40580,3000000.00000,  0.0, 0.1719988, 0.0000000, 0.0000000
04,02,01,17,00,04,1420.40580,3000000.00000,  0.0, 0.1720033, 0.0000000, 0.0000000
04,02,03,17,00,06,1420.40580,3000000.00000,  0.0, 0.1719852, 0.0000000, 0.0000000
04,02,05,17,00,08,1420.40580,3000000.00000,  0.0, 0.1720340, 0.0000000, 0.0000000
04,02,07,17,00,10,1420.40580,3000000.00000,  0.0, 0.1720187, 0.0000000, 0.0000000
04,02,10,17,00,13,1420.40580,3000000.00000,  0.0, 0.1720452, 0.0000000, 0.0000000
04,02,12,17,00,15,1420.40580,3000000.00000,  0.0, 0.1720733, 0.0000000, 0.0000000
04,02,14,17,00,17,1420.40580,3000000.00000,  0.0, 0.1720511, 0.0000000, 0.0000000
04,02,16,17,00,19,1420.40580,3000000.00000,  0.0, 0.1721279, 0.0000000, 0.0000000
04,02,18,17,00,21,1420.40580,3000000.00000,  0.0, 0.1720805, 0.0000000, 0.0000000
04,02,20,17,00,23,1420.40580,3000000.00000,  0.0, 0.1720328, 0.0000000, 0.0000000
04,02,22,17,00,25,1420.40580,3000000.00000,  0.0, 0.1720038, 0.0000000, 0.0000000
04,02,24,17,00,27,1420.40580,3000000.00000,  0.0, 0.1720132, 0.0000000, 0.0000000
04,02,26,17,00,29,1420.40580,3000000.00000,  0.0, 0.1720269, 0.0000000, 0.0000000
04,02,28,17,00,31,1420.40580,3000000.00000,  0.0, 0.1720570, 0.0000000, 0.0000000
04,02,30,17,00,33,1420.40580,3000000.00000,  0.0, 0.1720459, 0.0000000, 0.0000000
04,02,32,17,00,35,1420.40580,3000000.00000,  0.0, 0.1720408, 0.0000000, 0.0000000
04,02,34,17,00,37,1420.40580,3000000.00000,  0.0, 0.1720395, 0.0000000, 0.0000000
04,02,36,17,00,39,1420.40580,3000000.00000,  0.0, 0.1719984, 0.0000000, 0.0000000
04,02,38,17,00,41,1420.40580,3000000.00000,  0.0, 0.1720199, 0.0000000, 0.0000000
04,02,40,17,00,43,1420.40580,3000000.00000,  0.0, 0.1720114, 0.0000000, 0.0000000
04,02,42,17,00,45,1420.40580,3000000.00000,  0.0, 0.1720064, 0.0000000, 0.0000000
04,02,44,17,00,47,1420.40580,3000000.00000,  0.0, 0.1720410, 0.0000000, 0.0000000
04,02,46,17,00,49,1420.40580,3000000.00000,  0.0, 0.1720850, 0.0000000, 0.0000000
04,02,48,17,00,51,1420.40580,3000000.00000,  0.0, 0.1721062, 0.0000000, 0.0000000
04,02,50,17,00,53,1420.40580,3000000.00000,  0.0, 0.1720993, 0.0000000, 0.0000000
04,02,52,17,00,55,1420.40580,3000000.00000,  0.0, 0.1721052, 0.0000000, 0.0000000
04,02,54,17,00,57,1420.40580,3000000.00000,  0.0, 0.1720764, 0.0000000, 0.0000000
04,02,56,17,00,59,1420.40580,3000000.00000,  0.0, 0.1720531, 0.0000000, 0.0000000
04,02,58,17,01,01,1420.40580,3000000.00000,  0.0, 0.1720439, 0.0000000, 0.0000000
04,03,00,17,01,03,1420.40580,3000000.00000,  0.0, 0.1720365, 0.0000000, 0.0000000
04,03,02,17,01,05,1420.40580,3000000.00000,  0.0, 0.1720214, 0.0000000, 0.0000000
04,03,04,17,01,07,1420.40580,3000000.00000,  0.0, 0.1720889, 0.0000000, 0.0000000
04,03,06,17,01,09,1420.40580,3000000.00000,  0.0, 0.1720845, 0.0000000, 0.0000000
04,03,08,17,01,11,1420.40580,3000000.00000,  0.0, 0.1720765, 0.0000000, 0.0000000
04,03,10,17,01,13,1420.40580,3000000.00000,  0.0, 0.1720496, 0.0000000, 0.0000000
04,03,12,17,01,15,1420.40580,3000000.00000,  0.0, 0.1719988, 0.0000000, 0.0000000
04,03,14,17,01,18,1420.40580,3000000.00000,  0.0, 0.1719482, 0.0000000, 0.0000000
04,03,16,17,01,20,1420.40580,3000000.00000,  0.0, 0.1719857, 0.0000000, 0.0000000
04,03,18,17,01,22,1420.40580,3000000.00000,  0.0, 0.1720869, 0.0000000, 0.0000000
04,03,20,17,01,24,1420.40580,3000000.00000,  0.0, 0.1720580, 0.0000000, 0.0000000
04,03,22,17,01,26,1420.40580,3000000.00000,  0.0, 0.1721183, 0.0000000, 0.0000000
04,03,24,17,01,28,1420.40580,3000000.00000,  0.0, 0.1720911, 0.0000000, 0.0000000
04,03,26,17,01,30,1420.40580,3000000.00000,  0.0, 0.1720591, 0.0000000, 0.0000000
04,03,28,17,01,32,1420.40580,3000000.00000,  0.0, 0.1720803, 0.0000000, 0.0000000
04,03,30,17,01,34,1420.40580,3000000.00000,  0.0, 0.1720530, 0.0000000, 0.0000000
04,03,32,17,01,36,1420.40580,3000000.00000,  0.0, 0.1720734, 0.0000000, 0.0000000
04,03,34,17,01,38,1420.40580,3000000.00000,  0.0, 0.1720839, 0.0000000, 0.0000000
04,03,36,17,01,40,1420.40580,3000000.00000,  0.0, 0.1720419, 0.0000000, 0.0000000
04,03,39,17,01,42,1420.40580,3000000.00000,  0.0, 0.1720642, 0.0000000, 0.0000000
04,03,41,17,01,45,1420.40580,3000000.00000,  0.0, 0.1720383, 0.0000000, 0.0000000
04,03,43,17,01,47,1420.40580,3000000.00000,  0.0, 0.1719925, 0.0000000, 0.0000000
04,03,45,17,01,49,1420.40580,3000000.00000,  0.0, 0.1720481, 0.0000000, 0.0000000
04,03,47,17,01,51,1420.40580,3000000.00000,  0.0, 0.1720344, 0.0000000, 0.0000000
04,03,49,17,01,53,1420.40580,3000000.00000,  0.0, 0.1720053, 0.0000000, 0.0000000
04,03,51,17,01,55,1420.40580,3000000.00000,  0.0, 0.1720196, 0.0000000, 0.0000000
04,03,53,17,01,57,1420.40580,3000000.00000,  0.0, 0.1720848, 0.0000000, 0.0000000
04,03,55,17,01,59,1420.40580,3000000.00000,  0.0, 0.1721344, 0.0000000, 0.0000000
04,03,57,17,02,01,1420.40580,3000000.00000,  0.0, 0.1721363, 0.0000000, 0.0000000
04,03,59,17,02,03,1420.40580,3000000.00000,  0.0, 0.1721778, 0.0000000, 0.0000000
04,04,01,17,02,05,1420.40580,3000000.00000,  0.0, 0.1722033, 0.0000000, 0.0000000
04,04,03,17,02,07,1420.40580,3000000.00000,  0.0, 0.1720997, 0.0000000, 0.0000000
04,04,05,17,02,09,1420.40580,3000000.00000,  0.0, 0.1720836, 0.0000000, 0.0000000
04,04,07,17,02,11,1420.40580,3000000.00000,  0.0, 0.1721265, 0.0000000, 0.0000000
04,04,09,17,02,13,1420.40580,3000000.00000,  0.0, 0.1720180, 0.0000000, 0.0000000
04,04,11,17,02,15,1420.40580,3000000.00000,  0.0, 0.1719932, 0.0000000, 0.0000000
04,04,13,17,02,17,1420.40580,3000000.00000,  0.0, 0.1720228, 0.0000000, 0.0000000
04,04,15,17,02,19,1420.40580,3000000.00000,  0.0, 0.1720562, 0.0000000, 0.0000000
04,04,17,17,02,21,1420.40580,3000000.00000,  0.0, 0.1720552, 0.0000000, 0.0000000
04,04,19,17,02,23,1420.40580,3000000.00000,  0.0, 0.1720759, 0.0000000, 0.0000000
04,04,21,17,02,25,1420.40580,3000000.00000,  0.0, 0.1720980, 0.0000000, 0.0000000
04,04,23,17,02,27,1420.40580,3000000.00000,  0.0, 0.1720849, 0.0000000, 0.0000000
04,04,25,17,02,29,1420.40580,3000000.00000,  0.0, 0.1720836, 0.0000000, 0.0000000
04,04,27,17,02,31,1420.40580,3000000.00000,  0.0, 0.1720934, 0.0000000, 0.0000000
04,04,29,17,02,33,1420.40580,3000000.00000,  0.0, 0.1720838, 0.0000000, 0.0000000
04,04,31,17,02,35,1420.40580,3000000.00000,  0.0, 0.1720383, 0.0000000, 0.0000000
04,04,33,17,02,37,1420.40580,3000000.00000,  0.0, 0.1720407, 0.0000000, 0.0000000
04,04,35,17,02,39,1420.40580,3000000.00000,  0.0, 0.1720244, 0.0000000, 0.0000000
04,04,37,17,02,41,1420.40580,3000000.00000,  0.0, 0.1719987, 0.0000000, 0.0000000
04,04,39,17,02,43,1420.40580,3000000.00000,  0.0, 0.1720136, 0.0000000, 0.0000000
04,04,41,17,02,45,1420.40580,3000000.00000,  0.0, 0.1720299, 0.0000000, 0.0000000
04,04,43,17,02,47,1420.40580,3000000.00000,  0.0, 0.1720425, 0.0000000, 0.0000000
04,04,45,17,02,49,1420.40580,3000000.00000,  0.0, 0.1719456, 0.0000000, 0.0000000
04,04,47,17,02,51,1420.40580,3000000.00000,  0.0, 0.1718865, 0.0000000, 0.0000000
04,04,49,17,02,53,1420.40580,3000000.00000,  0.0, 0.1719314, 0.0000000, 0.0000000
04,04,51,17,02,55,1420.40580,3000000.00000,  0.0, 0.1719522, 0.0000000, 0.0000000
04,04,53,17,02,57,1420.40580,3000000.00000,  0.0, 0.1719594, 0.0000000, 0.0000000
04,04,55,17,02,59,1420.40580,3000000.00000,  0.0, 0.1719487, 0.0000000, 0.0000000
04,04,57,17,03,01,1420.40580,3000000.00000,  0.0, 0.1719841, 0.0000000, 0.0000000
04,04,59,17,03,03,1420.40580,3000000.00000,  0.0, 0.1720018, 0.0000000, 0.0000000
04,05,01,17,03,05,1420.40580,3000000.00000,  0.0, 0.1719683, 0.0000000, 0.0000000
04,05,03,17,03,07,1420.40580,3000000.00000,  0.0, 0.1719766, 0.0000000, 0.0000000
04,05,05,17,03,09,1420.40580,3000000.00000,  0.0, 0.1719594, 0.0000000, 0.0000000
04,05,07,17,03,11,1420.40580,3000000.00000,  0.0, 0.1719593, 0.0000000, 0.0000000
04,05,09,17,03,13,1420.40580,3000000.00000,  0.0, 0.1719481, 0.0000000, 0.0000000
04,05,11,17,03,15,1420.40580,3000000.00000,  0.0, 0.1719546, 0.0000000, 0.0000000
04,05,13,17,03,17,1420.40580,3000000.00000,  0.0, 0.1719761, 0.0000000, 0.0000000
04,05,16,17,03,20,1420.40580,3000000.00000,  0.0, 0.1720049, 0.0000000, 0.0000000
04,05,18,17,03,22,1420.40580,3000000.00000,  0.0, 0.1720209, 0.0000000, 0.0000000
04,05,20,17,03,24,1420.40580,3000000.00000,  0.0, 0.1720186, 0.0000000, 0.0000000
04,05,22,17,03,26,1420.40580,3000000.00000,  0.0, 0.1720147, 0.0000000, 0.0000000
04,05,24,17,03,28,1420.40580,3000000.00000,  0.0, 0.1720204, 0.0000000, 0.0000000
04,05,26,17,03,30,1420.40580,3000000.00000,  0.0, 0.1720321, 0.0000000, 0.0000000
04,05,28,17,03,32,1420.40580,3000000.00000,  0.0, 0.1720525, 0.0000000, 0.0000000
04,05,30,17,03,34,1420.40580,3000000.00000,  0.0, 0.1720088, 0.0000000, 0.0000000
04,05,32,17,03,36,1420.40580,3000000.00000,  0.0, 0.1720314, 0.0000000, 0.0000000
04,05,34,17,03,38,1420.40580,3000000.00000,  0.0, 0.1720216, 0.0000000, 0.0000000
04,05,36,17,03,40,1420.40580,3000000.00000,  0.0, 0.1720485, 0.0000000, 0.0000000
04,05,38,17,03,42,1420.40580,3000000.00000,  0.0, 0.1720503, 0.0000000, 0.0000000
04,05,40,17,03,44,1420.40580,3000000.00000,  0.0, 0.1720336, 0.0000000, 0.0000000
04,05,42,17,03,46,1420.40580,3000000.00000,  0.0, 0.1720561, 0.0000000, 0.0000000
04,05,44,17,03,48,1420.40580,3000000.00000,  0.0, 0.1720155, 0.0000000, 0.0000000
04,05,46,17,03,50,1420.40580,3000000.00000,  0.0, 0.1720257, 0.0000000, 0.0000000
04,05,48,17,03,52,1420.40580,3000000.00000,  0.0, 0.1720888, 0.0000000, 0.0000000
04,05,50,17,03,54,1420.40580,3000000.00000,  0.0, 0.1721665, 0.0000000, 0.0000000
04,05,52,17,03,56,1420.40580,3000000.00000,  0.0, 0.1721339, 0.0000000, 0.0000000
04,05,54,17,03,58,1420.40580,3000000.00000,  0.0, 0.1720683, 0.0000000, 0.0000000
04,05,56,17,04,00,1420.40580,3000000.00000,  0.0, 0.1720533, 0.0000000, 0.0000000
04,05,58,17,04,02,1420.40580,3000000.00000,  0.0, 0.1720537, 0.0000000, 0.0000000
04,06,00,17,04,04,1420.40580,3000000.00000,  0.0, 0.1720080, 0.0000000, 0.0000000
04,06,02,17,04,06,1420.40580,3000000.00000,  0.0, 0.1720217, 0.0000000, 0.0000000
04,06,04,17,04,08,1420.40580,3000000.00000,  0.0, 0.1719969, 0.0000000, 0.0000000
04,06,06,17,04,10,1420.40580,3000000.00000,  0.0, 0.1720128, 0.0000000, 0.0000000
04,06,08,17,04,12,1420.40580,3000000.00000,  0.0, 0.1720229, 0.0000000, 0.0000000
04,06,10,17,04,14,1420.40580,3000000.00000,  0.0, 0.1720565, 0.0000000, 0.0000000
04,06,12,17,04,16,1420.40580,3000000.00000,  0.0, 0.1720924, 0.0000000, 0.0000000
04,06,14,17,04,18,1420.40580,3000000.00000,  0.0, 0.1720896, 0.0000000, 0.0000000
04,06,16,17,04,20,1420.40580,3000000.00000,  0.0, 0.1720975, 0.0000000, 0.0000000
04,06,18,17,04,22,1420.40580,3000000.00000,  0.0, 0.1720525, 0.0000000, 0.0000000
04,06,20,17,04,24,1420.40580,3000000.00000,  0.0, 0.1720368, 0.0000000, 0.0000000
04,06,22,17,04,26,1420.40580,3000000.00000,  0.0, 0.1720441, 0.0000000, 0.0000000
04,06,24,17,04,28,1420.40580,3000000.00000,  0.0, 0.1720614, 0.0000000, 0.0000000
04,06,26,17,04,30,1420.40580,3000000.00000,  0.0, 0.1720843, 0.0000000, 0.0000000
04,06,28,17,04,32,1420.40580,3000000.00000,  0.0, 0.1720324, 0.0000000, 0.0000000
04,06,30,17,04,34,1420.40580,3000000.00000,  0.0, 0.1720407, 0.0000000, 0.0000000
04,06,32,17,04,36,1420.40580,3000000.00000,  0.0, 0.1719960, 0.0000000, 0.0000000
04,06,34,17,04,38,1420.40580,3000000.00000,  0.0, 0.1719613, 0.0000000, 0.0000000
04,06,36,17,04,40,1420.40580,3000000.00000,  0.0, 0.1719184, 0.0000000, 0.0000000
04,06,38,17,04,42,1420.40580,3000000.00000,  0.0, 0.1719330, 0.0000000, 0.0000000
04,06,40,17,04,44,1420.40580,3000000.00000,  0.0, 0.1719711, 0.0000000, 0.0000000
04,06,42,17,04,46,1420.40580,3000000.00000,  0.0, 0.1720333, 0.0000000, 0.0000000
04,06,44,17,04,48,1420.40580,3000000.00000,  0.0, 0.1720585, 0.0000000, 0.0000000
04,06,47,17,04,51,1420.40580,3000000.00000,  0.0, 0.1720539, 0.0000000, 0.0000000
04,06,49,17,04,53,1420.40580,3000000.00000,  0.0, 0.1720521, 0.0000000, 0.0000000
04,06,51,17,04,55,1420.40580,3000000.00000,  0.0, 0.1720591, 0.0000000, 0.0000000
04,06,53,17,04,57,1420.40580,3000000.00000,  0.0, 0.1720234, 0.0000000, 0.0000000
04,06,55,17,04,59,1420.40580,3000000.00000,  0.0, 0.1720432, 0.0000000, 0.0000000
04,06,57,17,05,01,1420.40580,3000000.00000,  0.0, 0.1720624, 0.0000000, 0.0000000
04,06,59,17,05,03,1420.40580,3000000.00000,  0.0, 0.1720267, 0.0000000, 0.0000000
04,07,01,17,05,05,1420.40580,3000000.00000,  0.0, 0.1720327, 0.0000000, 0.0000000
04,07,03,17,05,07,1420.40580,3000000.00000,  0.0, 0.1721145, 0.0000000, 0.0000000
04,07,05,17,05,09,1420.40580,3000000.00000,  0.0, 0.1721175, 0.0000000, 0.0000000
04,07,07,17,05,11,1420.40580,3000000.00000,  0.0, 0.1721056, 0.0000000, 0.0000000
04,07,09,17,05,13,1420.40580,3000000.00000,  0.0, 0.1721061, 0.0000000, 0.0000000
04,07,11,17,05,15,1420.40580,3000000.00000,  0.0, 0.1720357, 0.0000000, 0.0000000
04,07,13,17,05,17,1420.40580,3000000.00000,  0.0, 0.1720419, 0.0000000, 0.0000000
04,07,15,17,05,19,1420.40580,3000000.00000,  0.0, 0.1720800, 0.0000000, 0.0000000
04,07,17,17,05,21,1420.40580,3000000.00000,  0.0, 0.1721083, 0.0000000, 0.0000000
04,07,19,17,05,23,1420.40580,3000000.00000,  0.0, 0.1721222, 0.0000000, 0.0000000
04,07,21,17,05,25,1420.40580,3000000.00000,  0.0, 0.1720934, 0.0000000, 0.0000000
04,07,23,17,05,27,1420.40580,3000000.00000,  0.0, 0.1721016, 0.0000000, 0.0000000
04,07,25,17,05,29,1420.40580,3000000.00000,  0.0, 0.1721221, 0.0000000, 0.0000000
04,07,27,17,05,31,1420.40580,3000000.00000,  0.0, 0.1721477, 0.0000000, 0.0000000
04,07,29,17,05,33,1420.40580,3000000.00000,  0.0, 0.1721181, 0.0000000, 0.0000000
04,07,31,17,05,35,1420.40580,3000000.00000,  0.0, 0.1721531, 0.0000000, 0.0000000
04,07,33,17,05,37,1420.40580,3000000.00000,  0.0, 0.1721611, 0.0000000, 0.0000000
04,07,35,17,05,39,1420.40580,3000000.00000,  0.0, 0.1721503, 0.0000000, 0.0000000
04,07,37,17,05,41,1420.40580,3000000.00000,  0.0, 0.1721574, 0.0000000, 0.0000000
04,07,39,17,05,43,1420.40580,3000000.00000,  0.0, 0.1720953, 0.0000000, 0.0000000
04,07,41,17,05,45,1420.40580,3000000.00000,  0.0, 0.1720951, 0.0000000, 0.0000000
04,07,43,17,05,47,1420.40580,3000000.00000,  0.0, 0.1721067, 0.0000000, 0.0000000
04,07,45,17,05,49,1420.40580,3000000.00000,  0.0, 0.1721124, 0.0000000, 0.0000000
04,07,47,17,05,51,1420.40580,3000000.00000,  0.0, 0.1720408, 0.0000000, 0.0000000
04,07,49,17,05,53,1420.40580,3000000.00000,  0.0, 0.1720170, 0.0000000, 0.0000000
04,07,51,17,05,55,1420.40580,3000000.00000,  0.0, 0.1720562, 0.0000000, 0.0000000
04,07,53,17,05,57,1420.40580,3000000.00000,  0.0, 0.1721213, 0.0000000, 0.0000000
04,07,55,17,05,59,1420.40580,3000000.00000,  0.0, 0.1721398, 0.0000000, 0.0000000
04,07,57,17,06,01,1420.40580,3000000.00000,  0.0, 0.1720997, 0.0000000, 0.0000000
04,07,59,17,06,03,1420.40580,3000000.00000,  0.0, 0.1721018, 0.0000000, 0.0000000
04,08,01,17,06,05,1420.40580,3000000.00000,  0.0, 0.1721191, 0.0000000, 0.0000000
04,08,03,17,06,07,1420.40580,3000000.00000,  0.0, 0.1720826, 0.0000000, 0.0000000
04,08,05,17,06,09,1420.40580,3000000.00000,  0.0, 0.1720084, 0.0000000, 0.0000000
04,08,07,17,06,11,1420.40580,3000000.00000,  0.0, 0.1719293, 0.0000000, 0.0000000
04,08,09,17,06,13,1420.40580,3000000.00000,  0.0, 0.1719012, 0.0000000, 0.0000000
04,08,11,17,06,15,1420.40580,3000000.00000,  0.0, 0.1719016, 0.0000000, 0.0000000
04,08,13,17,06,17,1420.40580,3000000.00000,  0.0, 0.1719556, 0.0000000, 0.0000000
04,08,15,17,06,19,1420.40580,3000000.00000,  0.0, 0.1719860, 0.0000000, 0.0000000
04,08,18,17,06,22,1420.40580,3000000.00000,  0.0, 0.1720249, 0.0000000, 0.0000000
04,08,20,17,06,24,1420.40580,3000000.00000,  0.0, 0.1720505, 0.0000000, 0.0000000
04,08,22,17,06,26,1420.40580,3000000.00000,  0.0, 0.1720253, 0.0000000, 0.0000000
04,08,24,17,06,28,1420.40580,3000000.00000,  0.0, 0.1720165, 0.0000000, 0.0000000
