05,20,28,22,27,07,1420.40580,3000000.00000,  0.0, 0.1646212, 0.0000000, 0.0000000
05,20,30,22,27,09,1420.40580,3000000.00000,  0.0, 0.1646359, 0.0000000, 0.0000000
05,20,32,22,27,11,1420.40580,3000000.00000,  0.0, 0.1646728, 0.0000000, 0.0000000
05,20,34,22,27,13,1420.40580,3000000.00000,  0.0, 0.1646205, 0.0000000, 0.0000000
05,20,36,22,27,15,1420.40580,3000000.00000,  0.0, 0.1646434, 0.0000000, 0.0000000
05,20,38,22,27,17,1420.40580,3000000.00000,  0.0, 0.1646248, 0.0000000, 0.0000000
05,20,40,22,27,19,1420.40580,3000000.00000,  0.0, 0.1646144, 0.0000000, 0.0000000
05,20,42,22,27,21,1420.40580,3000000.00000,  0.0, 0.1645404, 0.0000000, 0.0000000
05,20,45,22,27,24,1420.40580,3000000.00000,  0.0, 0.1645032, 0.0000000, 0.0000000
05,20,47,22,27,26,1420.40580,3000000.00000,  0.0, 0.1645665, 0.0000000, 0.0000000
05,20,49,22,27,28,1420.40580,3000000.00000,  0.0, 0.1645693, 0.0000000, 0.0000000
05,20,51,22,27,30,1420.40580,3000000.00000,  0.0, 0.1645200, 0.0000000, 0.0000000
05,20,53,22,27,32,1420.40580,3000000.00000,  0.0, 0.1645317, 0.0000000, 0.0000000
05,20,55,22,27,34,1420.40580,3000000.00000,  0.0, 0.1645239, 0.0000000, 0.0000000
05,20,57,22,27,36,1420.40580,3000000.00000,  0.0, 0.1645220, 0.0000000, 0.0000000
05,20,59,22,27,38,1420.40580,3000000.00000,  0.0, 0.1645735, 0.0000000, 0.0000000
05,21,01,22,27,40,1420.40580,3000000.00000,  0.0, 0.1645761, 0.0000000, 0.0000000
05,21,03,22,27,42,1420.40580,3000000.00000,  0.0, 0.1645980, 0.0000000, 0.0000000
05,21,05,22,27,44,1420.40580,3000000.00000,  0.0, 0.1645985, 0.0000000, 0.0000000
05,21,07,22,27,46,1420.40580,3000000.00000,  0.0, 0.1646167, 0.0000000, 0.0000000
05,21,09,22,27,48,1420.40580,3000000.00000,  0.0, 0.1646329, 0.0000000, 0.0000000
05,21,11,22,27,50,1420.40580,3000000.00000,  0.0, 0.1646297, 0.0000000, 0.0000000
05,21,13,22,27,52,1420.40580,3000000.00000,  0.0, 0.1646411, 0.0000000, 0.0000000
05,21,15,22,27,54,1420.40580,3000000.00000,  0.0, 0.1646524, 0.0000000, 0.0000000
05,21,17,22,27,56,1420.40580,3000000.00000,  0.0, 0.1646093, 0.0000000, 0.0000000
05,21,19,22,27,58,1420.40580,3000000.00000,  0.0, 0.1645932, 0.0000000, 0.0000000
05,21,21,22,28,00,1420.40580,3000000.00000,  0.0, 0.1646241, 0.0000000, 0.0000000
05,21,23,22,28,02,1420.40580,3000000.00000,  0.0, 0.1645899, 0.0000000, 0.0000000
05,21,25,22,28,04,1420.40580,3000000.00000,  0.0, 0.1645334, 0.0000000, 0.0000000
05,21,27,22,28,06,1420.40580,3000000.00000,  0.0, 0.1645351, 0.0000000, 0.0000000
05,21,29,22,28,08,1420.40580,3000000.00000,  0.0, 0.1646381, 0.0000000, 0.0000000
05,21,31,22,28,10,1420.40580,3000000.00000,  0.0, 0.1647134, 0.0000000, 0.0000000
05,21,33,22,28,12,1420.40580,3000000.00000,  0.0, 0.1647000, 0.0000000, 0.0000000
05,21,35,22,28,14,1420.40580,3000000.00000,  0.0, 0.1646143, 0.0000000, 0.0000000
05,21,37,22,28,16,1420.40580,3000000.00000,  0.0, 0.1646626, 0.0000000, 0.0000000
05,21,39,22,28,18,1420.40580,3000000.00000,  0.0, 0.1646446, 0.0000000, 0.0000000
05,21,41,22,28,20,1420.40580,3000000.00000,  0.0, 0.1646242, 0.0000000, 0.0000000
05,21,43,22,28,22,1420.40580,3000000.00000,  0.0, 0.1646168, 0.0000000, 0.0000000
05,21,45,22,28,24,1420.40580,3000000.00000,  0.0, 0.1645709, 0.0000000, 0.0000000
05,21,47,22,28,26,1420.40580,3000000.00000,  0.0, 0.1645752, 0.0000000, 0.0000000
05,21,49,22,28,28,1420.40580,3000000.00000,  0.0, 0.1645730, 0.0000000, 0.0000000
05,21,51,22,28,30,1420.40580,3000000.00000,  0.0, 0.1646472, 0.0000000, 0.0000000
05,21,53,22,28,32,1420.40580,3000000.00000,  0.0, 0.1646511, 0.0000000, 0.0000000
05,21,55,22,28,34,1420.40580,3000000.00000,  0.0, 0.1646331, 0.0000000, 0.0000000
05,21,57,22,28,36,1420.40580,3000000.00000,  0.0, 0.1646153, 0.0000000, 0.0000000
05,22,00,22,28,39,1420.40580,3000000.00000,  0.0, 0.1645758, 0.0000000, 0.0000000
05,22,02,22,28,41,1420.40580,3000000.00000,  0.0, 0.1645674, 0.0000000, 0.0000000
05,22,04,22,28,43,1420.40580,3000000.00000,  0.0, 0.1645461, 0.0000000, 0.0000000
05,22,06,22,28,45,1420.40580,3000000.00000,  0.0, 0.1645479, 0.0000000, 0.0000000
05,22,08,22,28,47,1420.40580,3000000.00000,  0.0, 0.1645768, 0.0000000, 0.0000000
05,22,10,22,28,49,1420.40580,3000000.00000,  0.0, 0.1646050, 0.0000000, 0.0000000
05,22,12,22,28,51,1420.40580,3000000.00000,  0.0, 0.1646677, 0.0000000, 0.0000000
05,22,14,22,28,53,1420.40580,3000000.00000,  0.0, 0.1647255, 0.0000000, 0.0000000
05,22,16,22,28,55,1420.40580,3000000.00000,  0.0, 0.1646920, 0.0000000, 0.0000000
05,22,18,22,28,58,1420.40580,3000000.00000,  0.0, 0.1646987, 0.0000000, 0.0000000
05,22,20,22,29,00,1420.40580,3000000.00000,  0.0, 0.1646626, 0.0000000, 0.0000000
05,22,22,22,29,02,1420.40580,3000000.00000,  0.0, 0.1646476, 0.0000000, 0.0000000
05,22,24,22,29,04,1420.40580,3000000.00000,  0.0, 0.1646575, 0.0000000, 0.0000000
05,22,26,22,29,06,1420.40580,3000000.00000,  0.0, 0.1646734, 0.0000000, 0.0000000
05,22,28,22,29,08,1420.40580,3000000.00000,  0.0, 0.1646661, 0.0000000, 0.0000000
05,22,30,22,29,10,1420.40580,3000000.00000,  0.0, 0.1646983, 0.0000000, 0.0000000
05,22,32,22,29,12,1420.40580,3000000.00000,  0.0, 0.1647174, 0.0000000, 0.0000000
05,22,34,22,29,14,1420.40580,3000000.00000,  0.0, 0.1647157, 0.0000000, 0.0000000
05,22,36,22,29,16,1420.40580,3000000.00000,  0.0, 0.1647148, 0.0000000, 0.0000000
05,22,38,22,29,18,1420.40580,3000000.00000,  0.0, 0.1647190, 0.0000000, 0.0000000
05,22,40,22,29,20,1420.40580,3000000.00000,  0.0, 0.1647141, 0.0000000, 0.0000000
05,22,42,22,29,22,1420.40580,3000000.00000,  0.0, 0.1646929, 0.0000000, 0.0000000
05,22,44,22,29,24,1420.40580,3000000.00000,  0.0, 0.1646591, 0.0000000, 0.0000000
05,22,46,22,29,26,1420.40580,3000000.00000,  0.0, 0.1647241, 0.0000000, 0.0000000
05,22,48,22,29,28,1420.40580,3000000.00000,  0.0, 0.1647565, 0.0000000, 0.0000000
05,22,50,22,29,30,1420.40580,3000000.00000,  0.0, 0.1647500, 0.0000000, 0.0000000
05,22,52,22,29,32,1420.40580,3000000.00000,  0.0, 0.1647437, 0.0000000, 0.0000000
05,22,54,22,29,34,1420.40580,3000000.00000,  0.0, 0.1647538, 0.0000000, 0.0000000
05,22,56,22,29,36,1420.40580,3000000.00000,  0.0, 0.1647497, 0.0000000, 0.0000000
05,22,58,22,29,38,1420.40580,3000000.00000,  0.0, 0.1647402, 0.0000000, 0.0000000
05,23,00,22,29,40,1420.40580,3000000.00000,  0.0, 0.1647280, 0.0000000, 0.0000000
05,23,02,22,29,42,1420.40580,3000000.00000,  0.0, 0.1647163, 0.0000000, 0.0000000
05,23,04,22,29,44,1420.40580,3000000.00000,  0.0, 0.1646496, 0.0000000, 0.0000000
05,23,06,22,29,46,1420.40580,3000000.00000,  0.0, 0.1646531, 0.0000000, 0.0000000
05,23,08,22,29,48,1420.40580,3000000.00000,  0.0, 0.1646520, 0.0000000, 0.0000000
05,23,10,22,29,50,1420.40580,3000000.00000,  0.0, 0.1646588, 0.0000000, 0.0000000
05,23,12,22,29,52,1420.40580,3000000.00000,  0.0, 0.1646537, 0.0000000, 0.0000000
05,23,14,22,29,54,1420.40580,3000000.00000,  0.0, 0.1646987, 0.0000000, 0.0000000
05,23,16,22,29,56,1420.40580,3000000.00000,  0.0, 0.1647347, 0.0000000, 0.0000000
05,23,18,22,29,58,1420.40580,3000000.00000,  0.0, 0.1647920, 0.0000000, 0.0000000
05,23,20,22,30,00,1420.40580,3000000.00000,  0.0, 0.1647835, 0.0000000, 0.0000000
05,23,22,22,30,02,1420.40580,3000000.00000,  0.0, 0.1647306, 0.0000000, 0.0000000
05,23,24,22,30,04,1420.40580,3000000.00000,  0.0, 0.1647018, 0.0000000, 0.0000000
05,23,26,22,30,06,1420.40580,3000000.00000,  0.0, 0.1646652, 0.0000000, 0.0000000
05,23,28,22,30,08,1420.40580,3000000.00000,  0.0, 0.1646903, 0.0000000, 0.0000000
05,23,30,22,30,10,1420.40580,3000000.00000,  0.0, 0.1647601, 0.0000000, 0.0000000
05,23,33,22,30,13,1420.40580,3000000.00000,  0.0, 0.1647465, 0.0000000, 0.0000000
05,23,35,22,30,15,1420.40580,3000000.00000,  0.0, 0.1647392, 0.0000000, 0.0000000
05,23,37,22,30,17,1420.40580,3000000.00000,  0.0, 0.1647147, 0.0000000, 0.0000000
05,23,39,22,30,19,1420.40580,3000000.00000,  0.0, 0.1646912, 0.0000000, 0.0000000
05,23,41,22,30,21,1420.40580,3000000.00000,  0.0, 0.1647183, 0.0000000, 0.0000000
05,23,43,22,30,23,1420.40580,3000000.00000,  0.0, 0.1646865, 0.0000000, 0.0000000
05,23,45,22,30,25,1420.40580,3000000.00000,  0.0, 0.1646665, 0.0000000, 0.0000000
05,23,47,22,30,27,1420.40580,3000000.00000,  0.0, 0.1646690, 0.0000000, 0.0000000
05,23,49,22,30,29,1420.40580,3000000.00000,  0.0, 0.1646582, 0.0000000, 0.0000000
05,23,51,22,30,31,1420.40580,3000000.00000,  0.0, 0.1646799, 0.0000000, 0.0000000
05,23,53,22,30,33,1420.40580,3000000.00000,  0.0, 0.1647661, 0.0000000, 0.0000000
05,23,55,22,30,35,1420.40580,3000000.00000,  0.0, 0.1647857, 0.0000000, 0.0000000
05,23,57,22,30,37,1420.40580,3000000.00000,  0.0, 0.1647780, 0.0000000, 0.0000000
05,23,59,22,30,39,1420.40580,3000000.00000,  0.0, 0.1647234, 0.0000000, 0.0000000
05,24,01,22,30,41,1420.40580,3000000.00000,  0.0, 0.1647130, 0.0000000, 0.0000000
05,24,03,22,30,43,1420.40580,3000000.00000,  0.0, 0.1647351, 0.0000000, 0.0000000
05,24,05,22,30,45,1420.40580,3000000.00000,  0.0, 0.1647402, 0.0000000, 0.0000000
05,24,07,22,30,47,1420.40580,3000000.00000,  0.0, 0.1647334, 0.0000000, 0.0000000
05,24,09,22,30,49,1420.40580,3000000.00000,  0.0, 0.1647464, 0.0000000, 0.0000000
05,24,11,22,30,51,1420.40580,3000000.00000,  0.0, 0.1647508, 0.0000000, 0.0000000
05,24,13,22,30,53,1420.40580,3000000.00000,  0.0, 0.1646615, 0.0000000, 0.0000000
05,24,15,22,30,55,1420.40580,3000000.00000,  0.0, 0.1646674, 0.0000000, 0.0000000
05,24,17,22,30,57,1420.40580,3000000.00000,  0.0, 0.1646297, 0.0000000, 0.0000000
05,24,19,22,30,59,1420.40580,3000000.00000,  0.0, 0.1646171, 0.0000000, 0.0000000
05,24,21,22,31,01,1420.40580,3000000.00000,  0.0, 0.1646393, 0.0000000, 0.0000000
05,24,23,22,31,03,1420.40580,3000000.00000,  0.0, 0.1646267, 0.0000000, 0.0000000
05,24,25,22,31,05,1420.40580,3000000.00000,  0.0, 0.1646090, 0.0000000, 0.0000000
05,24,27,22,31,07,1420.40580,3000000.00000,  0.0, 0.1646311, 0.0000000, 0.0000000
05,24,29,22,31,09,1420.40580,3000000.00000,  0.0, 0.1646907, 0.0000000, 0.0000000
05,24,31,22,31,11,1420.40580,3000000.00000,  0.0, 0.1647290, 0.0000000, 0.0000000
05,24,33,22,31,13,1420.40580,3000000.00000,  0.0, 0.1647041, 0.0000000, 0.0000000
05,24,35,22,31,15,1420.40580,3000000.00000,  0.0, 0.1646627, 0.0000000, 0.0000000
05,24,37,22,31,17,1420.40580,3000000.00000,  0.0, 0.1646722, 0.0000000, 0.0000000
05,24,39,22,31,19,1420.40580,3000000.00000,  0.0, 0.1647139, 0.0000000, 0.0000000
05,24,41,22,31,21,1420.40580,3000000.00000,  0.0, 0.1647097, 0.0000000, 0.0000000
05,24,43,22,31,23,1420.40580,3000000.00000,  0.0, 0.1646385, 0.0000000, 0.0000000
05,24,45,22,31,25,1420.40580,3000000.00000,  0.0, 0.1646101, 0.0000000, 0.0000000
05,24,47,22,31,27,1420.40580,3000000.00000,  0.0, 0.1645808, 0.0000000, 0.0000000
05,24,49,22,31,29,1420.40580,3000000.00000,  0.0, 0.1645706, 0.0000000, 0.0000000
05,24,51,22,31,31,1420.40580,3000000.00000,  0.0, 0.1645501, 0.0000000, 0.0000000
05,24,53,22,31,33,1420.40580,3000000.00000,  0.0, 0.1645543, 0.0000000, 0.0000000
05,24,56,22,31,36,1420.40580,3000000.00000,  0.0, 0.1645564, 0.0000000, 0.0000000
05,24,58,22,31,38,1420.40580,3000000.00000,  0.0, 0.1645476, 0.0000000, 0.0000000
05,25,00,22,31,40,1420.40580,3000000.00000,  0.0, 0.1645823, 0.0000000, 0.0000000
05,25,02,22,31,42,1420.40580,3000000.00000,  0.0, 0.1646110, 0.0000000, 0.0000000
05,25,04,22,31,44,1420.40580,3000000.00000,  0.0, 0.1645785, 0.0000000, 0.0000000
05,25,06,22,31,46,1420.40580,3000000.00000,  0.0, 0.1645603, 0.0000000, 0.0000000
05,25,08,22,31,48,1420.40580,3000000.00000,  0.0, 0.1645929, 0.0000000, 0.0000000
05,25,10,22,31,50,1420.40580,3000000.00000,  0.0, 0.1646414, 0.0000000, 0.0000000
05,25,12,22,31,52,1420.40580,3000000.00000,  0.0, 0.1646612, 0.0000000, 0.0000000
05,25,14,22,31,54,1420.40580,3000000.00000,  0.0, 0.1646430, 0.0000000, 0.0000000
05,25,16,22,31,56,1420.40580,3000000.00000,  0.0, 0.1646905, 0.0000000, 0.0000000
05,25,18,22,31,58,1420.40580,3000000.00000,  0.0, 0.1646892, 0.0000000, 0.0000000
05,25,20,22,32,00,1420.40580,3000000.00000,  0.0, 0.1646605, 0.0000000, 0.0000000
05,25,22,22,32,02,1420.40580,3000000.00000,  0.0, 0.1646799, 0.0000000, 0.0000000
05,25,24,22,32,04,1420.40580,3000000.00000,  0.0, 0.1646828, 0.0000000, 0.0000000
05,25,26,22,32,06,1420.40580,3000000.00000,  0.0, 0.1646588, 0.0000000, 0.0000000
05,25,28,22,32,08,1420.40580,3000000.00000,  0.0, 0.1645833, 0.0000000, 0.0000000
05,25,30,22,32,10,1420.40580,3000000.00000,  0.0, 0.1645458, 0.0000000, 0.0000000
05,25,32,22,32,12,1420.40580,3000000.00000,  0.0, 0.1645540, 0.0000000, 0.0000000
05,25,34,22,32,14,1420.40580,3000000.00000,  0.0, 0.1645912, 0.0000000, 0.0000000
05,25,36,22,32,16,1420.40580,3000000.00000,  0.0, 0.1646142, 0.0000000, 0.0000000
05,25,38,22,32,18,1420.40580,3000000.00000,  0.0, 0.1646551, 0.0000000, 0.0000000
05,25,40,22,32,20,1420.40580,3000000.00000,  0.0, 0.1646275, 0.0000000, 0.0000000
05,25,42,22,32,22,1420.40580,3000000.00000,  0.0, 0.1646150, 0.0000000, 0.0000000
05,25,44,22,32,24,1420.40580,3000000.00000,  0.0, 0.1646249, 0.0000000, 0.0000000
05,25,46,22,32,26,1420.40580,3000000.00000,  0.0, 0.1645881, 0.0000000, 0.0000000
05,25,48,22,32,28,1420.40580,3000000.00000,  0.0, 0.1646762, 0.0000000, 0.0000000
05,25,50,22,32,30,1420.40580,3000000.00000,  0.0, 0.1647452, 0.0000000, 0.0000000
05,25,52,22,32,32,1420.40580,3000000.00000,  0.0, 0.1647116, 0.0000000, 0.0000000
05,25,54,22,32,34,1420.40580,3000000.00000,  0.0, 0.1647092, 0.0000000, 0.0000000
05,25,56,22,32,36,1420.40580,3000000.00000,  0.0, 0.1647003, 0.0000000, 0.0000000
05,25,58,22,32,38,1420.40580,3000000.00000,  0.0, 0.1646868, 0.0000000, 0.0000000
05,26,00,22,32,40,1420.40580,3000000.00000,  0.0, 0.1646494, 0.0000000, 0.0000000
05,26,02,22,32,42,1420.40580,3000000.00000,  0.0, 0.1646414, 0.0000000, 0.0000000
05,26,04,22,32,44,1420.40580,3000000.00000,  0.0, 0.1646847, 0.0000000, 0.0000000
05,26,06,22,32,46,1420.40580,3000000.00000,  0.0, 0.1646638, 0.0000000, 0.0000000
05,26,08,22,32,48,1420.40580,3000000.00000,  0.0, 0.1646626, 0.0000000, 0.0000000
05,26,10,22,32,50,1420.40580,3000000.00000,  0.0, 0.1646368, 0.0000000, 0.0000000
05,26,12,22,32,52,1420.40580,3000000.00000,  0.0, 0.1646422, 0.0000000, 0.0000000
05,26,14,22,32,54,1420.40580,3000000.00000,  0.0, 0.1646322, 0.0000000, 0.0000000
05,26,16,22,32,56,1420.40580,3000000.00000,  0.0, 0.1646408, 0.0000000, 0.0000000
05,26,18,22,32,58,1420.40580,3000000.00000,  0.0, 0.1646048, 0.0000000, 0.0000000
05,26,21,22,33,01,1420.40580,3000000.00000,  0.0, 0.1645830, 0.0000000, 0.0000000
05,26,23,22,33,03,1420.40580,3000000.00000,  0.0, 0.1645957, 0.0000000, 0.0000000
05,26,25,22,33,05,1420.40580,3000000.00000,  0.0, 0.1646261, 0.0000000, 0.0000000
05,26,27,22,33,07,1420.40580,3000000.00000,  0.0, 0.1646642, 0.0000000, 0.0000000
05,26,29,22,33,09,1420.40580,3000000.00000,  0.0, 0.1646565, 0.0000000, 0.0000000
05,26,31,22,33,11,1420.40580,3000000.00000,  0.0, 0.1646596, 0.0000000, 0.0000000
05,26,33,22,33,13,1420.40580,3000000.00000,  0.0, 0.1646167, 0.0000000, 0.0000000
05,26,35,22,33,15,1420.40580,3000000.00000,  0.0, 0.1646335, 0.0000000, 0.0000000
05,26,37,22,33,17,1420.40580,3000000.00000,  0.0, 0.1645709, 0.0000000, 0.0000000
05,26,39,22,33,19,1420.40580,3000000.00000,  0.0, 0.1645646, 0.0000000, 0.0000000
05,26,41,22,33,21,1420.40580,3000000.00000,  0.0, 0.1645750, 0.0000000, 0.0000000
05,26,43,22,33,23,1420.40580,3000000.00000,  0.0, 0.1645730, 0.0000000, 0.0000000
05,26,45,22,33,25,1420.40580,3000000.00000,  0.0, 0.1645719, 0.0000000, 0.0000000
05,26,47,22,33,27,1420.40580,3000000.00000,  0.0, 0.1645810, 0.0000000, 0.0000000
05,26,49,22,33,29,1420.40580,3000000.00000,  0.0, 0.1646045, 0.0000000, 0.0000000
05,26,51,22,33,31,1420.40580,3000000.00000,  0.0, 0.1645943, 0.0000000, 0.0000000
05,26,53,22,33,33,1420.40580,3000000.00000,  0.0, 0.1646400, 0.0000000, 0.0000000
05,26,55,22,33,35,1420.40580,3000000.00000,  0.0, 0.1646940, 0.0000000, 0.0000000
05,26,57,22,33,37,1420.40580,3000000.00000,  0.0, 0.1646999, 0.0000000, 0.0000000
05,26,59,22,33,39,1420.40580,3000000.00000,  0.0, 0.1646657, 0.0000000, 0.0000000
05,27,01,22,33,41,1420.40580,3000000.00000,  0.0, 0.1646077, 0.0000000, 0.0000000
05,27,03,22,33,43,1420.40580,3000000.00000,  0.0, 0.1645630, 0.0000000, 0.0000000
05,27,05,22,33,45,1420.40580,3000000.00000,  0.0, 0.1645632, 0.0000000, 0.0000000
05,27,07,22,33,47,1420.40580,3000000.00000,  0.0, 0.1645760, 0.0000000, 0.0000000
05,27,09,22,33,49,1420.40580,3000000.00000,  0.0, 0.1646836, 0.0000000, 0.0000000
05,27,11,22,33,51,1420.40580,3000000.00000,  0.0, 0.1647178, 0.0000000, 0.0000000
05,27,13,22,33,53,1420.40580,3000000.00000,  0.0, 0.1647077, 0.0000000, 0.0000000
05,27,15,22,33,55,1420.40580,3000000.00000,  0.0, 0.1646568, 0.0000000, 0.0000000
05,27,17,22,33,57,1420.40580,3000000.00000,  0.0, 0.1646654, 0.0000000, 0.0000000
05,27,19,22,33,59,1420.40580,3000000.00000,  0.0, 0.1646548, 0.0000000, 0.0000000
05,27,21,22,34,01,1420.40580,3000000.00000,  0.0, 0.1646601, 0.0000000, 0.0000000
05,27,23,22,34,03,1420.40580,3000000.00000,  0.0, 0.1645929, 0.0000000, 0.0000000
05,27,25,22,34,05,1420.40580,3000000.00000,  0.0, 0.1645375, 0.0000000, 0.0000000
05,27,27,22,34,07,1420.40580,3000000.00000,  0.0, 0.1645756, 0.0000000, 0.0000000
05,27,29,22,34,09,1420.40580,3000000.00000,  0.0, 0.1646220, 0.0000000, 0.0000000
05,27,31,22,34,11,1420.40580,3000000.00000,  0.0, 0.1646637, 0.0000000, 0.0000000
05,27,33,22,34,13,1420.40580,3000000.00000,  0.0, 0.1647150, 0.0000000, 0.0000000
05,27,35,22,34,15,1420.40580,3000000.00000,  0.0, 0.1647193, 0.0000000, 0.0000000
05,27,37,22,34,17,1420.40580,3000000.00000,  0.0, 0.1646795, 0.0000000, 0.0000000
05,27,39,22,34,19,1420.40580,3000000.00000,  0.0, 0.1646832, 0.0000000, 0.0000000
05,27,42,22,34,22,1420.40580,3000000.00000,  0.0, 0.1647138, 0.0000000, 0.0000000
05,27,44,22,34,24,1420.40580,3000000.00000,  0.0, 0.1647331, 0.0000000, 0.0000000
05,27,46,22,34,26,1420.40580,3000000.00000,  0.0, 0.1647516, 0.0000000, 0.0000000
05,27,48,22,34,28,1420.40580,3000000.00000,  0.0, 0.1647213, 0.0000000, 0.0000000
05,27,50,22,34,30,1420.40580,3000000.00000,  0.0, 0.1647067, 0.0000000, 0.0000000
05,27,52,22,34,32,1420.40580,3000000.00000,  0.0, 0.1647474, 0.0000000, 0.0000000
05,27,54,22,34,34,1420.40580,3000000.00000,  0.0, 0.1647216, 0.0000000, 0.0000000
05,27,56,22,34,36,1420.40580,3000000.00000,  0.0, 0.1647176, 0.0000000, 0.0000000
05,27,58,22,34,38,1420.40580,3000000.00000,  0.0, 0.1647244, 0.0000000, 0.0000000
05,28,00,22,34,40,1420.40580,3000000.00000,  0.0, 0.1647106, 0.0000000, 0.0000000
05,28,02,22,34,42,1420.40580,3000000.00000,  0.0, 0.1646670, 0.0000000, 0.0000000
05,28,04,22,34,44,1420.40580,3000000.00000,  0.0, 0.1646981, 0.0000000, 0.0000000
05,28,06,22,34,46,1420.40580,3000000.00000,  0.0, 0.1647153, 0.0000000, 0.0000000
05,28,08,22,34,48,1420.40580,3000000.00000,  0.0, 0.1647025, 0.0000000, 0.0000000
05,28,10,22,34,50,1420.40580,3000000.00000,  0.0, 0.1646990, 0.0000000, 0.0000000
05,28,12,22,34,52,1420.40580,3000000.00000,  0.0, 0.1646699, 0.0000000, 0.0000000
05,28,14,22,34,54,1420.40580,3000000.00000,  0.0, 0.1646715, 0.0000000, 0.0000000
05,28,16,22,34,56,1420.40580,3000000.00000,  0.0, 0.1646536, 0.0000000, 0.0000000
05,28,18,22,34,58,1420.40580,3000000.00000,  0.0, 0.1646441, 0.0000000, 0.0000000
05,28,20,22,35,00,1420.40580,3000000.00000,  0.0, 0.1646691, 0.0000000, 0.0000000
05,28,22,22,35,02,1420.40580,3000000.00000,  0.0, 0.1646790, 0.0000000, 0.0000000
05,28,24,22,35,05,1420.40580,3000000.00000,  0.0, 0.1647155, 0.0000000, 0.0000000
05,28,26,22,35,07,1420.40580,3000000.00000,  0.0, 0.1647133, 0.0000000, 0.0000000
05,28,28,22,35,09,1420.40580,3000000.00000,  0.0, 0.1647266, 0.0000000, 0.0000000
05,28,30,22,35,11,1420.40580,3000000.00000,  0.0, 0.1646694, 0.0000000, 0.0000000
05,28,32,22,35,13,1420.40580,3000000.00000,  0.0, 0.1646547, 0.0000000, 0.0000000
05,28,34,22,35,15,1420.40580,3000000.00000,  0.0, 0.1646259, 0.0000000, 0.0000000
05,28,36,22,35,17,1420.40580,3000000.00000,  0.0, 0.1646159, 0.0000000, 0.0000000
05,28,38,22,35,19,1420.40580,3000000.00000,  0.0, 0.1646434, 0.0000000, 0.0000000
05,28,40,22,35,21,1420.40580,3000000.00000,  0.0, 0.1647118, 0.0000000, 0.0000000
05,28,42,22,35,23,1420.40580,3000000.00000,  0.0, 0.1647337, 0.0000000, 0.0000000
05,28,44,22,35,25,1420.40580,3000000.00000,  0.0, 0.1647112, 0.0000000, 0.0000000
05,28,46,22,35,27,1420.40580,3000000.00000,  0.0, 0.1647348, 0.0000000, 0.0000000
05,28,48,22,35,29,1420.40580,3000000.00000,  0.0, 0.1647543, 0.0000000, 0.0000000
05,28,50,22,35,31,1420.40580,3000000.00000,  0.0, 0.1647100, 0.0000000, 0.0000000
05,28,52,22,35,33,1420.40580,3000000.00000,  0.0, 0.1647306, 0.0000000, 0.0000000
05,28,54,22,35,35,1420.40580,3000000.00000,  0.0, 0.1647083, 0.0000000, 0.0000000
05,28,56,22,35,37,1420.40580,3000000.00000,  0.0, 0.1646905, 0.0000000, 0.0000000
05,28,58,22,35,39,1420.40580,3000000.00000,  0.0, 0.1646930, 0.0000000, 0.0000000
05,29,00,22,35,41,1420.40580,3000000.00000,  0.0, 0.1647123, 0.0000000, 0.0000000
05,29,02,22,35,43,1420.40580,3000000.00000,  0.0, 0.1647563, 0.0000000, 0.0000000
05,29,04,22,35,45,1420.40580,3000000.00000,  0.0, 0.1647339, 0.0000000, 0.0000000
05,29,06,22,35,47,1420.40580,3000000.00000,  0.0, 0.1647234, 0.0000000, 0.0000000
05,29,08,22,35,49,1420.40580,3000000.00000,  0.0, 0.1647386, 0.0000000, 0.0000000
05,29,10,22,35,51,1420.40580,3000000.00000,  0.0, 0.1647865, 0.0000000, 0.0000000
05,29,13,22,35,54,1420.40580,3000000.00000,  0.0, 0.1647496, 0.0000000, 0.0000000
05,29,15,22,35,56,1420.40580,3000000.00000,  0.0, 0.1647325, 0.0000000, 0.0000000
05,29,17,22,35,58,1420.40580,3000000.00000,  0.0, 0.1647243, 0.0000000, 0.0000000
05,29,19,22,36,00,1420.40580,3000000.00000,  0.0, 0.1646936, 0.0000000, 0.0000000
05,29,21,22,36,02,1420.40580,3000000.00000,  0.0, 0.1647268, 0.0000000, 0.0000000
05,29,23,22,36,04,1420.40580,3000000.00000,  0.0, 0.1647589, 0.0000000, 0.0000000
05,29,25,22,36,06,1420.40580,3000000.00000,  0.0, 0.1647690, 0.0000000, 0.0000000
05,29,27,22,36,08,1420.40580,3000000.00000,  0.0, 0.1647041, 0.0000000, 0.0000000
05,29,29,22,36,10,1420.40580,3000000.00000,  0.0, 0.1646483, 0.0000000, 0.0000000
05,29,31,22,36,12,1420.40580,3000000.00000,  0.0, 0.1646257, 0.0000000, 0.0000000
05,29,33,22,36,14,1420.40580,3000000.00000,  0.0, 0.1646343, 0.0000000, 0.0000000
05,29,35,22,36,16,1420.40580,3000000.00000,  0.0, 0.1646579, 0.0000000, 0.0000000
05,29,37,22,36,18,1420.40580,3000000.00000,  0.0, 0.1646646, 0.0000000, 0.0000000
05,29,39,22,36,20,1420.40580,3000000.00000,  0.0, 0.1646291, 0.0000000, 0.0000000
05,29,41,22,36,22,1420.40580,3000000.00000,  0.0, 0.1646479, 0.0000000, 0.0000000
