04,06,44,19,14,54,1420.40580,3000000.00000,  0.0, 0.1797615, 0.0000000, 0.0000000
04,06,46,19,14,56,1420.40580,3000000.00000,  0.0, 0.1798241, 0.0000000, 0.0000000
04,06,48,19,14,58,1420.40580,3000000.00000,  0.0, 0.1798587, 0.0000000, 0.0000000
04,06,50,19,15,00,1420.40580,3000000.00000,  0.0, 0.1798859, 0.0000000, 0.0000000
04,06,52,19,15,02,1420.40580,3000000.00000,  0.0, 0.1798979, 0.0000000, 0.0000000
04,06,54,19,15,04,1420.40580,3000000.00000,  0.0, 0.1799583, 0.0000000, 0.0000000
04,06,56,19,15,07,1420.40580,3000000.00000,  0.0, 0.1799428, 0.0000000, 0.0000000
04,06,58,19,15,09,1420.40580,3000000.00000,  0.0, 0.1799285, 0.0000000, 0.0000000
04,07,00,19,15,11,1420.40580,3000000.00000,  0.0, 0.1798879, 0.0000000, 0.0000000
04,07,02,19,15,13,1420.40580,3000000.00000,  0.0, 0.1798644, 0.0000000, 0.0000000
04,07,04,19,15,15,1420.40580,3000000.00000,  0.0, 0.1798960, 0.0000000, 0.0000000
04,07,06,19,15,17,1420.40580,3000000.00000,  0.0, 0.1798792, 0.0000000, 0.0000000
04,07,08,19,15,19,1420.40580,3000000.00000,  0.0, 0.1798260, 0.0000000, 0.0000000
04,07,10,19,15,21,1420.40580,3000000.00000,  0.0, 0.1797349, 0.0000000, 0.0000000
04,07,12,19,15,23,1420.40580,3000000.00000,  0.0, 0.1797720, 0.0000000, 0.0000000
04,07,14,19,15,25,1420.40580,3000000.00000,  0.0, 0.1798023, 0.0000000, 0.0000000
04,07,16,19,15,27,1420.40580,3000000.00000,  0.0, 0.1798271, 0.0000000, 0.0000000
04,07,18,19,15,29,1420.40580,3000000.00000,  0.0, 0.1797828, 0.0000000, 0.0000000
04,07,20,19,15,31,1420.40580,3000000.00000,  0.0, 0.1797746, 0.0000000, 0.0000000
04,07,22,19,15,33,1420.40580,3000000.00000,  0.0, 0.1797940, 0.0000000, 0.0000000
04,07,24,19,15,35,1420.40580,3000000.00000,  0.0, 0.1798135, 0.0000000, 0.0000000
04,07,26,19,15,37,1420.40580,3000000.00000,  0.0, 0.1798850, 0.0000000, 0.0000000
04,07,28,19,15,39,1420.40580,3000000.00000,  0.0, 0.1798816, 0.0000000, 0.0000000
04,07,30,19,15,41,1420.40580,3000000.00000,  0.0, 0.1799385, 0.0000000, 0.0000000
04,07,32,19,15,43,1420.40580,3000000.00000,  0.0, 0.1799833, 0.0000000, 0.0000000
04,07,34,19,15,45,1420.40580,3000000.00000,  0.0, 0.1799563, 0.0000000, 0.0000000
04,07,36,19,15,47,1420.40580,3000000.00000,  0.0, 0.1799023, 0.0000000, 0.0000000
04,07,38,19,15,49,1420.40580,3000000.00000,  0.0, 0.1799320, 0.0000000, 0.0000000
04,07,40,19,15,51,1420.40580,3000000.00000,  0.0, 0.1799004, 0.0000000, 0.0000000
04,07,42,19,15,53,1420.40580,3000000.00000,  0.0, 0.1799719, 0.0000000, 0.0000000
04,07,44,19,15,55,1420.40580,3000000.00000,  0.0, 0.1799716, 0.0000000, 0.0000000
04,07,46,19,15,57,1420.40580,3000000.00000,  0.0, 0.1799417, 0.0000000, 0.0000000
04,07,48,19,15,59,1420.40580,3000000.00000,  0.0, 0.1799542, 0.0000000, 0.0000000
04,07,50,19,16,01,1420.40580,3000000.00000,  0.0, 0.1799788, 0.0000000, 0.0000000
04,07,52,19,16,03,1420.40580,3000000.00000,  0.0, 0.1799941, 0.0000000, 0.0000000
04,07,54,19,16,05,1420.40580,3000000.00000,  0.0, 0.1799923, 0.0000000, 0.0000000
04,07,56,19,16,07,1420.40580,3000000.00000,  0.0, 0.1799651, 0.0000000, 0.0000000
04,07,58,19,16,09,1420.40580,3000000.00000,  0.0, 0.1799833, 0.0000000, 0.0000000
04,08,00,19,16,11,1420.40580,3000000.00000,  0.0, 0.1799736, 0.0000000, 0.0000000
04,08,03,19,16,14,1420.40580,3000000.00000,  0.0, 0.1799708, 0.0000000, 0.0000000
04,08,05,19,16,16,1420.40580,3000000.00000,  0.0, 0.1799457, 0.0000000, 0.0000000
04,08,07,19,16,18,1420.40580,3000000.00000,  0.0, 0.1799033, 0.0000000, 0.0000000
04,08,09,19,16,20,1420.40580,3000000.00000,  0.0, 0.1798775, 0.0000000, 0.0000000
04,08,11,19,16,22,1420.40580,3000000.00000,  0.0, 0.1798717, 0.0000000, 0.0000000
04,08,13,19,16,24,1420.40580,3000000.00000,  0.0, 0.1798466, 0.0000000, 0.0000000
04,08,15,19,16,26,1420.40580,3000000.00000,  0.0, 0.1798734, 0.0000000, 0.0000000
04,08,17,19,16,28,1420.40580,3000000.00000,  0.0, 0.1799151, 0.0000000, 0.0000000
04,08,19,19,16,30,1420.40580,3000000.00000,  0.0, 0.1799929, 0.0000000, 0.0000000
04,08,21,19,16,32,1420.40580,3000000.00000,  0.0, 0.1800337, 0.0000000, 0.0000000
04,08,23,19,16,34,1420.40580,3000000.00000,  0.0, 0.1800402, 0.0000000, 0.0000000
04,08,25,19,16,36,1420.40580,3000000.00000,  0.0, 0.1800367, 0.0000000, 0.0000000
04,08,27,19,16,38,1420.40580,3000000.00000,  0.0, 0.1800677, 0.0000000, 0.0000000
04,08,29,19,16,40,1420.40580,3000000.00000,  0.0, 0.1800557, 0.0000000, 0.0000000
04,08,31,19,16,42,1420.40580,3000000.00000,  0.0, 0.1800262, 0.0000000, 0.0000000
04,08,33,19,16,44,1420.40580,3000000.00000,  0.0, 0.1799682, 0.0000000, 0.0000000
04,08,35,19,16,46,1420.40580,3000000.00000,  0.0, 0.1799733, 0.0000000, 0.0000000
04,08,37,19,16,48,1420.40580,3000000.00000,  0.0, 0.1799456, 0.0000000, 0.0000000
04,08,39,19,16,50,1420.40580,3000000.00000,  0.0, 0.1799440, 0.0000000, 0.0000000
04,08,41,19,16,52,1420.40580,3000000.00000,  0.0, 0.1799431, 0.0000000, 0.0000000
04,08,43,19,16,54,1420.40580,3000000.00000,  0.0, 0.1799580, 0.0000000, 0.0000000
04,08,45,19,16,56,1420.40580,3000000.00000,  0.0, 0.1799554, 0.0000000, 0.0000000
04,08,47,19,16,58,1420.40580,3000000.00000,  0.0, 0.1799761, 0.0000000, 0.0000000
04,08,49,19,17,00,1420.40580,3000000.00000,  0.0, 0.1800481, 0.0000000, 0.0000000
04,08,51,19,17,02,1420.40580,3000000.00000,  0.0, 0.1800864, 0.0000000, 0.0000000
04,08,53,19,17,04,1420.40580,3000000.00000,  0.0, 0.1800669, 0.0000000, 0.0000000
04,08,55,19,17,06,1420.40580,3000000.00000,  0.0, 0.1800467, 0.0000000, 0.0000000
04,08,57,19,17,08,1420.40580,3000000.00000,  0.0, 0.1800242, 0.0000000, 0.0000000
04,08,59,19,17,10,1420.40580,3000000.00000,  0.0, 0.1800126, 0.0000000, 0.0000000
04,09,01,19,17,12,1420.40580,3000000.00000,  0.0, 0.1799778, 0.0000000, 0.0000000
04,09,03,19,17,14,1420.40580,3000000.00000,  0.0, 0.1800060, 0.0000000, 0.0000000
04,09,05,19,17,16,1420.40580,3000000.00000,  0.0, 0.1800791, 0.0000000, 0.0000000
04,09,07,19,17,18,1420.40580,3000000.00000,  0.0, 0.1800873, 0.0000000, 0.0000000
04,09,09,19,17,20,1420.40580,3000000.00000,  0.0, 0.1801402, 0.0000000, 0.0000000
04,09,11,19,17,22,1420.40580,3000000.00000,  0.0, 0.1801455, 0.0000000, 0.0000000
04,09,13,19,17,24,1420.40580,3000000.00000,  0.0, 0.1801420, 0.0000000, 0.0000000
04,09,15,19,17,26,1420.40580,3000000.00000,  0.0, 0.1801503, 0.0000000, 0.0000000
04,09,17,19,17,28,1420.40580,3000000.00000,  0.0, 0.1801337, 0.0000000, 0.0000000
04,09,19,19,17,30,1420.40580,3000000.00000,  0.0, 0.1801346, 0.0000000, 0.0000000
04,09,21,19,17,32,1420.40580,3000000.00000,  0.0, 0.1801597, 0.0000000, 0.0000000
04,09,23,19,17,34,1420.40580,3000000.00000,  0.0, 0.1802002, 0.0000000, 0.0000000
04,09,26,19,17,37,1420.40580,3000000.00000,  0.0, 0.1801899, 0.0000000, 0.0000000
04,09,28,19,17,39,1420.40580,3000000.00000,  0.0, 0.1801848, 0.0000000, 0.0000000
04,09,30,19,17,41,1420.40580,3000000.00000,  0.0, 0.1801930, 0.0000000, 0.0000000
04,09,32,19,17,43,1420.40580,3000000.00000,  0.0, 0.1801568, 0.0000000, 0.0000000
04,09,34,19,17,45,1420.40580,3000000.00000,  0.0, 0.1801516, 0.0000000, 0.0000000
04,09,36,19,17,47,1420.40580,3000000.00000,  0.0, 0.1801081, 0.0000000, 0.0000000
04,09,38,19,17,49,1420.40580,3000000.00000,  0.0, 0.1800477, 0.0000000, 0.0000000
04,09,40,19,17,51,1420.40580,3000000.00000,  0.0, 0.1799751, 0.0000000, 0.0000000
04,09,42,19,17,53,1420.40580,3000000.00000,  0.0, 0.1799809, 0.0000000, 0.0000000
04,09,44,19,17,55,1420.40580,3000000.00000,  0.0, 0.1800028, 0.0000000, 0.0000000
04,09,46,19,17,57,1420.40580,3000000.00000,  0.0, 0.1800324, 0.0000000, 0.0000000
04,09,48,19,17,59,1420.40580,3000000.00000,  0.0, 0.1800799, 0.0000000, 0.0000000
04,09,50,19,18,01,1420.40580,3000000.00000,  0.0, 0.1800501, 0.0000000, 0.0000000
04,09,52,19,18,03,1420.40580,3000000.00000,  0.0, 0.1800534, 0.0000000, 0.0000000
04,09,54,19,18,05,1420.40580,3000000.00000,  0.0, 0.1800316, 0.0000000, 0.0000000
04,09,56,19,18,07,1420.40580,3000000.00000,  0.0, 0.1800482, 0.0000000, 0.0000000
04,09,58,19,18,09,1420.40580,3000000.00000,  0.0, 0.1800427, 0.0000000, 0.0000000
04,10,00,19,18,11,1420.40580,3000000.00000,  0.0, 0.1800819, 0.0000000, 0.0000000
04,10,02,19,18,13,1420.40580,3000000.00000,  0.0, 0.1801142, 0.0000000, 0.0000000
04,10,04,19,18,15,1420.40580,3000000.00000,  0.0, 0.1801644, 0.0000000, 0.0000000
04,10,06,19,18,17,1420.40580,3000000.00000,  0.0, 0.1801748, 0.0000000, 0.0000000
04,10,08,19,18,19,1420.40580,3000000.00000,  0.0, 0.1801652, 0.0000000, 0.0000000
04,10,10,19,18,21,1420.40580,3000000.00000,  0.0, 0.1801614, 0.0000000, 0.0000000
04,10,12,19,18,23,1420.40580,3000000.00000,  0.0, 0.1801991, 0.0000000, 0.0000000
04,10,14,19,18,25,1420.40580,3000000.00000,  0.0, 0.1802398, 0.0000000, 0.0000000
04,10,16,19,18,27,1420.40580,3000000.00000,  0.0, 0.1802344, 0.0000000, 0.0000000
04,10,18,19,18,29,1420.40580,3000000.00000,  0.0, 0.1801939, 0.0000000, 0.0000000
04,10,20,19,18,31,1420.40580,3000000.00000,  0.0, 0.1801720, 0.0000000, 0.0000000
04,10,22,19,18,33,1420.40580,3000000.00000,  0.0, 0.1801870, 0.0000000, 0.0000000
04,10,24,19,18,35,1420.40580,3000000.00000,  0.0, 0.1801602, 0.0000000, 0.0000000
04,10,26,19,18,37,1420.40580,3000000.00000,  0.0, 0.1801605, 0.0000000, 0.0000000
04,10,28,19,18,39,1420.40580,3000000.00000,  0.0, 0.1801600, 0.0000000, 0.0000000
04,10,30,19,18,41,1420.40580,3000000.00000,  0.0, 0.1801476, 0.0000000, 0.0000000
04,10,32,19,18,43,1420.40580,3000000.00000,  0.0, 0.1802091, 0.0000000, 0.0000000
04,10,34,19,18,45,1420.40580,3000000.00000,  0.0, 0.1801823, 0.0000000, 0.0000000
04,10,36,19,18,47,1420.40580,3000000.00000,  0.0, 0.1801896, 0.0000000, 0.0000000
04,10,38,19,18,49,1420.40580,3000000.00000,  0.0, 0.1802211, 0.0000000, 0.0000000
04,10,40,19,18,51,1420.40580,3000000.00000,  0.0, 0.1801540, 0.0000000, 0.0000000
04,10,42,19,18,53,1420.40580,3000000.00000,  0.0, 0.1801721, 0.0000000, 0.0000000
04,10,44,19,18,55,1420.40580,3000000.00000,  0.0, 0.1801822, 0.0000000, 0.0000000
04,10,46,19,18,57,1420.40580,3000000.00000,  0.0, 0.1801954, 0.0000000, 0.0000000
04,10,48,19,18,59,1420.40580,3000000.00000,  0.0, 0.1802767, 0.0000000, 0.0000000
04,10,50,19,19,01,1420.40580,3000000.00000,  0.0, 0.1803302, 0.0000000, 0.0000000
04,10,53,19,19,04,1420.40580,3000000.00000,  0.0, 0.1803066, 0.0000000, 0.0000000
04,10,55,19,19,06,1420.40580,3000000.00000,  0.0, 0.1802204, 0.0000000, 0.0000000
04,10,57,19,19,08,1420.40580,3000000.00000,  0.0, 0.1802506, 0.0000000, 0.0000000
04,10,59,19,19,10,1420.40580,3000000.00000,  0.0, 0.1802755, 0.0000000, 0.0000000
04,11,01,19,19,12,1420.40580,3000000.00000,  0.0, 0.1802101, 0.0000000, 0.0000000
04,11,03,19,19,14,1420.40580,3000000.00000,  0.0, 0.1802869, 0.0000000, 0.0000000
04,11,05,19,19,16,1420.40580,3000000.00000,  0.0, 0.1802893, 0.0000000, 0.0000000
04,11,07,19,19,18,1420.40580,3000000.00000,  0.0, 0.1802470, 0.0000000, 0.0000000
04,11,09,19,19,20,1420.40580,3000000.00000,  0.0, 0.1802241, 0.0000000, 0.0000000
04,11,11,19,19,22,1420.40580,3000000.00000,  0.0, 0.1801916, 0.0000000, 0.0000000
04,11,13,19,19,24,1420.40580,3000000.00000,  0.0, 0.1801846, 0.0000000, 0.0000000
04,11,15,19,19,26,1420.40580,3000000.00000,  0.0, 0.1801640, 0.0000000, 0.0000000
04,11,17,19,19,28,1420.40580,3000000.00000,  0.0, 0.1802039, 0.0000000, 0.0000000
04,11,19,19,19,30,1420.40580,3000000.00000,  0.0, 0.1802488, 0.0000000, 0.0000000
04,11,21,19,19,32,1420.40580,3000000.00000,  0.0, 0.1803027, 0.0000000, 0.0000000
04,11,23,19,19,34,1420.40580,3000000.00000,  0.0, 0.1802863, 0.0000000, 0.0000000
04,11,25,19,19,36,1420.40580,3000000.00000,  0.0, 0.1802873, 0.0000000, 0.0000000
04,11,27,19,19,38,1420.40580,3000000.00000,  0.0, 0.1802671, 0.0000000, 0.0000000
04,11,29,19,19,40,1420.40580,3000000.00000,  0.0, 0.1802445, 0.0000000, 0.0000000
04,11,31,19,19,42,1420.40580,3000000.00000,  0.0, 0.1803058, 0.0000000, 0.0000000
04,11,33,19,19,44,1420.40580,3000000.00000,  0.0, 0.1803579, 0.0000000, 0.0000000
04,11,35,19,19,46,1420.40580,3000000.00000,  0.0, 0.1803846, 0.0000000, 0.0000000
04,11,37,19,19,48,1420.40580,3000000.00000,  0.0, 0.1804392, 0.0000000, 0.0000000
04,11,39,19,19,50,1420.40580,3000000.00000,  0.0, 0.1804407, 0.0000000, 0.0000000
04,11,41,19,19,52,1420.40580,3000000.00000,  0.0, 0.1804146, 0.0000000, 0.0000000
04,11,43,19,19,54,1420.40580,3000000.00000,  0.0, 0.1804212, 0.0000000, 0.0000000
04,11,45,19,19,56,1420.40580,3000000.00000,  0.0, 0.1804320, 0.0000000, 0.0000000
04,11,47,19,19,58,1420.40580,3000000.00000,  0.0, 0.1803775, 0.0000000, 0.0000000
04,11,49,19,20,00,1420.40580,3000000.00000,  0.0, 0.1803240, 0.0000000, 0.0000000
04,11,51,19,20,02,1420.40580,3000000.00000,  0.0, 0.1803930, 0.0000000, 0.0000000
04,11,53,19,20,04,1420.40580,3000000.00000,  0.0, 0.1804086, 0.0000000, 0.0000000
04,11,55,19,20,06,1420.40580,3000000.00000,  0.0, 0.1804038, 0.0000000, 0.0000000
04,11,57,19,20,08,1420.40580,3000000.00000,  0.0, 0.1803066, 0.0000000, 0.0000000
04,11,59,19,20,10,1420.40580,3000000.00000,  0.0, 0.1803029, 0.0000000, 0.0000000
04,12,01,19,20,12,1420.40580,3000000.00000,  0.0, 0.1803019, 0.0000000, 0.0000000
04,12,03,19,20,14,1420.40580,3000000.00000,  0.0, 0.1802876, 0.0000000, 0.0000000
04,12,05,19,20,16,1420.40580,3000000.00000,  0.0, 0.1802348, 0.0000000, 0.0000000
04,12,07,19,20,18,1420.40580,3000000.00000,  0.0, 0.1802449, 0.0000000, 0.0000000
04,12,09,19,20,20,1420.40580,3000000.00000,  0.0, 0.1802594, 0.0000000, 0.0000000
04,12,11,19,20,22,1420.40580,3000000.00000,  0.0, 0.1802266, 0.0000000, 0.0000000
04,12,13,19,20,24,1420.40580,3000000.00000,  0.0, 0.1802338, 0.0000000, 0.0000000
04,12,15,19,20,26,1420.40580,3000000.00000,  0.0, 0.1803001, 0.0000000, 0.0000000
04,12,17,19,20,28,1420.40580,3000000.00000,  0.0, 0.1802323, 0.0000000, 0.0000000
04,12,19,19,20,30,1420.40580,3000000.00000,  0.0, 0.1802037, 0.0000000, 0.0000000
04,12,22,19,20,33,1420.40580,3000000.00000,  0.0, 0.1801904, 0.0000000, 0.0000000
04,12,24,19,20,35,1420.40580,3000000.00000,  0.0, 0.1802286, 0.0000000, 0.0000000
04,12,26,19,20,37,1420.40580,3000000.00000,  0.0, 0.1802388, 0.0000000, 0.0000000
04,12,28,19,20,39,1420.40580,3000000.00000,  0.0, 0.1802570, 0.0000000, 0.0000000
04,12,30,19,20,41,1420.40580,3000000.00000,  0.0, 0.1802760, 0.0000000, 0.0000000
04,12,32,19,20,43,1420.40580,3000000.00000,  0.0, 0.1803311, 0.0000000, 0.0000000
04,12,34,19,20,45,1420.40580,3000000.00000,  0.0, 0.1803349, 0.0000000, 0.0000000
04,12,36,19,20,47,1420.40580,3000000.00000,  0.0, 0.1803573, 0.0000000, 0.0000000
04,12,38,19,20,49,1420.40580,3000000.00000,  0.0, 0.1803176, 0.0000000, 0.0000000
04,12,40,19,20,51,1420.40580,3000000.00000,  0.0, 0.1803080, 0.0000000, 0.0000000
04,12,42,19,20,53,1420.40580,3000000.00000,  0.0, 0.1802870, 0.0000000, 0.0000000
04,12,44,19,20,55,1420.40580,3000000.00000,  0.0, 0.1803149, 0.0000000, 0.0000000
04,12,46,19,20,57,1420.40580,3000000.00000,  0.0, 0.1803305, 0.0000000, 0.0000000
04,12,48,19,20,59,1420.40580,3000000.00000,  0.0, 0.1803224, 0.0000000, 0.0000000
04,12,50,19,21,01,1420.40580,3000000.00000,  0.0, 0.1803148, 0.0000000, 0.0000000
04,12,52,19,21,03,1420.40580,3000000.00000,  0.0, 0.1803079, 0.0000000, 0.0000000
04,12,54,19,21,05,1420.40580,3000000.00000,  0.0, 0.1802873, 0.0000000, 0.0000000
04,12,56,19,21,07,1420.40580,3000000.00000,  0.0, 0.1802808, 0.0000000, 0.0000000
04,12,58,19,21,09,1420.40580,3000000.00000,  0.0, 0.1803150, 0.0000000, 0.0000000
04,13,00,19,21,12,1420.40580,3000000.00000,  0.0, 0.1802962, 0.0000000, 0.0000000
04,13,02,19,21,14,1420.40580,3000000.00000,  0.0, 0.1802795, 0.0000000, 0.0000000
04,13,04,19,21,16,1420.40580,3000000.00000,  0.0, 0.1803403, 0.0000000, 0.0000000
04,13,06,19,21,18,1420.40580,3000000.00000,  0.0, 0.1803963, 0.0000000, 0.0000000
04,13,08,19,21,20,1420.40580,3000000.00000,  0.0, 0.1804047, 0.0000000, 0.0000000
04,13,10,19,21,22,1420.40580,3000000.00000,  0.0, 0.1803934, 0.0000000, 0.0000000
04,13,12,19,21,24,1420.40580,3000000.00000,  0.0, 0.1804537, 0.0000000, 0.0000000
04,13,14,19,21,26,1420.40580,3000000.00000,  0.0, 0.1803906, 0.0000000, 0.0000000
04,13,16,19,21,28,1420.40580,3000000.00000,  0.0, 0.1803736, 0.0000000, 0.0000000
04,13,18,19,21,30,1420.40580,3000000.00000,  0.0, 0.1803821, 0.0000000, 0.0000000
04,13,20,19,21,32,1420.40580,3000000.00000,  0.0, 0.1804318, 0.0000000, 0.0000000
04,13,22,19,21,34,1420.40580,3000000.00000,  0.0, 0.1804238, 0.0000000, 0.0000000
04,13,24,19,21,36,1420.40580,3000000.00000,  0.0, 0.1804256, 0.0000000, 0.0000000
04,13,26,19,21,38,1420.40580,3000000.00000,  0.0, 0.1803695, 0.0000000, 0.0000000
04,13,28,19,21,40,1420.40580,3000000.00000,  0.0, 0.1804040, 0.0000000, 0.0000000
04,13,30,19,21,42,1420.40580,3000000.00000,  0.0, 0.1803839, 0.0000000, 0.0000000
04,13,32,19,21,44,1420.40580,3000000.00000,  0.0, 0.1804325, 0.0000000, 0.0000000
04,13,34,19,21,46,1420.40580,3000000.00000,  0.0, 0.1804677, 0.0000000, 0.0000000
04,13,36,19,21,48,1420.40580,3000000.00000,  0.0, 0.1804671, 0.0000000, 0.0000000
04,13,38,19,21,50,1420.40580,3000000.00000,  0.0, 0.1804571, 0.0000000, 0.0000000
04,13,40,19,21,52,1420.40580,3000000.00000,  0.0, 0.1804577, 0.0000000, 0.0000000
04,13,42,19,21,54,1420.40580,3000000.00000,  0.0, 0.1804226, 0.0000000, 0.0000000
04,13,44,19,21,56,1420.40580,3000000.00000,  0.0, 0.1803724, 0.0000000, 0.0000000
04,13,46,19,21,58,1420.40580,3000000.00000,  0.0, 0.1804034, 0.0000000, 0.0000000
04,13,48,19,22,00,1420.40580,3000000.00000,  0.0, 0.1804104, 0.0000000, 0.0000000
04,13,50,19,22,02,1420.40580,3000000.00000,  0.0, 0.1803752, 0.0000000, 0.0000000
04,13,53,19,22,05,1420.40580,3000000.00000,  0.0, 0.1803818, 0.0000000, 0.0000000
04,13,55,19,22,07,1420.40580,3000000.00000,  0.0, 0.1804168, 0.0000000, 0.0000000
04,13,57,19,22,09,1420.40580,3000000.00000,  0.0, 0.1804391, 0.0000000, 0.0000000
04,13,59,19,22,11,1420.40580,3000000.00000,  0.0, 0.1804693, 0.0000000, 0.0000000
04,14,01,19,22,13,1420.40580,3000000.00000,  0.0, 0.1805049, 0.0000000, 0.0000000
04,14,03,19,22,15,1420.40580,3000000.00000,  0.0, 0.1805465, 0.0000000, 0.0000000
04,14,05,19,22,17,1420.40580,3000000.00000,  0.0, 0.1805321, 0.0000000, 0.0000000
04,14,07,19,22,19,1420.40580,3000000.00000,  0.0, 0.1805109, 0.0000000, 0.0000000
04,14,09,19,22,21,1420.40580,3000000.00000,  0.0, 0.1805971, 0.0000000, 0.0000000
04,14,11,19,22,23,1420.40580,3000000.00000,  0.0, 0.1805769, 0.0000000, 0.0000000
04,14,13,19,22,25,1420.40580,3000000.00000,  0.0, 0.1805346, 0.0000000, 0.0000000
04,14,15,19,22,27,1420.40580,3000000.00000,  0.0, 0.1805367, 0.0000000, 0.0000000
04,14,17,19,22,29,1420.40580,3000000.00000,  0.0, 0.1805348, 0.0000000, 0.0000000
04,14,19,19,22,31,1420.40580,3000000.00000,  0.0, 0.1805753, 0.0000000, 0.0000000
04,14,21,19,22,33,1420.40580,3000000.00000,  0.0, 0.1805661, 0.0000000, 0.0000000
04,14,23,19,22,35,1420.40580,3000000.00000,  0.0, 0.1805396, 0.0000000, 0.0000000
04,14,25,19,22,37,1420.40580,3000000.00000,  0.0, 0.1805979, 0.0000000, 0.0000000
04,14,27,19,22,39,1420.40580,3000000.00000,  0.0, 0.1806747, 0.0000000, 0.0000000
04,14,29,19,22,41,1420.40580,3000000.00000,  0.0, 0.1807292, 0.0000000, 0.0000000
04,14,31,19,22,43,1420.40580,3000000.00000,  0.0, 0.1806744, 0.0000000, 0.0000000
04,14,33,19,22,45,1420.40580,3000000.00000,  0.0, 0.1806233, 0.0000000, 0.0000000
04,14,35,19,22,47,1420.40580,3000000.00000,  0.0, 0.1805361, 0.0000000, 0.0000000
04,14,37,19,22,49,1420.40580,3000000.00000,  0.0, 0.1804434, 0.0000000, 0.0000000
04,14,39,19,22,51,1420.40580,3000000.00000,  0.0, 0.1804617, 0.0000000, 0.0000000
04,14,41,19,22,53,1420.40580,3000000.00000,  0.0, 0.1805078, 0.0000000, 0.0000000
04,14,43,19,22,55,1420.40580,3000000.00000,  0.0, 0.1805001, 0.0000000, 0.0000000
04,14,45,19,22,57,1420.40580,3000000.00000,  0.0, 0.1805148, 0.0000000, 0.0000000
04,14,47,19,22,59,1420.40580,3000000.00000,  0.0, 0.1805461, 0.0000000, 0.0000000
04,14,49,19,23,01,1420.40580,3000000.00000,  0.0, 0.1805480, 0.0000000, 0.0000000
04,14,51,19,23,03,1420.40580,3000000.00000,  0.0, 0.1805391, 0.0000000, 0.0000000
04,14,53,19,23,05,1420.40580,3000000.00000,  0.0, 0.1805350, 0.0000000, 0.0000000
04,14,55,19,23,07,1420.40580,3000000.00000,  0.0, 0.1806058, 0.0000000, 0.0000000
04,14,57,19,23,09,1420.40580,3000000.00000,  0.0, 0.1805736, 0.0000000, 0.0000000
04,14,59,19,23,11,1420.40580,3000000.00000,  0.0, 0.1805937, 0.0000000, 0.0000000
04,15,01,19,23,13,1420.40580,3000000.00000,  0.0, 0.1806205, 0.0000000, 0.0000000
04,15,03,19,23,15,1420.40580,3000000.00000,  0.0, 0.1805971, 0.0000000, 0.0000000
04,15,05,19,23,17,1420.40580,3000000.00000,  0.0, 0.1805732, 0.0000000, 0.0000000
04,15,07,19,23,19,1420.40580,3000000.00000,  0.0, 0.1806148, 0.0000000, 0.0000000
04,15,09,19,23,21,1420.40580,3000000.00000,  0.0, 0.1806404, 0.0000000, 0.0000000
04,15,11,19,23,23,1420.40580,3000000.00000,  0.0, 0.1806788, 0.0000000, 0.0000000
04,15,13,19,23,25,1420.40580,3000000.00000,  0.0, 0.1806454, 0.0000000, 0.0000000
04,15,15,19,23,27,1420.40580,3000000.00000,  0.0, 0.1806119, 0.0000000, 0.0000000
04,15,17,19,23,29,1420.40580,3000000.00000,  0.0, 0.1805323, 0.0000000, 0.0000000
04,15,19,19,23,31,1420.40580,3000000.00000,  0.0, 0.1804961, 0.0000000, 0.0000000
04,15,22,19,23,34,1420.40580,3000000.00000,  0.0, 0.1804884, 0.0000000, 0.0000000
04,15,24,19,23,36,1420.40580,3000000.00000,  0.0, 0.1805037, 0.0000000, 0.0000000
04,15,26,19,23,38,1420.40580,3000000.00000,  0.0, 0.1805340, 0.0000000, 0.0000000
04,15,28,19,23,40,1420.40580,3000000.00000,  0.0, 0.1805062, 0.0000000, 0.0000000
04,15,30,19,23,42,1420.40580,3000000.00000,  0.0, 0.1805315, 0.0000000, 0.0000000
04,15,32,19,23,44,1420.40580,3000000.00000,  0.0, 0.1805855, 0.0000000, 0.0000000
04,15,34,19,23,46,1420.40580,3000000.00000,  0.0, 0.1806072, 0.0000000, 0.0000000
04,15,36,19,23,48,1420.40580,3000000.00000,  0.0, 0.1806061, 0.0000000, 0.0000000
04,15,38,19,23,50,1420.40580,3000000.00000,  0.0, 0.1805596, 0.0000000, 0.0000000
04,15,40,19,23,52,1420.40580,3000000.00000,  0.0, 0.1805476, 0.0000000, 0.0000000
04,15,42,19,23,54,1420.40580,3000000.00000,  0.0, 0.1805717, 0.0000000, 0.0000000
04,15,44,19,23,56,1420.40580,3000000.00000,  0.0, 0.1805211, 0.0000000, 0.0000000
04,15,46,19,23,58,1420.40580,3000000.00000,  0.0, 0.1805026, 0.0000000, 0.0000000
04,15,48,19,24,00,1420.40580,3000000.00000,  0.0, 0.1805045, 0.0000000, 0.0000000
04,15,50,19,24,02,1420.40580,3000000.00000,  0.0, 0.1805506, 0.0000000, 0.0000000
04,15,52,19,24,04,1420.40580,3000000.00000,  0.0, 0.1805852, 0.0000000, 0.0000000
04,15,54,19,24,06,1420.40580,3000000.00000,  0.0, 0.1806008, 0.0000000, 0.0000000
04,15,56,19,24,08,1420.40580,3000000.00000,  0.0, 0.1806219, 0.0000000, 0.0000000
