00,42,52,15,46,32,1420.40580,3000000.00000,  0.0, 0.1685944, 0.0000000, 0.0000000
00,42,54,15,46,34,1420.40580,3000000.00000,  0.0, 0.1685561, 0.0000000, 0.0000000
00,42,56,15,46,36,1420.40580,3000000.00000,  0.0, 0.1685444, 0.0000000, 0.0000000
00,42,58,15,46,38,1420.40580,3000000.00000,  0.0, 0.1685677, 0.0000000, 0.0000000
00,43,00,15,46,40,1420.40580,3000000.00000,  0.0, 0.1685954, 0.0000000, 0.0000000
00,43,02,15,46,42,1420.40580,3000000.00000,  0.0, 0.1686095, 0.0000000, 0.0000000
00,43,04,15,46,44,1420.40580,3000000.00000,  0.0, 0.1686101, 0.0000000, 0.0000000
00,43,06,15,46,46,1420.40580,3000000.00000,  0.0, 0.1685806, 0.0000000, 0.0000000
00,43,08,15,46,48,1420.40580,3000000.00000,  0.0, 0.1685967, 0.0000000, 0.0000000
00,43,10,15,46,50,1420.40580,3000000.00000,  0.0, 0.1686408, 0.0000000, 0.0000000
00,43,12,15,46,52,1420.40580,3000000.00000,  0.0, 0.1686119, 0.0000000, 0.0000000
00,43,14,15,46,54,1420.40580,3000000.00000,  0.0, 0.1686369, 0.0000000, 0.0000000
00,43,16,15,46,56,1420.40580,3000000.00000,  0.0, 0.1686122, 0.0000000, 0.0000000
00,43,18,15,46,58,1420.40580,3000000.00000,  0.0, 0.1685607, 0.0000000, 0.0000000
00,43,20,15,47,01,1420.40580,3000000.00000,  0.0, 0.1685748, 0.0000000, 0.0000000
00,43,22,15,47,03,1420.40580,3000000.00000,  0.0, 0.1685520, 0.0000000, 0.0000000
00,43,24,15,47,05,1420.40580,3000000.00000,  0.0, 0.1686083, 0.0000000, 0.0000000
00,43,26,15,47,07,1420.40580,3000000.00000,  0.0, 0.1687023, 0.0000000, 0.0000000
00,43,28,15,47,09,1420.40580,3000000.00000,  0.0, 0.1686459, 0.0000000, 0.0000000
00,43,30,15,47,11,1420.40580,3000000.00000,  0.0, 0.1685762, 0.0000000, 0.0000000
00,43,32,15,47,13,1420.40580,3000000.00000,  0.0, 0.1686030, 0.0000000, 0.0000000
00,43,34,15,47,15,1420.40580,3000000.00000,  0.0, 0.1685910, 0.0000000, 0.0000000
00,43,36,15,47,17,1420.40580,3000000.00000,  0.0, 0.1685443, 0.0000000, 0.0000000
00,43,38,15,47,19,1420.40580,3000000.00000,  0.0, 0.1685217, 0.0000000, 0.0000000
00,43,41,15,47,22,1420.40580,3000000.00000,  0.0, 0.1685045, 0.0000000, 0.0000000
00,43,43,15,47,24,1420.40580,3000000.00000,  0.0, 0.1685276, 0.0000000, 0.0000000
00,43,45,15,47,26,1420.40580,3000000.00000,  0.0, 0.1685551, 0.0000000, 0.0000000
00,43,47,15,47,28,1420.40580,3000000.00000,  0.0, 0.1685246, 0.0000000, 0.0000000
00,43,49,15,47,30,1420.40580,3000000.00000,  0.0, 0.1685334, 0.0000000, 0.0000000
00,43,51,15,47,32,1420.40580,3000000.00000,  0.0, 0.1685617, 0.0000000, 0.0000000
00,43,53,15,47,34,1420.40580,3000000.00000,  0.0, 0.1685729, 0.0000000, 0.0000000
00,43,55,15,47,36,1420.40580,3000000.00000,  0.0, 0.1686028, 0.0000000, 0.0000000
00,43,57,15,47,38,1420.40580,3000000.00000,  0.0, 0.1686227, 0.0000000, 0.0000000
00,43,59,15,47,40,1420.40580,3000000.00000,  0.0, 0.1686509, 0.0000000, 0.0000000
00,44,01,15,47,42,1420.40580,3000000.00000,  0.0, 0.1686869, 0.0000000, 0.0000000
00,44,03,15,47,44,1420.40580,3000000.00000,  0.0, 0.1686537, 0.0000000, 0.0000000
00,44,05,15,47,46,1420.40580,3000000.00000,  0.0, 0.1686413, 0.0000000, 0.0000000
00,44,07,15,47,48,1420.40580,3000000.00000,  0.0, 0.1686319, 0.0000000, 0.0000000
00,44,09,15,47,50,1420.40580,3000000.00000,  0.0, 0.1686776, 0.0000000, 0.0000000
00,44,11,15,47,52,1420.40580,3000000.00000,  0.0, 0.1686506, 0.0000000, 0.0000000
00,44,13,15,47,54,1420.40580,3000000.00000,  0.0, 0.1686042, 0.0000000, 0.0000000
00,44,15,15,47,56,1420.40580,3000000.00000,  0.0, 0.1686148, 0.0000000, 0.0000000
00,44,17,15,47,58,1420.40580,3000000.00000,  0.0, 0.1685933, 0.0000000, 0.0000000
00,44,19,15,48,00,1420.40580,3000000.00000,  0.0, 0.1685520, 0.0000000, 0.0000000
00,44,21,15,48,02,1420.40580,3000000.00000,  0.0, 0.1685832, 0.0000000, 0.0000000
00,44,23,15,48,04,1420.40580,3000000.00000,  0.0, 0.1685974, 0.0000000, 0.0000000
00,44,25,15,48,06,1420.40580,3000000.00000,  0.0, 0.1686101, 0.0000000, 0.0000000
00,44,27,15,48,08,1420.40580,3000000.00000,  0.0, 0.1686085, 0.0000000, 0.0000000
00,44,29,15,48,10,1420.40580,3000000.00000,  0.0, 0.1685827, 0.0000000, 0.0000000
00,44,31,15,48,12,1420.40580,3000000.00000,  0.0, 0.1685708, 0.0000000, 0.0000000
00,44,33,15,48,14,1420.40580,3000000.00000,  0.0, 0.1685673, 0.0000000, 0.0000000
00,44,35,15,48,16,1420.40580,3000000.00000,  0.0, 0.1686213, 0.0000000, 0.0000000
00,44,37,15,48,18,1420.40580,3000000.00000,  0.0, 0.1686320, 0.0000000, 0.0000000
00,44,39,15,48,20,1420.40580,3000000.00000,  0.0, 0.1686272, 0.0000000, 0.0000000
00,44,41,15,48,22,1420.40580,3000000.00000,  0.0, 0.1685950, 0.0000000, 0.0000000
00,44,43,15,48,24,1420.40580,3000000.00000,  0.0, 0.1685466, 0.0000000, 0.0000000
00,44,45,15,48,26,1420.40580,3000000.00000,  0.0, 0.1685708, 0.0000000, 0.0000000
00,44,47,15,48,28,1420.40580,3000000.00000,  0.0, 0.1685746, 0.0000000, 0.0000000
00,44,49,15,48,30,1420.40580,3000000.00000,  0.0, 0.1685508, 0.0000000, 0.0000000
00,44,51,15,48,32,1420.40580,3000000.00000,  0.0, 0.1685336, 0.0000000, 0.0000000
00,44,53,15,48,34,1420.40580,3000000.00000,  0.0, 0.1685922, 0.0000000, 0.0000000
00,44,55,15,48,36,1420.40580,3000000.00000,  0.0, 0.1686881, 0.0000000, 0.0000000
00,44,57,15,48,38,1420.40580,3000000.00000,  0.0, 0.1686922, 0.0000000, 0.0000000
00,44,59,15,48,40,1420.40580,3000000.00000,  0.0, 0.1686788, 0.0000000, 0.0000000
00,45,01,15,48,42,1420.40580,3000000.00000,  0.0, 0.1686792, 0.0000000, 0.0000000
00,45,03,15,48,44,1420.40580,3000000.00000,  0.0, 0.1686698, 0.0000000, 0.0000000
00,45,05,15,48,46,1420.40580,3000000.00000,  0.0, 0.1686537, 0.0000000, 0.0000000
00,45,07,15,48,48,1420.40580,3000000.00000,  0.0, 0.1686959, 0.0000000, 0.0000000
00,45,10,15,48,51,1420.40580,3000000.00000,  0.0, 0.1687309, 0.0000000, 0.0000000
00,45,12,15,48,53,1420.40580,3000000.00000,  0.0, 0.1687445, 0.0000000, 0.0000000
00,45,14,15,48,55,1420.40580,3000000.00000,  0.0, 0.1687587, 0.0000000, 0.0000000
00,45,16,15,48,57,1420.40580,3000000.00000,  0.0, 0.1687266, 0.0000000, 0.0000000
00,45,18,15,48,59,1420.40580,3000000.00000,  0.0, 0.1687717, 0.0000000, 0.0000000
00,45,20,15,49,01,1420.40580,3000000.00000,  0.0, 0.1687755, 0.0000000, 0.0000000
00,45,22,15,49,03,1420.40580,3000000.00000,  0.0, 0.1687519, 0.0000000, 0.0000000
00,45,24,15,49,05,1420.40580,3000000.00000,  0.0, 0.1687432, 0.0000000, 0.0000000
00,45,26,15,49,07,1420.40580,3000000.00000,  0.0, 0.1687039, 0.0000000, 0.0000000
00,45,28,15,49,09,1420.40580,3000000.00000,  0.0, 0.1687370, 0.0000000, 0.0000000
00,45,30,15,49,11,1420.40580,3000000.00000,  0.0, 0.1687796, 0.0000000, 0.0000000
00,45,32,15,49,13,1420.40580,3000000.00000,  0.0, 0.1688245, 0.0000000, 0.0000000
00,45,34,15,49,15,1420.40580,3000000.00000,  0.0, 0.1689014, 0.0000000, 0.0000000
00,45,36,15,49,17,1420.40580,3000000.00000,  0.0, 0.1689949, 0.0000000, 0.0000000
00,45,38,15,49,19,1420.40580,3000000.00000,  0.0, 0.1690012, 0.0000000, 0.0000000
00,45,40,15,49,21,1420.40580,3000000.00000,  0.0, 0.1690162, 0.0000000, 0.0000000
00,45,42,15,49,23,1420.40580,3000000.00000,  0.0, 0.1690081, 0.0000000, 0.0000000
00,45,44,15,49,25,1420.40580,3000000.00000,  0.0, 0.1689526, 0.0000000, 0.0000000
00,45,46,15,49,27,1420.40580,3000000.00000,  0.0, 0.1689685, 0.0000000, 0.0000000
00,45,48,15,49,29,1420.40580,3000000.00000,  0.0, 0.1689986, 0.0000000, 0.0000000
00,45,50,15,49,31,1420.40580,3000000.00000,  0.0, 0.1689486, 0.0000000, 0.0000000
00,45,52,15,49,33,1420.40580,3000000.00000,  0.0, 0.1689698, 0.0000000, 0.0000000
00,45,54,15,49,35,1420.40580,3000000.00000,  0.0, 0.1690254, 0.0000000, 0.0000000
00,45,56,15,49,37,1420.40580,3000000.00000,  0.0, 0.1690318, 0.0000000, 0.0000000
00,45,58,15,49,39,1420.40580,3000000.00000,  0.0, 0.1690139, 0.0000000, 0.0000000
00,46,00,15,49,41,1420.40580,3000000.00000,  0.0, 0.1690078, 0.0000000, 0.0000000
00,46,02,15,49,43,1420.40580,3000000.00000,  0.0, 0.1689465, 0.0000000, 0.0000000
00,46,04,15,49,45,1420.40580,3000000.00000,  0.0, 0.1689389, 0.0000000, 0.0000000
00,46,06,15,49,47,1420.40580,3000000.00000,  0.0, 0.1689484, 0.0000000, 0.0000000
00,46,08,15,49,49,1420.40580,3000000.00000,  0.0, 0.1688964, 0.0000000, 0.0000000
00,46,10,15,49,51,1420.40580,3000000.00000,  0.0, 0.1689190, 0.0000000, 0.0000000
00,46,12,15,49,53,1420.40580,3000000.00000,  0.0, 0.1689670, 0.0000000, 0.0000000
00,46,14,15,49,55,1420.40580,3000000.00000,  0.0, 0.1689970, 0.0000000, 0.0000000
00,46,16,15,49,57,1420.40580,3000000.00000,  0.0, 0.1690058, 0.0000000, 0.0000000
00,46,18,15,49,59,1420.40580,3000000.00000,  0.0, 0.1690749, 0.0000000, 0.0000000
00,46,20,15,50,01,1420.40580,3000000.00000,  0.0, 0.1691336, 0.0000000, 0.0000000
00,46,22,15,50,03,1420.40580,3000000.00000,  0.0, 0.1690721, 0.0000000, 0.0000000
00,46,24,15,50,05,1420.40580,3000000.00000,  0.0, 0.1690722, 0.0000000, 0.0000000
00,46,26,15,50,07,1420.40580,3000000.00000,  0.0, 0.1690922, 0.0000000, 0.0000000
00,46,28,15,50,09,1420.40580,3000000.00000,  0.0, 0.1690515, 0.0000000, 0.0000000
00,46,30,15,50,11,1420.40580,3000000.00000,  0.0, 0.1690436, 0.0000000, 0.0000000
00,46,32,15,50,13,1420.40580,3000000.00000,  0.0, 0.1690766, 0.0000000, 0.0000000
00,46,34,15,50,15,1420.40580,3000000.00000,  0.0, 0.1690485, 0.0000000, 0.0000000
00,46,36,15,50,17,1420.40580,3000000.00000,  0.0, 0.1689732, 0.0000000, 0.0000000
00,46,38,15,50,19,1420.40580,3000000.00000,  0.0, 0.1690034, 0.0000000, 0.0000000
00,46,41,15,50,22,1420.40580,3000000.00000,  0.0, 0.1689852, 0.0000000, 0.0000000
00,46,43,15,50,24,1420.40580,3000000.00000,  0.0, 0.1689851, 0.0000000, 0.0000000
00,46,45,15,50,26,1420.40580,3000000.00000,  0.0, 0.1689879, 0.0000000, 0.0000000
00,46,47,15,50,28,1420.40580,3000000.00000,  0.0, 0.1689698, 0.0000000, 0.0000000
00,46,49,15,50,30,1420.40580,3000000.00000,  0.0, 0.1690326, 0.0000000, 0.0000000
00,46,51,15,50,32,1420.40580,3000000.00000,  0.0, 0.1690923, 0.0000000, 0.0000000
00,46,53,15,50,34,1420.40580,3000000.00000,  0.0, 0.1690848, 0.0000000, 0.0000000
00,46,55,15,50,36,1420.40580,3000000.00000,  0.0, 0.1691102, 0.0000000, 0.0000000
00,46,57,15,50,38,1420.40580,3000000.00000,  0.0, 0.1691621, 0.0000000, 0.0000000
00,46,59,15,50,40,1420.40580,3000000.00000,  0.0, 0.1692018, 0.0000000, 0.0000000
00,47,01,15,50,42,1420.40580,3000000.00000,  0.0, 0.1692202, 0.0000000, 0.0000000
00,47,03,15,50,44,1420.40580,3000000.00000,  0.0, 0.1692178, 0.0000000, 0.0000000
00,47,05,15,50,46,1420.40580,3000000.00000,  0.0, 0.1692181, 0.0000000, 0.0000000
00,47,07,15,50,48,1420.40580,3000000.00000,  0.0, 0.1692065, 0.0000000, 0.0000000
00,47,09,15,50,50,1420.40580,3000000.00000,  0.0, 0.1691932, 0.0000000, 0.0000000
00,47,11,15,50,52,1420.40580,3000000.00000,  0.0, 0.1691962, 0.0000000, 0.0000000
00,47,13,15,50,54,1420.40580,3000000.00000,  0.0, 0.1692190, 0.0000000, 0.0000000
00,47,15,15,50,56,1420.40580,3000000.00000,  0.0, 0.1692179, 0.0000000, 0.0000000
00,47,17,15,50,58,1420.40580,3000000.00000,  0.0, 0.1691770, 0.0000000, 0.0000000
00,47,19,15,51,00,1420.40580,3000000.00000,  0.0, 0.1691453, 0.0000000, 0.0000000
00,47,21,15,51,02,1420.40580,3000000.00000,  0.0, 0.1691856, 0.0000000, 0.0000000
00,47,23,15,51,04,1420.40580,3000000.00000,  0.0, 0.1691849, 0.0000000, 0.0000000
00,47,25,15,51,06,1420.40580,3000000.00000,  0.0, 0.1692121, 0.0000000, 0.0000000
00,47,27,15,51,08,1420.40580,3000000.00000,  0.0, 0.1692249, 0.0000000, 0.0000000
00,47,29,15,51,10,1420.40580,3000000.00000,  0.0, 0.1692546, 0.0000000, 0.0000000
00,47,31,15,51,12,1420.40580,3000000.00000,  0.0, 0.1692465, 0.0000000, 0.0000000
00,47,33,15,51,14,1420.40580,3000000.00000,  0.0, 0.1692538, 0.0000000, 0.0000000
00,47,35,15,51,16,1420.40580,3000000.00000,  0.0, 0.1692636, 0.0000000, 0.0000000
00,47,37,15,51,18,1420.40580,3000000.00000,  0.0, 0.1692109, 0.0000000, 0.0000000
00,47,39,15,51,20,1420.40580,3000000.00000,  0.0, 0.1692435, 0.0000000, 0.0000000
00,47,41,15,51,22,1420.40580,3000000.00000,  0.0, 0.1693396, 0.0000000, 0.0000000
00,47,43,15,51,24,1420.40580,3000000.00000,  0.0, 0.1693304, 0.0000000, 0.0000000
00,47,45,15,51,26,1420.40580,3000000.00000,  0.0, 0.1693454, 0.0000000, 0.0000000
00,47,47,15,51,28,1420.40580,3000000.00000,  0.0, 0.1693309, 0.0000000, 0.0000000
00,47,49,15,51,30,1420.40580,3000000.00000,  0.0, 0.1692774, 0.0000000, 0.0000000
00,47,51,15,51,32,1420.40580,3000000.00000,  0.0, 0.1692549, 0.0000000, 0.0000000
00,47,53,15,51,34,1420.40580,3000000.00000,  0.0, 0.1692652, 0.0000000, 0.0000000
00,47,55,15,51,36,1420.40580,3000000.00000,  0.0, 0.1692852, 0.0000000, 0.0000000
00,47,57,15,51,38,1420.40580,3000000.00000,  0.0, 0.1692723, 0.0000000, 0.0000000
00,47,59,15,51,40,1420.40580,3000000.00000,  0.0, 0.1692415, 0.0000000, 0.0000000
00,48,01,15,51,42,1420.40580,3000000.00000,  0.0, 0.1692874, 0.0000000, 0.0000000
00,48,03,15,51,44,1420.40580,3000000.00000,  0.0, 0.1693147, 0.0000000, 0.0000000
00,48,06,15,51,47,1420.40580,3000000.00000,  0.0, 0.1693025, 0.0000000, 0.0000000
00,48,08,15,51,49,1420.40580,3000000.00000,  0.0, 0.1692671, 0.0000000, 0.0000000
00,48,10,15,51,51,1420.40580,3000000.00000,  0.0, 0.1692622, 0.0000000, 0.0000000
00,48,12,15,51,53,1420.40580,3000000.00000,  0.0, 0.1692346, 0.0000000, 0.0000000
00,48,14,15,51,55,1420.40580,3000000.00000,  0.0, 0.1692577, 0.0000000, 0.0000000
00,48,16,15,51,57,1420.40580,3000000.00000,  0.0, 0.1693016, 0.0000000, 0.0000000
00,48,18,15,51,59,1420.40580,3000000.00000,  0.0, 0.1692718, 0.0000000, 0.0000000
00,48,20,15,52,01,1420.40580,3000000.00000,  0.0, 0.1692628, 0.0000000, 0.0000000
00,48,22,15,52,03,1420.40580,3000000.00000,  0.0, 0.1692101, 0.0000000, 0.0000000
00,48,24,15,52,05,1420.40580,3000000.00000,  0.0, 0.1692169, 0.0000000, 0.0000000
00,48,26,15,52,07,1420.40580,3000000.00000,  0.0, 0.1692211, 0.0000000, 0.0000000
00,48,28,15,52,09,1420.40580,3000000.00000,  0.0, 0.1692321, 0.0000000, 0.0000000
00,48,30,15,52,11,1420.40580,3000000.00000,  0.0, 0.1693498, 0.0000000, 0.0000000
00,48,32,15,52,13,1420.40580,3000000.00000,  0.0, 0.1693259, 0.0000000, 0.0000000
00,48,34,15,52,15,1420.40580,3000000.00000,  0.0, 0.1693341, 0.0000000, 0.0000000
00,48,36,15,52,17,1420.40580,3000000.00000,  0.0, 0.1693324, 0.0000000, 0.0000000
00,48,38,15,52,19,1420.40580,3000000.00000,  0.0, 0.1692727, 0.0000000, 0.0000000
00,48,40,15,52,21,1420.40580,3000000.00000,  0.0, 0.1692881, 0.0000000, 0.0000000
00,48,42,15,52,23,1420.40580,3000000.00000,  0.0, 0.1693019, 0.0000000, 0.0000000
00,48,44,15,52,25,1420.40580,3000000.00000,  0.0, 0.1692771, 0.0000000, 0.0000000
00,48,46,15,52,27,1420.40580,3000000.00000,  0.0, 0.1693155, 0.0000000, 0.0000000
00,48,48,15,52,29,1420.40580,3000000.00000,  0.0, 0.1693193, 0.0000000, 0.0000000
00,48,50,15,52,31,1420.40580,3000000.00000,  0.0, 0.1693499, 0.0000000, 0.0000000
00,48,52,15,52,33,1420.40580,3000000.00000,  0.0, 0.1693287, 0.0000000, 0.0000000
00,48,54,15,52,35,1420.40580,3000000.00000,  0.0, 0.1693212, 0.0000000, 0.0000000
00,48,56,15,52,37,1420.40580,3000000.00000,  0.0, 0.1692714, 0.0000000, 0.0000000
00,48,58,15,52,39,1420.40580,3000000.00000,  0.0, 0.1692601, 0.0000000, 0.0000000
00,49,00,15,52,41,1420.40580,3000000.00000,  0.0, 0.1692550, 0.0000000, 0.0000000
00,49,02,15,52,43,1420.40580,3000000.00000,  0.0, 0.1692463, 0.0000000, 0.0000000
00,49,04,15,52,45,1420.40580,3000000.00000,  0.0, 0.1692755, 0.0000000, 0.0000000
00,49,06,15,52,47,1420.40580,3000000.00000,  0.0, 0.1693255, 0.0000000, 0.0000000
00,49,08,15,52,49,1420.40580,3000000.00000,  0.0, 0.1693431, 0.0000000, 0.0000000
00,49,10,15,52,51,1420.40580,3000000.00000,  0.0, 0.1692923, 0.0000000, 0.0000000
00,49,12,15,52,53,1420.40580,3000000.00000,  0.0, 0.1693436, 0.0000000, 0.0000000
00,49,14,15,52,55,1420.40580,3000000.00000,  0.0, 0.1693399, 0.0000000, 0.0000000
00,49,16,15,52,57,1420.40580,3000000.00000,  0.0, 0.1693845, 0.0000000, 0.0000000
00,49,18,15,52,59,1420.40580,3000000.00000,  0.0, 0.1693894, 0.0000000, 0.0000000
00,49,20,15,53,01,1420.40580,3000000.00000,  0.0, 0.1694125, 0.0000000, 0.0000000
00,49,22,15,53,03,1420.40580,3000000.00000,  0.0, 0.1693957, 0.0000000, 0.0000000
00,49,24,15,53,05,1420.40580,3000000.00000,  0.0, 0.1693688, 0.0000000, 0.0000000
00,49,26,15,53,08,1420.40580,3000000.00000,  0.0, 0.1693117, 0.0000000, 0.0000000
00,49,28,15,53,10,1420.40580,3000000.00000,  0.0, 0.1693185, 0.0000000, 0.0000000
00,49,30,15,53,12,1420.40580,3000000.00000,  0.0, 0.1692824, 0.0000000, 0.0000000
00,49,33,15,53,15,1420.40580,3000000.00000,  0.0, 0.1692927, 0.0000000, 0.0000000
00,49,35,15,53,17,1420.40580,3000000.00000,  0.0, 0.1692824, 0.0000000, 0.0000000
00,49,37,15,53,19,1420.40580,3000000.00000,  0.0, 0.1692660, 0.0000000, 0.0000000
00,49,39,15,53,21,1420.40580,3000000.00000,  0.0, 0.1692598, 0.0000000, 0.0000000
00,49,41,15,53,23,1420.40580,3000000.00000,  0.0, 0.1693253, 0.0000000, 0.0000000
00,49,43,15,53,25,1420.40580,3000000.00000,  0.0, 0.1693642, 0.0000000, 0.0000000
00,49,45,15,53,27,1420.40580,3000000.00000,  0.0, 0.1693396, 0.0000000, 0.0000000
00,49,47,15,53,29,1420.40580,3000000.00000,  0.0, 0.1693211, 0.0000000, 0.0000000
00,49,49,15,53,31,1420.40580,3000000.00000,  0.0, 0.1693087, 0.0000000, 0.0000000
00,49,51,15,53,33,1420.40580,3000000.00000,  0.0, 0.1693674, 0.0000000, 0.0000000
00,49,53,15,53,35,1420.40580,3000000.00000,  0.0, 0.1693971, 0.0000000, 0.0000000
00,49,55,15,53,37,1420.40580,3000000.00000,  0.0, 0.1693830, 0.0000000, 0.0000000
00,49,57,15,53,39,1420.40580,3000000.00000,  0.0, 0.1693534, 0.0000000, 0.0000000
00,49,59,15,53,41,1420.40580,3000000.00000,  0.0, 0.1693787, 0.0000000, 0.0000000
00,50,01,15,53,43,1420.40580,3000000.00000,  0.0, 0.1694353, 0.0000000, 0.0000000
00,50,03,15,53,45,1420.40580,3000000.00000,  0.0, 0.1694579, 0.0000000, 0.0000000
00,50,05,15,53,47,1420.40580,3000000.00000,  0.0, 0.1694539, 0.0000000, 0.0000000
00,50,07,15,53,49,1420.40580,3000000.00000,  0.0, 0.1694280, 0.0000000, 0.0000000
00,50,09,15,53,51,1420.40580,3000000.00000,  0.0, 0.1694076, 0.0000000, 0.0000000
00,50,11,15,53,53,1420.40580,3000000.00000,  0.0, 0.1693897, 0.0000000, 0.0000000
00,50,13,15,53,55,1420.40580,3000000.00000,  0.0, 0.1693513, 0.0000000, 0.0000000
00,50,15,15,53,57,1420.40580,3000000.00000,  0.0, 0.1693930, 0.0000000, 0.0000000
00,50,17,15,53,59,1420.40580,3000000.00000,  0.0, 0.1694097, 0.0000000, 0.0000000
00,50,19,15,54,01,1420.40580,3000000.00000,  0.0, 0.1694365, 0.0000000, 0.0000000
00,50,21,15,54,03,1420.40580,3000000.00000,  0.0, 0.1693959, 0.0000000, 0.0000000
00,50,23,15,54,05,1420.40580,3000000.00000,  0.0, 0.1693849, 0.0000000, 0.0000000
00,50,25,15,54,07,1420.40580,3000000.00000,  0.0, 0.1694038, 0.0000000, 0.0000000
00,50,27,15,54,09,1420.40580,3000000.00000,  0.0, 0.1694493, 0.0000000, 0.0000000
00,50,29,15,54,11,1420.40580,3000000.00000,  0.0, 0.1694535, 0.0000000, 0.0000000
00,50,31,15,54,13,1420.40580,3000000.00000,  0.0, 0.1694658, 0.0000000, 0.0000000
00,50,33,15,54,15,1420.40580,3000000.00000,  0.0, 0.1694596, 0.0000000, 0.0000000
00,50,35,15,54,17,1420.40580,3000000.00000,  0.0, 0.1694053, 0.0000000, 0.0000000
00,50,37,15,54,19,1420.40580,3000000.00000,  0.0, 0.1693922, 0.0000000, 0.0000000
00,50,39,15,54,21,1420.40580,3000000.00000,  0.0, 0.1693584, 0.0000000, 0.0000000
00,50,41,15,54,23,1420.40580,3000000.00000,  0.0, 0.1693685, 0.0000000, 0.0000000
00,50,43,15,54,25,1420.40580,3000000.00000,  0.0, 0.1693890, 0.0000000, 0.0000000
00,50,45,15,54,27,1420.40580,3000000.00000,  0.0, 0.1693904, 0.0000000, 0.0000000
00,50,47,15,54,29,1420.40580,3000000.00000,  0.0, 0.1694225, 0.0000000, 0.0000000
00,50,49,15,54,31,1420.40580,3000000.00000,  0.0, 0.1694132, 0.0000000, 0.0000000
00,50,51,15,54,33,1420.40580,3000000.00000,  0.0, 0.1693871, 0.0000000, 0.0000000
00,50,53,15,54,35,1420.40580,3000000.00000,  0.0, 0.1694019, 0.0000000, 0.0000000
00,50,56,15,54,38,1420.40580,3000000.00000,  0.0, 0.1693900, 0.0000000, 0.0000000
00,50,58,15,54,40,1420.40580,3000000.00000,  0.0, 0.1693932, 0.0000000, 0.0000000
00,51,00,15,54,42,1420.40580,3000000.00000,  0.0, 0.1694218, 0.0000000, 0.0000000
00,51,02,15,54,44,1420.40580,3000000.00000,  0.0, 0.1694707, 0.0000000, 0.0000000
00,51,04,15,54,46,1420.40580,3000000.00000,  0.0, 0.1694287, 0.0000000, 0.0000000
00,51,06,15,54,48,1420.40580,3000000.00000,  0.0, 0.1694019, 0.0000000, 0.0000000
00,51,08,15,54,50,1420.40580,3000000.00000,  0.0, 0.1694116, 0.0000000, 0.0000000
00,51,10,15,54,52,1420.40580,3000000.00000,  0.0, 0.1694487, 0.0000000, 0.0000000
00,51,12,15,54,54,1420.40580,3000000.00000,  0.0, 0.1694319, 0.0000000, 0.0000000
00,51,14,15,54,56,1420.40580,3000000.00000,  0.0, 0.1693547, 0.0000000, 0.0000000
00,51,16,15,54,58,1420.40580,3000000.00000,  0.0, 0.1693423, 0.0000000, 0.0000000
00,51,18,15,55,00,1420.40580,3000000.00000,  0.0, 0.1692934, 0.0000000, 0.0000000
00,51,20,15,55,02,1420.40580,3000000.00000,  0.0, 0.1692854, 0.0000000, 0.0000000
00,51,22,15,55,04,1420.40580,3000000.00000,  0.0, 0.1692247, 0.0000000, 0.0000000
00,51,24,15,55,06,1420.40580,3000000.00000,  0.0, 0.1693170, 0.0000000, 0.0000000
00,51,26,15,55,08,1420.40580,3000000.00000,  0.0, 0.1693727, 0.0000000, 0.0000000
00,51,28,15,55,10,1420.40580,3000000.00000,  0.0, 0.1693888, 0.0000000, 0.0000000
00,51,30,15,55,12,1420.40580,3000000.00000,  0.0, 0.1694038, 0.0000000, 0.0000000
00,51,32,15,55,14,1420.40580,3000000.00000,  0.0, 0.1693877, 0.0000000, 0.0000000
00,51,34,15,55,16,1420.40580,3000000.00000,  0.0, 0.1694324, 0.0000000, 0.0000000
00,51,36,15,55,18,1420.40580,3000000.00000,  0.0, 0.1694300, 0.0000000, 0.0000000
00,51,38,15,55,20,1420.40580,3000000.00000,  0.0, 0.1694447, 0.0000000, 0.0000000
00,51,40,15,55,22,1420.40580,3000000.00000,  0.0, 0.1694385, 0.0000000, 0.0000000
00,51,42,15,55,24,1420.40580,3000000.00000,  0.0, 0.1694795, 0.0000000, 0.0000000
00,51,44,15,55,26,1420.40580,3000000.00000,  0.0, 0.1695448, 0.0000000, 0.0000000
00,51,46,15,55,28,1420.40580,3000000.00000,  0.0, 0.1695399, 0.0000000, 0.0000000
00,51,48,15,55,30,1420.40580,3000000.00000,  0.0, 0.1695659, 0.0000000, 0.0000000
00,51,50,15,55,32,1420.40580,3000000.00000,  0.0, 0.1695462, 0.0000000, 0.0000000
00,51,52,15,55,34,1420.40580,3000000.00000,  0.0, 0.1695342, 0.0000000, 0.0000000
00,51,54,15,55,36,1420.40580,3000000.00000,  0.0, 0.1695449, 0.0000000, 0.0000000
00,51,56,15,55,38,1420.40580,3000000.00000,  0.0, 0.1695063, 0.0000000, 0.0000000
00,51,58,15,55,40,1420.40580,3000000.00000,  0.0, 0.1694952, 0.0000000, 0.0000000
00,52,00,15,55,42,1420.40580,3000000.00000,  0.0, 0.1695248, 0.0000000, 0.0000000
00,52,02,15,55,44,1420.40580,3000000.00000,  0.0, 0.1695343, 0.0000000, 0.0000000
00,52,04,15,55,46,1420.40580,3000000.00000,  0.0, 0.1695704, 0.0000000, 0.0000000
