00,54,19,15,46,12,1420.40580,3000000.00000,  0.0, 0.1637040, 0.0000000, 0.0000000
00,54,21,15,46,14,1420.40580,3000000.00000,  0.0, 0.1637115, 0.0000000, 0.0000000
00,54,23,15,46,16,1420.40580,3000000.00000,  0.0, 0.1636624, 0.0000000, 0.0000000
00,54,25,15,46,18,1420.40580,3000000.00000,  0.0, 0.1636394, 0.0000000, 0.0000000
00,54,27,15,46,20,1420.40580,3000000.00000,  0.0, 0.1636405, 0.0000000, 0.0000000
00,54,29,15,46,22,1420.40580,3000000.00000,  0.0, 0.1636311, 0.0000000, 0.0000000
00,54,31,15,46,24,1420.40580,3000000.00000,  0.0, 0.1636319, 0.0000000, 0.0000000
00,54,33,15,46,26,1420.40580,3000000.00000,  0.0, 0.1636706, 0.0000000, 0.0000000
00,54,35,15,46,28,1420.40580,3000000.00000,  0.0, 0.1636916, 0.0000000, 0.0000000
00,54,37,15,46,30,1420.40580,3000000.00000,  0.0, 0.1637033, 0.0000000, 0.0000000
00,54,39,15,46,32,1420.40580,3000000.00000,  0.0, 0.1636561, 0.0000000, 0.0000000
00,54,41,15,46,34,1420.40580,3000000.00000,  0.0, 0.1636967, 0.0000000, 0.0000000
00,54,43,15,46,36,1420.40580,3000000.00000,  0.0, 0.1637047, 0.0000000, 0.0000000
00,54,45,15,46,38,1420.40580,3000000.00000,  0.0, 0.1637164, 0.0000000, 0.0000000
00,54,47,15,46,40,1420.40580,3000000.00000,  0.0, 0.1637274, 0.0000000, 0.0000000
00,54,49,15,46,42,1420.40580,3000000.00000,  0.0, 0.1636994, 0.0000000, 0.0000000
00,54,51,15,46,44,1420.40580,3000000.00000,  0.0, 0.1636689, 0.0000000, 0.0000000
00,54,53,15,46,46,1420.40580,3000000.00000,  0.0, 0.1636810, 0.0000000, 0.0000000
00,54,55,15,46,48,1420.40580,3000000.00000,  0.0, 0.1636790, 0.0000000, 0.0000000
00,54,57,15,46,50,1420.40580,3000000.00000,  0.0, 0.1636954, 0.0000000, 0.0000000
00,54,59,15,46,52,1420.40580,3000000.00000,  0.0, 0.1636599, 0.0000000, 0.0000000
00,55,01,15,46,54,1420.40580,3000000.00000,  0.0, 0.1636950, 0.0000000, 0.0000000
00,55,03,15,46,56,1420.40580,3000000.00000,  0.0, 0.1637307, 0.0000000, 0.0000000
00,55,05,15,46,58,1420.40580,3000000.00000,  0.0, 0.1637145, 0.0000000, 0.0000000
00,55,07,15,47,00,1420.40580,3000000.00000,  0.0, 0.1637748, 0.0000000, 0.0000000
00,55,09,15,47,02,1420.40580,3000000.00000,  0.0, 0.1637614, 0.0000000, 0.0000000
00,55,11,15,47,04,1420.40580,3000000.00000,  0.0, 0.1637544, 0.0000000, 0.0000000
00,55,13,15,47,06,1420.40580,3000000.00000,  0.0, 0.1637026, 0.0000000, 0.0000000
00,55,15,15,47,08,1420.40580,3000000.00000,  0.0, 0.1636916, 0.0000000, 0.0000000
00,55,17,15,47,10,1420.40580,3000000.00000,  0.0, 0.1637156, 0.0000000, 0.0000000
00,55,19,15,47,12,1420.40580,3000000.00000,  0.0, 0.1637155, 0.0000000, 0.0000000
00,55,21,15,47,14,1420.40580,3000000.00000,  0.0, 0.1637009, 0.0000000, 0.0000000
00,55,24,15,47,17,1420.40580,3000000.00000,  0.0, 0.1637069, 0.0000000, 0.0000000
00,55,26,15,47,19,1420.40580,3000000.00000,  0.0, 0.1637060, 0.0000000, 0.0000000
00,55,28,15,47,21,1420.40580,3000000.00000,  0.0, 0.1636830, 0.0000000, 0.0000000
00,55,30,15,47,23,1420.40580,3000000.00000,  0.0, 0.1636748, 0.0000000, 0.0000000
00,55,32,15,47,25,1420.40580,3000000.00000,  0.0, 0.1637111, 0.0000000, 0.0000000
00,55,34,15,47,27,1420.40580,3000000.00000,  0.0, 0.1636956, 0.0000000, 0.0000000
00,55,36,15,47,29,1420.40580,3000000.00000,  0.0, 0.1637846, 0.0000000, 0.0000000
00,55,38,15,47,31,1420.40580,3000000.00000,  0.0, 0.1637984, 0.0000000, 0.0000000
00,55,40,15,47,33,1420.40580,3000000.00000,  0.0, 0.1638780, 0.0000000, 0.0000000
00,55,42,15,47,35,1420.40580,3000000.00000,  0.0, 0.1639159, 0.0000000, 0.0000000
00,55,44,15,47,37,1420.40580,3000000.00000,  0.0, 0.1639069, 0.0000000, 0.0000000
00,55,46,15,47,39,1420.40580,3000000.00000,  0.0, 0.1638627, 0.0000000, 0.0000000
00,55,48,15,47,41,1420.40580,3000000.00000,  0.0, 0.1638312, 0.0000000, 0.0000000
00,55,50,15,47,43,1420.40580,3000000.00000,  0.0, 0.1637947, 0.0000000, 0.0000000
00,55,52,15,47,45,1420.40580,3000000.00000,  0.0, 0.1637515, 0.0000000, 0.0000000
00,55,54,15,47,47,1420.40580,3000000.00000,  0.0, 0.1637199, 0.0000000, 0.0000000
00,55,56,15,47,49,1420.40580,3000000.00000,  0.0, 0.1636998, 0.0000000, 0.0000000
00,55,58,15,47,51,1420.40580,3000000.00000,  0.0, 0.1637066, 0.0000000, 0.0000000
00,56,00,15,47,53,1420.40580,3000000.00000,  0.0, 0.1637622, 0.0000000, 0.0000000
00,56,02,15,47,55,1420.40580,3000000.00000,  0.0, 0.1637671, 0.0000000, 0.0000000
00,56,04,15,47,57,1420.40580,3000000.00000,  0.0, 0.1638007, 0.0000000, 0.0000000
00,56,06,15,47,59,1420.40580,3000000.00000,  0.0, 0.1638392, 0.0000000, 0.0000000
00,56,08,15,48,01,1420.40580,3000000.00000,  0.0, 0.1638474, 0.0000000, 0.0000000
00,56,10,15,48,03,1420.40580,3000000.00000,  0.0, 0.1638282, 0.0000000, 0.0000000
00,56,12,15,48,05,1420.40580,3000000.00000,  0.0, 0.1638246, 0.0000000, 0.0000000
00,56,14,15,48,07,1420.40580,3000000.00000,  0.0, 0.1638207, 0.0000000, 0.0000000
00,56,16,15,48,09,1420.40580,3000000.00000,  0.0, 0.1638669, 0.0000000, 0.0000000
00,56,18,15,48,11,1420.40580,3000000.00000,  0.0, 0.1638402, 0.0000000, 0.0000000
00,56,20,15,48,13,1420.40580,3000000.00000,  0.0, 0.1638536, 0.0000000, 0.0000000
00,56,22,15,48,15,1420.40580,3000000.00000,  0.0, 0.1638476, 0.0000000, 0.0000000
00,56,24,15,48,17,1420.40580,3000000.00000,  0.0, 0.1638692, 0.0000000, 0.0000000
00,56,26,15,48,19,1420.40580,3000000.00000,  0.0, 0.1638630, 0.0000000, 0.0000000
00,56,28,15,48,21,1420.40580,3000000.00000,  0.0, 0.1638709, 0.0000000, 0.0000000
00,56,30,15,48,23,1420.40580,3000000.00000,  0.0, 0.1639012, 0.0000000, 0.0000000
00,56,32,15,48,25,1420.40580,3000000.00000,  0.0, 0.1639202, 0.0000000, 0.0000000
00,56,34,15,48,27,1420.40580,3000000.00000,  0.0, 0.1639207, 0.0000000, 0.0000000
00,56,36,15,48,29,1420.40580,3000000.00000,  0.0, 0.1639599, 0.0000000, 0.0000000
00,56,38,15,48,31,1420.40580,3000000.00000,  0.0, 0.1639666, 0.0000000, 0.0000000
00,56,40,15,48,33,1420.40580,3000000.00000,  0.0, 0.1639288, 0.0000000, 0.0000000
00,56,42,15,48,35,1420.40580,3000000.00000,  0.0, 0.1639347, 0.0000000, 0.0000000
00,56,44,15,48,37,1420.40580,3000000.00000,  0.0, 0.1639401, 0.0000000, 0.0000000
00,56,46,15,48,39,1420.40580,3000000.00000,  0.0, 0.1639225, 0.0000000, 0.0000000
00,56,49,15,48,42,1420.40580,3000000.00000,  0.0, 0.1638993, 0.0000000, 0.0000000
00,56,51,15,48,44,1420.40580,3000000.00000,  0.0, 0.1639177, 0.0000000, 0.0000000
00,56,53,15,48,46,1420.40580,3000000.00000,  0.0, 0.1639742, 0.0000000, 0.0000000
00,56,55,15,48,48,1420.40580,3000000.00000,  0.0, 0.1639581, 0.0000000, 0.0000000
00,56,57,15,48,50,1420.40580,3000000.00000,  0.0, 0.1639489, 0.0000000, 0.0000000
00,56,59,15,48,52,1420.40580,3000000.00000,  0.0, 0.1639284, 0.0000000, 0.0000000
00,57,01,15,48,54,1420.40580,3000000.00000,  0.0, 0.1638912, 0.0000000, 0.0000000
00,57,03,15,48,56,1420.40580,3000000.00000,  0.0, 0.1639132, 0.0000000, 0.0000000
00,57,05,15,48,58,1420.40580,3000000.00000,  0.0, 0.1639658, 0.0000000, 0.0000000
00,57,07,15,49,00,1420.40580,3000000.00000,  0.0, 0.1639440, 0.0000000, 0.0000000
00,57,09,15,49,02,1420.40580,3000000.00000,  0.0, 0.1639502, 0.0000000, 0.0000000
00,57,11,15,49,04,1420.40580,3000000.00000,  0.0, 0.1639347, 0.0000000, 0.0000000
00,57,13,15,49,06,1420.40580,3000000.00000,  0.0, 0.1639383, 0.0000000, 0.0000000
00,57,15,15,49,08,1420.40580,3000000.00000,  0.0, 0.1639213, 0.0000000, 0.0000000
00,57,17,15,49,10,1420.40580,3000000.00000,  0.0, 0.1638948, 0.0000000, 0.0000000
00,57,19,15,49,12,1420.40580,3000000.00000,  0.0, 0.1638481, 0.0000000, 0.0000000
00,57,21,15,49,14,1420.40580,3000000.00000,  0.0, 0.1638346, 0.0000000, 0.0000000
00,57,23,15,49,16,1420.40580,3000000.00000,  0.0, 0.1638706, 0.0000000, 0.0000000
00,57,25,15,49,18,1420.40580,3000000.00000,  0.0, 0.1638630, 0.0000000, 0.0000000
00,57,27,15,49,20,1420.40580,3000000.00000,  0.0, 0.1638577, 0.0000000, 0.0000000
00,57,29,15,49,22,1420.40580,3000000.00000,  0.0, 0.1638429, 0.0000000, 0.0000000
00,57,31,15,49,24,1420.40580,3000000.00000,  0.0, 0.1638771, 0.0000000, 0.0000000
00,57,33,15,49,26,1420.40580,3000000.00000,  0.0, 0.1638868, 0.0000000, 0.0000000
00,57,35,15,49,28,1420.40580,3000000.00000,  0.0, 0.1639387, 0.0000000, 0.0000000
00,57,37,15,49,30,1420.40580,3000000.00000,  0.0, 0.1639676, 0.0000000, 0.0000000
00,57,39,15,49,32,1420.40580,3000000.00000,  0.0, 0.1639459, 0.0000000, 0.0000000
00,57,41,15,49,34,1420.40580,3000000.00000,  0.0, 0.1639111, 0.0000000, 0.0000000
00,57,43,15,49,36,1420.40580,3000000.00000,  0.0, 0.1638890, 0.0000000, 0.0000000
00,57,45,15,49,38,1420.40580,3000000.00000,  0.0, 0.1638418, 0.0000000, 0.0000000
00,57,47,15,49,40,1420.40580,3000000.00000,  0.0, 0.1638390, 0.0000000, 0.0000000
00,57,49,15,49,42,1420.40580,3000000.00000,  0.0, 0.1639087, 0.0000000, 0.0000000
00,57,51,15,49,44,1420.40580,3000000.00000,  0.0, 0.1638609, 0.0000000, 0.0000000
00,57,53,15,49,46,1420.40580,3000000.00000,  0.0, 0.1638530, 0.0000000, 0.0000000
00,57,55,15,49,48,1420.40580,3000000.00000,  0.0, 0.1638346, 0.0000000, 0.0000000
00,57,57,15,49,50,1420.40580,3000000.00000,  0.0, 0.1638630, 0.0000000, 0.0000000
00,57,59,15,49,52,1420.40580,3000000.00000,  0.0, 0.1638609, 0.0000000, 0.0000000
00,58,01,15,49,54,1420.40580,3000000.00000,  0.0, 0.1638347, 0.0000000, 0.0000000
00,58,03,15,49,56,1420.40580,3000000.00000,  0.0, 0.1638641, 0.0000000, 0.0000000
00,58,05,15,49,58,1420.40580,3000000.00000,  0.0, 0.1638732, 0.0000000, 0.0000000
00,58,07,15,50,00,1420.40580,3000000.00000,  0.0, 0.1639032, 0.0000000, 0.0000000
00,58,09,15,50,02,1420.40580,3000000.00000,  0.0, 0.1638368, 0.0000000, 0.0000000
00,58,11,15,50,04,1420.40580,3000000.00000,  0.0, 0.1638044, 0.0000000, 0.0000000
00,58,13,15,50,06,1420.40580,3000000.00000,  0.0, 0.1637699, 0.0000000, 0.0000000
00,58,15,15,50,08,1420.40580,3000000.00000,  0.0, 0.1637956, 0.0000000, 0.0000000
00,58,17,15,50,10,1420.40580,3000000.00000,  0.0, 0.1638163, 0.0000000, 0.0000000
00,58,19,15,50,12,1420.40580,3000000.00000,  0.0, 0.1638468, 0.0000000, 0.0000000
00,58,21,15,50,14,1420.40580,3000000.00000,  0.0, 0.1638522, 0.0000000, 0.0000000
00,58,24,15,50,17,1420.40580,3000000.00000,  0.0, 0.1638817, 0.0000000, 0.0000000
00,58,26,15,50,19,1420.40580,3000000.00000,  0.0, 0.1638943, 0.0000000, 0.0000000
00,58,28,15,50,21,1420.40580,3000000.00000,  0.0, 0.1639330, 0.0000000, 0.0000000
00,58,30,15,50,23,1420.40580,3000000.00000,  0.0, 0.1639811, 0.0000000, 0.0000000
00,58,32,15,50,25,1420.40580,3000000.00000,  0.0, 0.1640035, 0.0000000, 0.0000000
00,58,34,15,50,27,1420.40580,3000000.00000,  0.0, 0.1639802, 0.0000000, 0.0000000
00,58,36,15,50,29,1420.40580,3000000.00000,  0.0, 0.1639701, 0.0000000, 0.0000000
00,58,38,15,50,31,1420.40580,3000000.00000,  0.0, 0.1639901, 0.0000000, 0.0000000
00,58,40,15,50,33,1420.40580,3000000.00000,  0.0, 0.1640230, 0.0000000, 0.0000000
00,58,42,15,50,35,1420.40580,3000000.00000,  0.0, 0.1640340, 0.0000000, 0.0000000
00,58,44,15,50,37,1420.40580,3000000.00000,  0.0, 0.1640141, 0.0000000, 0.0000000
00,58,46,15,50,39,1420.40580,3000000.00000,  0.0, 0.1639992, 0.0000000, 0.0000000
00,58,48,15,50,41,1420.40580,3000000.00000,  0.0, 0.1639367, 0.0000000, 0.0000000
00,58,50,15,50,43,1420.40580,3000000.00000,  0.0, 0.1639092, 0.0000000, 0.0000000
00,58,52,15,50,45,1420.40580,3000000.00000,  0.0, 0.1639154, 0.0000000, 0.0000000
00,58,54,15,50,47,1420.40580,3000000.00000,  0.0, 0.1639755, 0.0000000, 0.0000000
00,58,56,15,50,49,1420.40580,3000000.00000,  0.0, 0.1639948, 0.0000000, 0.0000000
00,58,58,15,50,51,1420.40580,3000000.00000,  0.0, 0.1640309, 0.0000000, 0.0000000
00,59,00,15,50,53,1420.40580,3000000.00000,  0.0, 0.1640125, 0.0000000, 0.0000000
00,59,02,15,50,55,1420.40580,3000000.00000,  0.0, 0.1639959, 0.0000000, 0.0000000
00,59,04,15,50,57,1420.40580,3000000.00000,  0.0, 0.1639970, 0.0000000, 0.0000000
00,59,06,15,50,59,1420.40580,3000000.00000,  0.0, 0.1639593, 0.0000000, 0.0000000
00,59,08,15,51,01,1420.40580,3000000.00000,  0.0, 0.1639316, 0.0000000, 0.0000000
00,59,10,15,51,03,1420.40580,3000000.00000,  0.0, 0.1639389, 0.0000000, 0.0000000
00,59,12,15,51,05,1420.40580,3000000.00000,  0.0, 0.1639393, 0.0000000, 0.0000000
00,59,14,15,51,07,1420.40580,3000000.00000,  0.0, 0.1638852, 0.0000000, 0.0000000
00,59,16,15,51,09,1420.40580,3000000.00000,  0.0, 0.1639232, 0.0000000, 0.0000000
00,59,18,15,51,11,1420.40580,3000000.00000,  0.0, 0.1639156, 0.0000000, 0.0000000
00,59,20,15,51,13,1420.40580,3000000.00000,  0.0, 0.1639023, 0.0000000, 0.0000000
00,59,22,15,51,15,1420.40580,3000000.00000,  0.0, 0.1639126, 0.0000000, 0.0000000
00,59,24,15,51,17,1420.40580,3000000.00000,  0.0, 0.1639031, 0.0000000, 0.0000000
00,59,26,15,51,19,1420.40580,3000000.00000,  0.0, 0.1639188, 0.0000000, 0.0000000
00,59,28,15,51,21,1420.40580,3000000.00000,  0.0, 0.1639581, 0.0000000, 0.0000000
00,59,30,15,51,23,1420.40580,3000000.00000,  0.0, 0.1639119, 0.0000000, 0.0000000
00,59,32,15,51,25,1420.40580,3000000.00000,  0.0, 0.1639277, 0.0000000, 0.0000000
00,59,34,15,51,27,1420.40580,3000000.00000,  0.0, 0.1639418, 0.0000000, 0.0000000
00,59,36,15,51,29,1420.40580,3000000.00000,  0.0, 0.1639174, 0.0000000, 0.0000000
00,59,38,15,51,31,1420.40580,3000000.00000,  0.0, 0.1639571, 0.0000000, 0.0000000
00,59,40,15,51,33,1420.40580,3000000.00000,  0.0, 0.1639510, 0.0000000, 0.0000000
00,59,42,15,51,36,1420.40580,3000000.00000,  0.0, 0.1639956, 0.0000000, 0.0000000
00,59,44,15,51,38,1420.40580,3000000.00000,  0.0, 0.1640465, 0.0000000, 0.0000000
00,59,46,15,51,40,1420.40580,3000000.00000,  0.0, 0.1640409, 0.0000000, 0.0000000
00,59,48,15,51,42,1420.40580,3000000.00000,  0.0, 0.1640532, 0.0000000, 0.0000000
00,59,50,15,51,44,1420.40580,3000000.00000,  0.0, 0.1640202, 0.0000000, 0.0000000
00,59,53,15,51,47,1420.40580,3000000.00000,  0.0, 0.1640418, 0.0000000, 0.0000000
00,59,55,15,51,49,1420.40580,3000000.00000,  0.0, 0.1640632, 0.0000000, 0.0000000
00,59,57,15,51,51,1420.40580,3000000.00000,  0.0, 0.1640682, 0.0000000, 0.0000000
00,59,59,15,51,53,1420.40580,3000000.00000,  0.0, 0.1641242, 0.0000000, 0.0000000
01,00,01,15,51,55,1420.40580,3000000.00000,  0.0, 0.1641228, 0.0000000, 0.0000000
01,00,03,15,51,57,1420.40580,3000000.00000,  0.0, 0.1641016, 0.0000000, 0.0000000
01,00,05,15,51,59,1420.40580,3000000.00000,  0.0, 0.1641177, 0.0000000, 0.0000000
01,00,07,15,52,01,1420.40580,3000000.00000,  0.0, 0.1640903, 0.0000000, 0.0000000
01,00,09,15,52,03,1420.40580,3000000.00000,  0.0, 0.1640175, 0.0000000, 0.0000000
01,00,11,15,52,05,1420.40580,3000000.00000,  0.0, 0.1639687, 0.0000000, 0.0000000
01,00,13,15,52,07,1420.40580,3000000.00000,  0.0, 0.1639783, 0.0000000, 0.0000000
01,00,15,15,52,09,1420.40580,3000000.00000,  0.0, 0.1639901, 0.0000000, 0.0000000
01,00,17,15,52,11,1420.40580,3000000.00000,  0.0, 0.1640379, 0.0000000, 0.0000000
01,00,19,15,52,13,1420.40580,3000000.00000,  0.0, 0.1640426, 0.0000000, 0.0000000
01,00,21,15,52,15,1420.40580,3000000.00000,  0.0, 0.1640532, 0.0000000, 0.0000000
01,00,23,15,52,17,1420.40580,3000000.00000,  0.0, 0.1640630, 0.0000000, 0.0000000
01,00,25,15,52,19,1420.40580,3000000.00000,  0.0, 0.1640637, 0.0000000, 0.0000000
01,00,27,15,52,21,1420.40580,3000000.00000,  0.0, 0.1640790, 0.0000000, 0.0000000
01,00,29,15,52,23,1420.40580,3000000.00000,  0.0, 0.1641160, 0.0000000, 0.0000000
01,00,31,15,52,25,1420.40580,3000000.00000,  0.0, 0.1640747, 0.0000000, 0.0000000
01,00,33,15,52,27,1420.40580,3000000.00000,  0.0, 0.1640747, 0.0000000, 0.0000000
01,00,35,15,52,29,1420.40580,3000000.00000,  0.0, 0.1640784, 0.0000000, 0.0000000
01,00,37,15,52,31,1420.40580,3000000.00000,  0.0, 0.1641016, 0.0000000, 0.0000000
01,00,39,15,52,33,1420.40580,3000000.00000,  0.0, 0.1641217, 0.0000000, 0.0000000
01,00,41,15,52,35,1420.40580,3000000.00000,  0.0, 0.1640870, 0.0000000, 0.0000000
01,00,43,15,52,37,1420.40580,3000000.00000,  0.0, 0.1640469, 0.0000000, 0.0000000
01,00,45,15,52,39,1420.40580,3000000.00000,  0.0, 0.1640277, 0.0000000, 0.0000000
01,00,47,15,52,41,1420.40580,3000000.00000,  0.0, 0.1640500, 0.0000000, 0.0000000
01,00,49,15,52,43,1420.40580,3000000.00000,  0.0, 0.1640386, 0.0000000, 0.0000000
01,00,51,15,52,45,1420.40580,3000000.00000,  0.0, 0.1640677, 0.0000000, 0.0000000
01,00,53,15,52,47,1420.40580,3000000.00000,  0.0, 0.1641002, 0.0000000, 0.0000000
01,00,55,15,52,49,1420.40580,3000000.00000,  0.0, 0.1641361, 0.0000000, 0.0000000
01,00,57,15,52,51,1420.40580,3000000.00000,  0.0, 0.1641100, 0.0000000, 0.0000000
01,00,59,15,52,53,1420.40580,3000000.00000,  0.0, 0.1640954, 0.0000000, 0.0000000
01,01,01,15,52,55,1420.40580,3000000.00000,  0.0, 0.1640773, 0.0000000, 0.0000000
01,01,03,15,52,57,1420.40580,3000000.00000,  0.0, 0.1641258, 0.0000000, 0.0000000
01,01,05,15,52,59,1420.40580,3000000.00000,  0.0, 0.1641734, 0.0000000, 0.0000000
01,01,07,15,53,01,1420.40580,3000000.00000,  0.0, 0.1641436, 0.0000000, 0.0000000
01,01,09,15,53,03,1420.40580,3000000.00000,  0.0, 0.1641345, 0.0000000, 0.0000000
01,01,12,15,53,06,1420.40580,3000000.00000,  0.0, 0.1641269, 0.0000000, 0.0000000
01,01,14,15,53,08,1420.40580,3000000.00000,  0.0, 0.1641585, 0.0000000, 0.0000000
01,01,16,15,53,10,1420.40580,3000000.00000,  0.0, 0.1641356, 0.0000000, 0.0000000
01,01,18,15,53,12,1420.40580,3000000.00000,  0.0, 0.1641487, 0.0000000, 0.0000000
01,01,20,15,53,14,1420.40580,3000000.00000,  0.0, 0.1642137, 0.0000000, 0.0000000
01,01,22,15,53,16,1420.40580,3000000.00000,  0.0, 0.1642028, 0.0000000, 0.0000000
01,01,24,15,53,18,1420.40580,3000000.00000,  0.0, 0.1642297, 0.0000000, 0.0000000
01,01,26,15,53,20,1420.40580,3000000.00000,  0.0, 0.1642321, 0.0000000, 0.0000000
01,01,28,15,53,22,1420.40580,3000000.00000,  0.0, 0.1641987, 0.0000000, 0.0000000
01,01,30,15,53,24,1420.40580,3000000.00000,  0.0, 0.1641971, 0.0000000, 0.0000000
01,01,32,15,53,26,1420.40580,3000000.00000,  0.0, 0.1641265, 0.0000000, 0.0000000
01,01,34,15,53,28,1420.40580,3000000.00000,  0.0, 0.1640873, 0.0000000, 0.0000000
01,01,36,15,53,30,1420.40580,3000000.00000,  0.0, 0.1641212, 0.0000000, 0.0000000
01,01,38,15,53,32,1420.40580,3000000.00000,  0.0, 0.1641474, 0.0000000, 0.0000000
01,01,40,15,53,34,1420.40580,3000000.00000,  0.0, 0.1641384, 0.0000000, 0.0000000
01,01,42,15,53,36,1420.40580,3000000.00000,  0.0, 0.1641210, 0.0000000, 0.0000000
01,01,44,15,53,38,1420.40580,3000000.00000,  0.0, 0.1641302, 0.0000000, 0.0000000
01,01,46,15,53,40,1420.40580,3000000.00000,  0.0, 0.1641941, 0.0000000, 0.0000000
01,01,48,15,53,42,1420.40580,3000000.00000,  0.0, 0.1642223, 0.0000000, 0.0000000
01,01,50,15,53,44,1420.40580,3000000.00000,  0.0, 0.1642110, 0.0000000, 0.0000000
01,01,52,15,53,46,1420.40580,3000000.00000,  0.0, 0.1642072, 0.0000000, 0.0000000
01,01,54,15,53,48,1420.40580,3000000.00000,  0.0, 0.1641748, 0.0000000, 0.0000000
01,01,56,15,53,50,1420.40580,3000000.00000,  0.0, 0.1642310, 0.0000000, 0.0000000
01,01,58,15,53,52,1420.40580,3000000.00000,  0.0, 0.1642719, 0.0000000, 0.0000000
01,02,00,15,53,54,1420.40580,3000000.00000,  0.0, 0.1642853, 0.0000000, 0.0000000
01,02,02,15,53,56,1420.40580,3000000.00000,  0.0, 0.1642735, 0.0000000, 0.0000000
01,02,04,15,53,58,1420.40580,3000000.00000,  0.0, 0.1643125, 0.0000000, 0.0000000
01,02,06,15,54,00,1420.40580,3000000.00000,  0.0, 0.1643038, 0.0000000, 0.0000000
01,02,08,15,54,02,1420.40580,3000000.00000,  0.0, 0.1643256, 0.0000000, 0.0000000
01,02,10,15,54,04,1420.40580,3000000.00000,  0.0, 0.1642780, 0.0000000, 0.0000000
01,02,12,15,54,06,1420.40580,3000000.00000,  0.0, 0.1643240, 0.0000000, 0.0000000
01,02,14,15,54,08,1420.40580,3000000.00000,  0.0, 0.1643668, 0.0000000, 0.0000000
01,02,16,15,54,10,1420.40580,3000000.00000,  0.0, 0.1643557, 0.0000000, 0.0000000
01,02,18,15,54,12,1420.40580,3000000.00000,  0.0, 0.1643289, 0.0000000, 0.0000000
01,02,20,15,54,14,1420.40580,3000000.00000,  0.0, 0.1642842, 0.0000000, 0.0000000
01,02,22,15,54,16,1420.40580,3000000.00000,  0.0, 0.1642047, 0.0000000, 0.0000000
01,02,24,15,54,18,1420.40580,3000000.00000,  0.0, 0.1641456, 0.0000000, 0.0000000
01,02,26,15,54,20,1420.40580,3000000.00000,  0.0, 0.1641643, 0.0000000, 0.0000000
01,02,28,15,54,22,1420.40580,3000000.00000,  0.0, 0.1641424, 0.0000000, 0.0000000
01,02,30,15,54,24,1420.40580,3000000.00000,  0.0, 0.1641571, 0.0000000, 0.0000000
01,02,32,15,54,26,1420.40580,3000000.00000,  0.0, 0.1641527, 0.0000000, 0.0000000
01,02,34,15,54,28,1420.40580,3000000.00000,  0.0, 0.1641488, 0.0000000, 0.0000000
01,02,36,15,54,30,1420.40580,3000000.00000,  0.0, 0.1641759, 0.0000000, 0.0000000
01,02,38,15,54,32,1420.40580,3000000.00000,  0.0, 0.1641991, 0.0000000, 0.0000000
01,02,40,15,54,34,1420.40580,3000000.00000,  0.0, 0.1641829, 0.0000000, 0.0000000
01,02,43,15,54,37,1420.40580,3000000.00000,  0.0, 0.1641434, 0.0000000, 0.0000000
01,02,45,15,54,39,1420.40580,3000000.00000,  0.0, 0.1641345, 0.0000000, 0.0000000
01,02,47,15,54,41,1420.40580,3000000.00000,  0.0, 0.1641578, 0.0000000, 0.0000000
01,02,49,15,54,43,1420.40580,3000000.00000,  0.0, 0.1640615, 0.0000000, 0.0000000
01,02,51,15,54,45,1420.40580,3000000.00000,  0.0, 0.1640786, 0.0000000, 0.0000000
01,02,53,15,54,47,1420.40580,3000000.00000,  0.0, 0.1641302, 0.0000000, 0.0000000
01,02,55,15,54,49,1420.40580,3000000.00000,  0.0, 0.1641432, 0.0000000, 0.0000000
01,02,57,15,54,51,1420.40580,3000000.00000,  0.0, 0.1641441, 0.0000000, 0.0000000
01,02,59,15,54,53,1420.40580,3000000.00000,  0.0, 0.1641308, 0.0000000, 0.0000000
01,03,01,15,54,55,1420.40580,3000000.00000,  0.0, 0.1640917, 0.0000000, 0.0000000
01,03,03,15,54,57,1420.40580,3000000.00000,  0.0, 0.1641208, 0.0000000, 0.0000000
01,03,05,15,54,59,1420.40580,3000000.00000,  0.0, 0.1641553, 0.0000000, 0.0000000
01,03,07,15,55,01,1420.40580,3000000.00000,  0.0, 0.1641584, 0.0000000, 0.0000000
01,03,09,15,55,03,1420.40580,3000000.00000,  0.0, 0.1641920, 0.0000000, 0.0000000
01,03,11,15,55,05,1420.40580,3000000.00000,  0.0, 0.1642244, 0.0000000, 0.0000000
01,03,13,15,55,07,1420.40580,3000000.00000,  0.0, 0.1642174, 0.0000000, 0.0000000
01,03,15,15,55,09,1420.40580,3000000.00000,  0.0, 0.1642522, 0.0000000, 0.0000000
01,03,17,15,55,11,1420.40580,3000000.00000,  0.0, 0.1643407, 0.0000000, 0.0000000
01,03,19,15,55,13,1420.40580,3000000.00000,  0.0, 0.1643695, 0.0000000, 0.0000000
01,03,21,15,55,15,1420.40580,3000000.00000,  0.0, 0.1643497, 0.0000000, 0.0000000
01,03,23,15,55,17,1420.40580,3000000.00000,  0.0, 0.1643707, 0.0000000, 0.0000000
01,03,25,15,55,19,1420.40580,3000000.00000,  0.0, 0.1643639, 0.0000000, 0.0000000
01,03,27,15,55,21,1420.40580,3000000.00000,  0.0, 0.1643503, 0.0000000, 0.0000000
01,03,29,15,55,23,1420.40580,3000000.00000,  0.0, 0.1643835, 0.0000000, 0.0000000
01,03,31,15,55,25,1420.40580,3000000.00000,  0.0, 0.1644149, 0.0000000, 0.0000000
