07,02,29,18,50,04,1420.40580,3000000.00000,  0.0, 0.1832843, 0.0000000, 0.0000000
07,02,31,18,50,06,1420.40580,3000000.00000,  0.0, 0.1832614, 0.0000000, 0.0000000
07,02,33,18,50,08,1420.40580,3000000.00000,  0.0, 0.1832878, 0.0000000, 0.0000000
07,02,35,18,50,10,1420.40580,3000000.00000,  0.0, 0.1833087, 0.0000000, 0.0000000
07,02,37,18,50,12,1420.40580,3000000.00000,  0.0, 0.1833162, 0.0000000, 0.0000000
07,02,39,18,50,14,1420.40580,3000000.00000,  0.0, 0.1833429, 0.0000000, 0.0000000
07,02,41,18,50,16,1420.40580,3000000.00000,  0.0, 0.1833621, 0.0000000, 0.0000000
07,02,43,18,50,18,1420.40580,3000000.00000,  0.0, 0.1833379, 0.0000000, 0.0000000
07,02,45,18,50,20,1420.40580,3000000.00000,  0.0, 0.1833459, 0.0000000, 0.0000000
07,02,47,18,50,22,1420.40580,3000000.00000,  0.0, 0.1833394, 0.0000000, 0.0000000
07,02,49,18,50,24,1420.40580,3000000.00000,  0.0, 0.1833686, 0.0000000, 0.0000000
07,02,51,18,50,26,1420.40580,3000000.00000,  0.0, 0.1833827, 0.0000000, 0.0000000
07,02,53,18,50,28,1420.40580,3000000.00000,  0.0, 0.1833911, 0.0000000, 0.0000000
07,02,55,18,50,30,1420.40580,3000000.00000,  0.0, 0.1834466, 0.0000000, 0.0000000
07,02,57,18,50,32,1420.40580,3000000.00000,  0.0, 0.1834547, 0.0000000, 0.0000000
07,02,59,18,50,34,1420.40580,3000000.00000,  0.0, 0.1833971, 0.0000000, 0.0000000
07,03,01,18,50,36,1420.40580,3000000.00000,  0.0, 0.1833815, 0.0000000, 0.0000000
07,03,03,18,50,38,1420.40580,3000000.00000,  0.0, 0.1833892, 0.0000000, 0.0000000
07,03,05,18,50,40,1420.40580,3000000.00000,  0.0, 0.1833844, 0.0000000, 0.0000000
07,03,07,18,50,42,1420.40580,3000000.00000,  0.0, 0.1833827, 0.0000000, 0.0000000
07,03,09,18,50,44,1420.40580,3000000.00000,  0.0, 0.1833941, 0.0000000, 0.0000000
07,03,11,18,50,46,1420.40580,3000000.00000,  0.0, 0.1833803, 0.0000000, 0.0000000
07,03,13,18,50,48,1420.40580,3000000.00000,  0.0, 0.1834146, 0.0000000, 0.0000000
07,03,15,18,50,50,1420.40580,3000000.00000,  0.0, 0.1834093, 0.0000000, 0.0000000
07,03,17,18,50,52,1420.40580,3000000.00000,  0.0, 0.1833984, 0.0000000, 0.0000000
07,03,20,18,50,55,1420.40580,3000000.00000,  0.0, 0.1834108, 0.0000000, 0.0000000
07,03,22,18,50,57,1420.40580,3000000.00000,  0.0, 0.1833850, 0.0000000, 0.0000000
07,03,24,18,50,59,1420.40580,3000000.00000,  0.0, 0.1834065, 0.0000000, 0.0000000
07,03,26,18,51,01,1420.40580,3000000.00000,  0.0, 0.1834043, 0.0000000, 0.0000000
07,03,28,18,51,03,1420.40580,3000000.00000,  0.0, 0.1834556, 0.0000000, 0.0000000
07,03,30,18,51,05,1420.40580,3000000.00000,  0.0, 0.1834822, 0.0000000, 0.0000000
07,03,32,18,51,07,1420.40580,3000000.00000,  0.0, 0.1834758, 0.0000000, 0.0000000
07,03,34,18,51,09,1420.40580,3000000.00000,  0.0, 0.1834489, 0.0000000, 0.0000000
07,03,36,18,51,11,1420.40580,3000000.00000,  0.0, 0.1833911, 0.0000000, 0.0000000
07,03,38,18,51,13,1420.40580,3000000.00000,  0.0, 0.1834242, 0.0000000, 0.0000000
07,03,40,18,51,15,1420.40580,3000000.00000,  0.0, 0.1834361, 0.0000000, 0.0000000
07,03,42,18,51,17,1420.40580,3000000.00000,  0.0, 0.1834053, 0.0000000, 0.0000000
07,03,44,18,51,19,1420.40580,3000000.00000,  0.0, 0.1833453, 0.0000000, 0.0000000
07,03,46,18,51,21,1420.40580,3000000.00000,  0.0, 0.1833440, 0.0000000, 0.0000000
07,03,48,18,51,23,1420.40580,3000000.00000,  0.0, 0.1833629, 0.0000000, 0.0000000
07,03,50,18,51,25,1420.40580,3000000.00000,  0.0, 0.1833810, 0.0000000, 0.0000000
07,03,52,18,51,27,1420.40580,3000000.00000,  0.0, 0.1833628, 0.0000000, 0.0000000
07,03,54,18,51,29,1420.40580,3000000.00000,  0.0, 0.1833948, 0.0000000, 0.0000000
07,03,56,18,51,31,1420.40580,3000000.00000,  0.0, 0.1833314, 0.0000000, 0.0000000
07,03,58,18,51,33,1420.40580,3000000.00000,  0.0, 0.1833599, 0.0000000, 0.0000000
07,04,00,18,51,35,1420.40580,3000000.00000,  0.0, 0.1833406, 0.0000000, 0.0000000
07,04,02,18,51,37,1420.40580,3000000.00000,  0.0, 0.1833649, 0.0000000, 0.0000000
07,04,04,18,51,39,1420.40580,3000000.00000,  0.0, 0.1834262, 0.0000000, 0.0000000
07,04,06,18,51,41,1420.40580,3000000.00000,  0.0, 0.1834660, 0.0000000, 0.0000000
07,04,08,18,51,43,1420.40580,3000000.00000,  0.0, 0.1834747, 0.0000000, 0.0000000
07,04,10,18,51,45,1420.40580,3000000.00000,  0.0, 0.1834322, 0.0000000, 0.0000000
07,04,12,18,51,47,1420.40580,3000000.00000,  0.0, 0.1834246, 0.0000000, 0.0000000
07,04,14,18,51,49,1420.40580,3000000.00000,  0.0, 0.1834582, 0.0000000, 0.0000000
07,04,16,18,51,51,1420.40580,3000000.00000,  0.0, 0.1835059, 0.0000000, 0.0000000
07,04,18,18,51,53,1420.40580,3000000.00000,  0.0, 0.1835052, 0.0000000, 0.0000000
07,04,20,18,51,55,1420.40580,3000000.00000,  0.0, 0.1835310, 0.0000000, 0.0000000
07,04,22,18,51,57,1420.40580,3000000.00000,  0.0, 0.1835063, 0.0000000, 0.0000000
07,04,24,18,51,59,1420.40580,3000000.00000,  0.0, 0.1835082, 0.0000000, 0.0000000
07,04,26,18,52,01,1420.40580,3000000.00000,  0.0, 0.1835565, 0.0000000, 0.0000000
07,04,28,18,52,03,1420.40580,3000000.00000,  0.0, 0.1835635, 0.0000000, 0.0000000
07,04,30,18,52,05,1420.40580,3000000.00000,  0.0, 0.1835422, 0.0000000, 0.0000000
07,04,32,18,52,07,1420.40580,3000000.00000,  0.0, 0.1834921, 0.0000000, 0.0000000
07,04,34,18,52,09,1420.40580,3000000.00000,  0.0, 0.1835413, 0.0000000, 0.0000000
07,04,36,18,52,11,1420.40580,3000000.00000,  0.0, 0.1836007, 0.0000000, 0.0000000
07,04,38,18,52,13,1420.40580,3000000.00000,  0.0, 0.1835520, 0.0000000, 0.0000000
07,04,40,18,52,15,1420.40580,3000000.00000,  0.0, 0.1835215, 0.0000000, 0.0000000
07,04,42,18,52,17,1420.40580,3000000.00000,  0.0, 0.1835452, 0.0000000, 0.0000000
07,04,44,18,52,19,1420.40580,3000000.00000,  0.0, 0.1835676, 0.0000000, 0.0000000
07,04,47,18,52,22,1420.40580,3000000.00000,  0.0, 0.1835928, 0.0000000, 0.0000000
07,04,49,18,52,24,1420.40580,3000000.00000,  0.0, 0.1835958, 0.0000000, 0.0000000
07,04,51,18,52,26,1420.40580,3000000.00000,  0.0, 0.1836003, 0.0000000, 0.0000000
07,04,53,18,52,28,1420.40580,3000000.00000,  0.0, 0.1836010, 0.0000000, 0.0000000
07,04,55,18,52,30,1420.40580,3000000.00000,  0.0, 0.1835970, 0.0000000, 0.0000000
07,04,57,18,52,32,1420.40580,3000000.00000,  0.0, 0.1835684, 0.0000000, 0.0000000
07,04,59,18,52,34,1420.40580,3000000.00000,  0.0, 0.1835257, 0.0000000, 0.0000000
07,05,01,18,52,36,1420.40580,3000000.00000,  0.0, 0.1835123, 0.0000000, 0.0000000
07,05,03,18,52,38,1420.40580,3000000.00000,  0.0, 0.1835272, 0.0000000, 0.0000000
07,05,05,18,52,40,1420.40580,3000000.00000,  0.0, 0.1835828, 0.0000000, 0.0000000
07,05,07,18,52,42,1420.40580,3000000.00000,  0.0, 0.1835882, 0.0000000, 0.0000000
07,05,09,18,52,44,1420.40580,3000000.00000,  0.0, 0.1836174, 0.0000000, 0.0000000
07,05,11,18,52,46,1420.40580,3000000.00000,  0.0, 0.1836479, 0.0000000, 0.0000000
07,05,13,18,52,48,1420.40580,3000000.00000,  0.0, 0.1836500, 0.0000000, 0.0000000
07,05,15,18,52,50,1420.40580,3000000.00000,  0.0, 0.1836484, 0.0000000, 0.0000000
07,05,17,18,52,52,1420.40580,3000000.00000,  0.0, 0.1836156, 0.0000000, 0.0000000
07,05,19,18,52,54,1420.40580,3000000.00000,  0.0, 0.1835785, 0.0000000, 0.0000000
07,05,21,18,52,56,1420.40580,3000000.00000,  0.0, 0.1836169, 0.0000000, 0.0000000
07,05,23,18,52,58,1420.40580,3000000.00000,  0.0, 0.1836847, 0.0000000, 0.0000000
07,05,25,18,53,00,1420.40580,3000000.00000,  0.0, 0.1836702, 0.0000000, 0.0000000
07,05,27,18,53,02,1420.40580,3000000.00000,  0.0, 0.1836851, 0.0000000, 0.0000000
07,05,29,18,53,04,1420.40580,3000000.00000,  0.0, 0.1836989, 0.0000000, 0.0000000
07,05,31,18,53,06,1420.40580,3000000.00000,  0.0, 0.1837144, 0.0000000, 0.0000000
07,05,33,18,53,08,1420.40580,3000000.00000,  0.0, 0.1837216, 0.0000000, 0.0000000
07,05,35,18,53,10,1420.40580,3000000.00000,  0.0, 0.1836858, 0.0000000, 0.0000000
07,05,37,18,53,12,1420.40580,3000000.00000,  0.0, 0.1836587, 0.0000000, 0.0000000
07,05,39,18,53,14,1420.40580,3000000.00000,  0.0, 0.1836858, 0.0000000, 0.0000000
07,05,41,18,53,16,1420.40580,3000000.00000,  0.0, 0.1836624, 0.0000000, 0.0000000
07,05,43,18,53,18,1420.40580,3000000.00000,  0.0, 0.1836193, 0.0000000, 0.0000000
07,05,45,18,53,20,1420.40580,3000000.00000,  0.0, 0.1836028, 0.0000000, 0.0000000
07,05,47,18,53,22,1420.40580,3000000.00000,  0.0, 0.1836152, 0.0000000, 0.0000000
07,05,49,18,53,24,1420.40580,3000000.00000,  0.0, 0.1836314, 0.0000000, 0.0000000
07,05,51,18,53,26,1420.40580,3000000.00000,  0.0, 0.1836574, 0.0000000, 0.0000000
07,05,53,18,53,28,1420.40580,3000000.00000,  0.0, 0.1836394, 0.0000000, 0.0000000
07,05,55,18,53,30,1420.40580,3000000.00000,  0.0, 0.1835982, 0.0000000, 0.0000000
07,05,57,18,53,33,1420.40580,3000000.00000,  0.0, 0.1835594, 0.0000000, 0.0000000
07,05,59,18,53,35,1420.40580,3000000.00000,  0.0, 0.1835607, 0.0000000, 0.0000000
07,06,01,18,53,37,1420.40580,3000000.00000,  0.0, 0.1836068, 0.0000000, 0.0000000
07,06,03,18,53,39,1420.40580,3000000.00000,  0.0, 0.1836244, 0.0000000, 0.0000000
07,06,05,18,53,41,1420.40580,3000000.00000,  0.0, 0.1836578, 0.0000000, 0.0000000
07,06,07,18,53,43,1420.40580,3000000.00000,  0.0, 0.1836635, 0.0000000, 0.0000000
07,06,10,18,53,46,1420.40580,3000000.00000,  0.0, 0.1836778, 0.0000000, 0.0000000
07,06,12,18,53,48,1420.40580,3000000.00000,  0.0, 0.1836380, 0.0000000, 0.0000000
07,06,14,18,53,50,1420.40580,3000000.00000,  0.0, 0.1836507, 0.0000000, 0.0000000
07,06,16,18,53,52,1420.40580,3000000.00000,  0.0, 0.1836820, 0.0000000, 0.0000000
07,06,18,18,53,54,1420.40580,3000000.00000,  0.0, 0.1836622, 0.0000000, 0.0000000
07,06,20,18,53,56,1420.40580,3000000.00000,  0.0, 0.1836901, 0.0000000, 0.0000000
07,06,22,18,53,58,1420.40580,3000000.00000,  0.0, 0.1837013, 0.0000000, 0.0000000
07,06,24,18,54,00,1420.40580,3000000.00000,  0.0, 0.1836845, 0.0000000, 0.0000000
07,06,26,18,54,02,1420.40580,3000000.00000,  0.0, 0.1836870, 0.0000000, 0.0000000
07,06,28,18,54,04,1420.40580,3000000.00000,  0.0, 0.1837207, 0.0000000, 0.0000000
07,06,30,18,54,06,1420.40580,3000000.00000,  0.0, 0.1837796, 0.0000000, 0.0000000
07,06,32,18,54,08,1420.40580,3000000.00000,  0.0, 0.1838116, 0.0000000, 0.0000000
07,06,34,18,54,10,1420.40580,3000000.00000,  0.0, 0.1837812, 0.0000000, 0.0000000
07,06,36,18,54,12,1420.40580,3000000.00000,  0.0, 0.1837787, 0.0000000, 0.0000000
07,06,38,18,54,14,1420.40580,3000000.00000,  0.0, 0.1838015, 0.0000000, 0.0000000
07,06,40,18,54,16,1420.40580,3000000.00000,  0.0, 0.1838352, 0.0000000, 0.0000000
07,06,42,18,54,18,1420.40580,3000000.00000,  0.0, 0.1838235, 0.0000000, 0.0000000
07,06,44,18,54,20,1420.40580,3000000.00000,  0.0, 0.1838604, 0.0000000, 0.0000000
07,06,46,18,54,22,1420.40580,3000000.00000,  0.0, 0.1839377, 0.0000000, 0.0000000
07,06,48,18,54,24,1420.40580,3000000.00000,  0.0, 0.1839654, 0.0000000, 0.0000000
07,06,50,18,54,26,1420.40580,3000000.00000,  0.0, 0.1839751, 0.0000000, 0.0000000
07,06,52,18,54,28,1420.40580,3000000.00000,  0.0, 0.1839464, 0.0000000, 0.0000000
07,06,54,18,54,30,1420.40580,3000000.00000,  0.0, 0.1839347, 0.0000000, 0.0000000
07,06,56,18,54,32,1420.40580,3000000.00000,  0.0, 0.1839185, 0.0000000, 0.0000000
07,06,58,18,54,34,1420.40580,3000000.00000,  0.0, 0.1838882, 0.0000000, 0.0000000
07,07,00,18,54,36,1420.40580,3000000.00000,  0.0, 0.1838677, 0.0000000, 0.0000000
07,07,02,18,54,38,1420.40580,3000000.00000,  0.0, 0.1838821, 0.0000000, 0.0000000
07,07,04,18,54,40,1420.40580,3000000.00000,  0.0, 0.1838530, 0.0000000, 0.0000000
07,07,06,18,54,42,1420.40580,3000000.00000,  0.0, 0.1838254, 0.0000000, 0.0000000
07,07,08,18,54,44,1420.40580,3000000.00000,  0.0, 0.1838841, 0.0000000, 0.0000000
07,07,10,18,54,46,1420.40580,3000000.00000,  0.0, 0.1838748, 0.0000000, 0.0000000
07,07,12,18,54,48,1420.40580,3000000.00000,  0.0, 0.1838590, 0.0000000, 0.0000000
07,07,14,18,54,50,1420.40580,3000000.00000,  0.0, 0.1839161, 0.0000000, 0.0000000
07,07,16,18,54,52,1420.40580,3000000.00000,  0.0, 0.1839389, 0.0000000, 0.0000000
07,07,18,18,54,54,1420.40580,3000000.00000,  0.0, 0.1839224, 0.0000000, 0.0000000
07,07,20,18,54,56,1420.40580,3000000.00000,  0.0, 0.1839314, 0.0000000, 0.0000000
07,07,22,18,54,58,1420.40580,3000000.00000,  0.0, 0.1839469, 0.0000000, 0.0000000
07,07,24,18,55,00,1420.40580,3000000.00000,  0.0, 0.1838976, 0.0000000, 0.0000000
07,07,26,18,55,02,1420.40580,3000000.00000,  0.0, 0.1838248, 0.0000000, 0.0000000
07,07,28,18,55,04,1420.40580,3000000.00000,  0.0, 0.1838010, 0.0000000, 0.0000000
07,07,30,18,55,06,1420.40580,3000000.00000,  0.0, 0.1838258, 0.0000000, 0.0000000
07,07,32,18,55,08,1420.40580,3000000.00000,  0.0, 0.1839040, 0.0000000, 0.0000000
07,07,34,18,55,10,1420.40580,3000000.00000,  0.0, 0.1839474, 0.0000000, 0.0000000
07,07,36,18,55,12,1420.40580,3000000.00000,  0.0, 0.1839998, 0.0000000, 0.0000000
07,07,38,18,55,14,1420.40580,3000000.00000,  0.0, 0.1839351, 0.0000000, 0.0000000
07,07,41,18,55,17,1420.40580,3000000.00000,  0.0, 0.1839731, 0.0000000, 0.0000000
07,07,43,18,55,19,1420.40580,3000000.00000,  0.0, 0.1840124, 0.0000000, 0.0000000
07,07,45,18,55,21,1420.40580,3000000.00000,  0.0, 0.1840210, 0.0000000, 0.0000000
07,07,47,18,55,23,1420.40580,3000000.00000,  0.0, 0.1839808, 0.0000000, 0.0000000
07,07,49,18,55,25,1420.40580,3000000.00000,  0.0, 0.1839673, 0.0000000, 0.0000000
07,07,51,18,55,27,1420.40580,3000000.00000,  0.0, 0.1839572, 0.0000000, 0.0000000
07,07,53,18,55,29,1420.40580,3000000.00000,  0.0, 0.1840177, 0.0000000, 0.0000000
07,07,55,18,55,31,1420.40580,3000000.00000,  0.0, 0.1840119, 0.0000000, 0.0000000
07,07,57,18,55,33,1420.40580,3000000.00000,  0.0, 0.1839913, 0.0000000, 0.0000000
07,07,59,18,55,35,1420.40580,3000000.00000,  0.0, 0.1839891, 0.0000000, 0.0000000
07,08,01,18,55,37,1420.40580,3000000.00000,  0.0, 0.1840146, 0.0000000, 0.0000000
07,08,03,18,55,39,1420.40580,3000000.00000,  0.0, 0.1839869, 0.0000000, 0.0000000
07,08,05,18,55,41,1420.40580,3000000.00000,  0.0, 0.1839968, 0.0000000, 0.0000000
07,08,07,18,55,43,1420.40580,3000000.00000,  0.0, 0.1839784, 0.0000000, 0.0000000
07,08,09,18,55,45,1420.40580,3000000.00000,  0.0, 0.1839641, 0.0000000, 0.0000000
07,08,11,18,55,47,1420.40580,3000000.00000,  0.0, 0.1839795, 0.0000000, 0.0000000
07,08,13,18,55,49,1420.40580,3000000.00000,  0.0, 0.1840169, 0.0000000, 0.0000000
07,08,15,18,55,51,1420.40580,3000000.00000,  0.0, 0.1840565, 0.0000000, 0.0000000
07,08,17,18,55,53,1420.40580,3000000.00000,  0.0, 0.1840151, 0.0000000, 0.0000000
07,08,19,18,55,55,1420.40580,3000000.00000,  0.0, 0.1840541, 0.0000000, 0.0000000
07,08,21,18,55,57,1420.40580,3000000.00000,  0.0, 0.1840865, 0.0000000, 0.0000000
07,08,23,18,55,59,1420.40580,3000000.00000,  0.0, 0.1840899, 0.0000000, 0.0000000
07,08,25,18,56,01,1420.40580,3000000.00000,  0.0, 0.1840931, 0.0000000, 0.0000000
07,08,27,18,56,03,1420.40580,3000000.00000,  0.0, 0.1841096, 0.0000000, 0.0000000
07,08,29,18,56,05,1420.40580,3000000.00000,  0.0, 0.1840743, 0.0000000, 0.0000000
07,08,31,18,56,07,1420.40580,3000000.00000,  0.0, 0.1841137, 0.0000000, 0.0000000
07,08,33,18,56,09,1420.40580,3000000.00000,  0.0, 0.1840450, 0.0000000, 0.0000000
07,08,35,18,56,11,1420.40580,3000000.00000,  0.0, 0.1840650, 0.0000000, 0.0000000
07,08,37,18,56,13,1420.40580,3000000.00000,  0.0, 0.1840786, 0.0000000, 0.0000000
07,08,39,18,56,15,1420.40580,3000000.00000,  0.0, 0.1840872, 0.0000000, 0.0000000
07,08,41,18,56,17,1420.40580,3000000.00000,  0.0, 0.1841144, 0.0000000, 0.0000000
07,08,43,18,56,19,1420.40580,3000000.00000,  0.0, 0.1840780, 0.0000000, 0.0000000
07,08,45,18,56,21,1420.40580,3000000.00000,  0.0, 0.1840657, 0.0000000, 0.0000000
07,08,47,18,56,23,1420.40580,3000000.00000,  0.0, 0.1841008, 0.0000000, 0.0000000
07,08,49,18,56,25,1420.40580,3000000.00000,  0.0, 0.1841258, 0.0000000, 0.0000000
07,08,51,18,56,27,1420.40580,3000000.00000,  0.0, 0.1841264, 0.0000000, 0.0000000
07,08,53,18,56,29,1420.40580,3000000.00000,  0.0, 0.1841380, 0.0000000, 0.0000000
07,08,55,18,56,31,1420.40580,3000000.00000,  0.0, 0.1841314, 0.0000000, 0.0000000
07,08,57,18,56,33,1420.40580,3000000.00000,  0.0, 0.1841328, 0.0000000, 0.0000000
07,08,59,18,56,35,1420.40580,3000000.00000,  0.0, 0.1841124, 0.0000000, 0.0000000
07,09,01,18,56,37,1420.40580,3000000.00000,  0.0, 0.1841069, 0.0000000, 0.0000000
07,09,03,18,56,39,1420.40580,3000000.00000,  0.0, 0.1840901, 0.0000000, 0.0000000
07,09,05,18,56,41,1420.40580,3000000.00000,  0.0, 0.1840519, 0.0000000, 0.0000000
07,09,07,18,56,43,1420.40580,3000000.00000,  0.0, 0.1841067, 0.0000000, 0.0000000
07,09,09,18,56,45,1420.40580,3000000.00000,  0.0, 0.1841023, 0.0000000, 0.0000000
07,09,11,18,56,47,1420.40580,3000000.00000,  0.0, 0.1840635, 0.0000000, 0.0000000
07,09,13,18,56,49,1420.40580,3000000.00000,  0.0, 0.1840721, 0.0000000, 0.0000000
07,09,15,18,56,51,1420.40580,3000000.00000,  0.0, 0.1840643, 0.0000000, 0.0000000
07,09,17,18,56,53,1420.40580,3000000.00000,  0.0, 0.1840810, 0.0000000, 0.0000000
07,09,19,18,56,55,1420.40580,3000000.00000,  0.0, 0.1841248, 0.0000000, 0.0000000
07,09,21,18,56,57,1420.40580,3000000.00000,  0.0, 0.1840756, 0.0000000, 0.0000000
07,09,24,18,57,00,1420.40580,3000000.00000,  0.0, 0.1841136, 0.0000000, 0.0000000
07,09,26,18,57,02,1420.40580,3000000.00000,  0.0, 0.1841201, 0.0000000, 0.0000000
07,09,28,18,57,04,1420.40580,3000000.00000,  0.0, 0.1841046, 0.0000000, 0.0000000
07,09,30,18,57,06,1420.40580,3000000.00000,  0.0, 0.1841397, 0.0000000, 0.0000000
07,09,32,18,57,08,1420.40580,3000000.00000,  0.0, 0.1841275, 0.0000000, 0.0000000
07,09,34,18,57,10,1420.40580,3000000.00000,  0.0, 0.1841314, 0.0000000, 0.0000000
07,09,36,18,57,12,1420.40580,3000000.00000,  0.0, 0.1841239, 0.0000000, 0.0000000
07,09,38,18,57,14,1420.40580,3000000.00000,  0.0, 0.1841367, 0.0000000, 0.0000000
07,09,40,18,57,16,1420.40580,3000000.00000,  0.0, 0.1841093, 0.0000000, 0.0000000
07,09,42,18,57,18,1420.40580,3000000.00000,  0.0, 0.1841126, 0.0000000, 0.0000000
07,09,44,18,57,20,1420.40580,3000000.00000,  0.0, 0.1840835, 0.0000000, 0.0000000
07,09,46,18,57,22,1420.40580,3000000.00000,  0.0, 0.1840936, 0.0000000, 0.0000000
07,09,48,18,57,24,1420.40580,3000000.00000,  0.0, 0.1841415, 0.0000000, 0.0000000
07,09,50,18,57,26,1420.40580,3000000.00000,  0.0, 0.1841564, 0.0000000, 0.0000000
07,09,52,18,57,28,1420.40580,3000000.00000,  0.0, 0.1841345, 0.0000000, 0.0000000
07,09,54,18,57,30,1420.40580,3000000.00000,  0.0, 0.1841337, 0.0000000, 0.0000000
07,09,56,18,57,32,1420.40580,3000000.00000,  0.0, 0.1841916, 0.0000000, 0.0000000
07,09,58,18,57,34,1420.40580,3000000.00000,  0.0, 0.1842159, 0.0000000, 0.0000000
07,10,00,18,57,36,1420.40580,3000000.00000,  0.0, 0.1841094, 0.0000000, 0.0000000
07,10,02,18,57,38,1420.40580,3000000.00000,  0.0, 0.1840858, 0.0000000, 0.0000000
07,10,04,18,57,40,1420.40580,3000000.00000,  0.0, 0.1841279, 0.0000000, 0.0000000
07,10,06,18,57,42,1420.40580,3000000.00000,  0.0, 0.1841391, 0.0000000, 0.0000000
07,10,08,18,57,44,1420.40580,3000000.00000,  0.0, 0.1841039, 0.0000000, 0.0000000
07,10,10,18,57,46,1420.40580,3000000.00000,  0.0, 0.1840831, 0.0000000, 0.0000000
07,10,12,18,57,48,1420.40580,3000000.00000,  0.0, 0.1840626, 0.0000000, 0.0000000
07,10,14,18,57,50,1420.40580,3000000.00000,  0.0, 0.1840511, 0.0000000, 0.0000000
07,10,16,18,57,52,1420.40580,3000000.00000,  0.0, 0.1840676, 0.0000000, 0.0000000
07,10,18,18,57,54,1420.40580,3000000.00000,  0.0, 0.1841549, 0.0000000, 0.0000000
07,10,20,18,57,56,1420.40580,3000000.00000,  0.0, 0.1841702, 0.0000000, 0.0000000
07,10,22,18,57,58,1420.40580,3000000.00000,  0.0, 0.1841694, 0.0000000, 0.0000000
07,10,24,18,58,00,1420.40580,3000000.00000,  0.0, 0.1842153, 0.0000000, 0.0000000
07,10,26,18,58,02,1420.40580,3000000.00000,  0.0, 0.1842460, 0.0000000, 0.0000000
07,10,28,18,58,04,1420.40580,3000000.00000,  0.0, 0.1842884, 0.0000000, 0.0000000
07,10,30,18,58,06,1420.40580,3000000.00000,  0.0, 0.1843029, 0.0000000, 0.0000000
07,10,32,18,58,08,1420.40580,3000000.00000,  0.0, 0.1842993, 0.0000000, 0.0000000
07,10,34,18,58,10,1420.40580,3000000.00000,  0.0, 0.1842944, 0.0000000, 0.0000000
07,10,36,18,58,12,1420.40580,3000000.00000,  0.0, 0.1843090, 0.0000000, 0.0000000
07,10,38,18,58,14,1420.40580,3000000.00000,  0.0, 0.1843166, 0.0000000, 0.0000000
07,10,40,18,58,16,1420.40580,3000000.00000,  0.0, 0.1843127, 0.0000000, 0.0000000
07,10,42,18,58,18,1420.40580,3000000.00000,  0.0, 0.1843379, 0.0000000, 0.0000000
07,10,44,18,58,20,1420.40580,3000000.00000,  0.0, 0.1842634, 0.0000000, 0.0000000
07,10,46,18,58,22,1420.40580,3000000.00000,  0.0, 0.1842665, 0.0000000, 0.0000000
07,10,48,18,58,24,1420.40580,3000000.00000,  0.0, 0.1842591, 0.0000000, 0.0000000
07,10,50,18,58,26,1420.40580,3000000.00000,  0.0, 0.1842710, 0.0000000, 0.0000000
07,10,52,18,58,28,1420.40580,3000000.00000,  0.0, 0.1843500, 0.0000000, 0.0000000
07,10,54,18,58,30,1420.40580,3000000.00000,  0.0, 0.1843617, 0.0000000, 0.0000000
07,10,56,18,58,32,1420.40580,3000000.00000,  0.0, 0.1843034, 0.0000000, 0.0000000
07,10,59,18,58,35,1420.40580,3000000.00000,  0.0, 0.1843196, 0.0000000, 0.0000000
07,11,01,18,58,37,1420.40580,3000000.00000,  0.0, 0.1843737, 0.0000000, 0.0000000
07,11,03,18,58,39,1420.40580,3000000.00000,  0.0, 0.1843326, 0.0000000, 0.0000000
07,11,05,18,58,41,1420.40580,3000000.00000,  0.0, 0.1843180, 0.0000000, 0.0000000
07,11,07,18,58,43,1420.40580,3000000.00000,  0.0, 0.1843285, 0.0000000, 0.0000000
07,11,09,18,58,45,1420.40580,3000000.00000,  0.0, 0.1843182, 0.0000000, 0.0000000
07,11,11,18,58,47,1420.40580,3000000.00000,  0.0, 0.1843401, 0.0000000, 0.0000000
07,11,13,18,58,49,1420.40580,3000000.00000,  0.0, 0.1843742, 0.0000000, 0.0000000
07,11,15,18,58,51,1420.40580,3000000.00000,  0.0, 0.1843961, 0.0000000, 0.0000000
07,11,17,18,58,53,1420.40580,3000000.00000,  0.0, 0.1844106, 0.0000000, 0.0000000
07,11,19,18,58,55,1420.40580,3000000.00000,  0.0, 0.1843774, 0.0000000, 0.0000000
07,11,21,18,58,57,1420.40580,3000000.00000,  0.0, 0.1843371, 0.0000000, 0.0000000
07,11,23,18,58,59,1420.40580,3000000.00000,  0.0, 0.1843719, 0.0000000, 0.0000000
07,11,25,18,59,01,1420.40580,3000000.00000,  0.0, 0.1843314, 0.0000000, 0.0000000
07,11,27,18,59,03,1420.40580,3000000.00000,  0.0, 0.1843524, 0.0000000, 0.0000000
07,11,29,18,59,05,1420.40580,3000000.00000,  0.0, 0.1843186, 0.0000000, 0.0000000
07,11,31,18,59,07,1420.40580,3000000.00000,  0.0, 0.1843221, 0.0000000, 0.0000000
07,11,33,18,59,09,1420.40580,3000000.00000,  0.0, 0.1842896, 0.0000000, 0.0000000
07,11,35,18,59,11,1420.40580,3000000.00000,  0.0, 0.1843294, 0.0000000, 0.0000000
07,11,37,18,59,13,1420.40580,3000000.00000,  0.0, 0.1843332, 0.0000000, 0.0000000
07,11,39,18,59,15,1420.40580,3000000.00000,  0.0, 0.1843339, 0.0000000, 0.0000000
07,11,41,18,59,17,1420.40580,3000000.00000,  0.0, 0.1843393, 0.0000000, 0.0000000
