02,55,58,15,26,15,1420.40580,3000000.00000,  0.0, 0.1798210, 0.0000000, 0.0000000
02,56,00,15,26,17,1420.40580,3000000.00000,  0.0, 0.1798364, 0.0000000, 0.0000000
02,56,02,15,26,19,1420.40580,3000000.00000,  0.0, 0.1798064, 0.0000000, 0.0000000
02,56,05,15,26,22,1420.40580,3000000.00000,  0.0, 0.1798133, 0.0000000, 0.0000000
02,56,07,15,26,24,1420.40580,3000000.00000,  0.0, 0.1798509, 0.0000000, 0.0000000
02,56,09,15,26,26,1420.40580,3000000.00000,  0.0, 0.1798789, 0.0000000, 0.0000000
02,56,11,15,26,28,1420.40580,3000000.00000,  0.0, 0.1799116, 0.0000000, 0.0000000
02,56,13,15,26,30,1420.40580,3000000.00000,  0.0, 0.1799253, 0.0000000, 0.0000000
02,56,15,15,26,32,1420.40580,3000000.00000,  0.0, 0.1798918, 0.0000000, 0.0000000
02,56,17,15,26,34,1420.40580,3000000.00000,  0.0, 0.1798890, 0.0000000, 0.0000000
02,56,19,15,26,36,1420.40580,3000000.00000,  0.0, 0.1798373, 0.0000000, 0.0000000
02,56,21,15,26,38,1420.40580,3000000.00000,  0.0, 0.1799503, 0.0000000, 0.0000000
02,56,23,15,26,40,1420.40580,3000000.00000,  0.0, 0.1799206, 0.0000000, 0.0000000
02,56,25,15,26,42,1420.40580,3000000.00000,  0.0, 0.1799721, 0.0000000, 0.0000000
02,56,27,15,26,44,1420.40580,3000000.00000,  0.0, 0.1799918, 0.0000000, 0.0000000
02,56,29,15,26,46,1420.40580,3000000.00000,  0.0, 0.1799792, 0.0000000, 0.0000000
02,56,31,15,26,48,1420.40580,3000000.00000,  0.0, 0.1799295, 0.0000000, 0.0000000
02,56,33,15,26,50,1420.40580,3000000.00000,  0.0, 0.1799590, 0.0000000, 0.0000000
02,56,35,15,26,52,1420.40580,3000000.00000,  0.0, 0.1799321, 0.0000000, 0.0000000
02,56,37,15,26,54,1420.40580,3000000.00000,  0.0, 0.1798958, 0.0000000, 0.0000000
02,56,39,15,26,56,1420.40580,3000000.00000,  0.0, 0.1798611, 0.0000000, 0.0000000
02,56,41,15,26,58,1420.40580,3000000.00000,  0.0, 0.1798460, 0.0000000, 0.0000000
02,56,43,15,27,00,1420.40580,3000000.00000,  0.0, 0.1798516, 0.0000000, 0.0000000
02,56,45,15,27,02,1420.40580,3000000.00000,  0.0, 0.1798769, 0.0000000, 0.0000000
02,56,47,15,27,04,1420.40580,3000000.00000,  0.0, 0.1798924, 0.0000000, 0.0000000
02,56,49,15,27,06,1420.40580,3000000.00000,  0.0, 0.1799651, 0.0000000, 0.0000000
02,56,51,15,27,08,1420.40580,3000000.00000,  0.0, 0.1799926, 0.0000000, 0.0000000
02,56,53,15,27,10,1420.40580,3000000.00000,  0.0, 0.1799106, 0.0000000, 0.0000000
02,56,55,15,27,12,1420.40580,3000000.00000,  0.0, 0.1799057, 0.0000000, 0.0000000
02,56,57,15,27,14,1420.40580,3000000.00000,  0.0, 0.1799123, 0.0000000, 0.0000000
02,56,59,15,27,16,1420.40580,3000000.00000,  0.0, 0.1800083, 0.0000000, 0.0000000
02,57,01,15,27,18,1420.40580,3000000.00000,  0.0, 0.1799686, 0.0000000, 0.0000000
02,57,03,15,27,20,1420.40580,3000000.00000,  0.0, 0.1799740, 0.0000000, 0.0000000
02,57,05,15,27,22,1420.40580,3000000.00000,  0.0, 0.1799631, 0.0000000, 0.0000000
02,57,07,15,27,24,1420.40580,3000000.00000,  0.0, 0.1799227, 0.0000000, 0.0000000
02,57,09,15,27,26,1420.40580,3000000.00000,  0.0, 0.1799531, 0.0000000, 0.0000000
02,57,11,15,27,28,1420.40580,3000000.00000,  0.0, 0.1799623, 0.0000000, 0.0000000
02,57,13,15,27,30,1420.40580,3000000.00000,  0.0, 0.1798935, 0.0000000, 0.0000000
02,57,15,15,27,32,1420.40580,3000000.00000,  0.0, 0.1798906, 0.0000000, 0.0000000
02,57,17,15,27,34,1420.40580,3000000.00000,  0.0, 0.1798481, 0.0000000, 0.0000000
02,57,19,15,27,36,1420.40580,3000000.00000,  0.0, 0.1798598, 0.0000000, 0.0000000
02,57,21,15,27,38,1420.40580,3000000.00000,  0.0, 0.1798631, 0.0000000, 0.0000000
02,57,23,15,27,40,1420.40580,3000000.00000,  0.0, 0.1798727, 0.0000000, 0.0000000
02,57,25,15,27,42,1420.40580,3000000.00000,  0.0, 0.1798823, 0.0000000, 0.0000000
02,57,28,15,27,45,1420.40580,3000000.00000,  0.0, 0.1798811, 0.0000000, 0.0000000
02,57,30,15,27,47,1420.40580,3000000.00000,  0.0, 0.1798897, 0.0000000, 0.0000000
02,57,32,15,27,49,1420.40580,3000000.00000,  0.0, 0.1799222, 0.0000000, 0.0000000
02,57,34,15,27,51,1420.40580,3000000.00000,  0.0, 0.1799497, 0.0000000, 0.0000000
02,57,36,15,27,53,1420.40580,3000000.00000,  0.0, 0.1799320, 0.0000000, 0.0000000
02,57,38,15,27,55,1420.40580,3000000.00000,  0.0, 0.1799300, 0.0000000, 0.0000000
02,57,40,15,27,57,1420.40580,3000000.00000,  0.0, 0.1799713, 0.0000000, 0.0000000
02,57,42,15,27,59,1420.40580,3000000.00000,  0.0, 0.1799687, 0.0000000, 0.0000000
02,57,44,15,28,01,1420.40580,3000000.00000,  0.0, 0.1799882, 0.0000000, 0.0000000
02,57,46,15,28,03,1420.40580,3000000.00000,  0.0, 0.1799994, 0.0000000, 0.0000000
02,57,48,15,28,05,1420.40580,3000000.00000,  0.0, 0.1799889, 0.0000000, 0.0000000
02,57,50,15,28,07,1420.40580,3000000.00000,  0.0, 0.1799649, 0.0000000, 0.0000000
02,57,52,15,28,09,1420.40580,3000000.00000,  0.0, 0.1799180, 0.0000000, 0.0000000
02,57,54,15,28,11,1420.40580,3000000.00000,  0.0, 0.1799791, 0.0000000, 0.0000000
02,57,56,15,28,13,1420.40580,3000000.00000,  0.0, 0.1800163, 0.0000000, 0.0000000
02,57,58,15,28,15,1420.40580,3000000.00000,  0.0, 0.1800502, 0.0000000, 0.0000000
02,58,00,15,28,17,1420.40580,3000000.00000,  0.0, 0.1800258, 0.0000000, 0.0000000
02,58,02,15,28,19,1420.40580,3000000.00000,  0.0, 0.1799730, 0.0000000, 0.0000000
02,58,04,15,28,21,1420.40580,3000000.00000,  0.0, 0.1799137, 0.0000000, 0.0000000
02,58,06,15,28,23,1420.40580,3000000.00000,  0.0, 0.1799184, 0.0000000, 0.0000000
02,58,08,15,28,25,1420.40580,3000000.00000,  0.0, 0.1799068, 0.0000000, 0.0000000
02,58,10,15,28,27,1420.40580,3000000.00000,  0.0, 0.1799577, 0.0000000, 0.0000000
02,58,12,15,28,29,1420.40580,3000000.00000,  0.0, 0.1799318, 0.0000000, 0.0000000
02,58,14,15,28,31,1420.40580,3000000.00000,  0.0, 0.1799290, 0.0000000, 0.0000000
02,58,16,15,28,33,1420.40580,3000000.00000,  0.0, 0.1799447, 0.0000000, 0.0000000
02,58,18,15,28,35,1420.40580,3000000.00000,  0.0, 0.1799132, 0.0000000, 0.0000000
02,58,20,15,28,37,1420.40580,3000000.00000,  0.0, 0.1799671, 0.0000000, 0.0000000
02,58,22,15,28,39,1420.40580,3000000.00000,  0.0, 0.1799377, 0.0000000, 0.0000000
02,58,24,15,28,41,1420.40580,3000000.00000,  0.0, 0.1798958, 0.0000000, 0.0000000
02,58,26,15,28,43,1420.40580,3000000.00000,  0.0, 0.1798676, 0.0000000, 0.0000000
02,58,28,15,28,45,1420.40580,3000000.00000,  0.0, 0.1799276, 0.0000000, 0.0000000
02,58,30,15,28,47,1420.40580,3000000.00000,  0.0, 0.1799529, 0.0000000, 0.0000000
02,58,32,15,28,49,1420.40580,3000000.00000,  0.0, 0.1799629, 0.0000000, 0.0000000
02,58,34,15,28,51,1420.40580,3000000.00000,  0.0, 0.1799490, 0.0000000, 0.0000000
02,58,36,15,28,53,1420.40580,3000000.00000,  0.0, 0.1800047, 0.0000000, 0.0000000
02,58,38,15,28,55,1420.40580,3000000.00000,  0.0, 0.1799841, 0.0000000, 0.0000000
02,58,40,15,28,57,1420.40580,3000000.00000,  0.0, 0.1799651, 0.0000000, 0.0000000
02,58,42,15,28,59,1420.40580,3000000.00000,  0.0, 0.1799286, 0.0000000, 0.0000000
02,58,44,15,29,01,1420.40580,3000000.00000,  0.0, 0.1799589, 0.0000000, 0.0000000
02,58,46,15,29,03,1420.40580,3000000.00000,  0.0, 0.1799213, 0.0000000, 0.0000000
02,58,48,15,29,05,1420.40580,3000000.00000,  0.0, 0.1799295, 0.0000000, 0.0000000
02,58,50,15,29,07,1420.40580,3000000.00000,  0.0, 0.1799267, 0.0000000, 0.0000000
02,58,52,15,29,09,1420.40580,3000000.00000,  0.0, 0.1799470, 0.0000000, 0.0000000
02,58,55,15,29,12,1420.40580,3000000.00000,  0.0, 0.1799502, 0.0000000, 0.0000000
02,58,57,15,29,14,1420.40580,3000000.00000,  0.0, 0.1799486, 0.0000000, 0.0000000
02,58,59,15,29,16,1420.40580,3000000.00000,  0.0, 0.1799236, 0.0000000, 0.0000000
02,59,01,15,29,18,1420.40580,3000000.00000,  0.0, 0.1799308, 0.0000000, 0.0000000
02,59,03,15,29,20,1420.40580,3000000.00000,  0.0, 0.1799456, 0.0000000, 0.0000000
02,59,05,15,29,22,1420.40580,3000000.00000,  0.0, 0.1799216, 0.0000000, 0.0000000
02,59,07,15,29,24,1420.40580,3000000.00000,  0.0, 0.1799264, 0.0000000, 0.0000000
02,59,09,15,29,26,1420.40580,3000000.00000,  0.0, 0.1799574, 0.0000000, 0.0000000
02,59,11,15,29,28,1420.40580,3000000.00000,  0.0, 0.1798550, 0.0000000, 0.0000000
02,59,13,15,29,30,1420.40580,3000000.00000,  0.0, 0.1798342, 0.0000000, 0.0000000
02,59,15,15,29,32,1420.40580,3000000.00000,  0.0, 0.1797976, 0.0000000, 0.0000000
02,59,17,15,29,34,1420.40580,3000000.00000,  0.0, 0.1798205, 0.0000000, 0.0000000
02,59,19,15,29,36,1420.40580,3000000.00000,  0.0, 0.1798699, 0.0000000, 0.0000000
02,59,21,15,29,38,1420.40580,3000000.00000,  0.0, 0.1798793, 0.0000000, 0.0000000
02,59,23,15,29,40,1420.40580,3000000.00000,  0.0, 0.1799014, 0.0000000, 0.0000000
02,59,25,15,29,42,1420.40580,3000000.00000,  0.0, 0.1799415, 0.0000000, 0.0000000
02,59,27,15,29,44,1420.40580,3000000.00000,  0.0, 0.1799356, 0.0000000, 0.0000000
02,59,29,15,29,46,1420.40580,3000000.00000,  0.0, 0.1799531, 0.0000000, 0.0000000
02,59,31,15,29,48,1420.40580,3000000.00000,  0.0, 0.1799714, 0.0000000, 0.0000000
02,59,33,15,29,50,1420.40580,3000000.00000,  0.0, 0.1799371, 0.0000000, 0.0000000
02,59,35,15,29,52,1420.40580,3000000.00000,  0.0, 0.1799344, 0.0000000, 0.0000000
02,59,37,15,29,54,1420.40580,3000000.00000,  0.0, 0.1799190, 0.0000000, 0.0000000
02,59,39,15,29,56,1420.40580,3000000.00000,  0.0, 0.1799263, 0.0000000, 0.0000000
02,59,41,15,29,58,1420.40580,3000000.00000,  0.0, 0.1799013, 0.0000000, 0.0000000
02,59,43,15,30,00,1420.40580,3000000.00000,  0.0, 0.1798966, 0.0000000, 0.0000000
02,59,45,15,30,02,1420.40580,3000000.00000,  0.0, 0.1798484, 0.0000000, 0.0000000
02,59,47,15,30,04,1420.40580,3000000.00000,  0.0, 0.1798780, 0.0000000, 0.0000000
02,59,49,15,30,06,1420.40580,3000000.00000,  0.0, 0.1798473, 0.0000000, 0.0000000
02,59,51,15,30,08,1420.40580,3000000.00000,  0.0, 0.1798246, 0.0000000, 0.0000000
02,59,53,15,30,10,1420.40580,3000000.00000,  0.0, 0.1798015, 0.0000000, 0.0000000
02,59,55,15,30,12,1420.40580,3000000.00000,  0.0, 0.1798322, 0.0000000, 0.0000000
02,59,57,15,30,14,1420.40580,3000000.00000,  0.0, 0.1798480, 0.0000000, 0.0000000
02,59,59,15,30,16,1420.40580,3000000.00000,  0.0, 0.1798564, 0.0000000, 0.0000000
03,00,01,15,30,18,1420.40580,3000000.00000,  0.0, 0.1798356, 0.0000000, 0.0000000
03,00,03,15,30,20,1420.40580,3000000.00000,  0.0, 0.1798599, 0.0000000, 0.0000000
03,00,05,15,30,22,1420.40580,3000000.00000,  0.0, 0.1798865, 0.0000000, 0.0000000
03,00,07,15,30,24,1420.40580,3000000.00000,  0.0, 0.1799224, 0.0000000, 0.0000000
03,00,09,15,30,26,1420.40580,3000000.00000,  0.0, 0.1800314, 0.0000000, 0.0000000
03,00,11,15,30,28,1420.40580,3000000.00000,  0.0, 0.1799675, 0.0000000, 0.0000000
03,00,13,15,30,30,1420.40580,3000000.00000,  0.0, 0.1799203, 0.0000000, 0.0000000
03,00,15,15,30,32,1420.40580,3000000.00000,  0.0, 0.1799180, 0.0000000, 0.0000000
03,00,17,15,30,34,1420.40580,3000000.00000,  0.0, 0.1799394, 0.0000000, 0.0000000
03,00,19,15,30,36,1420.40580,3000000.00000,  0.0, 0.1799098, 0.0000000, 0.0000000
03,00,21,15,30,38,1420.40580,3000000.00000,  0.0, 0.1799143, 0.0000000, 0.0000000
03,00,23,15,30,40,1420.40580,3000000.00000,  0.0, 0.1799765, 0.0000000, 0.0000000
03,00,26,15,30,43,1420.40580,3000000.00000,  0.0, 0.1799496, 0.0000000, 0.0000000
03,00,28,15,30,45,1420.40580,3000000.00000,  0.0, 0.1798915, 0.0000000, 0.0000000
03,00,30,15,30,47,1420.40580,3000000.00000,  0.0, 0.1798913, 0.0000000, 0.0000000
03,00,32,15,30,49,1420.40580,3000000.00000,  0.0, 0.1799270, 0.0000000, 0.0000000
03,00,34,15,30,51,1420.40580,3000000.00000,  0.0, 0.1799488, 0.0000000, 0.0000000
03,00,36,15,30,53,1420.40580,3000000.00000,  0.0, 0.1799756, 0.0000000, 0.0000000
03,00,38,15,30,55,1420.40580,3000000.00000,  0.0, 0.1800015, 0.0000000, 0.0000000
03,00,40,15,30,57,1420.40580,3000000.00000,  0.0, 0.1799512, 0.0000000, 0.0000000
03,00,42,15,30,59,1420.40580,3000000.00000,  0.0, 0.1799172, 0.0000000, 0.0000000
03,00,44,15,31,01,1420.40580,3000000.00000,  0.0, 0.1799159, 0.0000000, 0.0000000
03,00,46,15,31,03,1420.40580,3000000.00000,  0.0, 0.1799045, 0.0000000, 0.0000000
03,00,48,15,31,05,1420.40580,3000000.00000,  0.0, 0.1799350, 0.0000000, 0.0000000
03,00,50,15,31,07,1420.40580,3000000.00000,  0.0, 0.1799670, 0.0000000, 0.0000000
03,00,52,15,31,09,1420.40580,3000000.00000,  0.0, 0.1799822, 0.0000000, 0.0000000
03,00,54,15,31,11,1420.40580,3000000.00000,  0.0, 0.1799861, 0.0000000, 0.0000000
03,00,56,15,31,13,1420.40580,3000000.00000,  0.0, 0.1799224, 0.0000000, 0.0000000
03,00,58,15,31,15,1420.40580,3000000.00000,  0.0, 0.1799279, 0.0000000, 0.0000000
03,01,00,15,31,17,1420.40580,3000000.00000,  0.0, 0.1799514, 0.0000000, 0.0000000
03,01,02,15,31,19,1420.40580,3000000.00000,  0.0, 0.1800055, 0.0000000, 0.0000000
03,01,04,15,31,21,1420.40580,3000000.00000,  0.0, 0.1800242, 0.0000000, 0.0000000
03,01,06,15,31,23,1420.40580,3000000.00000,  0.0, 0.1800276, 0.0000000, 0.0000000
03,01,08,15,31,25,1420.40580,3000000.00000,  0.0, 0.1799994, 0.0000000, 0.0000000
03,01,10,15,31,27,1420.40580,3000000.00000,  0.0, 0.1799685, 0.0000000, 0.0000000
03,01,12,15,31,29,1420.40580,3000000.00000,  0.0, 0.1799577, 0.0000000, 0.0000000
03,01,14,15,31,31,1420.40580,3000000.00000,  0.0, 0.1799275, 0.0000000, 0.0000000
03,01,16,15,31,33,1420.40580,3000000.00000,  0.0, 0.1799390, 0.0000000, 0.0000000
03,01,18,15,31,35,1420.40580,3000000.00000,  0.0, 0.1799800, 0.0000000, 0.0000000
03,01,20,15,31,37,1420.40580,3000000.00000,  0.0, 0.1799424, 0.0000000, 0.0000000
03,01,22,15,31,39,1420.40580,3000000.00000,  0.0, 0.1798628, 0.0000000, 0.0000000
03,01,24,15,31,41,1420.40580,3000000.00000,  0.0, 0.1798385, 0.0000000, 0.0000000
03,01,26,15,31,43,1420.40580,3000000.00000,  0.0, 0.1798484, 0.0000000, 0.0000000
03,01,28,15,31,45,1420.40580,3000000.00000,  0.0, 0.1798486, 0.0000000, 0.0000000
03,01,30,15,31,47,1420.40580,3000000.00000,  0.0, 0.1798808, 0.0000000, 0.0000000
03,01,32,15,31,49,1420.40580,3000000.00000,  0.0, 0.1798780, 0.0000000, 0.0000000
03,01,34,15,31,51,1420.40580,3000000.00000,  0.0, 0.1798498, 0.0000000, 0.0000000
03,01,36,15,31,53,1420.40580,3000000.00000,  0.0, 0.1798035, 0.0000000, 0.0000000
03,01,38,15,31,56,1420.40580,3000000.00000,  0.0, 0.1798480, 0.0000000, 0.0000000
03,01,40,15,31,58,1420.40580,3000000.00000,  0.0, 0.1798724, 0.0000000, 0.0000000
03,01,42,15,32,00,1420.40580,3000000.00000,  0.0, 0.1798075, 0.0000000, 0.0000000
03,01,44,15,32,02,1420.40580,3000000.00000,  0.0, 0.1797638, 0.0000000, 0.0000000
03,01,46,15,32,04,1420.40580,3000000.00000,  0.0, 0.1798098, 0.0000000, 0.0000000
03,01,48,15,32,06,1420.40580,3000000.00000,  0.0, 0.1798012, 0.0000000, 0.0000000
03,01,51,15,32,09,1420.40580,3000000.00000,  0.0, 0.1797758, 0.0000000, 0.0000000
03,01,53,15,32,11,1420.40580,3000000.00000,  0.0, 0.1797732, 0.0000000, 0.0000000
03,01,55,15,32,13,1420.40580,3000000.00000,  0.0, 0.1797896, 0.0000000, 0.0000000
03,01,57,15,32,15,1420.40580,3000000.00000,  0.0, 0.1797729, 0.0000000, 0.0000000
03,01,59,15,32,17,1420.40580,3000000.00000,  0.0, 0.1797804, 0.0000000, 0.0000000
03,02,01,15,32,19,1420.40580,3000000.00000,  0.0, 0.1798237, 0.0000000, 0.0000000
03,02,03,15,32,21,1420.40580,3000000.00000,  0.0, 0.1798151, 0.0000000, 0.0000000
03,02,05,15,32,23,1420.40580,3000000.00000,  0.0, 0.1797649, 0.0000000, 0.0000000
03,02,07,15,32,25,1420.40580,3000000.00000,  0.0, 0.1797449, 0.0000000, 0.0000000
03,02,09,15,32,27,1420.40580,3000000.00000,  0.0, 0.1797822, 0.0000000, 0.0000000
03,02,11,15,32,29,1420.40580,3000000.00000,  0.0, 0.1798201, 0.0000000, 0.0000000
03,02,13,15,32,31,1420.40580,3000000.00000,  0.0, 0.1798286, 0.0000000, 0.0000000
03,02,15,15,32,33,1420.40580,3000000.00000,  0.0, 0.1798323, 0.0000000, 0.0000000
03,02,17,15,32,35,1420.40580,3000000.00000,  0.0, 0.1798097, 0.0000000, 0.0000000
03,02,19,15,32,37,1420.40580,3000000.00000,  0.0, 0.1797700, 0.0000000, 0.0000000
03,02,21,15,32,39,1420.40580,3000000.00000,  0.0, 0.1797847, 0.0000000, 0.0000000
03,02,23,15,32,41,1420.40580,3000000.00000,  0.0, 0.1798088, 0.0000000, 0.0000000
03,02,25,15,32,43,1420.40580,3000000.00000,  0.0, 0.1797741, 0.0000000, 0.0000000
03,02,27,15,32,45,1420.40580,3000000.00000,  0.0, 0.1797301, 0.0000000, 0.0000000
03,02,29,15,32,47,1420.40580,3000000.00000,  0.0, 0.1797356, 0.0000000, 0.0000000
03,02,31,15,32,49,1420.40580,3000000.00000,  0.0, 0.1797350, 0.0000000, 0.0000000
03,02,33,15,32,51,1420.40580,3000000.00000,  0.0, 0.1797181, 0.0000000, 0.0000000
03,02,35,15,32,53,1420.40580,3000000.00000,  0.0, 0.1797484, 0.0000000, 0.0000000
03,02,37,15,32,55,1420.40580,3000000.00000,  0.0, 0.1797832, 0.0000000, 0.0000000
03,02,39,15,32,57,1420.40580,3000000.00000,  0.0, 0.1797342, 0.0000000, 0.0000000
03,02,41,15,32,59,1420.40580,3000000.00000,  0.0, 0.1798039, 0.0000000, 0.0000000
03,02,43,15,33,01,1420.40580,3000000.00000,  0.0, 0.1797721, 0.0000000, 0.0000000
03,02,45,15,33,03,1420.40580,3000000.00000,  0.0, 0.1797376, 0.0000000, 0.0000000
03,02,47,15,33,05,1420.40580,3000000.00000,  0.0, 0.1797192, 0.0000000, 0.0000000
03,02,49,15,33,07,1420.40580,3000000.00000,  0.0, 0.1797504, 0.0000000, 0.0000000
03,02,51,15,33,09,1420.40580,3000000.00000,  0.0, 0.1797128, 0.0000000, 0.0000000
03,02,53,15,33,11,1420.40580,3000000.00000,  0.0, 0.1796591, 0.0000000, 0.0000000
03,02,55,15,33,13,1420.40580,3000000.00000,  0.0, 0.1796761, 0.0000000, 0.0000000
03,02,57,15,33,15,1420.40580,3000000.00000,  0.0, 0.1797079, 0.0000000, 0.0000000
03,02,59,15,33,17,1420.40580,3000000.00000,  0.0, 0.1796960, 0.0000000, 0.0000000
03,03,01,15,33,19,1420.40580,3000000.00000,  0.0, 0.1796954, 0.0000000, 0.0000000
03,03,03,15,33,21,1420.40580,3000000.00000,  0.0, 0.1796940, 0.0000000, 0.0000000
03,03,05,15,33,23,1420.40580,3000000.00000,  0.0, 0.1796850, 0.0000000, 0.0000000
03,03,07,15,33,25,1420.40580,3000000.00000,  0.0, 0.1797318, 0.0000000, 0.0000000
03,03,09,15,33,27,1420.40580,3000000.00000,  0.0, 0.1797306, 0.0000000, 0.0000000
03,03,11,15,33,29,1420.40580,3000000.00000,  0.0, 0.1797393, 0.0000000, 0.0000000
03,03,13,15,33,31,1420.40580,3000000.00000,  0.0, 0.1797834, 0.0000000, 0.0000000
03,03,15,15,33,33,1420.40580,3000000.00000,  0.0, 0.1797561, 0.0000000, 0.0000000
03,03,17,15,33,35,1420.40580,3000000.00000,  0.0, 0.1797525, 0.0000000, 0.0000000
03,03,19,15,33,37,1420.40580,3000000.00000,  0.0, 0.1796657, 0.0000000, 0.0000000
03,03,21,15,33,39,1420.40580,3000000.00000,  0.0, 0.1796603, 0.0000000, 0.0000000
03,03,23,15,33,41,1420.40580,3000000.00000,  0.0, 0.1796101, 0.0000000, 0.0000000
03,03,25,15,33,43,1420.40580,3000000.00000,  0.0, 0.1795863, 0.0000000, 0.0000000
03,03,27,15,33,45,1420.40580,3000000.00000,  0.0, 0.1796241, 0.0000000, 0.0000000
03,03,30,15,33,48,1420.40580,3000000.00000,  0.0, 0.1796365, 0.0000000, 0.0000000
03,03,32,15,33,50,1420.40580,3000000.00000,  0.0, 0.1795970, 0.0000000, 0.0000000
03,03,34,15,33,52,1420.40580,3000000.00000,  0.0, 0.1796004, 0.0000000, 0.0000000
03,03,36,15,33,54,1420.40580,3000000.00000,  0.0, 0.1795536, 0.0000000, 0.0000000
03,03,38,15,33,56,1420.40580,3000000.00000,  0.0, 0.1795492, 0.0000000, 0.0000000
03,03,40,15,33,58,1420.40580,3000000.00000,  0.0, 0.1795809, 0.0000000, 0.0000000
03,03,42,15,34,00,1420.40580,3000000.00000,  0.0, 0.1795687, 0.0000000, 0.0000000
03,03,44,15,34,02,1420.40580,3000000.00000,  0.0, 0.1795767, 0.0000000, 0.0000000
03,03,46,15,34,04,1420.40580,3000000.00000,  0.0, 0.1795312, 0.0000000, 0.0000000
03,03,48,15,34,06,1420.40580,3000000.00000,  0.0, 0.1795343, 0.0000000, 0.0000000
03,03,50,15,34,08,1420.40580,3000000.00000,  0.0, 0.1795049, 0.0000000, 0.0000000
03,03,52,15,34,10,1420.40580,3000000.00000,  0.0, 0.1794988, 0.0000000, 0.0000000
03,03,54,15,34,12,1420.40580,3000000.00000,  0.0, 0.1794412, 0.0000000, 0.0000000
03,03,56,15,34,14,1420.40580,3000000.00000,  0.0, 0.1794156, 0.0000000, 0.0000000
03,03,58,15,34,16,1420.40580,3000000.00000,  0.0, 0.1794524, 0.0000000, 0.0000000
03,04,00,15,34,18,1420.40580,3000000.00000,  0.0, 0.1794684, 0.0000000, 0.0000000
03,04,02,15,34,20,1420.40580,3000000.00000,  0.0, 0.1794445, 0.0000000, 0.0000000
03,04,04,15,34,22,1420.40580,3000000.00000,  0.0, 0.1794573, 0.0000000, 0.0000000
03,04,06,15,34,24,1420.40580,3000000.00000,  0.0, 0.1794623, 0.0000000, 0.0000000
03,04,08,15,34,26,1420.40580,3000000.00000,  0.0, 0.1794170, 0.0000000, 0.0000000
03,04,10,15,34,28,1420.40580,3000000.00000,  0.0, 0.1793899, 0.0000000, 0.0000000
03,04,12,15,34,30,1420.40580,3000000.00000,  0.0, 0.1794204, 0.0000000, 0.0000000
03,04,14,15,34,32,1420.40580,3000000.00000,  0.0, 0.1794636, 0.0000000, 0.0000000
03,04,16,15,34,34,1420.40580,3000000.00000,  0.0, 0.1794964, 0.0000000, 0.0000000
03,04,18,15,34,36,1420.40580,3000000.00000,  0.0, 0.1794616, 0.0000000, 0.0000000
03,04,20,15,34,38,1420.40580,3000000.00000,  0.0, 0.1794559, 0.0000000, 0.0000000
03,04,22,15,34,40,1420.40580,3000000.00000,  0.0, 0.1794443, 0.0000000, 0.0000000
03,04,24,15,34,42,1420.40580,3000000.00000,  0.0, 0.1794546, 0.0000000, 0.0000000
03,04,26,15,34,44,1420.40580,3000000.00000,  0.0, 0.1794560, 0.0000000, 0.0000000
03,04,28,15,34,46,1420.40580,3000000.00000,  0.0, 0.1794656, 0.0000000, 0.0000000
03,04,30,15,34,48,1420.40580,3000000.00000,  0.0, 0.1795322, 0.0000000, 0.0000000
03,04,32,15,34,50,1420.40580,3000000.00000,  0.0, 0.1795124, 0.0000000, 0.0000000
03,04,34,15,34,52,1420.40580,3000000.00000,  0.0, 0.1795182, 0.0000000, 0.0000000
03,04,36,15,34,54,1420.40580,3000000.00000,  0.0, 0.1795100, 0.0000000, 0.0000000
03,04,38,15,34,56,1420.40580,3000000.00000,  0.0, 0.1794581, 0.0000000, 0.0000000
03,04,40,15,34,58,1420.40580,3000000.00000,  0.0, 0.1794381, 0.0000000, 0.0000000
03,04,42,15,35,00,1420.40580,3000000.00000,  0.0, 0.1794113, 0.0000000, 0.0000000
03,04,44,15,35,02,1420.40580,3000000.00000,  0.0, 0.1794142, 0.0000000, 0.0000000
03,04,46,15,35,04,1420.40580,3000000.00000,  0.0, 0.1794313, 0.0000000, 0.0000000
03,04,48,15,35,06,1420.40580,3000000.00000,  0.0, 0.1794070, 0.0000000, 0.0000000
03,04,50,15,35,08,1420.40580,3000000.00000,  0.0, 0.1794288, 0.0000000, 0.0000000
03,04,53,15,35,11,1420.40580,3000000.00000,  0.0, 0.1793661, 0.0000000, 0.0000000
03,04,55,15,35,13,1420.40580,3000000.00000,  0.0, 0.1793759, 0.0000000, 0.0000000
03,04,57,15,35,15,1420.40580,3000000.00000,  0.0, 0.1794004, 0.0000000, 0.0000000
03,04,59,15,35,17,1420.40580,3000000.00000,  0.0, 0.1793830, 0.0000000, 0.0000000
03,05,01,15,35,19,1420.40580,3000000.00000,  0.0, 0.1793865, 0.0000000, 0.0000000
03,05,03,15,35,21,1420.40580,3000000.00000,  0.0, 0.1793952, 0.0000000, 0.0000000
03,05,05,15,35,23,1420.40580,3000000.00000,  0.0, 0.1794128, 0.0000000, 0.0000000
03,05,07,15,35,25,1420.40580,3000000.00000,  0.0, 0.1794543, 0.0000000, 0.0000000
03,05,09,15,35,27,1420.40580,3000000.00000,  0.0, 0.1794377, 0.0000000, 0.0000000
03,05,11,15,35,29,1420.40580,3000000.00000,  0.0, 0.1794344, 0.0000000, 0.0000000
