00,26,11,18,07,31,1420.40580,3000000.00000,-19.0, 1.7991449, 0.0000000, 0.0000000
00,26,13,18,07,33,1420.40580,3000000.00000,-19.0, 1.7993840, 0.0000000, 0.0000000
00,26,15,18,07,35,1420.40580,3000000.00000,-19.0, 1.7993993, 0.0000000, 0.0000000
00,26,17,18,07,37,1420.40580,3000000.00000,-19.0, 1.7991480, 0.0000000, 0.0000000
00,26,19,18,07,39,1420.40580,3000000.00000,-19.0, 1.7990467, 0.0000000, 0.0000000
00,26,21,18,07,41,1420.40580,3000000.00000,-19.0, 1.7995685, 0.0000000, 0.0000000
00,26,23,18,07,43,1420.40580,3000000.00000,-19.0, 1.7993781, 0.0000000, 0.0000000
00,26,25,18,07,45,1420.40580,3000000.00000,-19.0, 1.7992701, 0.0000000, 0.0000000
00,26,27,18,07,47,1420.40580,3000000.00000,-19.0, 1.7990814, 0.0000000, 0.0000000
00,26,29,18,07,49,1420.40580,3000000.00000,-19.0, 1.7986265, 0.0000000, 0.0000000
00,26,31,18,07,51,1420.40580,3000000.00000,-19.0, 1.7987122, 0.0000000, 0.0000000
00,26,34,18,07,54,1420.40580,3000000.00000,-19.0, 1.7986357, 0.0000000, 0.0000000
00,26,36,18,07,56,1420.40580,3000000.00000,-19.0, 1.7978088, 0.0000000, 0.0000000
00,26,38,18,07,58,1420.40580,3000000.00000,-19.0, 1.7980031, 0.0000000, 0.0000000
00,26,40,18,08,00,1420.40580,3000000.00000,-19.0, 1.7979450, 0.0000000, 0.0000000
00,26,42,18,08,02,1420.40580,3000000.00000,-19.0, 1.7975618, 0.0000000, 0.0000000
00,26,44,18,08,04,1420.40580,3000000.00000,-19.0, 1.7976491, 0.0000000, 0.0000000
00,26,46,18,08,06,1420.40580,3000000.00000,-19.0, 1.7976030, 0.0000000, 0.0000000
00,26,48,18,08,08,1420.40580,3000000.00000,-19.0, 1.7979335, 0.0000000, 0.0000000
00,26,50,18,08,10,1420.40580,3000000.00000,-19.0, 1.7982100, 0.0000000, 0.0000000
00,26,52,18,08,12,1420.40580,3000000.00000,-19.0, 1.7984894, 0.0000000, 0.0000000
00,26,54,18,08,14,1420.40580,3000000.00000,-19.0, 1.7984972, 0.0000000, 0.0000000
00,26,56,18,08,16,1420.40580,3000000.00000,-19.0, 1.7979863, 0.0000000, 0.0000000
00,26,58,18,08,18,1420.40580,3000000.00000,-19.0, 1.7976637, 0.0000000, 0.0000000
00,27,00,18,08,20,1420.40580,3000000.00000,-19.0, 1.7971154, 0.0000000, 0.0000000
00,27,02,18,08,22,1420.40580,3000000.00000,-19.0, 1.7965416, 0.0000000, 0.0000000
00,27,04,18,08,24,1420.40580,3000000.00000,-19.0, 1.7965377, 0.0000000, 0.0000000
00,27,06,18,08,26,1420.40580,3000000.00000,-19.0, 1.7970788, 0.0000000, 0.0000000
00,27,08,18,08,28,1420.40580,3000000.00000,-19.0, 1.7967981, 0.0000000, 0.0000000
00,27,10,18,08,30,1420.40580,3000000.00000,-19.0, 1.7963674, 0.0000000, 0.0000000
00,27,12,18,08,32,1420.40580,3000000.00000,-19.0, 1.7957164, 0.0000000, 0.0000000
00,27,14,18,08,34,1420.40580,3000000.00000,-19.0, 1.7951906, 0.0000000, 0.0000000
00,27,16,18,08,36,1420.40580,3000000.00000,-19.0, 1.7946936, 0.0000000, 0.0000000
00,27,18,18,08,38,1420.40580,3000000.00000,-19.0, 1.7944007, 0.0000000, 0.0000000
00,27,20,18,08,40,1420.40580,3000000.00000,-19.0, 1.7946970, 0.0000000, 0.0000000
00,27,22,18,08,42,1420.40580,3000000.00000,-19.0, 1.7947879, 0.0000000, 0.0000000
00,27,24,18,08,44,1420.40580,3000000.00000,-19.0, 1.7941546, 0.0000000, 0.0000000
00,27,26,18,08,46,1420.40580,3000000.00000,-19.0, 1.7942943, 0.0000000, 0.0000000
00,27,28,18,08,48,1420.40580,3000000.00000,-19.0, 1.7948108, 0.0000000, 0.0000000
00,27,30,18,08,50,1420.40580,3000000.00000,-19.0, 1.7952140, 0.0000000, 0.0000000
00,27,32,18,08,52,1420.40580,3000000.00000,-19.0, 1.7951945, 0.0000000, 0.0000000
00,27,34,18,08,54,1420.40580,3000000.00000,-19.0, 1.7952076, 0.0000000, 0.0000000
00,27,36,18,08,56,1420.40580,3000000.00000,-19.0, 1.7953367, 0.0000000, 0.0000000
00,27,38,18,08,58,1420.40580,3000000.00000,-19.0, 1.7950070, 0.0000000, 0.0000000
00,27,40,18,09,00,1420.40580,3000000.00000,-19.0, 1.7949236, 0.0000000, 0.0000000
00,27,42,18,09,02,1420.40580,3000000.00000,-19.0, 1.7952920, 0.0000000, 0.0000000
00,27,44,18,09,04,1420.40580,3000000.00000,-19.0, 1.7955277, 0.0000000, 0.0000000
00,27,46,18,09,06,1420.40580,3000000.00000,-19.0, 1.7969997, 0.0000000, 0.0000000
00,27,48,18,09,08,1420.40580,3000000.00000,-19.0, 1.7979211, 0.0000000, 0.0000000
00,27,50,18,09,10,1420.40580,3000000.00000,-19.0, 1.7974202, 0.0000000, 0.0000000
00,27,52,18,09,12,1420.40580,3000000.00000,-19.0, 1.7969851, 0.0000000, 0.0000000
00,27,54,18,09,14,1420.40580,3000000.00000,-19.0, 1.7967310, 0.0000000, 0.0000000
00,27,56,18,09,16,1420.40580,3000000.00000,-19.0, 1.7961817, 0.0000000, 0.0000000
00,27,58,18,09,18,1420.40580,3000000.00000,-19.0, 1.7960772, 0.0000000, 0.0000000
00,28,00,18,09,20,1420.40580,3000000.00000,-19.0, 1.7960526, 0.0000000, 0.0000000
00,28,02,18,09,22,1420.40580,3000000.00000,-19.0, 1.7963571, 0.0000000, 0.0000000
00,28,04,18,09,24,1420.40580,3000000.00000,-19.0, 1.7959493, 0.0000000, 0.0000000
00,28,06,18,09,26,1420.40580,3000000.00000,-19.0, 1.7955009, 0.0000000, 0.0000000
00,28,08,18,09,28,1420.40580,3000000.00000,-19.0, 1.7952951, 0.0000000, 0.0000000
00,28,10,18,09,30,1420.40580,3000000.00000,-19.0, 1.7954204, 0.0000000, 0.0000000
00,28,13,18,09,33,1420.40580,3000000.00000,-19.0, 1.7953244, 0.0000000, 0.0000000
00,28,15,18,09,35,1420.40580,3000000.00000,-19.0, 1.7955211, 0.0000000, 0.0000000
00,28,17,18,09,37,1420.40580,3000000.00000,-19.0, 1.7954096, 0.0000000, 0.0000000
00,28,19,18,09,39,1420.40580,3000000.00000,-19.0, 1.7956102, 0.0000000, 0.0000000
00,28,21,18,09,41,1420.40580,3000000.00000,-19.0, 1.7955674, 0.0000000, 0.0000000
00,28,23,18,09,43,1420.40580,3000000.00000,-19.0, 1.7953562, 0.0000000, 0.0000000
00,28,25,18,09,45,1420.40580,3000000.00000,-19.0, 1.7954097, 0.0000000, 0.0000000
00,28,27,18,09,47,1420.40580,3000000.00000,-19.0, 1.7953727, 0.0000000, 0.0000000
00,28,29,18,09,49,1420.40580,3000000.00000,-19.0, 1.7953193, 0.0000000, 0.0000000
00,28,31,18,09,51,1420.40580,3000000.00000,-19.0, 1.7950201, 0.0000000, 0.0000000
00,28,33,18,09,53,1420.40580,3000000.00000,-19.0, 1.7948419, 0.0000000, 0.0000000
00,28,35,18,09,55,1420.40580,3000000.00000,-19.0, 1.7950162, 0.0000000, 0.0000000
00,28,37,18,09,57,1420.40580,3000000.00000,-19.0, 1.7958207, 0.0000000, 0.0000000
00,28,39,18,09,59,1420.40580,3000000.00000,-19.0, 1.7960032, 0.0000000, 0.0000000
00,28,41,18,10,01,1420.40580,3000000.00000,-19.0, 1.7962659, 0.0000000, 0.0000000
00,28,43,18,10,03,1420.40580,3000000.00000,-19.0, 1.7963761, 0.0000000, 0.0000000
00,28,45,18,10,05,1420.40580,3000000.00000,-19.0, 1.7963941, 0.0000000, 0.0000000
00,28,47,18,10,07,1420.40580,3000000.00000,-19.0, 1.7960627, 0.0000000, 0.0000000
00,28,49,18,10,09,1420.40580,3000000.00000,-19.0, 1.7963709, 0.0000000, 0.0000000
00,28,51,18,10,11,1420.40580,3000000.00000,-19.0, 1.7964793, 0.0000000, 0.0000000
00,28,53,18,10,13,1420.40580,3000000.00000,-19.0, 1.7961696, 0.0000000, 0.0000000
00,28,55,18,10,15,1420.40580,3000000.00000,-19.0, 1.7966727, 0.0000000, 0.0000000
00,28,57,18,10,17,1420.40580,3000000.00000,-19.0, 1.7965810, 0.0000000, 0.0000000
00,28,59,18,10,19,1420.40580,3000000.00000,-19.0, 1.7964405, 0.0000000, 0.0000000
00,29,01,18,10,21,1420.40580,3000000.00000,-19.0, 1.7966758, 0.0000000, 0.0000000
00,29,03,18,10,23,1420.40580,3000000.00000,-19.0, 1.7972199, 0.0000000, 0.0000000
00,29,05,18,10,25,1420.40580,3000000.00000,-19.0, 1.7972300, 0.0000000, 0.0000000
00,29,07,18,10,27,1420.40580,3000000.00000,-19.0, 1.7972120, 0.0000000, 0.0000000
00,29,09,18,10,29,1420.40580,3000000.00000,-19.0, 1.7976699, 0.0000000, 0.0000000
00,29,11,18,10,31,1420.40580,3000000.00000,-19.0, 1.7973253, 0.0000000, 0.0000000
00,29,13,18,10,33,1420.40580,3000000.00000,-19.0, 1.7973326, 0.0000000, 0.0000000
00,29,15,18,10,35,1420.40580,3000000.00000,-19.0, 1.7975280, 0.0000000, 0.0000000
00,29,17,18,10,37,1420.40580,3000000.00000,-19.0, 1.7975337, 0.0000000, 0.0000000
00,29,19,18,10,39,1420.40580,3000000.00000,-19.0, 1.7976423, 0.0000000, 0.0000000
00,29,21,18,10,41,1420.40580,3000000.00000,-19.0, 1.7976916, 0.0000000, 0.0000000
00,29,23,18,10,43,1420.40580,3000000.00000,-19.0, 1.7972126, 0.0000000, 0.0000000
00,29,25,18,10,45,1420.40580,3000000.00000,-19.0, 1.7966394, 0.0000000, 0.0000000
00,29,27,18,10,47,1420.40580,3000000.00000,-19.0, 1.7962835, 0.0000000, 0.0000000
00,29,29,18,10,49,1420.40580,3000000.00000,-19.0, 1.7960094, 0.0000000, 0.0000000
00,29,31,18,10,51,1420.40580,3000000.00000,-19.0, 1.7955978, 0.0000000, 0.0000000
00,29,33,18,10,53,1420.40580,3000000.00000,-19.0, 1.7947482, 0.0000000, 0.0000000
00,29,35,18,10,55,1420.40580,3000000.00000,-19.0, 1.7937427, 0.0000000, 0.0000000
00,29,37,18,10,57,1420.40580,3000000.00000,-19.0, 1.7936406, 0.0000000, 0.0000000
00,29,39,18,10,59,1420.40580,3000000.00000,-19.0, 1.7937688, 0.0000000, 0.0000000
00,29,41,18,11,01,1420.40580,3000000.00000,-19.0, 1.7943953, 0.0000000, 0.0000000
00,29,43,18,11,03,1420.40580,3000000.00000,-19.0, 1.7942629, 0.0000000, 0.0000000
00,29,45,18,11,05,1420.40580,3000000.00000,-19.0, 1.7947729, 0.0000000, 0.0000000
00,29,47,18,11,07,1420.40580,3000000.00000,-19.0, 1.7950703, 0.0000000, 0.0000000
00,29,49,18,11,09,1420.40580,3000000.00000,-19.0, 1.7948260, 0.0000000, 0.0000000
00,29,51,18,11,11,1420.40580,3000000.00000,-19.0, 1.7950017, 0.0000000, 0.0000000
00,29,53,18,11,13,1420.40580,3000000.00000,-19.0, 1.7950120, 0.0000000, 0.0000000
00,29,55,18,11,15,1420.40580,3000000.00000,-19.0, 1.7954594, 0.0000000, 0.0000000
00,29,57,18,11,17,1420.40580,3000000.00000,-19.0, 1.7954563, 0.0000000, 0.0000000
00,29,59,18,11,19,1420.40580,3000000.00000,-19.0, 1.7953345, 0.0000000, 0.0000000
00,30,02,18,11,22,1420.40580,3000000.00000,-19.0, 1.7951897, 0.0000000, 0.0000000
00,30,04,18,11,24,1420.40580,3000000.00000,-19.0, 1.7953699, 0.0000000, 0.0000000
00,30,06,18,11,26,1420.40580,3000000.00000,-19.0, 1.7955685, 0.0000000, 0.0000000
00,30,08,18,11,28,1420.40580,3000000.00000,-19.0, 1.7956639, 0.0000000, 0.0000000
00,30,10,18,11,30,1420.40580,3000000.00000,-19.0, 1.7958882, 0.0000000, 0.0000000
00,30,12,18,11,32,1420.40580,3000000.00000,-19.0, 1.7959064, 0.0000000, 0.0000000
00,30,14,18,11,34,1420.40580,3000000.00000,-19.0, 1.7962246, 0.0000000, 0.0000000
00,30,16,18,11,37,1420.40580,3000000.00000,-19.0, 1.7967306, 0.0000000, 0.0000000
00,30,18,18,11,39,1420.40580,3000000.00000,-19.0, 1.7962294, 0.0000000, 0.0000000
00,30,20,18,11,41,1420.40580,3000000.00000,-19.0, 1.7963061, 0.0000000, 0.0000000
00,30,22,18,11,43,1420.40580,3000000.00000,-19.0, 1.7969880, 0.0000000, 0.0000000
00,30,24,18,11,45,1420.40580,3000000.00000,-19.0, 1.7970284, 0.0000000, 0.0000000
00,30,26,18,11,47,1420.40580,3000000.00000,-19.0, 1.7965569, 0.0000000, 0.0000000
00,30,28,18,11,49,1420.40580,3000000.00000,-19.0, 1.7961874, 0.0000000, 0.0000000
00,30,30,18,11,51,1420.40580,3000000.00000,-19.0, 1.7957533, 0.0000000, 0.0000000
00,30,32,18,11,53,1420.40580,3000000.00000,-19.0, 1.7954284, 0.0000000, 0.0000000
00,30,34,18,11,55,1420.40580,3000000.00000,-19.0, 1.7957333, 0.0000000, 0.0000000
00,30,36,18,11,57,1420.40580,3000000.00000,-19.0, 1.7955803, 0.0000000, 0.0000000
00,30,38,18,11,59,1420.40580,3000000.00000,-19.0, 1.7951590, 0.0000000, 0.0000000
00,30,40,18,12,01,1420.40580,3000000.00000,-19.0, 1.7947387, 0.0000000, 0.0000000
00,30,42,18,12,03,1420.40580,3000000.00000,-19.0, 1.7944998, 0.0000000, 0.0000000
00,30,44,18,12,05,1420.40580,3000000.00000,-19.0, 1.7939704, 0.0000000, 0.0000000
00,30,46,18,12,07,1420.40580,3000000.00000,-19.0, 1.7936111, 0.0000000, 0.0000000
00,30,48,18,12,09,1420.40580,3000000.00000,-19.0, 1.7931344, 0.0000000, 0.0000000
00,30,50,18,12,11,1420.40580,3000000.00000,-19.0, 1.7931505, 0.0000000, 0.0000000
00,30,52,18,12,13,1420.40580,3000000.00000,-19.0, 1.7926487, 0.0000000, 0.0000000
00,30,54,18,12,15,1420.40580,3000000.00000,-19.0, 1.7924910, 0.0000000, 0.0000000
00,30,56,18,12,17,1420.40580,3000000.00000,-19.0, 1.7922292, 0.0000000, 0.0000000
00,30,58,18,12,19,1420.40580,3000000.00000,-19.0, 1.7922110, 0.0000000, 0.0000000
00,31,00,18,12,21,1420.40580,3000000.00000,-19.0, 1.7922606, 0.0000000, 0.0000000
00,31,02,18,12,23,1420.40580,3000000.00000,-19.0, 1.7920212, 0.0000000, 0.0000000
00,31,04,18,12,25,1420.40580,3000000.00000,-19.0, 1.7911845, 0.0000000, 0.0000000
00,31,06,18,12,27,1420.40580,3000000.00000,-19.0, 1.7913873, 0.0000000, 0.0000000
00,31,08,18,12,29,1420.40580,3000000.00000,-19.0, 1.7920301, 0.0000000, 0.0000000
00,31,10,18,12,31,1420.40580,3000000.00000,-19.0, 1.7917001, 0.0000000, 0.0000000
00,31,12,18,12,33,1420.40580,3000000.00000,-19.0, 1.7912556, 0.0000000, 0.0000000
00,31,14,18,12,35,1420.40580,3000000.00000,-19.0, 1.7913226, 0.0000000, 0.0000000
00,31,16,18,12,37,1420.40580,3000000.00000,-19.0, 1.7908542, 0.0000000, 0.0000000
00,31,18,18,12,39,1420.40580,3000000.00000,-19.0, 1.7907272, 0.0000000, 0.0000000
00,31,20,18,12,41,1420.40580,3000000.00000,-19.0, 1.7904412, 0.0000000, 0.0000000
00,31,22,18,12,43,1420.40580,3000000.00000,-19.0, 1.7905003, 0.0000000, 0.0000000
00,31,24,18,12,45,1420.40580,3000000.00000,-19.0, 1.7903444, 0.0000000, 0.0000000
00,31,26,18,12,47,1420.40580,3000000.00000,-19.0, 1.7901850, 0.0000000, 0.0000000
00,31,28,18,12,49,1420.40580,3000000.00000,-19.0, 1.7897695, 0.0000000, 0.0000000
00,31,30,18,12,51,1420.40580,3000000.00000,-19.0, 1.7900173, 0.0000000, 0.0000000
00,31,32,18,12,53,1420.40580,3000000.00000,-19.0, 1.7903860, 0.0000000, 0.0000000
00,31,34,18,12,55,1420.40580,3000000.00000,-19.0, 1.7900931, 0.0000000, 0.0000000
00,31,36,18,12,57,1420.40580,3000000.00000,-19.0, 1.7905071, 0.0000000, 0.0000000
00,31,39,18,13,00,1420.40580,3000000.00000,-19.0, 1.7906520, 0.0000000, 0.0000000
00,31,41,18,13,02,1420.40580,3000000.00000,-19.0, 1.7910507, 0.0000000, 0.0000000
00,31,43,18,13,04,1420.40580,3000000.00000,-19.0, 1.7912075, 0.0000000, 0.0000000
00,31,45,18,13,06,1420.40580,3000000.00000,-19.0, 1.7908541, 0.0000000, 0.0000000
00,31,47,18,13,08,1420.40580,3000000.00000,-19.0, 1.7903561, 0.0000000, 0.0000000
00,31,49,18,13,10,1420.40580,3000000.00000,-19.0, 1.7898955, 0.0000000, 0.0000000
00,31,51,18,13,12,1420.40580,3000000.00000,-19.0, 1.7898235, 0.0000000, 0.0000000
00,31,53,18,13,14,1420.40580,3000000.00000,-19.0, 1.7896780, 0.0000000, 0.0000000
00,31,55,18,13,16,1420.40580,3000000.00000,-19.0, 1.7897257, 0.0000000, 0.0000000
00,31,57,18,13,18,1420.40580,3000000.00000,-19.0, 1.7898080, 0.0000000, 0.0000000
00,31,59,18,13,20,1420.40580,3000000.00000,-19.0, 1.7899226, 0.0000000, 0.0000000
00,32,01,18,13,22,1420.40580,3000000.00000,-19.0, 1.7901096, 0.0000000, 0.0000000
00,32,03,18,13,24,1420.40580,3000000.00000,-19.0, 1.7901936, 0.0000000, 0.0000000
00,32,05,18,13,26,1420.40580,3000000.00000,-19.0, 1.7905488, 0.0000000, 0.0000000
00,32,07,18,13,28,1420.40580,3000000.00000,-19.0, 1.7904819, 0.0000000, 0.0000000
00,32,09,18,13,30,1420.40580,3000000.00000,-19.0, 1.7901136, 0.0000000, 0.0000000
00,32,11,18,13,32,1420.40580,3000000.00000,-19.0, 1.7903328, 0.0000000, 0.0000000
00,32,13,18,13,34,1420.40580,3000000.00000,-19.0, 1.7905278, 0.0000000, 0.0000000
00,32,15,18,13,36,1420.40580,3000000.00000,-19.0, 1.7905695, 0.0000000, 0.0000000
00,32,17,18,13,38,1420.40580,3000000.00000,-19.0, 1.7914423, 0.0000000, 0.0000000
00,32,19,18,13,40,1420.40580,3000000.00000,-19.0, 1.7910978, 0.0000000, 0.0000000
00,32,21,18,13,42,1420.40580,3000000.00000,-19.0, 1.7903783, 0.0000000, 0.0000000
00,32,23,18,13,44,1420.40580,3000000.00000,-19.0, 1.7902057, 0.0000000, 0.0000000
00,32,25,18,13,46,1420.40580,3000000.00000,-19.0, 1.7901208, 0.0000000, 0.0000000
00,32,27,18,13,48,1420.40580,3000000.00000,-19.0, 1.7901729, 0.0000000, 0.0000000
00,32,29,18,13,50,1420.40580,3000000.00000,-19.0, 1.7895998, 0.0000000, 0.0000000
00,32,31,18,13,52,1420.40580,3000000.00000,-19.0, 1.7896217, 0.0000000, 0.0000000
00,32,33,18,13,54,1420.40580,3000000.00000,-19.0, 1.7898140, 0.0000000, 0.0000000
00,32,35,18,13,56,1420.40580,3000000.00000,-19.0, 1.7902299, 0.0000000, 0.0000000
00,32,37,18,13,58,1420.40580,3000000.00000,-19.0, 1.7897797, 0.0000000, 0.0000000
00,32,39,18,14,00,1420.40580,3000000.00000,-19.0, 1.7896146, 0.0000000, 0.0000000
00,32,41,18,14,02,1420.40580,3000000.00000,-19.0, 1.7899809, 0.0000000, 0.0000000
00,32,43,18,14,04,1420.40580,3000000.00000,-19.0, 1.7895232, 0.0000000, 0.0000000
00,32,45,18,14,06,1420.40580,3000000.00000,-19.0, 1.7890725, 0.0000000, 0.0000000
00,32,47,18,14,08,1420.40580,3000000.00000,-19.0, 1.7891004, 0.0000000, 0.0000000
00,32,49,18,14,10,1420.40580,3000000.00000,-19.0, 1.7891613, 0.0000000, 0.0000000
00,32,51,18,14,12,1420.40580,3000000.00000,-19.0, 1.7896011, 0.0000000, 0.0000000
00,32,53,18,14,14,1420.40580,3000000.00000,-19.0, 1.7899488, 0.0000000, 0.0000000
00,32,55,18,14,16,1420.40580,3000000.00000,-19.0, 1.7901446, 0.0000000, 0.0000000
00,32,57,18,14,18,1420.40580,3000000.00000,-19.0, 1.7905584, 0.0000000, 0.0000000
00,32,59,18,14,20,1420.40580,3000000.00000,-19.0, 1.7907648, 0.0000000, 0.0000000
00,33,01,18,14,22,1420.40580,3000000.00000,-19.0, 1.7905646, 0.0000000, 0.0000000
00,33,03,18,14,24,1420.40580,3000000.00000,-19.0, 1.7902543, 0.0000000, 0.0000000
00,33,05,18,14,26,1420.40580,3000000.00000,-19.0, 1.7903251, 0.0000000, 0.0000000
00,33,07,18,14,28,1420.40580,3000000.00000,-19.0, 1.7896177, 0.0000000, 0.0000000
00,33,09,18,14,30,1420.40580,3000000.00000,-19.0, 1.7888262, 0.0000000, 0.0000000
00,33,11,18,14,32,1420.40580,3000000.00000,-19.0, 1.7885358, 0.0000000, 0.0000000
00,33,13,18,14,34,1420.40580,3000000.00000,-19.0, 1.7884420, 0.0000000, 0.0000000
00,33,15,18,14,36,1420.40580,3000000.00000,-19.0, 1.7883491, 0.0000000, 0.0000000
00,33,17,18,14,38,1420.40580,3000000.00000,-19.0, 1.7881572, 0.0000000, 0.0000000
00,33,20,18,14,41,1420.40580,3000000.00000,-19.0, 1.7880683, 0.0000000, 0.0000000
00,33,22,18,14,43,1420.40580,3000000.00000,-19.0, 1.7879306, 0.0000000, 0.0000000
00,33,24,18,14,45,1420.40580,3000000.00000,-19.0, 1.7875335, 0.0000000, 0.0000000
00,33,26,18,14,47,1420.40580,3000000.00000,-19.0, 1.7876847, 0.0000000, 0.0000000
00,33,28,18,14,49,1420.40580,3000000.00000,-19.0, 1.7877475, 0.0000000, 0.0000000
00,33,30,18,14,51,1420.40580,3000000.00000,-19.0, 1.7880240, 0.0000000, 0.0000000
00,33,32,18,14,53,1420.40580,3000000.00000,-19.0, 1.7884218, 0.0000000, 0.0000000
00,33,34,18,14,55,1420.40580,3000000.00000,-19.0, 1.7884342, 0.0000000, 0.0000000
00,33,36,18,14,57,1420.40580,3000000.00000,-19.0, 1.7885056, 0.0000000, 0.0000000
00,33,38,18,14,59,1420.40580,3000000.00000,-19.0, 1.7879297, 0.0000000, 0.0000000
00,33,40,18,15,01,1420.40580,3000000.00000,-19.0, 1.7878427, 0.0000000, 0.0000000
00,33,42,18,15,03,1420.40580,3000000.00000,-19.0, 1.7871087, 0.0000000, 0.0000000
00,33,44,18,15,05,1420.40580,3000000.00000,-19.0, 1.7870458, 0.0000000, 0.0000000
00,33,46,18,15,07,1420.40580,3000000.00000,-19.0, 1.7868582, 0.0000000, 0.0000000
00,33,48,18,15,09,1420.40580,3000000.00000,-19.0, 1.7867972, 0.0000000, 0.0000000
00,33,50,18,15,11,1420.40580,3000000.00000,-19.0, 1.7861104, 0.0000000, 0.0000000
00,33,52,18,15,13,1420.40580,3000000.00000,-19.0, 1.7862215, 0.0000000, 0.0000000
00,33,54,18,15,15,1420.40580,3000000.00000,-19.0, 1.7862523, 0.0000000, 0.0000000
00,33,56,18,15,17,1420.40580,3000000.00000,-19.0, 1.7868810, 0.0000000, 0.0000000
00,33,58,18,15,19,1420.40580,3000000.00000,-19.0, 1.7867681, 0.0000000, 0.0000000
00,34,00,18,15,21,1420.40580,3000000.00000,-19.0, 1.7863142, 0.0000000, 0.0000000
00,34,02,18,15,23,1420.40580,3000000.00000,-19.0, 1.7860639, 0.0000000, 0.0000000
00,34,04,18,15,25,1420.40580,3000000.00000,-19.0, 1.7862412, 0.0000000, 0.0000000
00,34,06,18,15,27,1420.40580,3000000.00000,-19.0, 1.7854604, 0.0000000, 0.0000000
00,34,08,18,15,29,1420.40580,3000000.00000,-19.0, 1.7855394, 0.0000000, 0.0000000
00,34,10,18,15,31,1420.40580,3000000.00000,-19.0, 1.7854390, 0.0000000, 0.0000000
00,34,12,18,15,33,1420.40580,3000000.00000,-19.0, 1.7860714, 0.0000000, 0.0000000
00,34,14,18,15,35,1420.40580,3000000.00000,-19.0, 1.7859689, 0.0000000, 0.0000000
00,34,16,18,15,37,1420.40580,3000000.00000,-19.0, 1.7859613, 0.0000000, 0.0000000
00,34,18,18,15,39,1420.40580,3000000.00000,-19.0, 1.7866755, 0.0000000, 0.0000000
00,34,20,18,15,41,1420.40580,3000000.00000,-19.0, 1.7868498, 0.0000000, 0.0000000
00,34,22,18,15,43,1420.40580,3000000.00000,-19.0, 1.7868425, 0.0000000, 0.0000000
00,34,24,18,15,45,1420.40580,3000000.00000,-19.0, 1.7871628, 0.0000000, 0.0000000
00,34,26,18,15,47,1420.40580,3000000.00000,-19.0, 1.7873364, 0.0000000, 0.0000000
00,34,28,18,15,49,1420.40580,3000000.00000,-19.0, 1.7876681, 0.0000000, 0.0000000
00,34,30,18,15,51,1420.40580,3000000.00000,-19.0, 1.7871471, 0.0000000, 0.0000000
00,34,32,18,15,53,1420.40580,3000000.00000,-19.0, 1.7876073, 0.0000000, 0.0000000
00,34,34,18,15,55,1420.40580,3000000.00000,-19.0, 1.7876492, 0.0000000, 0.0000000
00,34,36,18,15,57,1420.40580,3000000.00000,-19.0, 1.7876445, 0.0000000, 0.0000000
00,34,38,18,15,59,1420.40580,3000000.00000,-19.0, 1.7874726, 0.0000000, 0.0000000
00,34,40,18,16,01,1420.40580,3000000.00000,-19.0, 1.7876982, 0.0000000, 0.0000000
00,34,42,18,16,03,1420.40580,3000000.00000,-19.0, 1.7872165, 0.0000000, 0.0000000
00,34,44,18,16,05,1420.40580,3000000.00000,-19.0, 1.7876396, 0.0000000, 0.0000000
00,34,46,18,16,07,1420.40580,3000000.00000,-19.0, 1.7874810, 0.0000000, 0.0000000
00,34,48,18,16,09,1420.40580,3000000.00000,-19.0, 1.7873546, 0.0000000, 0.0000000
00,34,50,18,16,11,1420.40580,3000000.00000,-19.0, 1.7876793, 0.0000000, 0.0000000
00,34,52,18,16,13,1420.40580,3000000.00000,-19.0, 1.7873835, 0.0000000, 0.0000000
00,34,54,18,16,15,1420.40580,3000000.00000,-19.0, 1.7865749, 0.0000000, 0.0000000
00,34,56,18,16,17,1420.40580,3000000.00000,-19.0, 1.7864877, 0.0000000, 0.0000000
00,34,58,18,16,19,1420.40580,3000000.00000,-19.0, 1.7871050, 0.0000000, 0.0000000
00,35,01,18,16,22,1420.40580,3000000.00000,-19.0, 1.7870183, 0.0000000, 0.0000000
00,35,03,18,16,24,1420.40580,3000000.00000,-19.0, 1.7868411, 0.0000000, 0.0000000
00,35,05,18,16,26,1420.40580,3000000.00000,-19.0, 1.7858014, 0.0000000, 0.0000000
00,35,07,18,16,28,1420.40580,3000000.00000,-19.0, 1.7852300, 0.0000000, 0.0000000
00,35,09,18,16,30,1420.40580,3000000.00000,-19.0, 1.7849493, 0.0000000, 0.0000000
00,35,11,18,16,32,1420.40580,3000000.00000,-19.0, 1.7850096, 0.0000000, 0.0000000
00,35,13,18,16,34,1420.40580,3000000.00000,-19.0, 1.7851042, 0.0000000, 0.0000000
00,35,15,18,16,36,1420.40580,3000000.00000,-19.0, 1.7852918, 0.0000000, 0.0000000
00,35,17,18,16,38,1420.40580,3000000.00000,-19.0, 1.7855857, 0.0000000, 0.0000000
00,35,19,18,16,40,1420.40580,3000000.00000,-19.0, 1.7854772, 0.0000000, 0.0000000
00,35,21,18,16,42,1420.40580,3000000.00000,-19.0, 1.7854817, 0.0000000, 0.0000000
00,35,23,18,16,44,1420.40580,3000000.00000,-19.0, 1.7860900, 0.0000000, 0.0000000
