06,56,16,23,15,52,1420.40580,3000000.00000,  0.0, 0.1609029, 0.0000000, 0.0000000
06,56,18,23,15,54,1420.40580,3000000.00000,  0.0, 0.1608775, 0.0000000, 0.0000000
06,56,20,23,15,56,1420.40580,3000000.00000,  0.0, 0.1608869, 0.0000000, 0.0000000
06,56,22,23,15,58,1420.40580,3000000.00000,  0.0, 0.1610356, 0.0000000, 0.0000000
06,56,24,23,16,00,1420.40580,3000000.00000,  0.0, 0.1611292, 0.0000000, 0.0000000
06,56,26,23,16,02,1420.40580,3000000.00000,  0.0, 0.1611722, 0.0000000, 0.0000000
06,56,28,23,16,04,1420.40580,3000000.00000,  0.0, 0.1612083, 0.0000000, 0.0000000
06,56,30,23,16,06,1420.40580,3000000.00000,  0.0, 0.1612885, 0.0000000, 0.0000000
06,56,32,23,16,08,1420.40580,3000000.00000,  0.0, 0.1611886, 0.0000000, 0.0000000
06,56,34,23,16,10,1420.40580,3000000.00000,  0.0, 0.1611490, 0.0000000, 0.0000000
06,56,36,23,16,12,1420.40580,3000000.00000,  0.0, 0.1611313, 0.0000000, 0.0000000
06,56,38,23,16,14,1420.40580,3000000.00000,  0.0, 0.1611606, 0.0000000, 0.0000000
06,56,40,23,16,16,1420.40580,3000000.00000,  0.0, 0.1611903, 0.0000000, 0.0000000
06,56,42,23,16,18,1420.40580,3000000.00000,  0.0, 0.1612144, 0.0000000, 0.0000000
06,56,44,23,16,20,1420.40580,3000000.00000,  0.0, 0.1612282, 0.0000000, 0.0000000
06,56,46,23,16,22,1420.40580,3000000.00000,  0.0, 0.1612985, 0.0000000, 0.0000000
06,56,48,23,16,24,1420.40580,3000000.00000,  0.0, 0.1613107, 0.0000000, 0.0000000
06,56,50,23,16,26,1420.40580,3000000.00000,  0.0, 0.1613434, 0.0000000, 0.0000000
06,56,53,23,16,29,1420.40580,3000000.00000,  0.0, 0.1614264, 0.0000000, 0.0000000
06,56,55,23,16,31,1420.40580,3000000.00000,  0.0, 0.1613753, 0.0000000, 0.0000000
06,56,57,23,16,33,1420.40580,3000000.00000,  0.0, 0.1613195, 0.0000000, 0.0000000
06,56,59,23,16,35,1420.40580,3000000.00000,  0.0, 0.1612559, 0.0000000, 0.0000000
06,57,01,23,16,37,1420.40580,3000000.00000,  0.0, 0.1612451, 0.0000000, 0.0000000
06,57,03,23,16,39,1420.40580,3000000.00000,  0.0, 0.1612514, 0.0000000, 0.0000000
06,57,05,23,16,41,1420.40580,3000000.00000,  0.0, 0.1612956, 0.0000000, 0.0000000
06,57,07,23,16,43,1420.40580,3000000.00000,  0.0, 0.1613946, 0.0000000, 0.0000000
06,57,09,23,16,45,1420.40580,3000000.00000,  0.0, 0.1614211, 0.0000000, 0.0000000
06,57,11,23,16,47,1420.40580,3000000.00000,  0.0, 0.1614088, 0.0000000, 0.0000000
06,57,13,23,16,49,1420.40580,3000000.00000,  0.0, 0.1614075, 0.0000000, 0.0000000
06,57,15,23,16,51,1420.40580,3000000.00000,  0.0, 0.1614169, 0.0000000, 0.0000000
06,57,17,23,16,53,1420.40580,3000000.00000,  0.0, 0.1614412, 0.0000000, 0.0000000
06,57,19,23,16,55,1420.40580,3000000.00000,  0.0, 0.1614473, 0.0000000, 0.0000000
06,57,21,23,16,57,1420.40580,3000000.00000,  0.0, 0.1614875, 0.0000000, 0.0000000
06,57,23,23,16,59,1420.40580,3000000.00000,  0.0, 0.1614963, 0.0000000, 0.0000000
06,57,25,23,17,01,1420.40580,3000000.00000,  0.0, 0.1615358, 0.0000000, 0.0000000
06,57,27,23,17,03,1420.40580,3000000.00000,  0.0, 0.1615738, 0.0000000, 0.0000000
06,57,29,23,17,05,1420.40580,3000000.00000,  0.0, 0.1615894, 0.0000000, 0.0000000
06,57,31,23,17,07,1420.40580,3000000.00000,  0.0, 0.1617380, 0.0000000, 0.0000000
06,57,33,23,17,09,1420.40580,3000000.00000,  0.0, 0.1617702, 0.0000000, 0.0000000
06,57,35,23,17,12,1420.40580,3000000.00000,  0.0, 0.1617517, 0.0000000, 0.0000000
06,57,37,23,17,14,1420.40580,3000000.00000,  0.0, 0.1616928, 0.0000000, 0.0000000
06,57,39,23,17,16,1420.40580,3000000.00000,  0.0, 0.1616943, 0.0000000, 0.0000000
06,57,41,23,17,18,1420.40580,3000000.00000,  0.0, 0.1617012, 0.0000000, 0.0000000
06,57,43,23,17,20,1420.40580,3000000.00000,  0.0, 0.1617295, 0.0000000, 0.0000000
06,57,45,23,17,22,1420.40580,3000000.00000,  0.0, 0.1617165, 0.0000000, 0.0000000
06,57,47,23,17,24,1420.40580,3000000.00000,  0.0, 0.1617181, 0.0000000, 0.0000000
06,57,49,23,17,26,1420.40580,3000000.00000,  0.0, 0.1616888, 0.0000000, 0.0000000
06,57,51,23,17,28,1420.40580,3000000.00000,  0.0, 0.1616651, 0.0000000, 0.0000000
06,57,53,23,17,30,1420.40580,3000000.00000,  0.0, 0.1617241, 0.0000000, 0.0000000
06,57,55,23,17,32,1420.40580,3000000.00000,  0.0, 0.1617086, 0.0000000, 0.0000000
06,57,57,23,17,34,1420.40580,3000000.00000,  0.0, 0.1616759, 0.0000000, 0.0000000
06,57,59,23,17,36,1420.40580,3000000.00000,  0.0, 0.1616034, 0.0000000, 0.0000000
06,58,01,23,17,38,1420.40580,3000000.00000,  0.0, 0.1616372, 0.0000000, 0.0000000
06,58,03,23,17,40,1420.40580,3000000.00000,  0.0, 0.1617172, 0.0000000, 0.0000000
06,58,05,23,17,42,1420.40580,3000000.00000,  0.0, 0.1617007, 0.0000000, 0.0000000
06,58,07,23,17,44,1420.40580,3000000.00000,  0.0, 0.1617105, 0.0000000, 0.0000000
06,58,09,23,17,46,1420.40580,3000000.00000,  0.0, 0.1617169, 0.0000000, 0.0000000
06,58,11,23,17,48,1420.40580,3000000.00000,  0.0, 0.1616924, 0.0000000, 0.0000000
06,58,13,23,17,50,1420.40580,3000000.00000,  0.0, 0.1617302, 0.0000000, 0.0000000
06,58,15,23,17,52,1420.40580,3000000.00000,  0.0, 0.1617875, 0.0000000, 0.0000000
06,58,17,23,17,54,1420.40580,3000000.00000,  0.0, 0.1617804, 0.0000000, 0.0000000
06,58,19,23,17,56,1420.40580,3000000.00000,  0.0, 0.1617392, 0.0000000, 0.0000000
06,58,21,23,17,58,1420.40580,3000000.00000,  0.0, 0.1617805, 0.0000000, 0.0000000
06,58,23,23,18,00,1420.40580,3000000.00000,  0.0, 0.1618512, 0.0000000, 0.0000000
06,58,25,23,18,02,1420.40580,3000000.00000,  0.0, 0.1618586, 0.0000000, 0.0000000
06,58,28,23,18,05,1420.40580,3000000.00000,  0.0, 0.1618483, 0.0000000, 0.0000000
06,58,30,23,18,07,1420.40580,3000000.00000,  0.0, 0.1618741, 0.0000000, 0.0000000
06,58,32,23,18,09,1420.40580,3000000.00000,  0.0, 0.1619006, 0.0000000, 0.0000000
06,58,34,23,18,11,1420.40580,3000000.00000,  0.0, 0.1619235, 0.0000000, 0.0000000
06,58,36,23,18,13,1420.40580,3000000.00000,  0.0, 0.1620001, 0.0000000, 0.0000000
06,58,38,23,18,15,1420.40580,3000000.00000,  0.0, 0.1619670, 0.0000000, 0.0000000
06,58,40,23,18,17,1420.40580,3000000.00000,  0.0, 0.1619400, 0.0000000, 0.0000000
06,58,42,23,18,19,1420.40580,3000000.00000,  0.0, 0.1621282, 0.0000000, 0.0000000
06,58,44,23,18,21,1420.40580,3000000.00000,  0.0, 0.1620978, 0.0000000, 0.0000000
06,58,46,23,18,23,1420.40580,3000000.00000,  0.0, 0.1620210, 0.0000000, 0.0000000
06,58,48,23,18,25,1420.40580,3000000.00000,  0.0, 0.1619565, 0.0000000, 0.0000000
06,58,50,23,18,27,1420.40580,3000000.00000,  0.0, 0.1618830, 0.0000000, 0.0000000
06,58,52,23,18,29,1420.40580,3000000.00000,  0.0, 0.1618715, 0.0000000, 0.0000000
06,58,54,23,18,31,1420.40580,3000000.00000,  0.0, 0.1618483, 0.0000000, 0.0000000
06,58,56,23,18,33,1420.40580,3000000.00000,  0.0, 0.1618403, 0.0000000, 0.0000000
06,58,58,23,18,35,1420.40580,3000000.00000,  0.0, 0.1618482, 0.0000000, 0.0000000
06,59,00,23,18,37,1420.40580,3000000.00000,  0.0, 0.1618533, 0.0000000, 0.0000000
06,59,02,23,18,39,1420.40580,3000000.00000,  0.0, 0.1618490, 0.0000000, 0.0000000
06,59,04,23,18,41,1420.40580,3000000.00000,  0.0, 0.1618668, 0.0000000, 0.0000000
06,59,06,23,18,43,1420.40580,3000000.00000,  0.0, 0.1618991, 0.0000000, 0.0000000
06,59,08,23,18,45,1420.40580,3000000.00000,  0.0, 0.1619222, 0.0000000, 0.0000000
06,59,10,23,18,47,1420.40580,3000000.00000,  0.0, 0.1619778, 0.0000000, 0.0000000
06,59,12,23,18,49,1420.40580,3000000.00000,  0.0, 0.1619528, 0.0000000, 0.0000000
06,59,14,23,18,51,1420.40580,3000000.00000,  0.0, 0.1619225, 0.0000000, 0.0000000
06,59,16,23,18,53,1420.40580,3000000.00000,  0.0, 0.1619739, 0.0000000, 0.0000000
06,59,18,23,18,55,1420.40580,3000000.00000,  0.0, 0.1619838, 0.0000000, 0.0000000
06,59,20,23,18,57,1420.40580,3000000.00000,  0.0, 0.1619888, 0.0000000, 0.0000000
06,59,22,23,18,59,1420.40580,3000000.00000,  0.0, 0.1619771, 0.0000000, 0.0000000
06,59,24,23,19,01,1420.40580,3000000.00000,  0.0, 0.1619606, 0.0000000, 0.0000000
06,59,26,23,19,03,1420.40580,3000000.00000,  0.0, 0.1619531, 0.0000000, 0.0000000
06,59,28,23,19,05,1420.40580,3000000.00000,  0.0, 0.1619762, 0.0000000, 0.0000000
06,59,30,23,19,07,1420.40580,3000000.00000,  0.0, 0.1620082, 0.0000000, 0.0000000
06,59,32,23,19,09,1420.40580,3000000.00000,  0.0, 0.1620220, 0.0000000, 0.0000000
06,59,34,23,19,11,1420.40580,3000000.00000,  0.0, 0.1620658, 0.0000000, 0.0000000
06,59,36,23,19,13,1420.40580,3000000.00000,  0.0, 0.1620650, 0.0000000, 0.0000000
06,59,38,23,19,15,1420.40580,3000000.00000,  0.0, 0.1620499, 0.0000000, 0.0000000
06,59,40,23,19,17,1420.40580,3000000.00000,  0.0, 0.1620430, 0.0000000, 0.0000000
06,59,42,23,19,19,1420.40580,3000000.00000,  0.0, 0.1620207, 0.0000000, 0.0000000
06,59,44,23,19,21,1420.40580,3000000.00000,  0.0, 0.1620541, 0.0000000, 0.0000000
06,59,46,23,19,23,1420.40580,3000000.00000,  0.0, 0.1620336, 0.0000000, 0.0000000
06,59,48,23,19,25,1420.40580,3000000.00000,  0.0, 0.1620303, 0.0000000, 0.0000000
06,59,50,23,19,27,1420.40580,3000000.00000,  0.0, 0.1619885, 0.0000000, 0.0000000
06,59,52,23,19,29,1420.40580,3000000.00000,  0.0, 0.1620086, 0.0000000, 0.0000000
06,59,54,23,19,31,1420.40580,3000000.00000,  0.0, 0.1620190, 0.0000000, 0.0000000
06,59,56,23,19,33,1420.40580,3000000.00000,  0.0, 0.1620519, 0.0000000, 0.0000000
06,59,58,23,19,35,1420.40580,3000000.00000,  0.0, 0.1620965, 0.0000000, 0.0000000
07,00,00,23,19,37,1420.40580,3000000.00000,  0.0, 0.1620927, 0.0000000, 0.0000000
07,00,03,23,19,40,1420.40580,3000000.00000,  0.0, 0.1620965, 0.0000000, 0.0000000
07,00,05,23,19,42,1420.40580,3000000.00000,  0.0, 0.1621216, 0.0000000, 0.0000000
07,00,07,23,19,44,1420.40580,3000000.00000,  0.0, 0.1620852, 0.0000000, 0.0000000
07,00,09,23,19,46,1420.40580,3000000.00000,  0.0, 0.1620263, 0.0000000, 0.0000000
07,00,11,23,19,48,1420.40580,3000000.00000,  0.0, 0.1620692, 0.0000000, 0.0000000
07,00,13,23,19,50,1420.40580,3000000.00000,  0.0, 0.1621356, 0.0000000, 0.0000000
07,00,15,23,19,52,1420.40580,3000000.00000,  0.0, 0.1621163, 0.0000000, 0.0000000
07,00,17,23,19,54,1420.40580,3000000.00000,  0.0, 0.1621184, 0.0000000, 0.0000000
07,00,19,23,19,56,1420.40580,3000000.00000,  0.0, 0.1621738, 0.0000000, 0.0000000
07,00,21,23,19,58,1420.40580,3000000.00000,  0.0, 0.1621842, 0.0000000, 0.0000000
07,00,23,23,20,00,1420.40580,3000000.00000,  0.0, 0.1621557, 0.0000000, 0.0000000
07,00,25,23,20,02,1420.40580,3000000.00000,  0.0, 0.1621471, 0.0000000, 0.0000000
07,00,27,23,20,04,1420.40580,3000000.00000,  0.0, 0.1621463, 0.0000000, 0.0000000
07,00,29,23,20,06,1420.40580,3000000.00000,  0.0, 0.1621448, 0.0000000, 0.0000000
07,00,31,23,20,08,1420.40580,3000000.00000,  0.0, 0.1621751, 0.0000000, 0.0000000
07,00,33,23,20,10,1420.40580,3000000.00000,  0.0, 0.1621914, 0.0000000, 0.0000000
07,00,35,23,20,12,1420.40580,3000000.00000,  0.0, 0.1622033, 0.0000000, 0.0000000
07,00,37,23,20,14,1420.40580,3000000.00000,  0.0, 0.1622068, 0.0000000, 0.0000000
07,00,39,23,20,16,1420.40580,3000000.00000,  0.0, 0.1621741, 0.0000000, 0.0000000
07,00,41,23,20,18,1420.40580,3000000.00000,  0.0, 0.1621947, 0.0000000, 0.0000000
07,00,43,23,20,20,1420.40580,3000000.00000,  0.0, 0.1623879, 0.0000000, 0.0000000
07,00,45,23,20,22,1420.40580,3000000.00000,  0.0, 0.1623458, 0.0000000, 0.0000000
07,00,47,23,20,24,1420.40580,3000000.00000,  0.0, 0.1623086, 0.0000000, 0.0000000
07,00,49,23,20,26,1420.40580,3000000.00000,  0.0, 0.1622956, 0.0000000, 0.0000000
07,00,51,23,20,28,1420.40580,3000000.00000,  0.0, 0.1623254, 0.0000000, 0.0000000
07,00,53,23,20,30,1420.40580,3000000.00000,  0.0, 0.1623172, 0.0000000, 0.0000000
07,00,55,23,20,32,1420.40580,3000000.00000,  0.0, 0.1622608, 0.0000000, 0.0000000
07,00,57,23,20,34,1420.40580,3000000.00000,  0.0, 0.1623013, 0.0000000, 0.0000000
07,00,59,23,20,36,1420.40580,3000000.00000,  0.0, 0.1623144, 0.0000000, 0.0000000
07,01,01,23,20,38,1420.40580,3000000.00000,  0.0, 0.1622878, 0.0000000, 0.0000000
07,01,03,23,20,40,1420.40580,3000000.00000,  0.0, 0.1623598, 0.0000000, 0.0000000
07,01,05,23,20,42,1420.40580,3000000.00000,  0.0, 0.1623736, 0.0000000, 0.0000000
07,01,07,23,20,44,1420.40580,3000000.00000,  0.0, 0.1623333, 0.0000000, 0.0000000
07,01,09,23,20,46,1420.40580,3000000.00000,  0.0, 0.1622959, 0.0000000, 0.0000000
07,01,11,23,20,48,1420.40580,3000000.00000,  0.0, 0.1622957, 0.0000000, 0.0000000
07,01,13,23,20,50,1420.40580,3000000.00000,  0.0, 0.1622870, 0.0000000, 0.0000000
07,01,15,23,20,52,1420.40580,3000000.00000,  0.0, 0.1623593, 0.0000000, 0.0000000
07,01,17,23,20,54,1420.40580,3000000.00000,  0.0, 0.1624404, 0.0000000, 0.0000000
07,01,19,23,20,56,1420.40580,3000000.00000,  0.0, 0.1624365, 0.0000000, 0.0000000
07,01,22,23,20,59,1420.40580,3000000.00000,  0.0, 0.1624505, 0.0000000, 0.0000000
07,01,24,23,21,01,1420.40580,3000000.00000,  0.0, 0.1624474, 0.0000000, 0.0000000
07,01,26,23,21,03,1420.40580,3000000.00000,  0.0, 0.1624359, 0.0000000, 0.0000000
07,01,28,23,21,05,1420.40580,3000000.00000,  0.0, 0.1624585, 0.0000000, 0.0000000
07,01,30,23,21,07,1420.40580,3000000.00000,  0.0, 0.1624964, 0.0000000, 0.0000000
07,01,32,23,21,09,1420.40580,3000000.00000,  0.0, 0.1624497, 0.0000000, 0.0000000
07,01,34,23,21,11,1420.40580,3000000.00000,  0.0, 0.1624508, 0.0000000, 0.0000000
07,01,36,23,21,13,1420.40580,3000000.00000,  0.0, 0.1624139, 0.0000000, 0.0000000
07,01,38,23,21,15,1420.40580,3000000.00000,  0.0, 0.1626305, 0.0000000, 0.0000000
07,01,40,23,21,17,1420.40580,3000000.00000,  0.0, 0.1625543, 0.0000000, 0.0000000
07,01,42,23,21,19,1420.40580,3000000.00000,  0.0, 0.1625741, 0.0000000, 0.0000000
07,01,44,23,21,21,1420.40580,3000000.00000,  0.0, 0.1625081, 0.0000000, 0.0000000
07,01,46,23,21,23,1420.40580,3000000.00000,  0.0, 0.1624495, 0.0000000, 0.0000000
07,01,48,23,21,25,1420.40580,3000000.00000,  0.0, 0.1624042, 0.0000000, 0.0000000
07,01,50,23,21,27,1420.40580,3000000.00000,  0.0, 0.1623956, 0.0000000, 0.0000000
07,01,52,23,21,29,1420.40580,3000000.00000,  0.0, 0.1623615, 0.0000000, 0.0000000
07,01,54,23,21,31,1420.40580,3000000.00000,  0.0, 0.1623777, 0.0000000, 0.0000000
07,01,56,23,21,33,1420.40580,3000000.00000,  0.0, 0.1623902, 0.0000000, 0.0000000
07,01,58,23,21,35,1420.40580,3000000.00000,  0.0, 0.1624066, 0.0000000, 0.0000000
07,02,00,23,21,37,1420.40580,3000000.00000,  0.0, 0.1624366, 0.0000000, 0.0000000
07,02,02,23,21,39,1420.40580,3000000.00000,  0.0, 0.1624077, 0.0000000, 0.0000000
07,02,04,23,21,41,1420.40580,3000000.00000,  0.0, 0.1624049, 0.0000000, 0.0000000
07,02,06,23,21,43,1420.40580,3000000.00000,  0.0, 0.1623638, 0.0000000, 0.0000000
07,02,08,23,21,45,1420.40580,3000000.00000,  0.0, 0.1623100, 0.0000000, 0.0000000
07,02,10,23,21,47,1420.40580,3000000.00000,  0.0, 0.1622817, 0.0000000, 0.0000000
07,02,12,23,21,49,1420.40580,3000000.00000,  0.0, 0.1623118, 0.0000000, 0.0000000
07,02,14,23,21,51,1420.40580,3000000.00000,  0.0, 0.1622691, 0.0000000, 0.0000000
07,02,16,23,21,53,1420.40580,3000000.00000,  0.0, 0.1622373, 0.0000000, 0.0000000
07,02,18,23,21,55,1420.40580,3000000.00000,  0.0, 0.1622301, 0.0000000, 0.0000000
07,02,20,23,21,57,1420.40580,3000000.00000,  0.0, 0.1622950, 0.0000000, 0.0000000
07,02,22,23,21,59,1420.40580,3000000.00000,  0.0, 0.1624050, 0.0000000, 0.0000000
07,02,24,23,22,01,1420.40580,3000000.00000,  0.0, 0.1625012, 0.0000000, 0.0000000
07,02,26,23,22,03,1420.40580,3000000.00000,  0.0, 0.1624662, 0.0000000, 0.0000000
07,02,28,23,22,05,1420.40580,3000000.00000,  0.0, 0.1624185, 0.0000000, 0.0000000
07,02,30,23,22,07,1420.40580,3000000.00000,  0.0, 0.1623893, 0.0000000, 0.0000000
07,02,32,23,22,09,1420.40580,3000000.00000,  0.0, 0.1623565, 0.0000000, 0.0000000
07,02,34,23,22,11,1420.40580,3000000.00000,  0.0, 0.1623239, 0.0000000, 0.0000000
07,02,36,23,22,13,1420.40580,3000000.00000,  0.0, 0.1623218, 0.0000000, 0.0000000
07,02,38,23,22,15,1420.40580,3000000.00000,  0.0, 0.1622988, 0.0000000, 0.0000000
07,02,40,23,22,17,1420.40580,3000000.00000,  0.0, 0.1622947, 0.0000000, 0.0000000
07,02,42,23,22,19,1420.40580,3000000.00000,  0.0, 0.1623114, 0.0000000, 0.0000000
07,02,44,23,22,21,1420.40580,3000000.00000,  0.0, 0.1623333, 0.0000000, 0.0000000
07,02,46,23,22,23,1420.40580,3000000.00000,  0.0, 0.1622967, 0.0000000, 0.0000000
07,02,49,23,22,26,1420.40580,3000000.00000,  0.0, 0.1622600, 0.0000000, 0.0000000
07,02,51,23,22,28,1420.40580,3000000.00000,  0.0, 0.1622988, 0.0000000, 0.0000000
07,02,53,23,22,30,1420.40580,3000000.00000,  0.0, 0.1622986, 0.0000000, 0.0000000
07,02,55,23,22,32,1420.40580,3000000.00000,  0.0, 0.1622987, 0.0000000, 0.0000000
07,02,57,23,22,34,1420.40580,3000000.00000,  0.0, 0.1623613, 0.0000000, 0.0000000
07,02,59,23,22,36,1420.40580,3000000.00000,  0.0, 0.1623990, 0.0000000, 0.0000000
07,03,01,23,22,38,1420.40580,3000000.00000,  0.0, 0.1623876, 0.0000000, 0.0000000
07,03,03,23,22,40,1420.40580,3000000.00000,  0.0, 0.1623500, 0.0000000, 0.0000000
07,03,05,23,22,42,1420.40580,3000000.00000,  0.0, 0.1623687, 0.0000000, 0.0000000
07,03,07,23,22,44,1420.40580,3000000.00000,  0.0, 0.1624182, 0.0000000, 0.0000000
07,03,09,23,22,46,1420.40580,3000000.00000,  0.0, 0.1623955, 0.0000000, 0.0000000
07,03,11,23,22,48,1420.40580,3000000.00000,  0.0, 0.1623245, 0.0000000, 0.0000000
07,03,13,23,22,50,1420.40580,3000000.00000,  0.0, 0.1623028, 0.0000000, 0.0000000
07,03,15,23,22,52,1420.40580,3000000.00000,  0.0, 0.1623199, 0.0000000, 0.0000000
07,03,17,23,22,54,1420.40580,3000000.00000,  0.0, 0.1623166, 0.0000000, 0.0000000
07,03,19,23,22,56,1420.40580,3000000.00000,  0.0, 0.1623559, 0.0000000, 0.0000000
07,03,21,23,22,58,1420.40580,3000000.00000,  0.0, 0.1623835, 0.0000000, 0.0000000
07,03,23,23,23,00,1420.40580,3000000.00000,  0.0, 0.1623514, 0.0000000, 0.0000000
07,03,25,23,23,02,1420.40580,3000000.00000,  0.0, 0.1623617, 0.0000000, 0.0000000
07,03,27,23,23,04,1420.40580,3000000.00000,  0.0, 0.1622995, 0.0000000, 0.0000000
07,03,29,23,23,06,1420.40580,3000000.00000,  0.0, 0.1622504, 0.0000000, 0.0000000
07,03,31,23,23,08,1420.40580,3000000.00000,  0.0, 0.1623002, 0.0000000, 0.0000000
07,03,33,23,23,10,1420.40580,3000000.00000,  0.0, 0.1623752, 0.0000000, 0.0000000
07,03,35,23,23,12,1420.40580,3000000.00000,  0.0, 0.1623851, 0.0000000, 0.0000000
07,03,37,23,23,14,1420.40580,3000000.00000,  0.0, 0.1623516, 0.0000000, 0.0000000
07,03,39,23,23,16,1420.40580,3000000.00000,  0.0, 0.1623815, 0.0000000, 0.0000000
07,03,41,23,23,19,1420.40580,3000000.00000,  0.0, 0.1623239, 0.0000000, 0.0000000
07,03,43,23,23,21,1420.40580,3000000.00000,  0.0, 0.1622721, 0.0000000, 0.0000000
07,03,45,23,23,23,1420.40580,3000000.00000,  0.0, 0.1622917, 0.0000000, 0.0000000
07,03,47,23,23,25,1420.40580,3000000.00000,  0.0, 0.1622811, 0.0000000, 0.0000000
07,03,49,23,23,27,1420.40580,3000000.00000,  0.0, 0.1622685, 0.0000000, 0.0000000
07,03,51,23,23,29,1420.40580,3000000.00000,  0.0, 0.1622400, 0.0000000, 0.0000000
07,03,53,23,23,31,1420.40580,3000000.00000,  0.0, 0.1622276, 0.0000000, 0.0000000
07,03,55,23,23,33,1420.40580,3000000.00000,  0.0, 0.1622234, 0.0000000, 0.0000000
07,03,57,23,23,35,1420.40580,3000000.00000,  0.0, 0.1622592, 0.0000000, 0.0000000
07,03,59,23,23,37,1420.40580,3000000.00000,  0.0, 0.1623185, 0.0000000, 0.0000000
07,04,01,23,23,39,1420.40580,3000000.00000,  0.0, 0.1623320, 0.0000000, 0.0000000
07,04,03,23,23,41,1420.40580,3000000.00000,  0.0, 0.1623470, 0.0000000, 0.0000000
07,04,05,23,23,43,1420.40580,3000000.00000,  0.0, 0.1623405, 0.0000000, 0.0000000
07,04,07,23,23,45,1420.40580,3000000.00000,  0.0, 0.1623319, 0.0000000, 0.0000000
07,04,10,23,23,48,1420.40580,3000000.00000,  0.0, 0.1623294, 0.0000000, 0.0000000
07,04,12,23,23,50,1420.40580,3000000.00000,  0.0, 0.1623171, 0.0000000, 0.0000000
07,04,14,23,23,52,1420.40580,3000000.00000,  0.0, 0.1622767, 0.0000000, 0.0000000
07,04,16,23,23,54,1420.40580,3000000.00000,  0.0, 0.1622246, 0.0000000, 0.0000000
07,04,18,23,23,56,1420.40580,3000000.00000,  0.0, 0.1621910, 0.0000000, 0.0000000
07,04,20,23,23,58,1420.40580,3000000.00000,  0.0, 0.1622176, 0.0000000, 0.0000000
07,04,22,23,24,00,1420.40580,3000000.00000,  0.0, 0.1622325, 0.0000000, 0.0000000
07,04,24,23,24,02,1420.40580,3000000.00000,  0.0, 0.1622046, 0.0000000, 0.0000000
07,04,26,23,24,04,1420.40580,3000000.00000,  0.0, 0.1621903, 0.0000000, 0.0000000
07,04,28,23,24,06,1420.40580,3000000.00000,  0.0, 0.1621912, 0.0000000, 0.0000000
07,04,30,23,24,08,1420.40580,3000000.00000,  0.0, 0.1621930, 0.0000000, 0.0000000
07,04,32,23,24,10,1420.40580,3000000.00000,  0.0, 0.1622120, 0.0000000, 0.0000000
07,04,34,23,24,12,1420.40580,3000000.00000,  0.0, 0.1622384, 0.0000000, 0.0000000
07,04,36,23,24,14,1420.40580,3000000.00000,  0.0, 0.1622209, 0.0000000, 0.0000000
07,04,38,23,24,16,1420.40580,3000000.00000,  0.0, 0.1622492, 0.0000000, 0.0000000
07,04,40,23,24,18,1420.40580,3000000.00000,  0.0, 0.1622839, 0.0000000, 0.0000000
07,04,42,23,24,20,1420.40580,3000000.00000,  0.0, 0.1622582, 0.0000000, 0.0000000
07,04,44,23,24,22,1420.40580,3000000.00000,  0.0, 0.1622465, 0.0000000, 0.0000000
07,04,46,23,24,24,1420.40580,3000000.00000,  0.0, 0.1622499, 0.0000000, 0.0000000
07,04,48,23,24,26,1420.40580,3000000.00000,  0.0, 0.1622683, 0.0000000, 0.0000000
07,04,50,23,24,28,1420.40580,3000000.00000,  0.0, 0.1622801, 0.0000000, 0.0000000
07,04,52,23,24,30,1420.40580,3000000.00000,  0.0, 0.1622986, 0.0000000, 0.0000000
07,04,54,23,24,32,1420.40580,3000000.00000,  0.0, 0.1623042, 0.0000000, 0.0000000
07,04,56,23,24,34,1420.40580,3000000.00000,  0.0, 0.1623275, 0.0000000, 0.0000000
07,04,58,23,24,36,1420.40580,3000000.00000,  0.0, 0.1622891, 0.0000000, 0.0000000
07,05,00,23,24,38,1420.40580,3000000.00000,  0.0, 0.1622899, 0.0000000, 0.0000000
07,05,02,23,24,40,1420.40580,3000000.00000,  0.0, 0.1623900, 0.0000000, 0.0000000
07,05,04,23,24,42,1420.40580,3000000.00000,  0.0, 0.1628042, 0.0000000, 0.0000000
07,05,06,23,24,44,1420.40580,3000000.00000,  0.0, 0.1626344, 0.0000000, 0.0000000
07,05,08,23,24,46,1420.40580,3000000.00000,  0.0, 0.1625351, 0.0000000, 0.0000000
07,05,10,23,24,48,1420.40580,3000000.00000,  0.0, 0.1624598, 0.0000000, 0.0000000
07,05,12,23,24,50,1420.40580,3000000.00000,  0.0, 0.1624308, 0.0000000, 0.0000000
07,05,14,23,24,52,1420.40580,3000000.00000,  0.0, 0.1624054, 0.0000000, 0.0000000
07,05,16,23,24,54,1420.40580,3000000.00000,  0.0, 0.1623596, 0.0000000, 0.0000000
07,05,18,23,24,56,1420.40580,3000000.00000,  0.0, 0.1623420, 0.0000000, 0.0000000
07,05,20,23,24,58,1420.40580,3000000.00000,  0.0, 0.1623205, 0.0000000, 0.0000000
07,05,22,23,25,00,1420.40580,3000000.00000,  0.0, 0.1622917, 0.0000000, 0.0000000
07,05,24,23,25,02,1420.40580,3000000.00000,  0.0, 0.1622520, 0.0000000, 0.0000000
07,05,26,23,25,04,1420.40580,3000000.00000,  0.0, 0.1622415, 0.0000000, 0.0000000
07,05,28,23,25,06,1420.40580,3000000.00000,  0.0, 0.1622336, 0.0000000, 0.0000000
