05,44,20,22,35,17,1420.40580,3000000.00000,  0.0, 0.1623279, 0.0000000, 0.0000000
05,44,22,22,35,19,1420.40580,3000000.00000,  0.0, 0.1623167, 0.0000000, 0.0000000
05,44,24,22,35,21,1420.40580,3000000.00000,  0.0, 0.1623151, 0.0000000, 0.0000000
05,44,26,22,35,23,1420.40580,3000000.00000,  0.0, 0.1623025, 0.0000000, 0.0000000
05,44,28,22,35,25,1420.40580,3000000.00000,  0.0, 0.1623008, 0.0000000, 0.0000000
05,44,30,22,35,27,1420.40580,3000000.00000,  0.0, 0.1623256, 0.0000000, 0.0000000
05,44,32,22,35,29,1420.40580,3000000.00000,  0.0, 0.1623316, 0.0000000, 0.0000000
05,44,34,22,35,31,1420.40580,3000000.00000,  0.0, 0.1623262, 0.0000000, 0.0000000
05,44,36,22,35,33,1420.40580,3000000.00000,  0.0, 0.1623732, 0.0000000, 0.0000000
05,44,38,22,35,35,1420.40580,3000000.00000,  0.0, 0.1623558, 0.0000000, 0.0000000
05,44,40,22,35,37,1420.40580,3000000.00000,  0.0, 0.1623010, 0.0000000, 0.0000000
05,44,42,22,35,39,1420.40580,3000000.00000,  0.0, 0.1623382, 0.0000000, 0.0000000
05,44,44,22,35,41,1420.40580,3000000.00000,  0.0, 0.1624087, 0.0000000, 0.0000000
05,44,46,22,35,43,1420.40580,3000000.00000,  0.0, 0.1624432, 0.0000000, 0.0000000
05,44,48,22,35,45,1420.40580,3000000.00000,  0.0, 0.1624811, 0.0000000, 0.0000000
05,44,50,22,35,47,1420.40580,3000000.00000,  0.0, 0.1624699, 0.0000000, 0.0000000
05,44,52,22,35,49,1420.40580,3000000.00000,  0.0, 0.1624464, 0.0000000, 0.0000000
05,44,54,22,35,51,1420.40580,3000000.00000,  0.0, 0.1624075, 0.0000000, 0.0000000
05,44,56,22,35,53,1420.40580,3000000.00000,  0.0, 0.1623858, 0.0000000, 0.0000000
05,44,58,22,35,55,1420.40580,3000000.00000,  0.0, 0.1623898, 0.0000000, 0.0000000
05,45,00,22,35,57,1420.40580,3000000.00000,  0.0, 0.1623817, 0.0000000, 0.0000000
05,45,02,22,35,59,1420.40580,3000000.00000,  0.0, 0.1623859, 0.0000000, 0.0000000
05,45,05,22,36,02,1420.40580,3000000.00000,  0.0, 0.1623944, 0.0000000, 0.0000000
05,45,07,22,36,04,1420.40580,3000000.00000,  0.0, 0.1624349, 0.0000000, 0.0000000
05,45,09,22,36,06,1420.40580,3000000.00000,  0.0, 0.1624451, 0.0000000, 0.0000000
05,45,11,22,36,08,1420.40580,3000000.00000,  0.0, 0.1624116, 0.0000000, 0.0000000
05,45,13,22,36,10,1420.40580,3000000.00000,  0.0, 0.1624396, 0.0000000, 0.0000000
05,45,15,22,36,12,1420.40580,3000000.00000,  0.0, 0.1624574, 0.0000000, 0.0000000
05,45,17,22,36,14,1420.40580,3000000.00000,  0.0, 0.1624724, 0.0000000, 0.0000000
05,45,19,22,36,16,1420.40580,3000000.00000,  0.0, 0.1625082, 0.0000000, 0.0000000
05,45,21,22,36,18,1420.40580,3000000.00000,  0.0, 0.1625264, 0.0000000, 0.0000000
05,45,23,22,36,20,1420.40580,3000000.00000,  0.0, 0.1625165, 0.0000000, 0.0000000
05,45,25,22,36,22,1420.40580,3000000.00000,  0.0, 0.1625165, 0.0000000, 0.0000000
05,45,27,22,36,24,1420.40580,3000000.00000,  0.0, 0.1625231, 0.0000000, 0.0000000
05,45,29,22,36,26,1420.40580,3000000.00000,  0.0, 0.1625495, 0.0000000, 0.0000000
05,45,31,22,36,28,1420.40580,3000000.00000,  0.0, 0.1624862, 0.0000000, 0.0000000
05,45,33,22,36,30,1420.40580,3000000.00000,  0.0, 0.1624819, 0.0000000, 0.0000000
05,45,35,22,36,32,1420.40580,3000000.00000,  0.0, 0.1624778, 0.0000000, 0.0000000
05,45,37,22,36,34,1420.40580,3000000.00000,  0.0, 0.1624884, 0.0000000, 0.0000000
05,45,39,22,36,36,1420.40580,3000000.00000,  0.0, 0.1624693, 0.0000000, 0.0000000
05,45,41,22,36,38,1420.40580,3000000.00000,  0.0, 0.1624766, 0.0000000, 0.0000000
05,45,43,22,36,40,1420.40580,3000000.00000,  0.0, 0.1624680, 0.0000000, 0.0000000
05,45,45,22,36,42,1420.40580,3000000.00000,  0.0, 0.1624981, 0.0000000, 0.0000000
05,45,47,22,36,44,1420.40580,3000000.00000,  0.0, 0.1624813, 0.0000000, 0.0000000
05,45,49,22,36,46,1420.40580,3000000.00000,  0.0, 0.1624573, 0.0000000, 0.0000000
05,45,51,22,36,48,1420.40580,3000000.00000,  0.0, 0.1624477, 0.0000000, 0.0000000
05,45,53,22,36,50,1420.40580,3000000.00000,  0.0, 0.1625008, 0.0000000, 0.0000000
05,45,55,22,36,52,1420.40580,3000000.00000,  0.0, 0.1624849, 0.0000000, 0.0000000
05,45,57,22,36,54,1420.40580,3000000.00000,  0.0, 0.1624571, 0.0000000, 0.0000000
05,45,59,22,36,56,1420.40580,3000000.00000,  0.0, 0.1624725, 0.0000000, 0.0000000
05,46,01,22,36,58,1420.40580,3000000.00000,  0.0, 0.1624574, 0.0000000, 0.0000000
05,46,03,22,37,00,1420.40580,3000000.00000,  0.0, 0.1624218, 0.0000000, 0.0000000
05,46,05,22,37,02,1420.40580,3000000.00000,  0.0, 0.1624560, 0.0000000, 0.0000000
05,46,07,22,37,04,1420.40580,3000000.00000,  0.0, 0.1624845, 0.0000000, 0.0000000
05,46,09,22,37,06,1420.40580,3000000.00000,  0.0, 0.1624999, 0.0000000, 0.0000000
05,46,11,22,37,08,1420.40580,3000000.00000,  0.0, 0.1624826, 0.0000000, 0.0000000
05,46,13,22,37,10,1420.40580,3000000.00000,  0.0, 0.1624551, 0.0000000, 0.0000000
05,46,15,22,37,12,1420.40580,3000000.00000,  0.0, 0.1624651, 0.0000000, 0.0000000
05,46,17,22,37,14,1420.40580,3000000.00000,  0.0, 0.1624915, 0.0000000, 0.0000000
05,46,19,22,37,16,1420.40580,3000000.00000,  0.0, 0.1625402, 0.0000000, 0.0000000
05,46,21,22,37,18,1420.40580,3000000.00000,  0.0, 0.1625312, 0.0000000, 0.0000000
05,46,23,22,37,20,1420.40580,3000000.00000,  0.0, 0.1625333, 0.0000000, 0.0000000
05,46,25,22,37,22,1420.40580,3000000.00000,  0.0, 0.1625171, 0.0000000, 0.0000000
05,46,27,22,37,24,1420.40580,3000000.00000,  0.0, 0.1625230, 0.0000000, 0.0000000
05,46,29,22,37,26,1420.40580,3000000.00000,  0.0, 0.1624842, 0.0000000, 0.0000000
05,46,31,22,37,28,1420.40580,3000000.00000,  0.0, 0.1624439, 0.0000000, 0.0000000
05,46,33,22,37,30,1420.40580,3000000.00000,  0.0, 0.1624165, 0.0000000, 0.0000000
05,46,35,22,37,32,1420.40580,3000000.00000,  0.0, 0.1624079, 0.0000000, 0.0000000
05,46,37,22,37,34,1420.40580,3000000.00000,  0.0, 0.1624394, 0.0000000, 0.0000000
05,46,39,22,37,36,1420.40580,3000000.00000,  0.0, 0.1624157, 0.0000000, 0.0000000
05,46,41,22,37,38,1420.40580,3000000.00000,  0.0, 0.1624516, 0.0000000, 0.0000000
05,46,43,22,37,40,1420.40580,3000000.00000,  0.0, 0.1624707, 0.0000000, 0.0000000
05,46,46,22,37,43,1420.40580,3000000.00000,  0.0, 0.1624252, 0.0000000, 0.0000000
05,46,48,22,37,45,1420.40580,3000000.00000,  0.0, 0.1624356, 0.0000000, 0.0000000
05,46,50,22,37,47,1420.40580,3000000.00000,  0.0, 0.1624081, 0.0000000, 0.0000000
05,46,52,22,37,49,1420.40580,3000000.00000,  0.0, 0.1623705, 0.0000000, 0.0000000
05,46,54,22,37,51,1420.40580,3000000.00000,  0.0, 0.1623707, 0.0000000, 0.0000000
05,46,56,22,37,53,1420.40580,3000000.00000,  0.0, 0.1623407, 0.0000000, 0.0000000
05,46,58,22,37,55,1420.40580,3000000.00000,  0.0, 0.1623303, 0.0000000, 0.0000000
05,47,00,22,37,57,1420.40580,3000000.00000,  0.0, 0.1623893, 0.0000000, 0.0000000
05,47,02,22,37,59,1420.40580,3000000.00000,  0.0, 0.1623417, 0.0000000, 0.0000000
05,47,04,22,38,01,1420.40580,3000000.00000,  0.0, 0.1623710, 0.0000000, 0.0000000
05,47,06,22,38,03,1420.40580,3000000.00000,  0.0, 0.1623550, 0.0000000, 0.0000000
05,47,08,22,38,05,1420.40580,3000000.00000,  0.0, 0.1623252, 0.0000000, 0.0000000
05,47,10,22,38,07,1420.40580,3000000.00000,  0.0, 0.1623152, 0.0000000, 0.0000000
05,47,12,22,38,09,1420.40580,3000000.00000,  0.0, 0.1623496, 0.0000000, 0.0000000
05,47,14,22,38,11,1420.40580,3000000.00000,  0.0, 0.1623891, 0.0000000, 0.0000000
05,47,16,22,38,13,1420.40580,3000000.00000,  0.0, 0.1624260, 0.0000000, 0.0000000
05,47,18,22,38,15,1420.40580,3000000.00000,  0.0, 0.1624367, 0.0000000, 0.0000000
05,47,20,22,38,17,1420.40580,3000000.00000,  0.0, 0.1623904, 0.0000000, 0.0000000
05,47,22,22,38,19,1420.40580,3000000.00000,  0.0, 0.1624243, 0.0000000, 0.0000000
05,47,24,22,38,21,1420.40580,3000000.00000,  0.0, 0.1624301, 0.0000000, 0.0000000
05,47,26,22,38,23,1420.40580,3000000.00000,  0.0, 0.1623829, 0.0000000, 0.0000000
05,47,28,22,38,25,1420.40580,3000000.00000,  0.0, 0.1623296, 0.0000000, 0.0000000
05,47,30,22,38,27,1420.40580,3000000.00000,  0.0, 0.1623519, 0.0000000, 0.0000000
05,47,32,22,38,29,1420.40580,3000000.00000,  0.0, 0.1623308, 0.0000000, 0.0000000
05,47,34,22,38,31,1420.40580,3000000.00000,  0.0, 0.1623238, 0.0000000, 0.0000000
05,47,36,22,38,33,1420.40580,3000000.00000,  0.0, 0.1623125, 0.0000000, 0.0000000
05,47,38,22,38,35,1420.40580,3000000.00000,  0.0, 0.1623327, 0.0000000, 0.0000000
05,47,40,22,38,37,1420.40580,3000000.00000,  0.0, 0.1623447, 0.0000000, 0.0000000
05,47,42,22,38,39,1420.40580,3000000.00000,  0.0, 0.1623491, 0.0000000, 0.0000000
05,47,44,22,38,41,1420.40580,3000000.00000,  0.0, 0.1623478, 0.0000000, 0.0000000
05,47,46,22,38,43,1420.40580,3000000.00000,  0.0, 0.1623947, 0.0000000, 0.0000000
05,47,48,22,38,45,1420.40580,3000000.00000,  0.0, 0.1623545, 0.0000000, 0.0000000
05,47,50,22,38,47,1420.40580,3000000.00000,  0.0, 0.1623261, 0.0000000, 0.0000000
05,47,52,22,38,49,1420.40580,3000000.00000,  0.0, 0.1623088, 0.0000000, 0.0000000
05,47,54,22,38,52,1420.40580,3000000.00000,  0.0, 0.1623209, 0.0000000, 0.0000000
05,47,56,22,38,54,1420.40580,3000000.00000,  0.0, 0.1623911, 0.0000000, 0.0000000
05,47,58,22,38,56,1420.40580,3000000.00000,  0.0, 0.1624140, 0.0000000, 0.0000000
05,48,00,22,38,58,1420.40580,3000000.00000,  0.0, 0.1624207, 0.0000000, 0.0000000
05,48,02,22,39,00,1420.40580,3000000.00000,  0.0, 0.1623908, 0.0000000, 0.0000000
05,48,04,22,39,02,1420.40580,3000000.00000,  0.0, 0.1623062, 0.0000000, 0.0000000
05,48,06,22,39,04,1420.40580,3000000.00000,  0.0, 0.1623289, 0.0000000, 0.0000000
05,48,08,22,39,06,1420.40580,3000000.00000,  0.0, 0.1623311, 0.0000000, 0.0000000
05,48,10,22,39,08,1420.40580,3000000.00000,  0.0, 0.1623271, 0.0000000, 0.0000000
05,48,12,22,39,10,1420.40580,3000000.00000,  0.0, 0.1623903, 0.0000000, 0.0000000
05,48,15,22,39,13,1420.40580,3000000.00000,  0.0, 0.1623996, 0.0000000, 0.0000000
05,48,17,22,39,15,1420.40580,3000000.00000,  0.0, 0.1623771, 0.0000000, 0.0000000
05,48,19,22,39,17,1420.40580,3000000.00000,  0.0, 0.1624098, 0.0000000, 0.0000000
05,48,21,22,39,19,1420.40580,3000000.00000,  0.0, 0.1624334, 0.0000000, 0.0000000
05,48,23,22,39,21,1420.40580,3000000.00000,  0.0, 0.1624301, 0.0000000, 0.0000000
05,48,25,22,39,23,1420.40580,3000000.00000,  0.0, 0.1624114, 0.0000000, 0.0000000
05,48,27,22,39,25,1420.40580,3000000.00000,  0.0, 0.1624571, 0.0000000, 0.0000000
05,48,29,22,39,27,1420.40580,3000000.00000,  0.0, 0.1624594, 0.0000000, 0.0000000
05,48,31,22,39,29,1420.40580,3000000.00000,  0.0, 0.1624557, 0.0000000, 0.0000000
05,48,33,22,39,31,1420.40580,3000000.00000,  0.0, 0.1624667, 0.0000000, 0.0000000
05,48,35,22,39,33,1420.40580,3000000.00000,  0.0, 0.1624134, 0.0000000, 0.0000000
05,48,37,22,39,35,1420.40580,3000000.00000,  0.0, 0.1623806, 0.0000000, 0.0000000
05,48,39,22,39,37,1420.40580,3000000.00000,  0.0, 0.1623437, 0.0000000, 0.0000000
05,48,41,22,39,39,1420.40580,3000000.00000,  0.0, 0.1623355, 0.0000000, 0.0000000
05,48,43,22,39,41,1420.40580,3000000.00000,  0.0, 0.1623941, 0.0000000, 0.0000000
05,48,45,22,39,43,1420.40580,3000000.00000,  0.0, 0.1624695, 0.0000000, 0.0000000
05,48,47,22,39,45,1420.40580,3000000.00000,  0.0, 0.1624932, 0.0000000, 0.0000000
05,48,49,22,39,47,1420.40580,3000000.00000,  0.0, 0.1624879, 0.0000000, 0.0000000
05,48,51,22,39,49,1420.40580,3000000.00000,  0.0, 0.1624619, 0.0000000, 0.0000000
05,48,53,22,39,51,1420.40580,3000000.00000,  0.0, 0.1624197, 0.0000000, 0.0000000
05,48,55,22,39,53,1420.40580,3000000.00000,  0.0, 0.1624291, 0.0000000, 0.0000000
05,48,57,22,39,55,1420.40580,3000000.00000,  0.0, 0.1624300, 0.0000000, 0.0000000
05,48,59,22,39,57,1420.40580,3000000.00000,  0.0, 0.1624201, 0.0000000, 0.0000000
05,49,01,22,39,59,1420.40580,3000000.00000,  0.0, 0.1624490, 0.0000000, 0.0000000
05,49,03,22,40,01,1420.40580,3000000.00000,  0.0, 0.1624815, 0.0000000, 0.0000000
05,49,05,22,40,03,1420.40580,3000000.00000,  0.0, 0.1624997, 0.0000000, 0.0000000
05,49,07,22,40,05,1420.40580,3000000.00000,  0.0, 0.1624789, 0.0000000, 0.0000000
05,49,09,22,40,07,1420.40580,3000000.00000,  0.0, 0.1624491, 0.0000000, 0.0000000
05,49,11,22,40,09,1420.40580,3000000.00000,  0.0, 0.1624224, 0.0000000, 0.0000000
05,49,13,22,40,11,1420.40580,3000000.00000,  0.0, 0.1623768, 0.0000000, 0.0000000
05,49,15,22,40,13,1420.40580,3000000.00000,  0.0, 0.1623741, 0.0000000, 0.0000000
05,49,17,22,40,15,1420.40580,3000000.00000,  0.0, 0.1623597, 0.0000000, 0.0000000
05,49,19,22,40,17,1420.40580,3000000.00000,  0.0, 0.1623392, 0.0000000, 0.0000000
05,49,21,22,40,19,1420.40580,3000000.00000,  0.0, 0.1623470, 0.0000000, 0.0000000
05,49,23,22,40,21,1420.40580,3000000.00000,  0.0, 0.1623931, 0.0000000, 0.0000000
05,49,25,22,40,23,1420.40580,3000000.00000,  0.0, 0.1623754, 0.0000000, 0.0000000
05,49,27,22,40,25,1420.40580,3000000.00000,  0.0, 0.1623362, 0.0000000, 0.0000000
05,49,29,22,40,27,1420.40580,3000000.00000,  0.0, 0.1623055, 0.0000000, 0.0000000
05,49,31,22,40,29,1420.40580,3000000.00000,  0.0, 0.1623134, 0.0000000, 0.0000000
05,49,33,22,40,31,1420.40580,3000000.00000,  0.0, 0.1623677, 0.0000000, 0.0000000
05,49,35,22,40,33,1420.40580,3000000.00000,  0.0, 0.1624125, 0.0000000, 0.0000000
05,49,37,22,40,35,1420.40580,3000000.00000,  0.0, 0.1624744, 0.0000000, 0.0000000
05,49,39,22,40,37,1420.40580,3000000.00000,  0.0, 0.1625278, 0.0000000, 0.0000000
05,49,41,22,40,39,1420.40580,3000000.00000,  0.0, 0.1625151, 0.0000000, 0.0000000
05,49,43,22,40,41,1420.40580,3000000.00000,  0.0, 0.1625192, 0.0000000, 0.0000000
05,49,45,22,40,43,1420.40580,3000000.00000,  0.0, 0.1625096, 0.0000000, 0.0000000
05,49,47,22,40,45,1420.40580,3000000.00000,  0.0, 0.1624767, 0.0000000, 0.0000000
05,49,50,22,40,48,1420.40580,3000000.00000,  0.0, 0.1624343, 0.0000000, 0.0000000
05,49,52,22,40,50,1420.40580,3000000.00000,  0.0, 0.1623923, 0.0000000, 0.0000000
05,49,54,22,40,52,1420.40580,3000000.00000,  0.0, 0.1623919, 0.0000000, 0.0000000
05,49,56,22,40,54,1420.40580,3000000.00000,  0.0, 0.1624126, 0.0000000, 0.0000000
05,49,58,22,40,56,1420.40580,3000000.00000,  0.0, 0.1624203, 0.0000000, 0.0000000
05,50,00,22,40,58,1420.40580,3000000.00000,  0.0, 0.1624635, 0.0000000, 0.0000000
05,50,02,22,41,00,1420.40580,3000000.00000,  0.0, 0.1624755, 0.0000000, 0.0000000
05,50,04,22,41,02,1420.40580,3000000.00000,  0.0, 0.1624710, 0.0000000, 0.0000000
05,50,06,22,41,04,1420.40580,3000000.00000,  0.0, 0.1624753, 0.0000000, 0.0000000
05,50,08,22,41,06,1420.40580,3000000.00000,  0.0, 0.1625304, 0.0000000, 0.0000000
05,50,10,22,41,08,1420.40580,3000000.00000,  0.0, 0.1625505, 0.0000000, 0.0000000
05,50,12,22,41,10,1420.40580,3000000.00000,  0.0, 0.1625498, 0.0000000, 0.0000000
05,50,14,22,41,12,1420.40580,3000000.00000,  0.0, 0.1625817, 0.0000000, 0.0000000
05,50,16,22,41,14,1420.40580,3000000.00000,  0.0, 0.1625608, 0.0000000, 0.0000000
05,50,18,22,41,16,1420.40580,3000000.00000,  0.0, 0.1625667, 0.0000000, 0.0000000
05,50,20,22,41,18,1420.40580,3000000.00000,  0.0, 0.1625398, 0.0000000, 0.0000000
05,50,22,22,41,20,1420.40580,3000000.00000,  0.0, 0.1624959, 0.0000000, 0.0000000
05,50,24,22,41,22,1420.40580,3000000.00000,  0.0, 0.1624581, 0.0000000, 0.0000000
05,50,26,22,41,24,1420.40580,3000000.00000,  0.0, 0.1624902, 0.0000000, 0.0000000
05,50,28,22,41,26,1420.40580,3000000.00000,  0.0, 0.1625130, 0.0000000, 0.0000000
05,50,30,22,41,28,1420.40580,3000000.00000,  0.0, 0.1625245, 0.0000000, 0.0000000
05,50,32,22,41,30,1420.40580,3000000.00000,  0.0, 0.1624988, 0.0000000, 0.0000000
05,50,34,22,41,32,1420.40580,3000000.00000,  0.0, 0.1624501, 0.0000000, 0.0000000
05,50,36,22,41,34,1420.40580,3000000.00000,  0.0, 0.1624463, 0.0000000, 0.0000000
05,50,38,22,41,36,1420.40580,3000000.00000,  0.0, 0.1624299, 0.0000000, 0.0000000
05,50,40,22,41,38,1420.40580,3000000.00000,  0.0, 0.1624251, 0.0000000, 0.0000000
05,50,42,22,41,40,1420.40580,3000000.00000,  0.0, 0.1624371, 0.0000000, 0.0000000
05,50,44,22,41,42,1420.40580,3000000.00000,  0.0, 0.1624100, 0.0000000, 0.0000000
05,50,46,22,41,44,1420.40580,3000000.00000,  0.0, 0.1624302, 0.0000000, 0.0000000
05,50,48,22,41,46,1420.40580,3000000.00000,  0.0, 0.1623960, 0.0000000, 0.0000000
05,50,50,22,41,48,1420.40580,3000000.00000,  0.0, 0.1623722, 0.0000000, 0.0000000
05,50,52,22,41,50,1420.40580,3000000.00000,  0.0, 0.1624120, 0.0000000, 0.0000000
05,50,54,22,41,52,1420.40580,3000000.00000,  0.0, 0.1624669, 0.0000000, 0.0000000
05,50,56,22,41,54,1420.40580,3000000.00000,  0.0, 0.1624725, 0.0000000, 0.0000000
05,50,58,22,41,56,1420.40580,3000000.00000,  0.0, 0.1624659, 0.0000000, 0.0000000
05,51,00,22,41,58,1420.40580,3000000.00000,  0.0, 0.1624721, 0.0000000, 0.0000000
05,51,02,22,42,00,1420.40580,3000000.00000,  0.0, 0.1624942, 0.0000000, 0.0000000
05,51,04,22,42,02,1420.40580,3000000.00000,  0.0, 0.1624539, 0.0000000, 0.0000000
05,51,06,22,42,04,1420.40580,3000000.00000,  0.0, 0.1624205, 0.0000000, 0.0000000
05,51,08,22,42,06,1420.40580,3000000.00000,  0.0, 0.1624197, 0.0000000, 0.0000000
05,51,10,22,42,08,1420.40580,3000000.00000,  0.0, 0.1624525, 0.0000000, 0.0000000
05,51,12,22,42,10,1420.40580,3000000.00000,  0.0, 0.1624306, 0.0000000, 0.0000000
05,51,14,22,42,12,1420.40580,3000000.00000,  0.0, 0.1624176, 0.0000000, 0.0000000
05,51,16,22,42,14,1420.40580,3000000.00000,  0.0, 0.1624264, 0.0000000, 0.0000000
05,51,19,22,42,17,1420.40580,3000000.00000,  0.0, 0.1623949, 0.0000000, 0.0000000
05,51,21,22,42,19,1420.40580,3000000.00000,  0.0, 0.1624196, 0.0000000, 0.0000000
05,51,23,22,42,21,1420.40580,3000000.00000,  0.0, 0.1624679, 0.0000000, 0.0000000
05,51,25,22,42,23,1420.40580,3000000.00000,  0.0, 0.1625070, 0.0000000, 0.0000000
05,51,27,22,42,25,1420.40580,3000000.00000,  0.0, 0.1625411, 0.0000000, 0.0000000
05,51,29,22,42,27,1420.40580,3000000.00000,  0.0, 0.1625261, 0.0000000, 0.0000000
05,51,31,22,42,29,1420.40580,3000000.00000,  0.0, 0.1625849, 0.0000000, 0.0000000
05,51,33,22,42,31,1420.40580,3000000.00000,  0.0, 0.1626312, 0.0000000, 0.0000000
05,51,35,22,42,33,1420.40580,3000000.00000,  0.0, 0.1625907, 0.0000000, 0.0000000
05,51,37,22,42,35,1420.40580,3000000.00000,  0.0, 0.1625340, 0.0000000, 0.0000000
05,51,39,22,42,37,1420.40580,3000000.00000,  0.0, 0.1625200, 0.0000000, 0.0000000
05,51,41,22,42,39,1420.40580,3000000.00000,  0.0, 0.1625650, 0.0000000, 0.0000000
05,51,43,22,42,41,1420.40580,3000000.00000,  0.0, 0.1625813, 0.0000000, 0.0000000
05,51,45,22,42,43,1420.40580,3000000.00000,  0.0, 0.1625510, 0.0000000, 0.0000000
05,51,47,22,42,45,1420.40580,3000000.00000,  0.0, 0.1625441, 0.0000000, 0.0000000
05,51,49,22,42,47,1420.40580,3000000.00000,  0.0, 0.1625498, 0.0000000, 0.0000000
05,51,51,22,42,49,1420.40580,3000000.00000,  0.0, 0.1624950, 0.0000000, 0.0000000
05,51,53,22,42,51,1420.40580,3000000.00000,  0.0, 0.1624575, 0.0000000, 0.0000000
05,51,55,22,42,53,1420.40580,3000000.00000,  0.0, 0.1624734, 0.0000000, 0.0000000
05,51,57,22,42,55,1420.40580,3000000.00000,  0.0, 0.1625053, 0.0000000, 0.0000000
05,51,59,22,42,57,1420.40580,3000000.00000,  0.0, 0.1624824, 0.0000000, 0.0000000
05,52,01,22,42,59,1420.40580,3000000.00000,  0.0, 0.1624690, 0.0000000, 0.0000000
05,52,03,22,43,01,1420.40580,3000000.00000,  0.0, 0.1624166, 0.0000000, 0.0000000
05,52,05,22,43,03,1420.40580,3000000.00000,  0.0, 0.1623960, 0.0000000, 0.0000000
05,52,07,22,43,05,1420.40580,3000000.00000,  0.0, 0.1623947, 0.0000000, 0.0000000
05,52,09,22,43,07,1420.40580,3000000.00000,  0.0, 0.1623855, 0.0000000, 0.0000000
05,52,11,22,43,09,1420.40580,3000000.00000,  0.0, 0.1623957, 0.0000000, 0.0000000
05,52,13,22,43,11,1420.40580,3000000.00000,  0.0, 0.1624669, 0.0000000, 0.0000000
05,52,15,22,43,13,1420.40580,3000000.00000,  0.0, 0.1624619, 0.0000000, 0.0000000
05,52,17,22,43,15,1420.40580,3000000.00000,  0.0, 0.1624654, 0.0000000, 0.0000000
05,52,19,22,43,17,1420.40580,3000000.00000,  0.0, 0.1624469, 0.0000000, 0.0000000
05,52,21,22,43,19,1420.40580,3000000.00000,  0.0, 0.1624546, 0.0000000, 0.0000000
05,52,23,22,43,21,1420.40580,3000000.00000,  0.0, 0.1624456, 0.0000000, 0.0000000
05,52,25,22,43,23,1420.40580,3000000.00000,  0.0, 0.1624140, 0.0000000, 0.0000000
05,52,27,22,43,25,1420.40580,3000000.00000,  0.0, 0.1624041, 0.0000000, 0.0000000
05,52,29,22,43,27,1420.40580,3000000.00000,  0.0, 0.1624179, 0.0000000, 0.0000000
05,52,31,22,43,29,1420.40580,3000000.00000,  0.0, 0.1624771, 0.0000000, 0.0000000
05,52,33,22,43,31,1420.40580,3000000.00000,  0.0, 0.1624754, 0.0000000, 0.0000000
05,52,35,22,43,33,1420.40580,3000000.00000,  0.0, 0.1624425, 0.0000000, 0.0000000
05,52,37,22,43,35,1420.40580,3000000.00000,  0.0, 0.1624524, 0.0000000, 0.0000000
05,52,39,22,43,37,1420.40580,3000000.00000,  0.0, 0.1624925, 0.0000000, 0.0000000
05,52,41,22,43,39,1420.40580,3000000.00000,  0.0, 0.1624960, 0.0000000, 0.0000000
05,52,43,22,43,41,1420.40580,3000000.00000,  0.0, 0.1624971, 0.0000000, 0.0000000
05,52,45,22,43,43,1420.40580,3000000.00000,  0.0, 0.1624844, 0.0000000, 0.0000000
05,52,47,22,43,45,1420.40580,3000000.00000,  0.0, 0.1624952, 0.0000000, 0.0000000
05,52,50,22,43,48,1420.40580,3000000.00000,  0.0, 0.1624612, 0.0000000, 0.0000000
05,52,52,22,43,50,1420.40580,3000000.00000,  0.0, 0.1625012, 0.0000000, 0.0000000
05,52,54,22,43,52,1420.40580,3000000.00000,  0.0, 0.1624820, 0.0000000, 0.0000000
05,52,56,22,43,54,1420.40580,3000000.00000,  0.0, 0.1625116, 0.0000000, 0.0000000
05,52,58,22,43,56,1420.40580,3000000.00000,  0.0, 0.1625193, 0.0000000, 0.0000000
05,53,00,22,43,58,1420.40580,3000000.00000,  0.0, 0.1625094, 0.0000000, 0.0000000
05,53,02,22,44,00,1420.40580,3000000.00000,  0.0, 0.1625548, 0.0000000, 0.0000000
05,53,04,22,44,02,1420.40580,3000000.00000,  0.0, 0.1625610, 0.0000000, 0.0000000
05,53,06,22,44,04,1420.40580,3000000.00000,  0.0, 0.1625324, 0.0000000, 0.0000000
05,53,08,22,44,06,1420.40580,3000000.00000,  0.0, 0.1625241, 0.0000000, 0.0000000
05,53,10,22,44,08,1420.40580,3000000.00000,  0.0, 0.1625097, 0.0000000, 0.0000000
05,53,12,22,44,10,1420.40580,3000000.00000,  0.0, 0.1625384, 0.0000000, 0.0000000
05,53,14,22,44,12,1420.40580,3000000.00000,  0.0, 0.1625371, 0.0000000, 0.0000000
05,53,16,22,44,14,1420.40580,3000000.00000,  0.0, 0.1625068, 0.0000000, 0.0000000
05,53,18,22,44,16,1420.40580,3000000.00000,  0.0, 0.1624997, 0.0000000, 0.0000000
05,53,20,22,44,18,1420.40580,3000000.00000,  0.0, 0.1624492, 0.0000000, 0.0000000
05,53,22,22,44,20,1420.40580,3000000.00000,  0.0, 0.1624491, 0.0000000, 0.0000000
05,53,24,22,44,22,1420.40580,3000000.00000,  0.0, 0.1624471, 0.0000000, 0.0000000
05,53,26,22,44,24,1420.40580,3000000.00000,  0.0, 0.1624390, 0.0000000, 0.0000000
05,53,28,22,44,26,1420.40580,3000000.00000,  0.0, 0.1624562, 0.0000000, 0.0000000
05,53,30,22,44,28,1420.40580,3000000.00000,  0.0, 0.1624856, 0.0000000, 0.0000000
05,53,32,22,44,30,1420.40580,3000000.00000,  0.0, 0.1625074, 0.0000000, 0.0000000
