00,51,11,14,12,22,1420.40580,3000000.00000,  0.0, 0.1736209, 0.0000000, 0.0000000
00,51,13,14,12,24,1420.40580,3000000.00000,  0.0, 0.1736232, 0.0000000, 0.0000000
00,51,15,14,12,26,1420.40580,3000000.00000,  0.0, 0.1736671, 0.0000000, 0.0000000
00,51,17,14,12,28,1420.40580,3000000.00000,  0.0, 0.1736669, 0.0000000, 0.0000000
00,51,19,14,12,30,1420.40580,3000000.00000,  0.0, 0.1736515, 0.0000000, 0.0000000
00,51,21,14,12,32,1420.40580,3000000.00000,  0.0, 0.1735922, 0.0000000, 0.0000000
00,51,23,14,12,34,1420.40580,3000000.00000,  0.0, 0.1736111, 0.0000000, 0.0000000
00,51,25,14,12,36,1420.40580,3000000.00000,  0.0, 0.1736038, 0.0000000, 0.0000000
00,51,27,14,12,38,1420.40580,3000000.00000,  0.0, 0.1736006, 0.0000000, 0.0000000
00,51,30,14,12,41,1420.40580,3000000.00000,  0.0, 0.1735934, 0.0000000, 0.0000000
00,51,32,14,12,43,1420.40580,3000000.00000,  0.0, 0.1736194, 0.0000000, 0.0000000
00,51,34,14,12,45,1420.40580,3000000.00000,  0.0, 0.1736249, 0.0000000, 0.0000000
00,51,36,14,12,47,1420.40580,3000000.00000,  0.0, 0.1736496, 0.0000000, 0.0000000
00,51,38,14,12,49,1420.40580,3000000.00000,  0.0, 0.1736622, 0.0000000, 0.0000000
00,51,40,14,12,51,1420.40580,3000000.00000,  0.0, 0.1736887, 0.0000000, 0.0000000
00,51,42,14,12,53,1420.40580,3000000.00000,  0.0, 0.1736843, 0.0000000, 0.0000000
00,51,44,14,12,55,1420.40580,3000000.00000,  0.0, 0.1736288, 0.0000000, 0.0000000
00,51,46,14,12,57,1420.40580,3000000.00000,  0.0, 0.1736766, 0.0000000, 0.0000000
00,51,48,14,12,59,1420.40580,3000000.00000,  0.0, 0.1736770, 0.0000000, 0.0000000
00,51,50,14,13,01,1420.40580,3000000.00000,  0.0, 0.1736906, 0.0000000, 0.0000000
00,51,52,14,13,03,1420.40580,3000000.00000,  0.0, 0.1736826, 0.0000000, 0.0000000
00,51,54,14,13,05,1420.40580,3000000.00000,  0.0, 0.1736599, 0.0000000, 0.0000000
00,51,56,14,13,07,1420.40580,3000000.00000,  0.0, 0.1736267, 0.0000000, 0.0000000
00,51,58,14,13,09,1420.40580,3000000.00000,  0.0, 0.1736039, 0.0000000, 0.0000000
00,52,00,14,13,11,1420.40580,3000000.00000,  0.0, 0.1736540, 0.0000000, 0.0000000
00,52,02,14,13,13,1420.40580,3000000.00000,  0.0, 0.1736969, 0.0000000, 0.0000000
00,52,04,14,13,15,1420.40580,3000000.00000,  0.0, 0.1736928, 0.0000000, 0.0000000
00,52,06,14,13,17,1420.40580,3000000.00000,  0.0, 0.1737151, 0.0000000, 0.0000000
00,52,08,14,13,19,1420.40580,3000000.00000,  0.0, 0.1737394, 0.0000000, 0.0000000
00,52,10,14,13,21,1420.40580,3000000.00000,  0.0, 0.1736892, 0.0000000, 0.0000000
00,52,12,14,13,23,1420.40580,3000000.00000,  0.0, 0.1736663, 0.0000000, 0.0000000
00,52,14,14,13,25,1420.40580,3000000.00000,  0.0, 0.1736944, 0.0000000, 0.0000000
00,52,16,14,13,28,1420.40580,3000000.00000,  0.0, 0.1736926, 0.0000000, 0.0000000
00,52,18,14,13,30,1420.40580,3000000.00000,  0.0, 0.1736750, 0.0000000, 0.0000000
00,52,20,14,13,32,1420.40580,3000000.00000,  0.0, 0.1736713, 0.0000000, 0.0000000
00,52,22,14,13,34,1420.40580,3000000.00000,  0.0, 0.1736788, 0.0000000, 0.0000000
00,52,24,14,13,36,1420.40580,3000000.00000,  0.0, 0.1736451, 0.0000000, 0.0000000
00,52,26,14,13,38,1420.40580,3000000.00000,  0.0, 0.1736878, 0.0000000, 0.0000000
00,52,28,14,13,40,1420.40580,3000000.00000,  0.0, 0.1737117, 0.0000000, 0.0000000
00,52,30,14,13,42,1420.40580,3000000.00000,  0.0, 0.1736819, 0.0000000, 0.0000000
00,52,32,14,13,44,1420.40580,3000000.00000,  0.0, 0.1736893, 0.0000000, 0.0000000
00,52,34,14,13,46,1420.40580,3000000.00000,  0.0, 0.1737006, 0.0000000, 0.0000000
00,52,36,14,13,48,1420.40580,3000000.00000,  0.0, 0.1737171, 0.0000000, 0.0000000
00,52,38,14,13,50,1420.40580,3000000.00000,  0.0, 0.1737041, 0.0000000, 0.0000000
00,52,40,14,13,52,1420.40580,3000000.00000,  0.0, 0.1736504, 0.0000000, 0.0000000
00,52,42,14,13,54,1420.40580,3000000.00000,  0.0, 0.1736610, 0.0000000, 0.0000000
00,52,44,14,13,56,1420.40580,3000000.00000,  0.0, 0.1736743, 0.0000000, 0.0000000
00,52,46,14,13,58,1420.40580,3000000.00000,  0.0, 0.1736519, 0.0000000, 0.0000000
00,52,48,14,14,00,1420.40580,3000000.00000,  0.0, 0.1737143, 0.0000000, 0.0000000
00,52,50,14,14,02,1420.40580,3000000.00000,  0.0, 0.1737201, 0.0000000, 0.0000000
00,52,52,14,14,04,1420.40580,3000000.00000,  0.0, 0.1737090, 0.0000000, 0.0000000
00,52,54,14,14,06,1420.40580,3000000.00000,  0.0, 0.1736658, 0.0000000, 0.0000000
00,52,56,14,14,08,1420.40580,3000000.00000,  0.0, 0.1736412, 0.0000000, 0.0000000
00,52,59,14,14,11,1420.40580,3000000.00000,  0.0, 0.1736208, 0.0000000, 0.0000000
00,53,01,14,14,13,1420.40580,3000000.00000,  0.0, 0.1736056, 0.0000000, 0.0000000
00,53,03,14,14,15,1420.40580,3000000.00000,  0.0, 0.1735907, 0.0000000, 0.0000000
00,53,05,14,14,17,1420.40580,3000000.00000,  0.0, 0.1735496, 0.0000000, 0.0000000
00,53,07,14,14,19,1420.40580,3000000.00000,  0.0, 0.1735317, 0.0000000, 0.0000000
00,53,09,14,14,21,1420.40580,3000000.00000,  0.0, 0.1735002, 0.0000000, 0.0000000
00,53,11,14,14,23,1420.40580,3000000.00000,  0.0, 0.1735246, 0.0000000, 0.0000000
00,53,13,14,14,25,1420.40580,3000000.00000,  0.0, 0.1735673, 0.0000000, 0.0000000
00,53,15,14,14,27,1420.40580,3000000.00000,  0.0, 0.1735612, 0.0000000, 0.0000000
00,53,17,14,14,29,1420.40580,3000000.00000,  0.0, 0.1735672, 0.0000000, 0.0000000
00,53,19,14,14,31,1420.40580,3000000.00000,  0.0, 0.1735859, 0.0000000, 0.0000000
00,53,21,14,14,33,1420.40580,3000000.00000,  0.0, 0.1736308, 0.0000000, 0.0000000
00,53,23,14,14,35,1420.40580,3000000.00000,  0.0, 0.1736310, 0.0000000, 0.0000000
00,53,25,14,14,37,1420.40580,3000000.00000,  0.0, 0.1736062, 0.0000000, 0.0000000
00,53,27,14,14,39,1420.40580,3000000.00000,  0.0, 0.1735949, 0.0000000, 0.0000000
00,53,29,14,14,41,1420.40580,3000000.00000,  0.0, 0.1736511, 0.0000000, 0.0000000
00,53,31,14,14,43,1420.40580,3000000.00000,  0.0, 0.1736398, 0.0000000, 0.0000000
00,53,33,14,14,45,1420.40580,3000000.00000,  0.0, 0.1735671, 0.0000000, 0.0000000
00,53,35,14,14,47,1420.40580,3000000.00000,  0.0, 0.1735342, 0.0000000, 0.0000000
00,53,37,14,14,49,1420.40580,3000000.00000,  0.0, 0.1735667, 0.0000000, 0.0000000
00,53,39,14,14,51,1420.40580,3000000.00000,  0.0, 0.1735920, 0.0000000, 0.0000000
00,53,41,14,14,53,1420.40580,3000000.00000,  0.0, 0.1736253, 0.0000000, 0.0000000
00,53,43,14,14,55,1420.40580,3000000.00000,  0.0, 0.1736217, 0.0000000, 0.0000000
00,53,45,14,14,57,1420.40580,3000000.00000,  0.0, 0.1736530, 0.0000000, 0.0000000
00,53,47,14,14,59,1420.40580,3000000.00000,  0.0, 0.1736726, 0.0000000, 0.0000000
00,53,49,14,15,01,1420.40580,3000000.00000,  0.0, 0.1736436, 0.0000000, 0.0000000
00,53,51,14,15,03,1420.40580,3000000.00000,  0.0, 0.1736556, 0.0000000, 0.0000000
00,53,53,14,15,05,1420.40580,3000000.00000,  0.0, 0.1736644, 0.0000000, 0.0000000
00,53,55,14,15,07,1420.40580,3000000.00000,  0.0, 0.1736685, 0.0000000, 0.0000000
00,53,57,14,15,09,1420.40580,3000000.00000,  0.0, 0.1736767, 0.0000000, 0.0000000
00,53,59,14,15,11,1420.40580,3000000.00000,  0.0, 0.1737266, 0.0000000, 0.0000000
00,54,01,14,15,13,1420.40580,3000000.00000,  0.0, 0.1736806, 0.0000000, 0.0000000
00,54,03,14,15,15,1420.40580,3000000.00000,  0.0, 0.1736458, 0.0000000, 0.0000000
00,54,05,14,15,17,1420.40580,3000000.00000,  0.0, 0.1736124, 0.0000000, 0.0000000
00,54,07,14,15,19,1420.40580,3000000.00000,  0.0, 0.1735729, 0.0000000, 0.0000000
00,54,09,14,15,21,1420.40580,3000000.00000,  0.0, 0.1735842, 0.0000000, 0.0000000
00,54,11,14,15,23,1420.40580,3000000.00000,  0.0, 0.1736135, 0.0000000, 0.0000000
00,54,13,14,15,25,1420.40580,3000000.00000,  0.0, 0.1736127, 0.0000000, 0.0000000
00,54,16,14,15,28,1420.40580,3000000.00000,  0.0, 0.1736006, 0.0000000, 0.0000000
00,54,18,14,15,30,1420.40580,3000000.00000,  0.0, 0.1735864, 0.0000000, 0.0000000
00,54,20,14,15,32,1420.40580,3000000.00000,  0.0, 0.1735882, 0.0000000, 0.0000000
00,54,22,14,15,34,1420.40580,3000000.00000,  0.0, 0.1736131, 0.0000000, 0.0000000
00,54,24,14,15,36,1420.40580,3000000.00000,  0.0, 0.1736527, 0.0000000, 0.0000000
00,54,26,14,15,38,1420.40580,3000000.00000,  0.0, 0.1736721, 0.0000000, 0.0000000
00,54,28,14,15,40,1420.40580,3000000.00000,  0.0, 0.1736289, 0.0000000, 0.0000000
00,54,30,14,15,42,1420.40580,3000000.00000,  0.0, 0.1736345, 0.0000000, 0.0000000
00,54,32,14,15,44,1420.40580,3000000.00000,  0.0, 0.1736189, 0.0000000, 0.0000000
00,54,34,14,15,46,1420.40580,3000000.00000,  0.0, 0.1735994, 0.0000000, 0.0000000
00,54,36,14,15,48,1420.40580,3000000.00000,  0.0, 0.1735872, 0.0000000, 0.0000000
00,54,38,14,15,50,1420.40580,3000000.00000,  0.0, 0.1736318, 0.0000000, 0.0000000
00,54,40,14,15,52,1420.40580,3000000.00000,  0.0, 0.1736635, 0.0000000, 0.0000000
00,54,42,14,15,54,1420.40580,3000000.00000,  0.0, 0.1736861, 0.0000000, 0.0000000
00,54,44,14,15,56,1420.40580,3000000.00000,  0.0, 0.1736908, 0.0000000, 0.0000000
00,54,46,14,15,58,1420.40580,3000000.00000,  0.0, 0.1736829, 0.0000000, 0.0000000
00,54,48,14,16,00,1420.40580,3000000.00000,  0.0, 0.1736512, 0.0000000, 0.0000000
00,54,50,14,16,02,1420.40580,3000000.00000,  0.0, 0.1736286, 0.0000000, 0.0000000
00,54,52,14,16,04,1420.40580,3000000.00000,  0.0, 0.1737246, 0.0000000, 0.0000000
00,54,54,14,16,06,1420.40580,3000000.00000,  0.0, 0.1736961, 0.0000000, 0.0000000
00,54,56,14,16,08,1420.40580,3000000.00000,  0.0, 0.1736930, 0.0000000, 0.0000000
00,54,58,14,16,10,1420.40580,3000000.00000,  0.0, 0.1737231, 0.0000000, 0.0000000
00,55,00,14,16,12,1420.40580,3000000.00000,  0.0, 0.1736964, 0.0000000, 0.0000000
00,55,02,14,16,14,1420.40580,3000000.00000,  0.0, 0.1736609, 0.0000000, 0.0000000
00,55,04,14,16,16,1420.40580,3000000.00000,  0.0, 0.1735617, 0.0000000, 0.0000000
00,55,06,14,16,18,1420.40580,3000000.00000,  0.0, 0.1735397, 0.0000000, 0.0000000
00,55,08,14,16,20,1420.40580,3000000.00000,  0.0, 0.1735397, 0.0000000, 0.0000000
00,55,10,14,16,22,1420.40580,3000000.00000,  0.0, 0.1735779, 0.0000000, 0.0000000
00,55,12,14,16,24,1420.40580,3000000.00000,  0.0, 0.1735740, 0.0000000, 0.0000000
00,55,14,14,16,26,1420.40580,3000000.00000,  0.0, 0.1735901, 0.0000000, 0.0000000
00,55,16,14,16,28,1420.40580,3000000.00000,  0.0, 0.1735871, 0.0000000, 0.0000000
00,55,18,14,16,30,1420.40580,3000000.00000,  0.0, 0.1736375, 0.0000000, 0.0000000
00,55,20,14,16,32,1420.40580,3000000.00000,  0.0, 0.1736727, 0.0000000, 0.0000000
00,55,22,14,16,34,1420.40580,3000000.00000,  0.0, 0.1736697, 0.0000000, 0.0000000
00,55,24,14,16,36,1420.40580,3000000.00000,  0.0, 0.1737246, 0.0000000, 0.0000000
00,55,26,14,16,38,1420.40580,3000000.00000,  0.0, 0.1737671, 0.0000000, 0.0000000
00,55,28,14,16,40,1420.40580,3000000.00000,  0.0, 0.1737521, 0.0000000, 0.0000000
00,55,30,14,16,42,1420.40580,3000000.00000,  0.0, 0.1737440, 0.0000000, 0.0000000
00,55,32,14,16,44,1420.40580,3000000.00000,  0.0, 0.1737860, 0.0000000, 0.0000000
00,55,34,14,16,46,1420.40580,3000000.00000,  0.0, 0.1737795, 0.0000000, 0.0000000
00,55,36,14,16,48,1420.40580,3000000.00000,  0.0, 0.1737657, 0.0000000, 0.0000000
00,55,38,14,16,50,1420.40580,3000000.00000,  0.0, 0.1737246, 0.0000000, 0.0000000
00,55,40,14,16,52,1420.40580,3000000.00000,  0.0, 0.1737008, 0.0000000, 0.0000000
00,55,42,14,16,54,1420.40580,3000000.00000,  0.0, 0.1737216, 0.0000000, 0.0000000
00,55,44,14,16,56,1420.40580,3000000.00000,  0.0, 0.1737127, 0.0000000, 0.0000000
00,55,46,14,16,58,1420.40580,3000000.00000,  0.0, 0.1736926, 0.0000000, 0.0000000
00,55,48,14,17,00,1420.40580,3000000.00000,  0.0, 0.1736663, 0.0000000, 0.0000000
00,55,50,14,17,02,1420.40580,3000000.00000,  0.0, 0.1736679, 0.0000000, 0.0000000
00,55,53,14,17,05,1420.40580,3000000.00000,  0.0, 0.1736320, 0.0000000, 0.0000000
00,55,55,14,17,07,1420.40580,3000000.00000,  0.0, 0.1736238, 0.0000000, 0.0000000
00,55,57,14,17,09,1420.40580,3000000.00000,  0.0, 0.1736287, 0.0000000, 0.0000000
00,55,59,14,17,11,1420.40580,3000000.00000,  0.0, 0.1736451, 0.0000000, 0.0000000
00,56,01,14,17,13,1420.40580,3000000.00000,  0.0, 0.1736805, 0.0000000, 0.0000000
00,56,03,14,17,15,1420.40580,3000000.00000,  0.0, 0.1737032, 0.0000000, 0.0000000
00,56,05,14,17,17,1420.40580,3000000.00000,  0.0, 0.1736812, 0.0000000, 0.0000000
00,56,07,14,17,19,1420.40580,3000000.00000,  0.0, 0.1737148, 0.0000000, 0.0000000
00,56,09,14,17,21,1420.40580,3000000.00000,  0.0, 0.1737182, 0.0000000, 0.0000000
00,56,11,14,17,23,1420.40580,3000000.00000,  0.0, 0.1737443, 0.0000000, 0.0000000
00,56,13,14,17,25,1420.40580,3000000.00000,  0.0, 0.1737716, 0.0000000, 0.0000000
00,56,15,14,17,27,1420.40580,3000000.00000,  0.0, 0.1737887, 0.0000000, 0.0000000
00,56,17,14,17,29,1420.40580,3000000.00000,  0.0, 0.1737972, 0.0000000, 0.0000000
00,56,19,14,17,31,1420.40580,3000000.00000,  0.0, 0.1737965, 0.0000000, 0.0000000
00,56,21,14,17,33,1420.40580,3000000.00000,  0.0, 0.1738006, 0.0000000, 0.0000000
00,56,23,14,17,35,1420.40580,3000000.00000,  0.0, 0.1737607, 0.0000000, 0.0000000
00,56,25,14,17,37,1420.40580,3000000.00000,  0.0, 0.1737197, 0.0000000, 0.0000000
00,56,27,14,17,39,1420.40580,3000000.00000,  0.0, 0.1737005, 0.0000000, 0.0000000
00,56,29,14,17,41,1420.40580,3000000.00000,  0.0, 0.1736781, 0.0000000, 0.0000000
00,56,31,14,17,43,1420.40580,3000000.00000,  0.0, 0.1736385, 0.0000000, 0.0000000
00,56,33,14,17,45,1420.40580,3000000.00000,  0.0, 0.1736786, 0.0000000, 0.0000000
00,56,35,14,17,47,1420.40580,3000000.00000,  0.0, 0.1737075, 0.0000000, 0.0000000
00,56,37,14,17,49,1420.40580,3000000.00000,  0.0, 0.1736578, 0.0000000, 0.0000000
00,56,39,14,17,51,1420.40580,3000000.00000,  0.0, 0.1736955, 0.0000000, 0.0000000
00,56,41,14,17,53,1420.40580,3000000.00000,  0.0, 0.1736781, 0.0000000, 0.0000000
00,56,43,14,17,55,1420.40580,3000000.00000,  0.0, 0.1736599, 0.0000000, 0.0000000
00,56,45,14,17,57,1420.40580,3000000.00000,  0.0, 0.1736358, 0.0000000, 0.0000000
00,56,47,14,17,59,1420.40580,3000000.00000,  0.0, 0.1736194, 0.0000000, 0.0000000
00,56,49,14,18,01,1420.40580,3000000.00000,  0.0, 0.1735963, 0.0000000, 0.0000000
00,56,51,14,18,03,1420.40580,3000000.00000,  0.0, 0.1735803, 0.0000000, 0.0000000
00,56,53,14,18,05,1420.40580,3000000.00000,  0.0, 0.1736334, 0.0000000, 0.0000000
00,56,55,14,18,07,1420.40580,3000000.00000,  0.0, 0.1736186, 0.0000000, 0.0000000
00,56,57,14,18,09,1420.40580,3000000.00000,  0.0, 0.1736431, 0.0000000, 0.0000000
00,56,59,14,18,11,1420.40580,3000000.00000,  0.0, 0.1736687, 0.0000000, 0.0000000
00,57,01,14,18,13,1420.40580,3000000.00000,  0.0, 0.1736606, 0.0000000, 0.0000000
00,57,03,14,18,15,1420.40580,3000000.00000,  0.0, 0.1736828, 0.0000000, 0.0000000
00,57,05,14,18,17,1420.40580,3000000.00000,  0.0, 0.1736923, 0.0000000, 0.0000000
00,57,07,14,18,19,1420.40580,3000000.00000,  0.0, 0.1736904, 0.0000000, 0.0000000
00,57,09,14,18,21,1420.40580,3000000.00000,  0.0, 0.1737253, 0.0000000, 0.0000000
00,57,11,14,18,23,1420.40580,3000000.00000,  0.0, 0.1736740, 0.0000000, 0.0000000
00,57,14,14,18,26,1420.40580,3000000.00000,  0.0, 0.1736438, 0.0000000, 0.0000000
00,57,16,14,18,28,1420.40580,3000000.00000,  0.0, 0.1736228, 0.0000000, 0.0000000
00,57,18,14,18,30,1420.40580,3000000.00000,  0.0, 0.1736355, 0.0000000, 0.0000000
00,57,20,14,18,32,1420.40580,3000000.00000,  0.0, 0.1737049, 0.0000000, 0.0000000
00,57,22,14,18,34,1420.40580,3000000.00000,  0.0, 0.1737195, 0.0000000, 0.0000000
00,57,24,14,18,36,1420.40580,3000000.00000,  0.0, 0.1737155, 0.0000000, 0.0000000
00,57,26,14,18,38,1420.40580,3000000.00000,  0.0, 0.1737067, 0.0000000, 0.0000000
00,57,28,14,18,40,1420.40580,3000000.00000,  0.0, 0.1736794, 0.0000000, 0.0000000
00,57,30,14,18,42,1420.40580,3000000.00000,  0.0, 0.1736449, 0.0000000, 0.0000000
00,57,32,14,18,44,1420.40580,3000000.00000,  0.0, 0.1736540, 0.0000000, 0.0000000
00,57,34,14,18,46,1420.40580,3000000.00000,  0.0, 0.1736798, 0.0000000, 0.0000000
00,57,36,14,18,48,1420.40580,3000000.00000,  0.0, 0.1736168, 0.0000000, 0.0000000
00,57,38,14,18,50,1420.40580,3000000.00000,  0.0, 0.1736367, 0.0000000, 0.0000000
00,57,40,14,18,52,1420.40580,3000000.00000,  0.0, 0.1736781, 0.0000000, 0.0000000
00,57,42,14,18,54,1420.40580,3000000.00000,  0.0, 0.1736235, 0.0000000, 0.0000000
00,57,44,14,18,56,1420.40580,3000000.00000,  0.0, 0.1736331, 0.0000000, 0.0000000
00,57,46,14,18,58,1420.40580,3000000.00000,  0.0, 0.1736483, 0.0000000, 0.0000000
00,57,48,14,19,00,1420.40580,3000000.00000,  0.0, 0.1736592, 0.0000000, 0.0000000
00,57,50,14,19,02,1420.40580,3000000.00000,  0.0, 0.1736812, 0.0000000, 0.0000000
00,57,52,14,19,04,1420.40580,3000000.00000,  0.0, 0.1736466, 0.0000000, 0.0000000
00,57,54,14,19,06,1420.40580,3000000.00000,  0.0, 0.1735920, 0.0000000, 0.0000000
00,57,56,14,19,08,1420.40580,3000000.00000,  0.0, 0.1735846, 0.0000000, 0.0000000
00,57,58,14,19,10,1420.40580,3000000.00000,  0.0, 0.1736321, 0.0000000, 0.0000000
00,58,00,14,19,12,1420.40580,3000000.00000,  0.0, 0.1736755, 0.0000000, 0.0000000
00,58,02,14,19,14,1420.40580,3000000.00000,  0.0, 0.1737017, 0.0000000, 0.0000000
00,58,04,14,19,16,1420.40580,3000000.00000,  0.0, 0.1736720, 0.0000000, 0.0000000
00,58,06,14,19,18,1420.40580,3000000.00000,  0.0, 0.1736883, 0.0000000, 0.0000000
00,58,08,14,19,20,1420.40580,3000000.00000,  0.0, 0.1737113, 0.0000000, 0.0000000
00,58,10,14,19,22,1420.40580,3000000.00000,  0.0, 0.1737260, 0.0000000, 0.0000000
00,58,12,14,19,24,1420.40580,3000000.00000,  0.0, 0.1737430, 0.0000000, 0.0000000
00,58,14,14,19,26,1420.40580,3000000.00000,  0.0, 0.1737493, 0.0000000, 0.0000000
00,58,16,14,19,28,1420.40580,3000000.00000,  0.0, 0.1737596, 0.0000000, 0.0000000
00,58,18,14,19,30,1420.40580,3000000.00000,  0.0, 0.1737314, 0.0000000, 0.0000000
00,58,20,14,19,32,1420.40580,3000000.00000,  0.0, 0.1736923, 0.0000000, 0.0000000
00,58,22,14,19,35,1420.40580,3000000.00000,  0.0, 0.1736883, 0.0000000, 0.0000000
00,58,24,14,19,37,1420.40580,3000000.00000,  0.0, 0.1736668, 0.0000000, 0.0000000
00,58,26,14,19,39,1420.40580,3000000.00000,  0.0, 0.1737384, 0.0000000, 0.0000000
00,58,28,14,19,41,1420.40580,3000000.00000,  0.0, 0.1737499, 0.0000000, 0.0000000
00,58,30,14,19,43,1420.40580,3000000.00000,  0.0, 0.1737403, 0.0000000, 0.0000000
00,58,32,14,19,45,1420.40580,3000000.00000,  0.0, 0.1737775, 0.0000000, 0.0000000
00,58,34,14,19,47,1420.40580,3000000.00000,  0.0, 0.1737265, 0.0000000, 0.0000000
00,58,36,14,19,49,1420.40580,3000000.00000,  0.0, 0.1737315, 0.0000000, 0.0000000
00,58,38,14,19,51,1420.40580,3000000.00000,  0.0, 0.1737855, 0.0000000, 0.0000000
00,58,40,14,19,53,1420.40580,3000000.00000,  0.0, 0.1737607, 0.0000000, 0.0000000
00,58,42,14,19,55,1420.40580,3000000.00000,  0.0, 0.1737923, 0.0000000, 0.0000000
00,58,44,14,19,57,1420.40580,3000000.00000,  0.0, 0.1737781, 0.0000000, 0.0000000
00,58,47,14,20,00,1420.40580,3000000.00000,  0.0, 0.1737484, 0.0000000, 0.0000000
00,58,49,14,20,02,1420.40580,3000000.00000,  0.0, 0.1737432, 0.0000000, 0.0000000
00,58,51,14,20,04,1420.40580,3000000.00000,  0.0, 0.1737163, 0.0000000, 0.0000000
00,58,53,14,20,06,1420.40580,3000000.00000,  0.0, 0.1737016, 0.0000000, 0.0000000
00,58,55,14,20,08,1420.40580,3000000.00000,  0.0, 0.1736412, 0.0000000, 0.0000000
00,58,57,14,20,10,1420.40580,3000000.00000,  0.0, 0.1736168, 0.0000000, 0.0000000
00,58,59,14,20,12,1420.40580,3000000.00000,  0.0, 0.1736262, 0.0000000, 0.0000000
00,59,01,14,20,14,1420.40580,3000000.00000,  0.0, 0.1736020, 0.0000000, 0.0000000
00,59,03,14,20,16,1420.40580,3000000.00000,  0.0, 0.1735812, 0.0000000, 0.0000000
00,59,05,14,20,18,1420.40580,3000000.00000,  0.0, 0.1735735, 0.0000000, 0.0000000
00,59,07,14,20,20,1420.40580,3000000.00000,  0.0, 0.1736252, 0.0000000, 0.0000000
00,59,09,14,20,22,1420.40580,3000000.00000,  0.0, 0.1736334, 0.0000000, 0.0000000
00,59,11,14,20,24,1420.40580,3000000.00000,  0.0, 0.1735845, 0.0000000, 0.0000000
00,59,13,14,20,26,1420.40580,3000000.00000,  0.0, 0.1736093, 0.0000000, 0.0000000
00,59,15,14,20,28,1420.40580,3000000.00000,  0.0, 0.1735812, 0.0000000, 0.0000000
00,59,17,14,20,30,1420.40580,3000000.00000,  0.0, 0.1735797, 0.0000000, 0.0000000
00,59,19,14,20,32,1420.40580,3000000.00000,  0.0, 0.1735856, 0.0000000, 0.0000000
00,59,21,14,20,34,1420.40580,3000000.00000,  0.0, 0.1735655, 0.0000000, 0.0000000
00,59,23,14,20,36,1420.40580,3000000.00000,  0.0, 0.1736232, 0.0000000, 0.0000000
00,59,25,14,20,38,1420.40580,3000000.00000,  0.0, 0.1736068, 0.0000000, 0.0000000
00,59,27,14,20,40,1420.40580,3000000.00000,  0.0, 0.1735694, 0.0000000, 0.0000000
00,59,29,14,20,42,1420.40580,3000000.00000,  0.0, 0.1735998, 0.0000000, 0.0000000
00,59,31,14,20,44,1420.40580,3000000.00000,  0.0, 0.1736238, 0.0000000, 0.0000000
00,59,33,14,20,46,1420.40580,3000000.00000,  0.0, 0.1736499, 0.0000000, 0.0000000
00,59,35,14,20,48,1420.40580,3000000.00000,  0.0, 0.1736834, 0.0000000, 0.0000000
00,59,37,14,20,50,1420.40580,3000000.00000,  0.0, 0.1736726, 0.0000000, 0.0000000
00,59,39,14,20,52,1420.40580,3000000.00000,  0.0, 0.1736195, 0.0000000, 0.0000000
00,59,41,14,20,54,1420.40580,3000000.00000,  0.0, 0.1736239, 0.0000000, 0.0000000
00,59,43,14,20,56,1420.40580,3000000.00000,  0.0, 0.1736221, 0.0000000, 0.0000000
00,59,45,14,20,58,1420.40580,3000000.00000,  0.0, 0.1736446, 0.0000000, 0.0000000
00,59,47,14,21,00,1420.40580,3000000.00000,  0.0, 0.1736042, 0.0000000, 0.0000000
00,59,49,14,21,02,1420.40580,3000000.00000,  0.0, 0.1735858, 0.0000000, 0.0000000
00,59,51,14,21,04,1420.40580,3000000.00000,  0.0, 0.1736417, 0.0000000, 0.0000000
00,59,53,14,21,06,1420.40580,3000000.00000,  0.0, 0.1736334, 0.0000000, 0.0000000
00,59,55,14,21,08,1420.40580,3000000.00000,  0.0, 0.1736320, 0.0000000, 0.0000000
00,59,57,14,21,10,1420.40580,3000000.00000,  0.0, 0.1736504, 0.0000000, 0.0000000
00,59,59,14,21,12,1420.40580,3000000.00000,  0.0, 0.1736936, 0.0000000, 0.0000000
01,00,01,14,21,14,1420.40580,3000000.00000,  0.0, 0.1736954, 0.0000000, 0.0000000
01,00,03,14,21,16,1420.40580,3000000.00000,  0.0, 0.1736609, 0.0000000, 0.0000000
01,00,05,14,21,18,1420.40580,3000000.00000,  0.0, 0.1736644, 0.0000000, 0.0000000
01,00,07,14,21,20,1420.40580,3000000.00000,  0.0, 0.1736773, 0.0000000, 0.0000000
01,00,09,14,21,22,1420.40580,3000000.00000,  0.0, 0.1736878, 0.0000000, 0.0000000
01,00,11,14,21,24,1420.40580,3000000.00000,  0.0, 0.1737005, 0.0000000, 0.0000000
01,00,13,14,21,26,1420.40580,3000000.00000,  0.0, 0.1737297, 0.0000000, 0.0000000
01,00,16,14,21,29,1420.40580,3000000.00000,  0.0, 0.1737061, 0.0000000, 0.0000000
01,00,18,14,21,31,1420.40580,3000000.00000,  0.0, 0.1736466, 0.0000000, 0.0000000
01,00,20,14,21,33,1420.40580,3000000.00000,  0.0, 0.1736217, 0.0000000, 0.0000000
01,00,22,14,21,35,1420.40580,3000000.00000,  0.0, 0.1736178, 0.0000000, 0.0000000
01,00,24,14,21,37,1420.40580,3000000.00000,  0.0, 0.1736205, 0.0000000, 0.0000000
