02,57,47,16,11,26,1420.40580,3000000.00000,  0.0, 0.1766217, 0.0000000, 0.0000000
02,57,49,16,11,28,1420.40580,3000000.00000,  0.0, 0.1765929, 0.0000000, 0.0000000
02,57,51,16,11,30,1420.40580,3000000.00000,  0.0, 0.1766107, 0.0000000, 0.0000000
02,57,53,16,11,32,1420.40580,3000000.00000,  0.0, 0.1765901, 0.0000000, 0.0000000
02,57,55,16,11,34,1420.40580,3000000.00000,  0.0, 0.1765770, 0.0000000, 0.0000000
02,57,57,16,11,36,1420.40580,3000000.00000,  0.0, 0.1766110, 0.0000000, 0.0000000
02,57,59,16,11,38,1420.40580,3000000.00000,  0.0, 0.1766223, 0.0000000, 0.0000000
02,58,01,16,11,40,1420.40580,3000000.00000,  0.0, 0.1765935, 0.0000000, 0.0000000
02,58,03,16,11,42,1420.40580,3000000.00000,  0.0, 0.1766405, 0.0000000, 0.0000000
02,58,05,16,11,44,1420.40580,3000000.00000,  0.0, 0.1766557, 0.0000000, 0.0000000
02,58,07,16,11,46,1420.40580,3000000.00000,  0.0, 0.1766120, 0.0000000, 0.0000000
02,58,09,16,11,48,1420.40580,3000000.00000,  0.0, 0.1765964, 0.0000000, 0.0000000
02,58,11,16,11,50,1420.40580,3000000.00000,  0.0, 0.1765809, 0.0000000, 0.0000000
02,58,13,16,11,52,1420.40580,3000000.00000,  0.0, 0.1765855, 0.0000000, 0.0000000
02,58,15,16,11,54,1420.40580,3000000.00000,  0.0, 0.1766018, 0.0000000, 0.0000000
02,58,17,16,11,56,1420.40580,3000000.00000,  0.0, 0.1766109, 0.0000000, 0.0000000
02,58,19,16,11,58,1420.40580,3000000.00000,  0.0, 0.1766185, 0.0000000, 0.0000000
02,58,21,16,12,00,1420.40580,3000000.00000,  0.0, 0.1766341, 0.0000000, 0.0000000
02,58,23,16,12,02,1420.40580,3000000.00000,  0.0, 0.1766664, 0.0000000, 0.0000000
02,58,25,16,12,04,1420.40580,3000000.00000,  0.0, 0.1766409, 0.0000000, 0.0000000
02,58,27,16,12,06,1420.40580,3000000.00000,  0.0, 0.1766219, 0.0000000, 0.0000000
02,58,29,16,12,08,1420.40580,3000000.00000,  0.0, 0.1765958, 0.0000000, 0.0000000
02,58,31,16,12,10,1420.40580,3000000.00000,  0.0, 0.1766051, 0.0000000, 0.0000000
02,58,33,16,12,12,1420.40580,3000000.00000,  0.0, 0.1766551, 0.0000000, 0.0000000
02,58,35,16,12,14,1420.40580,3000000.00000,  0.0, 0.1766524, 0.0000000, 0.0000000
02,58,37,16,12,16,1420.40580,3000000.00000,  0.0, 0.1766477, 0.0000000, 0.0000000
02,58,39,16,12,18,1420.40580,3000000.00000,  0.0, 0.1766749, 0.0000000, 0.0000000
02,58,41,16,12,20,1420.40580,3000000.00000,  0.0, 0.1765822, 0.0000000, 0.0000000
02,58,43,16,12,22,1420.40580,3000000.00000,  0.0, 0.1765460, 0.0000000, 0.0000000
02,58,45,16,12,24,1420.40580,3000000.00000,  0.0, 0.1765536, 0.0000000, 0.0000000
02,58,47,16,12,26,1420.40580,3000000.00000,  0.0, 0.1765771, 0.0000000, 0.0000000
02,58,49,16,12,28,1420.40580,3000000.00000,  0.0, 0.1765796, 0.0000000, 0.0000000
02,58,51,16,12,30,1420.40580,3000000.00000,  0.0, 0.1765867, 0.0000000, 0.0000000
02,58,53,16,12,32,1420.40580,3000000.00000,  0.0, 0.1765645, 0.0000000, 0.0000000
02,58,55,16,12,34,1420.40580,3000000.00000,  0.0, 0.1765846, 0.0000000, 0.0000000
02,58,57,16,12,36,1420.40580,3000000.00000,  0.0, 0.1766156, 0.0000000, 0.0000000
02,58,59,16,12,38,1420.40580,3000000.00000,  0.0, 0.1766427, 0.0000000, 0.0000000
02,59,01,16,12,40,1420.40580,3000000.00000,  0.0, 0.1766242, 0.0000000, 0.0000000
02,59,04,16,12,43,1420.40580,3000000.00000,  0.0, 0.1766214, 0.0000000, 0.0000000
02,59,06,16,12,45,1420.40580,3000000.00000,  0.0, 0.1766279, 0.0000000, 0.0000000
02,59,08,16,12,47,1420.40580,3000000.00000,  0.0, 0.1766393, 0.0000000, 0.0000000
02,59,10,16,12,49,1420.40580,3000000.00000,  0.0, 0.1765588, 0.0000000, 0.0000000
02,59,12,16,12,51,1420.40580,3000000.00000,  0.0, 0.1765376, 0.0000000, 0.0000000
02,59,14,16,12,53,1420.40580,3000000.00000,  0.0, 0.1765240, 0.0000000, 0.0000000
02,59,16,16,12,55,1420.40580,3000000.00000,  0.0, 0.1765627, 0.0000000, 0.0000000
02,59,18,16,12,57,1420.40580,3000000.00000,  0.0, 0.1765666, 0.0000000, 0.0000000
02,59,20,16,12,59,1420.40580,3000000.00000,  0.0, 0.1765795, 0.0000000, 0.0000000
02,59,22,16,13,01,1420.40580,3000000.00000,  0.0, 0.1765710, 0.0000000, 0.0000000
02,59,24,16,13,03,1420.40580,3000000.00000,  0.0, 0.1765738, 0.0000000, 0.0000000
02,59,26,16,13,05,1420.40580,3000000.00000,  0.0, 0.1765565, 0.0000000, 0.0000000
02,59,28,16,13,07,1420.40580,3000000.00000,  0.0, 0.1765876, 0.0000000, 0.0000000
02,59,30,16,13,09,1420.40580,3000000.00000,  0.0, 0.1766499, 0.0000000, 0.0000000
02,59,32,16,13,11,1420.40580,3000000.00000,  0.0, 0.1766762, 0.0000000, 0.0000000
02,59,34,16,13,13,1420.40580,3000000.00000,  0.0, 0.1767128, 0.0000000, 0.0000000
02,59,36,16,13,15,1420.40580,3000000.00000,  0.0, 0.1767347, 0.0000000, 0.0000000
02,59,38,16,13,17,1420.40580,3000000.00000,  0.0, 0.1766932, 0.0000000, 0.0000000
02,59,40,16,13,19,1420.40580,3000000.00000,  0.0, 0.1766931, 0.0000000, 0.0000000
02,59,42,16,13,21,1420.40580,3000000.00000,  0.0, 0.1766699, 0.0000000, 0.0000000
02,59,44,16,13,23,1420.40580,3000000.00000,  0.0, 0.1766508, 0.0000000, 0.0000000
02,59,46,16,13,25,1420.40580,3000000.00000,  0.0, 0.1766335, 0.0000000, 0.0000000
02,59,48,16,13,27,1420.40580,3000000.00000,  0.0, 0.1766335, 0.0000000, 0.0000000
02,59,50,16,13,29,1420.40580,3000000.00000,  0.0, 0.1765979, 0.0000000, 0.0000000
02,59,52,16,13,31,1420.40580,3000000.00000,  0.0, 0.1766605, 0.0000000, 0.0000000
02,59,54,16,13,33,1420.40580,3000000.00000,  0.0, 0.1766554, 0.0000000, 0.0000000
02,59,56,16,13,35,1420.40580,3000000.00000,  0.0, 0.1766290, 0.0000000, 0.0000000
02,59,58,16,13,37,1420.40580,3000000.00000,  0.0, 0.1766692, 0.0000000, 0.0000000
03,00,00,16,13,39,1420.40580,3000000.00000,  0.0, 0.1766297, 0.0000000, 0.0000000
03,00,02,16,13,41,1420.40580,3000000.00000,  0.0, 0.1766423, 0.0000000, 0.0000000
03,00,04,16,13,43,1420.40580,3000000.00000,  0.0, 0.1766738, 0.0000000, 0.0000000
03,00,06,16,13,45,1420.40580,3000000.00000,  0.0, 0.1766316, 0.0000000, 0.0000000
03,00,08,16,13,47,1420.40580,3000000.00000,  0.0, 0.1766017, 0.0000000, 0.0000000
03,00,10,16,13,49,1420.40580,3000000.00000,  0.0, 0.1766792, 0.0000000, 0.0000000
03,00,12,16,13,51,1420.40580,3000000.00000,  0.0, 0.1766725, 0.0000000, 0.0000000
03,00,14,16,13,53,1420.40580,3000000.00000,  0.0, 0.1766573, 0.0000000, 0.0000000
03,00,16,16,13,55,1420.40580,3000000.00000,  0.0, 0.1766201, 0.0000000, 0.0000000
03,00,18,16,13,57,1420.40580,3000000.00000,  0.0, 0.1765926, 0.0000000, 0.0000000
03,00,20,16,13,59,1420.40580,3000000.00000,  0.0, 0.1765792, 0.0000000, 0.0000000
03,00,22,16,14,01,1420.40580,3000000.00000,  0.0, 0.1765462, 0.0000000, 0.0000000
03,00,24,16,14,03,1420.40580,3000000.00000,  0.0, 0.1765446, 0.0000000, 0.0000000
03,00,27,16,14,06,1420.40580,3000000.00000,  0.0, 0.1765618, 0.0000000, 0.0000000
03,00,29,16,14,08,1420.40580,3000000.00000,  0.0, 0.1766030, 0.0000000, 0.0000000
03,00,31,16,14,10,1420.40580,3000000.00000,  0.0, 0.1765548, 0.0000000, 0.0000000
03,00,33,16,14,12,1420.40580,3000000.00000,  0.0, 0.1765199, 0.0000000, 0.0000000
03,00,35,16,14,14,1420.40580,3000000.00000,  0.0, 0.1764921, 0.0000000, 0.0000000
03,00,37,16,14,16,1420.40580,3000000.00000,  0.0, 0.1765346, 0.0000000, 0.0000000
03,00,39,16,14,18,1420.40580,3000000.00000,  0.0, 0.1765935, 0.0000000, 0.0000000
03,00,41,16,14,20,1420.40580,3000000.00000,  0.0, 0.1766317, 0.0000000, 0.0000000
03,00,43,16,14,22,1420.40580,3000000.00000,  0.0, 0.1766267, 0.0000000, 0.0000000
03,00,45,16,14,24,1420.40580,3000000.00000,  0.0, 0.1766332, 0.0000000, 0.0000000
03,00,47,16,14,26,1420.40580,3000000.00000,  0.0, 0.1766535, 0.0000000, 0.0000000
03,00,49,16,14,29,1420.40580,3000000.00000,  0.0, 0.1766327, 0.0000000, 0.0000000
03,00,51,16,14,31,1420.40580,3000000.00000,  0.0, 0.1765834, 0.0000000, 0.0000000
03,00,53,16,14,33,1420.40580,3000000.00000,  0.0, 0.1765930, 0.0000000, 0.0000000
03,00,55,16,14,35,1420.40580,3000000.00000,  0.0, 0.1766313, 0.0000000, 0.0000000
03,00,57,16,14,37,1420.40580,3000000.00000,  0.0, 0.1765910, 0.0000000, 0.0000000
03,00,59,16,14,39,1420.40580,3000000.00000,  0.0, 0.1765442, 0.0000000, 0.0000000
03,01,01,16,14,41,1420.40580,3000000.00000,  0.0, 0.1765385, 0.0000000, 0.0000000
03,01,03,16,14,43,1420.40580,3000000.00000,  0.0, 0.1765531, 0.0000000, 0.0000000
03,01,05,16,14,45,1420.40580,3000000.00000,  0.0, 0.1765412, 0.0000000, 0.0000000
03,01,07,16,14,47,1420.40580,3000000.00000,  0.0, 0.1764999, 0.0000000, 0.0000000
03,01,09,16,14,49,1420.40580,3000000.00000,  0.0, 0.1764976, 0.0000000, 0.0000000
03,01,11,16,14,51,1420.40580,3000000.00000,  0.0, 0.1765251, 0.0000000, 0.0000000
03,01,13,16,14,53,1420.40580,3000000.00000,  0.0, 0.1765666, 0.0000000, 0.0000000
03,01,15,16,14,55,1420.40580,3000000.00000,  0.0, 0.1765558, 0.0000000, 0.0000000
03,01,17,16,14,57,1420.40580,3000000.00000,  0.0, 0.1765027, 0.0000000, 0.0000000
03,01,19,16,14,59,1420.40580,3000000.00000,  0.0, 0.1764969, 0.0000000, 0.0000000
03,01,21,16,15,01,1420.40580,3000000.00000,  0.0, 0.1765062, 0.0000000, 0.0000000
03,01,23,16,15,03,1420.40580,3000000.00000,  0.0, 0.1765454, 0.0000000, 0.0000000
03,01,25,16,15,05,1420.40580,3000000.00000,  0.0, 0.1765351, 0.0000000, 0.0000000
03,01,27,16,15,07,1420.40580,3000000.00000,  0.0, 0.1765015, 0.0000000, 0.0000000
03,01,29,16,15,09,1420.40580,3000000.00000,  0.0, 0.1765214, 0.0000000, 0.0000000
03,01,31,16,15,11,1420.40580,3000000.00000,  0.0, 0.1766013, 0.0000000, 0.0000000
03,01,33,16,15,13,1420.40580,3000000.00000,  0.0, 0.1766060, 0.0000000, 0.0000000
03,01,35,16,15,15,1420.40580,3000000.00000,  0.0, 0.1766184, 0.0000000, 0.0000000
03,01,37,16,15,17,1420.40580,3000000.00000,  0.0, 0.1766457, 0.0000000, 0.0000000
03,01,39,16,15,19,1420.40580,3000000.00000,  0.0, 0.1766935, 0.0000000, 0.0000000
03,01,41,16,15,21,1420.40580,3000000.00000,  0.0, 0.1766622, 0.0000000, 0.0000000
03,01,43,16,15,23,1420.40580,3000000.00000,  0.0, 0.1765980, 0.0000000, 0.0000000
03,01,45,16,15,25,1420.40580,3000000.00000,  0.0, 0.1766085, 0.0000000, 0.0000000
03,01,47,16,15,27,1420.40580,3000000.00000,  0.0, 0.1765677, 0.0000000, 0.0000000
03,01,49,16,15,29,1420.40580,3000000.00000,  0.0, 0.1765911, 0.0000000, 0.0000000
03,01,51,16,15,31,1420.40580,3000000.00000,  0.0, 0.1766570, 0.0000000, 0.0000000
03,01,54,16,15,34,1420.40580,3000000.00000,  0.0, 0.1766831, 0.0000000, 0.0000000
03,01,56,16,15,36,1420.40580,3000000.00000,  0.0, 0.1766654, 0.0000000, 0.0000000
03,01,58,16,15,38,1420.40580,3000000.00000,  0.0, 0.1766771, 0.0000000, 0.0000000
03,02,00,16,15,40,1420.40580,3000000.00000,  0.0, 0.1766690, 0.0000000, 0.0000000
03,02,02,16,15,42,1420.40580,3000000.00000,  0.0, 0.1766614, 0.0000000, 0.0000000
03,02,04,16,15,44,1420.40580,3000000.00000,  0.0, 0.1766362, 0.0000000, 0.0000000
03,02,06,16,15,46,1420.40580,3000000.00000,  0.0, 0.1766394, 0.0000000, 0.0000000
03,02,08,16,15,48,1420.40580,3000000.00000,  0.0, 0.1766227, 0.0000000, 0.0000000
03,02,10,16,15,50,1420.40580,3000000.00000,  0.0, 0.1765735, 0.0000000, 0.0000000
03,02,12,16,15,52,1420.40580,3000000.00000,  0.0, 0.1765696, 0.0000000, 0.0000000
03,02,14,16,15,54,1420.40580,3000000.00000,  0.0, 0.1765730, 0.0000000, 0.0000000
03,02,16,16,15,56,1420.40580,3000000.00000,  0.0, 0.1765942, 0.0000000, 0.0000000
03,02,18,16,15,58,1420.40580,3000000.00000,  0.0, 0.1766268, 0.0000000, 0.0000000
03,02,20,16,16,00,1420.40580,3000000.00000,  0.0, 0.1765798, 0.0000000, 0.0000000
03,02,22,16,16,02,1420.40580,3000000.00000,  0.0, 0.1765878, 0.0000000, 0.0000000
03,02,24,16,16,04,1420.40580,3000000.00000,  0.0, 0.1766262, 0.0000000, 0.0000000
03,02,26,16,16,06,1420.40580,3000000.00000,  0.0, 0.1766385, 0.0000000, 0.0000000
03,02,28,16,16,08,1420.40580,3000000.00000,  0.0, 0.1766135, 0.0000000, 0.0000000
03,02,30,16,16,10,1420.40580,3000000.00000,  0.0, 0.1766112, 0.0000000, 0.0000000
03,02,32,16,16,12,1420.40580,3000000.00000,  0.0, 0.1766033, 0.0000000, 0.0000000
03,02,34,16,16,14,1420.40580,3000000.00000,  0.0, 0.1766172, 0.0000000, 0.0000000
03,02,36,16,16,16,1420.40580,3000000.00000,  0.0, 0.1766125, 0.0000000, 0.0000000
03,02,38,16,16,18,1420.40580,3000000.00000,  0.0, 0.1766812, 0.0000000, 0.0000000
03,02,40,16,16,20,1420.40580,3000000.00000,  0.0, 0.1766759, 0.0000000, 0.0000000
03,02,42,16,16,22,1420.40580,3000000.00000,  0.0, 0.1767128, 0.0000000, 0.0000000
03,02,44,16,16,24,1420.40580,3000000.00000,  0.0, 0.1767165, 0.0000000, 0.0000000
03,02,46,16,16,26,1420.40580,3000000.00000,  0.0, 0.1767209, 0.0000000, 0.0000000
03,02,48,16,16,28,1420.40580,3000000.00000,  0.0, 0.1766593, 0.0000000, 0.0000000
03,02,50,16,16,30,1420.40580,3000000.00000,  0.0, 0.1766928, 0.0000000, 0.0000000
03,02,52,16,16,32,1420.40580,3000000.00000,  0.0, 0.1767040, 0.0000000, 0.0000000
03,02,54,16,16,34,1420.40580,3000000.00000,  0.0, 0.1766547, 0.0000000, 0.0000000
03,02,56,16,16,36,1420.40580,3000000.00000,  0.0, 0.1766765, 0.0000000, 0.0000000
03,02,58,16,16,38,1420.40580,3000000.00000,  0.0, 0.1766825, 0.0000000, 0.0000000
03,03,00,16,16,40,1420.40580,3000000.00000,  0.0, 0.1766590, 0.0000000, 0.0000000
03,03,02,16,16,42,1420.40580,3000000.00000,  0.0, 0.1766451, 0.0000000, 0.0000000
03,03,04,16,16,44,1420.40580,3000000.00000,  0.0, 0.1766176, 0.0000000, 0.0000000
03,03,06,16,16,46,1420.40580,3000000.00000,  0.0, 0.1765839, 0.0000000, 0.0000000
03,03,08,16,16,48,1420.40580,3000000.00000,  0.0, 0.1766201, 0.0000000, 0.0000000
03,03,10,16,16,50,1420.40580,3000000.00000,  0.0, 0.1766487, 0.0000000, 0.0000000
03,03,12,16,16,52,1420.40580,3000000.00000,  0.0, 0.1766322, 0.0000000, 0.0000000
03,03,14,16,16,54,1420.40580,3000000.00000,  0.0, 0.1766353, 0.0000000, 0.0000000
03,03,16,16,16,56,1420.40580,3000000.00000,  0.0, 0.1766917, 0.0000000, 0.0000000
03,03,19,16,16,59,1420.40580,3000000.00000,  0.0, 0.1767389, 0.0000000, 0.0000000
03,03,21,16,17,01,1420.40580,3000000.00000,  0.0, 0.1767453, 0.0000000, 0.0000000
03,03,23,16,17,03,1420.40580,3000000.00000,  0.0, 0.1766741, 0.0000000, 0.0000000
03,03,25,16,17,05,1420.40580,3000000.00000,  0.0, 0.1766439, 0.0000000, 0.0000000
03,03,27,16,17,07,1420.40580,3000000.00000,  0.0, 0.1766063, 0.0000000, 0.0000000
03,03,29,16,17,09,1420.40580,3000000.00000,  0.0, 0.1766226, 0.0000000, 0.0000000
03,03,31,16,17,11,1420.40580,3000000.00000,  0.0, 0.1765977, 0.0000000, 0.0000000
03,03,33,16,17,13,1420.40580,3000000.00000,  0.0, 0.1765467, 0.0000000, 0.0000000
03,03,35,16,17,15,1420.40580,3000000.00000,  0.0, 0.1765711, 0.0000000, 0.0000000
03,03,37,16,17,17,1420.40580,3000000.00000,  0.0, 0.1766510, 0.0000000, 0.0000000
03,03,39,16,17,19,1420.40580,3000000.00000,  0.0, 0.1766297, 0.0000000, 0.0000000
03,03,41,16,17,21,1420.40580,3000000.00000,  0.0, 0.1766266, 0.0000000, 0.0000000
03,03,43,16,17,23,1420.40580,3000000.00000,  0.0, 0.1766580, 0.0000000, 0.0000000
03,03,45,16,17,25,1420.40580,3000000.00000,  0.0, 0.1766717, 0.0000000, 0.0000000
03,03,47,16,17,27,1420.40580,3000000.00000,  0.0, 0.1766632, 0.0000000, 0.0000000
03,03,49,16,17,29,1420.40580,3000000.00000,  0.0, 0.1766514, 0.0000000, 0.0000000
03,03,51,16,17,31,1420.40580,3000000.00000,  0.0, 0.1766054, 0.0000000, 0.0000000
03,03,53,16,17,33,1420.40580,3000000.00000,  0.0, 0.1765896, 0.0000000, 0.0000000
03,03,55,16,17,35,1420.40580,3000000.00000,  0.0, 0.1766022, 0.0000000, 0.0000000
03,03,57,16,17,37,1420.40580,3000000.00000,  0.0, 0.1765659, 0.0000000, 0.0000000
03,03,59,16,17,39,1420.40580,3000000.00000,  0.0, 0.1765942, 0.0000000, 0.0000000
03,04,01,16,17,41,1420.40580,3000000.00000,  0.0, 0.1766010, 0.0000000, 0.0000000
03,04,03,16,17,43,1420.40580,3000000.00000,  0.0, 0.1766211, 0.0000000, 0.0000000
03,04,05,16,17,45,1420.40580,3000000.00000,  0.0, 0.1766474, 0.0000000, 0.0000000
03,04,07,16,17,47,1420.40580,3000000.00000,  0.0, 0.1765772, 0.0000000, 0.0000000
03,04,09,16,17,49,1420.40580,3000000.00000,  0.0, 0.1765725, 0.0000000, 0.0000000
03,04,11,16,17,51,1420.40580,3000000.00000,  0.0, 0.1766124, 0.0000000, 0.0000000
03,04,13,16,17,53,1420.40580,3000000.00000,  0.0, 0.1766199, 0.0000000, 0.0000000
03,04,15,16,17,55,1420.40580,3000000.00000,  0.0, 0.1766288, 0.0000000, 0.0000000
03,04,17,16,17,57,1420.40580,3000000.00000,  0.0, 0.1766121, 0.0000000, 0.0000000
03,04,19,16,17,59,1420.40580,3000000.00000,  0.0, 0.1766524, 0.0000000, 0.0000000
03,04,21,16,18,01,1420.40580,3000000.00000,  0.0, 0.1766949, 0.0000000, 0.0000000
03,04,23,16,18,03,1420.40580,3000000.00000,  0.0, 0.1766982, 0.0000000, 0.0000000
03,04,25,16,18,05,1420.40580,3000000.00000,  0.0, 0.1767148, 0.0000000, 0.0000000
03,04,27,16,18,07,1420.40580,3000000.00000,  0.0, 0.1766893, 0.0000000, 0.0000000
03,04,29,16,18,09,1420.40580,3000000.00000,  0.0, 0.1766587, 0.0000000, 0.0000000
03,04,31,16,18,11,1420.40580,3000000.00000,  0.0, 0.1766440, 0.0000000, 0.0000000
03,04,33,16,18,13,1420.40580,3000000.00000,  0.0, 0.1766729, 0.0000000, 0.0000000
03,04,35,16,18,15,1420.40580,3000000.00000,  0.0, 0.1766812, 0.0000000, 0.0000000
03,04,37,16,18,17,1420.40580,3000000.00000,  0.0, 0.1767228, 0.0000000, 0.0000000
03,04,39,16,18,19,1420.40580,3000000.00000,  0.0, 0.1767211, 0.0000000, 0.0000000
03,04,41,16,18,21,1420.40580,3000000.00000,  0.0, 0.1767347, 0.0000000, 0.0000000
03,04,43,16,18,23,1420.40580,3000000.00000,  0.0, 0.1767623, 0.0000000, 0.0000000
03,04,45,16,18,25,1420.40580,3000000.00000,  0.0, 0.1767506, 0.0000000, 0.0000000
03,04,48,16,18,28,1420.40580,3000000.00000,  0.0, 0.1767154, 0.0000000, 0.0000000
03,04,50,16,18,30,1420.40580,3000000.00000,  0.0, 0.1767472, 0.0000000, 0.0000000
03,04,52,16,18,32,1420.40580,3000000.00000,  0.0, 0.1767707, 0.0000000, 0.0000000
03,04,54,16,18,34,1420.40580,3000000.00000,  0.0, 0.1767325, 0.0000000, 0.0000000
03,04,56,16,18,36,1420.40580,3000000.00000,  0.0, 0.1767565, 0.0000000, 0.0000000
03,04,58,16,18,38,1420.40580,3000000.00000,  0.0, 0.1767663, 0.0000000, 0.0000000
03,05,00,16,18,40,1420.40580,3000000.00000,  0.0, 0.1766830, 0.0000000, 0.0000000
03,05,02,16,18,42,1420.40580,3000000.00000,  0.0, 0.1766998, 0.0000000, 0.0000000
03,05,04,16,18,44,1420.40580,3000000.00000,  0.0, 0.1767201, 0.0000000, 0.0000000
03,05,06,16,18,46,1420.40580,3000000.00000,  0.0, 0.1766880, 0.0000000, 0.0000000
03,05,08,16,18,48,1420.40580,3000000.00000,  0.0, 0.1767010, 0.0000000, 0.0000000
03,05,10,16,18,50,1420.40580,3000000.00000,  0.0, 0.1766703, 0.0000000, 0.0000000
03,05,12,16,18,52,1420.40580,3000000.00000,  0.0, 0.1766480, 0.0000000, 0.0000000
03,05,14,16,18,54,1420.40580,3000000.00000,  0.0, 0.1767306, 0.0000000, 0.0000000
03,05,16,16,18,56,1420.40580,3000000.00000,  0.0, 0.1767478, 0.0000000, 0.0000000
03,05,18,16,18,58,1420.40580,3000000.00000,  0.0, 0.1767664, 0.0000000, 0.0000000
03,05,20,16,19,00,1420.40580,3000000.00000,  0.0, 0.1767275, 0.0000000, 0.0000000
03,05,22,16,19,02,1420.40580,3000000.00000,  0.0, 0.1767208, 0.0000000, 0.0000000
03,05,24,16,19,04,1420.40580,3000000.00000,  0.0, 0.1767352, 0.0000000, 0.0000000
03,05,26,16,19,06,1420.40580,3000000.00000,  0.0, 0.1767078, 0.0000000, 0.0000000
03,05,28,16,19,08,1420.40580,3000000.00000,  0.0, 0.1766742, 0.0000000, 0.0000000
03,05,30,16,19,10,1420.40580,3000000.00000,  0.0, 0.1766958, 0.0000000, 0.0000000
03,05,32,16,19,12,1420.40580,3000000.00000,  0.0, 0.1766675, 0.0000000, 0.0000000
03,05,34,16,19,14,1420.40580,3000000.00000,  0.0, 0.1766332, 0.0000000, 0.0000000
03,05,36,16,19,16,1420.40580,3000000.00000,  0.0, 0.1766530, 0.0000000, 0.0000000
03,05,38,16,19,18,1420.40580,3000000.00000,  0.0, 0.1766357, 0.0000000, 0.0000000
03,05,40,16,19,20,1420.40580,3000000.00000,  0.0, 0.1765890, 0.0000000, 0.0000000
03,05,42,16,19,22,1420.40580,3000000.00000,  0.0, 0.1765693, 0.0000000, 0.0000000
03,05,44,16,19,24,1420.40580,3000000.00000,  0.0, 0.1766094, 0.0000000, 0.0000000
03,05,46,16,19,26,1420.40580,3000000.00000,  0.0, 0.1765796, 0.0000000, 0.0000000
03,05,48,16,19,28,1420.40580,3000000.00000,  0.0, 0.1766149, 0.0000000, 0.0000000
03,05,50,16,19,30,1420.40580,3000000.00000,  0.0, 0.1766370, 0.0000000, 0.0000000
03,05,52,16,19,32,1420.40580,3000000.00000,  0.0, 0.1766421, 0.0000000, 0.0000000
03,05,54,16,19,34,1420.40580,3000000.00000,  0.0, 0.1767027, 0.0000000, 0.0000000
03,05,56,16,19,36,1420.40580,3000000.00000,  0.0, 0.1766942, 0.0000000, 0.0000000
03,05,58,16,19,38,1420.40580,3000000.00000,  0.0, 0.1767111, 0.0000000, 0.0000000
03,06,00,16,19,40,1420.40580,3000000.00000,  0.0, 0.1767546, 0.0000000, 0.0000000
03,06,02,16,19,42,1420.40580,3000000.00000,  0.0, 0.1767618, 0.0000000, 0.0000000
03,06,04,16,19,44,1420.40580,3000000.00000,  0.0, 0.1768050, 0.0000000, 0.0000000
03,06,06,16,19,46,1420.40580,3000000.00000,  0.0, 0.1767969, 0.0000000, 0.0000000
03,06,08,16,19,48,1420.40580,3000000.00000,  0.0, 0.1767573, 0.0000000, 0.0000000
03,06,10,16,19,50,1420.40580,3000000.00000,  0.0, 0.1767929, 0.0000000, 0.0000000
03,06,13,16,19,53,1420.40580,3000000.00000,  0.0, 0.1767934, 0.0000000, 0.0000000
03,06,15,16,19,55,1420.40580,3000000.00000,  0.0, 0.1767535, 0.0000000, 0.0000000
03,06,17,16,19,57,1420.40580,3000000.00000,  0.0, 0.1767443, 0.0000000, 0.0000000
03,06,19,16,19,59,1420.40580,3000000.00000,  0.0, 0.1767633, 0.0000000, 0.0000000
03,06,21,16,20,01,1420.40580,3000000.00000,  0.0, 0.1768089, 0.0000000, 0.0000000
03,06,23,16,20,03,1420.40580,3000000.00000,  0.0, 0.1768083, 0.0000000, 0.0000000
03,06,25,16,20,05,1420.40580,3000000.00000,  0.0, 0.1767899, 0.0000000, 0.0000000
03,06,27,16,20,07,1420.40580,3000000.00000,  0.0, 0.1767213, 0.0000000, 0.0000000
03,06,29,16,20,09,1420.40580,3000000.00000,  0.0, 0.1767217, 0.0000000, 0.0000000
03,06,31,16,20,11,1420.40580,3000000.00000,  0.0, 0.1767249, 0.0000000, 0.0000000
03,06,33,16,20,13,1420.40580,3000000.00000,  0.0, 0.1767500, 0.0000000, 0.0000000
03,06,35,16,20,15,1420.40580,3000000.00000,  0.0, 0.1767584, 0.0000000, 0.0000000
03,06,37,16,20,17,1420.40580,3000000.00000,  0.0, 0.1767404, 0.0000000, 0.0000000
03,06,39,16,20,19,1420.40580,3000000.00000,  0.0, 0.1766967, 0.0000000, 0.0000000
03,06,41,16,20,21,1420.40580,3000000.00000,  0.0, 0.1766643, 0.0000000, 0.0000000
03,06,43,16,20,23,1420.40580,3000000.00000,  0.0, 0.1766604, 0.0000000, 0.0000000
03,06,45,16,20,25,1420.40580,3000000.00000,  0.0, 0.1766995, 0.0000000, 0.0000000
03,06,47,16,20,27,1420.40580,3000000.00000,  0.0, 0.1766754, 0.0000000, 0.0000000
03,06,49,16,20,29,1420.40580,3000000.00000,  0.0, 0.1767127, 0.0000000, 0.0000000
03,06,51,16,20,31,1420.40580,3000000.00000,  0.0, 0.1767192, 0.0000000, 0.0000000
03,06,53,16,20,34,1420.40580,3000000.00000,  0.0, 0.1767561, 0.0000000, 0.0000000
03,06,55,16,20,36,1420.40580,3000000.00000,  0.0, 0.1767837, 0.0000000, 0.0000000
03,06,57,16,20,38,1420.40580,3000000.00000,  0.0, 0.1767957, 0.0000000, 0.0000000
03,06,59,16,20,40,1420.40580,3000000.00000,  0.0, 0.1767829, 0.0000000, 0.0000000
