07,17,58,20,48,06,1420.40580,3000000.00000,  0.0, 0.1744129, 0.0000000, 0.0000000
07,18,00,20,48,08,1420.40580,3000000.00000,  0.0, 0.1743903, 0.0000000, 0.0000000
07,18,02,20,48,10,1420.40580,3000000.00000,  0.0, 0.1743755, 0.0000000, 0.0000000
07,18,04,20,48,12,1420.40580,3000000.00000,  0.0, 0.1744080, 0.0000000, 0.0000000
07,18,06,20,48,14,1420.40580,3000000.00000,  0.0, 0.1743663, 0.0000000, 0.0000000
07,18,08,20,48,16,1420.40580,3000000.00000,  0.0, 0.1743476, 0.0000000, 0.0000000
07,18,10,20,48,18,1420.40580,3000000.00000,  0.0, 0.1743121, 0.0000000, 0.0000000
07,18,12,20,48,20,1420.40580,3000000.00000,  0.0, 0.1743390, 0.0000000, 0.0000000
07,18,14,20,48,22,1420.40580,3000000.00000,  0.0, 0.1743858, 0.0000000, 0.0000000
07,18,16,20,48,24,1420.40580,3000000.00000,  0.0, 0.1744009, 0.0000000, 0.0000000
07,18,19,20,48,27,1420.40580,3000000.00000,  0.0, 0.1743941, 0.0000000, 0.0000000
07,18,21,20,48,29,1420.40580,3000000.00000,  0.0, 0.1744450, 0.0000000, 0.0000000
07,18,23,20,48,31,1420.40580,3000000.00000,  0.0, 0.1744502, 0.0000000, 0.0000000
07,18,25,20,48,33,1420.40580,3000000.00000,  0.0, 0.1743880, 0.0000000, 0.0000000
07,18,27,20,48,35,1420.40580,3000000.00000,  0.0, 0.1743936, 0.0000000, 0.0000000
07,18,29,20,48,37,1420.40580,3000000.00000,  0.0, 0.1744320, 0.0000000, 0.0000000
07,18,31,20,48,39,1420.40580,3000000.00000,  0.0, 0.1743833, 0.0000000, 0.0000000
07,18,33,20,48,41,1420.40580,3000000.00000,  0.0, 0.1743577, 0.0000000, 0.0000000
07,18,35,20,48,43,1420.40580,3000000.00000,  0.0, 0.1743803, 0.0000000, 0.0000000
07,18,37,20,48,45,1420.40580,3000000.00000,  0.0, 0.1743801, 0.0000000, 0.0000000
07,18,39,20,48,47,1420.40580,3000000.00000,  0.0, 0.1743900, 0.0000000, 0.0000000
07,18,41,20,48,49,1420.40580,3000000.00000,  0.0, 0.1744014, 0.0000000, 0.0000000
07,18,43,20,48,51,1420.40580,3000000.00000,  0.0, 0.1744697, 0.0000000, 0.0000000
07,18,45,20,48,53,1420.40580,3000000.00000,  0.0, 0.1744880, 0.0000000, 0.0000000
07,18,47,20,48,55,1420.40580,3000000.00000,  0.0, 0.1744839, 0.0000000, 0.0000000
07,18,49,20,48,57,1420.40580,3000000.00000,  0.0, 0.1744570, 0.0000000, 0.0000000
07,18,51,20,48,59,1420.40580,3000000.00000,  0.0, 0.1744566, 0.0000000, 0.0000000
07,18,53,20,49,01,1420.40580,3000000.00000,  0.0, 0.1744494, 0.0000000, 0.0000000
07,18,55,20,49,03,1420.40580,3000000.00000,  0.0, 0.1744054, 0.0000000, 0.0000000
07,18,57,20,49,05,1420.40580,3000000.00000,  0.0, 0.1744126, 0.0000000, 0.0000000
07,18,59,20,49,07,1420.40580,3000000.00000,  0.0, 0.1744111, 0.0000000, 0.0000000
07,19,01,20,49,09,1420.40580,3000000.00000,  0.0, 0.1744562, 0.0000000, 0.0000000
07,19,03,20,49,11,1420.40580,3000000.00000,  0.0, 0.1744473, 0.0000000, 0.0000000
07,19,05,20,49,13,1420.40580,3000000.00000,  0.0, 0.1744101, 0.0000000, 0.0000000
07,19,07,20,49,15,1420.40580,3000000.00000,  0.0, 0.1744390, 0.0000000, 0.0000000
07,19,09,20,49,17,1420.40580,3000000.00000,  0.0, 0.1744254, 0.0000000, 0.0000000
07,19,11,20,49,19,1420.40580,3000000.00000,  0.0, 0.1744143, 0.0000000, 0.0000000
07,19,13,20,49,21,1420.40580,3000000.00000,  0.0, 0.1743953, 0.0000000, 0.0000000
07,19,15,20,49,23,1420.40580,3000000.00000,  0.0, 0.1743903, 0.0000000, 0.0000000
07,19,17,20,49,25,1420.40580,3000000.00000,  0.0, 0.1743982, 0.0000000, 0.0000000
07,19,19,20,49,27,1420.40580,3000000.00000,  0.0, 0.1744058, 0.0000000, 0.0000000
07,19,21,20,49,29,1420.40580,3000000.00000,  0.0, 0.1743790, 0.0000000, 0.0000000
07,19,23,20,49,31,1420.40580,3000000.00000,  0.0, 0.1743633, 0.0000000, 0.0000000
07,19,25,20,49,33,1420.40580,3000000.00000,  0.0, 0.1743863, 0.0000000, 0.0000000
07,19,27,20,49,35,1420.40580,3000000.00000,  0.0, 0.1744289, 0.0000000, 0.0000000
07,19,29,20,49,37,1420.40580,3000000.00000,  0.0, 0.1744228, 0.0000000, 0.0000000
07,19,31,20,49,39,1420.40580,3000000.00000,  0.0, 0.1743893, 0.0000000, 0.0000000
07,19,33,20,49,41,1420.40580,3000000.00000,  0.0, 0.1743683, 0.0000000, 0.0000000
07,19,35,20,49,43,1420.40580,3000000.00000,  0.0, 0.1743923, 0.0000000, 0.0000000
07,19,37,20,49,45,1420.40580,3000000.00000,  0.0, 0.1744033, 0.0000000, 0.0000000
07,19,39,20,49,47,1420.40580,3000000.00000,  0.0, 0.1744042, 0.0000000, 0.0000000
07,19,42,20,49,50,1420.40580,3000000.00000,  0.0, 0.1743205, 0.0000000, 0.0000000
07,19,44,20,49,52,1420.40580,3000000.00000,  0.0, 0.1743159, 0.0000000, 0.0000000
07,19,46,20,49,54,1420.40580,3000000.00000,  0.0, 0.1743660, 0.0000000, 0.0000000
07,19,48,20,49,56,1420.40580,3000000.00000,  0.0, 0.1744055, 0.0000000, 0.0000000
07,19,50,20,49,58,1420.40580,3000000.00000,  0.0, 0.1744254, 0.0000000, 0.0000000
07,19,52,20,50,00,1420.40580,3000000.00000,  0.0, 0.1744173, 0.0000000, 0.0000000
07,19,54,20,50,02,1420.40580,3000000.00000,  0.0, 0.1743705, 0.0000000, 0.0000000
07,19,56,20,50,04,1420.40580,3000000.00000,  0.0, 0.1743789, 0.0000000, 0.0000000
07,19,58,20,50,06,1420.40580,3000000.00000,  0.0, 0.1743632, 0.0000000, 0.0000000
07,20,00,20,50,08,1420.40580,3000000.00000,  0.0, 0.1743092, 0.0000000, 0.0000000
07,20,02,20,50,10,1420.40580,3000000.00000,  0.0, 0.1742817, 0.0000000, 0.0000000
07,20,04,20,50,12,1420.40580,3000000.00000,  0.0, 0.1742213, 0.0000000, 0.0000000
07,20,06,20,50,14,1420.40580,3000000.00000,  0.0, 0.1741993, 0.0000000, 0.0000000
07,20,08,20,50,16,1420.40580,3000000.00000,  0.0, 0.1741934, 0.0000000, 0.0000000
07,20,10,20,50,18,1420.40580,3000000.00000,  0.0, 0.1741622, 0.0000000, 0.0000000
07,20,12,20,50,20,1420.40580,3000000.00000,  0.0, 0.1742099, 0.0000000, 0.0000000
07,20,14,20,50,22,1420.40580,3000000.00000,  0.0, 0.1742149, 0.0000000, 0.0000000
07,20,16,20,50,24,1420.40580,3000000.00000,  0.0, 0.1741612, 0.0000000, 0.0000000
07,20,18,20,50,26,1420.40580,3000000.00000,  0.0, 0.1741368, 0.0000000, 0.0000000
07,20,20,20,50,28,1420.40580,3000000.00000,  0.0, 0.1741207, 0.0000000, 0.0000000
07,20,22,20,50,30,1420.40580,3000000.00000,  0.0, 0.1741146, 0.0000000, 0.0000000
07,20,24,20,50,32,1420.40580,3000000.00000,  0.0, 0.1740972, 0.0000000, 0.0000000
07,20,26,20,50,34,1420.40580,3000000.00000,  0.0, 0.1741689, 0.0000000, 0.0000000
07,20,28,20,50,36,1420.40580,3000000.00000,  0.0, 0.1741880, 0.0000000, 0.0000000
07,20,30,20,50,38,1420.40580,3000000.00000,  0.0, 0.1742066, 0.0000000, 0.0000000
07,20,32,20,50,40,1420.40580,3000000.00000,  0.0, 0.1742349, 0.0000000, 0.0000000
07,20,34,20,50,42,1420.40580,3000000.00000,  0.0, 0.1742214, 0.0000000, 0.0000000
07,20,36,20,50,44,1420.40580,3000000.00000,  0.0, 0.1742393, 0.0000000, 0.0000000
07,20,38,20,50,46,1420.40580,3000000.00000,  0.0, 0.1742209, 0.0000000, 0.0000000
07,20,40,20,50,48,1420.40580,3000000.00000,  0.0, 0.1742080, 0.0000000, 0.0000000
07,20,42,20,50,50,1420.40580,3000000.00000,  0.0, 0.1741680, 0.0000000, 0.0000000
07,20,44,20,50,52,1420.40580,3000000.00000,  0.0, 0.1741627, 0.0000000, 0.0000000
07,20,46,20,50,54,1420.40580,3000000.00000,  0.0, 0.1742128, 0.0000000, 0.0000000
07,20,48,20,50,56,1420.40580,3000000.00000,  0.0, 0.1742164, 0.0000000, 0.0000000
07,20,50,20,50,58,1420.40580,3000000.00000,  0.0, 0.1742295, 0.0000000, 0.0000000
07,20,52,20,51,00,1420.40580,3000000.00000,  0.0, 0.1742545, 0.0000000, 0.0000000
07,20,54,20,51,02,1420.40580,3000000.00000,  0.0, 0.1742186, 0.0000000, 0.0000000
07,20,56,20,51,04,1420.40580,3000000.00000,  0.0, 0.1741904, 0.0000000, 0.0000000
07,20,58,20,51,06,1420.40580,3000000.00000,  0.0, 0.1742206, 0.0000000, 0.0000000
07,21,00,20,51,08,1420.40580,3000000.00000,  0.0, 0.1742543, 0.0000000, 0.0000000
07,21,03,20,51,11,1420.40580,3000000.00000,  0.0, 0.1742388, 0.0000000, 0.0000000
07,21,05,20,51,13,1420.40580,3000000.00000,  0.0, 0.1742504, 0.0000000, 0.0000000
07,21,07,20,51,15,1420.40580,3000000.00000,  0.0, 0.1742001, 0.0000000, 0.0000000
07,21,09,20,51,17,1420.40580,3000000.00000,  0.0, 0.1741173, 0.0000000, 0.0000000
07,21,11,20,51,19,1420.40580,3000000.00000,  0.0, 0.1741964, 0.0000000, 0.0000000
07,21,13,20,51,22,1420.40580,3000000.00000,  0.0, 0.1742195, 0.0000000, 0.0000000
07,21,15,20,51,24,1420.40580,3000000.00000,  0.0, 0.1741991, 0.0000000, 0.0000000
07,21,17,20,51,26,1420.40580,3000000.00000,  0.0, 0.1741970, 0.0000000, 0.0000000
07,21,19,20,51,28,1420.40580,3000000.00000,  0.0, 0.1742091, 0.0000000, 0.0000000
07,21,21,20,51,30,1420.40580,3000000.00000,  0.0, 0.1741880, 0.0000000, 0.0000000
07,21,23,20,51,32,1420.40580,3000000.00000,  0.0, 0.1742005, 0.0000000, 0.0000000
07,21,25,20,51,34,1420.40580,3000000.00000,  0.0, 0.1742317, 0.0000000, 0.0000000
07,21,27,20,51,36,1420.40580,3000000.00000,  0.0, 0.1741935, 0.0000000, 0.0000000
07,21,29,20,51,38,1420.40580,3000000.00000,  0.0, 0.1741403, 0.0000000, 0.0000000
07,21,31,20,51,40,1420.40580,3000000.00000,  0.0, 0.1741592, 0.0000000, 0.0000000
07,21,33,20,51,42,1420.40580,3000000.00000,  0.0, 0.1741506, 0.0000000, 0.0000000
07,21,35,20,51,44,1420.40580,3000000.00000,  0.0, 0.1741670, 0.0000000, 0.0000000
07,21,37,20,51,46,1420.40580,3000000.00000,  0.0, 0.1741544, 0.0000000, 0.0000000
07,21,39,20,51,48,1420.40580,3000000.00000,  0.0, 0.1741651, 0.0000000, 0.0000000
07,21,41,20,51,50,1420.40580,3000000.00000,  0.0, 0.1741555, 0.0000000, 0.0000000
07,21,43,20,51,52,1420.40580,3000000.00000,  0.0, 0.1741793, 0.0000000, 0.0000000
07,21,45,20,51,54,1420.40580,3000000.00000,  0.0, 0.1741843, 0.0000000, 0.0000000
07,21,47,20,51,56,1420.40580,3000000.00000,  0.0, 0.1741817, 0.0000000, 0.0000000
07,21,49,20,51,58,1420.40580,3000000.00000,  0.0, 0.1742032, 0.0000000, 0.0000000
07,21,51,20,52,00,1420.40580,3000000.00000,  0.0, 0.1742421, 0.0000000, 0.0000000
07,21,53,20,52,02,1420.40580,3000000.00000,  0.0, 0.1742330, 0.0000000, 0.0000000
07,21,55,20,52,04,1420.40580,3000000.00000,  0.0, 0.1742223, 0.0000000, 0.0000000
07,21,57,20,52,06,1420.40580,3000000.00000,  0.0, 0.1742671, 0.0000000, 0.0000000
07,21,59,20,52,08,1420.40580,3000000.00000,  0.0, 0.1742878, 0.0000000, 0.0000000
07,22,01,20,52,10,1420.40580,3000000.00000,  0.0, 0.1742397, 0.0000000, 0.0000000
07,22,03,20,52,12,1420.40580,3000000.00000,  0.0, 0.1741769, 0.0000000, 0.0000000
07,22,05,20,52,14,1420.40580,3000000.00000,  0.0, 0.1741774, 0.0000000, 0.0000000
07,22,07,20,52,16,1420.40580,3000000.00000,  0.0, 0.1742044, 0.0000000, 0.0000000
07,22,09,20,52,18,1420.40580,3000000.00000,  0.0, 0.1741803, 0.0000000, 0.0000000
07,22,11,20,52,20,1420.40580,3000000.00000,  0.0, 0.1742082, 0.0000000, 0.0000000
07,22,13,20,52,22,1420.40580,3000000.00000,  0.0, 0.1741608, 0.0000000, 0.0000000
07,22,15,20,52,24,1420.40580,3000000.00000,  0.0, 0.1741527, 0.0000000, 0.0000000
07,22,17,20,52,26,1420.40580,3000000.00000,  0.0, 0.1741305, 0.0000000, 0.0000000
07,22,19,20,52,28,1420.40580,3000000.00000,  0.0, 0.1741246, 0.0000000, 0.0000000
07,22,21,20,52,30,1420.40580,3000000.00000,  0.0, 0.1742041, 0.0000000, 0.0000000
07,22,23,20,52,32,1420.40580,3000000.00000,  0.0, 0.1742021, 0.0000000, 0.0000000
07,22,25,20,52,34,1420.40580,3000000.00000,  0.0, 0.1741717, 0.0000000, 0.0000000
07,22,27,20,52,36,1420.40580,3000000.00000,  0.0, 0.1741760, 0.0000000, 0.0000000
07,22,30,20,52,39,1420.40580,3000000.00000,  0.0, 0.1741940, 0.0000000, 0.0000000
07,22,32,20,52,41,1420.40580,3000000.00000,  0.0, 0.1742034, 0.0000000, 0.0000000
07,22,34,20,52,43,1420.40580,3000000.00000,  0.0, 0.1741571, 0.0000000, 0.0000000
07,22,36,20,52,45,1420.40580,3000000.00000,  0.0, 0.1741617, 0.0000000, 0.0000000
07,22,38,20,52,47,1420.40580,3000000.00000,  0.0, 0.1741888, 0.0000000, 0.0000000
07,22,40,20,52,49,1420.40580,3000000.00000,  0.0, 0.1741790, 0.0000000, 0.0000000
07,22,42,20,52,51,1420.40580,3000000.00000,  0.0, 0.1742223, 0.0000000, 0.0000000
07,22,44,20,52,53,1420.40580,3000000.00000,  0.0, 0.1742256, 0.0000000, 0.0000000
07,22,46,20,52,55,1420.40580,3000000.00000,  0.0, 0.1742204, 0.0000000, 0.0000000
07,22,48,20,52,57,1420.40580,3000000.00000,  0.0, 0.1742388, 0.0000000, 0.0000000
07,22,50,20,52,59,1420.40580,3000000.00000,  0.0, 0.1742062, 0.0000000, 0.0000000
07,22,52,20,53,01,1420.40580,3000000.00000,  0.0, 0.1741560, 0.0000000, 0.0000000
07,22,54,20,53,03,1420.40580,3000000.00000,  0.0, 0.1741711, 0.0000000, 0.0000000
07,22,56,20,53,05,1420.40580,3000000.00000,  0.0, 0.1741944, 0.0000000, 0.0000000
07,22,58,20,53,07,1420.40580,3000000.00000,  0.0, 0.1741825, 0.0000000, 0.0000000
07,23,00,20,53,09,1420.40580,3000000.00000,  0.0, 0.1741452, 0.0000000, 0.0000000
07,23,02,20,53,11,1420.40580,3000000.00000,  0.0, 0.1741279, 0.0000000, 0.0000000
07,23,04,20,53,13,1420.40580,3000000.00000,  0.0, 0.1740602, 0.0000000, 0.0000000
07,23,06,20,53,15,1420.40580,3000000.00000,  0.0, 0.1740472, 0.0000000, 0.0000000
07,23,08,20,53,17,1420.40580,3000000.00000,  0.0, 0.1740420, 0.0000000, 0.0000000
07,23,10,20,53,19,1420.40580,3000000.00000,  0.0, 0.1740570, 0.0000000, 0.0000000
07,23,12,20,53,21,1420.40580,3000000.00000,  0.0, 0.1740951, 0.0000000, 0.0000000
07,23,14,20,53,23,1420.40580,3000000.00000,  0.0, 0.1741505, 0.0000000, 0.0000000
07,23,16,20,53,25,1420.40580,3000000.00000,  0.0, 0.1742067, 0.0000000, 0.0000000
07,23,18,20,53,27,1420.40580,3000000.00000,  0.0, 0.1741784, 0.0000000, 0.0000000
07,23,20,20,53,29,1420.40580,3000000.00000,  0.0, 0.1741873, 0.0000000, 0.0000000
07,23,22,20,53,31,1420.40580,3000000.00000,  0.0, 0.1741796, 0.0000000, 0.0000000
07,23,24,20,53,33,1420.40580,3000000.00000,  0.0, 0.1741902, 0.0000000, 0.0000000
07,23,26,20,53,35,1420.40580,3000000.00000,  0.0, 0.1741916, 0.0000000, 0.0000000
07,23,28,20,53,37,1420.40580,3000000.00000,  0.0, 0.1741816, 0.0000000, 0.0000000
07,23,30,20,53,39,1420.40580,3000000.00000,  0.0, 0.1741366, 0.0000000, 0.0000000
07,23,32,20,53,41,1420.40580,3000000.00000,  0.0, 0.1741293, 0.0000000, 0.0000000
07,23,34,20,53,43,1420.40580,3000000.00000,  0.0, 0.1741336, 0.0000000, 0.0000000
07,23,36,20,53,45,1420.40580,3000000.00000,  0.0, 0.1742083, 0.0000000, 0.0000000
07,23,38,20,53,47,1420.40580,3000000.00000,  0.0, 0.1741966, 0.0000000, 0.0000000
07,23,40,20,53,49,1420.40580,3000000.00000,  0.0, 0.1741415, 0.0000000, 0.0000000
07,23,42,20,53,51,1420.40580,3000000.00000,  0.0, 0.1741614, 0.0000000, 0.0000000
07,23,44,20,53,53,1420.40580,3000000.00000,  0.0, 0.1741693, 0.0000000, 0.0000000
07,23,46,20,53,55,1420.40580,3000000.00000,  0.0, 0.1741872, 0.0000000, 0.0000000
07,23,48,20,53,57,1420.40580,3000000.00000,  0.0, 0.1741904, 0.0000000, 0.0000000
07,23,50,20,53,59,1420.40580,3000000.00000,  0.0, 0.1742028, 0.0000000, 0.0000000
07,23,52,20,54,01,1420.40580,3000000.00000,  0.0, 0.1741951, 0.0000000, 0.0000000
07,23,54,20,54,03,1420.40580,3000000.00000,  0.0, 0.1741893, 0.0000000, 0.0000000
07,23,57,20,54,06,1420.40580,3000000.00000,  0.0, 0.1741675, 0.0000000, 0.0000000
07,23,59,20,54,08,1420.40580,3000000.00000,  0.0, 0.1741764, 0.0000000, 0.0000000
07,24,01,20,54,10,1420.40580,3000000.00000,  0.0, 0.1741684, 0.0000000, 0.0000000
07,24,03,20,54,12,1420.40580,3000000.00000,  0.0, 0.1741622, 0.0000000, 0.0000000
07,24,05,20,54,14,1420.40580,3000000.00000,  0.0, 0.1741711, 0.0000000, 0.0000000
07,24,07,20,54,16,1420.40580,3000000.00000,  0.0, 0.1741957, 0.0000000, 0.0000000
07,24,09,20,54,18,1420.40580,3000000.00000,  0.0, 0.1741533, 0.0000000, 0.0000000
07,24,11,20,54,20,1420.40580,3000000.00000,  0.0, 0.1741816, 0.0000000, 0.0000000
07,24,13,20,54,22,1420.40580,3000000.00000,  0.0, 0.1741570, 0.0000000, 0.0000000
07,24,15,20,54,24,1420.40580,3000000.00000,  0.0, 0.1741573, 0.0000000, 0.0000000
07,24,17,20,54,26,1420.40580,3000000.00000,  0.0, 0.1741513, 0.0000000, 0.0000000
07,24,19,20,54,28,1420.40580,3000000.00000,  0.0, 0.1741877, 0.0000000, 0.0000000
07,24,21,20,54,30,1420.40580,3000000.00000,  0.0, 0.1741431, 0.0000000, 0.0000000
07,24,23,20,54,32,1420.40580,3000000.00000,  0.0, 0.1741107, 0.0000000, 0.0000000
07,24,25,20,54,34,1420.40580,3000000.00000,  0.0, 0.1740563, 0.0000000, 0.0000000
07,24,27,20,54,36,1420.40580,3000000.00000,  0.0, 0.1740213, 0.0000000, 0.0000000
07,24,29,20,54,38,1420.40580,3000000.00000,  0.0, 0.1740253, 0.0000000, 0.0000000
07,24,31,20,54,40,1420.40580,3000000.00000,  0.0, 0.1740422, 0.0000000, 0.0000000
07,24,33,20,54,42,1420.40580,3000000.00000,  0.0, 0.1740750, 0.0000000, 0.0000000
07,24,35,20,54,44,1420.40580,3000000.00000,  0.0, 0.1740855, 0.0000000, 0.0000000
07,24,37,20,54,46,1420.40580,3000000.00000,  0.0, 0.1740768, 0.0000000, 0.0000000
07,24,39,20,54,48,1420.40580,3000000.00000,  0.0, 0.1740463, 0.0000000, 0.0000000
07,24,41,20,54,50,1420.40580,3000000.00000,  0.0, 0.1740563, 0.0000000, 0.0000000
07,24,43,20,54,52,1420.40580,3000000.00000,  0.0, 0.1740663, 0.0000000, 0.0000000
07,24,45,20,54,54,1420.40580,3000000.00000,  0.0, 0.1740316, 0.0000000, 0.0000000
07,24,47,20,54,56,1420.40580,3000000.00000,  0.0, 0.1740171, 0.0000000, 0.0000000
07,24,49,20,54,58,1420.40580,3000000.00000,  0.0, 0.1739927, 0.0000000, 0.0000000
07,24,51,20,55,00,1420.40580,3000000.00000,  0.0, 0.1739436, 0.0000000, 0.0000000
07,24,53,20,55,02,1420.40580,3000000.00000,  0.0, 0.1739369, 0.0000000, 0.0000000
07,24,55,20,55,04,1420.40580,3000000.00000,  0.0, 0.1739632, 0.0000000, 0.0000000
07,24,57,20,55,06,1420.40580,3000000.00000,  0.0, 0.1739505, 0.0000000, 0.0000000
07,24,59,20,55,08,1420.40580,3000000.00000,  0.0, 0.1740001, 0.0000000, 0.0000000
07,25,01,20,55,10,1420.40580,3000000.00000,  0.0, 0.1740482, 0.0000000, 0.0000000
07,25,03,20,55,12,1420.40580,3000000.00000,  0.0, 0.1739923, 0.0000000, 0.0000000
07,25,05,20,55,14,1420.40580,3000000.00000,  0.0, 0.1740064, 0.0000000, 0.0000000
07,25,07,20,55,16,1420.40580,3000000.00000,  0.0, 0.1740105, 0.0000000, 0.0000000
07,25,09,20,55,18,1420.40580,3000000.00000,  0.0, 0.1740223, 0.0000000, 0.0000000
07,25,11,20,55,20,1420.40580,3000000.00000,  0.0, 0.1739917, 0.0000000, 0.0000000
07,25,13,20,55,22,1420.40580,3000000.00000,  0.0, 0.1740528, 0.0000000, 0.0000000
07,25,15,20,55,24,1420.40580,3000000.00000,  0.0, 0.1740966, 0.0000000, 0.0000000
07,25,17,20,55,26,1420.40580,3000000.00000,  0.0, 0.1740724, 0.0000000, 0.0000000
07,25,19,20,55,28,1420.40580,3000000.00000,  0.0, 0.1740625, 0.0000000, 0.0000000
07,25,22,20,55,31,1420.40580,3000000.00000,  0.0, 0.1740925, 0.0000000, 0.0000000
07,25,24,20,55,33,1420.40580,3000000.00000,  0.0, 0.1740348, 0.0000000, 0.0000000
07,25,26,20,55,35,1420.40580,3000000.00000,  0.0, 0.1740176, 0.0000000, 0.0000000
07,25,28,20,55,37,1420.40580,3000000.00000,  0.0, 0.1739904, 0.0000000, 0.0000000
07,25,30,20,55,39,1420.40580,3000000.00000,  0.0, 0.1739922, 0.0000000, 0.0000000
07,25,32,20,55,41,1420.40580,3000000.00000,  0.0, 0.1739838, 0.0000000, 0.0000000
07,25,34,20,55,43,1420.40580,3000000.00000,  0.0, 0.1739358, 0.0000000, 0.0000000
07,25,36,20,55,45,1420.40580,3000000.00000,  0.0, 0.1739010, 0.0000000, 0.0000000
07,25,38,20,55,47,1420.40580,3000000.00000,  0.0, 0.1739214, 0.0000000, 0.0000000
07,25,40,20,55,49,1420.40580,3000000.00000,  0.0, 0.1739323, 0.0000000, 0.0000000
07,25,42,20,55,51,1420.40580,3000000.00000,  0.0, 0.1739001, 0.0000000, 0.0000000
07,25,44,20,55,53,1420.40580,3000000.00000,  0.0, 0.1738914, 0.0000000, 0.0000000
07,25,46,20,55,55,1420.40580,3000000.00000,  0.0, 0.1739451, 0.0000000, 0.0000000
07,25,48,20,55,57,1420.40580,3000000.00000,  0.0, 0.1739303, 0.0000000, 0.0000000
07,25,50,20,55,59,1420.40580,3000000.00000,  0.0, 0.1738911, 0.0000000, 0.0000000
07,25,52,20,56,01,1420.40580,3000000.00000,  0.0, 0.1739815, 0.0000000, 0.0000000
07,25,54,20,56,03,1420.40580,3000000.00000,  0.0, 0.1740088, 0.0000000, 0.0000000
07,25,56,20,56,05,1420.40580,3000000.00000,  0.0, 0.1739332, 0.0000000, 0.0000000
07,25,58,20,56,07,1420.40580,3000000.00000,  0.0, 0.1738906, 0.0000000, 0.0000000
07,26,00,20,56,09,1420.40580,3000000.00000,  0.0, 0.1739400, 0.0000000, 0.0000000
07,26,02,20,56,11,1420.40580,3000000.00000,  0.0, 0.1739158, 0.0000000, 0.0000000
07,26,04,20,56,13,1420.40580,3000000.00000,  0.0, 0.1739013, 0.0000000, 0.0000000
07,26,06,20,56,15,1420.40580,3000000.00000,  0.0, 0.1738582, 0.0000000, 0.0000000
07,26,08,20,56,17,1420.40580,3000000.00000,  0.0, 0.1738676, 0.0000000, 0.0000000
07,26,10,20,56,19,1420.40580,3000000.00000,  0.0, 0.1738667, 0.0000000, 0.0000000
07,26,12,20,56,21,1420.40580,3000000.00000,  0.0, 0.1739206, 0.0000000, 0.0000000
07,26,14,20,56,23,1420.40580,3000000.00000,  0.0, 0.1739328, 0.0000000, 0.0000000
07,26,16,20,56,25,1420.40580,3000000.00000,  0.0, 0.1739713, 0.0000000, 0.0000000
07,26,18,20,56,27,1420.40580,3000000.00000,  0.0, 0.1739720, 0.0000000, 0.0000000
07,26,20,20,56,29,1420.40580,3000000.00000,  0.0, 0.1739204, 0.0000000, 0.0000000
07,26,22,20,56,31,1420.40580,3000000.00000,  0.0, 0.1739505, 0.0000000, 0.0000000
07,26,24,20,56,33,1420.40580,3000000.00000,  0.0, 0.1739430, 0.0000000, 0.0000000
07,26,26,20,56,35,1420.40580,3000000.00000,  0.0, 0.1739431, 0.0000000, 0.0000000
07,26,28,20,56,37,1420.40580,3000000.00000,  0.0, 0.1739190, 0.0000000, 0.0000000
07,26,30,20,56,39,1420.40580,3000000.00000,  0.0, 0.1739283, 0.0000000, 0.0000000
07,26,32,20,56,41,1420.40580,3000000.00000,  0.0, 0.1739414, 0.0000000, 0.0000000
07,26,34,20,56,43,1420.40580,3000000.00000,  0.0, 0.1739332, 0.0000000, 0.0000000
07,26,36,20,56,45,1420.40580,3000000.00000,  0.0, 0.1739154, 0.0000000, 0.0000000
07,26,38,20,56,47,1420.40580,3000000.00000,  0.0, 0.1739917, 0.0000000, 0.0000000
07,26,40,20,56,49,1420.40580,3000000.00000,  0.0, 0.1740109, 0.0000000, 0.0000000
07,26,42,20,56,51,1420.40580,3000000.00000,  0.0, 0.1740419, 0.0000000, 0.0000000
07,26,44,20,56,53,1420.40580,3000000.00000,  0.0, 0.1740124, 0.0000000, 0.0000000
07,26,46,20,56,55,1420.40580,3000000.00000,  0.0, 0.1740477, 0.0000000, 0.0000000
07,26,48,20,56,57,1420.40580,3000000.00000,  0.0, 0.1739811, 0.0000000, 0.0000000
07,26,50,20,56,59,1420.40580,3000000.00000,  0.0, 0.1739685, 0.0000000, 0.0000000
07,26,52,20,57,01,1420.40580,3000000.00000,  0.0, 0.1739629, 0.0000000, 0.0000000
07,26,54,20,57,03,1420.40580,3000000.00000,  0.0, 0.1739262, 0.0000000, 0.0000000
07,26,57,20,57,06,1420.40580,3000000.00000,  0.0, 0.1739074, 0.0000000, 0.0000000
07,26,59,20,57,08,1420.40580,3000000.00000,  0.0, 0.1738382, 0.0000000, 0.0000000
07,27,01,20,57,10,1420.40580,3000000.00000,  0.0, 0.1738370, 0.0000000, 0.0000000
07,27,03,20,57,12,1420.40580,3000000.00000,  0.0, 0.1738383, 0.0000000, 0.0000000
07,27,05,20,57,14,1420.40580,3000000.00000,  0.0, 0.1738052, 0.0000000, 0.0000000
07,27,07,20,57,16,1420.40580,3000000.00000,  0.0, 0.1738320, 0.0000000, 0.0000000
07,27,09,20,57,18,1420.40580,3000000.00000,  0.0, 0.1738749, 0.0000000, 0.0000000
07,27,11,20,57,20,1420.40580,3000000.00000,  0.0, 0.1739365, 0.0000000, 0.0000000
