01,00,34,16,55,33,1420.40580,3000000.00000,  0.0, 0.1646906, 0.0000000, 0.0000000
01,00,36,16,55,35,1420.40580,3000000.00000,  0.0, 0.1646569, 0.0000000, 0.0000000
01,00,38,16,55,37,1420.40580,3000000.00000,  0.0, 0.1646528, 0.0000000, 0.0000000
01,00,40,16,55,39,1420.40580,3000000.00000,  0.0, 0.1647210, 0.0000000, 0.0000000
01,00,42,16,55,41,1420.40580,3000000.00000,  0.0, 0.1648555, 0.0000000, 0.0000000
01,00,44,16,55,43,1420.40580,3000000.00000,  0.0, 0.1649595, 0.0000000, 0.0000000
01,00,46,16,55,45,1420.40580,3000000.00000,  0.0, 0.1650040, 0.0000000, 0.0000000
01,00,48,16,55,47,1420.40580,3000000.00000,  0.0, 0.1650783, 0.0000000, 0.0000000
01,00,50,16,55,49,1420.40580,3000000.00000,  0.0, 0.1651010, 0.0000000, 0.0000000
01,00,52,16,55,51,1420.40580,3000000.00000,  0.0, 0.1651005, 0.0000000, 0.0000000
01,00,54,16,55,53,1420.40580,3000000.00000,  0.0, 0.1651408, 0.0000000, 0.0000000
01,00,56,16,55,55,1420.40580,3000000.00000,  0.0, 0.1651472, 0.0000000, 0.0000000
01,00,58,16,55,57,1420.40580,3000000.00000,  0.0, 0.1651299, 0.0000000, 0.0000000
01,01,00,16,55,59,1420.40580,3000000.00000,  0.0, 0.1651661, 0.0000000, 0.0000000
01,01,02,16,56,01,1420.40580,3000000.00000,  0.0, 0.1651646, 0.0000000, 0.0000000
01,01,04,16,56,03,1420.40580,3000000.00000,  0.0, 0.1651339, 0.0000000, 0.0000000
01,01,06,16,56,05,1420.40580,3000000.00000,  0.0, 0.1650768, 0.0000000, 0.0000000
01,01,08,16,56,07,1420.40580,3000000.00000,  0.0, 0.1649966, 0.0000000, 0.0000000
01,01,10,16,56,09,1420.40580,3000000.00000,  0.0, 0.1650253, 0.0000000, 0.0000000
01,01,12,16,56,11,1420.40580,3000000.00000,  0.0, 0.1650535, 0.0000000, 0.0000000
01,01,14,16,56,13,1420.40580,3000000.00000,  0.0, 0.1650321, 0.0000000, 0.0000000
01,01,16,16,56,15,1420.40580,3000000.00000,  0.0, 0.1649436, 0.0000000, 0.0000000
01,01,18,16,56,17,1420.40580,3000000.00000,  0.0, 0.1648168, 0.0000000, 0.0000000
01,01,20,16,56,19,1420.40580,3000000.00000,  0.0, 0.1647348, 0.0000000, 0.0000000
01,01,22,16,56,21,1420.40580,3000000.00000,  0.0, 0.1646211, 0.0000000, 0.0000000
01,01,24,16,56,23,1420.40580,3000000.00000,  0.0, 0.1645860, 0.0000000, 0.0000000
01,01,26,16,56,25,1420.40580,3000000.00000,  0.0, 0.1645788, 0.0000000, 0.0000000
01,01,28,16,56,27,1420.40580,3000000.00000,  0.0, 0.1645981, 0.0000000, 0.0000000
01,01,30,16,56,29,1420.40580,3000000.00000,  0.0, 0.1646712, 0.0000000, 0.0000000
01,01,32,16,56,31,1420.40580,3000000.00000,  0.0, 0.1646213, 0.0000000, 0.0000000
01,01,34,16,56,33,1420.40580,3000000.00000,  0.0, 0.1646067, 0.0000000, 0.0000000
01,01,36,16,56,35,1420.40580,3000000.00000,  0.0, 0.1646303, 0.0000000, 0.0000000
01,01,38,16,56,37,1420.40580,3000000.00000,  0.0, 0.1646574, 0.0000000, 0.0000000
01,01,40,16,56,39,1420.40580,3000000.00000,  0.0, 0.1646629, 0.0000000, 0.0000000
01,01,42,16,56,41,1420.40580,3000000.00000,  0.0, 0.1647071, 0.0000000, 0.0000000
01,01,44,16,56,43,1420.40580,3000000.00000,  0.0, 0.1647351, 0.0000000, 0.0000000
01,01,46,16,56,45,1420.40580,3000000.00000,  0.0, 0.1647063, 0.0000000, 0.0000000
01,01,48,16,56,47,1420.40580,3000000.00000,  0.0, 0.1647165, 0.0000000, 0.0000000
01,01,50,16,56,50,1420.40580,3000000.00000,  0.0, 0.1647415, 0.0000000, 0.0000000
01,01,53,16,56,52,1420.40580,3000000.00000,  0.0, 0.1647479, 0.0000000, 0.0000000
01,01,55,16,56,54,1420.40580,3000000.00000,  0.0, 0.1646735, 0.0000000, 0.0000000
01,01,57,16,56,56,1420.40580,3000000.00000,  0.0, 0.1645924, 0.0000000, 0.0000000
01,01,59,16,56,58,1420.40580,3000000.00000,  0.0, 0.1645971, 0.0000000, 0.0000000
01,02,01,16,57,00,1420.40580,3000000.00000,  0.0, 0.1646303, 0.0000000, 0.0000000
01,02,03,16,57,02,1420.40580,3000000.00000,  0.0, 0.1646681, 0.0000000, 0.0000000
01,02,05,16,57,04,1420.40580,3000000.00000,  0.0, 0.1645961, 0.0000000, 0.0000000
01,02,07,16,57,06,1420.40580,3000000.00000,  0.0, 0.1645675, 0.0000000, 0.0000000
01,02,09,16,57,08,1420.40580,3000000.00000,  0.0, 0.1645168, 0.0000000, 0.0000000
01,02,11,16,57,10,1420.40580,3000000.00000,  0.0, 0.1645452, 0.0000000, 0.0000000
01,02,13,16,57,12,1420.40580,3000000.00000,  0.0, 0.1644924, 0.0000000, 0.0000000
01,02,15,16,57,14,1420.40580,3000000.00000,  0.0, 0.1644083, 0.0000000, 0.0000000
01,02,17,16,57,16,1420.40580,3000000.00000,  0.0, 0.1643881, 0.0000000, 0.0000000
01,02,19,16,57,18,1420.40580,3000000.00000,  0.0, 0.1643782, 0.0000000, 0.0000000
01,02,21,16,57,20,1420.40580,3000000.00000,  0.0, 0.1644237, 0.0000000, 0.0000000
01,02,23,16,57,22,1420.40580,3000000.00000,  0.0, 0.1644642, 0.0000000, 0.0000000
01,02,25,16,57,24,1420.40580,3000000.00000,  0.0, 0.1644772, 0.0000000, 0.0000000
01,02,27,16,57,26,1420.40580,3000000.00000,  0.0, 0.1644750, 0.0000000, 0.0000000
01,02,29,16,57,28,1420.40580,3000000.00000,  0.0, 0.1644363, 0.0000000, 0.0000000
01,02,31,16,57,30,1420.40580,3000000.00000,  0.0, 0.1645067, 0.0000000, 0.0000000
01,02,33,16,57,32,1420.40580,3000000.00000,  0.0, 0.1645305, 0.0000000, 0.0000000
01,02,35,16,57,34,1420.40580,3000000.00000,  0.0, 0.1645191, 0.0000000, 0.0000000
01,02,37,16,57,36,1420.40580,3000000.00000,  0.0, 0.1645047, 0.0000000, 0.0000000
01,02,39,16,57,38,1420.40580,3000000.00000,  0.0, 0.1644293, 0.0000000, 0.0000000
01,02,41,16,57,40,1420.40580,3000000.00000,  0.0, 0.1644087, 0.0000000, 0.0000000
01,02,43,16,57,42,1420.40580,3000000.00000,  0.0, 0.1643709, 0.0000000, 0.0000000
01,02,45,16,57,44,1420.40580,3000000.00000,  0.0, 0.1644338, 0.0000000, 0.0000000
01,02,47,16,57,46,1420.40580,3000000.00000,  0.0, 0.1645108, 0.0000000, 0.0000000
01,02,49,16,57,48,1420.40580,3000000.00000,  0.0, 0.1645746, 0.0000000, 0.0000000
01,02,51,16,57,50,1420.40580,3000000.00000,  0.0, 0.1646361, 0.0000000, 0.0000000
01,02,53,16,57,52,1420.40580,3000000.00000,  0.0, 0.1646638, 0.0000000, 0.0000000
01,02,55,16,57,54,1420.40580,3000000.00000,  0.0, 0.1647074, 0.0000000, 0.0000000
01,02,57,16,57,56,1420.40580,3000000.00000,  0.0, 0.1647436, 0.0000000, 0.0000000
01,02,59,16,57,58,1420.40580,3000000.00000,  0.0, 0.1648007, 0.0000000, 0.0000000
01,03,01,16,58,00,1420.40580,3000000.00000,  0.0, 0.1648383, 0.0000000, 0.0000000
01,03,03,16,58,02,1420.40580,3000000.00000,  0.0, 0.1648667, 0.0000000, 0.0000000
01,03,05,16,58,04,1420.40580,3000000.00000,  0.0, 0.1648953, 0.0000000, 0.0000000
01,03,07,16,58,06,1420.40580,3000000.00000,  0.0, 0.1649311, 0.0000000, 0.0000000
01,03,09,16,58,08,1420.40580,3000000.00000,  0.0, 0.1649054, 0.0000000, 0.0000000
01,03,11,16,58,10,1420.40580,3000000.00000,  0.0, 0.1648861, 0.0000000, 0.0000000
01,03,13,16,58,12,1420.40580,3000000.00000,  0.0, 0.1648533, 0.0000000, 0.0000000
01,03,16,16,58,15,1420.40580,3000000.00000,  0.0, 0.1648467, 0.0000000, 0.0000000
01,03,18,16,58,17,1420.40580,3000000.00000,  0.0, 0.1648596, 0.0000000, 0.0000000
01,03,20,16,58,19,1420.40580,3000000.00000,  0.0, 0.1648468, 0.0000000, 0.0000000
01,03,22,16,58,21,1420.40580,3000000.00000,  0.0, 0.1648406, 0.0000000, 0.0000000
01,03,24,16,58,23,1420.40580,3000000.00000,  0.0, 0.1648309, 0.0000000, 0.0000000
01,03,26,16,58,25,1420.40580,3000000.00000,  0.0, 0.1648208, 0.0000000, 0.0000000
01,03,28,16,58,27,1420.40580,3000000.00000,  0.0, 0.1647966, 0.0000000, 0.0000000
01,03,30,16,58,29,1420.40580,3000000.00000,  0.0, 0.1648452, 0.0000000, 0.0000000
01,03,32,16,58,31,1420.40580,3000000.00000,  0.0, 0.1648433, 0.0000000, 0.0000000
01,03,34,16,58,33,1420.40580,3000000.00000,  0.0, 0.1648177, 0.0000000, 0.0000000
01,03,36,16,58,35,1420.40580,3000000.00000,  0.0, 0.1647835, 0.0000000, 0.0000000
01,03,38,16,58,37,1420.40580,3000000.00000,  0.0, 0.1647472, 0.0000000, 0.0000000
01,03,40,16,58,39,1420.40580,3000000.00000,  0.0, 0.1646838, 0.0000000, 0.0000000
01,03,42,16,58,41,1420.40580,3000000.00000,  0.0, 0.1646538, 0.0000000, 0.0000000
01,03,44,16,58,43,1420.40580,3000000.00000,  0.0, 0.1646149, 0.0000000, 0.0000000
01,03,46,16,58,45,1420.40580,3000000.00000,  0.0, 0.1646836, 0.0000000, 0.0000000
01,03,48,16,58,47,1420.40580,3000000.00000,  0.0, 0.1647552, 0.0000000, 0.0000000
01,03,50,16,58,49,1420.40580,3000000.00000,  0.0, 0.1647960, 0.0000000, 0.0000000
01,03,52,16,58,51,1420.40580,3000000.00000,  0.0, 0.1648773, 0.0000000, 0.0000000
01,03,54,16,58,53,1420.40580,3000000.00000,  0.0, 0.1649138, 0.0000000, 0.0000000
01,03,56,16,58,55,1420.40580,3000000.00000,  0.0, 0.1649247, 0.0000000, 0.0000000
01,03,58,16,58,57,1420.40580,3000000.00000,  0.0, 0.1649057, 0.0000000, 0.0000000
01,04,00,16,58,59,1420.40580,3000000.00000,  0.0, 0.1648828, 0.0000000, 0.0000000
01,04,02,16,59,01,1420.40580,3000000.00000,  0.0, 0.1649162, 0.0000000, 0.0000000
01,04,04,16,59,03,1420.40580,3000000.00000,  0.0, 0.1649290, 0.0000000, 0.0000000
01,04,06,16,59,05,1420.40580,3000000.00000,  0.0, 0.1649584, 0.0000000, 0.0000000
01,04,08,16,59,07,1420.40580,3000000.00000,  0.0, 0.1650032, 0.0000000, 0.0000000
01,04,10,16,59,09,1420.40580,3000000.00000,  0.0, 0.1649755, 0.0000000, 0.0000000
01,04,12,16,59,11,1420.40580,3000000.00000,  0.0, 0.1649119, 0.0000000, 0.0000000
01,04,14,16,59,13,1420.40580,3000000.00000,  0.0, 0.1649163, 0.0000000, 0.0000000
01,04,16,16,59,15,1420.40580,3000000.00000,  0.0, 0.1649234, 0.0000000, 0.0000000
01,04,18,16,59,17,1420.40580,3000000.00000,  0.0, 0.1649336, 0.0000000, 0.0000000
01,04,20,16,59,19,1420.40580,3000000.00000,  0.0, 0.1649157, 0.0000000, 0.0000000
01,04,22,16,59,21,1420.40580,3000000.00000,  0.0, 0.1649042, 0.0000000, 0.0000000
01,04,24,16,59,23,1420.40580,3000000.00000,  0.0, 0.1649210, 0.0000000, 0.0000000
01,04,26,16,59,25,1420.40580,3000000.00000,  0.0, 0.1649003, 0.0000000, 0.0000000
01,04,28,16,59,27,1420.40580,3000000.00000,  0.0, 0.1649202, 0.0000000, 0.0000000
01,04,30,16,59,29,1420.40580,3000000.00000,  0.0, 0.1649360, 0.0000000, 0.0000000
01,04,32,16,59,31,1420.40580,3000000.00000,  0.0, 0.1648898, 0.0000000, 0.0000000
01,04,34,16,59,33,1420.40580,3000000.00000,  0.0, 0.1649101, 0.0000000, 0.0000000
01,04,36,16,59,35,1420.40580,3000000.00000,  0.0, 0.1649200, 0.0000000, 0.0000000
01,04,38,16,59,37,1420.40580,3000000.00000,  0.0, 0.1648762, 0.0000000, 0.0000000
01,04,40,16,59,39,1420.40580,3000000.00000,  0.0, 0.1648955, 0.0000000, 0.0000000
01,04,42,16,59,41,1420.40580,3000000.00000,  0.0, 0.1648586, 0.0000000, 0.0000000
01,04,44,16,59,43,1420.40580,3000000.00000,  0.0, 0.1648530, 0.0000000, 0.0000000
01,04,47,16,59,46,1420.40580,3000000.00000,  0.0, 0.1647402, 0.0000000, 0.0000000
01,04,49,16,59,48,1420.40580,3000000.00000,  0.0, 0.1647114, 0.0000000, 0.0000000
01,04,51,16,59,50,1420.40580,3000000.00000,  0.0, 0.1646750, 0.0000000, 0.0000000
01,04,53,16,59,52,1420.40580,3000000.00000,  0.0, 0.1646542, 0.0000000, 0.0000000
01,04,55,16,59,54,1420.40580,3000000.00000,  0.0, 0.1646307, 0.0000000, 0.0000000
01,04,57,16,59,56,1420.40580,3000000.00000,  0.0, 0.1646297, 0.0000000, 0.0000000
01,04,59,16,59,58,1420.40580,3000000.00000,  0.0, 0.1645985, 0.0000000, 0.0000000
01,05,01,17,00,00,1420.40580,3000000.00000,  0.0, 0.1645992, 0.0000000, 0.0000000
01,05,03,17,00,02,1420.40580,3000000.00000,  0.0, 0.1645785, 0.0000000, 0.0000000
01,05,05,17,00,04,1420.40580,3000000.00000,  0.0, 0.1645183, 0.0000000, 0.0000000
01,05,07,17,00,06,1420.40580,3000000.00000,  0.0, 0.1644982, 0.0000000, 0.0000000
01,05,09,17,00,08,1420.40580,3000000.00000,  0.0, 0.1644766, 0.0000000, 0.0000000
01,05,11,17,00,10,1420.40580,3000000.00000,  0.0, 0.1644256, 0.0000000, 0.0000000
01,05,13,17,00,12,1420.40580,3000000.00000,  0.0, 0.1643566, 0.0000000, 0.0000000
01,05,15,17,00,14,1420.40580,3000000.00000,  0.0, 0.1643031, 0.0000000, 0.0000000
01,05,17,17,00,16,1420.40580,3000000.00000,  0.0, 0.1642867, 0.0000000, 0.0000000
01,05,19,17,00,18,1420.40580,3000000.00000,  0.0, 0.1642694, 0.0000000, 0.0000000
01,05,21,17,00,20,1420.40580,3000000.00000,  0.0, 0.1643685, 0.0000000, 0.0000000
01,05,23,17,00,22,1420.40580,3000000.00000,  0.0, 0.1643559, 0.0000000, 0.0000000
01,05,25,17,00,24,1420.40580,3000000.00000,  0.0, 0.1643101, 0.0000000, 0.0000000
01,05,27,17,00,26,1420.40580,3000000.00000,  0.0, 0.1643060, 0.0000000, 0.0000000
01,05,29,17,00,28,1420.40580,3000000.00000,  0.0, 0.1643526, 0.0000000, 0.0000000
01,05,31,17,00,30,1420.40580,3000000.00000,  0.0, 0.1645022, 0.0000000, 0.0000000
01,05,33,17,00,32,1420.40580,3000000.00000,  0.0, 0.1645448, 0.0000000, 0.0000000
01,05,35,17,00,34,1420.40580,3000000.00000,  0.0, 0.1645727, 0.0000000, 0.0000000
01,05,37,17,00,36,1420.40580,3000000.00000,  0.0, 0.1646410, 0.0000000, 0.0000000
01,05,39,17,00,38,1420.40580,3000000.00000,  0.0, 0.1645830, 0.0000000, 0.0000000
01,05,41,17,00,40,1420.40580,3000000.00000,  0.0, 0.1645103, 0.0000000, 0.0000000
01,05,43,17,00,42,1420.40580,3000000.00000,  0.0, 0.1644760, 0.0000000, 0.0000000
01,05,45,17,00,44,1420.40580,3000000.00000,  0.0, 0.1644541, 0.0000000, 0.0000000
01,05,47,17,00,46,1420.40580,3000000.00000,  0.0, 0.1644707, 0.0000000, 0.0000000
01,05,49,17,00,48,1420.40580,3000000.00000,  0.0, 0.1644845, 0.0000000, 0.0000000
01,05,51,17,00,50,1420.40580,3000000.00000,  0.0, 0.1644749, 0.0000000, 0.0000000
01,05,53,17,00,52,1420.40580,3000000.00000,  0.0, 0.1645009, 0.0000000, 0.0000000
01,05,55,17,00,54,1420.40580,3000000.00000,  0.0, 0.1645310, 0.0000000, 0.0000000
01,05,57,17,00,56,1420.40580,3000000.00000,  0.0, 0.1645711, 0.0000000, 0.0000000
01,05,59,17,00,58,1420.40580,3000000.00000,  0.0, 0.1645929, 0.0000000, 0.0000000
01,06,01,17,01,00,1420.40580,3000000.00000,  0.0, 0.1646168, 0.0000000, 0.0000000
01,06,03,17,01,02,1420.40580,3000000.00000,  0.0, 0.1646795, 0.0000000, 0.0000000
01,06,05,17,01,04,1420.40580,3000000.00000,  0.0, 0.1647891, 0.0000000, 0.0000000
01,06,07,17,01,06,1420.40580,3000000.00000,  0.0, 0.1648440, 0.0000000, 0.0000000
01,06,10,17,01,09,1420.40580,3000000.00000,  0.0, 0.1648938, 0.0000000, 0.0000000
01,06,12,17,01,11,1420.40580,3000000.00000,  0.0, 0.1648914, 0.0000000, 0.0000000
01,06,14,17,01,13,1420.40580,3000000.00000,  0.0, 0.1648637, 0.0000000, 0.0000000
01,06,16,17,01,15,1420.40580,3000000.00000,  0.0, 0.1648102, 0.0000000, 0.0000000
01,06,18,17,01,17,1420.40580,3000000.00000,  0.0, 0.1647592, 0.0000000, 0.0000000
01,06,20,17,01,19,1420.40580,3000000.00000,  0.0, 0.1647818, 0.0000000, 0.0000000
01,06,22,17,01,21,1420.40580,3000000.00000,  0.0, 0.1648544, 0.0000000, 0.0000000
01,06,24,17,01,23,1420.40580,3000000.00000,  0.0, 0.1648873, 0.0000000, 0.0000000
01,06,26,17,01,26,1420.40580,3000000.00000,  0.0, 0.1649002, 0.0000000, 0.0000000
01,06,28,17,01,28,1420.40580,3000000.00000,  0.0, 0.1648884, 0.0000000, 0.0000000
01,06,30,17,01,30,1420.40580,3000000.00000,  0.0, 0.1648714, 0.0000000, 0.0000000
01,06,32,17,01,32,1420.40580,3000000.00000,  0.0, 0.1648767, 0.0000000, 0.0000000
01,06,34,17,01,34,1420.40580,3000000.00000,  0.0, 0.1649344, 0.0000000, 0.0000000
01,06,36,17,01,36,1420.40580,3000000.00000,  0.0, 0.1649391, 0.0000000, 0.0000000
01,06,38,17,01,38,1420.40580,3000000.00000,  0.0, 0.1649393, 0.0000000, 0.0000000
01,06,40,17,01,40,1420.40580,3000000.00000,  0.0, 0.1649108, 0.0000000, 0.0000000
01,06,42,17,01,42,1420.40580,3000000.00000,  0.0, 0.1648848, 0.0000000, 0.0000000
01,06,44,17,01,44,1420.40580,3000000.00000,  0.0, 0.1648930, 0.0000000, 0.0000000
01,06,46,17,01,46,1420.40580,3000000.00000,  0.0, 0.1648641, 0.0000000, 0.0000000
01,06,48,17,01,48,1420.40580,3000000.00000,  0.0, 0.1648674, 0.0000000, 0.0000000
01,06,50,17,01,50,1420.40580,3000000.00000,  0.0, 0.1648704, 0.0000000, 0.0000000
01,06,52,17,01,52,1420.40580,3000000.00000,  0.0, 0.1649232, 0.0000000, 0.0000000
01,06,54,17,01,54,1420.40580,3000000.00000,  0.0, 0.1649943, 0.0000000, 0.0000000
01,06,56,17,01,56,1420.40580,3000000.00000,  0.0, 0.1649933, 0.0000000, 0.0000000
01,06,58,17,01,58,1420.40580,3000000.00000,  0.0, 0.1649749, 0.0000000, 0.0000000
01,07,00,17,02,00,1420.40580,3000000.00000,  0.0, 0.1649990, 0.0000000, 0.0000000
01,07,02,17,02,02,1420.40580,3000000.00000,  0.0, 0.1649767, 0.0000000, 0.0000000
01,07,04,17,02,04,1420.40580,3000000.00000,  0.0, 0.1649802, 0.0000000, 0.0000000
01,07,06,17,02,06,1420.40580,3000000.00000,  0.0, 0.1649727, 0.0000000, 0.0000000
01,07,08,17,02,08,1420.40580,3000000.00000,  0.0, 0.1649825, 0.0000000, 0.0000000
01,07,10,17,02,10,1420.40580,3000000.00000,  0.0, 0.1649671, 0.0000000, 0.0000000
01,07,12,17,02,12,1420.40580,3000000.00000,  0.0, 0.1649642, 0.0000000, 0.0000000
01,07,14,17,02,14,1420.40580,3000000.00000,  0.0, 0.1649854, 0.0000000, 0.0000000
01,07,16,17,02,16,1420.40580,3000000.00000,  0.0, 0.1649771, 0.0000000, 0.0000000
01,07,18,17,02,18,1420.40580,3000000.00000,  0.0, 0.1649706, 0.0000000, 0.0000000
01,07,20,17,02,20,1420.40580,3000000.00000,  0.0, 0.1649791, 0.0000000, 0.0000000
01,07,22,17,02,22,1420.40580,3000000.00000,  0.0, 0.1649443, 0.0000000, 0.0000000
01,07,24,17,02,24,1420.40580,3000000.00000,  0.0, 0.1650097, 0.0000000, 0.0000000
01,07,26,17,02,26,1420.40580,3000000.00000,  0.0, 0.1650813, 0.0000000, 0.0000000
01,07,28,17,02,28,1420.40580,3000000.00000,  0.0, 0.1649558, 0.0000000, 0.0000000
01,07,30,17,02,30,1420.40580,3000000.00000,  0.0, 0.1648943, 0.0000000, 0.0000000
01,07,32,17,02,32,1420.40580,3000000.00000,  0.0, 0.1648292, 0.0000000, 0.0000000
01,07,34,17,02,34,1420.40580,3000000.00000,  0.0, 0.1647587, 0.0000000, 0.0000000
01,07,36,17,02,36,1420.40580,3000000.00000,  0.0, 0.1647166, 0.0000000, 0.0000000
01,07,39,17,02,39,1420.40580,3000000.00000,  0.0, 0.1646948, 0.0000000, 0.0000000
01,07,41,17,02,41,1420.40580,3000000.00000,  0.0, 0.1646951, 0.0000000, 0.0000000
01,07,43,17,02,43,1420.40580,3000000.00000,  0.0, 0.1646879, 0.0000000, 0.0000000
01,07,45,17,02,45,1420.40580,3000000.00000,  0.0, 0.1646863, 0.0000000, 0.0000000
01,07,47,17,02,47,1420.40580,3000000.00000,  0.0, 0.1646375, 0.0000000, 0.0000000
01,07,49,17,02,49,1420.40580,3000000.00000,  0.0, 0.1646796, 0.0000000, 0.0000000
01,07,51,17,02,51,1420.40580,3000000.00000,  0.0, 0.1646841, 0.0000000, 0.0000000
01,07,53,17,02,53,1420.40580,3000000.00000,  0.0, 0.1646262, 0.0000000, 0.0000000
01,07,55,17,02,55,1420.40580,3000000.00000,  0.0, 0.1645703, 0.0000000, 0.0000000
01,07,57,17,02,57,1420.40580,3000000.00000,  0.0, 0.1645092, 0.0000000, 0.0000000
01,07,59,17,02,59,1420.40580,3000000.00000,  0.0, 0.1644918, 0.0000000, 0.0000000
01,08,01,17,03,01,1420.40580,3000000.00000,  0.0, 0.1645458, 0.0000000, 0.0000000
01,08,03,17,03,03,1420.40580,3000000.00000,  0.0, 0.1645447, 0.0000000, 0.0000000
01,08,05,17,03,05,1420.40580,3000000.00000,  0.0, 0.1645231, 0.0000000, 0.0000000
01,08,07,17,03,07,1420.40580,3000000.00000,  0.0, 0.1644509, 0.0000000, 0.0000000
01,08,09,17,03,09,1420.40580,3000000.00000,  0.0, 0.1644731, 0.0000000, 0.0000000
01,08,11,17,03,11,1420.40580,3000000.00000,  0.0, 0.1645159, 0.0000000, 0.0000000
01,08,13,17,03,13,1420.40580,3000000.00000,  0.0, 0.1645149, 0.0000000, 0.0000000
01,08,15,17,03,15,1420.40580,3000000.00000,  0.0, 0.1645094, 0.0000000, 0.0000000
01,08,17,17,03,17,1420.40580,3000000.00000,  0.0, 0.1645042, 0.0000000, 0.0000000
01,08,19,17,03,19,1420.40580,3000000.00000,  0.0, 0.1645459, 0.0000000, 0.0000000
01,08,21,17,03,21,1420.40580,3000000.00000,  0.0, 0.1645528, 0.0000000, 0.0000000
01,08,23,17,03,23,1420.40580,3000000.00000,  0.0, 0.1645757, 0.0000000, 0.0000000
01,08,25,17,03,25,1420.40580,3000000.00000,  0.0, 0.1645522, 0.0000000, 0.0000000
01,08,27,17,03,27,1420.40580,3000000.00000,  0.0, 0.1645179, 0.0000000, 0.0000000
01,08,29,17,03,29,1420.40580,3000000.00000,  0.0, 0.1645315, 0.0000000, 0.0000000
01,08,31,17,03,31,1420.40580,3000000.00000,  0.0, 0.1644958, 0.0000000, 0.0000000
01,08,33,17,03,33,1420.40580,3000000.00000,  0.0, 0.1645533, 0.0000000, 0.0000000
01,08,35,17,03,35,1420.40580,3000000.00000,  0.0, 0.1645461, 0.0000000, 0.0000000
01,08,37,17,03,37,1420.40580,3000000.00000,  0.0, 0.1645750, 0.0000000, 0.0000000
01,08,39,17,03,39,1420.40580,3000000.00000,  0.0, 0.1645904, 0.0000000, 0.0000000
01,08,41,17,03,41,1420.40580,3000000.00000,  0.0, 0.1645922, 0.0000000, 0.0000000
01,08,43,17,03,43,1420.40580,3000000.00000,  0.0, 0.1646542, 0.0000000, 0.0000000
01,08,45,17,03,45,1420.40580,3000000.00000,  0.0, 0.1646864, 0.0000000, 0.0000000
01,08,47,17,03,47,1420.40580,3000000.00000,  0.0, 0.1647015, 0.0000000, 0.0000000
01,08,49,17,03,49,1420.40580,3000000.00000,  0.0, 0.1647195, 0.0000000, 0.0000000
01,08,51,17,03,51,1420.40580,3000000.00000,  0.0, 0.1647212, 0.0000000, 0.0000000
01,08,53,17,03,53,1420.40580,3000000.00000,  0.0, 0.1647083, 0.0000000, 0.0000000
01,08,55,17,03,55,1420.40580,3000000.00000,  0.0, 0.1646972, 0.0000000, 0.0000000
01,08,57,17,03,57,1420.40580,3000000.00000,  0.0, 0.1647045, 0.0000000, 0.0000000
01,08,59,17,03,59,1420.40580,3000000.00000,  0.0, 0.1646991, 0.0000000, 0.0000000
01,09,02,17,04,02,1420.40580,3000000.00000,  0.0, 0.1647339, 0.0000000, 0.0000000
01,09,04,17,04,04,1420.40580,3000000.00000,  0.0, 0.1647733, 0.0000000, 0.0000000
01,09,06,17,04,06,1420.40580,3000000.00000,  0.0, 0.1648023, 0.0000000, 0.0000000
01,09,08,17,04,08,1420.40580,3000000.00000,  0.0, 0.1647699, 0.0000000, 0.0000000
01,09,10,17,04,10,1420.40580,3000000.00000,  0.0, 0.1647461, 0.0000000, 0.0000000
01,09,12,17,04,12,1420.40580,3000000.00000,  0.0, 0.1647634, 0.0000000, 0.0000000
01,09,14,17,04,14,1420.40580,3000000.00000,  0.0, 0.1647800, 0.0000000, 0.0000000
01,09,16,17,04,16,1420.40580,3000000.00000,  0.0, 0.1647950, 0.0000000, 0.0000000
01,09,18,17,04,18,1420.40580,3000000.00000,  0.0, 0.1648252, 0.0000000, 0.0000000
01,09,20,17,04,20,1420.40580,3000000.00000,  0.0, 0.1648263, 0.0000000, 0.0000000
01,09,22,17,04,22,1420.40580,3000000.00000,  0.0, 0.1648265, 0.0000000, 0.0000000
01,09,24,17,04,24,1420.40580,3000000.00000,  0.0, 0.1648399, 0.0000000, 0.0000000
01,09,26,17,04,26,1420.40580,3000000.00000,  0.0, 0.1648240, 0.0000000, 0.0000000
01,09,28,17,04,28,1420.40580,3000000.00000,  0.0, 0.1647797, 0.0000000, 0.0000000
01,09,30,17,04,30,1420.40580,3000000.00000,  0.0, 0.1647153, 0.0000000, 0.0000000
01,09,32,17,04,32,1420.40580,3000000.00000,  0.0, 0.1647527, 0.0000000, 0.0000000
01,09,34,17,04,34,1420.40580,3000000.00000,  0.0, 0.1647354, 0.0000000, 0.0000000
01,09,36,17,04,36,1420.40580,3000000.00000,  0.0, 0.1647087, 0.0000000, 0.0000000
01,09,38,17,04,38,1420.40580,3000000.00000,  0.0, 0.1646423, 0.0000000, 0.0000000
01,09,40,17,04,40,1420.40580,3000000.00000,  0.0, 0.1646375, 0.0000000, 0.0000000
01,09,42,17,04,42,1420.40580,3000000.00000,  0.0, 0.1646808, 0.0000000, 0.0000000
01,09,44,17,04,44,1420.40580,3000000.00000,  0.0, 0.1647755, 0.0000000, 0.0000000
01,09,46,17,04,46,1420.40580,3000000.00000,  0.0, 0.1647296, 0.0000000, 0.0000000
