00,21,06,18,33,57,1420.40580,3000000.00000,-29.0, 0.0096889, 0.0000000, 0.0000000
00,21,08,18,33,59,1420.40580,3000000.00000,-29.0, 0.0096906, 0.0000000, 0.0000000
00,21,10,18,34,01,1420.40580,3000000.00000,-29.0, 0.0096918, 0.0000000, 0.0000000
00,21,13,18,34,04,1420.40580,3000000.00000,-29.0, 0.0096917, 0.0000000, 0.0000000
00,21,15,18,34,06,1420.40580,3000000.00000,-29.0, 0.0096893, 0.0000000, 0.0000000
00,21,17,18,34,08,1420.40580,3000000.00000,-29.0, 0.0096919, 0.0000000, 0.0000000
00,21,19,18,34,10,1420.40580,3000000.00000,-29.0, 0.0096956, 0.0000000, 0.0000000
00,21,21,18,34,12,1420.40580,3000000.00000,-29.0, 0.0096968, 0.0000000, 0.0000000
00,21,23,18,34,14,1420.40580,3000000.00000,-29.0, 0.0096957, 0.0000000, 0.0000000
00,21,25,18,34,16,1420.40580,3000000.00000,-29.0, 0.0096946, 0.0000000, 0.0000000
00,21,27,18,34,18,1420.40580,3000000.00000,-29.0, 0.0096944, 0.0000000, 0.0000000
00,21,29,18,34,20,1420.40580,3000000.00000,-29.0, 0.0096927, 0.0000000, 0.0000000
00,21,31,18,34,22,1420.40580,3000000.00000,-29.0, 0.0096922, 0.0000000, 0.0000000
00,21,33,18,34,24,1420.40580,3000000.00000,-29.0, 0.0096932, 0.0000000, 0.0000000
00,21,35,18,34,26,1420.40580,3000000.00000,-29.0, 0.0096894, 0.0000000, 0.0000000
00,21,37,18,34,28,1420.40580,3000000.00000,-29.0, 0.0096886, 0.0000000, 0.0000000
00,21,39,18,34,30,1420.40580,3000000.00000,-29.0, 0.0096899, 0.0000000, 0.0000000
00,21,41,18,34,32,1420.40580,3000000.00000,-29.0, 0.0096897, 0.0000000, 0.0000000
00,21,43,18,34,34,1420.40580,3000000.00000,-29.0, 0.0096866, 0.0000000, 0.0000000
00,21,45,18,34,37,1420.40580,3000000.00000,-29.0, 0.0096876, 0.0000000, 0.0000000
00,21,47,18,34,39,1420.40580,3000000.00000,-29.0, 0.0096887, 0.0000000, 0.0000000
00,21,49,18,34,41,1420.40580,3000000.00000,-29.0, 0.0096877, 0.0000000, 0.0000000
00,21,51,18,34,43,1420.40580,3000000.00000,-29.0, 0.0096870, 0.0000000, 0.0000000
00,21,53,18,34,45,1420.40580,3000000.00000,-29.0, 0.0096860, 0.0000000, 0.0000000
00,21,55,18,34,47,1420.40580,3000000.00000,-29.0, 0.0096885, 0.0000000, 0.0000000
00,21,57,18,34,49,1420.40580,3000000.00000,-29.0, 0.0096909, 0.0000000, 0.0000000
00,21,59,18,34,51,1420.40580,3000000.00000,-29.0, 0.0096878, 0.0000000, 0.0000000
00,22,01,18,34,53,1420.40580,3000000.00000,-29.0, 0.0096854, 0.0000000, 0.0000000
00,22,03,18,34,55,1420.40580,3000000.00000,-29.0, 0.0096878, 0.0000000, 0.0000000
00,22,05,18,34,57,1420.40580,3000000.00000,-29.0, 0.0096841, 0.0000000, 0.0000000
00,22,07,18,34,59,1420.40580,3000000.00000,-29.0, 0.0096847, 0.0000000, 0.0000000
00,22,09,18,35,01,1420.40580,3000000.00000,-29.0, 0.0096851, 0.0000000, 0.0000000
00,22,11,18,35,03,1420.40580,3000000.00000,-29.0, 0.0096858, 0.0000000, 0.0000000
00,22,13,18,35,05,1420.40580,3000000.00000,-29.0, 0.0096861, 0.0000000, 0.0000000
00,22,15,18,35,07,1420.40580,3000000.00000,-29.0, 0.0096854, 0.0000000, 0.0000000
00,22,17,18,35,09,1420.40580,3000000.00000,-29.0, 0.0096869, 0.0000000, 0.0000000
00,22,19,18,35,11,1420.40580,3000000.00000,-29.0, 0.0096856, 0.0000000, 0.0000000
00,22,21,18,35,13,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,22,23,18,35,15,1420.40580,3000000.00000,-29.0, 0.0096862, 0.0000000, 0.0000000
00,22,25,18,35,17,1420.40580,3000000.00000,-29.0, 0.0096878, 0.0000000, 0.0000000
00,22,27,18,35,19,1420.40580,3000000.00000,-29.0, 0.0096884, 0.0000000, 0.0000000
00,22,29,18,35,21,1420.40580,3000000.00000,-29.0, 0.0096885, 0.0000000, 0.0000000
00,22,31,18,35,23,1420.40580,3000000.00000,-29.0, 0.0096870, 0.0000000, 0.0000000
00,22,33,18,35,25,1420.40580,3000000.00000,-29.0, 0.0096904, 0.0000000, 0.0000000
00,22,35,18,35,27,1420.40580,3000000.00000,-29.0, 0.0096907, 0.0000000, 0.0000000
00,22,37,18,35,29,1420.40580,3000000.00000,-29.0, 0.0096897, 0.0000000, 0.0000000
00,22,39,18,35,31,1420.40580,3000000.00000,-29.0, 0.0096901, 0.0000000, 0.0000000
00,22,41,18,35,33,1420.40580,3000000.00000,-29.0, 0.0096877, 0.0000000, 0.0000000
00,22,43,18,35,35,1420.40580,3000000.00000,-29.0, 0.0096855, 0.0000000, 0.0000000
00,22,45,18,35,37,1420.40580,3000000.00000,-29.0, 0.0096858, 0.0000000, 0.0000000
00,22,47,18,35,39,1420.40580,3000000.00000,-29.0, 0.0096869, 0.0000000, 0.0000000
00,22,49,18,35,41,1420.40580,3000000.00000,-29.0, 0.0096856, 0.0000000, 0.0000000
00,22,51,18,35,43,1420.40580,3000000.00000,-29.0, 0.0096831, 0.0000000, 0.0000000
00,22,53,18,35,45,1420.40580,3000000.00000,-29.0, 0.0096830, 0.0000000, 0.0000000
00,22,55,18,35,47,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,22,57,18,35,49,1420.40580,3000000.00000,-29.0, 0.0096835, 0.0000000, 0.0000000
00,23,00,18,35,52,1420.40580,3000000.00000,-29.0, 0.0096854, 0.0000000, 0.0000000
00,23,02,18,35,54,1420.40580,3000000.00000,-29.0, 0.0096831, 0.0000000, 0.0000000
00,23,04,18,35,56,1420.40580,3000000.00000,-29.0, 0.0096867, 0.0000000, 0.0000000
00,23,06,18,35,58,1420.40580,3000000.00000,-29.0, 0.0096895, 0.0000000, 0.0000000
00,23,08,18,36,00,1420.40580,3000000.00000,-29.0, 0.0096903, 0.0000000, 0.0000000
00,23,10,18,36,02,1420.40580,3000000.00000,-29.0, 0.0096901, 0.0000000, 0.0000000
00,23,12,18,36,04,1420.40580,3000000.00000,-29.0, 0.0096921, 0.0000000, 0.0000000
00,23,14,18,36,06,1420.40580,3000000.00000,-29.0, 0.0096908, 0.0000000, 0.0000000
00,23,16,18,36,08,1420.40580,3000000.00000,-29.0, 0.0096885, 0.0000000, 0.0000000
00,23,18,18,36,10,1420.40580,3000000.00000,-29.0, 0.0096874, 0.0000000, 0.0000000
00,23,20,18,36,12,1420.40580,3000000.00000,-29.0, 0.0096866, 0.0000000, 0.0000000
00,23,22,18,36,14,1420.40580,3000000.00000,-29.0, 0.0096859, 0.0000000, 0.0000000
00,23,24,18,36,16,1420.40580,3000000.00000,-29.0, 0.0096877, 0.0000000, 0.0000000
00,23,26,18,36,18,1420.40580,3000000.00000,-29.0, 0.0096900, 0.0000000, 0.0000000
00,23,28,18,36,20,1420.40580,3000000.00000,-29.0, 0.0096887, 0.0000000, 0.0000000
00,23,30,18,36,22,1420.40580,3000000.00000,-29.0, 0.0096891, 0.0000000, 0.0000000
00,23,32,18,36,24,1420.40580,3000000.00000,-29.0, 0.0096927, 0.0000000, 0.0000000
00,23,34,18,36,26,1420.40580,3000000.00000,-29.0, 0.0096923, 0.0000000, 0.0000000
00,23,36,18,36,28,1420.40580,3000000.00000,-29.0, 0.0096916, 0.0000000, 0.0000000
00,23,38,18,36,30,1420.40580,3000000.00000,-29.0, 0.0096905, 0.0000000, 0.0000000
00,23,40,18,36,32,1420.40580,3000000.00000,-29.0, 0.0096904, 0.0000000, 0.0000000
00,23,42,18,36,34,1420.40580,3000000.00000,-29.0, 0.0096918, 0.0000000, 0.0000000
00,23,44,18,36,36,1420.40580,3000000.00000,-29.0, 0.0096920, 0.0000000, 0.0000000
00,23,46,18,36,38,1420.40580,3000000.00000,-29.0, 0.0096924, 0.0000000, 0.0000000
00,23,48,18,36,40,1420.40580,3000000.00000,-29.0, 0.0096931, 0.0000000, 0.0000000
00,23,50,18,36,42,1420.40580,3000000.00000,-29.0, 0.0096951, 0.0000000, 0.0000000
00,23,52,18,36,44,1420.40580,3000000.00000,-29.0, 0.0096937, 0.0000000, 0.0000000
00,23,54,18,36,46,1420.40580,3000000.00000,-29.0, 0.0096903, 0.0000000, 0.0000000
00,23,56,18,36,48,1420.40580,3000000.00000,-29.0, 0.0096901, 0.0000000, 0.0000000
00,23,58,18,36,50,1420.40580,3000000.00000,-29.0, 0.0096909, 0.0000000, 0.0000000
00,24,00,18,36,52,1420.40580,3000000.00000,-29.0, 0.0096898, 0.0000000, 0.0000000
00,24,02,18,36,54,1420.40580,3000000.00000,-29.0, 0.0096916, 0.0000000, 0.0000000
00,24,04,18,36,56,1420.40580,3000000.00000,-29.0, 0.0096905, 0.0000000, 0.0000000
00,24,06,18,36,58,1420.40580,3000000.00000,-29.0, 0.0096896, 0.0000000, 0.0000000
00,24,08,18,37,00,1420.40580,3000000.00000,-29.0, 0.0096869, 0.0000000, 0.0000000
00,24,10,18,37,02,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,24,12,18,37,04,1420.40580,3000000.00000,-29.0, 0.0096848, 0.0000000, 0.0000000
00,24,14,18,37,06,1420.40580,3000000.00000,-29.0, 0.0096837, 0.0000000, 0.0000000
00,24,16,18,37,08,1420.40580,3000000.00000,-29.0, 0.0096849, 0.0000000, 0.0000000
00,24,18,18,37,10,1420.40580,3000000.00000,-29.0, 0.0096858, 0.0000000, 0.0000000
00,24,20,18,37,12,1420.40580,3000000.00000,-29.0, 0.0096873, 0.0000000, 0.0000000
00,24,22,18,37,14,1420.40580,3000000.00000,-29.0, 0.0096871, 0.0000000, 0.0000000
00,24,24,18,37,16,1420.40580,3000000.00000,-29.0, 0.0096866, 0.0000000, 0.0000000
00,24,26,18,37,18,1420.40580,3000000.00000,-29.0, 0.0096871, 0.0000000, 0.0000000
00,24,28,18,37,20,1420.40580,3000000.00000,-29.0, 0.0096870, 0.0000000, 0.0000000
00,24,30,18,37,22,1420.40580,3000000.00000,-29.0, 0.0096882, 0.0000000, 0.0000000
00,24,32,18,37,24,1420.40580,3000000.00000,-29.0, 0.0096889, 0.0000000, 0.0000000
00,24,34,18,37,26,1420.40580,3000000.00000,-29.0, 0.0096871, 0.0000000, 0.0000000
00,24,36,18,37,28,1420.40580,3000000.00000,-29.0, 0.0096863, 0.0000000, 0.0000000
00,24,38,18,37,30,1420.40580,3000000.00000,-29.0, 0.0096875, 0.0000000, 0.0000000
00,24,40,18,37,32,1420.40580,3000000.00000,-29.0, 0.0096873, 0.0000000, 0.0000000
00,24,43,18,37,35,1420.40580,3000000.00000,-29.0, 0.0096879, 0.0000000, 0.0000000
00,24,45,18,37,37,1420.40580,3000000.00000,-29.0, 0.0096857, 0.0000000, 0.0000000
00,24,47,18,37,39,1420.40580,3000000.00000,-29.0, 0.0096831, 0.0000000, 0.0000000
00,24,49,18,37,41,1420.40580,3000000.00000,-29.0, 0.0096831, 0.0000000, 0.0000000
00,24,51,18,37,43,1420.40580,3000000.00000,-29.0, 0.0096849, 0.0000000, 0.0000000
00,24,53,18,37,45,1420.40580,3000000.00000,-29.0, 0.0096885, 0.0000000, 0.0000000
00,24,55,18,37,47,1420.40580,3000000.00000,-29.0, 0.0096866, 0.0000000, 0.0000000
00,24,57,18,37,49,1420.40580,3000000.00000,-29.0, 0.0096858, 0.0000000, 0.0000000
00,24,59,18,37,51,1420.40580,3000000.00000,-29.0, 0.0096846, 0.0000000, 0.0000000
00,25,01,18,37,53,1420.40580,3000000.00000,-29.0, 0.0096827, 0.0000000, 0.0000000
00,25,03,18,37,55,1420.40580,3000000.00000,-29.0, 0.0096847, 0.0000000, 0.0000000
00,25,05,18,37,57,1420.40580,3000000.00000,-29.0, 0.0096864, 0.0000000, 0.0000000
00,25,07,18,37,59,1420.40580,3000000.00000,-29.0, 0.0096829, 0.0000000, 0.0000000
00,25,09,18,38,01,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,25,11,18,38,03,1420.40580,3000000.00000,-29.0, 0.0096823, 0.0000000, 0.0000000
00,25,13,18,38,05,1420.40580,3000000.00000,-29.0, 0.0096829, 0.0000000, 0.0000000
00,25,15,18,38,07,1420.40580,3000000.00000,-29.0, 0.0096850, 0.0000000, 0.0000000
00,25,17,18,38,09,1420.40580,3000000.00000,-29.0, 0.0096846, 0.0000000, 0.0000000
00,25,19,18,38,11,1420.40580,3000000.00000,-29.0, 0.0096865, 0.0000000, 0.0000000
00,25,21,18,38,13,1420.40580,3000000.00000,-29.0, 0.0096852, 0.0000000, 0.0000000
00,25,23,18,38,15,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,25,25,18,38,17,1420.40580,3000000.00000,-29.0, 0.0096831, 0.0000000, 0.0000000
00,25,27,18,38,19,1420.40580,3000000.00000,-29.0, 0.0096825, 0.0000000, 0.0000000
00,25,29,18,38,21,1420.40580,3000000.00000,-29.0, 0.0096842, 0.0000000, 0.0000000
00,25,31,18,38,23,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,25,33,18,38,25,1420.40580,3000000.00000,-29.0, 0.0096835, 0.0000000, 0.0000000
00,25,35,18,38,27,1420.40580,3000000.00000,-29.0, 0.0096842, 0.0000000, 0.0000000
00,25,37,18,38,29,1420.40580,3000000.00000,-29.0, 0.0096820, 0.0000000, 0.0000000
00,25,39,18,38,31,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,25,41,18,38,33,1420.40580,3000000.00000,-29.0, 0.0096809, 0.0000000, 0.0000000
00,25,43,18,38,35,1420.40580,3000000.00000,-29.0, 0.0096838, 0.0000000, 0.0000000
00,25,45,18,38,37,1420.40580,3000000.00000,-29.0, 0.0096836, 0.0000000, 0.0000000
00,25,47,18,38,39,1420.40580,3000000.00000,-29.0, 0.0096819, 0.0000000, 0.0000000
00,25,49,18,38,41,1420.40580,3000000.00000,-29.0, 0.0096836, 0.0000000, 0.0000000
00,25,51,18,38,43,1420.40580,3000000.00000,-29.0, 0.0096825, 0.0000000, 0.0000000
00,25,53,18,38,45,1420.40580,3000000.00000,-29.0, 0.0096841, 0.0000000, 0.0000000
00,25,55,18,38,47,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,25,57,18,38,49,1420.40580,3000000.00000,-29.0, 0.0096832, 0.0000000, 0.0000000
00,25,59,18,38,51,1420.40580,3000000.00000,-29.0, 0.0096821, 0.0000000, 0.0000000
00,26,01,18,38,53,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,26,03,18,38,55,1420.40580,3000000.00000,-29.0, 0.0096825, 0.0000000, 0.0000000
00,26,05,18,38,57,1420.40580,3000000.00000,-29.0, 0.0096834, 0.0000000, 0.0000000
00,26,07,18,38,59,1420.40580,3000000.00000,-29.0, 0.0096838, 0.0000000, 0.0000000
00,26,09,18,39,01,1420.40580,3000000.00000,-29.0, 0.0096825, 0.0000000, 0.0000000
00,26,12,18,39,04,1420.40580,3000000.00000,-29.0, 0.0096815, 0.0000000, 0.0000000
00,26,14,18,39,06,1420.40580,3000000.00000,-29.0, 0.0096839, 0.0000000, 0.0000000
00,26,16,18,39,08,1420.40580,3000000.00000,-29.0, 0.0096819, 0.0000000, 0.0000000
00,26,18,18,39,10,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,26,20,18,39,12,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,26,22,18,39,14,1420.40580,3000000.00000,-29.0, 0.0096822, 0.0000000, 0.0000000
00,26,24,18,39,16,1420.40580,3000000.00000,-29.0, 0.0096829, 0.0000000, 0.0000000
00,26,26,18,39,18,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,26,28,18,39,20,1420.40580,3000000.00000,-29.0, 0.0096842, 0.0000000, 0.0000000
00,26,30,18,39,22,1420.40580,3000000.00000,-29.0, 0.0096865, 0.0000000, 0.0000000
00,26,32,18,39,24,1420.40580,3000000.00000,-29.0, 0.0096885, 0.0000000, 0.0000000
00,26,34,18,39,26,1420.40580,3000000.00000,-29.0, 0.0096888, 0.0000000, 0.0000000
00,26,36,18,39,28,1420.40580,3000000.00000,-29.0, 0.0096885, 0.0000000, 0.0000000
00,26,38,18,39,30,1420.40580,3000000.00000,-29.0, 0.0096878, 0.0000000, 0.0000000
00,26,40,18,39,32,1420.40580,3000000.00000,-29.0, 0.0096868, 0.0000000, 0.0000000
00,26,42,18,39,34,1420.40580,3000000.00000,-29.0, 0.0096870, 0.0000000, 0.0000000
00,26,44,18,39,36,1420.40580,3000000.00000,-29.0, 0.0096866, 0.0000000, 0.0000000
00,26,46,18,39,38,1420.40580,3000000.00000,-29.0, 0.0096858, 0.0000000, 0.0000000
00,26,48,18,39,40,1420.40580,3000000.00000,-29.0, 0.0096825, 0.0000000, 0.0000000
00,26,50,18,39,42,1420.40580,3000000.00000,-29.0, 0.0096829, 0.0000000, 0.0000000
00,26,52,18,39,44,1420.40580,3000000.00000,-29.0, 0.0096824, 0.0000000, 0.0000000
00,26,54,18,39,46,1420.40580,3000000.00000,-29.0, 0.0096827, 0.0000000, 0.0000000
00,26,56,18,39,48,1420.40580,3000000.00000,-29.0, 0.0096819, 0.0000000, 0.0000000
00,26,58,18,39,50,1420.40580,3000000.00000,-29.0, 0.0096808, 0.0000000, 0.0000000
00,27,00,18,39,52,1420.40580,3000000.00000,-29.0, 0.0096841, 0.0000000, 0.0000000
00,27,02,18,39,54,1420.40580,3000000.00000,-29.0, 0.0096850, 0.0000000, 0.0000000
00,27,04,18,39,56,1420.40580,3000000.00000,-29.0, 0.0096830, 0.0000000, 0.0000000
00,27,06,18,39,58,1420.40580,3000000.00000,-29.0, 0.0096838, 0.0000000, 0.0000000
00,27,08,18,40,00,1420.40580,3000000.00000,-29.0, 0.0096838, 0.0000000, 0.0000000
00,27,10,18,40,02,1420.40580,3000000.00000,-29.0, 0.0096810, 0.0000000, 0.0000000
00,27,12,18,40,04,1420.40580,3000000.00000,-29.0, 0.0096815, 0.0000000, 0.0000000
00,27,14,18,40,06,1420.40580,3000000.00000,-29.0, 0.0096816, 0.0000000, 0.0000000
00,27,16,18,40,08,1420.40580,3000000.00000,-29.0, 0.0096839, 0.0000000, 0.0000000
00,27,18,18,40,10,1420.40580,3000000.00000,-29.0, 0.0096841, 0.0000000, 0.0000000
00,27,20,18,40,12,1420.40580,3000000.00000,-29.0, 0.0096835, 0.0000000, 0.0000000
00,27,22,18,40,14,1420.40580,3000000.00000,-29.0, 0.0096835, 0.0000000, 0.0000000
00,27,24,18,40,16,1420.40580,3000000.00000,-29.0, 0.0096816, 0.0000000, 0.0000000
00,27,26,18,40,18,1420.40580,3000000.00000,-29.0, 0.0096795, 0.0000000, 0.0000000
00,27,28,18,40,20,1420.40580,3000000.00000,-29.0, 0.0096777, 0.0000000, 0.0000000
00,27,30,18,40,22,1420.40580,3000000.00000,-29.0, 0.0096784, 0.0000000, 0.0000000
00,27,32,18,40,24,1420.40580,3000000.00000,-29.0, 0.0096772, 0.0000000, 0.0000000
00,27,34,18,40,26,1420.40580,3000000.00000,-29.0, 0.0096787, 0.0000000, 0.0000000
00,27,36,18,40,28,1420.40580,3000000.00000,-29.0, 0.0096787, 0.0000000, 0.0000000
00,27,38,18,40,30,1420.40580,3000000.00000,-29.0, 0.0096788, 0.0000000, 0.0000000
00,27,40,18,40,32,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,27,42,18,40,34,1420.40580,3000000.00000,-29.0, 0.0096839, 0.0000000, 0.0000000
00,27,44,18,40,36,1420.40580,3000000.00000,-29.0, 0.0096868, 0.0000000, 0.0000000
00,27,46,18,40,38,1420.40580,3000000.00000,-29.0, 0.0096871, 0.0000000, 0.0000000
00,27,48,18,40,40,1420.40580,3000000.00000,-29.0, 0.0096875, 0.0000000, 0.0000000
00,27,50,18,40,43,1420.40580,3000000.00000,-29.0, 0.0096862, 0.0000000, 0.0000000
00,27,52,18,40,45,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,27,54,18,40,47,1420.40580,3000000.00000,-29.0, 0.0096841, 0.0000000, 0.0000000
00,27,57,18,40,50,1420.40580,3000000.00000,-29.0, 0.0096821, 0.0000000, 0.0000000
00,27,59,18,40,52,1420.40580,3000000.00000,-29.0, 0.0096819, 0.0000000, 0.0000000
00,28,01,18,40,54,1420.40580,3000000.00000,-29.0, 0.0096823, 0.0000000, 0.0000000
00,28,03,18,40,56,1420.40580,3000000.00000,-29.0, 0.0096821, 0.0000000, 0.0000000
00,28,05,18,40,58,1420.40580,3000000.00000,-29.0, 0.0096788, 0.0000000, 0.0000000
00,28,07,18,41,00,1420.40580,3000000.00000,-29.0, 0.0096803, 0.0000000, 0.0000000
00,28,09,18,41,02,1420.40580,3000000.00000,-29.0, 0.0096798, 0.0000000, 0.0000000
00,28,11,18,41,04,1420.40580,3000000.00000,-29.0, 0.0096796, 0.0000000, 0.0000000
00,28,13,18,41,06,1420.40580,3000000.00000,-29.0, 0.0096781, 0.0000000, 0.0000000
00,28,15,18,41,08,1420.40580,3000000.00000,-29.0, 0.0096802, 0.0000000, 0.0000000
00,28,17,18,41,10,1420.40580,3000000.00000,-29.0, 0.0096806, 0.0000000, 0.0000000
00,28,19,18,41,12,1420.40580,3000000.00000,-29.0, 0.0096805, 0.0000000, 0.0000000
00,28,21,18,41,14,1420.40580,3000000.00000,-29.0, 0.0096804, 0.0000000, 0.0000000
00,28,23,18,41,16,1420.40580,3000000.00000,-29.0, 0.0096794, 0.0000000, 0.0000000
00,28,25,18,41,18,1420.40580,3000000.00000,-29.0, 0.0096809, 0.0000000, 0.0000000
00,28,27,18,41,20,1420.40580,3000000.00000,-29.0, 0.0096827, 0.0000000, 0.0000000
00,28,29,18,41,22,1420.40580,3000000.00000,-29.0, 0.0096820, 0.0000000, 0.0000000
00,28,31,18,41,24,1420.40580,3000000.00000,-29.0, 0.0096815, 0.0000000, 0.0000000
00,28,33,18,41,26,1420.40580,3000000.00000,-29.0, 0.0096809, 0.0000000, 0.0000000
00,28,35,18,41,28,1420.40580,3000000.00000,-29.0, 0.0096815, 0.0000000, 0.0000000
00,28,37,18,41,30,1420.40580,3000000.00000,-29.0, 0.0096791, 0.0000000, 0.0000000
00,28,39,18,41,32,1420.40580,3000000.00000,-29.0, 0.0096790, 0.0000000, 0.0000000
00,28,41,18,41,34,1420.40580,3000000.00000,-29.0, 0.0096804, 0.0000000, 0.0000000
00,28,43,18,41,36,1420.40580,3000000.00000,-29.0, 0.0096789, 0.0000000, 0.0000000
00,28,45,18,41,38,1420.40580,3000000.00000,-29.0, 0.0096782, 0.0000000, 0.0000000
00,28,47,18,41,40,1420.40580,3000000.00000,-29.0, 0.0096805, 0.0000000, 0.0000000
00,28,49,18,41,42,1420.40580,3000000.00000,-29.0, 0.0096819, 0.0000000, 0.0000000
00,28,51,18,41,44,1420.40580,3000000.00000,-29.0, 0.0096793, 0.0000000, 0.0000000
00,28,53,18,41,46,1420.40580,3000000.00000,-29.0, 0.0096770, 0.0000000, 0.0000000
00,28,55,18,41,48,1420.40580,3000000.00000,-29.0, 0.0096746, 0.0000000, 0.0000000
00,28,57,18,41,50,1420.40580,3000000.00000,-29.0, 0.0096731, 0.0000000, 0.0000000
00,28,59,18,41,52,1420.40580,3000000.00000,-29.0, 0.0096714, 0.0000000, 0.0000000
00,29,01,18,41,54,1420.40580,3000000.00000,-29.0, 0.0096735, 0.0000000, 0.0000000
00,29,03,18,41,56,1420.40580,3000000.00000,-29.0, 0.0096763, 0.0000000, 0.0000000
00,29,05,18,41,58,1420.40580,3000000.00000,-29.0, 0.0096773, 0.0000000, 0.0000000
00,29,07,18,42,00,1420.40580,3000000.00000,-29.0, 0.0096788, 0.0000000, 0.0000000
00,29,09,18,42,02,1420.40580,3000000.00000,-29.0, 0.0096771, 0.0000000, 0.0000000
00,29,11,18,42,04,1420.40580,3000000.00000,-29.0, 0.0096792, 0.0000000, 0.0000000
00,29,13,18,42,06,1420.40580,3000000.00000,-29.0, 0.0096762, 0.0000000, 0.0000000
00,29,15,18,42,08,1420.40580,3000000.00000,-29.0, 0.0096760, 0.0000000, 0.0000000
00,29,17,18,42,10,1420.40580,3000000.00000,-29.0, 0.0096734, 0.0000000, 0.0000000
00,29,19,18,42,12,1420.40580,3000000.00000,-29.0, 0.0096719, 0.0000000, 0.0000000
00,29,21,18,42,14,1420.40580,3000000.00000,-29.0, 0.0096720, 0.0000000, 0.0000000
00,29,23,18,42,16,1420.40580,3000000.00000,-29.0, 0.0096753, 0.0000000, 0.0000000
00,29,25,18,42,18,1420.40580,3000000.00000,-29.0, 0.0096798, 0.0000000, 0.0000000
00,29,27,18,42,20,1420.40580,3000000.00000,-29.0, 0.0096790, 0.0000000, 0.0000000
00,29,29,18,42,22,1420.40580,3000000.00000,-29.0, 0.0096801, 0.0000000, 0.0000000
00,29,31,18,42,24,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,29,33,18,42,26,1420.40580,3000000.00000,-29.0, 0.0096830, 0.0000000, 0.0000000
00,29,36,18,42,29,1420.40580,3000000.00000,-29.0, 0.0096831, 0.0000000, 0.0000000
00,29,38,18,42,31,1420.40580,3000000.00000,-29.0, 0.0096837, 0.0000000, 0.0000000
00,29,40,18,42,33,1420.40580,3000000.00000,-29.0, 0.0096835, 0.0000000, 0.0000000
00,29,42,18,42,35,1420.40580,3000000.00000,-29.0, 0.0096846, 0.0000000, 0.0000000
00,29,44,18,42,37,1420.40580,3000000.00000,-29.0, 0.0096820, 0.0000000, 0.0000000
00,29,46,18,42,39,1420.40580,3000000.00000,-29.0, 0.0096806, 0.0000000, 0.0000000
00,29,48,18,42,41,1420.40580,3000000.00000,-29.0, 0.0096823, 0.0000000, 0.0000000
00,29,50,18,42,43,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,29,52,18,42,45,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,29,54,18,42,47,1420.40580,3000000.00000,-29.0, 0.0096813, 0.0000000, 0.0000000
00,29,56,18,42,49,1420.40580,3000000.00000,-29.0, 0.0096824, 0.0000000, 0.0000000
00,29,58,18,42,51,1420.40580,3000000.00000,-29.0, 0.0096795, 0.0000000, 0.0000000
00,30,00,18,42,53,1420.40580,3000000.00000,-29.0, 0.0096777, 0.0000000, 0.0000000
00,30,02,18,42,55,1420.40580,3000000.00000,-29.0, 0.0096754, 0.0000000, 0.0000000
00,30,04,18,42,57,1420.40580,3000000.00000,-29.0, 0.0096775, 0.0000000, 0.0000000
00,30,06,18,42,59,1420.40580,3000000.00000,-29.0, 0.0096814, 0.0000000, 0.0000000
00,30,08,18,43,01,1420.40580,3000000.00000,-29.0, 0.0096816, 0.0000000, 0.0000000
00,30,10,18,43,03,1420.40580,3000000.00000,-29.0, 0.0096810, 0.0000000, 0.0000000
00,30,12,18,43,05,1420.40580,3000000.00000,-29.0, 0.0096815, 0.0000000, 0.0000000
00,30,14,18,43,07,1420.40580,3000000.00000,-29.0, 0.0096794, 0.0000000, 0.0000000
00,30,16,18,43,09,1420.40580,3000000.00000,-29.0, 0.0096774, 0.0000000, 0.0000000
00,30,18,18,43,11,1420.40580,3000000.00000,-29.0, 0.0096775, 0.0000000, 0.0000000
