04,24,37,20,35,55,1420.40580,3000000.00000,  0.0, 0.1741750, 0.0000000, 0.0000000
04,24,39,20,35,57,1420.40580,3000000.00000,  0.0, 0.1742092, 0.0000000, 0.0000000
04,24,41,20,35,59,1420.40580,3000000.00000,  0.0, 0.1742455, 0.0000000, 0.0000000
04,24,43,20,36,01,1420.40580,3000000.00000,  0.0, 0.1742161, 0.0000000, 0.0000000
04,24,45,20,36,03,1420.40580,3000000.00000,  0.0, 0.1741989, 0.0000000, 0.0000000
04,24,47,20,36,05,1420.40580,3000000.00000,  0.0, 0.1742259, 0.0000000, 0.0000000
04,24,49,20,36,07,1420.40580,3000000.00000,  0.0, 0.1742752, 0.0000000, 0.0000000
04,24,51,20,36,09,1420.40580,3000000.00000,  0.0, 0.1742555, 0.0000000, 0.0000000
04,24,53,20,36,11,1420.40580,3000000.00000,  0.0, 0.1742604, 0.0000000, 0.0000000
04,24,55,20,36,13,1420.40580,3000000.00000,  0.0, 0.1742587, 0.0000000, 0.0000000
04,24,57,20,36,15,1420.40580,3000000.00000,  0.0, 0.1742509, 0.0000000, 0.0000000
04,24,59,20,36,17,1420.40580,3000000.00000,  0.0, 0.1742350, 0.0000000, 0.0000000
04,25,01,20,36,19,1420.40580,3000000.00000,  0.0, 0.1741930, 0.0000000, 0.0000000
04,25,03,20,36,21,1420.40580,3000000.00000,  0.0, 0.1742369, 0.0000000, 0.0000000
04,25,05,20,36,23,1420.40580,3000000.00000,  0.0, 0.1741976, 0.0000000, 0.0000000
04,25,07,20,36,25,1420.40580,3000000.00000,  0.0, 0.1741784, 0.0000000, 0.0000000
04,25,09,20,36,27,1420.40580,3000000.00000,  0.0, 0.1741523, 0.0000000, 0.0000000
04,25,11,20,36,29,1420.40580,3000000.00000,  0.0, 0.1741382, 0.0000000, 0.0000000
04,25,13,20,36,31,1420.40580,3000000.00000,  0.0, 0.1741254, 0.0000000, 0.0000000
04,25,15,20,36,33,1420.40580,3000000.00000,  0.0, 0.1741305, 0.0000000, 0.0000000
04,25,17,20,36,35,1420.40580,3000000.00000,  0.0, 0.1741410, 0.0000000, 0.0000000
04,25,19,20,36,37,1420.40580,3000000.00000,  0.0, 0.1740886, 0.0000000, 0.0000000
04,25,21,20,36,39,1420.40580,3000000.00000,  0.0, 0.1740927, 0.0000000, 0.0000000
04,25,23,20,36,41,1420.40580,3000000.00000,  0.0, 0.1741218, 0.0000000, 0.0000000
04,25,25,20,36,43,1420.40580,3000000.00000,  0.0, 0.1741829, 0.0000000, 0.0000000
04,25,27,20,36,45,1420.40580,3000000.00000,  0.0, 0.1741527, 0.0000000, 0.0000000
04,25,29,20,36,47,1420.40580,3000000.00000,  0.0, 0.1741424, 0.0000000, 0.0000000
04,25,31,20,36,49,1420.40580,3000000.00000,  0.0, 0.1741009, 0.0000000, 0.0000000
04,25,33,20,36,51,1420.40580,3000000.00000,  0.0, 0.1741135, 0.0000000, 0.0000000
04,25,35,20,36,53,1420.40580,3000000.00000,  0.0, 0.1740892, 0.0000000, 0.0000000
04,25,37,20,36,55,1420.40580,3000000.00000,  0.0, 0.1740844, 0.0000000, 0.0000000
04,25,39,20,36,57,1420.40580,3000000.00000,  0.0, 0.1740652, 0.0000000, 0.0000000
04,25,41,20,36,59,1420.40580,3000000.00000,  0.0, 0.1740547, 0.0000000, 0.0000000
04,25,43,20,37,01,1420.40580,3000000.00000,  0.0, 0.1740387, 0.0000000, 0.0000000
04,25,45,20,37,03,1420.40580,3000000.00000,  0.0, 0.1740776, 0.0000000, 0.0000000
04,25,47,20,37,05,1420.40580,3000000.00000,  0.0, 0.1741179, 0.0000000, 0.0000000
04,25,49,20,37,07,1420.40580,3000000.00000,  0.0, 0.1741616, 0.0000000, 0.0000000
04,25,51,20,37,09,1420.40580,3000000.00000,  0.0, 0.1741676, 0.0000000, 0.0000000
04,25,53,20,37,11,1420.40580,3000000.00000,  0.0, 0.1741255, 0.0000000, 0.0000000
04,25,55,20,37,13,1420.40580,3000000.00000,  0.0, 0.1741484, 0.0000000, 0.0000000
04,25,57,20,37,15,1420.40580,3000000.00000,  0.0, 0.1741747, 0.0000000, 0.0000000
04,25,59,20,37,17,1420.40580,3000000.00000,  0.0, 0.1741837, 0.0000000, 0.0000000
04,26,01,20,37,20,1420.40580,3000000.00000,  0.0, 0.1741287, 0.0000000, 0.0000000
04,26,03,20,37,22,1420.40580,3000000.00000,  0.0, 0.1741036, 0.0000000, 0.0000000
04,26,06,20,37,25,1420.40580,3000000.00000,  0.0, 0.1741209, 0.0000000, 0.0000000
04,26,08,20,37,27,1420.40580,3000000.00000,  0.0, 0.1741625, 0.0000000, 0.0000000
04,26,10,20,37,29,1420.40580,3000000.00000,  0.0, 0.1742079, 0.0000000, 0.0000000
04,26,12,20,37,31,1420.40580,3000000.00000,  0.0, 0.1742091, 0.0000000, 0.0000000
04,26,14,20,37,33,1420.40580,3000000.00000,  0.0, 0.1742929, 0.0000000, 0.0000000
04,26,16,20,37,35,1420.40580,3000000.00000,  0.0, 0.1742777, 0.0000000, 0.0000000
04,26,18,20,37,37,1420.40580,3000000.00000,  0.0, 0.1742781, 0.0000000, 0.0000000
04,26,20,20,37,39,1420.40580,3000000.00000,  0.0, 0.1742566, 0.0000000, 0.0000000
04,26,22,20,37,41,1420.40580,3000000.00000,  0.0, 0.1741907, 0.0000000, 0.0000000
04,26,24,20,37,43,1420.40580,3000000.00000,  0.0, 0.1741327, 0.0000000, 0.0000000
04,26,26,20,37,45,1420.40580,3000000.00000,  0.0, 0.1741081, 0.0000000, 0.0000000
04,26,28,20,37,47,1420.40580,3000000.00000,  0.0, 0.1741252, 0.0000000, 0.0000000
04,26,30,20,37,49,1420.40580,3000000.00000,  0.0, 0.1740977, 0.0000000, 0.0000000
04,26,32,20,37,51,1420.40580,3000000.00000,  0.0, 0.1740407, 0.0000000, 0.0000000
04,26,34,20,37,53,1420.40580,3000000.00000,  0.0, 0.1740600, 0.0000000, 0.0000000
04,26,36,20,37,55,1420.40580,3000000.00000,  0.0, 0.1740513, 0.0000000, 0.0000000
04,26,38,20,37,57,1420.40580,3000000.00000,  0.0, 0.1741209, 0.0000000, 0.0000000
04,26,40,20,37,59,1420.40580,3000000.00000,  0.0, 0.1741039, 0.0000000, 0.0000000
04,26,42,20,38,01,1420.40580,3000000.00000,  0.0, 0.1740950, 0.0000000, 0.0000000
04,26,44,20,38,03,1420.40580,3000000.00000,  0.0, 0.1740908, 0.0000000, 0.0000000
04,26,46,20,38,05,1420.40580,3000000.00000,  0.0, 0.1740926, 0.0000000, 0.0000000
04,26,48,20,38,07,1420.40580,3000000.00000,  0.0, 0.1740629, 0.0000000, 0.0000000
04,26,50,20,38,09,1420.40580,3000000.00000,  0.0, 0.1740497, 0.0000000, 0.0000000
04,26,52,20,38,11,1420.40580,3000000.00000,  0.0, 0.1740954, 0.0000000, 0.0000000
04,26,54,20,38,13,1420.40580,3000000.00000,  0.0, 0.1740837, 0.0000000, 0.0000000
04,26,56,20,38,15,1420.40580,3000000.00000,  0.0, 0.1740502, 0.0000000, 0.0000000
04,26,58,20,38,17,1420.40580,3000000.00000,  0.0, 0.1740728, 0.0000000, 0.0000000
04,27,00,20,38,19,1420.40580,3000000.00000,  0.0, 0.1740569, 0.0000000, 0.0000000
04,27,02,20,38,21,1420.40580,3000000.00000,  0.0, 0.1740499, 0.0000000, 0.0000000
04,27,04,20,38,23,1420.40580,3000000.00000,  0.0, 0.1740968, 0.0000000, 0.0000000
04,27,06,20,38,25,1420.40580,3000000.00000,  0.0, 0.1741153, 0.0000000, 0.0000000
04,27,08,20,38,27,1420.40580,3000000.00000,  0.0, 0.1740528, 0.0000000, 0.0000000
04,27,10,20,38,29,1420.40580,3000000.00000,  0.0, 0.1740459, 0.0000000, 0.0000000
04,27,12,20,38,31,1420.40580,3000000.00000,  0.0, 0.1740822, 0.0000000, 0.0000000
04,27,14,20,38,33,1420.40580,3000000.00000,  0.0, 0.1740964, 0.0000000, 0.0000000
04,27,16,20,38,35,1420.40580,3000000.00000,  0.0, 0.1741203, 0.0000000, 0.0000000
04,27,18,20,38,37,1420.40580,3000000.00000,  0.0, 0.1740740, 0.0000000, 0.0000000
04,27,20,20,38,39,1420.40580,3000000.00000,  0.0, 0.1740735, 0.0000000, 0.0000000
04,27,22,20,38,41,1420.40580,3000000.00000,  0.0, 0.1740916, 0.0000000, 0.0000000
04,27,24,20,38,43,1420.40580,3000000.00000,  0.0, 0.1740335, 0.0000000, 0.0000000
04,27,26,20,38,45,1420.40580,3000000.00000,  0.0, 0.1740327, 0.0000000, 0.0000000
04,27,28,20,38,47,1420.40580,3000000.00000,  0.0, 0.1740398, 0.0000000, 0.0000000
04,27,30,20,38,49,1420.40580,3000000.00000,  0.0, 0.1740159, 0.0000000, 0.0000000
04,27,33,20,38,52,1420.40580,3000000.00000,  0.0, 0.1740738, 0.0000000, 0.0000000
04,27,35,20,38,54,1420.40580,3000000.00000,  0.0, 0.1741225, 0.0000000, 0.0000000
04,27,37,20,38,56,1420.40580,3000000.00000,  0.0, 0.1740822, 0.0000000, 0.0000000
04,27,39,20,38,58,1420.40580,3000000.00000,  0.0, 0.1740837, 0.0000000, 0.0000000
04,27,41,20,39,00,1420.40580,3000000.00000,  0.0, 0.1740568, 0.0000000, 0.0000000
04,27,43,20,39,02,1420.40580,3000000.00000,  0.0, 0.1740466, 0.0000000, 0.0000000
04,27,45,20,39,04,1420.40580,3000000.00000,  0.0, 0.1740668, 0.0000000, 0.0000000
04,27,47,20,39,06,1420.40580,3000000.00000,  0.0, 0.1740796, 0.0000000, 0.0000000
04,27,49,20,39,08,1420.40580,3000000.00000,  0.0, 0.1740432, 0.0000000, 0.0000000
04,27,51,20,39,10,1420.40580,3000000.00000,  0.0, 0.1740058, 0.0000000, 0.0000000
04,27,53,20,39,12,1420.40580,3000000.00000,  0.0, 0.1740135, 0.0000000, 0.0000000
04,27,55,20,39,14,1420.40580,3000000.00000,  0.0, 0.1740114, 0.0000000, 0.0000000
04,27,57,20,39,16,1420.40580,3000000.00000,  0.0, 0.1740308, 0.0000000, 0.0000000
04,27,59,20,39,18,1420.40580,3000000.00000,  0.0, 0.1740503, 0.0000000, 0.0000000
04,28,01,20,39,20,1420.40580,3000000.00000,  0.0, 0.1740454, 0.0000000, 0.0000000
04,28,03,20,39,22,1420.40580,3000000.00000,  0.0, 0.1740744, 0.0000000, 0.0000000
04,28,05,20,39,24,1420.40580,3000000.00000,  0.0, 0.1740287, 0.0000000, 0.0000000
04,28,07,20,39,26,1420.40580,3000000.00000,  0.0, 0.1740613, 0.0000000, 0.0000000
04,28,09,20,39,28,1420.40580,3000000.00000,  0.0, 0.1740658, 0.0000000, 0.0000000
04,28,11,20,39,30,1420.40580,3000000.00000,  0.0, 0.1740688, 0.0000000, 0.0000000
04,28,13,20,39,32,1420.40580,3000000.00000,  0.0, 0.1740655, 0.0000000, 0.0000000
04,28,15,20,39,34,1420.40580,3000000.00000,  0.0, 0.1740666, 0.0000000, 0.0000000
04,28,17,20,39,36,1420.40580,3000000.00000,  0.0, 0.1740652, 0.0000000, 0.0000000
04,28,19,20,39,38,1420.40580,3000000.00000,  0.0, 0.1740645, 0.0000000, 0.0000000
04,28,21,20,39,40,1420.40580,3000000.00000,  0.0, 0.1740944, 0.0000000, 0.0000000
04,28,23,20,39,42,1420.40580,3000000.00000,  0.0, 0.1741106, 0.0000000, 0.0000000
04,28,25,20,39,44,1420.40580,3000000.00000,  0.0, 0.1741268, 0.0000000, 0.0000000
04,28,27,20,39,46,1420.40580,3000000.00000,  0.0, 0.1741195, 0.0000000, 0.0000000
04,28,29,20,39,48,1420.40580,3000000.00000,  0.0, 0.1741359, 0.0000000, 0.0000000
04,28,31,20,39,50,1420.40580,3000000.00000,  0.0, 0.1740852, 0.0000000, 0.0000000
04,28,33,20,39,52,1420.40580,3000000.00000,  0.0, 0.1741011, 0.0000000, 0.0000000
04,28,35,20,39,54,1420.40580,3000000.00000,  0.0, 0.1741548, 0.0000000, 0.0000000
04,28,37,20,39,56,1420.40580,3000000.00000,  0.0, 0.1741242, 0.0000000, 0.0000000
04,28,39,20,39,58,1420.40580,3000000.00000,  0.0, 0.1741325, 0.0000000, 0.0000000
04,28,41,20,40,00,1420.40580,3000000.00000,  0.0, 0.1741168, 0.0000000, 0.0000000
04,28,43,20,40,02,1420.40580,3000000.00000,  0.0, 0.1740446, 0.0000000, 0.0000000
04,28,45,20,40,04,1420.40580,3000000.00000,  0.0, 0.1740817, 0.0000000, 0.0000000
04,28,47,20,40,06,1420.40580,3000000.00000,  0.0, 0.1741113, 0.0000000, 0.0000000
04,28,49,20,40,08,1420.40580,3000000.00000,  0.0, 0.1741239, 0.0000000, 0.0000000
04,28,51,20,40,10,1420.40580,3000000.00000,  0.0, 0.1740853, 0.0000000, 0.0000000
04,28,53,20,40,12,1420.40580,3000000.00000,  0.0, 0.1740931, 0.0000000, 0.0000000
04,28,55,20,40,14,1420.40580,3000000.00000,  0.0, 0.1740866, 0.0000000, 0.0000000
04,28,57,20,40,16,1420.40580,3000000.00000,  0.0, 0.1741091, 0.0000000, 0.0000000
04,29,00,20,40,19,1420.40580,3000000.00000,  0.0, 0.1741284, 0.0000000, 0.0000000
04,29,02,20,40,21,1420.40580,3000000.00000,  0.0, 0.1741042, 0.0000000, 0.0000000
04,29,04,20,40,23,1420.40580,3000000.00000,  0.0, 0.1741153, 0.0000000, 0.0000000
04,29,06,20,40,25,1420.40580,3000000.00000,  0.0, 0.1741546, 0.0000000, 0.0000000
04,29,08,20,40,27,1420.40580,3000000.00000,  0.0, 0.1740882, 0.0000000, 0.0000000
04,29,10,20,40,29,1420.40580,3000000.00000,  0.0, 0.1740996, 0.0000000, 0.0000000
04,29,12,20,40,31,1420.40580,3000000.00000,  0.0, 0.1741020, 0.0000000, 0.0000000
04,29,14,20,40,33,1420.40580,3000000.00000,  0.0, 0.1741019, 0.0000000, 0.0000000
04,29,16,20,40,35,1420.40580,3000000.00000,  0.0, 0.1741352, 0.0000000, 0.0000000
04,29,18,20,40,37,1420.40580,3000000.00000,  0.0, 0.1741860, 0.0000000, 0.0000000
04,29,20,20,40,39,1420.40580,3000000.00000,  0.0, 0.1741792, 0.0000000, 0.0000000
04,29,22,20,40,41,1420.40580,3000000.00000,  0.0, 0.1742086, 0.0000000, 0.0000000
04,29,24,20,40,43,1420.40580,3000000.00000,  0.0, 0.1742029, 0.0000000, 0.0000000
04,29,26,20,40,45,1420.40580,3000000.00000,  0.0, 0.1741810, 0.0000000, 0.0000000
04,29,28,20,40,47,1420.40580,3000000.00000,  0.0, 0.1741464, 0.0000000, 0.0000000
04,29,30,20,40,49,1420.40580,3000000.00000,  0.0, 0.1741412, 0.0000000, 0.0000000
04,29,32,20,40,51,1420.40580,3000000.00000,  0.0, 0.1741168, 0.0000000, 0.0000000
04,29,34,20,40,53,1420.40580,3000000.00000,  0.0, 0.1741237, 0.0000000, 0.0000000
04,29,36,20,40,55,1420.40580,3000000.00000,  0.0, 0.1741010, 0.0000000, 0.0000000
04,29,38,20,40,57,1420.40580,3000000.00000,  0.0, 0.1740708, 0.0000000, 0.0000000
04,29,40,20,40,59,1420.40580,3000000.00000,  0.0, 0.1740595, 0.0000000, 0.0000000
04,29,42,20,41,01,1420.40580,3000000.00000,  0.0, 0.1740201, 0.0000000, 0.0000000
04,29,44,20,41,03,1420.40580,3000000.00000,  0.0, 0.1740136, 0.0000000, 0.0000000
04,29,46,20,41,05,1420.40580,3000000.00000,  0.0, 0.1739459, 0.0000000, 0.0000000
04,29,48,20,41,07,1420.40580,3000000.00000,  0.0, 0.1739826, 0.0000000, 0.0000000
04,29,50,20,41,09,1420.40580,3000000.00000,  0.0, 0.1740565, 0.0000000, 0.0000000
04,29,52,20,41,11,1420.40580,3000000.00000,  0.0, 0.1741139, 0.0000000, 0.0000000
04,29,54,20,41,13,1420.40580,3000000.00000,  0.0, 0.1741378, 0.0000000, 0.0000000
04,29,56,20,41,15,1420.40580,3000000.00000,  0.0, 0.1741832, 0.0000000, 0.0000000
04,29,58,20,41,17,1420.40580,3000000.00000,  0.0, 0.1741699, 0.0000000, 0.0000000
04,30,00,20,41,19,1420.40580,3000000.00000,  0.0, 0.1741586, 0.0000000, 0.0000000
04,30,02,20,41,21,1420.40580,3000000.00000,  0.0, 0.1741341, 0.0000000, 0.0000000
04,30,04,20,41,23,1420.40580,3000000.00000,  0.0, 0.1740996, 0.0000000, 0.0000000
04,30,06,20,41,25,1420.40580,3000000.00000,  0.0, 0.1740974, 0.0000000, 0.0000000
04,30,08,20,41,27,1420.40580,3000000.00000,  0.0, 0.1740651, 0.0000000, 0.0000000
04,30,10,20,41,29,1420.40580,3000000.00000,  0.0, 0.1740266, 0.0000000, 0.0000000
04,30,12,20,41,31,1420.40580,3000000.00000,  0.0, 0.1740778, 0.0000000, 0.0000000
04,30,14,20,41,33,1420.40580,3000000.00000,  0.0, 0.1740591, 0.0000000, 0.0000000
04,30,16,20,41,35,1420.40580,3000000.00000,  0.0, 0.1740995, 0.0000000, 0.0000000
04,30,18,20,41,37,1420.40580,3000000.00000,  0.0, 0.1741379, 0.0000000, 0.0000000
04,30,20,20,41,39,1420.40580,3000000.00000,  0.0, 0.1741585, 0.0000000, 0.0000000
04,30,22,20,41,41,1420.40580,3000000.00000,  0.0, 0.1741454, 0.0000000, 0.0000000
04,30,24,20,41,43,1420.40580,3000000.00000,  0.0, 0.1740779, 0.0000000, 0.0000000
04,30,26,20,41,45,1420.40580,3000000.00000,  0.0, 0.1740655, 0.0000000, 0.0000000
04,30,29,20,41,48,1420.40580,3000000.00000,  0.0, 0.1740661, 0.0000000, 0.0000000
04,30,31,20,41,50,1420.40580,3000000.00000,  0.0, 0.1740241, 0.0000000, 0.0000000
04,30,33,20,41,52,1420.40580,3000000.00000,  0.0, 0.1740238, 0.0000000, 0.0000000
04,30,35,20,41,54,1420.40580,3000000.00000,  0.0, 0.1740393, 0.0000000, 0.0000000
04,30,37,20,41,56,1420.40580,3000000.00000,  0.0, 0.1740985, 0.0000000, 0.0000000
04,30,39,20,41,58,1420.40580,3000000.00000,  0.0, 0.1740927, 0.0000000, 0.0000000
04,30,41,20,42,00,1420.40580,3000000.00000,  0.0, 0.1740733, 0.0000000, 0.0000000
04,30,43,20,42,02,1420.40580,3000000.00000,  0.0, 0.1741225, 0.0000000, 0.0000000
04,30,45,20,42,04,1420.40580,3000000.00000,  0.0, 0.1741202, 0.0000000, 0.0000000
04,30,47,20,42,06,1420.40580,3000000.00000,  0.0, 0.1741972, 0.0000000, 0.0000000
04,30,49,20,42,08,1420.40580,3000000.00000,  0.0, 0.1742501, 0.0000000, 0.0000000
04,30,51,20,42,10,1420.40580,3000000.00000,  0.0, 0.1742535, 0.0000000, 0.0000000
04,30,53,20,42,12,1420.40580,3000000.00000,  0.0, 0.1742662, 0.0000000, 0.0000000
04,30,55,20,42,14,1420.40580,3000000.00000,  0.0, 0.1742763, 0.0000000, 0.0000000
04,30,57,20,42,16,1420.40580,3000000.00000,  0.0, 0.1742925, 0.0000000, 0.0000000
04,30,59,20,42,18,1420.40580,3000000.00000,  0.0, 0.1742474, 0.0000000, 0.0000000
04,31,01,20,42,20,1420.40580,3000000.00000,  0.0, 0.1741682, 0.0000000, 0.0000000
04,31,03,20,42,22,1420.40580,3000000.00000,  0.0, 0.1741262, 0.0000000, 0.0000000
04,31,05,20,42,24,1420.40580,3000000.00000,  0.0, 0.1741310, 0.0000000, 0.0000000
04,31,07,20,42,26,1420.40580,3000000.00000,  0.0, 0.1741624, 0.0000000, 0.0000000
04,31,09,20,42,28,1420.40580,3000000.00000,  0.0, 0.1741446, 0.0000000, 0.0000000
04,31,11,20,42,30,1420.40580,3000000.00000,  0.0, 0.1741524, 0.0000000, 0.0000000
04,31,13,20,42,32,1420.40580,3000000.00000,  0.0, 0.1742226, 0.0000000, 0.0000000
04,31,15,20,42,34,1420.40580,3000000.00000,  0.0, 0.1741882, 0.0000000, 0.0000000
04,31,17,20,42,36,1420.40580,3000000.00000,  0.0, 0.1741496, 0.0000000, 0.0000000
04,31,19,20,42,38,1420.40580,3000000.00000,  0.0, 0.1741683, 0.0000000, 0.0000000
04,31,21,20,42,40,1420.40580,3000000.00000,  0.0, 0.1741786, 0.0000000, 0.0000000
04,31,23,20,42,42,1420.40580,3000000.00000,  0.0, 0.1741814, 0.0000000, 0.0000000
04,31,25,20,42,44,1420.40580,3000000.00000,  0.0, 0.1741964, 0.0000000, 0.0000000
04,31,27,20,42,46,1420.40580,3000000.00000,  0.0, 0.1742320, 0.0000000, 0.0000000
04,31,29,20,42,48,1420.40580,3000000.00000,  0.0, 0.1742270, 0.0000000, 0.0000000
04,31,31,20,42,50,1420.40580,3000000.00000,  0.0, 0.1742716, 0.0000000, 0.0000000
04,31,33,20,42,52,1420.40580,3000000.00000,  0.0, 0.1742808, 0.0000000, 0.0000000
04,31,35,20,42,54,1420.40580,3000000.00000,  0.0, 0.1743051, 0.0000000, 0.0000000
04,31,37,20,42,56,1420.40580,3000000.00000,  0.0, 0.1743050, 0.0000000, 0.0000000
04,31,39,20,42,58,1420.40580,3000000.00000,  0.0, 0.1742797, 0.0000000, 0.0000000
04,31,41,20,43,00,1420.40580,3000000.00000,  0.0, 0.1742386, 0.0000000, 0.0000000
04,31,43,20,43,02,1420.40580,3000000.00000,  0.0, 0.1742602, 0.0000000, 0.0000000
04,31,45,20,43,04,1420.40580,3000000.00000,  0.0, 0.1742100, 0.0000000, 0.0000000
04,31,47,20,43,06,1420.40580,3000000.00000,  0.0, 0.1741864, 0.0000000, 0.0000000
04,31,49,20,43,08,1420.40580,3000000.00000,  0.0, 0.1742090, 0.0000000, 0.0000000
04,31,51,20,43,10,1420.40580,3000000.00000,  0.0, 0.1742275, 0.0000000, 0.0000000
04,31,53,20,43,12,1420.40580,3000000.00000,  0.0, 0.1742060, 0.0000000, 0.0000000
04,31,55,20,43,14,1420.40580,3000000.00000,  0.0, 0.1742123, 0.0000000, 0.0000000
04,31,57,20,43,16,1420.40580,3000000.00000,  0.0, 0.1741756, 0.0000000, 0.0000000
04,31,59,20,43,18,1420.40580,3000000.00000,  0.0, 0.1741246, 0.0000000, 0.0000000
04,32,02,20,43,20,1420.40580,3000000.00000,  0.0, 0.1741148, 0.0000000, 0.0000000
04,32,04,20,43,23,1420.40580,3000000.00000,  0.0, 0.1741189, 0.0000000, 0.0000000
04,32,06,20,43,26,1420.40580,3000000.00000,  0.0, 0.1740981, 0.0000000, 0.0000000
04,32,08,20,43,28,1420.40580,3000000.00000,  0.0, 0.1741072, 0.0000000, 0.0000000
04,32,10,20,43,30,1420.40580,3000000.00000,  0.0, 0.1741020, 0.0000000, 0.0000000
04,32,12,20,43,32,1420.40580,3000000.00000,  0.0, 0.1741251, 0.0000000, 0.0000000
04,32,14,20,43,34,1420.40580,3000000.00000,  0.0, 0.1740983, 0.0000000, 0.0000000
04,32,16,20,43,36,1420.40580,3000000.00000,  0.0, 0.1741187, 0.0000000, 0.0000000
04,32,18,20,43,38,1420.40580,3000000.00000,  0.0, 0.1741446, 0.0000000, 0.0000000
04,32,20,20,43,40,1420.40580,3000000.00000,  0.0, 0.1741664, 0.0000000, 0.0000000
04,32,22,20,43,42,1420.40580,3000000.00000,  0.0, 0.1741658, 0.0000000, 0.0000000
04,32,24,20,43,44,1420.40580,3000000.00000,  0.0, 0.1741552, 0.0000000, 0.0000000
04,32,26,20,43,46,1420.40580,3000000.00000,  0.0, 0.1741711, 0.0000000, 0.0000000
04,32,28,20,43,48,1420.40580,3000000.00000,  0.0, 0.1741653, 0.0000000, 0.0000000
04,32,30,20,43,50,1420.40580,3000000.00000,  0.0, 0.1741649, 0.0000000, 0.0000000
04,32,32,20,43,52,1420.40580,3000000.00000,  0.0, 0.1741814, 0.0000000, 0.0000000
04,32,34,20,43,54,1420.40580,3000000.00000,  0.0, 0.1741748, 0.0000000, 0.0000000
04,32,36,20,43,56,1420.40580,3000000.00000,  0.0, 0.1741622, 0.0000000, 0.0000000
04,32,38,20,43,58,1420.40580,3000000.00000,  0.0, 0.1741293, 0.0000000, 0.0000000
04,32,40,20,44,00,1420.40580,3000000.00000,  0.0, 0.1741590, 0.0000000, 0.0000000
04,32,42,20,44,02,1420.40580,3000000.00000,  0.0, 0.1741668, 0.0000000, 0.0000000
04,32,44,20,44,04,1420.40580,3000000.00000,  0.0, 0.1741845, 0.0000000, 0.0000000
04,32,46,20,44,06,1420.40580,3000000.00000,  0.0, 0.1741152, 0.0000000, 0.0000000
04,32,48,20,44,08,1420.40580,3000000.00000,  0.0, 0.1740874, 0.0000000, 0.0000000
04,32,50,20,44,10,1420.40580,3000000.00000,  0.0, 0.1740998, 0.0000000, 0.0000000
04,32,52,20,44,12,1420.40580,3000000.00000,  0.0, 0.1741146, 0.0000000, 0.0000000
04,32,54,20,44,14,1420.40580,3000000.00000,  0.0, 0.1740561, 0.0000000, 0.0000000
04,32,56,20,44,16,1420.40580,3000000.00000,  0.0, 0.1740880, 0.0000000, 0.0000000
04,32,58,20,44,18,1420.40580,3000000.00000,  0.0, 0.1741405, 0.0000000, 0.0000000
04,33,00,20,44,20,1420.40580,3000000.00000,  0.0, 0.1741605, 0.0000000, 0.0000000
04,33,02,20,44,22,1420.40580,3000000.00000,  0.0, 0.1741542, 0.0000000, 0.0000000
04,33,04,20,44,24,1420.40580,3000000.00000,  0.0, 0.1741460, 0.0000000, 0.0000000
04,33,06,20,44,26,1420.40580,3000000.00000,  0.0, 0.1741585, 0.0000000, 0.0000000
04,33,08,20,44,28,1420.40580,3000000.00000,  0.0, 0.1741818, 0.0000000, 0.0000000
04,33,10,20,44,30,1420.40580,3000000.00000,  0.0, 0.1741459, 0.0000000, 0.0000000
04,33,12,20,44,32,1420.40580,3000000.00000,  0.0, 0.1740966, 0.0000000, 0.0000000
04,33,14,20,44,34,1420.40580,3000000.00000,  0.0, 0.1740405, 0.0000000, 0.0000000
04,33,16,20,44,36,1420.40580,3000000.00000,  0.0, 0.1740191, 0.0000000, 0.0000000
04,33,18,20,44,38,1420.40580,3000000.00000,  0.0, 0.1740465, 0.0000000, 0.0000000
04,33,20,20,44,40,1420.40580,3000000.00000,  0.0, 0.1740343, 0.0000000, 0.0000000
04,33,22,20,44,42,1420.40580,3000000.00000,  0.0, 0.1740486, 0.0000000, 0.0000000
04,33,24,20,44,44,1420.40580,3000000.00000,  0.0, 0.1741051, 0.0000000, 0.0000000
04,33,27,20,44,47,1420.40580,3000000.00000,  0.0, 0.1740646, 0.0000000, 0.0000000
04,33,29,20,44,49,1420.40580,3000000.00000,  0.0, 0.1740894, 0.0000000, 0.0000000
04,33,31,20,44,51,1420.40580,3000000.00000,  0.0, 0.1741134, 0.0000000, 0.0000000
04,33,33,20,44,53,1420.40580,3000000.00000,  0.0, 0.1741118, 0.0000000, 0.0000000
04,33,35,20,44,55,1420.40580,3000000.00000,  0.0, 0.1740874, 0.0000000, 0.0000000
04,33,37,20,44,57,1420.40580,3000000.00000,  0.0, 0.1741018, 0.0000000, 0.0000000
04,33,39,20,44,59,1420.40580,3000000.00000,  0.0, 0.1741078, 0.0000000, 0.0000000
04,33,41,20,45,01,1420.40580,3000000.00000,  0.0, 0.1740954, 0.0000000, 0.0000000
04,33,43,20,45,03,1420.40580,3000000.00000,  0.0, 0.1741083, 0.0000000, 0.0000000
04,33,45,20,45,05,1420.40580,3000000.00000,  0.0, 0.1741348, 0.0000000, 0.0000000
04,33,47,20,45,07,1420.40580,3000000.00000,  0.0, 0.1741107, 0.0000000, 0.0000000
04,33,49,20,45,09,1420.40580,3000000.00000,  0.0, 0.1741145, 0.0000000, 0.0000000
