00,42,27,13,00,32,1420.40580,3000000.00000,  0.0, 0.1663000, 0.0000000, 0.0000000
00,42,29,13,00,34,1420.40580,3000000.00000,  0.0, 0.1663021, 0.0000000, 0.0000000
00,42,31,13,00,36,1420.40580,3000000.00000,  0.0, 0.1663592, 0.0000000, 0.0000000
00,42,33,13,00,38,1420.40580,3000000.00000,  0.0, 0.1663509, 0.0000000, 0.0000000
00,42,35,13,00,40,1420.40580,3000000.00000,  0.0, 0.1663360, 0.0000000, 0.0000000
00,42,37,13,00,42,1420.40580,3000000.00000,  0.0, 0.1662815, 0.0000000, 0.0000000
00,42,39,13,00,44,1420.40580,3000000.00000,  0.0, 0.1662873, 0.0000000, 0.0000000
00,42,41,13,00,46,1420.40580,3000000.00000,  0.0, 0.1662501, 0.0000000, 0.0000000
00,42,43,13,00,48,1420.40580,3000000.00000,  0.0, 0.1662473, 0.0000000, 0.0000000
00,42,45,13,00,50,1420.40580,3000000.00000,  0.0, 0.1662810, 0.0000000, 0.0000000
00,42,47,13,00,52,1420.40580,3000000.00000,  0.0, 0.1662991, 0.0000000, 0.0000000
00,42,49,13,00,54,1420.40580,3000000.00000,  0.0, 0.1662804, 0.0000000, 0.0000000
00,42,51,13,00,56,1420.40580,3000000.00000,  0.0, 0.1662852, 0.0000000, 0.0000000
00,42,53,13,00,58,1420.40580,3000000.00000,  0.0, 0.1662434, 0.0000000, 0.0000000
00,42,55,13,01,00,1420.40580,3000000.00000,  0.0, 0.1662451, 0.0000000, 0.0000000
00,42,57,13,01,02,1420.40580,3000000.00000,  0.0, 0.1662627, 0.0000000, 0.0000000
00,42,59,13,01,04,1420.40580,3000000.00000,  0.0, 0.1662306, 0.0000000, 0.0000000
00,43,01,13,01,06,1420.40580,3000000.00000,  0.0, 0.1662251, 0.0000000, 0.0000000
00,43,03,13,01,08,1420.40580,3000000.00000,  0.0, 0.1661530, 0.0000000, 0.0000000
00,43,05,13,01,10,1420.40580,3000000.00000,  0.0, 0.1661083, 0.0000000, 0.0000000
00,43,07,13,01,12,1420.40580,3000000.00000,  0.0, 0.1661002, 0.0000000, 0.0000000
00,43,09,13,01,14,1420.40580,3000000.00000,  0.0, 0.1660952, 0.0000000, 0.0000000
00,43,11,13,01,16,1420.40580,3000000.00000,  0.0, 0.1661020, 0.0000000, 0.0000000
00,43,13,13,01,18,1420.40580,3000000.00000,  0.0, 0.1660997, 0.0000000, 0.0000000
00,43,15,13,01,20,1420.40580,3000000.00000,  0.0, 0.1661109, 0.0000000, 0.0000000
00,43,17,13,01,22,1420.40580,3000000.00000,  0.0, 0.1660384, 0.0000000, 0.0000000
00,43,20,13,01,25,1420.40580,3000000.00000,  0.0, 0.1660525, 0.0000000, 0.0000000
00,43,22,13,01,27,1420.40580,3000000.00000,  0.0, 0.1660596, 0.0000000, 0.0000000
00,43,24,13,01,29,1420.40580,3000000.00000,  0.0, 0.1660402, 0.0000000, 0.0000000
00,43,26,13,01,31,1420.40580,3000000.00000,  0.0, 0.1660342, 0.0000000, 0.0000000
00,43,28,13,01,33,1420.40580,3000000.00000,  0.0, 0.1659884, 0.0000000, 0.0000000
00,43,30,13,01,35,1420.40580,3000000.00000,  0.0, 0.1660172, 0.0000000, 0.0000000
00,43,32,13,01,37,1420.40580,3000000.00000,  0.0, 0.1660163, 0.0000000, 0.0000000
00,43,34,13,01,39,1420.40580,3000000.00000,  0.0, 0.1660295, 0.0000000, 0.0000000
00,43,36,13,01,41,1420.40580,3000000.00000,  0.0, 0.1660167, 0.0000000, 0.0000000
00,43,38,13,01,43,1420.40580,3000000.00000,  0.0, 0.1659978, 0.0000000, 0.0000000
00,43,40,13,01,45,1420.40580,3000000.00000,  0.0, 0.1660395, 0.0000000, 0.0000000
00,43,42,13,01,47,1420.40580,3000000.00000,  0.0, 0.1660795, 0.0000000, 0.0000000
00,43,44,13,01,49,1420.40580,3000000.00000,  0.0, 0.1661104, 0.0000000, 0.0000000
00,43,46,13,01,51,1420.40580,3000000.00000,  0.0, 0.1661110, 0.0000000, 0.0000000
00,43,48,13,01,53,1420.40580,3000000.00000,  0.0, 0.1660867, 0.0000000, 0.0000000
00,43,50,13,01,55,1420.40580,3000000.00000,  0.0, 0.1660635, 0.0000000, 0.0000000
00,43,52,13,01,57,1420.40580,3000000.00000,  0.0, 0.1660562, 0.0000000, 0.0000000
00,43,54,13,01,59,1420.40580,3000000.00000,  0.0, 0.1660372, 0.0000000, 0.0000000
00,43,56,13,02,01,1420.40580,3000000.00000,  0.0, 0.1660763, 0.0000000, 0.0000000
00,43,58,13,02,03,1420.40580,3000000.00000,  0.0, 0.1660205, 0.0000000, 0.0000000
00,44,00,13,02,05,1420.40580,3000000.00000,  0.0, 0.1660227, 0.0000000, 0.0000000
00,44,02,13,02,07,1420.40580,3000000.00000,  0.0, 0.1660169, 0.0000000, 0.0000000
00,44,04,13,02,09,1420.40580,3000000.00000,  0.0, 0.1659965, 0.0000000, 0.0000000
00,44,06,13,02,11,1420.40580,3000000.00000,  0.0, 0.1659606, 0.0000000, 0.0000000
00,44,08,13,02,13,1420.40580,3000000.00000,  0.0, 0.1659515, 0.0000000, 0.0000000
00,44,10,13,02,15,1420.40580,3000000.00000,  0.0, 0.1659346, 0.0000000, 0.0000000
00,44,12,13,02,17,1420.40580,3000000.00000,  0.0, 0.1659101, 0.0000000, 0.0000000
00,44,14,13,02,19,1420.40580,3000000.00000,  0.0, 0.1659651, 0.0000000, 0.0000000
00,44,16,13,02,21,1420.40580,3000000.00000,  0.0, 0.1660360, 0.0000000, 0.0000000
00,44,18,13,02,23,1420.40580,3000000.00000,  0.0, 0.1660190, 0.0000000, 0.0000000
00,44,20,13,02,25,1420.40580,3000000.00000,  0.0, 0.1660133, 0.0000000, 0.0000000
00,44,22,13,02,27,1420.40580,3000000.00000,  0.0, 0.1660344, 0.0000000, 0.0000000
00,44,24,13,02,29,1420.40580,3000000.00000,  0.0, 0.1660781, 0.0000000, 0.0000000
00,44,26,13,02,31,1420.40580,3000000.00000,  0.0, 0.1660644, 0.0000000, 0.0000000
00,44,28,13,02,33,1420.40580,3000000.00000,  0.0, 0.1660784, 0.0000000, 0.0000000
00,44,30,13,02,35,1420.40580,3000000.00000,  0.0, 0.1660950, 0.0000000, 0.0000000
00,44,32,13,02,37,1420.40580,3000000.00000,  0.0, 0.1660405, 0.0000000, 0.0000000
00,44,34,13,02,39,1420.40580,3000000.00000,  0.0, 0.1659898, 0.0000000, 0.0000000
00,44,36,13,02,41,1420.40580,3000000.00000,  0.0, 0.1659509, 0.0000000, 0.0000000
00,44,38,13,02,43,1420.40580,3000000.00000,  0.0, 0.1659299, 0.0000000, 0.0000000
00,44,40,13,02,45,1420.40580,3000000.00000,  0.0, 0.1659505, 0.0000000, 0.0000000
00,44,42,13,02,47,1420.40580,3000000.00000,  0.0, 0.1659570, 0.0000000, 0.0000000
00,44,44,13,02,49,1420.40580,3000000.00000,  0.0, 0.1660314, 0.0000000, 0.0000000
00,44,46,13,02,51,1420.40580,3000000.00000,  0.0, 0.1660798, 0.0000000, 0.0000000
00,44,49,13,02,54,1420.40580,3000000.00000,  0.0, 0.1660694, 0.0000000, 0.0000000
00,44,51,13,02,56,1420.40580,3000000.00000,  0.0, 0.1660237, 0.0000000, 0.0000000
00,44,53,13,02,58,1420.40580,3000000.00000,  0.0, 0.1659844, 0.0000000, 0.0000000
00,44,55,13,03,00,1420.40580,3000000.00000,  0.0, 0.1659853, 0.0000000, 0.0000000
00,44,57,13,03,02,1420.40580,3000000.00000,  0.0, 0.1659909, 0.0000000, 0.0000000
00,44,59,13,03,04,1420.40580,3000000.00000,  0.0, 0.1660367, 0.0000000, 0.0000000
00,45,01,13,03,06,1420.40580,3000000.00000,  0.0, 0.1660806, 0.0000000, 0.0000000
00,45,03,13,03,08,1420.40580,3000000.00000,  0.0, 0.1661041, 0.0000000, 0.0000000
00,45,05,13,03,10,1420.40580,3000000.00000,  0.0, 0.1661315, 0.0000000, 0.0000000
00,45,07,13,03,12,1420.40580,3000000.00000,  0.0, 0.1661064, 0.0000000, 0.0000000
00,45,09,13,03,14,1420.40580,3000000.00000,  0.0, 0.1660835, 0.0000000, 0.0000000
00,45,11,13,03,16,1420.40580,3000000.00000,  0.0, 0.1661190, 0.0000000, 0.0000000
00,45,13,13,03,18,1420.40580,3000000.00000,  0.0, 0.1661135, 0.0000000, 0.0000000
00,45,15,13,03,20,1420.40580,3000000.00000,  0.0, 0.1660847, 0.0000000, 0.0000000
00,45,17,13,03,22,1420.40580,3000000.00000,  0.0, 0.1660746, 0.0000000, 0.0000000
00,45,19,13,03,24,1420.40580,3000000.00000,  0.0, 0.1660298, 0.0000000, 0.0000000
00,45,21,13,03,26,1420.40580,3000000.00000,  0.0, 0.1660723, 0.0000000, 0.0000000
00,45,23,13,03,28,1420.40580,3000000.00000,  0.0, 0.1660484, 0.0000000, 0.0000000
00,45,25,13,03,30,1420.40580,3000000.00000,  0.0, 0.1660502, 0.0000000, 0.0000000
00,45,27,13,03,32,1420.40580,3000000.00000,  0.0, 0.1660903, 0.0000000, 0.0000000
00,45,29,13,03,34,1420.40580,3000000.00000,  0.0, 0.1660828, 0.0000000, 0.0000000
00,45,31,13,03,36,1420.40580,3000000.00000,  0.0, 0.1660617, 0.0000000, 0.0000000
00,45,33,13,03,38,1420.40580,3000000.00000,  0.0, 0.1660598, 0.0000000, 0.0000000
00,45,35,13,03,40,1420.40580,3000000.00000,  0.0, 0.1660468, 0.0000000, 0.0000000
00,45,37,13,03,42,1420.40580,3000000.00000,  0.0, 0.1660254, 0.0000000, 0.0000000
00,45,39,13,03,44,1420.40580,3000000.00000,  0.0, 0.1660114, 0.0000000, 0.0000000
00,45,41,13,03,46,1420.40580,3000000.00000,  0.0, 0.1659963, 0.0000000, 0.0000000
00,45,43,13,03,49,1420.40580,3000000.00000,  0.0, 0.1659873, 0.0000000, 0.0000000
00,45,45,13,03,51,1420.40580,3000000.00000,  0.0, 0.1659745, 0.0000000, 0.0000000
00,45,47,13,03,53,1420.40580,3000000.00000,  0.0, 0.1659491, 0.0000000, 0.0000000
00,45,49,13,03,55,1420.40580,3000000.00000,  0.0, 0.1659246, 0.0000000, 0.0000000
00,45,51,13,03,57,1420.40580,3000000.00000,  0.0, 0.1659409, 0.0000000, 0.0000000
00,45,53,13,03,59,1420.40580,3000000.00000,  0.0, 0.1659272, 0.0000000, 0.0000000
00,45,55,13,04,01,1420.40580,3000000.00000,  0.0, 0.1659432, 0.0000000, 0.0000000
00,45,57,13,04,03,1420.40580,3000000.00000,  0.0, 0.1659295, 0.0000000, 0.0000000
00,45,59,13,04,05,1420.40580,3000000.00000,  0.0, 0.1659580, 0.0000000, 0.0000000
00,46,01,13,04,07,1420.40580,3000000.00000,  0.0, 0.1659934, 0.0000000, 0.0000000
00,46,03,13,04,09,1420.40580,3000000.00000,  0.0, 0.1660062, 0.0000000, 0.0000000
00,46,05,13,04,11,1420.40580,3000000.00000,  0.0, 0.1659817, 0.0000000, 0.0000000
00,46,07,13,04,13,1420.40580,3000000.00000,  0.0, 0.1659492, 0.0000000, 0.0000000
00,46,09,13,04,15,1420.40580,3000000.00000,  0.0, 0.1659535, 0.0000000, 0.0000000
00,46,11,13,04,17,1420.40580,3000000.00000,  0.0, 0.1659795, 0.0000000, 0.0000000
00,46,13,13,04,19,1420.40580,3000000.00000,  0.0, 0.1659761, 0.0000000, 0.0000000
00,46,15,13,04,21,1420.40580,3000000.00000,  0.0, 0.1659947, 0.0000000, 0.0000000
00,46,17,13,04,23,1420.40580,3000000.00000,  0.0, 0.1660319, 0.0000000, 0.0000000
00,46,19,13,04,25,1420.40580,3000000.00000,  0.0, 0.1660212, 0.0000000, 0.0000000
00,46,22,13,04,28,1420.40580,3000000.00000,  0.0, 0.1660485, 0.0000000, 0.0000000
00,46,24,13,04,30,1420.40580,3000000.00000,  0.0, 0.1660645, 0.0000000, 0.0000000
00,46,26,13,04,32,1420.40580,3000000.00000,  0.0, 0.1660620, 0.0000000, 0.0000000
00,46,28,13,04,34,1420.40580,3000000.00000,  0.0, 0.1660080, 0.0000000, 0.0000000
00,46,30,13,04,36,1420.40580,3000000.00000,  0.0, 0.1659756, 0.0000000, 0.0000000
00,46,32,13,04,38,1420.40580,3000000.00000,  0.0, 0.1659798, 0.0000000, 0.0000000
00,46,34,13,04,40,1420.40580,3000000.00000,  0.0, 0.1659272, 0.0000000, 0.0000000
00,46,36,13,04,42,1420.40580,3000000.00000,  0.0, 0.1658894, 0.0000000, 0.0000000
00,46,38,13,04,44,1420.40580,3000000.00000,  0.0, 0.1659366, 0.0000000, 0.0000000
00,46,40,13,04,46,1420.40580,3000000.00000,  0.0, 0.1659735, 0.0000000, 0.0000000
00,46,42,13,04,48,1420.40580,3000000.00000,  0.0, 0.1659703, 0.0000000, 0.0000000
00,46,44,13,04,50,1420.40580,3000000.00000,  0.0, 0.1659529, 0.0000000, 0.0000000
00,46,46,13,04,52,1420.40580,3000000.00000,  0.0, 0.1660041, 0.0000000, 0.0000000
00,46,48,13,04,54,1420.40580,3000000.00000,  0.0, 0.1659943, 0.0000000, 0.0000000
00,46,50,13,04,56,1420.40580,3000000.00000,  0.0, 0.1660067, 0.0000000, 0.0000000
00,46,52,13,04,58,1420.40580,3000000.00000,  0.0, 0.1660089, 0.0000000, 0.0000000
00,46,54,13,05,00,1420.40580,3000000.00000,  0.0, 0.1659741, 0.0000000, 0.0000000
00,46,56,13,05,02,1420.40580,3000000.00000,  0.0, 0.1659369, 0.0000000, 0.0000000
00,46,58,13,05,04,1420.40580,3000000.00000,  0.0, 0.1658939, 0.0000000, 0.0000000
00,47,00,13,05,06,1420.40580,3000000.00000,  0.0, 0.1659081, 0.0000000, 0.0000000
00,47,02,13,05,08,1420.40580,3000000.00000,  0.0, 0.1659067, 0.0000000, 0.0000000
00,47,04,13,05,10,1420.40580,3000000.00000,  0.0, 0.1659654, 0.0000000, 0.0000000
00,47,06,13,05,12,1420.40580,3000000.00000,  0.0, 0.1659503, 0.0000000, 0.0000000
00,47,08,13,05,14,1420.40580,3000000.00000,  0.0, 0.1659711, 0.0000000, 0.0000000
00,47,10,13,05,16,1420.40580,3000000.00000,  0.0, 0.1659589, 0.0000000, 0.0000000
00,47,12,13,05,18,1420.40580,3000000.00000,  0.0, 0.1659762, 0.0000000, 0.0000000
00,47,14,13,05,20,1420.40580,3000000.00000,  0.0, 0.1660182, 0.0000000, 0.0000000
00,47,16,13,05,22,1420.40580,3000000.00000,  0.0, 0.1660197, 0.0000000, 0.0000000
00,47,18,13,05,24,1420.40580,3000000.00000,  0.0, 0.1660212, 0.0000000, 0.0000000
00,47,20,13,05,26,1420.40580,3000000.00000,  0.0, 0.1660502, 0.0000000, 0.0000000
00,47,22,13,05,28,1420.40580,3000000.00000,  0.0, 0.1660918, 0.0000000, 0.0000000
00,47,24,13,05,30,1420.40580,3000000.00000,  0.0, 0.1660633, 0.0000000, 0.0000000
00,47,26,13,05,32,1420.40580,3000000.00000,  0.0, 0.1660649, 0.0000000, 0.0000000
00,47,28,13,05,34,1420.40580,3000000.00000,  0.0, 0.1660668, 0.0000000, 0.0000000
00,47,30,13,05,36,1420.40580,3000000.00000,  0.0, 0.1660945, 0.0000000, 0.0000000
00,47,32,13,05,38,1420.40580,3000000.00000,  0.0, 0.1661026, 0.0000000, 0.0000000
00,47,34,13,05,40,1420.40580,3000000.00000,  0.0, 0.1661052, 0.0000000, 0.0000000
00,47,36,13,05,42,1420.40580,3000000.00000,  0.0, 0.1660951, 0.0000000, 0.0000000
00,47,38,13,05,44,1420.40580,3000000.00000,  0.0, 0.1660605, 0.0000000, 0.0000000
00,47,40,13,05,46,1420.40580,3000000.00000,  0.0, 0.1659753, 0.0000000, 0.0000000
00,47,42,13,05,48,1420.40580,3000000.00000,  0.0, 0.1660231, 0.0000000, 0.0000000
00,47,45,13,05,51,1420.40580,3000000.00000,  0.0, 0.1659933, 0.0000000, 0.0000000
00,47,47,13,05,53,1420.40580,3000000.00000,  0.0, 0.1659713, 0.0000000, 0.0000000
00,47,49,13,05,55,1420.40580,3000000.00000,  0.0, 0.1659851, 0.0000000, 0.0000000
00,47,51,13,05,57,1420.40580,3000000.00000,  0.0, 0.1659874, 0.0000000, 0.0000000
00,47,53,13,05,59,1420.40580,3000000.00000,  0.0, 0.1659693, 0.0000000, 0.0000000
00,47,55,13,06,01,1420.40580,3000000.00000,  0.0, 0.1659538, 0.0000000, 0.0000000
00,47,57,13,06,03,1420.40580,3000000.00000,  0.0, 0.1659266, 0.0000000, 0.0000000
00,47,59,13,06,05,1420.40580,3000000.00000,  0.0, 0.1659502, 0.0000000, 0.0000000
00,48,01,13,06,07,1420.40580,3000000.00000,  0.0, 0.1659787, 0.0000000, 0.0000000
00,48,03,13,06,09,1420.40580,3000000.00000,  0.0, 0.1659573, 0.0000000, 0.0000000
00,48,05,13,06,11,1420.40580,3000000.00000,  0.0, 0.1659210, 0.0000000, 0.0000000
00,48,07,13,06,13,1420.40580,3000000.00000,  0.0, 0.1658705, 0.0000000, 0.0000000
00,48,09,13,06,15,1420.40580,3000000.00000,  0.0, 0.1658265, 0.0000000, 0.0000000
00,48,11,13,06,17,1420.40580,3000000.00000,  0.0, 0.1657901, 0.0000000, 0.0000000
00,48,13,13,06,19,1420.40580,3000000.00000,  0.0, 0.1657729, 0.0000000, 0.0000000
00,48,15,13,06,21,1420.40580,3000000.00000,  0.0, 0.1657689, 0.0000000, 0.0000000
00,48,17,13,06,23,1420.40580,3000000.00000,  0.0, 0.1657790, 0.0000000, 0.0000000
00,48,19,13,06,25,1420.40580,3000000.00000,  0.0, 0.1657472, 0.0000000, 0.0000000
00,48,21,13,06,27,1420.40580,3000000.00000,  0.0, 0.1657827, 0.0000000, 0.0000000
00,48,23,13,06,29,1420.40580,3000000.00000,  0.0, 0.1657923, 0.0000000, 0.0000000
00,48,25,13,06,31,1420.40580,3000000.00000,  0.0, 0.1657689, 0.0000000, 0.0000000
00,48,27,13,06,33,1420.40580,3000000.00000,  0.0, 0.1657447, 0.0000000, 0.0000000
00,48,29,13,06,35,1420.40580,3000000.00000,  0.0, 0.1657672, 0.0000000, 0.0000000
00,48,31,13,06,37,1420.40580,3000000.00000,  0.0, 0.1657657, 0.0000000, 0.0000000
00,48,33,13,06,39,1420.40580,3000000.00000,  0.0, 0.1656950, 0.0000000, 0.0000000
00,48,35,13,06,41,1420.40580,3000000.00000,  0.0, 0.1657042, 0.0000000, 0.0000000
00,48,37,13,06,43,1420.40580,3000000.00000,  0.0, 0.1657112, 0.0000000, 0.0000000
00,48,39,13,06,45,1420.40580,3000000.00000,  0.0, 0.1658052, 0.0000000, 0.0000000
00,48,41,13,06,47,1420.40580,3000000.00000,  0.0, 0.1658017, 0.0000000, 0.0000000
00,48,43,13,06,49,1420.40580,3000000.00000,  0.0, 0.1657883, 0.0000000, 0.0000000
00,48,45,13,06,51,1420.40580,3000000.00000,  0.0, 0.1658191, 0.0000000, 0.0000000
00,48,47,13,06,53,1420.40580,3000000.00000,  0.0, 0.1658485, 0.0000000, 0.0000000
00,48,49,13,06,55,1420.40580,3000000.00000,  0.0, 0.1658386, 0.0000000, 0.0000000
00,48,51,13,06,57,1420.40580,3000000.00000,  0.0, 0.1658124, 0.0000000, 0.0000000
00,48,53,13,06,59,1420.40580,3000000.00000,  0.0, 0.1658366, 0.0000000, 0.0000000
00,48,55,13,07,01,1420.40580,3000000.00000,  0.0, 0.1658296, 0.0000000, 0.0000000
00,48,57,13,07,03,1420.40580,3000000.00000,  0.0, 0.1658340, 0.0000000, 0.0000000
00,48,59,13,07,05,1420.40580,3000000.00000,  0.0, 0.1658475, 0.0000000, 0.0000000
00,49,01,13,07,07,1420.40580,3000000.00000,  0.0, 0.1658777, 0.0000000, 0.0000000
00,49,03,13,07,09,1420.40580,3000000.00000,  0.0, 0.1658400, 0.0000000, 0.0000000
00,49,05,13,07,11,1420.40580,3000000.00000,  0.0, 0.1658122, 0.0000000, 0.0000000
00,49,07,13,07,13,1420.40580,3000000.00000,  0.0, 0.1657477, 0.0000000, 0.0000000
00,49,09,13,07,15,1420.40580,3000000.00000,  0.0, 0.1657511, 0.0000000, 0.0000000
00,49,11,13,07,17,1420.40580,3000000.00000,  0.0, 0.1657857, 0.0000000, 0.0000000
00,49,14,13,07,20,1420.40580,3000000.00000,  0.0, 0.1657931, 0.0000000, 0.0000000
00,49,16,13,07,22,1420.40580,3000000.00000,  0.0, 0.1658049, 0.0000000, 0.0000000
00,49,18,13,07,24,1420.40580,3000000.00000,  0.0, 0.1657427, 0.0000000, 0.0000000
00,49,20,13,07,26,1420.40580,3000000.00000,  0.0, 0.1656999, 0.0000000, 0.0000000
00,49,22,13,07,28,1420.40580,3000000.00000,  0.0, 0.1657022, 0.0000000, 0.0000000
00,49,24,13,07,30,1420.40580,3000000.00000,  0.0, 0.1657225, 0.0000000, 0.0000000
00,49,26,13,07,32,1420.40580,3000000.00000,  0.0, 0.1657260, 0.0000000, 0.0000000
00,49,28,13,07,34,1420.40580,3000000.00000,  0.0, 0.1656818, 0.0000000, 0.0000000
00,49,30,13,07,36,1420.40580,3000000.00000,  0.0, 0.1656952, 0.0000000, 0.0000000
00,49,32,13,07,38,1420.40580,3000000.00000,  0.0, 0.1657309, 0.0000000, 0.0000000
00,49,34,13,07,40,1420.40580,3000000.00000,  0.0, 0.1657463, 0.0000000, 0.0000000
00,49,36,13,07,42,1420.40580,3000000.00000,  0.0, 0.1657471, 0.0000000, 0.0000000
00,49,38,13,07,44,1420.40580,3000000.00000,  0.0, 0.1657740, 0.0000000, 0.0000000
00,49,40,13,07,46,1420.40580,3000000.00000,  0.0, 0.1658210, 0.0000000, 0.0000000
00,49,42,13,07,48,1420.40580,3000000.00000,  0.0, 0.1658199, 0.0000000, 0.0000000
00,49,44,13,07,50,1420.40580,3000000.00000,  0.0, 0.1658180, 0.0000000, 0.0000000
00,49,46,13,07,52,1420.40580,3000000.00000,  0.0, 0.1658173, 0.0000000, 0.0000000
00,49,48,13,07,54,1420.40580,3000000.00000,  0.0, 0.1658345, 0.0000000, 0.0000000
00,49,50,13,07,56,1420.40580,3000000.00000,  0.0, 0.1658406, 0.0000000, 0.0000000
00,49,52,13,07,58,1420.40580,3000000.00000,  0.0, 0.1658232, 0.0000000, 0.0000000
00,49,54,13,08,00,1420.40580,3000000.00000,  0.0, 0.1658010, 0.0000000, 0.0000000
00,49,56,13,08,02,1420.40580,3000000.00000,  0.0, 0.1657791, 0.0000000, 0.0000000
00,49,58,13,08,04,1420.40580,3000000.00000,  0.0, 0.1658161, 0.0000000, 0.0000000
00,50,00,13,08,06,1420.40580,3000000.00000,  0.0, 0.1657989, 0.0000000, 0.0000000
00,50,02,13,08,08,1420.40580,3000000.00000,  0.0, 0.1657996, 0.0000000, 0.0000000
00,50,04,13,08,10,1420.40580,3000000.00000,  0.0, 0.1657991, 0.0000000, 0.0000000
00,50,06,13,08,12,1420.40580,3000000.00000,  0.0, 0.1658007, 0.0000000, 0.0000000
00,50,08,13,08,14,1420.40580,3000000.00000,  0.0, 0.1657378, 0.0000000, 0.0000000
00,50,10,13,08,16,1420.40580,3000000.00000,  0.0, 0.1657213, 0.0000000, 0.0000000
00,50,12,13,08,18,1420.40580,3000000.00000,  0.0, 0.1657402, 0.0000000, 0.0000000
00,50,14,13,08,20,1420.40580,3000000.00000,  0.0, 0.1657476, 0.0000000, 0.0000000
00,50,16,13,08,22,1420.40580,3000000.00000,  0.0, 0.1657529, 0.0000000, 0.0000000
00,50,18,13,08,24,1420.40580,3000000.00000,  0.0, 0.1657309, 0.0000000, 0.0000000
00,50,20,13,08,26,1420.40580,3000000.00000,  0.0, 0.1657535, 0.0000000, 0.0000000
00,50,22,13,08,28,1420.40580,3000000.00000,  0.0, 0.1657719, 0.0000000, 0.0000000
00,50,24,13,08,30,1420.40580,3000000.00000,  0.0, 0.1657756, 0.0000000, 0.0000000
00,50,26,13,08,32,1420.40580,3000000.00000,  0.0, 0.1657788, 0.0000000, 0.0000000
00,50,28,13,08,34,1420.40580,3000000.00000,  0.0, 0.1658494, 0.0000000, 0.0000000
00,50,30,13,08,36,1420.40580,3000000.00000,  0.0, 0.1657933, 0.0000000, 0.0000000
00,50,32,13,08,38,1420.40580,3000000.00000,  0.0, 0.1658087, 0.0000000, 0.0000000
00,50,34,13,08,40,1420.40580,3000000.00000,  0.0, 0.1658186, 0.0000000, 0.0000000
00,50,36,13,08,42,1420.40580,3000000.00000,  0.0, 0.1658262, 0.0000000, 0.0000000
00,50,38,13,08,44,1420.40580,3000000.00000,  0.0, 0.1658131, 0.0000000, 0.0000000
00,50,40,13,08,46,1420.40580,3000000.00000,  0.0, 0.1657970, 0.0000000, 0.0000000
00,50,42,13,08,48,1420.40580,3000000.00000,  0.0, 0.1657389, 0.0000000, 0.0000000
00,50,45,13,08,51,1420.40580,3000000.00000,  0.0, 0.1657672, 0.0000000, 0.0000000
00,50,47,13,08,53,1420.40580,3000000.00000,  0.0, 0.1657374, 0.0000000, 0.0000000
00,50,49,13,08,55,1420.40580,3000000.00000,  0.0, 0.1657342, 0.0000000, 0.0000000
00,50,51,13,08,57,1420.40580,3000000.00000,  0.0, 0.1657639, 0.0000000, 0.0000000
00,50,53,13,08,59,1420.40580,3000000.00000,  0.0, 0.1657236, 0.0000000, 0.0000000
00,50,55,13,09,01,1420.40580,3000000.00000,  0.0, 0.1657810, 0.0000000, 0.0000000
00,50,57,13,09,03,1420.40580,3000000.00000,  0.0, 0.1658020, 0.0000000, 0.0000000
00,50,59,13,09,05,1420.40580,3000000.00000,  0.0, 0.1658821, 0.0000000, 0.0000000
00,51,01,13,09,07,1420.40580,3000000.00000,  0.0, 0.1658817, 0.0000000, 0.0000000
00,51,03,13,09,09,1420.40580,3000000.00000,  0.0, 0.1659021, 0.0000000, 0.0000000
00,51,05,13,09,11,1420.40580,3000000.00000,  0.0, 0.1659513, 0.0000000, 0.0000000
00,51,07,13,09,13,1420.40580,3000000.00000,  0.0, 0.1659358, 0.0000000, 0.0000000
00,51,09,13,09,15,1420.40580,3000000.00000,  0.0, 0.1658988, 0.0000000, 0.0000000
00,51,11,13,09,17,1420.40580,3000000.00000,  0.0, 0.1658280, 0.0000000, 0.0000000
00,51,13,13,09,19,1420.40580,3000000.00000,  0.0, 0.1658073, 0.0000000, 0.0000000
00,51,15,13,09,21,1420.40580,3000000.00000,  0.0, 0.1658221, 0.0000000, 0.0000000
00,51,17,13,09,23,1420.40580,3000000.00000,  0.0, 0.1658169, 0.0000000, 0.0000000
00,51,19,13,09,25,1420.40580,3000000.00000,  0.0, 0.1658377, 0.0000000, 0.0000000
00,51,21,13,09,27,1420.40580,3000000.00000,  0.0, 0.1658176, 0.0000000, 0.0000000
00,51,23,13,09,29,1420.40580,3000000.00000,  0.0, 0.1657678, 0.0000000, 0.0000000
00,51,25,13,09,31,1420.40580,3000000.00000,  0.0, 0.1657610, 0.0000000, 0.0000000
00,51,27,13,09,33,1420.40580,3000000.00000,  0.0, 0.1657230, 0.0000000, 0.0000000
00,51,29,13,09,35,1420.40580,3000000.00000,  0.0, 0.1657224, 0.0000000, 0.0000000
00,51,31,13,09,37,1420.40580,3000000.00000,  0.0, 0.1657161, 0.0000000, 0.0000000
00,51,33,13,09,39,1420.40580,3000000.00000,  0.0, 0.1657485, 0.0000000, 0.0000000
00,51,35,13,09,41,1420.40580,3000000.00000,  0.0, 0.1657856, 0.0000000, 0.0000000
00,51,37,13,09,43,1420.40580,3000000.00000,  0.0, 0.1658584, 0.0000000, 0.0000000
00,51,39,13,09,45,1420.40580,3000000.00000,  0.0, 0.1658250, 0.0000000, 0.0000000
