06,16,07,22,51,23,1420.40580,3000000.00000,  0.0, 0.1676273, 0.0000000, 0.0000000
06,16,09,22,51,25,1420.40580,3000000.00000,  0.0, 0.1675855, 0.0000000, 0.0000000
06,16,11,22,51,27,1420.40580,3000000.00000,  0.0, 0.1676167, 0.0000000, 0.0000000
06,16,13,22,51,29,1420.40580,3000000.00000,  0.0, 0.1676679, 0.0000000, 0.0000000
06,16,15,22,51,31,1420.40580,3000000.00000,  0.0, 0.1675929, 0.0000000, 0.0000000
06,16,17,22,51,33,1420.40580,3000000.00000,  0.0, 0.1675604, 0.0000000, 0.0000000
06,16,19,22,51,35,1420.40580,3000000.00000,  0.0, 0.1675853, 0.0000000, 0.0000000
06,16,21,22,51,37,1420.40580,3000000.00000,  0.0, 0.1675750, 0.0000000, 0.0000000
06,16,23,22,51,39,1420.40580,3000000.00000,  0.0, 0.1675234, 0.0000000, 0.0000000
06,16,25,22,51,41,1420.40580,3000000.00000,  0.0, 0.1675171, 0.0000000, 0.0000000
06,16,27,22,51,43,1420.40580,3000000.00000,  0.0, 0.1675453, 0.0000000, 0.0000000
06,16,29,22,51,45,1420.40580,3000000.00000,  0.0, 0.1675407, 0.0000000, 0.0000000
06,16,31,22,51,47,1420.40580,3000000.00000,  0.0, 0.1674919, 0.0000000, 0.0000000
06,16,33,22,51,49,1420.40580,3000000.00000,  0.0, 0.1675121, 0.0000000, 0.0000000
06,16,35,22,51,51,1420.40580,3000000.00000,  0.0, 0.1675552, 0.0000000, 0.0000000
06,16,37,22,51,53,1420.40580,3000000.00000,  0.0, 0.1675531, 0.0000000, 0.0000000
06,16,39,22,51,55,1420.40580,3000000.00000,  0.0, 0.1675898, 0.0000000, 0.0000000
06,16,41,22,51,57,1420.40580,3000000.00000,  0.0, 0.1675730, 0.0000000, 0.0000000
06,16,43,22,51,59,1420.40580,3000000.00000,  0.0, 0.1675517, 0.0000000, 0.0000000
06,16,45,22,52,01,1420.40580,3000000.00000,  0.0, 0.1675727, 0.0000000, 0.0000000
06,16,48,22,52,04,1420.40580,3000000.00000,  0.0, 0.1676005, 0.0000000, 0.0000000
06,16,50,22,52,06,1420.40580,3000000.00000,  0.0, 0.1676081, 0.0000000, 0.0000000
06,16,52,22,52,08,1420.40580,3000000.00000,  0.0, 0.1675963, 0.0000000, 0.0000000
06,16,54,22,52,10,1420.40580,3000000.00000,  0.0, 0.1676107, 0.0000000, 0.0000000
06,16,56,22,52,12,1420.40580,3000000.00000,  0.0, 0.1676201, 0.0000000, 0.0000000
06,16,58,22,52,14,1420.40580,3000000.00000,  0.0, 0.1676006, 0.0000000, 0.0000000
06,17,00,22,52,16,1420.40580,3000000.00000,  0.0, 0.1676451, 0.0000000, 0.0000000
06,17,02,22,52,18,1420.40580,3000000.00000,  0.0, 0.1675768, 0.0000000, 0.0000000
06,17,04,22,52,20,1420.40580,3000000.00000,  0.0, 0.1675458, 0.0000000, 0.0000000
06,17,06,22,52,22,1420.40580,3000000.00000,  0.0, 0.1675272, 0.0000000, 0.0000000
06,17,08,22,52,24,1420.40580,3000000.00000,  0.0, 0.1675158, 0.0000000, 0.0000000
06,17,10,22,52,26,1420.40580,3000000.00000,  0.0, 0.1675187, 0.0000000, 0.0000000
06,17,12,22,52,28,1420.40580,3000000.00000,  0.0, 0.1675808, 0.0000000, 0.0000000
06,17,14,22,52,30,1420.40580,3000000.00000,  0.0, 0.1675827, 0.0000000, 0.0000000
06,17,16,22,52,32,1420.40580,3000000.00000,  0.0, 0.1675738, 0.0000000, 0.0000000
06,17,18,22,52,34,1420.40580,3000000.00000,  0.0, 0.1675953, 0.0000000, 0.0000000
06,17,20,22,52,36,1420.40580,3000000.00000,  0.0, 0.1676290, 0.0000000, 0.0000000
06,17,22,22,52,38,1420.40580,3000000.00000,  0.0, 0.1676281, 0.0000000, 0.0000000
06,17,24,22,52,40,1420.40580,3000000.00000,  0.0, 0.1676189, 0.0000000, 0.0000000
06,17,26,22,52,42,1420.40580,3000000.00000,  0.0, 0.1675484, 0.0000000, 0.0000000
06,17,28,22,52,44,1420.40580,3000000.00000,  0.0, 0.1675896, 0.0000000, 0.0000000
06,17,30,22,52,46,1420.40580,3000000.00000,  0.0, 0.1675836, 0.0000000, 0.0000000
06,17,32,22,52,48,1420.40580,3000000.00000,  0.0, 0.1675827, 0.0000000, 0.0000000
06,17,34,22,52,50,1420.40580,3000000.00000,  0.0, 0.1675888, 0.0000000, 0.0000000
06,17,36,22,52,52,1420.40580,3000000.00000,  0.0, 0.1676137, 0.0000000, 0.0000000
06,17,38,22,52,54,1420.40580,3000000.00000,  0.0, 0.1676077, 0.0000000, 0.0000000
06,17,40,22,52,56,1420.40580,3000000.00000,  0.0, 0.1676138, 0.0000000, 0.0000000
06,17,42,22,52,58,1420.40580,3000000.00000,  0.0, 0.1676017, 0.0000000, 0.0000000
06,17,44,22,53,00,1420.40580,3000000.00000,  0.0, 0.1675863, 0.0000000, 0.0000000
06,17,46,22,53,02,1420.40580,3000000.00000,  0.0, 0.1676398, 0.0000000, 0.0000000
06,17,48,22,53,04,1420.40580,3000000.00000,  0.0, 0.1676739, 0.0000000, 0.0000000
06,17,50,22,53,06,1420.40580,3000000.00000,  0.0, 0.1676551, 0.0000000, 0.0000000
06,17,52,22,53,08,1420.40580,3000000.00000,  0.0, 0.1676213, 0.0000000, 0.0000000
06,17,54,22,53,10,1420.40580,3000000.00000,  0.0, 0.1676414, 0.0000000, 0.0000000
06,17,56,22,53,12,1420.40580,3000000.00000,  0.0, 0.1676469, 0.0000000, 0.0000000
06,17,58,22,53,14,1420.40580,3000000.00000,  0.0, 0.1675944, 0.0000000, 0.0000000
06,18,00,22,53,16,1420.40580,3000000.00000,  0.0, 0.1675268, 0.0000000, 0.0000000
06,18,02,22,53,18,1420.40580,3000000.00000,  0.0, 0.1675512, 0.0000000, 0.0000000
06,18,04,22,53,20,1420.40580,3000000.00000,  0.0, 0.1675423, 0.0000000, 0.0000000
06,18,06,22,53,22,1420.40580,3000000.00000,  0.0, 0.1675341, 0.0000000, 0.0000000
06,18,08,22,53,24,1420.40580,3000000.00000,  0.0, 0.1675349, 0.0000000, 0.0000000
06,18,10,22,53,26,1420.40580,3000000.00000,  0.0, 0.1675253, 0.0000000, 0.0000000
06,18,13,22,53,29,1420.40580,3000000.00000,  0.0, 0.1675403, 0.0000000, 0.0000000
06,18,15,22,53,31,1420.40580,3000000.00000,  0.0, 0.1675456, 0.0000000, 0.0000000
06,18,17,22,53,33,1420.40580,3000000.00000,  0.0, 0.1675503, 0.0000000, 0.0000000
06,18,19,22,53,35,1420.40580,3000000.00000,  0.0, 0.1675530, 0.0000000, 0.0000000
06,18,21,22,53,37,1420.40580,3000000.00000,  0.0, 0.1675505, 0.0000000, 0.0000000
06,18,23,22,53,39,1420.40580,3000000.00000,  0.0, 0.1675743, 0.0000000, 0.0000000
06,18,25,22,53,41,1420.40580,3000000.00000,  0.0, 0.1676024, 0.0000000, 0.0000000
06,18,27,22,53,43,1420.40580,3000000.00000,  0.0, 0.1676296, 0.0000000, 0.0000000
06,18,29,22,53,45,1420.40580,3000000.00000,  0.0, 0.1675924, 0.0000000, 0.0000000
06,18,31,22,53,47,1420.40580,3000000.00000,  0.0, 0.1675908, 0.0000000, 0.0000000
06,18,33,22,53,49,1420.40580,3000000.00000,  0.0, 0.1676026, 0.0000000, 0.0000000
06,18,35,22,53,51,1420.40580,3000000.00000,  0.0, 0.1676216, 0.0000000, 0.0000000
06,18,37,22,53,53,1420.40580,3000000.00000,  0.0, 0.1676550, 0.0000000, 0.0000000
06,18,39,22,53,55,1420.40580,3000000.00000,  0.0, 0.1676567, 0.0000000, 0.0000000
06,18,41,22,53,57,1420.40580,3000000.00000,  0.0, 0.1676684, 0.0000000, 0.0000000
06,18,43,22,53,59,1420.40580,3000000.00000,  0.0, 0.1676068, 0.0000000, 0.0000000
06,18,45,22,54,01,1420.40580,3000000.00000,  0.0, 0.1676473, 0.0000000, 0.0000000
06,18,47,22,54,03,1420.40580,3000000.00000,  0.0, 0.1676899, 0.0000000, 0.0000000
06,18,49,22,54,05,1420.40580,3000000.00000,  0.0, 0.1677233, 0.0000000, 0.0000000
06,18,51,22,54,07,1420.40580,3000000.00000,  0.0, 0.1676686, 0.0000000, 0.0000000
06,18,53,22,54,09,1420.40580,3000000.00000,  0.0, 0.1676057, 0.0000000, 0.0000000
06,18,55,22,54,11,1420.40580,3000000.00000,  0.0, 0.1676359, 0.0000000, 0.0000000
06,18,57,22,54,13,1420.40580,3000000.00000,  0.0, 0.1676132, 0.0000000, 0.0000000
06,18,59,22,54,15,1420.40580,3000000.00000,  0.0, 0.1675886, 0.0000000, 0.0000000
06,19,01,22,54,17,1420.40580,3000000.00000,  0.0, 0.1676181, 0.0000000, 0.0000000
06,19,03,22,54,19,1420.40580,3000000.00000,  0.0, 0.1676124, 0.0000000, 0.0000000
06,19,05,22,54,21,1420.40580,3000000.00000,  0.0, 0.1675719, 0.0000000, 0.0000000
06,19,07,22,54,23,1420.40580,3000000.00000,  0.0, 0.1675707, 0.0000000, 0.0000000
06,19,09,22,54,25,1420.40580,3000000.00000,  0.0, 0.1675495, 0.0000000, 0.0000000
06,19,11,22,54,27,1420.40580,3000000.00000,  0.0, 0.1675785, 0.0000000, 0.0000000
06,19,13,22,54,29,1420.40580,3000000.00000,  0.0, 0.1675981, 0.0000000, 0.0000000
06,19,15,22,54,31,1420.40580,3000000.00000,  0.0, 0.1676212, 0.0000000, 0.0000000
06,19,17,22,54,33,1420.40580,3000000.00000,  0.0, 0.1676688, 0.0000000, 0.0000000
06,19,19,22,54,35,1420.40580,3000000.00000,  0.0, 0.1677034, 0.0000000, 0.0000000
06,19,21,22,54,37,1420.40580,3000000.00000,  0.0, 0.1676796, 0.0000000, 0.0000000
06,19,23,22,54,39,1420.40580,3000000.00000,  0.0, 0.1676129, 0.0000000, 0.0000000
06,19,25,22,54,41,1420.40580,3000000.00000,  0.0, 0.1675593, 0.0000000, 0.0000000
06,19,27,22,54,43,1420.40580,3000000.00000,  0.0, 0.1675275, 0.0000000, 0.0000000
06,19,29,22,54,45,1420.40580,3000000.00000,  0.0, 0.1675563, 0.0000000, 0.0000000
06,19,31,22,54,47,1420.40580,3000000.00000,  0.0, 0.1675552, 0.0000000, 0.0000000
06,19,33,22,54,49,1420.40580,3000000.00000,  0.0, 0.1675309, 0.0000000, 0.0000000
06,19,35,22,54,51,1420.40580,3000000.00000,  0.0, 0.1675563, 0.0000000, 0.0000000
06,19,37,22,54,53,1420.40580,3000000.00000,  0.0, 0.1675551, 0.0000000, 0.0000000
06,19,40,22,54,56,1420.40580,3000000.00000,  0.0, 0.1676023, 0.0000000, 0.0000000
06,19,42,22,54,58,1420.40580,3000000.00000,  0.0, 0.1676103, 0.0000000, 0.0000000
06,19,44,22,55,00,1420.40580,3000000.00000,  0.0, 0.1675790, 0.0000000, 0.0000000
06,19,46,22,55,03,1420.40580,3000000.00000,  0.0, 0.1675359, 0.0000000, 0.0000000
06,19,48,22,55,05,1420.40580,3000000.00000,  0.0, 0.1675472, 0.0000000, 0.0000000
06,19,50,22,55,07,1420.40580,3000000.00000,  0.0, 0.1675352, 0.0000000, 0.0000000
06,19,52,22,55,09,1420.40580,3000000.00000,  0.0, 0.1675614, 0.0000000, 0.0000000
06,19,54,22,55,11,1420.40580,3000000.00000,  0.0, 0.1675499, 0.0000000, 0.0000000
06,19,56,22,55,13,1420.40580,3000000.00000,  0.0, 0.1675827, 0.0000000, 0.0000000
06,19,58,22,55,15,1420.40580,3000000.00000,  0.0, 0.1675457, 0.0000000, 0.0000000
06,20,00,22,55,17,1420.40580,3000000.00000,  0.0, 0.1675386, 0.0000000, 0.0000000
06,20,02,22,55,19,1420.40580,3000000.00000,  0.0, 0.1676078, 0.0000000, 0.0000000
06,20,04,22,55,21,1420.40580,3000000.00000,  0.0, 0.1676657, 0.0000000, 0.0000000
06,20,06,22,55,23,1420.40580,3000000.00000,  0.0, 0.1677199, 0.0000000, 0.0000000
06,20,08,22,55,25,1420.40580,3000000.00000,  0.0, 0.1677154, 0.0000000, 0.0000000
06,20,10,22,55,27,1420.40580,3000000.00000,  0.0, 0.1676968, 0.0000000, 0.0000000
06,20,12,22,55,29,1420.40580,3000000.00000,  0.0, 0.1676808, 0.0000000, 0.0000000
06,20,14,22,55,31,1420.40580,3000000.00000,  0.0, 0.1676773, 0.0000000, 0.0000000
06,20,16,22,55,33,1420.40580,3000000.00000,  0.0, 0.1676540, 0.0000000, 0.0000000
06,20,18,22,55,35,1420.40580,3000000.00000,  0.0, 0.1676928, 0.0000000, 0.0000000
06,20,20,22,55,37,1420.40580,3000000.00000,  0.0, 0.1677042, 0.0000000, 0.0000000
06,20,22,22,55,39,1420.40580,3000000.00000,  0.0, 0.1677106, 0.0000000, 0.0000000
06,20,24,22,55,41,1420.40580,3000000.00000,  0.0, 0.1676800, 0.0000000, 0.0000000
06,20,26,22,55,43,1420.40580,3000000.00000,  0.0, 0.1676773, 0.0000000, 0.0000000
06,20,28,22,55,45,1420.40580,3000000.00000,  0.0, 0.1677443, 0.0000000, 0.0000000
06,20,30,22,55,47,1420.40580,3000000.00000,  0.0, 0.1677039, 0.0000000, 0.0000000
06,20,32,22,55,49,1420.40580,3000000.00000,  0.0, 0.1677177, 0.0000000, 0.0000000
06,20,34,22,55,51,1420.40580,3000000.00000,  0.0, 0.1676900, 0.0000000, 0.0000000
06,20,36,22,55,53,1420.40580,3000000.00000,  0.0, 0.1676254, 0.0000000, 0.0000000
06,20,38,22,55,55,1420.40580,3000000.00000,  0.0, 0.1676012, 0.0000000, 0.0000000
06,20,40,22,55,57,1420.40580,3000000.00000,  0.0, 0.1676277, 0.0000000, 0.0000000
06,20,42,22,55,59,1420.40580,3000000.00000,  0.0, 0.1676182, 0.0000000, 0.0000000
06,20,44,22,56,01,1420.40580,3000000.00000,  0.0, 0.1676012, 0.0000000, 0.0000000
06,20,46,22,56,03,1420.40580,3000000.00000,  0.0, 0.1675509, 0.0000000, 0.0000000
06,20,48,22,56,05,1420.40580,3000000.00000,  0.0, 0.1674878, 0.0000000, 0.0000000
06,20,50,22,56,07,1420.40580,3000000.00000,  0.0, 0.1675563, 0.0000000, 0.0000000
06,20,52,22,56,09,1420.40580,3000000.00000,  0.0, 0.1675683, 0.0000000, 0.0000000
06,20,54,22,56,11,1420.40580,3000000.00000,  0.0, 0.1675884, 0.0000000, 0.0000000
06,20,56,22,56,13,1420.40580,3000000.00000,  0.0, 0.1676278, 0.0000000, 0.0000000
06,20,58,22,56,15,1420.40580,3000000.00000,  0.0, 0.1676575, 0.0000000, 0.0000000
06,21,00,22,56,17,1420.40580,3000000.00000,  0.0, 0.1675770, 0.0000000, 0.0000000
06,21,02,22,56,19,1420.40580,3000000.00000,  0.0, 0.1676112, 0.0000000, 0.0000000
06,21,04,22,56,21,1420.40580,3000000.00000,  0.0, 0.1675780, 0.0000000, 0.0000000
06,21,07,22,56,24,1420.40580,3000000.00000,  0.0, 0.1675498, 0.0000000, 0.0000000
06,21,09,22,56,26,1420.40580,3000000.00000,  0.0, 0.1675349, 0.0000000, 0.0000000
06,21,11,22,56,28,1420.40580,3000000.00000,  0.0, 0.1675467, 0.0000000, 0.0000000
06,21,13,22,56,30,1420.40580,3000000.00000,  0.0, 0.1675754, 0.0000000, 0.0000000
06,21,15,22,56,32,1420.40580,3000000.00000,  0.0, 0.1675944, 0.0000000, 0.0000000
06,21,17,22,56,34,1420.40580,3000000.00000,  0.0, 0.1676059, 0.0000000, 0.0000000
06,21,19,22,56,36,1420.40580,3000000.00000,  0.0, 0.1676030, 0.0000000, 0.0000000
06,21,21,22,56,38,1420.40580,3000000.00000,  0.0, 0.1676288, 0.0000000, 0.0000000
06,21,23,22,56,40,1420.40580,3000000.00000,  0.0, 0.1676168, 0.0000000, 0.0000000
06,21,25,22,56,42,1420.40580,3000000.00000,  0.0, 0.1675958, 0.0000000, 0.0000000
06,21,27,22,56,44,1420.40580,3000000.00000,  0.0, 0.1676159, 0.0000000, 0.0000000
06,21,29,22,56,46,1420.40580,3000000.00000,  0.0, 0.1676073, 0.0000000, 0.0000000
06,21,31,22,56,48,1420.40580,3000000.00000,  0.0, 0.1676040, 0.0000000, 0.0000000
06,21,33,22,56,50,1420.40580,3000000.00000,  0.0, 0.1676471, 0.0000000, 0.0000000
06,21,35,22,56,52,1420.40580,3000000.00000,  0.0, 0.1676463, 0.0000000, 0.0000000
06,21,37,22,56,54,1420.40580,3000000.00000,  0.0, 0.1676466, 0.0000000, 0.0000000
06,21,39,22,56,56,1420.40580,3000000.00000,  0.0, 0.1676252, 0.0000000, 0.0000000
06,21,41,22,56,58,1420.40580,3000000.00000,  0.0, 0.1676055, 0.0000000, 0.0000000
06,21,43,22,57,00,1420.40580,3000000.00000,  0.0, 0.1676012, 0.0000000, 0.0000000
06,21,45,22,57,02,1420.40580,3000000.00000,  0.0, 0.1676202, 0.0000000, 0.0000000
06,21,47,22,57,04,1420.40580,3000000.00000,  0.0, 0.1676161, 0.0000000, 0.0000000
06,21,49,22,57,06,1420.40580,3000000.00000,  0.0, 0.1675880, 0.0000000, 0.0000000
06,21,51,22,57,08,1420.40580,3000000.00000,  0.0, 0.1675832, 0.0000000, 0.0000000
06,21,53,22,57,10,1420.40580,3000000.00000,  0.0, 0.1676020, 0.0000000, 0.0000000
06,21,55,22,57,12,1420.40580,3000000.00000,  0.0, 0.1676291, 0.0000000, 0.0000000
06,21,57,22,57,14,1420.40580,3000000.00000,  0.0, 0.1676317, 0.0000000, 0.0000000
06,21,59,22,57,16,1420.40580,3000000.00000,  0.0, 0.1676026, 0.0000000, 0.0000000
06,22,01,22,57,18,1420.40580,3000000.00000,  0.0, 0.1676025, 0.0000000, 0.0000000
06,22,03,22,57,20,1420.40580,3000000.00000,  0.0, 0.1675845, 0.0000000, 0.0000000
06,22,05,22,57,22,1420.40580,3000000.00000,  0.0, 0.1675927, 0.0000000, 0.0000000
06,22,07,22,57,24,1420.40580,3000000.00000,  0.0, 0.1675794, 0.0000000, 0.0000000
06,22,09,22,57,26,1420.40580,3000000.00000,  0.0, 0.1676264, 0.0000000, 0.0000000
06,22,11,22,57,28,1420.40580,3000000.00000,  0.0, 0.1676538, 0.0000000, 0.0000000
06,22,13,22,57,30,1420.40580,3000000.00000,  0.0, 0.1676127, 0.0000000, 0.0000000
06,22,15,22,57,32,1420.40580,3000000.00000,  0.0, 0.1676320, 0.0000000, 0.0000000
06,22,17,22,57,34,1420.40580,3000000.00000,  0.0, 0.1676283, 0.0000000, 0.0000000
06,22,19,22,57,36,1420.40580,3000000.00000,  0.0, 0.1676401, 0.0000000, 0.0000000
06,22,21,22,57,38,1420.40580,3000000.00000,  0.0, 0.1676291, 0.0000000, 0.0000000
06,22,23,22,57,40,1420.40580,3000000.00000,  0.0, 0.1675925, 0.0000000, 0.0000000
06,22,25,22,57,42,1420.40580,3000000.00000,  0.0, 0.1676367, 0.0000000, 0.0000000
06,22,27,22,57,44,1420.40580,3000000.00000,  0.0, 0.1676288, 0.0000000, 0.0000000
06,22,29,22,57,46,1420.40580,3000000.00000,  0.0, 0.1675917, 0.0000000, 0.0000000
06,22,32,22,57,49,1420.40580,3000000.00000,  0.0, 0.1675941, 0.0000000, 0.0000000
06,22,34,22,57,51,1420.40580,3000000.00000,  0.0, 0.1675859, 0.0000000, 0.0000000
06,22,36,22,57,53,1420.40580,3000000.00000,  0.0, 0.1675912, 0.0000000, 0.0000000
06,22,38,22,57,55,1420.40580,3000000.00000,  0.0, 0.1675532, 0.0000000, 0.0000000
06,22,40,22,57,57,1420.40580,3000000.00000,  0.0, 0.1675293, 0.0000000, 0.0000000
06,22,42,22,57,59,1420.40580,3000000.00000,  0.0, 0.1675384, 0.0000000, 0.0000000
06,22,44,22,58,01,1420.40580,3000000.00000,  0.0, 0.1675269, 0.0000000, 0.0000000
06,22,46,22,58,03,1420.40580,3000000.00000,  0.0, 0.1676037, 0.0000000, 0.0000000
06,22,48,22,58,05,1420.40580,3000000.00000,  0.0, 0.1676236, 0.0000000, 0.0000000
06,22,50,22,58,07,1420.40580,3000000.00000,  0.0, 0.1675953, 0.0000000, 0.0000000
06,22,52,22,58,09,1420.40580,3000000.00000,  0.0, 0.1675884, 0.0000000, 0.0000000
06,22,54,22,58,11,1420.40580,3000000.00000,  0.0, 0.1676423, 0.0000000, 0.0000000
06,22,56,22,58,13,1420.40580,3000000.00000,  0.0, 0.1676812, 0.0000000, 0.0000000
06,22,58,22,58,15,1420.40580,3000000.00000,  0.0, 0.1676596, 0.0000000, 0.0000000
06,23,00,22,58,17,1420.40580,3000000.00000,  0.0, 0.1676474, 0.0000000, 0.0000000
06,23,02,22,58,19,1420.40580,3000000.00000,  0.0, 0.1675919, 0.0000000, 0.0000000
06,23,04,22,58,21,1420.40580,3000000.00000,  0.0, 0.1675682, 0.0000000, 0.0000000
06,23,06,22,58,23,1420.40580,3000000.00000,  0.0, 0.1675637, 0.0000000, 0.0000000
06,23,08,22,58,25,1420.40580,3000000.00000,  0.0, 0.1675420, 0.0000000, 0.0000000
06,23,10,22,58,27,1420.40580,3000000.00000,  0.0, 0.1675775, 0.0000000, 0.0000000
06,23,12,22,58,29,1420.40580,3000000.00000,  0.0, 0.1676130, 0.0000000, 0.0000000
06,23,14,22,58,31,1420.40580,3000000.00000,  0.0, 0.1676002, 0.0000000, 0.0000000
06,23,16,22,58,33,1420.40580,3000000.00000,  0.0, 0.1675630, 0.0000000, 0.0000000
06,23,18,22,58,35,1420.40580,3000000.00000,  0.0, 0.1675986, 0.0000000, 0.0000000
06,23,20,22,58,37,1420.40580,3000000.00000,  0.0, 0.1676163, 0.0000000, 0.0000000
06,23,22,22,58,39,1420.40580,3000000.00000,  0.0, 0.1676204, 0.0000000, 0.0000000
06,23,24,22,58,41,1420.40580,3000000.00000,  0.0, 0.1676319, 0.0000000, 0.0000000
06,23,26,22,58,43,1420.40580,3000000.00000,  0.0, 0.1675578, 0.0000000, 0.0000000
06,23,28,22,58,45,1420.40580,3000000.00000,  0.0, 0.1675439, 0.0000000, 0.0000000
06,23,30,22,58,47,1420.40580,3000000.00000,  0.0, 0.1675212, 0.0000000, 0.0000000
06,23,32,22,58,49,1420.40580,3000000.00000,  0.0, 0.1675200, 0.0000000, 0.0000000
06,23,34,22,58,51,1420.40580,3000000.00000,  0.0, 0.1675069, 0.0000000, 0.0000000
06,23,36,22,58,53,1420.40580,3000000.00000,  0.0, 0.1674904, 0.0000000, 0.0000000
06,23,38,22,58,55,1420.40580,3000000.00000,  0.0, 0.1674499, 0.0000000, 0.0000000
06,23,40,22,58,57,1420.40580,3000000.00000,  0.0, 0.1674687, 0.0000000, 0.0000000
06,23,42,22,58,59,1420.40580,3000000.00000,  0.0, 0.1674640, 0.0000000, 0.0000000
06,23,44,22,59,01,1420.40580,3000000.00000,  0.0, 0.1675307, 0.0000000, 0.0000000
06,23,46,22,59,03,1420.40580,3000000.00000,  0.0, 0.1675349, 0.0000000, 0.0000000
06,23,48,22,59,05,1420.40580,3000000.00000,  0.0, 0.1675749, 0.0000000, 0.0000000
06,23,50,22,59,07,1420.40580,3000000.00000,  0.0, 0.1676131, 0.0000000, 0.0000000
06,23,52,22,59,09,1420.40580,3000000.00000,  0.0, 0.1676587, 0.0000000, 0.0000000
06,23,55,22,59,12,1420.40580,3000000.00000,  0.0, 0.1676625, 0.0000000, 0.0000000
06,23,57,22,59,14,1420.40580,3000000.00000,  0.0, 0.1676742, 0.0000000, 0.0000000
06,23,59,22,59,16,1420.40580,3000000.00000,  0.0, 0.1676040, 0.0000000, 0.0000000
06,24,01,22,59,18,1420.40580,3000000.00000,  0.0, 0.1675624, 0.0000000, 0.0000000
06,24,03,22,59,20,1420.40580,3000000.00000,  0.0, 0.1675694, 0.0000000, 0.0000000
06,24,05,22,59,22,1420.40580,3000000.00000,  0.0, 0.1675331, 0.0000000, 0.0000000
06,24,07,22,59,24,1420.40580,3000000.00000,  0.0, 0.1675397, 0.0000000, 0.0000000
06,24,09,22,59,26,1420.40580,3000000.00000,  0.0, 0.1676178, 0.0000000, 0.0000000
06,24,11,22,59,28,1420.40580,3000000.00000,  0.0, 0.1676278, 0.0000000, 0.0000000
06,24,13,22,59,30,1420.40580,3000000.00000,  0.0, 0.1676463, 0.0000000, 0.0000000
06,24,15,22,59,32,1420.40580,3000000.00000,  0.0, 0.1676703, 0.0000000, 0.0000000
06,24,17,22,59,34,1420.40580,3000000.00000,  0.0, 0.1676855, 0.0000000, 0.0000000
06,24,19,22,59,36,1420.40580,3000000.00000,  0.0, 0.1676527, 0.0000000, 0.0000000
06,24,21,22,59,38,1420.40580,3000000.00000,  0.0, 0.1676495, 0.0000000, 0.0000000
06,24,23,22,59,40,1420.40580,3000000.00000,  0.0, 0.1676347, 0.0000000, 0.0000000
06,24,25,22,59,42,1420.40580,3000000.00000,  0.0, 0.1676567, 0.0000000, 0.0000000
06,24,27,22,59,44,1420.40580,3000000.00000,  0.0, 0.1676794, 0.0000000, 0.0000000
06,24,29,22,59,46,1420.40580,3000000.00000,  0.0, 0.1676568, 0.0000000, 0.0000000
06,24,31,22,59,48,1420.40580,3000000.00000,  0.0, 0.1676848, 0.0000000, 0.0000000
06,24,33,22,59,50,1420.40580,3000000.00000,  0.0, 0.1677091, 0.0000000, 0.0000000
06,24,35,22,59,52,1420.40580,3000000.00000,  0.0, 0.1677024, 0.0000000, 0.0000000
06,24,37,22,59,54,1420.40580,3000000.00000,  0.0, 0.1676929, 0.0000000, 0.0000000
06,24,39,22,59,56,1420.40580,3000000.00000,  0.0, 0.1677106, 0.0000000, 0.0000000
06,24,41,22,59,58,1420.40580,3000000.00000,  0.0, 0.1677660, 0.0000000, 0.0000000
06,24,43,23,00,00,1420.40580,3000000.00000,  0.0, 0.1677191, 0.0000000, 0.0000000
06,24,45,23,00,02,1420.40580,3000000.00000,  0.0, 0.1677358, 0.0000000, 0.0000000
06,24,47,23,00,04,1420.40580,3000000.00000,  0.0, 0.1676619, 0.0000000, 0.0000000
06,24,49,23,00,06,1420.40580,3000000.00000,  0.0, 0.1676815, 0.0000000, 0.0000000
06,24,51,23,00,08,1420.40580,3000000.00000,  0.0, 0.1676635, 0.0000000, 0.0000000
06,24,53,23,00,10,1420.40580,3000000.00000,  0.0, 0.1676439, 0.0000000, 0.0000000
06,24,55,23,00,12,1420.40580,3000000.00000,  0.0, 0.1676183, 0.0000000, 0.0000000
06,24,57,23,00,14,1420.40580,3000000.00000,  0.0, 0.1676034, 0.0000000, 0.0000000
06,24,59,23,00,16,1420.40580,3000000.00000,  0.0, 0.1676388, 0.0000000, 0.0000000
06,25,01,23,00,18,1420.40580,3000000.00000,  0.0, 0.1676357, 0.0000000, 0.0000000
06,25,03,23,00,20,1420.40580,3000000.00000,  0.0, 0.1676507, 0.0000000, 0.0000000
06,25,05,23,00,22,1420.40580,3000000.00000,  0.0, 0.1676521, 0.0000000, 0.0000000
06,25,07,23,00,24,1420.40580,3000000.00000,  0.0, 0.1676376, 0.0000000, 0.0000000
06,25,09,23,00,26,1420.40580,3000000.00000,  0.0, 0.1676379, 0.0000000, 0.0000000
06,25,11,23,00,28,1420.40580,3000000.00000,  0.0, 0.1676873, 0.0000000, 0.0000000
06,25,13,23,00,30,1420.40580,3000000.00000,  0.0, 0.1676569, 0.0000000, 0.0000000
06,25,15,23,00,32,1420.40580,3000000.00000,  0.0, 0.1676383, 0.0000000, 0.0000000
06,25,17,23,00,34,1420.40580,3000000.00000,  0.0, 0.1676586, 0.0000000, 0.0000000
06,25,19,23,00,36,1420.40580,3000000.00000,  0.0, 0.1677174, 0.0000000, 0.0000000
