01,31,03,14,48,24,1420.40580,3000000.00000,  0.0, 0.1686693, 0.0000000, 0.0000000
01,31,05,14,48,26,1420.40580,3000000.00000,  0.0, 0.1686488, 0.0000000, 0.0000000
01,31,07,14,48,28,1420.40580,3000000.00000,  0.0, 0.1685676, 0.0000000, 0.0000000
01,31,09,14,48,30,1420.40580,3000000.00000,  0.0, 0.1685117, 0.0000000, 0.0000000
01,31,11,14,48,32,1420.40580,3000000.00000,  0.0, 0.1685244, 0.0000000, 0.0000000
01,31,13,14,48,34,1420.40580,3000000.00000,  0.0, 0.1685989, 0.0000000, 0.0000000
01,31,15,14,48,36,1420.40580,3000000.00000,  0.0, 0.1685761, 0.0000000, 0.0000000
01,31,17,14,48,38,1420.40580,3000000.00000,  0.0, 0.1686063, 0.0000000, 0.0000000
01,31,19,14,48,40,1420.40580,3000000.00000,  0.0, 0.1686146, 0.0000000, 0.0000000
01,31,21,14,48,42,1420.40580,3000000.00000,  0.0, 0.1686170, 0.0000000, 0.0000000
01,31,23,14,48,44,1420.40580,3000000.00000,  0.0, 0.1686117, 0.0000000, 0.0000000
01,31,25,14,48,46,1420.40580,3000000.00000,  0.0, 0.1685903, 0.0000000, 0.0000000
01,31,27,14,48,48,1420.40580,3000000.00000,  0.0, 0.1685769, 0.0000000, 0.0000000
01,31,30,14,48,51,1420.40580,3000000.00000,  0.0, 0.1685981, 0.0000000, 0.0000000
01,31,32,14,48,53,1420.40580,3000000.00000,  0.0, 0.1686152, 0.0000000, 0.0000000
01,31,34,14,48,55,1420.40580,3000000.00000,  0.0, 0.1686544, 0.0000000, 0.0000000
01,31,36,14,48,57,1420.40580,3000000.00000,  0.0, 0.1686864, 0.0000000, 0.0000000
01,31,38,14,48,59,1420.40580,3000000.00000,  0.0, 0.1686992, 0.0000000, 0.0000000
01,31,40,14,49,01,1420.40580,3000000.00000,  0.0, 0.1686690, 0.0000000, 0.0000000
01,31,42,14,49,03,1420.40580,3000000.00000,  0.0, 0.1686682, 0.0000000, 0.0000000
01,31,44,14,49,05,1420.40580,3000000.00000,  0.0, 0.1686746, 0.0000000, 0.0000000
01,31,46,14,49,07,1420.40580,3000000.00000,  0.0, 0.1687031, 0.0000000, 0.0000000
01,31,48,14,49,09,1420.40580,3000000.00000,  0.0, 0.1686615, 0.0000000, 0.0000000
01,31,50,14,49,11,1420.40580,3000000.00000,  0.0, 0.1685489, 0.0000000, 0.0000000
01,31,52,14,49,13,1420.40580,3000000.00000,  0.0, 0.1684871, 0.0000000, 0.0000000
01,31,54,14,49,15,1420.40580,3000000.00000,  0.0, 0.1685329, 0.0000000, 0.0000000
01,31,56,14,49,17,1420.40580,3000000.00000,  0.0, 0.1685840, 0.0000000, 0.0000000
01,31,58,14,49,19,1420.40580,3000000.00000,  0.0, 0.1685629, 0.0000000, 0.0000000
01,32,00,14,49,21,1420.40580,3000000.00000,  0.0, 0.1685880, 0.0000000, 0.0000000
01,32,02,14,49,23,1420.40580,3000000.00000,  0.0, 0.1686324, 0.0000000, 0.0000000
01,32,04,14,49,25,1420.40580,3000000.00000,  0.0, 0.1686553, 0.0000000, 0.0000000
01,32,06,14,49,27,1420.40580,3000000.00000,  0.0, 0.1686998, 0.0000000, 0.0000000
01,32,08,14,49,29,1420.40580,3000000.00000,  0.0, 0.1686792, 0.0000000, 0.0000000
01,32,10,14,49,32,1420.40580,3000000.00000,  0.0, 0.1687240, 0.0000000, 0.0000000
01,32,12,14,49,34,1420.40580,3000000.00000,  0.0, 0.1686847, 0.0000000, 0.0000000
01,32,14,14,49,36,1420.40580,3000000.00000,  0.0, 0.1686802, 0.0000000, 0.0000000
01,32,16,14,49,38,1420.40580,3000000.00000,  0.0, 0.1686761, 0.0000000, 0.0000000
01,32,18,14,49,40,1420.40580,3000000.00000,  0.0, 0.1686244, 0.0000000, 0.0000000
01,32,20,14,49,42,1420.40580,3000000.00000,  0.0, 0.1686300, 0.0000000, 0.0000000
01,32,22,14,49,44,1420.40580,3000000.00000,  0.0, 0.1686764, 0.0000000, 0.0000000
01,32,24,14,49,46,1420.40580,3000000.00000,  0.0, 0.1686754, 0.0000000, 0.0000000
01,32,26,14,49,48,1420.40580,3000000.00000,  0.0, 0.1686621, 0.0000000, 0.0000000
01,32,28,14,49,50,1420.40580,3000000.00000,  0.0, 0.1686688, 0.0000000, 0.0000000
01,32,30,14,49,52,1420.40580,3000000.00000,  0.0, 0.1686562, 0.0000000, 0.0000000
01,32,32,14,49,54,1420.40580,3000000.00000,  0.0, 0.1686962, 0.0000000, 0.0000000
01,32,34,14,49,56,1420.40580,3000000.00000,  0.0, 0.1686813, 0.0000000, 0.0000000
01,32,36,14,49,58,1420.40580,3000000.00000,  0.0, 0.1686895, 0.0000000, 0.0000000
01,32,38,14,50,00,1420.40580,3000000.00000,  0.0, 0.1687090, 0.0000000, 0.0000000
01,32,40,14,50,02,1420.40580,3000000.00000,  0.0, 0.1687191, 0.0000000, 0.0000000
01,32,42,14,50,04,1420.40580,3000000.00000,  0.0, 0.1687581, 0.0000000, 0.0000000
01,32,44,14,50,06,1420.40580,3000000.00000,  0.0, 0.1687764, 0.0000000, 0.0000000
01,32,46,14,50,08,1420.40580,3000000.00000,  0.0, 0.1687060, 0.0000000, 0.0000000
01,32,48,14,50,10,1420.40580,3000000.00000,  0.0, 0.1687087, 0.0000000, 0.0000000
01,32,50,14,50,12,1420.40580,3000000.00000,  0.0, 0.1687097, 0.0000000, 0.0000000
01,32,52,14,50,14,1420.40580,3000000.00000,  0.0, 0.1686651, 0.0000000, 0.0000000
01,32,55,14,50,17,1420.40580,3000000.00000,  0.0, 0.1686894, 0.0000000, 0.0000000
01,32,57,14,50,19,1420.40580,3000000.00000,  0.0, 0.1686866, 0.0000000, 0.0000000
01,32,59,14,50,21,1420.40580,3000000.00000,  0.0, 0.1686730, 0.0000000, 0.0000000
01,33,01,14,50,23,1420.40580,3000000.00000,  0.0, 0.1686877, 0.0000000, 0.0000000
01,33,03,14,50,25,1420.40580,3000000.00000,  0.0, 0.1687056, 0.0000000, 0.0000000
01,33,05,14,50,27,1420.40580,3000000.00000,  0.0, 0.1686757, 0.0000000, 0.0000000
01,33,07,14,50,29,1420.40580,3000000.00000,  0.0, 0.1686874, 0.0000000, 0.0000000
01,33,09,14,50,31,1420.40580,3000000.00000,  0.0, 0.1686946, 0.0000000, 0.0000000
01,33,11,14,50,33,1420.40580,3000000.00000,  0.0, 0.1686998, 0.0000000, 0.0000000
01,33,13,14,50,35,1420.40580,3000000.00000,  0.0, 0.1687160, 0.0000000, 0.0000000
01,33,15,14,50,37,1420.40580,3000000.00000,  0.0, 0.1686673, 0.0000000, 0.0000000
01,33,17,14,50,39,1420.40580,3000000.00000,  0.0, 0.1686460, 0.0000000, 0.0000000
01,33,19,14,50,41,1420.40580,3000000.00000,  0.0, 0.1686187, 0.0000000, 0.0000000
01,33,21,14,50,43,1420.40580,3000000.00000,  0.0, 0.1686241, 0.0000000, 0.0000000
01,33,23,14,50,45,1420.40580,3000000.00000,  0.0, 0.1686150, 0.0000000, 0.0000000
01,33,25,14,50,47,1420.40580,3000000.00000,  0.0, 0.1686328, 0.0000000, 0.0000000
01,33,27,14,50,49,1420.40580,3000000.00000,  0.0, 0.1686115, 0.0000000, 0.0000000
01,33,29,14,50,51,1420.40580,3000000.00000,  0.0, 0.1686108, 0.0000000, 0.0000000
01,33,31,14,50,53,1420.40580,3000000.00000,  0.0, 0.1685947, 0.0000000, 0.0000000
01,33,33,14,50,55,1420.40580,3000000.00000,  0.0, 0.1685693, 0.0000000, 0.0000000
01,33,35,14,50,57,1420.40580,3000000.00000,  0.0, 0.1685804, 0.0000000, 0.0000000
01,33,37,14,50,59,1420.40580,3000000.00000,  0.0, 0.1686174, 0.0000000, 0.0000000
01,33,39,14,51,01,1420.40580,3000000.00000,  0.0, 0.1686218, 0.0000000, 0.0000000
01,33,41,14,51,03,1420.40580,3000000.00000,  0.0, 0.1686347, 0.0000000, 0.0000000
01,33,43,14,51,05,1420.40580,3000000.00000,  0.0, 0.1686805, 0.0000000, 0.0000000
01,33,45,14,51,07,1420.40580,3000000.00000,  0.0, 0.1686846, 0.0000000, 0.0000000
01,33,47,14,51,09,1420.40580,3000000.00000,  0.0, 0.1686862, 0.0000000, 0.0000000
01,33,49,14,51,11,1420.40580,3000000.00000,  0.0, 0.1686935, 0.0000000, 0.0000000
01,33,51,14,51,13,1420.40580,3000000.00000,  0.0, 0.1686730, 0.0000000, 0.0000000
01,33,53,14,51,15,1420.40580,3000000.00000,  0.0, 0.1686149, 0.0000000, 0.0000000
01,33,55,14,51,17,1420.40580,3000000.00000,  0.0, 0.1685643, 0.0000000, 0.0000000
01,33,57,14,51,19,1420.40580,3000000.00000,  0.0, 0.1685279, 0.0000000, 0.0000000
01,33,59,14,51,21,1420.40580,3000000.00000,  0.0, 0.1685135, 0.0000000, 0.0000000
01,34,01,14,51,23,1420.40580,3000000.00000,  0.0, 0.1685359, 0.0000000, 0.0000000
01,34,03,14,51,25,1420.40580,3000000.00000,  0.0, 0.1685829, 0.0000000, 0.0000000
01,34,05,14,51,27,1420.40580,3000000.00000,  0.0, 0.1686305, 0.0000000, 0.0000000
01,34,07,14,51,29,1420.40580,3000000.00000,  0.0, 0.1685949, 0.0000000, 0.0000000
01,34,09,14,51,31,1420.40580,3000000.00000,  0.0, 0.1685762, 0.0000000, 0.0000000
01,34,11,14,51,33,1420.40580,3000000.00000,  0.0, 0.1685837, 0.0000000, 0.0000000
01,34,13,14,51,35,1420.40580,3000000.00000,  0.0, 0.1685648, 0.0000000, 0.0000000
01,34,15,14,51,37,1420.40580,3000000.00000,  0.0, 0.1685155, 0.0000000, 0.0000000
01,34,18,14,51,40,1420.40580,3000000.00000,  0.0, 0.1684743, 0.0000000, 0.0000000
01,34,20,14,51,42,1420.40580,3000000.00000,  0.0, 0.1684205, 0.0000000, 0.0000000
01,34,22,14,51,44,1420.40580,3000000.00000,  0.0, 0.1684273, 0.0000000, 0.0000000
01,34,24,14,51,46,1420.40580,3000000.00000,  0.0, 0.1684378, 0.0000000, 0.0000000
01,34,26,14,51,48,1420.40580,3000000.00000,  0.0, 0.1684562, 0.0000000, 0.0000000
01,34,28,14,51,50,1420.40580,3000000.00000,  0.0, 0.1684540, 0.0000000, 0.0000000
01,34,30,14,51,52,1420.40580,3000000.00000,  0.0, 0.1684362, 0.0000000, 0.0000000
01,34,32,14,51,54,1420.40580,3000000.00000,  0.0, 0.1684630, 0.0000000, 0.0000000
01,34,34,14,51,56,1420.40580,3000000.00000,  0.0, 0.1684460, 0.0000000, 0.0000000
01,34,36,14,51,58,1420.40580,3000000.00000,  0.0, 0.1684487, 0.0000000, 0.0000000
01,34,38,14,52,00,1420.40580,3000000.00000,  0.0, 0.1684293, 0.0000000, 0.0000000
01,34,40,14,52,02,1420.40580,3000000.00000,  0.0, 0.1685120, 0.0000000, 0.0000000
01,34,42,14,52,04,1420.40580,3000000.00000,  0.0, 0.1685019, 0.0000000, 0.0000000
01,34,44,14,52,06,1420.40580,3000000.00000,  0.0, 0.1684696, 0.0000000, 0.0000000
01,34,46,14,52,08,1420.40580,3000000.00000,  0.0, 0.1684730, 0.0000000, 0.0000000
01,34,48,14,52,10,1420.40580,3000000.00000,  0.0, 0.1685077, 0.0000000, 0.0000000
01,34,50,14,52,12,1420.40580,3000000.00000,  0.0, 0.1685509, 0.0000000, 0.0000000
01,34,52,14,52,14,1420.40580,3000000.00000,  0.0, 0.1685520, 0.0000000, 0.0000000
01,34,54,14,52,16,1420.40580,3000000.00000,  0.0, 0.1685539, 0.0000000, 0.0000000
01,34,56,14,52,18,1420.40580,3000000.00000,  0.0, 0.1684958, 0.0000000, 0.0000000
01,34,58,14,52,20,1420.40580,3000000.00000,  0.0, 0.1684769, 0.0000000, 0.0000000
01,35,00,14,52,22,1420.40580,3000000.00000,  0.0, 0.1685027, 0.0000000, 0.0000000
01,35,02,14,52,24,1420.40580,3000000.00000,  0.0, 0.1685129, 0.0000000, 0.0000000
01,35,04,14,52,26,1420.40580,3000000.00000,  0.0, 0.1684869, 0.0000000, 0.0000000
01,35,06,14,52,28,1420.40580,3000000.00000,  0.0, 0.1684643, 0.0000000, 0.0000000
01,35,08,14,52,30,1420.40580,3000000.00000,  0.0, 0.1684824, 0.0000000, 0.0000000
01,35,10,14,52,32,1420.40580,3000000.00000,  0.0, 0.1685127, 0.0000000, 0.0000000
01,35,12,14,52,34,1420.40580,3000000.00000,  0.0, 0.1685489, 0.0000000, 0.0000000
01,35,14,14,52,36,1420.40580,3000000.00000,  0.0, 0.1685802, 0.0000000, 0.0000000
01,35,16,14,52,38,1420.40580,3000000.00000,  0.0, 0.1686221, 0.0000000, 0.0000000
01,35,18,14,52,40,1420.40580,3000000.00000,  0.0, 0.1686465, 0.0000000, 0.0000000
01,35,20,14,52,42,1420.40580,3000000.00000,  0.0, 0.1686376, 0.0000000, 0.0000000
01,35,22,14,52,44,1420.40580,3000000.00000,  0.0, 0.1686198, 0.0000000, 0.0000000
01,35,24,14,52,46,1420.40580,3000000.00000,  0.0, 0.1686404, 0.0000000, 0.0000000
01,35,26,14,52,48,1420.40580,3000000.00000,  0.0, 0.1685941, 0.0000000, 0.0000000
01,35,28,14,52,50,1420.40580,3000000.00000,  0.0, 0.1685620, 0.0000000, 0.0000000
01,35,30,14,52,52,1420.40580,3000000.00000,  0.0, 0.1685498, 0.0000000, 0.0000000
01,35,32,14,52,54,1420.40580,3000000.00000,  0.0, 0.1685317, 0.0000000, 0.0000000
01,35,34,14,52,56,1420.40580,3000000.00000,  0.0, 0.1684822, 0.0000000, 0.0000000
01,35,36,14,52,58,1420.40580,3000000.00000,  0.0, 0.1684300, 0.0000000, 0.0000000
01,35,38,14,53,00,1420.40580,3000000.00000,  0.0, 0.1684142, 0.0000000, 0.0000000
01,35,40,14,53,02,1420.40580,3000000.00000,  0.0, 0.1684188, 0.0000000, 0.0000000
01,35,42,14,53,04,1420.40580,3000000.00000,  0.0, 0.1684097, 0.0000000, 0.0000000
01,35,44,14,53,06,1420.40580,3000000.00000,  0.0, 0.1684168, 0.0000000, 0.0000000
01,35,47,14,53,09,1420.40580,3000000.00000,  0.0, 0.1684140, 0.0000000, 0.0000000
01,35,49,14,53,11,1420.40580,3000000.00000,  0.0, 0.1684279, 0.0000000, 0.0000000
01,35,51,14,53,13,1420.40580,3000000.00000,  0.0, 0.1684428, 0.0000000, 0.0000000
01,35,53,14,53,15,1420.40580,3000000.00000,  0.0, 0.1685131, 0.0000000, 0.0000000
01,35,55,14,53,17,1420.40580,3000000.00000,  0.0, 0.1685364, 0.0000000, 0.0000000
01,35,57,14,53,19,1420.40580,3000000.00000,  0.0, 0.1685277, 0.0000000, 0.0000000
01,35,59,14,53,21,1420.40580,3000000.00000,  0.0, 0.1685022, 0.0000000, 0.0000000
01,36,01,14,53,23,1420.40580,3000000.00000,  0.0, 0.1685310, 0.0000000, 0.0000000
01,36,03,14,53,25,1420.40580,3000000.00000,  0.0, 0.1684744, 0.0000000, 0.0000000
01,36,05,14,53,27,1420.40580,3000000.00000,  0.0, 0.1684303, 0.0000000, 0.0000000
01,36,07,14,53,29,1420.40580,3000000.00000,  0.0, 0.1684354, 0.0000000, 0.0000000
01,36,09,14,53,31,1420.40580,3000000.00000,  0.0, 0.1683715, 0.0000000, 0.0000000
01,36,11,14,53,33,1420.40580,3000000.00000,  0.0, 0.1683627, 0.0000000, 0.0000000
01,36,13,14,53,35,1420.40580,3000000.00000,  0.0, 0.1683802, 0.0000000, 0.0000000
01,36,15,14,53,37,1420.40580,3000000.00000,  0.0, 0.1683782, 0.0000000, 0.0000000
01,36,17,14,53,39,1420.40580,3000000.00000,  0.0, 0.1683403, 0.0000000, 0.0000000
01,36,19,14,53,41,1420.40580,3000000.00000,  0.0, 0.1684023, 0.0000000, 0.0000000
01,36,21,14,53,43,1420.40580,3000000.00000,  0.0, 0.1684369, 0.0000000, 0.0000000
01,36,23,14,53,45,1420.40580,3000000.00000,  0.0, 0.1684943, 0.0000000, 0.0000000
01,36,25,14,53,47,1420.40580,3000000.00000,  0.0, 0.1684860, 0.0000000, 0.0000000
01,36,27,14,53,49,1420.40580,3000000.00000,  0.0, 0.1685088, 0.0000000, 0.0000000
01,36,29,14,53,51,1420.40580,3000000.00000,  0.0, 0.1684970, 0.0000000, 0.0000000
01,36,31,14,53,53,1420.40580,3000000.00000,  0.0, 0.1684943, 0.0000000, 0.0000000
01,36,33,14,53,55,1420.40580,3000000.00000,  0.0, 0.1684815, 0.0000000, 0.0000000
01,36,35,14,53,57,1420.40580,3000000.00000,  0.0, 0.1685007, 0.0000000, 0.0000000
01,36,37,14,53,59,1420.40580,3000000.00000,  0.0, 0.1685354, 0.0000000, 0.0000000
01,36,39,14,54,01,1420.40580,3000000.00000,  0.0, 0.1685277, 0.0000000, 0.0000000
01,36,41,14,54,03,1420.40580,3000000.00000,  0.0, 0.1685403, 0.0000000, 0.0000000
01,36,43,14,54,05,1420.40580,3000000.00000,  0.0, 0.1684755, 0.0000000, 0.0000000
01,36,45,14,54,07,1420.40580,3000000.00000,  0.0, 0.1684664, 0.0000000, 0.0000000
01,36,47,14,54,09,1420.40580,3000000.00000,  0.0, 0.1684417, 0.0000000, 0.0000000
01,36,49,14,54,11,1420.40580,3000000.00000,  0.0, 0.1684991, 0.0000000, 0.0000000
01,36,51,14,54,13,1420.40580,3000000.00000,  0.0, 0.1685179, 0.0000000, 0.0000000
01,36,53,14,54,15,1420.40580,3000000.00000,  0.0, 0.1684894, 0.0000000, 0.0000000
01,36,55,14,54,17,1420.40580,3000000.00000,  0.0, 0.1684731, 0.0000000, 0.0000000
01,36,57,14,54,19,1420.40580,3000000.00000,  0.0, 0.1685145, 0.0000000, 0.0000000
01,36,59,14,54,21,1420.40580,3000000.00000,  0.0, 0.1685541, 0.0000000, 0.0000000
01,37,02,14,54,23,1420.40580,3000000.00000,  0.0, 0.1685647, 0.0000000, 0.0000000
01,37,04,14,54,26,1420.40580,3000000.00000,  0.0, 0.1685631, 0.0000000, 0.0000000
01,37,06,14,54,28,1420.40580,3000000.00000,  0.0, 0.1685928, 0.0000000, 0.0000000
01,37,08,14,54,30,1420.40580,3000000.00000,  0.0, 0.1685373, 0.0000000, 0.0000000
01,37,10,14,54,32,1420.40580,3000000.00000,  0.0, 0.1685117, 0.0000000, 0.0000000
01,37,12,14,54,34,1420.40580,3000000.00000,  0.0, 0.1685696, 0.0000000, 0.0000000
01,37,14,14,54,36,1420.40580,3000000.00000,  0.0, 0.1685671, 0.0000000, 0.0000000
01,37,16,14,54,38,1420.40580,3000000.00000,  0.0, 0.1686028, 0.0000000, 0.0000000
01,37,18,14,54,40,1420.40580,3000000.00000,  0.0, 0.1686089, 0.0000000, 0.0000000
01,37,20,14,54,42,1420.40580,3000000.00000,  0.0, 0.1685887, 0.0000000, 0.0000000
01,37,22,14,54,44,1420.40580,3000000.00000,  0.0, 0.1685837, 0.0000000, 0.0000000
01,37,24,14,54,46,1420.40580,3000000.00000,  0.0, 0.1686200, 0.0000000, 0.0000000
01,37,26,14,54,48,1420.40580,3000000.00000,  0.0, 0.1685661, 0.0000000, 0.0000000
01,37,28,14,54,50,1420.40580,3000000.00000,  0.0, 0.1685006, 0.0000000, 0.0000000
01,37,30,14,54,52,1420.40580,3000000.00000,  0.0, 0.1684750, 0.0000000, 0.0000000
01,37,32,14,54,54,1420.40580,3000000.00000,  0.0, 0.1685438, 0.0000000, 0.0000000
01,37,34,14,54,56,1420.40580,3000000.00000,  0.0, 0.1685191, 0.0000000, 0.0000000
01,37,36,14,54,58,1420.40580,3000000.00000,  0.0, 0.1685054, 0.0000000, 0.0000000
01,37,38,14,55,00,1420.40580,3000000.00000,  0.0, 0.1684749, 0.0000000, 0.0000000
01,37,40,14,55,02,1420.40580,3000000.00000,  0.0, 0.1684586, 0.0000000, 0.0000000
01,37,42,14,55,04,1420.40580,3000000.00000,  0.0, 0.1684567, 0.0000000, 0.0000000
01,37,44,14,55,06,1420.40580,3000000.00000,  0.0, 0.1684557, 0.0000000, 0.0000000
01,37,46,14,55,08,1420.40580,3000000.00000,  0.0, 0.1684312, 0.0000000, 0.0000000
01,37,48,14,55,10,1420.40580,3000000.00000,  0.0, 0.1684174, 0.0000000, 0.0000000
01,37,50,14,55,12,1420.40580,3000000.00000,  0.0, 0.1684453, 0.0000000, 0.0000000
01,37,52,14,55,14,1420.40580,3000000.00000,  0.0, 0.1684965, 0.0000000, 0.0000000
01,37,54,14,55,16,1420.40580,3000000.00000,  0.0, 0.1685034, 0.0000000, 0.0000000
01,37,56,14,55,18,1420.40580,3000000.00000,  0.0, 0.1685333, 0.0000000, 0.0000000
01,37,58,14,55,20,1420.40580,3000000.00000,  0.0, 0.1685174, 0.0000000, 0.0000000
01,38,00,14,55,22,1420.40580,3000000.00000,  0.0, 0.1685541, 0.0000000, 0.0000000
01,38,02,14,55,24,1420.40580,3000000.00000,  0.0, 0.1685397, 0.0000000, 0.0000000
01,38,04,14,55,26,1420.40580,3000000.00000,  0.0, 0.1685817, 0.0000000, 0.0000000
01,38,06,14,55,28,1420.40580,3000000.00000,  0.0, 0.1685638, 0.0000000, 0.0000000
01,38,08,14,55,30,1420.40580,3000000.00000,  0.0, 0.1685472, 0.0000000, 0.0000000
01,38,10,14,55,32,1420.40580,3000000.00000,  0.0, 0.1685449, 0.0000000, 0.0000000
01,38,12,14,55,34,1420.40580,3000000.00000,  0.0, 0.1685043, 0.0000000, 0.0000000
01,38,14,14,55,36,1420.40580,3000000.00000,  0.0, 0.1684436, 0.0000000, 0.0000000
01,38,16,14,55,39,1420.40580,3000000.00000,  0.0, 0.1684317, 0.0000000, 0.0000000
01,38,18,14,55,41,1420.40580,3000000.00000,  0.0, 0.1684083, 0.0000000, 0.0000000
01,38,20,14,55,43,1420.40580,3000000.00000,  0.0, 0.1684185, 0.0000000, 0.0000000
01,38,22,14,55,45,1420.40580,3000000.00000,  0.0, 0.1683895, 0.0000000, 0.0000000
01,38,24,14,55,47,1420.40580,3000000.00000,  0.0, 0.1684203, 0.0000000, 0.0000000
01,38,26,14,55,49,1420.40580,3000000.00000,  0.0, 0.1684210, 0.0000000, 0.0000000
01,38,28,14,55,51,1420.40580,3000000.00000,  0.0, 0.1684632, 0.0000000, 0.0000000
01,38,30,14,55,53,1420.40580,3000000.00000,  0.0, 0.1684736, 0.0000000, 0.0000000
01,38,32,14,55,55,1420.40580,3000000.00000,  0.0, 0.1684378, 0.0000000, 0.0000000
01,38,34,14,55,57,1420.40580,3000000.00000,  0.0, 0.1684331, 0.0000000, 0.0000000
01,38,36,14,55,59,1420.40580,3000000.00000,  0.0, 0.1684233, 0.0000000, 0.0000000
01,38,39,14,56,02,1420.40580,3000000.00000,  0.0, 0.1684409, 0.0000000, 0.0000000
01,38,41,14,56,04,1420.40580,3000000.00000,  0.0, 0.1684486, 0.0000000, 0.0000000
01,38,43,14,56,06,1420.40580,3000000.00000,  0.0, 0.1685385, 0.0000000, 0.0000000
01,38,45,14,56,08,1420.40580,3000000.00000,  0.0, 0.1686063, 0.0000000, 0.0000000
01,38,47,14,56,10,1420.40580,3000000.00000,  0.0, 0.1686129, 0.0000000, 0.0000000
01,38,49,14,56,12,1420.40580,3000000.00000,  0.0, 0.1685975, 0.0000000, 0.0000000
01,38,51,14,56,14,1420.40580,3000000.00000,  0.0, 0.1685537, 0.0000000, 0.0000000
01,38,53,14,56,16,1420.40580,3000000.00000,  0.0, 0.1685131, 0.0000000, 0.0000000
01,38,55,14,56,18,1420.40580,3000000.00000,  0.0, 0.1684939, 0.0000000, 0.0000000
01,38,57,14,56,20,1420.40580,3000000.00000,  0.0, 0.1685011, 0.0000000, 0.0000000
01,38,59,14,56,22,1420.40580,3000000.00000,  0.0, 0.1685261, 0.0000000, 0.0000000
01,39,01,14,56,24,1420.40580,3000000.00000,  0.0, 0.1685046, 0.0000000, 0.0000000
01,39,03,14,56,26,1420.40580,3000000.00000,  0.0, 0.1685294, 0.0000000, 0.0000000
01,39,05,14,56,28,1420.40580,3000000.00000,  0.0, 0.1685341, 0.0000000, 0.0000000
01,39,07,14,56,30,1420.40580,3000000.00000,  0.0, 0.1684984, 0.0000000, 0.0000000
01,39,09,14,56,32,1420.40580,3000000.00000,  0.0, 0.1684853, 0.0000000, 0.0000000
01,39,11,14,56,34,1420.40580,3000000.00000,  0.0, 0.1684330, 0.0000000, 0.0000000
01,39,13,14,56,36,1420.40580,3000000.00000,  0.0, 0.1684004, 0.0000000, 0.0000000
01,39,15,14,56,38,1420.40580,3000000.00000,  0.0, 0.1684541, 0.0000000, 0.0000000
01,39,17,14,56,40,1420.40580,3000000.00000,  0.0, 0.1684383, 0.0000000, 0.0000000
01,39,19,14,56,42,1420.40580,3000000.00000,  0.0, 0.1684195, 0.0000000, 0.0000000
01,39,21,14,56,44,1420.40580,3000000.00000,  0.0, 0.1683872, 0.0000000, 0.0000000
01,39,23,14,56,46,1420.40580,3000000.00000,  0.0, 0.1684000, 0.0000000, 0.0000000
01,39,25,14,56,48,1420.40580,3000000.00000,  0.0, 0.1684354, 0.0000000, 0.0000000
01,39,27,14,56,50,1420.40580,3000000.00000,  0.0, 0.1684322, 0.0000000, 0.0000000
01,39,29,14,56,52,1420.40580,3000000.00000,  0.0, 0.1684521, 0.0000000, 0.0000000
01,39,31,14,56,54,1420.40580,3000000.00000,  0.0, 0.1684725, 0.0000000, 0.0000000
01,39,33,14,56,56,1420.40580,3000000.00000,  0.0, 0.1684759, 0.0000000, 0.0000000
01,39,35,14,56,58,1420.40580,3000000.00000,  0.0, 0.1684498, 0.0000000, 0.0000000
01,39,37,14,57,00,1420.40580,3000000.00000,  0.0, 0.1684393, 0.0000000, 0.0000000
01,39,39,14,57,02,1420.40580,3000000.00000,  0.0, 0.1684994, 0.0000000, 0.0000000
01,39,41,14,57,04,1420.40580,3000000.00000,  0.0, 0.1685524, 0.0000000, 0.0000000
01,39,43,14,57,06,1420.40580,3000000.00000,  0.0, 0.1685180, 0.0000000, 0.0000000
01,39,45,14,57,08,1420.40580,3000000.00000,  0.0, 0.1685139, 0.0000000, 0.0000000
01,39,47,14,57,10,1420.40580,3000000.00000,  0.0, 0.1685121, 0.0000000, 0.0000000
01,39,49,14,57,12,1420.40580,3000000.00000,  0.0, 0.1685001, 0.0000000, 0.0000000
01,39,51,14,57,14,1420.40580,3000000.00000,  0.0, 0.1684937, 0.0000000, 0.0000000
01,39,53,14,57,16,1420.40580,3000000.00000,  0.0, 0.1685029, 0.0000000, 0.0000000
01,39,55,14,57,18,1420.40580,3000000.00000,  0.0, 0.1684878, 0.0000000, 0.0000000
01,39,57,14,57,20,1420.40580,3000000.00000,  0.0, 0.1684822, 0.0000000, 0.0000000
01,40,00,14,57,23,1420.40580,3000000.00000,  0.0, 0.1684768, 0.0000000, 0.0000000
01,40,02,14,57,25,1420.40580,3000000.00000,  0.0, 0.1684872, 0.0000000, 0.0000000
01,40,04,14,57,27,1420.40580,3000000.00000,  0.0, 0.1684453, 0.0000000, 0.0000000
01,40,06,14,57,29,1420.40580,3000000.00000,  0.0, 0.1684641, 0.0000000, 0.0000000
01,40,08,14,57,31,1420.40580,3000000.00000,  0.0, 0.1684462, 0.0000000, 0.0000000
01,40,10,14,57,33,1420.40580,3000000.00000,  0.0, 0.1684417, 0.0000000, 0.0000000
01,40,12,14,57,35,1420.40580,3000000.00000,  0.0, 0.1684866, 0.0000000, 0.0000000
01,40,14,14,57,37,1420.40580,3000000.00000,  0.0, 0.1684497, 0.0000000, 0.0000000
01,40,16,14,57,39,1420.40580,3000000.00000,  0.0, 0.1684344, 0.0000000, 0.0000000
