04,35,57,21,07,00,1420.40580,3000000.00000,  0.0, 0.1802961, 0.0000000, 0.0000000
04,35,59,21,07,02,1420.40580,3000000.00000,  0.0, 0.1803619, 0.0000000, 0.0000000
04,36,01,21,07,04,1420.40580,3000000.00000,  0.0, 0.1809047, 0.0000000, 0.0000000
04,36,03,21,07,06,1420.40580,3000000.00000,  0.0, 0.1815529, 0.0000000, 0.0000000
04,36,05,21,07,08,1420.40580,3000000.00000,  0.0, 0.1820036, 0.0000000, 0.0000000
04,36,07,21,07,10,1420.40580,3000000.00000,  0.0, 0.1821425, 0.0000000, 0.0000000
04,36,09,21,07,12,1420.40580,3000000.00000,  0.0, 0.1822190, 0.0000000, 0.0000000
04,36,11,21,07,14,1420.40580,3000000.00000,  0.0, 0.1820901, 0.0000000, 0.0000000
04,36,13,21,07,16,1420.40580,3000000.00000,  0.0, 0.1818856, 0.0000000, 0.0000000
04,36,15,21,07,18,1420.40580,3000000.00000,  0.0, 0.1816616, 0.0000000, 0.0000000
04,36,17,21,07,20,1420.40580,3000000.00000,  0.0, 0.1814608, 0.0000000, 0.0000000
04,36,19,21,07,22,1420.40580,3000000.00000,  0.0, 0.1813755, 0.0000000, 0.0000000
04,36,21,21,07,24,1420.40580,3000000.00000,  0.0, 0.1813754, 0.0000000, 0.0000000
04,36,23,21,07,26,1420.40580,3000000.00000,  0.0, 0.1814400, 0.0000000, 0.0000000
04,36,25,21,07,28,1420.40580,3000000.00000,  0.0, 0.1816869, 0.0000000, 0.0000000
04,36,27,21,07,30,1420.40580,3000000.00000,  0.0, 0.1819748, 0.0000000, 0.0000000
04,36,29,21,07,32,1420.40580,3000000.00000,  0.0, 0.1821070, 0.0000000, 0.0000000
04,36,31,21,07,34,1420.40580,3000000.00000,  0.0, 0.1820349, 0.0000000, 0.0000000
04,36,33,21,07,36,1420.40580,3000000.00000,  0.0, 0.1817549, 0.0000000, 0.0000000
04,36,35,21,07,38,1420.40580,3000000.00000,  0.0, 0.1814764, 0.0000000, 0.0000000
04,36,37,21,07,40,1420.40580,3000000.00000,  0.0, 0.1813602, 0.0000000, 0.0000000
04,36,39,21,07,42,1420.40580,3000000.00000,  0.0, 0.1812721, 0.0000000, 0.0000000
04,36,41,21,07,44,1420.40580,3000000.00000,  0.0, 0.1811344, 0.0000000, 0.0000000
04,36,43,21,07,46,1420.40580,3000000.00000,  0.0, 0.1811217, 0.0000000, 0.0000000
04,36,45,21,07,48,1420.40580,3000000.00000,  0.0, 0.1811035, 0.0000000, 0.0000000
04,36,47,21,07,50,1420.40580,3000000.00000,  0.0, 0.1810151, 0.0000000, 0.0000000
04,36,49,21,07,52,1420.40580,3000000.00000,  0.0, 0.1810872, 0.0000000, 0.0000000
04,36,51,21,07,54,1420.40580,3000000.00000,  0.0, 0.1810916, 0.0000000, 0.0000000
04,36,53,21,07,56,1420.40580,3000000.00000,  0.0, 0.1810770, 0.0000000, 0.0000000
04,36,55,21,07,58,1420.40580,3000000.00000,  0.0, 0.1810111, 0.0000000, 0.0000000
04,36,57,21,08,00,1420.40580,3000000.00000,  0.0, 0.1809737, 0.0000000, 0.0000000
04,36,59,21,08,02,1420.40580,3000000.00000,  0.0, 0.1809030, 0.0000000, 0.0000000
04,37,01,21,08,04,1420.40580,3000000.00000,  0.0, 0.1808681, 0.0000000, 0.0000000
04,37,03,21,08,06,1420.40580,3000000.00000,  0.0, 0.1808443, 0.0000000, 0.0000000
04,37,05,21,08,08,1420.40580,3000000.00000,  0.0, 0.1808306, 0.0000000, 0.0000000
04,37,07,21,08,10,1420.40580,3000000.00000,  0.0, 0.1807919, 0.0000000, 0.0000000
04,37,09,21,08,12,1420.40580,3000000.00000,  0.0, 0.1807405, 0.0000000, 0.0000000
04,37,11,21,08,14,1420.40580,3000000.00000,  0.0, 0.1806849, 0.0000000, 0.0000000
04,37,13,21,08,16,1420.40580,3000000.00000,  0.0, 0.1806559, 0.0000000, 0.0000000
04,37,15,21,08,18,1420.40580,3000000.00000,  0.0, 0.1805399, 0.0000000, 0.0000000
04,37,17,21,08,20,1420.40580,3000000.00000,  0.0, 0.1804981, 0.0000000, 0.0000000
04,37,20,21,08,23,1420.40580,3000000.00000,  0.0, 0.1804997, 0.0000000, 0.0000000
04,37,22,21,08,25,1420.40580,3000000.00000,  0.0, 0.1805070, 0.0000000, 0.0000000
04,37,24,21,08,27,1420.40580,3000000.00000,  0.0, 0.1805018, 0.0000000, 0.0000000
04,37,26,21,08,29,1420.40580,3000000.00000,  0.0, 0.1805439, 0.0000000, 0.0000000
04,37,28,21,08,31,1420.40580,3000000.00000,  0.0, 0.1805518, 0.0000000, 0.0000000
04,37,30,21,08,33,1420.40580,3000000.00000,  0.0, 0.1805383, 0.0000000, 0.0000000
04,37,32,21,08,35,1420.40580,3000000.00000,  0.0, 0.1805314, 0.0000000, 0.0000000
04,37,34,21,08,37,1420.40580,3000000.00000,  0.0, 0.1805280, 0.0000000, 0.0000000
04,37,36,21,08,39,1420.40580,3000000.00000,  0.0, 0.1804779, 0.0000000, 0.0000000
04,37,38,21,08,41,1420.40580,3000000.00000,  0.0, 0.1804901, 0.0000000, 0.0000000
04,37,40,21,08,43,1420.40580,3000000.00000,  0.0, 0.1805009, 0.0000000, 0.0000000
04,37,42,21,08,45,1420.40580,3000000.00000,  0.0, 0.1804351, 0.0000000, 0.0000000
04,37,44,21,08,47,1420.40580,3000000.00000,  0.0, 0.1805642, 0.0000000, 0.0000000
04,37,46,21,08,49,1420.40580,3000000.00000,  0.0, 0.1807009, 0.0000000, 0.0000000
04,37,48,21,08,51,1420.40580,3000000.00000,  0.0, 0.1809185, 0.0000000, 0.0000000
04,37,50,21,08,53,1420.40580,3000000.00000,  0.0, 0.1811824, 0.0000000, 0.0000000
04,37,52,21,08,55,1420.40580,3000000.00000,  0.0, 0.1814538, 0.0000000, 0.0000000
04,37,54,21,08,57,1420.40580,3000000.00000,  0.0, 0.1819813, 0.0000000, 0.0000000
04,37,56,21,08,59,1420.40580,3000000.00000,  0.0, 0.1823894, 0.0000000, 0.0000000
04,37,58,21,09,01,1420.40580,3000000.00000,  0.0, 0.1825127, 0.0000000, 0.0000000
04,38,00,21,09,03,1420.40580,3000000.00000,  0.0, 0.1825213, 0.0000000, 0.0000000
04,38,02,21,09,05,1420.40580,3000000.00000,  0.0, 0.1824806, 0.0000000, 0.0000000
04,38,04,21,09,07,1420.40580,3000000.00000,  0.0, 0.1823988, 0.0000000, 0.0000000
04,38,06,21,09,09,1420.40580,3000000.00000,  0.0, 0.1822474, 0.0000000, 0.0000000
04,38,08,21,09,11,1420.40580,3000000.00000,  0.0, 0.1820953, 0.0000000, 0.0000000
04,38,10,21,09,13,1420.40580,3000000.00000,  0.0, 0.1820104, 0.0000000, 0.0000000
04,38,12,21,09,15,1420.40580,3000000.00000,  0.0, 0.1819899, 0.0000000, 0.0000000
04,38,14,21,09,17,1420.40580,3000000.00000,  0.0, 0.1819486, 0.0000000, 0.0000000
04,38,16,21,09,19,1420.40580,3000000.00000,  0.0, 0.1818893, 0.0000000, 0.0000000
04,38,18,21,09,21,1420.40580,3000000.00000,  0.0, 0.1819194, 0.0000000, 0.0000000
04,38,20,21,09,23,1420.40580,3000000.00000,  0.0, 0.1819722, 0.0000000, 0.0000000
04,38,22,21,09,25,1420.40580,3000000.00000,  0.0, 0.1819773, 0.0000000, 0.0000000
04,38,24,21,09,27,1420.40580,3000000.00000,  0.0, 0.1819241, 0.0000000, 0.0000000
04,38,26,21,09,29,1420.40580,3000000.00000,  0.0, 0.1818078, 0.0000000, 0.0000000
04,38,28,21,09,31,1420.40580,3000000.00000,  0.0, 0.1817869, 0.0000000, 0.0000000
04,38,30,21,09,33,1420.40580,3000000.00000,  0.0, 0.1818369, 0.0000000, 0.0000000
04,38,32,21,09,35,1420.40580,3000000.00000,  0.0, 0.1818443, 0.0000000, 0.0000000
04,38,34,21,09,37,1420.40580,3000000.00000,  0.0, 0.1818892, 0.0000000, 0.0000000
04,38,36,21,09,39,1420.40580,3000000.00000,  0.0, 0.1819130, 0.0000000, 0.0000000
04,38,38,21,09,41,1420.40580,3000000.00000,  0.0, 0.1818530, 0.0000000, 0.0000000
04,38,40,21,09,43,1420.40580,3000000.00000,  0.0, 0.1805115, 0.0000000, 0.0000000
04,38,42,21,09,45,1420.40580,3000000.00000,  0.0, 0.1780820, 0.0000000, 0.0000000
04,38,44,21,09,47,1420.40580,3000000.00000,  0.0, 0.1762012, 0.0000000, 0.0000000
04,38,47,21,09,50,1420.40580,3000000.00000,  0.0, 0.1747185, 0.0000000, 0.0000000
04,38,49,21,09,52,1420.40580,3000000.00000,  0.0, 0.1736357, 0.0000000, 0.0000000
04,38,51,21,09,54,1420.40580,3000000.00000,  0.0, 0.1728573, 0.0000000, 0.0000000
04,38,53,21,09,56,1420.40580,3000000.00000,  0.0, 0.1722567, 0.0000000, 0.0000000
04,38,55,21,09,58,1420.40580,3000000.00000,  0.0, 0.1718639, 0.0000000, 0.0000000
04,38,57,21,10,00,1420.40580,3000000.00000,  0.0, 0.1715654, 0.0000000, 0.0000000
04,38,59,21,10,02,1420.40580,3000000.00000,  0.0, 0.1713217, 0.0000000, 0.0000000
04,39,01,21,10,04,1420.40580,3000000.00000,  0.0, 0.1712012, 0.0000000, 0.0000000
04,39,03,21,10,06,1420.40580,3000000.00000,  0.0, 0.1710027, 0.0000000, 0.0000000
04,39,05,21,10,08,1420.40580,3000000.00000,  0.0, 0.1708918, 0.0000000, 0.0000000
04,39,07,21,10,10,1420.40580,3000000.00000,  0.0, 0.1708744, 0.0000000, 0.0000000
04,39,09,21,10,12,1420.40580,3000000.00000,  0.0, 0.1709145, 0.0000000, 0.0000000
04,39,11,21,10,14,1420.40580,3000000.00000,  0.0, 0.1709388, 0.0000000, 0.0000000
04,39,13,21,10,16,1420.40580,3000000.00000,  0.0, 0.1708975, 0.0000000, 0.0000000
04,39,15,21,10,18,1420.40580,3000000.00000,  0.0, 0.1708622, 0.0000000, 0.0000000
04,39,17,21,10,20,1420.40580,3000000.00000,  0.0, 0.1708948, 0.0000000, 0.0000000
04,39,19,21,10,22,1420.40580,3000000.00000,  0.0, 0.1709175, 0.0000000, 0.0000000
04,39,21,21,10,24,1420.40580,3000000.00000,  0.0, 0.1709498, 0.0000000, 0.0000000
04,39,23,21,10,26,1420.40580,3000000.00000,  0.0, 0.1709525, 0.0000000, 0.0000000
04,39,25,21,10,28,1420.40580,3000000.00000,  0.0, 0.1709717, 0.0000000, 0.0000000
04,39,27,21,10,30,1420.40580,3000000.00000,  0.0, 0.1710220, 0.0000000, 0.0000000
04,39,29,21,10,32,1420.40580,3000000.00000,  0.0, 0.1710485, 0.0000000, 0.0000000
04,39,31,21,10,34,1420.40580,3000000.00000,  0.0, 0.1710612, 0.0000000, 0.0000000
04,39,33,21,10,36,1420.40580,3000000.00000,  0.0, 0.1712493, 0.0000000, 0.0000000
04,39,35,21,10,38,1420.40580,3000000.00000,  0.0, 0.1713049, 0.0000000, 0.0000000
04,39,37,21,10,40,1420.40580,3000000.00000,  0.0, 0.1712423, 0.0000000, 0.0000000
04,39,39,21,10,42,1420.40580,3000000.00000,  0.0, 0.1711953, 0.0000000, 0.0000000
04,39,41,21,10,45,1420.40580,3000000.00000,  0.0, 0.1710486, 0.0000000, 0.0000000
04,39,43,21,10,47,1420.40580,3000000.00000,  0.0, 0.1708791, 0.0000000, 0.0000000
04,39,45,21,10,49,1420.40580,3000000.00000,  0.0, 0.1707724, 0.0000000, 0.0000000
04,39,47,21,10,51,1420.40580,3000000.00000,  0.0, 0.1707274, 0.0000000, 0.0000000
04,39,49,21,10,53,1420.40580,3000000.00000,  0.0, 0.1707027, 0.0000000, 0.0000000
04,39,51,21,10,55,1420.40580,3000000.00000,  0.0, 0.1706420, 0.0000000, 0.0000000
04,39,53,21,10,57,1420.40580,3000000.00000,  0.0, 0.1706209, 0.0000000, 0.0000000
04,39,55,21,10,59,1420.40580,3000000.00000,  0.0, 0.1705719, 0.0000000, 0.0000000
04,39,57,21,11,01,1420.40580,3000000.00000,  0.0, 0.1705527, 0.0000000, 0.0000000
04,39,59,21,11,03,1420.40580,3000000.00000,  0.0, 0.1705451, 0.0000000, 0.0000000
04,40,01,21,11,05,1420.40580,3000000.00000,  0.0, 0.1705006, 0.0000000, 0.0000000
04,40,03,21,11,07,1420.40580,3000000.00000,  0.0, 0.1704481, 0.0000000, 0.0000000
04,40,05,21,11,09,1420.40580,3000000.00000,  0.0, 0.1703739, 0.0000000, 0.0000000
04,40,07,21,11,11,1420.40580,3000000.00000,  0.0, 0.1703706, 0.0000000, 0.0000000
04,40,09,21,11,13,1420.40580,3000000.00000,  0.0, 0.1703527, 0.0000000, 0.0000000
04,40,11,21,11,15,1420.40580,3000000.00000,  0.0, 0.1702811, 0.0000000, 0.0000000
04,40,13,21,11,17,1420.40580,3000000.00000,  0.0, 0.1702536, 0.0000000, 0.0000000
04,40,16,21,11,20,1420.40580,3000000.00000,  0.0, 0.1702392, 0.0000000, 0.0000000
04,40,18,21,11,22,1420.40580,3000000.00000,  0.0, 0.1702612, 0.0000000, 0.0000000
04,40,20,21,11,24,1420.40580,3000000.00000,  0.0, 0.1702886, 0.0000000, 0.0000000
04,40,22,21,11,26,1420.40580,3000000.00000,  0.0, 0.1702820, 0.0000000, 0.0000000
04,40,24,21,11,28,1420.40580,3000000.00000,  0.0, 0.1702348, 0.0000000, 0.0000000
04,40,26,21,11,30,1420.40580,3000000.00000,  0.0, 0.1702330, 0.0000000, 0.0000000
04,40,28,21,11,32,1420.40580,3000000.00000,  0.0, 0.1701926, 0.0000000, 0.0000000
04,40,30,21,11,34,1420.40580,3000000.00000,  0.0, 0.1701472, 0.0000000, 0.0000000
04,40,32,21,11,36,1420.40580,3000000.00000,  0.0, 0.1701382, 0.0000000, 0.0000000
04,40,34,21,11,38,1420.40580,3000000.00000,  0.0, 0.1701192, 0.0000000, 0.0000000
04,40,36,21,11,40,1420.40580,3000000.00000,  0.0, 0.1700802, 0.0000000, 0.0000000
04,40,38,21,11,42,1420.40580,3000000.00000,  0.0, 0.1700725, 0.0000000, 0.0000000
04,40,40,21,11,44,1420.40580,3000000.00000,  0.0, 0.1700102, 0.0000000, 0.0000000
04,40,42,21,11,46,1420.40580,3000000.00000,  0.0, 0.1700091, 0.0000000, 0.0000000
04,40,44,21,11,48,1420.40580,3000000.00000,  0.0, 0.1700078, 0.0000000, 0.0000000
04,40,46,21,11,50,1420.40580,3000000.00000,  0.0, 0.1700136, 0.0000000, 0.0000000
04,40,48,21,11,52,1420.40580,3000000.00000,  0.0, 0.1700416, 0.0000000, 0.0000000
04,40,50,21,11,54,1420.40580,3000000.00000,  0.0, 0.1700353, 0.0000000, 0.0000000
04,40,52,21,11,56,1420.40580,3000000.00000,  0.0, 0.1700625, 0.0000000, 0.0000000
04,40,54,21,11,58,1420.40580,3000000.00000,  0.0, 0.1700711, 0.0000000, 0.0000000
04,40,56,21,12,00,1420.40580,3000000.00000,  0.0, 0.1700878, 0.0000000, 0.0000000
04,40,58,21,12,02,1420.40580,3000000.00000,  0.0, 0.1700586, 0.0000000, 0.0000000
04,41,00,21,12,04,1420.40580,3000000.00000,  0.0, 0.1700389, 0.0000000, 0.0000000
04,41,02,21,12,06,1420.40580,3000000.00000,  0.0, 0.1700309, 0.0000000, 0.0000000
04,41,04,21,12,08,1420.40580,3000000.00000,  0.0, 0.1699524, 0.0000000, 0.0000000
04,41,06,21,12,10,1420.40580,3000000.00000,  0.0, 0.1699844, 0.0000000, 0.0000000
04,41,08,21,12,12,1420.40580,3000000.00000,  0.0, 0.1700535, 0.0000000, 0.0000000
04,41,10,21,12,14,1420.40580,3000000.00000,  0.0, 0.1700882, 0.0000000, 0.0000000
04,41,12,21,12,16,1420.40580,3000000.00000,  0.0, 0.1701004, 0.0000000, 0.0000000
04,41,14,21,12,18,1420.40580,3000000.00000,  0.0, 0.1700925, 0.0000000, 0.0000000
04,41,16,21,12,20,1420.40580,3000000.00000,  0.0, 0.1700462, 0.0000000, 0.0000000
04,41,18,21,12,22,1420.40580,3000000.00000,  0.0, 0.1700300, 0.0000000, 0.0000000
04,41,20,21,12,24,1420.40580,3000000.00000,  0.0, 0.1699807, 0.0000000, 0.0000000
04,41,22,21,12,26,1420.40580,3000000.00000,  0.0, 0.1699878, 0.0000000, 0.0000000
04,41,24,21,12,28,1420.40580,3000000.00000,  0.0, 0.1699629, 0.0000000, 0.0000000
04,41,26,21,12,30,1420.40580,3000000.00000,  0.0, 0.1699387, 0.0000000, 0.0000000
04,41,28,21,12,32,1420.40580,3000000.00000,  0.0, 0.1699479, 0.0000000, 0.0000000
04,41,30,21,12,34,1420.40580,3000000.00000,  0.0, 0.1699383, 0.0000000, 0.0000000
04,41,32,21,12,36,1420.40580,3000000.00000,  0.0, 0.1699651, 0.0000000, 0.0000000
04,41,34,21,12,38,1420.40580,3000000.00000,  0.0, 0.1699643, 0.0000000, 0.0000000
04,41,36,21,12,40,1420.40580,3000000.00000,  0.0, 0.1699374, 0.0000000, 0.0000000
04,41,38,21,12,42,1420.40580,3000000.00000,  0.0, 0.1699097, 0.0000000, 0.0000000
04,41,40,21,12,44,1420.40580,3000000.00000,  0.0, 0.1698704, 0.0000000, 0.0000000
04,41,42,21,12,46,1420.40580,3000000.00000,  0.0, 0.1698334, 0.0000000, 0.0000000
04,41,45,21,12,49,1420.40580,3000000.00000,  0.0, 0.1698084, 0.0000000, 0.0000000
04,41,47,21,12,51,1420.40580,3000000.00000,  0.0, 0.1698268, 0.0000000, 0.0000000
04,41,49,21,12,53,1420.40580,3000000.00000,  0.0, 0.1698430, 0.0000000, 0.0000000
04,41,51,21,12,55,1420.40580,3000000.00000,  0.0, 0.1698146, 0.0000000, 0.0000000
04,41,53,21,12,57,1420.40580,3000000.00000,  0.0, 0.1697576, 0.0000000, 0.0000000
04,41,55,21,12,59,1420.40580,3000000.00000,  0.0, 0.1698030, 0.0000000, 0.0000000
04,41,57,21,13,01,1420.40580,3000000.00000,  0.0, 0.1698313, 0.0000000, 0.0000000
04,41,59,21,13,03,1420.40580,3000000.00000,  0.0, 0.1698596, 0.0000000, 0.0000000
04,42,01,21,13,05,1420.40580,3000000.00000,  0.0, 0.1697994, 0.0000000, 0.0000000
04,42,03,21,13,07,1420.40580,3000000.00000,  0.0, 0.1697395, 0.0000000, 0.0000000
04,42,05,21,13,09,1420.40580,3000000.00000,  0.0, 0.1697035, 0.0000000, 0.0000000
04,42,07,21,13,11,1420.40580,3000000.00000,  0.0, 0.1696677, 0.0000000, 0.0000000
04,42,09,21,13,13,1420.40580,3000000.00000,  0.0, 0.1697433, 0.0000000, 0.0000000
04,42,11,21,13,15,1420.40580,3000000.00000,  0.0, 0.1697563, 0.0000000, 0.0000000
04,42,13,21,13,17,1420.40580,3000000.00000,  0.0, 0.1697318, 0.0000000, 0.0000000
04,42,15,21,13,19,1420.40580,3000000.00000,  0.0, 0.1697352, 0.0000000, 0.0000000
04,42,17,21,13,21,1420.40580,3000000.00000,  0.0, 0.1697530, 0.0000000, 0.0000000
04,42,19,21,13,23,1420.40580,3000000.00000,  0.0, 0.1697750, 0.0000000, 0.0000000
04,42,21,21,13,25,1420.40580,3000000.00000,  0.0, 0.1697364, 0.0000000, 0.0000000
04,42,23,21,13,27,1420.40580,3000000.00000,  0.0, 0.1696984, 0.0000000, 0.0000000
04,42,25,21,13,29,1420.40580,3000000.00000,  0.0, 0.1696909, 0.0000000, 0.0000000
04,42,27,21,13,31,1420.40580,3000000.00000,  0.0, 0.1697260, 0.0000000, 0.0000000
04,42,29,21,13,33,1420.40580,3000000.00000,  0.0, 0.1696801, 0.0000000, 0.0000000
04,42,31,21,13,35,1420.40580,3000000.00000,  0.0, 0.1697045, 0.0000000, 0.0000000
04,42,33,21,13,37,1420.40580,3000000.00000,  0.0, 0.1697078, 0.0000000, 0.0000000
04,42,35,21,13,39,1420.40580,3000000.00000,  0.0, 0.1697235, 0.0000000, 0.0000000
04,42,37,21,13,41,1420.40580,3000000.00000,  0.0, 0.1697619, 0.0000000, 0.0000000
04,42,39,21,13,43,1420.40580,3000000.00000,  0.0, 0.1697396, 0.0000000, 0.0000000
04,42,41,21,13,45,1420.40580,3000000.00000,  0.0, 0.1697697, 0.0000000, 0.0000000
04,42,43,21,13,47,1420.40580,3000000.00000,  0.0, 0.1697958, 0.0000000, 0.0000000
04,42,45,21,13,49,1420.40580,3000000.00000,  0.0, 0.1698170, 0.0000000, 0.0000000
04,42,47,21,13,51,1420.40580,3000000.00000,  0.0, 0.1698843, 0.0000000, 0.0000000
04,42,49,21,13,53,1420.40580,3000000.00000,  0.0, 0.1698430, 0.0000000, 0.0000000
04,42,51,21,13,55,1420.40580,3000000.00000,  0.0, 0.1698454, 0.0000000, 0.0000000
04,42,53,21,13,57,1420.40580,3000000.00000,  0.0, 0.1698985, 0.0000000, 0.0000000
04,42,55,21,13,59,1420.40580,3000000.00000,  0.0, 0.1698685, 0.0000000, 0.0000000
04,42,57,21,14,01,1420.40580,3000000.00000,  0.0, 0.1698938, 0.0000000, 0.0000000
04,42,59,21,14,03,1420.40580,3000000.00000,  0.0, 0.1698926, 0.0000000, 0.0000000
04,43,01,21,14,05,1420.40580,3000000.00000,  0.0, 0.1698824, 0.0000000, 0.0000000
04,43,03,21,14,07,1420.40580,3000000.00000,  0.0, 0.1699035, 0.0000000, 0.0000000
04,43,05,21,14,09,1420.40580,3000000.00000,  0.0, 0.1698741, 0.0000000, 0.0000000
04,43,07,21,14,11,1420.40580,3000000.00000,  0.0, 0.1699076, 0.0000000, 0.0000000
04,43,09,21,14,13,1420.40580,3000000.00000,  0.0, 0.1699397, 0.0000000, 0.0000000
04,43,12,21,14,16,1420.40580,3000000.00000,  0.0, 0.1699671, 0.0000000, 0.0000000
04,43,14,21,14,18,1420.40580,3000000.00000,  0.0, 0.1700087, 0.0000000, 0.0000000
04,43,16,21,14,20,1420.40580,3000000.00000,  0.0, 0.1699922, 0.0000000, 0.0000000
04,43,18,21,14,22,1420.40580,3000000.00000,  0.0, 0.1699971, 0.0000000, 0.0000000
04,43,20,21,14,24,1420.40580,3000000.00000,  0.0, 0.1699925, 0.0000000, 0.0000000
04,43,22,21,14,26,1420.40580,3000000.00000,  0.0, 0.1699699, 0.0000000, 0.0000000
04,43,24,21,14,28,1420.40580,3000000.00000,  0.0, 0.1699490, 0.0000000, 0.0000000
04,43,26,21,14,30,1420.40580,3000000.00000,  0.0, 0.1699012, 0.0000000, 0.0000000
04,43,28,21,14,32,1420.40580,3000000.00000,  0.0, 0.1699143, 0.0000000, 0.0000000
04,43,30,21,14,34,1420.40580,3000000.00000,  0.0, 0.1699098, 0.0000000, 0.0000000
04,43,32,21,14,36,1420.40580,3000000.00000,  0.0, 0.1699031, 0.0000000, 0.0000000
04,43,34,21,14,38,1420.40580,3000000.00000,  0.0, 0.1698830, 0.0000000, 0.0000000
04,43,36,21,14,40,1420.40580,3000000.00000,  0.0, 0.1698806, 0.0000000, 0.0000000
04,43,38,21,14,42,1420.40580,3000000.00000,  0.0, 0.1699045, 0.0000000, 0.0000000
04,43,40,21,14,44,1420.40580,3000000.00000,  0.0, 0.1698484, 0.0000000, 0.0000000
04,43,42,21,14,46,1420.40580,3000000.00000,  0.0, 0.1698313, 0.0000000, 0.0000000
04,43,44,21,14,48,1420.40580,3000000.00000,  0.0, 0.1698201, 0.0000000, 0.0000000
04,43,46,21,14,50,1420.40580,3000000.00000,  0.0, 0.1698086, 0.0000000, 0.0000000
04,43,48,21,14,52,1420.40580,3000000.00000,  0.0, 0.1698141, 0.0000000, 0.0000000
04,43,50,21,14,54,1420.40580,3000000.00000,  0.0, 0.1698395, 0.0000000, 0.0000000
04,43,52,21,14,56,1420.40580,3000000.00000,  0.0, 0.1699015, 0.0000000, 0.0000000
04,43,54,21,14,58,1420.40580,3000000.00000,  0.0, 0.1699241, 0.0000000, 0.0000000
04,43,56,21,15,00,1420.40580,3000000.00000,  0.0, 0.1699086, 0.0000000, 0.0000000
04,43,58,21,15,02,1420.40580,3000000.00000,  0.0, 0.1699323, 0.0000000, 0.0000000
04,44,00,21,15,04,1420.40580,3000000.00000,  0.0, 0.1699279, 0.0000000, 0.0000000
04,44,02,21,15,06,1420.40580,3000000.00000,  0.0, 0.1698790, 0.0000000, 0.0000000
04,44,04,21,15,08,1420.40580,3000000.00000,  0.0, 0.1698369, 0.0000000, 0.0000000
04,44,06,21,15,10,1420.40580,3000000.00000,  0.0, 0.1698304, 0.0000000, 0.0000000
04,44,08,21,15,12,1420.40580,3000000.00000,  0.0, 0.1697881, 0.0000000, 0.0000000
04,44,10,21,15,14,1420.40580,3000000.00000,  0.0, 0.1697291, 0.0000000, 0.0000000
04,44,12,21,15,16,1420.40580,3000000.00000,  0.0, 0.1697512, 0.0000000, 0.0000000
04,44,14,21,15,18,1420.40580,3000000.00000,  0.0, 0.1697374, 0.0000000, 0.0000000
04,44,16,21,15,20,1420.40580,3000000.00000,  0.0, 0.1697040, 0.0000000, 0.0000000
04,44,18,21,15,22,1420.40580,3000000.00000,  0.0, 0.1697024, 0.0000000, 0.0000000
04,44,20,21,15,24,1420.40580,3000000.00000,  0.0, 0.1697084, 0.0000000, 0.0000000
04,44,22,21,15,26,1420.40580,3000000.00000,  0.0, 0.1697482, 0.0000000, 0.0000000
04,44,24,21,15,28,1420.40580,3000000.00000,  0.0, 0.1697545, 0.0000000, 0.0000000
04,44,26,21,15,30,1420.40580,3000000.00000,  0.0, 0.1697201, 0.0000000, 0.0000000
04,44,28,21,15,32,1420.40580,3000000.00000,  0.0, 0.1697300, 0.0000000, 0.0000000
04,44,30,21,15,34,1420.40580,3000000.00000,  0.0, 0.1697680, 0.0000000, 0.0000000
04,44,32,21,15,36,1420.40580,3000000.00000,  0.0, 0.1697922, 0.0000000, 0.0000000
04,44,34,21,15,38,1420.40580,3000000.00000,  0.0, 0.1698134, 0.0000000, 0.0000000
04,44,36,21,15,40,1420.40580,3000000.00000,  0.0, 0.1698120, 0.0000000, 0.0000000
04,44,38,21,15,42,1420.40580,3000000.00000,  0.0, 0.1697669, 0.0000000, 0.0000000
04,44,40,21,15,44,1420.40580,3000000.00000,  0.0, 0.1698186, 0.0000000, 0.0000000
04,44,42,21,15,46,1420.40580,3000000.00000,  0.0, 0.1698001, 0.0000000, 0.0000000
04,44,45,21,15,49,1420.40580,3000000.00000,  0.0, 0.1697743, 0.0000000, 0.0000000
04,44,47,21,15,51,1420.40580,3000000.00000,  0.0, 0.1697787, 0.0000000, 0.0000000
04,44,49,21,15,53,1420.40580,3000000.00000,  0.0, 0.1697862, 0.0000000, 0.0000000
04,44,51,21,15,55,1420.40580,3000000.00000,  0.0, 0.1697979, 0.0000000, 0.0000000
04,44,53,21,15,57,1420.40580,3000000.00000,  0.0, 0.1698066, 0.0000000, 0.0000000
04,44,55,21,15,59,1420.40580,3000000.00000,  0.0, 0.1697415, 0.0000000, 0.0000000
04,44,57,21,16,01,1420.40580,3000000.00000,  0.0, 0.1697504, 0.0000000, 0.0000000
04,44,59,21,16,03,1420.40580,3000000.00000,  0.0, 0.1697205, 0.0000000, 0.0000000
04,45,01,21,16,05,1420.40580,3000000.00000,  0.0, 0.1696872, 0.0000000, 0.0000000
04,45,03,21,16,07,1420.40580,3000000.00000,  0.0, 0.1696923, 0.0000000, 0.0000000
04,45,05,21,16,09,1420.40580,3000000.00000,  0.0, 0.1696981, 0.0000000, 0.0000000
04,45,07,21,16,11,1420.40580,3000000.00000,  0.0, 0.1697034, 0.0000000, 0.0000000
04,45,09,21,16,13,1420.40580,3000000.00000,  0.0, 0.1696911, 0.0000000, 0.0000000
