00,33,13,14,14,04,1420.40580,3000000.00000,  0.0, 0.1673228, 0.0000000, 0.0000000
00,33,15,14,14,06,1420.40580,3000000.00000,  0.0, 0.1673136, 0.0000000, 0.0000000
00,33,17,14,14,08,1420.40580,3000000.00000,  0.0, 0.1673475, 0.0000000, 0.0000000
00,33,19,14,14,10,1420.40580,3000000.00000,  0.0, 0.1673019, 0.0000000, 0.0000000
00,33,21,14,14,12,1420.40580,3000000.00000,  0.0, 0.1673115, 0.0000000, 0.0000000
00,33,23,14,14,14,1420.40580,3000000.00000,  0.0, 0.1673007, 0.0000000, 0.0000000
00,33,25,14,14,16,1420.40580,3000000.00000,  0.0, 0.1672532, 0.0000000, 0.0000000
00,33,27,14,14,18,1420.40580,3000000.00000,  0.0, 0.1672434, 0.0000000, 0.0000000
00,33,29,14,14,20,1420.40580,3000000.00000,  0.0, 0.1672867, 0.0000000, 0.0000000
00,33,31,14,14,22,1420.40580,3000000.00000,  0.0, 0.1672992, 0.0000000, 0.0000000
00,33,33,14,14,24,1420.40580,3000000.00000,  0.0, 0.1672904, 0.0000000, 0.0000000
00,33,35,14,14,26,1420.40580,3000000.00000,  0.0, 0.1673297, 0.0000000, 0.0000000
00,33,37,14,14,28,1420.40580,3000000.00000,  0.0, 0.1673375, 0.0000000, 0.0000000
00,33,39,14,14,30,1420.40580,3000000.00000,  0.0, 0.1673855, 0.0000000, 0.0000000
00,33,42,14,14,33,1420.40580,3000000.00000,  0.0, 0.1674718, 0.0000000, 0.0000000
00,33,44,14,14,35,1420.40580,3000000.00000,  0.0, 0.1675319, 0.0000000, 0.0000000
00,33,46,14,14,37,1420.40580,3000000.00000,  0.0, 0.1675599, 0.0000000, 0.0000000
00,33,48,14,14,39,1420.40580,3000000.00000,  0.0, 0.1675777, 0.0000000, 0.0000000
00,33,50,14,14,41,1420.40580,3000000.00000,  0.0, 0.1674862, 0.0000000, 0.0000000
00,33,52,14,14,43,1420.40580,3000000.00000,  0.0, 0.1675198, 0.0000000, 0.0000000
00,33,54,14,14,45,1420.40580,3000000.00000,  0.0, 0.1675038, 0.0000000, 0.0000000
00,33,56,14,14,47,1420.40580,3000000.00000,  0.0, 0.1675472, 0.0000000, 0.0000000
00,33,58,14,14,49,1420.40580,3000000.00000,  0.0, 0.1675041, 0.0000000, 0.0000000
00,34,00,14,14,51,1420.40580,3000000.00000,  0.0, 0.1674684, 0.0000000, 0.0000000
00,34,02,14,14,53,1420.40580,3000000.00000,  0.0, 0.1674336, 0.0000000, 0.0000000
00,34,04,14,14,55,1420.40580,3000000.00000,  0.0, 0.1674413, 0.0000000, 0.0000000
00,34,06,14,14,57,1420.40580,3000000.00000,  0.0, 0.1674555, 0.0000000, 0.0000000
00,34,08,14,14,59,1420.40580,3000000.00000,  0.0, 0.1674681, 0.0000000, 0.0000000
00,34,10,14,15,01,1420.40580,3000000.00000,  0.0, 0.1674820, 0.0000000, 0.0000000
00,34,12,14,15,03,1420.40580,3000000.00000,  0.0, 0.1674664, 0.0000000, 0.0000000
00,34,14,14,15,05,1420.40580,3000000.00000,  0.0, 0.1674944, 0.0000000, 0.0000000
00,34,16,14,15,07,1420.40580,3000000.00000,  0.0, 0.1674909, 0.0000000, 0.0000000
00,34,18,14,15,09,1420.40580,3000000.00000,  0.0, 0.1675725, 0.0000000, 0.0000000
00,34,20,14,15,11,1420.40580,3000000.00000,  0.0, 0.1675462, 0.0000000, 0.0000000
00,34,22,14,15,13,1420.40580,3000000.00000,  0.0, 0.1675686, 0.0000000, 0.0000000
00,34,24,14,15,15,1420.40580,3000000.00000,  0.0, 0.1676225, 0.0000000, 0.0000000
00,34,26,14,15,17,1420.40580,3000000.00000,  0.0, 0.1675758, 0.0000000, 0.0000000
00,34,28,14,15,19,1420.40580,3000000.00000,  0.0, 0.1675652, 0.0000000, 0.0000000
00,34,30,14,15,21,1420.40580,3000000.00000,  0.0, 0.1675863, 0.0000000, 0.0000000
00,34,32,14,15,23,1420.40580,3000000.00000,  0.0, 0.1676052, 0.0000000, 0.0000000
00,34,34,14,15,25,1420.40580,3000000.00000,  0.0, 0.1676301, 0.0000000, 0.0000000
00,34,36,14,15,27,1420.40580,3000000.00000,  0.0, 0.1676221, 0.0000000, 0.0000000
00,34,38,14,15,29,1420.40580,3000000.00000,  0.0, 0.1677312, 0.0000000, 0.0000000
00,34,40,14,15,31,1420.40580,3000000.00000,  0.0, 0.1676784, 0.0000000, 0.0000000
00,34,42,14,15,33,1420.40580,3000000.00000,  0.0, 0.1676457, 0.0000000, 0.0000000
00,34,44,14,15,35,1420.40580,3000000.00000,  0.0, 0.1675848, 0.0000000, 0.0000000
00,34,46,14,15,37,1420.40580,3000000.00000,  0.0, 0.1675875, 0.0000000, 0.0000000
00,34,48,14,15,39,1420.40580,3000000.00000,  0.0, 0.1676405, 0.0000000, 0.0000000
00,34,50,14,15,41,1420.40580,3000000.00000,  0.0, 0.1676459, 0.0000000, 0.0000000
00,34,52,14,15,43,1420.40580,3000000.00000,  0.0, 0.1676637, 0.0000000, 0.0000000
00,34,54,14,15,45,1420.40580,3000000.00000,  0.0, 0.1677096, 0.0000000, 0.0000000
00,34,56,14,15,47,1420.40580,3000000.00000,  0.0, 0.1676602, 0.0000000, 0.0000000
00,34,58,14,15,49,1420.40580,3000000.00000,  0.0, 0.1676056, 0.0000000, 0.0000000
00,35,00,14,15,51,1420.40580,3000000.00000,  0.0, 0.1675980, 0.0000000, 0.0000000
00,35,02,14,15,53,1420.40580,3000000.00000,  0.0, 0.1676118, 0.0000000, 0.0000000
00,35,04,14,15,55,1420.40580,3000000.00000,  0.0, 0.1676296, 0.0000000, 0.0000000
00,35,06,14,15,57,1420.40580,3000000.00000,  0.0, 0.1676145, 0.0000000, 0.0000000
00,35,09,14,16,00,1420.40580,3000000.00000,  0.0, 0.1675766, 0.0000000, 0.0000000
00,35,11,14,16,02,1420.40580,3000000.00000,  0.0, 0.1675550, 0.0000000, 0.0000000
00,35,13,14,16,04,1420.40580,3000000.00000,  0.0, 0.1675722, 0.0000000, 0.0000000
00,35,15,14,16,06,1420.40580,3000000.00000,  0.0, 0.1676498, 0.0000000, 0.0000000
00,35,17,14,16,08,1420.40580,3000000.00000,  0.0, 0.1677663, 0.0000000, 0.0000000
00,35,19,14,16,10,1420.40580,3000000.00000,  0.0, 0.1677133, 0.0000000, 0.0000000
00,35,21,14,16,12,1420.40580,3000000.00000,  0.0, 0.1676795, 0.0000000, 0.0000000
00,35,23,14,16,14,1420.40580,3000000.00000,  0.0, 0.1676248, 0.0000000, 0.0000000
00,35,25,14,16,16,1420.40580,3000000.00000,  0.0, 0.1676171, 0.0000000, 0.0000000
00,35,27,14,16,19,1420.40580,3000000.00000,  0.0, 0.1676491, 0.0000000, 0.0000000
00,35,29,14,16,21,1420.40580,3000000.00000,  0.0, 0.1676502, 0.0000000, 0.0000000
00,35,31,14,16,23,1420.40580,3000000.00000,  0.0, 0.1676905, 0.0000000, 0.0000000
00,35,33,14,16,25,1420.40580,3000000.00000,  0.0, 0.1676278, 0.0000000, 0.0000000
00,35,35,14,16,27,1420.40580,3000000.00000,  0.0, 0.1675990, 0.0000000, 0.0000000
00,35,37,14,16,29,1420.40580,3000000.00000,  0.0, 0.1676396, 0.0000000, 0.0000000
00,35,39,14,16,31,1420.40580,3000000.00000,  0.0, 0.1676289, 0.0000000, 0.0000000
00,35,41,14,16,33,1420.40580,3000000.00000,  0.0, 0.1676168, 0.0000000, 0.0000000
00,35,43,14,16,35,1420.40580,3000000.00000,  0.0, 0.1676034, 0.0000000, 0.0000000
00,35,45,14,16,37,1420.40580,3000000.00000,  0.0, 0.1676530, 0.0000000, 0.0000000
00,35,47,14,16,39,1420.40580,3000000.00000,  0.0, 0.1676899, 0.0000000, 0.0000000
00,35,49,14,16,41,1420.40580,3000000.00000,  0.0, 0.1676506, 0.0000000, 0.0000000
00,35,51,14,16,43,1420.40580,3000000.00000,  0.0, 0.1676495, 0.0000000, 0.0000000
00,35,53,14,16,45,1420.40580,3000000.00000,  0.0, 0.1676238, 0.0000000, 0.0000000
00,35,55,14,16,47,1420.40580,3000000.00000,  0.0, 0.1676656, 0.0000000, 0.0000000
00,35,57,14,16,49,1420.40580,3000000.00000,  0.0, 0.1676477, 0.0000000, 0.0000000
00,35,59,14,16,51,1420.40580,3000000.00000,  0.0, 0.1676264, 0.0000000, 0.0000000
00,36,01,14,16,53,1420.40580,3000000.00000,  0.0, 0.1676497, 0.0000000, 0.0000000
00,36,03,14,16,55,1420.40580,3000000.00000,  0.0, 0.1676281, 0.0000000, 0.0000000
00,36,05,14,16,57,1420.40580,3000000.00000,  0.0, 0.1676007, 0.0000000, 0.0000000
00,36,07,14,16,59,1420.40580,3000000.00000,  0.0, 0.1675954, 0.0000000, 0.0000000
00,36,09,14,17,01,1420.40580,3000000.00000,  0.0, 0.1675862, 0.0000000, 0.0000000
00,36,11,14,17,03,1420.40580,3000000.00000,  0.0, 0.1675883, 0.0000000, 0.0000000
00,36,13,14,17,05,1420.40580,3000000.00000,  0.0, 0.1676200, 0.0000000, 0.0000000
00,36,15,14,17,07,1420.40580,3000000.00000,  0.0, 0.1675891, 0.0000000, 0.0000000
00,36,17,14,17,09,1420.40580,3000000.00000,  0.0, 0.1675367, 0.0000000, 0.0000000
00,36,19,14,17,11,1420.40580,3000000.00000,  0.0, 0.1674400, 0.0000000, 0.0000000
00,36,21,14,17,13,1420.40580,3000000.00000,  0.0, 0.1674567, 0.0000000, 0.0000000
00,36,23,14,17,15,1420.40580,3000000.00000,  0.0, 0.1674662, 0.0000000, 0.0000000
00,36,25,14,17,17,1420.40580,3000000.00000,  0.0, 0.1674959, 0.0000000, 0.0000000
00,36,27,14,17,19,1420.40580,3000000.00000,  0.0, 0.1675242, 0.0000000, 0.0000000
00,36,29,14,17,21,1420.40580,3000000.00000,  0.0, 0.1675147, 0.0000000, 0.0000000
00,36,31,14,17,23,1420.40580,3000000.00000,  0.0, 0.1674525, 0.0000000, 0.0000000
00,36,33,14,17,25,1420.40580,3000000.00000,  0.0, 0.1676285, 0.0000000, 0.0000000
00,36,35,14,17,27,1420.40580,3000000.00000,  0.0, 0.1678237, 0.0000000, 0.0000000
00,36,37,14,17,29,1420.40580,3000000.00000,  0.0, 0.1676969, 0.0000000, 0.0000000
00,36,39,14,17,31,1420.40580,3000000.00000,  0.0, 0.1676637, 0.0000000, 0.0000000
00,36,42,14,17,34,1420.40580,3000000.00000,  0.0, 0.1676201, 0.0000000, 0.0000000
00,36,44,14,17,36,1420.40580,3000000.00000,  0.0, 0.1675747, 0.0000000, 0.0000000
00,36,46,14,17,38,1420.40580,3000000.00000,  0.0, 0.1675681, 0.0000000, 0.0000000
00,36,48,14,17,40,1420.40580,3000000.00000,  0.0, 0.1675150, 0.0000000, 0.0000000
00,36,50,14,17,42,1420.40580,3000000.00000,  0.0, 0.1674718, 0.0000000, 0.0000000
00,36,52,14,17,44,1420.40580,3000000.00000,  0.0, 0.1674030, 0.0000000, 0.0000000
00,36,54,14,17,46,1420.40580,3000000.00000,  0.0, 0.1673868, 0.0000000, 0.0000000
00,36,56,14,17,48,1420.40580,3000000.00000,  0.0, 0.1673728, 0.0000000, 0.0000000
00,36,58,14,17,50,1420.40580,3000000.00000,  0.0, 0.1674313, 0.0000000, 0.0000000
00,37,00,14,17,52,1420.40580,3000000.00000,  0.0, 0.1673840, 0.0000000, 0.0000000
00,37,02,14,17,54,1420.40580,3000000.00000,  0.0, 0.1673260, 0.0000000, 0.0000000
00,37,04,14,17,56,1420.40580,3000000.00000,  0.0, 0.1673621, 0.0000000, 0.0000000
00,37,06,14,17,58,1420.40580,3000000.00000,  0.0, 0.1673598, 0.0000000, 0.0000000
00,37,08,14,18,00,1420.40580,3000000.00000,  0.0, 0.1673868, 0.0000000, 0.0000000
00,37,10,14,18,02,1420.40580,3000000.00000,  0.0, 0.1674242, 0.0000000, 0.0000000
00,37,12,14,18,04,1420.40580,3000000.00000,  0.0, 0.1674349, 0.0000000, 0.0000000
00,37,14,14,18,06,1420.40580,3000000.00000,  0.0, 0.1674103, 0.0000000, 0.0000000
00,37,16,14,18,08,1420.40580,3000000.00000,  0.0, 0.1673037, 0.0000000, 0.0000000
00,37,18,14,18,10,1420.40580,3000000.00000,  0.0, 0.1672684, 0.0000000, 0.0000000
00,37,20,14,18,12,1420.40580,3000000.00000,  0.0, 0.1673138, 0.0000000, 0.0000000
00,37,22,14,18,14,1420.40580,3000000.00000,  0.0, 0.1673007, 0.0000000, 0.0000000
00,37,24,14,18,16,1420.40580,3000000.00000,  0.0, 0.1672923, 0.0000000, 0.0000000
00,37,26,14,18,18,1420.40580,3000000.00000,  0.0, 0.1672383, 0.0000000, 0.0000000
00,37,28,14,18,20,1420.40580,3000000.00000,  0.0, 0.1672453, 0.0000000, 0.0000000
00,37,30,14,18,22,1420.40580,3000000.00000,  0.0, 0.1672210, 0.0000000, 0.0000000
00,37,32,14,18,24,1420.40580,3000000.00000,  0.0, 0.1672171, 0.0000000, 0.0000000
00,37,34,14,18,26,1420.40580,3000000.00000,  0.0, 0.1672166, 0.0000000, 0.0000000
00,37,36,14,18,28,1420.40580,3000000.00000,  0.0, 0.1671974, 0.0000000, 0.0000000
00,37,38,14,18,30,1420.40580,3000000.00000,  0.0, 0.1672321, 0.0000000, 0.0000000
00,37,40,14,18,32,1420.40580,3000000.00000,  0.0, 0.1672649, 0.0000000, 0.0000000
00,37,42,14,18,34,1420.40580,3000000.00000,  0.0, 0.1672412, 0.0000000, 0.0000000
00,37,44,14,18,36,1420.40580,3000000.00000,  0.0, 0.1673625, 0.0000000, 0.0000000
00,37,46,14,18,38,1420.40580,3000000.00000,  0.0, 0.1673573, 0.0000000, 0.0000000
00,37,48,14,18,40,1420.40580,3000000.00000,  0.0, 0.1673189, 0.0000000, 0.0000000
00,37,50,14,18,42,1420.40580,3000000.00000,  0.0, 0.1672911, 0.0000000, 0.0000000
00,37,52,14,18,44,1420.40580,3000000.00000,  0.0, 0.1673178, 0.0000000, 0.0000000
00,37,54,14,18,46,1420.40580,3000000.00000,  0.0, 0.1673226, 0.0000000, 0.0000000
00,37,56,14,18,48,1420.40580,3000000.00000,  0.0, 0.1672710, 0.0000000, 0.0000000
00,37,58,14,18,50,1420.40580,3000000.00000,  0.0, 0.1672922, 0.0000000, 0.0000000
00,38,00,14,18,52,1420.40580,3000000.00000,  0.0, 0.1674133, 0.0000000, 0.0000000
00,38,02,14,18,54,1420.40580,3000000.00000,  0.0, 0.1673905, 0.0000000, 0.0000000
00,38,04,14,18,56,1420.40580,3000000.00000,  0.0, 0.1673698, 0.0000000, 0.0000000
00,38,06,14,18,58,1420.40580,3000000.00000,  0.0, 0.1673475, 0.0000000, 0.0000000
00,38,08,14,19,00,1420.40580,3000000.00000,  0.0, 0.1673186, 0.0000000, 0.0000000
00,38,10,14,19,02,1420.40580,3000000.00000,  0.0, 0.1672717, 0.0000000, 0.0000000
00,38,12,14,19,04,1420.40580,3000000.00000,  0.0, 0.1673536, 0.0000000, 0.0000000
00,38,14,14,19,06,1420.40580,3000000.00000,  0.0, 0.1672796, 0.0000000, 0.0000000
00,38,16,14,19,08,1420.40580,3000000.00000,  0.0, 0.1672421, 0.0000000, 0.0000000
00,38,19,14,19,11,1420.40580,3000000.00000,  0.0, 0.1672488, 0.0000000, 0.0000000
00,38,21,14,19,13,1420.40580,3000000.00000,  0.0, 0.1672555, 0.0000000, 0.0000000
00,38,23,14,19,15,1420.40580,3000000.00000,  0.0, 0.1672807, 0.0000000, 0.0000000
00,38,25,14,19,17,1420.40580,3000000.00000,  0.0, 0.1672499, 0.0000000, 0.0000000
00,38,27,14,19,19,1420.40580,3000000.00000,  0.0, 0.1672543, 0.0000000, 0.0000000
00,38,29,14,19,21,1420.40580,3000000.00000,  0.0, 0.1672577, 0.0000000, 0.0000000
00,38,31,14,19,23,1420.40580,3000000.00000,  0.0, 0.1672322, 0.0000000, 0.0000000
00,38,33,14,19,25,1420.40580,3000000.00000,  0.0, 0.1672195, 0.0000000, 0.0000000
00,38,35,14,19,27,1420.40580,3000000.00000,  0.0, 0.1672361, 0.0000000, 0.0000000
00,38,37,14,19,29,1420.40580,3000000.00000,  0.0, 0.1672083, 0.0000000, 0.0000000
00,38,39,14,19,31,1420.40580,3000000.00000,  0.0, 0.1671484, 0.0000000, 0.0000000
00,38,41,14,19,33,1420.40580,3000000.00000,  0.0, 0.1671379, 0.0000000, 0.0000000
00,38,43,14,19,35,1420.40580,3000000.00000,  0.0, 0.1671474, 0.0000000, 0.0000000
00,38,45,14,19,37,1420.40580,3000000.00000,  0.0, 0.1671296, 0.0000000, 0.0000000
00,38,47,14,19,39,1420.40580,3000000.00000,  0.0, 0.1671145, 0.0000000, 0.0000000
00,38,49,14,19,41,1420.40580,3000000.00000,  0.0, 0.1671075, 0.0000000, 0.0000000
00,38,51,14,19,43,1420.40580,3000000.00000,  0.0, 0.1670788, 0.0000000, 0.0000000
00,38,53,14,19,45,1420.40580,3000000.00000,  0.0, 0.1670978, 0.0000000, 0.0000000
00,38,55,14,19,47,1420.40580,3000000.00000,  0.0, 0.1671135, 0.0000000, 0.0000000
00,38,57,14,19,49,1420.40580,3000000.00000,  0.0, 0.1671769, 0.0000000, 0.0000000
00,38,59,14,19,51,1420.40580,3000000.00000,  0.0, 0.1671880, 0.0000000, 0.0000000
00,39,01,14,19,53,1420.40580,3000000.00000,  0.0, 0.1671741, 0.0000000, 0.0000000
00,39,03,14,19,55,1420.40580,3000000.00000,  0.0, 0.1671437, 0.0000000, 0.0000000
00,39,05,14,19,57,1420.40580,3000000.00000,  0.0, 0.1671389, 0.0000000, 0.0000000
00,39,07,14,19,59,1420.40580,3000000.00000,  0.0, 0.1671001, 0.0000000, 0.0000000
00,39,09,14,20,01,1420.40580,3000000.00000,  0.0, 0.1670741, 0.0000000, 0.0000000
00,39,11,14,20,03,1420.40580,3000000.00000,  0.0, 0.1670675, 0.0000000, 0.0000000
00,39,13,14,20,05,1420.40580,3000000.00000,  0.0, 0.1670644, 0.0000000, 0.0000000
00,39,15,14,20,07,1420.40580,3000000.00000,  0.0, 0.1670521, 0.0000000, 0.0000000
00,39,17,14,20,09,1420.40580,3000000.00000,  0.0, 0.1671653, 0.0000000, 0.0000000
00,39,19,14,20,11,1420.40580,3000000.00000,  0.0, 0.1672244, 0.0000000, 0.0000000
00,39,21,14,20,13,1420.40580,3000000.00000,  0.0, 0.1671753, 0.0000000, 0.0000000
00,39,23,14,20,15,1420.40580,3000000.00000,  0.0, 0.1671112, 0.0000000, 0.0000000
00,39,25,14,20,17,1420.40580,3000000.00000,  0.0, 0.1670790, 0.0000000, 0.0000000
00,39,27,14,20,19,1420.40580,3000000.00000,  0.0, 0.1670416, 0.0000000, 0.0000000
00,39,29,14,20,21,1420.40580,3000000.00000,  0.0, 0.1670060, 0.0000000, 0.0000000
00,39,31,14,20,23,1420.40580,3000000.00000,  0.0, 0.1670248, 0.0000000, 0.0000000
00,39,33,14,20,25,1420.40580,3000000.00000,  0.0, 0.1670153, 0.0000000, 0.0000000
00,39,35,14,20,27,1420.40580,3000000.00000,  0.0, 0.1669926, 0.0000000, 0.0000000
00,39,37,14,20,29,1420.40580,3000000.00000,  0.0, 0.1670042, 0.0000000, 0.0000000
00,39,40,14,20,32,1420.40580,3000000.00000,  0.0, 0.1670320, 0.0000000, 0.0000000
00,39,42,14,20,34,1420.40580,3000000.00000,  0.0, 0.1670124, 0.0000000, 0.0000000
00,39,44,14,20,36,1420.40580,3000000.00000,  0.0, 0.1669653, 0.0000000, 0.0000000
00,39,46,14,20,38,1420.40580,3000000.00000,  0.0, 0.1669467, 0.0000000, 0.0000000
00,39,48,14,20,40,1420.40580,3000000.00000,  0.0, 0.1669798, 0.0000000, 0.0000000
00,39,50,14,20,42,1420.40580,3000000.00000,  0.0, 0.1670257, 0.0000000, 0.0000000
00,39,52,14,20,44,1420.40580,3000000.00000,  0.0, 0.1670384, 0.0000000, 0.0000000
00,39,54,14,20,46,1420.40580,3000000.00000,  0.0, 0.1670112, 0.0000000, 0.0000000
00,39,56,14,20,48,1420.40580,3000000.00000,  0.0, 0.1670076, 0.0000000, 0.0000000
00,39,58,14,20,50,1420.40580,3000000.00000,  0.0, 0.1670252, 0.0000000, 0.0000000
00,40,00,14,20,52,1420.40580,3000000.00000,  0.0, 0.1670629, 0.0000000, 0.0000000
00,40,02,14,20,54,1420.40580,3000000.00000,  0.0, 0.1670886, 0.0000000, 0.0000000
00,40,04,14,20,56,1420.40580,3000000.00000,  0.0, 0.1670461, 0.0000000, 0.0000000
00,40,06,14,20,58,1420.40580,3000000.00000,  0.0, 0.1670225, 0.0000000, 0.0000000
00,40,08,14,21,00,1420.40580,3000000.00000,  0.0, 0.1671166, 0.0000000, 0.0000000
00,40,10,14,21,02,1420.40580,3000000.00000,  0.0, 0.1670838, 0.0000000, 0.0000000
00,40,12,14,21,04,1420.40580,3000000.00000,  0.0, 0.1670722, 0.0000000, 0.0000000
00,40,14,14,21,06,1420.40580,3000000.00000,  0.0, 0.1670798, 0.0000000, 0.0000000
00,40,16,14,21,08,1420.40580,3000000.00000,  0.0, 0.1670864, 0.0000000, 0.0000000
00,40,18,14,21,10,1420.40580,3000000.00000,  0.0, 0.1670433, 0.0000000, 0.0000000
00,40,20,14,21,12,1420.40580,3000000.00000,  0.0, 0.1670209, 0.0000000, 0.0000000
00,40,22,14,21,14,1420.40580,3000000.00000,  0.0, 0.1669978, 0.0000000, 0.0000000
00,40,24,14,21,16,1420.40580,3000000.00000,  0.0, 0.1670056, 0.0000000, 0.0000000
00,40,26,14,21,18,1420.40580,3000000.00000,  0.0, 0.1669761, 0.0000000, 0.0000000
00,40,28,14,21,20,1420.40580,3000000.00000,  0.0, 0.1669860, 0.0000000, 0.0000000
00,40,30,14,21,22,1420.40580,3000000.00000,  0.0, 0.1669913, 0.0000000, 0.0000000
00,40,32,14,21,24,1420.40580,3000000.00000,  0.0, 0.1669813, 0.0000000, 0.0000000
00,40,34,14,21,26,1420.40580,3000000.00000,  0.0, 0.1669214, 0.0000000, 0.0000000
00,40,36,14,21,28,1420.40580,3000000.00000,  0.0, 0.1668984, 0.0000000, 0.0000000
00,40,38,14,21,30,1420.40580,3000000.00000,  0.0, 0.1668915, 0.0000000, 0.0000000
00,40,40,14,21,32,1420.40580,3000000.00000,  0.0, 0.1669552, 0.0000000, 0.0000000
00,40,42,14,21,34,1420.40580,3000000.00000,  0.0, 0.1670740, 0.0000000, 0.0000000
00,40,44,14,21,36,1420.40580,3000000.00000,  0.0, 0.1670171, 0.0000000, 0.0000000
00,40,46,14,21,38,1420.40580,3000000.00000,  0.0, 0.1670204, 0.0000000, 0.0000000
00,40,48,14,21,40,1420.40580,3000000.00000,  0.0, 0.1669871, 0.0000000, 0.0000000
00,40,50,14,21,42,1420.40580,3000000.00000,  0.0, 0.1670029, 0.0000000, 0.0000000
00,40,52,14,21,44,1420.40580,3000000.00000,  0.0, 0.1670318, 0.0000000, 0.0000000
00,40,54,14,21,46,1420.40580,3000000.00000,  0.0, 0.1670672, 0.0000000, 0.0000000
00,40,56,14,21,48,1420.40580,3000000.00000,  0.0, 0.1670026, 0.0000000, 0.0000000
00,40,58,14,21,50,1420.40580,3000000.00000,  0.0, 0.1669684, 0.0000000, 0.0000000
00,41,00,14,21,52,1420.40580,3000000.00000,  0.0, 0.1669410, 0.0000000, 0.0000000
00,41,02,14,21,54,1420.40580,3000000.00000,  0.0, 0.1669350, 0.0000000, 0.0000000
00,41,04,14,21,56,1420.40580,3000000.00000,  0.0, 0.1669844, 0.0000000, 0.0000000
00,41,06,14,21,58,1420.40580,3000000.00000,  0.0, 0.1669992, 0.0000000, 0.0000000
00,41,09,14,22,01,1420.40580,3000000.00000,  0.0, 0.1670045, 0.0000000, 0.0000000
00,41,11,14,22,03,1420.40580,3000000.00000,  0.0, 0.1669883, 0.0000000, 0.0000000
00,41,13,14,22,05,1420.40580,3000000.00000,  0.0, 0.1669947, 0.0000000, 0.0000000
00,41,15,14,22,07,1420.40580,3000000.00000,  0.0, 0.1669274, 0.0000000, 0.0000000
00,41,17,14,22,09,1420.40580,3000000.00000,  0.0, 0.1668814, 0.0000000, 0.0000000
00,41,19,14,22,11,1420.40580,3000000.00000,  0.0, 0.1668427, 0.0000000, 0.0000000
00,41,21,14,22,13,1420.40580,3000000.00000,  0.0, 0.1668329, 0.0000000, 0.0000000
00,41,23,14,22,15,1420.40580,3000000.00000,  0.0, 0.1668331, 0.0000000, 0.0000000
00,41,25,14,22,17,1420.40580,3000000.00000,  0.0, 0.1668343, 0.0000000, 0.0000000
00,41,27,14,22,19,1420.40580,3000000.00000,  0.0, 0.1668630, 0.0000000, 0.0000000
00,41,29,14,22,21,1420.40580,3000000.00000,  0.0, 0.1668826, 0.0000000, 0.0000000
00,41,31,14,22,23,1420.40580,3000000.00000,  0.0, 0.1668818, 0.0000000, 0.0000000
00,41,33,14,22,26,1420.40580,3000000.00000,  0.0, 0.1668681, 0.0000000, 0.0000000
00,41,35,14,22,28,1420.40580,3000000.00000,  0.0, 0.1668333, 0.0000000, 0.0000000
00,41,37,14,22,30,1420.40580,3000000.00000,  0.0, 0.1668311, 0.0000000, 0.0000000
00,41,39,14,22,32,1420.40580,3000000.00000,  0.0, 0.1668429, 0.0000000, 0.0000000
00,41,41,14,22,34,1420.40580,3000000.00000,  0.0, 0.1668464, 0.0000000, 0.0000000
00,41,43,14,22,36,1420.40580,3000000.00000,  0.0, 0.1668464, 0.0000000, 0.0000000
00,41,45,14,22,38,1420.40580,3000000.00000,  0.0, 0.1668425, 0.0000000, 0.0000000
00,41,47,14,22,40,1420.40580,3000000.00000,  0.0, 0.1668321, 0.0000000, 0.0000000
00,41,49,14,22,42,1420.40580,3000000.00000,  0.0, 0.1668315, 0.0000000, 0.0000000
00,41,51,14,22,44,1420.40580,3000000.00000,  0.0, 0.1669689, 0.0000000, 0.0000000
00,41,53,14,22,46,1420.40580,3000000.00000,  0.0, 0.1669675, 0.0000000, 0.0000000
00,41,55,14,22,48,1420.40580,3000000.00000,  0.0, 0.1669763, 0.0000000, 0.0000000
00,41,57,14,22,50,1420.40580,3000000.00000,  0.0, 0.1669522, 0.0000000, 0.0000000
00,41,59,14,22,52,1420.40580,3000000.00000,  0.0, 0.1669116, 0.0000000, 0.0000000
00,42,01,14,22,54,1420.40580,3000000.00000,  0.0, 0.1669249, 0.0000000, 0.0000000
00,42,03,14,22,56,1420.40580,3000000.00000,  0.0, 0.1668942, 0.0000000, 0.0000000
00,42,05,14,22,58,1420.40580,3000000.00000,  0.0, 0.1668720, 0.0000000, 0.0000000
00,42,07,14,23,00,1420.40580,3000000.00000,  0.0, 0.1668748, 0.0000000, 0.0000000
00,42,09,14,23,02,1420.40580,3000000.00000,  0.0, 0.1668934, 0.0000000, 0.0000000
00,42,11,14,23,04,1420.40580,3000000.00000,  0.0, 0.1668748, 0.0000000, 0.0000000
00,42,13,14,23,06,1420.40580,3000000.00000,  0.0, 0.1668735, 0.0000000, 0.0000000
00,42,15,14,23,08,1420.40580,3000000.00000,  0.0, 0.1668310, 0.0000000, 0.0000000
00,42,17,14,23,10,1420.40580,3000000.00000,  0.0, 0.1668264, 0.0000000, 0.0000000
00,42,19,14,23,12,1420.40580,3000000.00000,  0.0, 0.1668181, 0.0000000, 0.0000000
00,42,21,14,23,14,1420.40580,3000000.00000,  0.0, 0.1668418, 0.0000000, 0.0000000
00,42,23,14,23,16,1420.40580,3000000.00000,  0.0, 0.1668578, 0.0000000, 0.0000000
00,42,25,14,23,18,1420.40580,3000000.00000,  0.0, 0.1668439, 0.0000000, 0.0000000
