00,38,48,17,01,19,1420.40580,3000000.00000,  0.0, 0.1586070, 0.0000000, 0.0000000
00,38,51,17,01,22,1420.40580,3000000.00000,  0.0, 0.1585608, 0.0000000, 0.0000000
00,38,53,17,01,24,1420.40580,3000000.00000,  0.0, 0.1585603, 0.0000000, 0.0000000
00,38,55,17,01,26,1420.40580,3000000.00000,  0.0, 0.1585715, 0.0000000, 0.0000000
00,38,57,17,01,28,1420.40580,3000000.00000,  0.0, 0.1585719, 0.0000000, 0.0000000
00,38,59,17,01,30,1420.40580,3000000.00000,  0.0, 0.1585399, 0.0000000, 0.0000000
00,39,01,17,01,32,1420.40580,3000000.00000,  0.0, 0.1585690, 0.0000000, 0.0000000
00,39,03,17,01,34,1420.40580,3000000.00000,  0.0, 0.1585532, 0.0000000, 0.0000000
00,39,05,17,01,36,1420.40580,3000000.00000,  0.0, 0.1585019, 0.0000000, 0.0000000
00,39,07,17,01,38,1420.40580,3000000.00000,  0.0, 0.1585107, 0.0000000, 0.0000000
00,39,09,17,01,40,1420.40580,3000000.00000,  0.0, 0.1584895, 0.0000000, 0.0000000
00,39,11,17,01,42,1420.40580,3000000.00000,  0.0, 0.1584575, 0.0000000, 0.0000000
00,39,13,17,01,44,1420.40580,3000000.00000,  0.0, 0.1585180, 0.0000000, 0.0000000
00,39,15,17,01,46,1420.40580,3000000.00000,  0.0, 0.1585043, 0.0000000, 0.0000000
00,39,17,17,01,48,1420.40580,3000000.00000,  0.0, 0.1585062, 0.0000000, 0.0000000
00,39,19,17,01,50,1420.40580,3000000.00000,  0.0, 0.1585487, 0.0000000, 0.0000000
00,39,21,17,01,52,1420.40580,3000000.00000,  0.0, 0.1585784, 0.0000000, 0.0000000
00,39,23,17,01,54,1420.40580,3000000.00000,  0.0, 0.1585750, 0.0000000, 0.0000000
00,39,25,17,01,56,1420.40580,3000000.00000,  0.0, 0.1585483, 0.0000000, 0.0000000
00,39,27,17,01,58,1420.40580,3000000.00000,  0.0, 0.1585723, 0.0000000, 0.0000000
00,39,29,17,02,00,1420.40580,3000000.00000,  0.0, 0.1585747, 0.0000000, 0.0000000
00,39,31,17,02,02,1420.40580,3000000.00000,  0.0, 0.1586096, 0.0000000, 0.0000000
00,39,33,17,02,04,1420.40580,3000000.00000,  0.0, 0.1586056, 0.0000000, 0.0000000
00,39,35,17,02,06,1420.40580,3000000.00000,  0.0, 0.1586050, 0.0000000, 0.0000000
00,39,37,17,02,08,1420.40580,3000000.00000,  0.0, 0.1586271, 0.0000000, 0.0000000
00,39,39,17,02,10,1420.40580,3000000.00000,  0.0, 0.1586295, 0.0000000, 0.0000000
00,39,41,17,02,12,1420.40580,3000000.00000,  0.0, 0.1586386, 0.0000000, 0.0000000
00,39,43,17,02,14,1420.40580,3000000.00000,  0.0, 0.1585679, 0.0000000, 0.0000000
00,39,45,17,02,16,1420.40580,3000000.00000,  0.0, 0.1585529, 0.0000000, 0.0000000
00,39,47,17,02,18,1420.40580,3000000.00000,  0.0, 0.1585488, 0.0000000, 0.0000000
00,39,49,17,02,20,1420.40580,3000000.00000,  0.0, 0.1585489, 0.0000000, 0.0000000
00,39,51,17,02,22,1420.40580,3000000.00000,  0.0, 0.1585766, 0.0000000, 0.0000000
00,39,53,17,02,24,1420.40580,3000000.00000,  0.0, 0.1586081, 0.0000000, 0.0000000
00,39,55,17,02,26,1420.40580,3000000.00000,  0.0, 0.1585606, 0.0000000, 0.0000000
00,39,57,17,02,28,1420.40580,3000000.00000,  0.0, 0.1585500, 0.0000000, 0.0000000
00,39,59,17,02,30,1420.40580,3000000.00000,  0.0, 0.1585249, 0.0000000, 0.0000000
00,40,01,17,02,32,1420.40580,3000000.00000,  0.0, 0.1585817, 0.0000000, 0.0000000
00,40,03,17,02,34,1420.40580,3000000.00000,  0.0, 0.1585937, 0.0000000, 0.0000000
00,40,05,17,02,36,1420.40580,3000000.00000,  0.0, 0.1585717, 0.0000000, 0.0000000
00,40,07,17,02,38,1420.40580,3000000.00000,  0.0, 0.1585506, 0.0000000, 0.0000000
00,40,09,17,02,40,1420.40580,3000000.00000,  0.0, 0.1584919, 0.0000000, 0.0000000
00,40,11,17,02,42,1420.40580,3000000.00000,  0.0, 0.1585051, 0.0000000, 0.0000000
00,40,13,17,02,44,1420.40580,3000000.00000,  0.0, 0.1584711, 0.0000000, 0.0000000
00,40,15,17,02,46,1420.40580,3000000.00000,  0.0, 0.1585231, 0.0000000, 0.0000000
00,40,17,17,02,48,1420.40580,3000000.00000,  0.0, 0.1585580, 0.0000000, 0.0000000
00,40,20,17,02,51,1420.40580,3000000.00000,  0.0, 0.1585561, 0.0000000, 0.0000000
00,40,22,17,02,53,1420.40580,3000000.00000,  0.0, 0.1585602, 0.0000000, 0.0000000
00,40,24,17,02,55,1420.40580,3000000.00000,  0.0, 0.1585577, 0.0000000, 0.0000000
00,40,26,17,02,57,1420.40580,3000000.00000,  0.0, 0.1585323, 0.0000000, 0.0000000
00,40,28,17,02,59,1420.40580,3000000.00000,  0.0, 0.1585527, 0.0000000, 0.0000000
00,40,30,17,03,01,1420.40580,3000000.00000,  0.0, 0.1585636, 0.0000000, 0.0000000
00,40,32,17,03,03,1420.40580,3000000.00000,  0.0, 0.1585519, 0.0000000, 0.0000000
00,40,34,17,03,05,1420.40580,3000000.00000,  0.0, 0.1585344, 0.0000000, 0.0000000
00,40,36,17,03,07,1420.40580,3000000.00000,  0.0, 0.1585175, 0.0000000, 0.0000000
00,40,38,17,03,09,1420.40580,3000000.00000,  0.0, 0.1585514, 0.0000000, 0.0000000
00,40,40,17,03,11,1420.40580,3000000.00000,  0.0, 0.1586289, 0.0000000, 0.0000000
00,40,42,17,03,13,1420.40580,3000000.00000,  0.0, 0.1586526, 0.0000000, 0.0000000
00,40,44,17,03,15,1420.40580,3000000.00000,  0.0, 0.1586981, 0.0000000, 0.0000000
00,40,46,17,03,17,1420.40580,3000000.00000,  0.0, 0.1586780, 0.0000000, 0.0000000
00,40,48,17,03,19,1420.40580,3000000.00000,  0.0, 0.1586711, 0.0000000, 0.0000000
00,40,50,17,03,21,1420.40580,3000000.00000,  0.0, 0.1586617, 0.0000000, 0.0000000
00,40,52,17,03,23,1420.40580,3000000.00000,  0.0, 0.1586338, 0.0000000, 0.0000000
00,40,54,17,03,25,1420.40580,3000000.00000,  0.0, 0.1585870, 0.0000000, 0.0000000
00,40,56,17,03,27,1420.40580,3000000.00000,  0.0, 0.1586249, 0.0000000, 0.0000000
00,40,58,17,03,29,1420.40580,3000000.00000,  0.0, 0.1586706, 0.0000000, 0.0000000
00,41,00,17,03,31,1420.40580,3000000.00000,  0.0, 0.1586735, 0.0000000, 0.0000000
00,41,02,17,03,33,1420.40580,3000000.00000,  0.0, 0.1586509, 0.0000000, 0.0000000
00,41,04,17,03,35,1420.40580,3000000.00000,  0.0, 0.1586448, 0.0000000, 0.0000000
00,41,06,17,03,37,1420.40580,3000000.00000,  0.0, 0.1586280, 0.0000000, 0.0000000
00,41,08,17,03,39,1420.40580,3000000.00000,  0.0, 0.1585742, 0.0000000, 0.0000000
00,41,10,17,03,41,1420.40580,3000000.00000,  0.0, 0.1586295, 0.0000000, 0.0000000
00,41,12,17,03,43,1420.40580,3000000.00000,  0.0, 0.1586617, 0.0000000, 0.0000000
00,41,14,17,03,45,1420.40580,3000000.00000,  0.0, 0.1586310, 0.0000000, 0.0000000
00,41,16,17,03,47,1420.40580,3000000.00000,  0.0, 0.1585756, 0.0000000, 0.0000000
00,41,18,17,03,49,1420.40580,3000000.00000,  0.0, 0.1585844, 0.0000000, 0.0000000
00,41,20,17,03,51,1420.40580,3000000.00000,  0.0, 0.1585524, 0.0000000, 0.0000000
00,41,22,17,03,53,1420.40580,3000000.00000,  0.0, 0.1585627, 0.0000000, 0.0000000
00,41,24,17,03,55,1420.40580,3000000.00000,  0.0, 0.1585843, 0.0000000, 0.0000000
00,41,26,17,03,57,1420.40580,3000000.00000,  0.0, 0.1586143, 0.0000000, 0.0000000
00,41,28,17,03,59,1420.40580,3000000.00000,  0.0, 0.1585866, 0.0000000, 0.0000000
00,41,30,17,04,01,1420.40580,3000000.00000,  0.0, 0.1586044, 0.0000000, 0.0000000
00,41,32,17,04,03,1420.40580,3000000.00000,  0.0, 0.1586287, 0.0000000, 0.0000000
00,41,34,17,04,05,1420.40580,3000000.00000,  0.0, 0.1586653, 0.0000000, 0.0000000
00,41,36,17,04,07,1420.40580,3000000.00000,  0.0, 0.1586874, 0.0000000, 0.0000000
00,41,38,17,04,09,1420.40580,3000000.00000,  0.0, 0.1586808, 0.0000000, 0.0000000
00,41,40,17,04,11,1420.40580,3000000.00000,  0.0, 0.1586829, 0.0000000, 0.0000000
00,41,42,17,04,13,1420.40580,3000000.00000,  0.0, 0.1586650, 0.0000000, 0.0000000
00,41,44,17,04,15,1420.40580,3000000.00000,  0.0, 0.1586410, 0.0000000, 0.0000000
00,41,47,17,04,18,1420.40580,3000000.00000,  0.0, 0.1586607, 0.0000000, 0.0000000
00,41,49,17,04,20,1420.40580,3000000.00000,  0.0, 0.1586875, 0.0000000, 0.0000000
00,41,51,17,04,22,1420.40580,3000000.00000,  0.0, 0.1586777, 0.0000000, 0.0000000
00,41,53,17,04,24,1420.40580,3000000.00000,  0.0, 0.1586812, 0.0000000, 0.0000000
00,41,55,17,04,26,1420.40580,3000000.00000,  0.0, 0.1586943, 0.0000000, 0.0000000
00,41,57,17,04,28,1420.40580,3000000.00000,  0.0, 0.1586674, 0.0000000, 0.0000000
00,41,59,17,04,30,1420.40580,3000000.00000,  0.0, 0.1586387, 0.0000000, 0.0000000
00,42,01,17,04,32,1420.40580,3000000.00000,  0.0, 0.1586208, 0.0000000, 0.0000000
00,42,03,17,04,34,1420.40580,3000000.00000,  0.0, 0.1586173, 0.0000000, 0.0000000
00,42,05,17,04,36,1420.40580,3000000.00000,  0.0, 0.1586196, 0.0000000, 0.0000000
00,42,07,17,04,38,1420.40580,3000000.00000,  0.0, 0.1586282, 0.0000000, 0.0000000
00,42,09,17,04,40,1420.40580,3000000.00000,  0.0, 0.1586264, 0.0000000, 0.0000000
00,42,11,17,04,42,1420.40580,3000000.00000,  0.0, 0.1586340, 0.0000000, 0.0000000
00,42,13,17,04,44,1420.40580,3000000.00000,  0.0, 0.1586388, 0.0000000, 0.0000000
00,42,15,17,04,46,1420.40580,3000000.00000,  0.0, 0.1586684, 0.0000000, 0.0000000
00,42,17,17,04,48,1420.40580,3000000.00000,  0.0, 0.1586823, 0.0000000, 0.0000000
00,42,19,17,04,50,1420.40580,3000000.00000,  0.0, 0.1586217, 0.0000000, 0.0000000
00,42,21,17,04,52,1420.40580,3000000.00000,  0.0, 0.1586084, 0.0000000, 0.0000000
00,42,23,17,04,54,1420.40580,3000000.00000,  0.0, 0.1585410, 0.0000000, 0.0000000
00,42,25,17,04,56,1420.40580,3000000.00000,  0.0, 0.1585306, 0.0000000, 0.0000000
00,42,27,17,04,58,1420.40580,3000000.00000,  0.0, 0.1585822, 0.0000000, 0.0000000
00,42,29,17,05,00,1420.40580,3000000.00000,  0.0, 0.1585675, 0.0000000, 0.0000000
00,42,31,17,05,02,1420.40580,3000000.00000,  0.0, 0.1585812, 0.0000000, 0.0000000
00,42,33,17,05,04,1420.40580,3000000.00000,  0.0, 0.1585549, 0.0000000, 0.0000000
00,42,35,17,05,06,1420.40580,3000000.00000,  0.0, 0.1585256, 0.0000000, 0.0000000
00,42,37,17,05,08,1420.40580,3000000.00000,  0.0, 0.1585566, 0.0000000, 0.0000000
00,42,39,17,05,10,1420.40580,3000000.00000,  0.0, 0.1585830, 0.0000000, 0.0000000
00,42,41,17,05,12,1420.40580,3000000.00000,  0.0, 0.1585838, 0.0000000, 0.0000000
00,42,43,17,05,14,1420.40580,3000000.00000,  0.0, 0.1585946, 0.0000000, 0.0000000
00,42,45,17,05,16,1420.40580,3000000.00000,  0.0, 0.1586159, 0.0000000, 0.0000000
00,42,47,17,05,18,1420.40580,3000000.00000,  0.0, 0.1586447, 0.0000000, 0.0000000
00,42,49,17,05,20,1420.40580,3000000.00000,  0.0, 0.1585965, 0.0000000, 0.0000000
00,42,51,17,05,22,1420.40580,3000000.00000,  0.0, 0.1586253, 0.0000000, 0.0000000
00,42,53,17,05,24,1420.40580,3000000.00000,  0.0, 0.1586569, 0.0000000, 0.0000000
00,42,55,17,05,27,1420.40580,3000000.00000,  0.0, 0.1586703, 0.0000000, 0.0000000
00,42,57,17,05,29,1420.40580,3000000.00000,  0.0, 0.1586662, 0.0000000, 0.0000000
00,42,59,17,05,31,1420.40580,3000000.00000,  0.0, 0.1586836, 0.0000000, 0.0000000
00,43,01,17,05,33,1420.40580,3000000.00000,  0.0, 0.1586818, 0.0000000, 0.0000000
00,43,03,17,05,35,1420.40580,3000000.00000,  0.0, 0.1586563, 0.0000000, 0.0000000
00,43,05,17,05,37,1420.40580,3000000.00000,  0.0, 0.1586710, 0.0000000, 0.0000000
00,43,07,17,05,39,1420.40580,3000000.00000,  0.0, 0.1587030, 0.0000000, 0.0000000
00,43,09,17,05,41,1420.40580,3000000.00000,  0.0, 0.1586660, 0.0000000, 0.0000000
00,43,11,17,05,43,1420.40580,3000000.00000,  0.0, 0.1586619, 0.0000000, 0.0000000
00,43,13,17,05,45,1420.40580,3000000.00000,  0.0, 0.1586400, 0.0000000, 0.0000000
00,43,15,17,05,47,1420.40580,3000000.00000,  0.0, 0.1586163, 0.0000000, 0.0000000
00,43,17,17,05,49,1420.40580,3000000.00000,  0.0, 0.1586026, 0.0000000, 0.0000000
00,43,19,17,05,51,1420.40580,3000000.00000,  0.0, 0.1585598, 0.0000000, 0.0000000
00,43,21,17,05,53,1420.40580,3000000.00000,  0.0, 0.1586006, 0.0000000, 0.0000000
00,43,23,17,05,55,1420.40580,3000000.00000,  0.0, 0.1585976, 0.0000000, 0.0000000
00,43,26,17,05,58,1420.40580,3000000.00000,  0.0, 0.1586039, 0.0000000, 0.0000000
00,43,28,17,06,00,1420.40580,3000000.00000,  0.0, 0.1586167, 0.0000000, 0.0000000
00,43,30,17,06,02,1420.40580,3000000.00000,  0.0, 0.1585776, 0.0000000, 0.0000000
00,43,32,17,06,04,1420.40580,3000000.00000,  0.0, 0.1585421, 0.0000000, 0.0000000
00,43,34,17,06,06,1420.40580,3000000.00000,  0.0, 0.1585918, 0.0000000, 0.0000000
00,43,36,17,06,08,1420.40580,3000000.00000,  0.0, 0.1586041, 0.0000000, 0.0000000
00,43,38,17,06,10,1420.40580,3000000.00000,  0.0, 0.1586378, 0.0000000, 0.0000000
00,43,40,17,06,12,1420.40580,3000000.00000,  0.0, 0.1586490, 0.0000000, 0.0000000
00,43,42,17,06,14,1420.40580,3000000.00000,  0.0, 0.1586644, 0.0000000, 0.0000000
00,43,44,17,06,16,1420.40580,3000000.00000,  0.0, 0.1587330, 0.0000000, 0.0000000
00,43,46,17,06,18,1420.40580,3000000.00000,  0.0, 0.1587485, 0.0000000, 0.0000000
00,43,48,17,06,20,1420.40580,3000000.00000,  0.0, 0.1587176, 0.0000000, 0.0000000
00,43,50,17,06,22,1420.40580,3000000.00000,  0.0, 0.1587414, 0.0000000, 0.0000000
00,43,52,17,06,24,1420.40580,3000000.00000,  0.0, 0.1587387, 0.0000000, 0.0000000
00,43,54,17,06,26,1420.40580,3000000.00000,  0.0, 0.1587272, 0.0000000, 0.0000000
00,43,56,17,06,28,1420.40580,3000000.00000,  0.0, 0.1587360, 0.0000000, 0.0000000
00,43,58,17,06,30,1420.40580,3000000.00000,  0.0, 0.1587096, 0.0000000, 0.0000000
00,44,00,17,06,32,1420.40580,3000000.00000,  0.0, 0.1587139, 0.0000000, 0.0000000
00,44,02,17,06,34,1420.40580,3000000.00000,  0.0, 0.1587246, 0.0000000, 0.0000000
00,44,04,17,06,36,1420.40580,3000000.00000,  0.0, 0.1587236, 0.0000000, 0.0000000
00,44,06,17,06,38,1420.40580,3000000.00000,  0.0, 0.1586614, 0.0000000, 0.0000000
00,44,08,17,06,40,1420.40580,3000000.00000,  0.0, 0.1586958, 0.0000000, 0.0000000
00,44,10,17,06,42,1420.40580,3000000.00000,  0.0, 0.1587243, 0.0000000, 0.0000000
00,44,12,17,06,44,1420.40580,3000000.00000,  0.0, 0.1587392, 0.0000000, 0.0000000
00,44,14,17,06,46,1420.40580,3000000.00000,  0.0, 0.1587119, 0.0000000, 0.0000000
00,44,16,17,06,48,1420.40580,3000000.00000,  0.0, 0.1587423, 0.0000000, 0.0000000
00,44,18,17,06,50,1420.40580,3000000.00000,  0.0, 0.1587343, 0.0000000, 0.0000000
00,44,20,17,06,52,1420.40580,3000000.00000,  0.0, 0.1587295, 0.0000000, 0.0000000
00,44,22,17,06,54,1420.40580,3000000.00000,  0.0, 0.1586894, 0.0000000, 0.0000000
00,44,24,17,06,56,1420.40580,3000000.00000,  0.0, 0.1586912, 0.0000000, 0.0000000
00,44,26,17,06,58,1420.40580,3000000.00000,  0.0, 0.1586925, 0.0000000, 0.0000000
00,44,28,17,07,00,1420.40580,3000000.00000,  0.0, 0.1587023, 0.0000000, 0.0000000
00,44,30,17,07,02,1420.40580,3000000.00000,  0.0, 0.1587119, 0.0000000, 0.0000000
00,44,32,17,07,04,1420.40580,3000000.00000,  0.0, 0.1587338, 0.0000000, 0.0000000
00,44,34,17,07,06,1420.40580,3000000.00000,  0.0, 0.1587413, 0.0000000, 0.0000000
00,44,36,17,07,08,1420.40580,3000000.00000,  0.0, 0.1587140, 0.0000000, 0.0000000
00,44,38,17,07,10,1420.40580,3000000.00000,  0.0, 0.1587116, 0.0000000, 0.0000000
00,44,40,17,07,12,1420.40580,3000000.00000,  0.0, 0.1587068, 0.0000000, 0.0000000
00,44,42,17,07,14,1420.40580,3000000.00000,  0.0, 0.1587093, 0.0000000, 0.0000000
00,44,44,17,07,16,1420.40580,3000000.00000,  0.0, 0.1587256, 0.0000000, 0.0000000
00,44,46,17,07,18,1420.40580,3000000.00000,  0.0, 0.1587150, 0.0000000, 0.0000000
00,44,48,17,07,20,1420.40580,3000000.00000,  0.0, 0.1586975, 0.0000000, 0.0000000
00,44,50,17,07,22,1420.40580,3000000.00000,  0.0, 0.1587008, 0.0000000, 0.0000000
00,44,52,17,07,24,1420.40580,3000000.00000,  0.0, 0.1586854, 0.0000000, 0.0000000
00,44,54,17,07,26,1420.40580,3000000.00000,  0.0, 0.1587207, 0.0000000, 0.0000000
00,44,56,17,07,28,1420.40580,3000000.00000,  0.0, 0.1587552, 0.0000000, 0.0000000
00,44,59,17,07,31,1420.40580,3000000.00000,  0.0, 0.1587807, 0.0000000, 0.0000000
00,45,01,17,07,33,1420.40580,3000000.00000,  0.0, 0.1587488, 0.0000000, 0.0000000
00,45,03,17,07,35,1420.40580,3000000.00000,  0.0, 0.1587103, 0.0000000, 0.0000000
00,45,05,17,07,37,1420.40580,3000000.00000,  0.0, 0.1587017, 0.0000000, 0.0000000
00,45,07,17,07,39,1420.40580,3000000.00000,  0.0, 0.1586735, 0.0000000, 0.0000000
00,45,09,17,07,41,1420.40580,3000000.00000,  0.0, 0.1586756, 0.0000000, 0.0000000
00,45,11,17,07,43,1420.40580,3000000.00000,  0.0, 0.1586417, 0.0000000, 0.0000000
00,45,13,17,07,45,1420.40580,3000000.00000,  0.0, 0.1586358, 0.0000000, 0.0000000
00,45,15,17,07,47,1420.40580,3000000.00000,  0.0, 0.1586520, 0.0000000, 0.0000000
00,45,17,17,07,49,1420.40580,3000000.00000,  0.0, 0.1586135, 0.0000000, 0.0000000
00,45,19,17,07,51,1420.40580,3000000.00000,  0.0, 0.1586266, 0.0000000, 0.0000000
00,45,21,17,07,53,1420.40580,3000000.00000,  0.0, 0.1586712, 0.0000000, 0.0000000
00,45,23,17,07,55,1420.40580,3000000.00000,  0.0, 0.1586918, 0.0000000, 0.0000000
00,45,25,17,07,57,1420.40580,3000000.00000,  0.0, 0.1586740, 0.0000000, 0.0000000
00,45,27,17,07,59,1420.40580,3000000.00000,  0.0, 0.1586924, 0.0000000, 0.0000000
00,45,29,17,08,01,1420.40580,3000000.00000,  0.0, 0.1586796, 0.0000000, 0.0000000
00,45,31,17,08,03,1420.40580,3000000.00000,  0.0, 0.1586392, 0.0000000, 0.0000000
00,45,33,17,08,05,1420.40580,3000000.00000,  0.0, 0.1585999, 0.0000000, 0.0000000
00,45,35,17,08,07,1420.40580,3000000.00000,  0.0, 0.1586251, 0.0000000, 0.0000000
00,45,37,17,08,09,1420.40580,3000000.00000,  0.0, 0.1586437, 0.0000000, 0.0000000
00,45,39,17,08,11,1420.40580,3000000.00000,  0.0, 0.1586399, 0.0000000, 0.0000000
00,45,41,17,08,13,1420.40580,3000000.00000,  0.0, 0.1586326, 0.0000000, 0.0000000
00,45,43,17,08,15,1420.40580,3000000.00000,  0.0, 0.1586161, 0.0000000, 0.0000000
00,45,45,17,08,17,1420.40580,3000000.00000,  0.0, 0.1586310, 0.0000000, 0.0000000
00,45,47,17,08,19,1420.40580,3000000.00000,  0.0, 0.1586559, 0.0000000, 0.0000000
00,45,49,17,08,21,1420.40580,3000000.00000,  0.0, 0.1587046, 0.0000000, 0.0000000
00,45,51,17,08,23,1420.40580,3000000.00000,  0.0, 0.1587070, 0.0000000, 0.0000000
00,45,53,17,08,25,1420.40580,3000000.00000,  0.0, 0.1586569, 0.0000000, 0.0000000
00,45,55,17,08,27,1420.40580,3000000.00000,  0.0, 0.1586390, 0.0000000, 0.0000000
00,45,57,17,08,29,1420.40580,3000000.00000,  0.0, 0.1585667, 0.0000000, 0.0000000
00,45,59,17,08,31,1420.40580,3000000.00000,  0.0, 0.1585657, 0.0000000, 0.0000000
00,46,01,17,08,33,1420.40580,3000000.00000,  0.0, 0.1585757, 0.0000000, 0.0000000
00,46,03,17,08,35,1420.40580,3000000.00000,  0.0, 0.1586113, 0.0000000, 0.0000000
00,46,05,17,08,37,1420.40580,3000000.00000,  0.0, 0.1586029, 0.0000000, 0.0000000
00,46,07,17,08,39,1420.40580,3000000.00000,  0.0, 0.1586073, 0.0000000, 0.0000000
00,46,09,17,08,41,1420.40580,3000000.00000,  0.0, 0.1586439, 0.0000000, 0.0000000
00,46,11,17,08,43,1420.40580,3000000.00000,  0.0, 0.1586658, 0.0000000, 0.0000000
00,46,13,17,08,45,1420.40580,3000000.00000,  0.0, 0.1586832, 0.0000000, 0.0000000
00,46,15,17,08,47,1420.40580,3000000.00000,  0.0, 0.1586877, 0.0000000, 0.0000000
00,46,17,17,08,49,1420.40580,3000000.00000,  0.0, 0.1586773, 0.0000000, 0.0000000
00,46,19,17,08,51,1420.40580,3000000.00000,  0.0, 0.1586557, 0.0000000, 0.0000000
00,46,21,17,08,53,1420.40580,3000000.00000,  0.0, 0.1586172, 0.0000000, 0.0000000
00,46,23,17,08,55,1420.40580,3000000.00000,  0.0, 0.1585972, 0.0000000, 0.0000000
00,46,25,17,08,57,1420.40580,3000000.00000,  0.0, 0.1585908, 0.0000000, 0.0000000
00,46,28,17,09,00,1420.40580,3000000.00000,  0.0, 0.1585843, 0.0000000, 0.0000000
00,46,30,17,09,02,1420.40580,3000000.00000,  0.0, 0.1585931, 0.0000000, 0.0000000
00,46,32,17,09,04,1420.40580,3000000.00000,  0.0, 0.1585956, 0.0000000, 0.0000000
00,46,34,17,09,06,1420.40580,3000000.00000,  0.0, 0.1586087, 0.0000000, 0.0000000
00,46,36,17,09,08,1420.40580,3000000.00000,  0.0, 0.1585957, 0.0000000, 0.0000000
00,46,38,17,09,10,1420.40580,3000000.00000,  0.0, 0.1585981, 0.0000000, 0.0000000
00,46,40,17,09,12,1420.40580,3000000.00000,  0.0, 0.1586742, 0.0000000, 0.0000000
00,46,42,17,09,14,1420.40580,3000000.00000,  0.0, 0.1587283, 0.0000000, 0.0000000
00,46,44,17,09,16,1420.40580,3000000.00000,  0.0, 0.1587311, 0.0000000, 0.0000000
00,46,46,17,09,18,1420.40580,3000000.00000,  0.0, 0.1587105, 0.0000000, 0.0000000
00,46,48,17,09,20,1420.40580,3000000.00000,  0.0, 0.1587252, 0.0000000, 0.0000000
00,46,50,17,09,22,1420.40580,3000000.00000,  0.0, 0.1587813, 0.0000000, 0.0000000
00,46,52,17,09,24,1420.40580,3000000.00000,  0.0, 0.1587973, 0.0000000, 0.0000000
00,46,54,17,09,26,1420.40580,3000000.00000,  0.0, 0.1587770, 0.0000000, 0.0000000
00,46,56,17,09,28,1420.40580,3000000.00000,  0.0, 0.1587219, 0.0000000, 0.0000000
00,46,58,17,09,30,1420.40580,3000000.00000,  0.0, 0.1587289, 0.0000000, 0.0000000
00,47,00,17,09,32,1420.40580,3000000.00000,  0.0, 0.1586913, 0.0000000, 0.0000000
00,47,02,17,09,34,1420.40580,3000000.00000,  0.0, 0.1586617, 0.0000000, 0.0000000
00,47,04,17,09,36,1420.40580,3000000.00000,  0.0, 0.1586732, 0.0000000, 0.0000000
00,47,06,17,09,38,1420.40580,3000000.00000,  0.0, 0.1586919, 0.0000000, 0.0000000
00,47,08,17,09,40,1420.40580,3000000.00000,  0.0, 0.1587354, 0.0000000, 0.0000000
00,47,10,17,09,42,1420.40580,3000000.00000,  0.0, 0.1587425, 0.0000000, 0.0000000
00,47,12,17,09,44,1420.40580,3000000.00000,  0.0, 0.1587517, 0.0000000, 0.0000000
00,47,14,17,09,46,1420.40580,3000000.00000,  0.0, 0.1587120, 0.0000000, 0.0000000
00,47,16,17,09,48,1420.40580,3000000.00000,  0.0, 0.1586659, 0.0000000, 0.0000000
00,47,18,17,09,50,1420.40580,3000000.00000,  0.0, 0.1586792, 0.0000000, 0.0000000
00,47,20,17,09,52,1420.40580,3000000.00000,  0.0, 0.1586728, 0.0000000, 0.0000000
00,47,22,17,09,54,1420.40580,3000000.00000,  0.0, 0.1586890, 0.0000000, 0.0000000
00,47,24,17,09,56,1420.40580,3000000.00000,  0.0, 0.1587084, 0.0000000, 0.0000000
00,47,26,17,09,58,1420.40580,3000000.00000,  0.0, 0.1587355, 0.0000000, 0.0000000
00,47,28,17,10,00,1420.40580,3000000.00000,  0.0, 0.1587610, 0.0000000, 0.0000000
00,47,30,17,10,02,1420.40580,3000000.00000,  0.0, 0.1588269, 0.0000000, 0.0000000
00,47,32,17,10,04,1420.40580,3000000.00000,  0.0, 0.1588118, 0.0000000, 0.0000000
00,47,34,17,10,06,1420.40580,3000000.00000,  0.0, 0.1588019, 0.0000000, 0.0000000
00,47,36,17,10,08,1420.40580,3000000.00000,  0.0, 0.1588055, 0.0000000, 0.0000000
00,47,38,17,10,10,1420.40580,3000000.00000,  0.0, 0.1588084, 0.0000000, 0.0000000
00,47,40,17,10,12,1420.40580,3000000.00000,  0.0, 0.1588502, 0.0000000, 0.0000000
00,47,42,17,10,14,1420.40580,3000000.00000,  0.0, 0.1588265, 0.0000000, 0.0000000
00,47,44,17,10,16,1420.40580,3000000.00000,  0.0, 0.1588082, 0.0000000, 0.0000000
00,47,46,17,10,18,1420.40580,3000000.00000,  0.0, 0.1587842, 0.0000000, 0.0000000
00,47,49,17,10,21,1420.40580,3000000.00000,  0.0, 0.1588006, 0.0000000, 0.0000000
00,47,51,17,10,23,1420.40580,3000000.00000,  0.0, 0.1587763, 0.0000000, 0.0000000
00,47,53,17,10,25,1420.40580,3000000.00000,  0.0, 0.1587333, 0.0000000, 0.0000000
00,47,55,17,10,27,1420.40580,3000000.00000,  0.0, 0.1587411, 0.0000000, 0.0000000
00,47,57,17,10,29,1420.40580,3000000.00000,  0.0, 0.1587723, 0.0000000, 0.0000000
00,47,59,17,10,31,1420.40580,3000000.00000,  0.0, 0.1587727, 0.0000000, 0.0000000
00,48,01,17,10,33,1420.40580,3000000.00000,  0.0, 0.1587539, 0.0000000, 0.0000000
