02,38,41,15,40,27,1420.40580,3000000.00000,  0.0, 0.1728013, 0.0000000, 0.0000000
02,38,43,15,40,29,1420.40580,3000000.00000,  0.0, 0.1727997, 0.0000000, 0.0000000
02,38,45,15,40,31,1420.40580,3000000.00000,  0.0, 0.1727912, 0.0000000, 0.0000000
02,38,47,15,40,33,1420.40580,3000000.00000,  0.0, 0.1728255, 0.0000000, 0.0000000
02,38,49,15,40,35,1420.40580,3000000.00000,  0.0, 0.1728671, 0.0000000, 0.0000000
02,38,51,15,40,37,1420.40580,3000000.00000,  0.0, 0.1728827, 0.0000000, 0.0000000
02,38,53,15,40,39,1420.40580,3000000.00000,  0.0, 0.1728545, 0.0000000, 0.0000000
02,38,55,15,40,41,1420.40580,3000000.00000,  0.0, 0.1728349, 0.0000000, 0.0000000
02,38,57,15,40,43,1420.40580,3000000.00000,  0.0, 0.1728049, 0.0000000, 0.0000000
02,38,59,15,40,45,1420.40580,3000000.00000,  0.0, 0.1727722, 0.0000000, 0.0000000
02,39,01,15,40,47,1420.40580,3000000.00000,  0.0, 0.1727698, 0.0000000, 0.0000000
02,39,03,15,40,49,1420.40580,3000000.00000,  0.0, 0.1728245, 0.0000000, 0.0000000
02,39,05,15,40,51,1420.40580,3000000.00000,  0.0, 0.1728087, 0.0000000, 0.0000000
02,39,07,15,40,53,1420.40580,3000000.00000,  0.0, 0.1727850, 0.0000000, 0.0000000
02,39,09,15,40,55,1420.40580,3000000.00000,  0.0, 0.1727703, 0.0000000, 0.0000000
02,39,11,15,40,57,1420.40580,3000000.00000,  0.0, 0.1727795, 0.0000000, 0.0000000
02,39,13,15,40,59,1420.40580,3000000.00000,  0.0, 0.1727829, 0.0000000, 0.0000000
02,39,15,15,41,01,1420.40580,3000000.00000,  0.0, 0.1727953, 0.0000000, 0.0000000
02,39,17,15,41,03,1420.40580,3000000.00000,  0.0, 0.1728114, 0.0000000, 0.0000000
02,39,19,15,41,05,1420.40580,3000000.00000,  0.0, 0.1728190, 0.0000000, 0.0000000
02,39,21,15,41,07,1420.40580,3000000.00000,  0.0, 0.1728038, 0.0000000, 0.0000000
02,39,24,15,41,10,1420.40580,3000000.00000,  0.0, 0.1727968, 0.0000000, 0.0000000
02,39,26,15,41,12,1420.40580,3000000.00000,  0.0, 0.1728203, 0.0000000, 0.0000000
02,39,28,15,41,14,1420.40580,3000000.00000,  0.0, 0.1727630, 0.0000000, 0.0000000
02,39,30,15,41,16,1420.40580,3000000.00000,  0.0, 0.1727590, 0.0000000, 0.0000000
02,39,32,15,41,18,1420.40580,3000000.00000,  0.0, 0.1727926, 0.0000000, 0.0000000
02,39,34,15,41,20,1420.40580,3000000.00000,  0.0, 0.1728364, 0.0000000, 0.0000000
02,39,36,15,41,22,1420.40580,3000000.00000,  0.0, 0.1727960, 0.0000000, 0.0000000
02,39,38,15,41,24,1420.40580,3000000.00000,  0.0, 0.1728042, 0.0000000, 0.0000000
02,39,40,15,41,26,1420.40580,3000000.00000,  0.0, 0.1730036, 0.0000000, 0.0000000
02,39,42,15,41,28,1420.40580,3000000.00000,  0.0, 0.1730872, 0.0000000, 0.0000000
02,39,44,15,41,30,1420.40580,3000000.00000,  0.0, 0.1730309, 0.0000000, 0.0000000
02,39,46,15,41,32,1420.40580,3000000.00000,  0.0, 0.1729716, 0.0000000, 0.0000000
02,39,48,15,41,34,1420.40580,3000000.00000,  0.0, 0.1729954, 0.0000000, 0.0000000
02,39,50,15,41,36,1420.40580,3000000.00000,  0.0, 0.1729617, 0.0000000, 0.0000000
02,39,52,15,41,38,1420.40580,3000000.00000,  0.0, 0.1728815, 0.0000000, 0.0000000
02,39,54,15,41,40,1420.40580,3000000.00000,  0.0, 0.1728089, 0.0000000, 0.0000000
02,39,56,15,41,42,1420.40580,3000000.00000,  0.0, 0.1728117, 0.0000000, 0.0000000
02,39,58,15,41,44,1420.40580,3000000.00000,  0.0, 0.1728525, 0.0000000, 0.0000000
02,40,00,15,41,46,1420.40580,3000000.00000,  0.0, 0.1728818, 0.0000000, 0.0000000
02,40,02,15,41,48,1420.40580,3000000.00000,  0.0, 0.1728600, 0.0000000, 0.0000000
02,40,04,15,41,50,1420.40580,3000000.00000,  0.0, 0.1728444, 0.0000000, 0.0000000
02,40,06,15,41,52,1420.40580,3000000.00000,  0.0, 0.1729491, 0.0000000, 0.0000000
02,40,08,15,41,54,1420.40580,3000000.00000,  0.0, 0.1729131, 0.0000000, 0.0000000
02,40,10,15,41,56,1420.40580,3000000.00000,  0.0, 0.1730153, 0.0000000, 0.0000000
02,40,12,15,41,58,1420.40580,3000000.00000,  0.0, 0.1730607, 0.0000000, 0.0000000
02,40,14,15,42,00,1420.40580,3000000.00000,  0.0, 0.1730476, 0.0000000, 0.0000000
02,40,16,15,42,02,1420.40580,3000000.00000,  0.0, 0.1730061, 0.0000000, 0.0000000
02,40,18,15,42,04,1420.40580,3000000.00000,  0.0, 0.1729613, 0.0000000, 0.0000000
02,40,20,15,42,06,1420.40580,3000000.00000,  0.0, 0.1729435, 0.0000000, 0.0000000
02,40,22,15,42,08,1420.40580,3000000.00000,  0.0, 0.1728870, 0.0000000, 0.0000000
02,40,24,15,42,10,1420.40580,3000000.00000,  0.0, 0.1728842, 0.0000000, 0.0000000
02,40,26,15,42,12,1420.40580,3000000.00000,  0.0, 0.1728258, 0.0000000, 0.0000000
02,40,28,15,42,14,1420.40580,3000000.00000,  0.0, 0.1727790, 0.0000000, 0.0000000
02,40,30,15,42,16,1420.40580,3000000.00000,  0.0, 0.1727566, 0.0000000, 0.0000000
02,40,32,15,42,18,1420.40580,3000000.00000,  0.0, 0.1726885, 0.0000000, 0.0000000
02,40,34,15,42,20,1420.40580,3000000.00000,  0.0, 0.1727006, 0.0000000, 0.0000000
02,40,36,15,42,22,1420.40580,3000000.00000,  0.0, 0.1727240, 0.0000000, 0.0000000
02,40,38,15,42,24,1420.40580,3000000.00000,  0.0, 0.1727370, 0.0000000, 0.0000000
02,40,40,15,42,27,1420.40580,3000000.00000,  0.0, 0.1727495, 0.0000000, 0.0000000
02,40,42,15,42,29,1420.40580,3000000.00000,  0.0, 0.1727402, 0.0000000, 0.0000000
02,40,44,15,42,31,1420.40580,3000000.00000,  0.0, 0.1727295, 0.0000000, 0.0000000
02,40,46,15,42,33,1420.40580,3000000.00000,  0.0, 0.1727927, 0.0000000, 0.0000000
02,40,48,15,42,35,1420.40580,3000000.00000,  0.0, 0.1728026, 0.0000000, 0.0000000
02,40,51,15,42,38,1420.40580,3000000.00000,  0.0, 0.1727738, 0.0000000, 0.0000000
02,40,53,15,42,40,1420.40580,3000000.00000,  0.0, 0.1727154, 0.0000000, 0.0000000
02,40,55,15,42,42,1420.40580,3000000.00000,  0.0, 0.1726873, 0.0000000, 0.0000000
02,40,57,15,42,44,1420.40580,3000000.00000,  0.0, 0.1726841, 0.0000000, 0.0000000
02,40,59,15,42,46,1420.40580,3000000.00000,  0.0, 0.1727051, 0.0000000, 0.0000000
02,41,01,15,42,48,1420.40580,3000000.00000,  0.0, 0.1727291, 0.0000000, 0.0000000
02,41,03,15,42,50,1420.40580,3000000.00000,  0.0, 0.1727220, 0.0000000, 0.0000000
02,41,05,15,42,52,1420.40580,3000000.00000,  0.0, 0.1727539, 0.0000000, 0.0000000
02,41,07,15,42,54,1420.40580,3000000.00000,  0.0, 0.1727803, 0.0000000, 0.0000000
02,41,09,15,42,56,1420.40580,3000000.00000,  0.0, 0.1727964, 0.0000000, 0.0000000
02,41,11,15,42,58,1420.40580,3000000.00000,  0.0, 0.1728125, 0.0000000, 0.0000000
02,41,13,15,43,00,1420.40580,3000000.00000,  0.0, 0.1728448, 0.0000000, 0.0000000
02,41,15,15,43,02,1420.40580,3000000.00000,  0.0, 0.1728949, 0.0000000, 0.0000000
02,41,17,15,43,04,1420.40580,3000000.00000,  0.0, 0.1728829, 0.0000000, 0.0000000
02,41,19,15,43,06,1420.40580,3000000.00000,  0.0, 0.1728647, 0.0000000, 0.0000000
02,41,21,15,43,08,1420.40580,3000000.00000,  0.0, 0.1728671, 0.0000000, 0.0000000
02,41,23,15,43,10,1420.40580,3000000.00000,  0.0, 0.1729449, 0.0000000, 0.0000000
02,41,25,15,43,12,1420.40580,3000000.00000,  0.0, 0.1729018, 0.0000000, 0.0000000
02,41,27,15,43,14,1420.40580,3000000.00000,  0.0, 0.1728598, 0.0000000, 0.0000000
02,41,29,15,43,16,1420.40580,3000000.00000,  0.0, 0.1729561, 0.0000000, 0.0000000
02,41,31,15,43,18,1420.40580,3000000.00000,  0.0, 0.1729257, 0.0000000, 0.0000000
02,41,33,15,43,20,1420.40580,3000000.00000,  0.0, 0.1728782, 0.0000000, 0.0000000
02,41,35,15,43,22,1420.40580,3000000.00000,  0.0, 0.1728292, 0.0000000, 0.0000000
02,41,37,15,43,24,1420.40580,3000000.00000,  0.0, 0.1728314, 0.0000000, 0.0000000
02,41,39,15,43,26,1420.40580,3000000.00000,  0.0, 0.1731743, 0.0000000, 0.0000000
02,41,41,15,43,28,1420.40580,3000000.00000,  0.0, 0.1731992, 0.0000000, 0.0000000
02,41,43,15,43,30,1420.40580,3000000.00000,  0.0, 0.1730915, 0.0000000, 0.0000000
02,41,45,15,43,32,1420.40580,3000000.00000,  0.0, 0.1730061, 0.0000000, 0.0000000
02,41,47,15,43,34,1420.40580,3000000.00000,  0.0, 0.1729021, 0.0000000, 0.0000000
02,41,49,15,43,36,1420.40580,3000000.00000,  0.0, 0.1728886, 0.0000000, 0.0000000
02,41,51,15,43,38,1420.40580,3000000.00000,  0.0, 0.1728275, 0.0000000, 0.0000000
02,41,53,15,43,40,1420.40580,3000000.00000,  0.0, 0.1728197, 0.0000000, 0.0000000
02,41,55,15,43,42,1420.40580,3000000.00000,  0.0, 0.1728374, 0.0000000, 0.0000000
02,41,57,15,43,44,1420.40580,3000000.00000,  0.0, 0.1728419, 0.0000000, 0.0000000
02,41,59,15,43,46,1420.40580,3000000.00000,  0.0, 0.1727937, 0.0000000, 0.0000000
02,42,01,15,43,48,1420.40580,3000000.00000,  0.0, 0.1727943, 0.0000000, 0.0000000
02,42,03,15,43,50,1420.40580,3000000.00000,  0.0, 0.1728007, 0.0000000, 0.0000000
02,42,05,15,43,52,1420.40580,3000000.00000,  0.0, 0.1728131, 0.0000000, 0.0000000
02,42,07,15,43,54,1420.40580,3000000.00000,  0.0, 0.1727995, 0.0000000, 0.0000000
02,42,09,15,43,56,1420.40580,3000000.00000,  0.0, 0.1728237, 0.0000000, 0.0000000
02,42,11,15,43,58,1420.40580,3000000.00000,  0.0, 0.1727739, 0.0000000, 0.0000000
02,42,13,15,44,00,1420.40580,3000000.00000,  0.0, 0.1727950, 0.0000000, 0.0000000
02,42,16,15,44,03,1420.40580,3000000.00000,  0.0, 0.1728051, 0.0000000, 0.0000000
02,42,18,15,44,05,1420.40580,3000000.00000,  0.0, 0.1728485, 0.0000000, 0.0000000
02,42,20,15,44,07,1420.40580,3000000.00000,  0.0, 0.1728751, 0.0000000, 0.0000000
02,42,22,15,44,09,1420.40580,3000000.00000,  0.0, 0.1728575, 0.0000000, 0.0000000
02,42,24,15,44,11,1420.40580,3000000.00000,  0.0, 0.1728213, 0.0000000, 0.0000000
02,42,26,15,44,13,1420.40580,3000000.00000,  0.0, 0.1728068, 0.0000000, 0.0000000
02,42,28,15,44,15,1420.40580,3000000.00000,  0.0, 0.1728128, 0.0000000, 0.0000000
02,42,30,15,44,17,1420.40580,3000000.00000,  0.0, 0.1728116, 0.0000000, 0.0000000
02,42,32,15,44,19,1420.40580,3000000.00000,  0.0, 0.1728237, 0.0000000, 0.0000000
02,42,34,15,44,21,1420.40580,3000000.00000,  0.0, 0.1728298, 0.0000000, 0.0000000
02,42,36,15,44,23,1420.40580,3000000.00000,  0.0, 0.1729808, 0.0000000, 0.0000000
02,42,38,15,44,25,1420.40580,3000000.00000,  0.0, 0.1729364, 0.0000000, 0.0000000
02,42,40,15,44,27,1420.40580,3000000.00000,  0.0, 0.1729448, 0.0000000, 0.0000000
02,42,42,15,44,29,1420.40580,3000000.00000,  0.0, 0.1729152, 0.0000000, 0.0000000
02,42,44,15,44,31,1420.40580,3000000.00000,  0.0, 0.1728731, 0.0000000, 0.0000000
02,42,46,15,44,33,1420.40580,3000000.00000,  0.0, 0.1728643, 0.0000000, 0.0000000
02,42,48,15,44,35,1420.40580,3000000.00000,  0.0, 0.1728512, 0.0000000, 0.0000000
02,42,50,15,44,37,1420.40580,3000000.00000,  0.0, 0.1728228, 0.0000000, 0.0000000
02,42,52,15,44,39,1420.40580,3000000.00000,  0.0, 0.1728188, 0.0000000, 0.0000000
02,42,54,15,44,41,1420.40580,3000000.00000,  0.0, 0.1728250, 0.0000000, 0.0000000
02,42,56,15,44,43,1420.40580,3000000.00000,  0.0, 0.1728905, 0.0000000, 0.0000000
02,42,58,15,44,45,1420.40580,3000000.00000,  0.0, 0.1728598, 0.0000000, 0.0000000
02,43,00,15,44,47,1420.40580,3000000.00000,  0.0, 0.1727925, 0.0000000, 0.0000000
02,43,02,15,44,49,1420.40580,3000000.00000,  0.0, 0.1727579, 0.0000000, 0.0000000
02,43,04,15,44,51,1420.40580,3000000.00000,  0.0, 0.1727808, 0.0000000, 0.0000000
02,43,06,15,44,53,1420.40580,3000000.00000,  0.0, 0.1728037, 0.0000000, 0.0000000
02,43,08,15,44,55,1420.40580,3000000.00000,  0.0, 0.1728481, 0.0000000, 0.0000000
02,43,10,15,44,57,1420.40580,3000000.00000,  0.0, 0.1728902, 0.0000000, 0.0000000
02,43,12,15,44,59,1420.40580,3000000.00000,  0.0, 0.1728795, 0.0000000, 0.0000000
02,43,14,15,45,01,1420.40580,3000000.00000,  0.0, 0.1728409, 0.0000000, 0.0000000
02,43,16,15,45,03,1420.40580,3000000.00000,  0.0, 0.1728035, 0.0000000, 0.0000000
02,43,18,15,45,05,1420.40580,3000000.00000,  0.0, 0.1728058, 0.0000000, 0.0000000
02,43,20,15,45,07,1420.40580,3000000.00000,  0.0, 0.1727562, 0.0000000, 0.0000000
02,43,22,15,45,09,1420.40580,3000000.00000,  0.0, 0.1727888, 0.0000000, 0.0000000
02,43,24,15,45,11,1420.40580,3000000.00000,  0.0, 0.1728224, 0.0000000, 0.0000000
02,43,26,15,45,13,1420.40580,3000000.00000,  0.0, 0.1728225, 0.0000000, 0.0000000
02,43,28,15,45,15,1420.40580,3000000.00000,  0.0, 0.1728613, 0.0000000, 0.0000000
02,43,30,15,45,17,1420.40580,3000000.00000,  0.0, 0.1728450, 0.0000000, 0.0000000
02,43,32,15,45,19,1420.40580,3000000.00000,  0.0, 0.1727920, 0.0000000, 0.0000000
02,43,34,15,45,21,1420.40580,3000000.00000,  0.0, 0.1728273, 0.0000000, 0.0000000
02,43,37,15,45,24,1420.40580,3000000.00000,  0.0, 0.1728132, 0.0000000, 0.0000000
02,43,39,15,45,26,1420.40580,3000000.00000,  0.0, 0.1728156, 0.0000000, 0.0000000
02,43,41,15,45,28,1420.40580,3000000.00000,  0.0, 0.1728134, 0.0000000, 0.0000000
02,43,43,15,45,30,1420.40580,3000000.00000,  0.0, 0.1728732, 0.0000000, 0.0000000
02,43,45,15,45,32,1420.40580,3000000.00000,  0.0, 0.1728798, 0.0000000, 0.0000000
02,43,47,15,45,34,1420.40580,3000000.00000,  0.0, 0.1728661, 0.0000000, 0.0000000
02,43,49,15,45,36,1420.40580,3000000.00000,  0.0, 0.1728375, 0.0000000, 0.0000000
02,43,51,15,45,38,1420.40580,3000000.00000,  0.0, 0.1728115, 0.0000000, 0.0000000
02,43,53,15,45,40,1420.40580,3000000.00000,  0.0, 0.1728296, 0.0000000, 0.0000000
02,43,55,15,45,42,1420.40580,3000000.00000,  0.0, 0.1727969, 0.0000000, 0.0000000
02,43,57,15,45,44,1420.40580,3000000.00000,  0.0, 0.1727653, 0.0000000, 0.0000000
02,43,59,15,45,46,1420.40580,3000000.00000,  0.0, 0.1728549, 0.0000000, 0.0000000
02,44,01,15,45,48,1420.40580,3000000.00000,  0.0, 0.1730338, 0.0000000, 0.0000000
02,44,03,15,45,50,1420.40580,3000000.00000,  0.0, 0.1731060, 0.0000000, 0.0000000
02,44,05,15,45,52,1420.40580,3000000.00000,  0.0, 0.1730734, 0.0000000, 0.0000000
02,44,07,15,45,54,1420.40580,3000000.00000,  0.0, 0.1729977, 0.0000000, 0.0000000
02,44,09,15,45,56,1420.40580,3000000.00000,  0.0, 0.1729194, 0.0000000, 0.0000000
02,44,11,15,45,58,1420.40580,3000000.00000,  0.0, 0.1729007, 0.0000000, 0.0000000
02,44,13,15,46,00,1420.40580,3000000.00000,  0.0, 0.1729426, 0.0000000, 0.0000000
02,44,15,15,46,02,1420.40580,3000000.00000,  0.0, 0.1729498, 0.0000000, 0.0000000
02,44,17,15,46,04,1420.40580,3000000.00000,  0.0, 0.1730167, 0.0000000, 0.0000000
02,44,19,15,46,06,1420.40580,3000000.00000,  0.0, 0.1730110, 0.0000000, 0.0000000
02,44,21,15,46,08,1420.40580,3000000.00000,  0.0, 0.1729902, 0.0000000, 0.0000000
02,44,23,15,46,10,1420.40580,3000000.00000,  0.0, 0.1729680, 0.0000000, 0.0000000
02,44,25,15,46,12,1420.40580,3000000.00000,  0.0, 0.1729251, 0.0000000, 0.0000000
02,44,27,15,46,14,1420.40580,3000000.00000,  0.0, 0.1729444, 0.0000000, 0.0000000
02,44,29,15,46,16,1420.40580,3000000.00000,  0.0, 0.1729776, 0.0000000, 0.0000000
02,44,31,15,46,18,1420.40580,3000000.00000,  0.0, 0.1729156, 0.0000000, 0.0000000
02,44,33,15,46,20,1420.40580,3000000.00000,  0.0, 0.1728363, 0.0000000, 0.0000000
02,44,35,15,46,22,1420.40580,3000000.00000,  0.0, 0.1728164, 0.0000000, 0.0000000
02,44,37,15,46,24,1420.40580,3000000.00000,  0.0, 0.1728165, 0.0000000, 0.0000000
02,44,39,15,46,26,1420.40580,3000000.00000,  0.0, 0.1727844, 0.0000000, 0.0000000
02,44,41,15,46,28,1420.40580,3000000.00000,  0.0, 0.1728281, 0.0000000, 0.0000000
02,44,43,15,46,30,1420.40580,3000000.00000,  0.0, 0.1728685, 0.0000000, 0.0000000
02,44,45,15,46,32,1420.40580,3000000.00000,  0.0, 0.1729381, 0.0000000, 0.0000000
02,44,47,15,46,34,1420.40580,3000000.00000,  0.0, 0.1729068, 0.0000000, 0.0000000
02,44,49,15,46,36,1420.40580,3000000.00000,  0.0, 0.1728927, 0.0000000, 0.0000000
02,44,51,15,46,38,1420.40580,3000000.00000,  0.0, 0.1728395, 0.0000000, 0.0000000
02,44,53,15,46,40,1420.40580,3000000.00000,  0.0, 0.1728133, 0.0000000, 0.0000000
02,44,55,15,46,42,1420.40580,3000000.00000,  0.0, 0.1728728, 0.0000000, 0.0000000
02,44,57,15,46,44,1420.40580,3000000.00000,  0.0, 0.1728988, 0.0000000, 0.0000000
02,45,00,15,46,47,1420.40580,3000000.00000,  0.0, 0.1728808, 0.0000000, 0.0000000
02,45,02,15,46,49,1420.40580,3000000.00000,  0.0, 0.1728914, 0.0000000, 0.0000000
02,45,04,15,46,51,1420.40580,3000000.00000,  0.0, 0.1728816, 0.0000000, 0.0000000
02,45,06,15,46,53,1420.40580,3000000.00000,  0.0, 0.1728157, 0.0000000, 0.0000000
02,45,08,15,46,55,1420.40580,3000000.00000,  0.0, 0.1728092, 0.0000000, 0.0000000
02,45,10,15,46,57,1420.40580,3000000.00000,  0.0, 0.1727561, 0.0000000, 0.0000000
02,45,12,15,46,59,1420.40580,3000000.00000,  0.0, 0.1727809, 0.0000000, 0.0000000
02,45,14,15,47,01,1420.40580,3000000.00000,  0.0, 0.1728154, 0.0000000, 0.0000000
02,45,16,15,47,03,1420.40580,3000000.00000,  0.0, 0.1728852, 0.0000000, 0.0000000
02,45,18,15,47,05,1420.40580,3000000.00000,  0.0, 0.1729381, 0.0000000, 0.0000000
02,45,20,15,47,07,1420.40580,3000000.00000,  0.0, 0.1729071, 0.0000000, 0.0000000
02,45,22,15,47,09,1420.40580,3000000.00000,  0.0, 0.1729108, 0.0000000, 0.0000000
02,45,24,15,47,11,1420.40580,3000000.00000,  0.0, 0.1729085, 0.0000000, 0.0000000
02,45,26,15,47,13,1420.40580,3000000.00000,  0.0, 0.1729142, 0.0000000, 0.0000000
02,45,28,15,47,15,1420.40580,3000000.00000,  0.0, 0.1728813, 0.0000000, 0.0000000
02,45,30,15,47,17,1420.40580,3000000.00000,  0.0, 0.1728565, 0.0000000, 0.0000000
02,45,32,15,47,19,1420.40580,3000000.00000,  0.0, 0.1728556, 0.0000000, 0.0000000
02,45,34,15,47,21,1420.40580,3000000.00000,  0.0, 0.1728200, 0.0000000, 0.0000000
02,45,36,15,47,23,1420.40580,3000000.00000,  0.0, 0.1728039, 0.0000000, 0.0000000
02,45,38,15,47,25,1420.40580,3000000.00000,  0.0, 0.1727628, 0.0000000, 0.0000000
02,45,40,15,47,27,1420.40580,3000000.00000,  0.0, 0.1727454, 0.0000000, 0.0000000
02,45,42,15,47,29,1420.40580,3000000.00000,  0.0, 0.1727553, 0.0000000, 0.0000000
02,45,44,15,47,31,1420.40580,3000000.00000,  0.0, 0.1727883, 0.0000000, 0.0000000
02,45,46,15,47,33,1420.40580,3000000.00000,  0.0, 0.1728120, 0.0000000, 0.0000000
02,45,48,15,47,35,1420.40580,3000000.00000,  0.0, 0.1728444, 0.0000000, 0.0000000
02,45,50,15,47,37,1420.40580,3000000.00000,  0.0, 0.1730940, 0.0000000, 0.0000000
02,45,52,15,47,39,1420.40580,3000000.00000,  0.0, 0.1730779, 0.0000000, 0.0000000
02,45,54,15,47,41,1420.40580,3000000.00000,  0.0, 0.1730323, 0.0000000, 0.0000000
02,45,56,15,47,43,1420.40580,3000000.00000,  0.0, 0.1730324, 0.0000000, 0.0000000
02,45,58,15,47,45,1420.40580,3000000.00000,  0.0, 0.1730111, 0.0000000, 0.0000000
02,46,00,15,47,47,1420.40580,3000000.00000,  0.0, 0.1729359, 0.0000000, 0.0000000
02,46,02,15,47,49,1420.40580,3000000.00000,  0.0, 0.1729656, 0.0000000, 0.0000000
02,46,04,15,47,51,1420.40580,3000000.00000,  0.0, 0.1729289, 0.0000000, 0.0000000
02,46,06,15,47,53,1420.40580,3000000.00000,  0.0, 0.1729533, 0.0000000, 0.0000000
02,46,08,15,47,55,1420.40580,3000000.00000,  0.0, 0.1729615, 0.0000000, 0.0000000
02,46,10,15,47,57,1420.40580,3000000.00000,  0.0, 0.1729269, 0.0000000, 0.0000000
02,46,12,15,47,59,1420.40580,3000000.00000,  0.0, 0.1729090, 0.0000000, 0.0000000
02,46,14,15,48,01,1420.40580,3000000.00000,  0.0, 0.1729175, 0.0000000, 0.0000000
02,46,16,15,48,03,1420.40580,3000000.00000,  0.0, 0.1728530, 0.0000000, 0.0000000
02,46,18,15,48,05,1420.40580,3000000.00000,  0.0, 0.1727904, 0.0000000, 0.0000000
02,46,20,15,48,07,1420.40580,3000000.00000,  0.0, 0.1727988, 0.0000000, 0.0000000
02,46,22,15,48,09,1420.40580,3000000.00000,  0.0, 0.1728143, 0.0000000, 0.0000000
02,46,24,15,48,11,1420.40580,3000000.00000,  0.0, 0.1728478, 0.0000000, 0.0000000
02,46,26,15,48,13,1420.40580,3000000.00000,  0.0, 0.1728249, 0.0000000, 0.0000000
02,46,29,15,48,16,1420.40580,3000000.00000,  0.0, 0.1728251, 0.0000000, 0.0000000
02,46,31,15,48,18,1420.40580,3000000.00000,  0.0, 0.1728345, 0.0000000, 0.0000000
02,46,33,15,48,20,1420.40580,3000000.00000,  0.0, 0.1728808, 0.0000000, 0.0000000
02,46,35,15,48,22,1420.40580,3000000.00000,  0.0, 0.1728827, 0.0000000, 0.0000000
02,46,37,15,48,24,1420.40580,3000000.00000,  0.0, 0.1728524, 0.0000000, 0.0000000
02,46,39,15,48,26,1420.40580,3000000.00000,  0.0, 0.1727868, 0.0000000, 0.0000000
02,46,41,15,48,28,1420.40580,3000000.00000,  0.0, 0.1727473, 0.0000000, 0.0000000
02,46,43,15,48,30,1420.40580,3000000.00000,  0.0, 0.1728001, 0.0000000, 0.0000000
02,46,45,15,48,33,1420.40580,3000000.00000,  0.0, 0.1728179, 0.0000000, 0.0000000
02,46,47,15,48,35,1420.40580,3000000.00000,  0.0, 0.1727848, 0.0000000, 0.0000000
02,46,49,15,48,37,1420.40580,3000000.00000,  0.0, 0.1728220, 0.0000000, 0.0000000
02,46,51,15,48,39,1420.40580,3000000.00000,  0.0, 0.1728191, 0.0000000, 0.0000000
02,46,53,15,48,41,1420.40580,3000000.00000,  0.0, 0.1728368, 0.0000000, 0.0000000
02,46,55,15,48,43,1420.40580,3000000.00000,  0.0, 0.1728077, 0.0000000, 0.0000000
02,46,57,15,48,45,1420.40580,3000000.00000,  0.0, 0.1728197, 0.0000000, 0.0000000
02,46,59,15,48,47,1420.40580,3000000.00000,  0.0, 0.1727796, 0.0000000, 0.0000000
02,47,01,15,48,49,1420.40580,3000000.00000,  0.0, 0.1727726, 0.0000000, 0.0000000
02,47,03,15,48,51,1420.40580,3000000.00000,  0.0, 0.1727389, 0.0000000, 0.0000000
02,47,05,15,48,53,1420.40580,3000000.00000,  0.0, 0.1728579, 0.0000000, 0.0000000
02,47,07,15,48,55,1420.40580,3000000.00000,  0.0, 0.1728754, 0.0000000, 0.0000000
02,47,09,15,48,57,1420.40580,3000000.00000,  0.0, 0.1728967, 0.0000000, 0.0000000
02,47,11,15,48,59,1420.40580,3000000.00000,  0.0, 0.1729089, 0.0000000, 0.0000000
02,47,13,15,49,01,1420.40580,3000000.00000,  0.0, 0.1728699, 0.0000000, 0.0000000
02,47,15,15,49,03,1420.40580,3000000.00000,  0.0, 0.1727983, 0.0000000, 0.0000000
02,47,17,15,49,05,1420.40580,3000000.00000,  0.0, 0.1727702, 0.0000000, 0.0000000
02,47,19,15,49,07,1420.40580,3000000.00000,  0.0, 0.1727876, 0.0000000, 0.0000000
02,47,21,15,49,09,1420.40580,3000000.00000,  0.0, 0.1727922, 0.0000000, 0.0000000
02,47,23,15,49,11,1420.40580,3000000.00000,  0.0, 0.1727891, 0.0000000, 0.0000000
02,47,25,15,49,13,1420.40580,3000000.00000,  0.0, 0.1728328, 0.0000000, 0.0000000
02,47,27,15,49,15,1420.40580,3000000.00000,  0.0, 0.1727996, 0.0000000, 0.0000000
02,47,29,15,49,17,1420.40580,3000000.00000,  0.0, 0.1727721, 0.0000000, 0.0000000
02,47,31,15,49,19,1420.40580,3000000.00000,  0.0, 0.1728305, 0.0000000, 0.0000000
02,47,33,15,49,21,1420.40580,3000000.00000,  0.0, 0.1728084, 0.0000000, 0.0000000
02,47,35,15,49,23,1420.40580,3000000.00000,  0.0, 0.1727792, 0.0000000, 0.0000000
02,47,37,15,49,25,1420.40580,3000000.00000,  0.0, 0.1728255, 0.0000000, 0.0000000
02,47,39,15,49,27,1420.40580,3000000.00000,  0.0, 0.1728520, 0.0000000, 0.0000000
02,47,41,15,49,29,1420.40580,3000000.00000,  0.0, 0.1728468, 0.0000000, 0.0000000
02,47,43,15,49,31,1420.40580,3000000.00000,  0.0, 0.1728376, 0.0000000, 0.0000000
02,47,46,15,49,34,1420.40580,3000000.00000,  0.0, 0.1728465, 0.0000000, 0.0000000
02,47,48,15,49,36,1420.40580,3000000.00000,  0.0, 0.1728780, 0.0000000, 0.0000000
02,47,50,15,49,38,1420.40580,3000000.00000,  0.0, 0.1729385, 0.0000000, 0.0000000
02,47,52,15,49,40,1420.40580,3000000.00000,  0.0, 0.1729375, 0.0000000, 0.0000000
02,47,54,15,49,42,1420.40580,3000000.00000,  0.0, 0.1729042, 0.0000000, 0.0000000
