04,27,31,21,14,19,1420.40580,3000000.00000,  0.0, 0.1621028, 0.0000000, 0.0000000
04,27,33,21,14,21,1420.40580,3000000.00000,  0.0, 0.1620695, 0.0000000, 0.0000000
04,27,35,21,14,23,1420.40580,3000000.00000,  0.0, 0.1620740, 0.0000000, 0.0000000
04,27,37,21,14,25,1420.40580,3000000.00000,  0.0, 0.1620916, 0.0000000, 0.0000000
04,27,39,21,14,27,1420.40580,3000000.00000,  0.0, 0.1620929, 0.0000000, 0.0000000
04,27,41,21,14,29,1420.40580,3000000.00000,  0.0, 0.1620951, 0.0000000, 0.0000000
04,27,43,21,14,31,1420.40580,3000000.00000,  0.0, 0.1620835, 0.0000000, 0.0000000
04,27,45,21,14,33,1420.40580,3000000.00000,  0.0, 0.1620240, 0.0000000, 0.0000000
04,27,47,21,14,35,1420.40580,3000000.00000,  0.0, 0.1620258, 0.0000000, 0.0000000
04,27,49,21,14,37,1420.40580,3000000.00000,  0.0, 0.1620300, 0.0000000, 0.0000000
04,27,51,21,14,39,1420.40580,3000000.00000,  0.0, 0.1620122, 0.0000000, 0.0000000
04,27,53,21,14,41,1420.40580,3000000.00000,  0.0, 0.1620628, 0.0000000, 0.0000000
04,27,55,21,14,43,1420.40580,3000000.00000,  0.0, 0.1621211, 0.0000000, 0.0000000
04,27,57,21,14,45,1420.40580,3000000.00000,  0.0, 0.1621286, 0.0000000, 0.0000000
04,27,59,21,14,47,1420.40580,3000000.00000,  0.0, 0.1621329, 0.0000000, 0.0000000
04,28,01,21,14,49,1420.40580,3000000.00000,  0.0, 0.1621600, 0.0000000, 0.0000000
04,28,03,21,14,51,1420.40580,3000000.00000,  0.0, 0.1621317, 0.0000000, 0.0000000
04,28,05,21,14,53,1420.40580,3000000.00000,  0.0, 0.1620558, 0.0000000, 0.0000000
04,28,07,21,14,55,1420.40580,3000000.00000,  0.0, 0.1619897, 0.0000000, 0.0000000
04,28,09,21,14,57,1420.40580,3000000.00000,  0.0, 0.1619221, 0.0000000, 0.0000000
04,28,11,21,14,59,1420.40580,3000000.00000,  0.0, 0.1619370, 0.0000000, 0.0000000
04,28,13,21,15,01,1420.40580,3000000.00000,  0.0, 0.1619916, 0.0000000, 0.0000000
04,28,15,21,15,03,1420.40580,3000000.00000,  0.0, 0.1620264, 0.0000000, 0.0000000
04,28,17,21,15,05,1420.40580,3000000.00000,  0.0, 0.1620291, 0.0000000, 0.0000000
04,28,19,21,15,07,1420.40580,3000000.00000,  0.0, 0.1620275, 0.0000000, 0.0000000
04,28,21,21,15,09,1420.40580,3000000.00000,  0.0, 0.1620256, 0.0000000, 0.0000000
04,28,23,21,15,11,1420.40580,3000000.00000,  0.0, 0.1620138, 0.0000000, 0.0000000
04,28,25,21,15,13,1420.40580,3000000.00000,  0.0, 0.1620309, 0.0000000, 0.0000000
04,28,27,21,15,15,1420.40580,3000000.00000,  0.0, 0.1620405, 0.0000000, 0.0000000
04,28,29,21,15,17,1420.40580,3000000.00000,  0.0, 0.1620309, 0.0000000, 0.0000000
04,28,31,21,15,19,1420.40580,3000000.00000,  0.0, 0.1620659, 0.0000000, 0.0000000
04,28,33,21,15,21,1420.40580,3000000.00000,  0.0, 0.1620421, 0.0000000, 0.0000000
04,28,35,21,15,23,1420.40580,3000000.00000,  0.0, 0.1620244, 0.0000000, 0.0000000
04,28,37,21,15,25,1420.40580,3000000.00000,  0.0, 0.1620569, 0.0000000, 0.0000000
04,28,39,21,15,27,1420.40580,3000000.00000,  0.0, 0.1620795, 0.0000000, 0.0000000
04,28,41,21,15,29,1420.40580,3000000.00000,  0.0, 0.1621051, 0.0000000, 0.0000000
04,28,43,21,15,31,1420.40580,3000000.00000,  0.0, 0.1620358, 0.0000000, 0.0000000
04,28,45,21,15,33,1420.40580,3000000.00000,  0.0, 0.1620264, 0.0000000, 0.0000000
04,28,47,21,15,35,1420.40580,3000000.00000,  0.0, 0.1620317, 0.0000000, 0.0000000
04,28,49,21,15,37,1420.40580,3000000.00000,  0.0, 0.1620644, 0.0000000, 0.0000000
04,28,51,21,15,39,1420.40580,3000000.00000,  0.0, 0.1620533, 0.0000000, 0.0000000
04,28,53,21,15,41,1420.40580,3000000.00000,  0.0, 0.1620792, 0.0000000, 0.0000000
04,28,55,21,15,43,1420.40580,3000000.00000,  0.0, 0.1620557, 0.0000000, 0.0000000
04,28,57,21,15,45,1420.40580,3000000.00000,  0.0, 0.1620426, 0.0000000, 0.0000000
04,28,59,21,15,47,1420.40580,3000000.00000,  0.0, 0.1620257, 0.0000000, 0.0000000
04,29,01,21,15,49,1420.40580,3000000.00000,  0.0, 0.1620594, 0.0000000, 0.0000000
04,29,03,21,15,51,1420.40580,3000000.00000,  0.0, 0.1620780, 0.0000000, 0.0000000
04,29,05,21,15,53,1420.40580,3000000.00000,  0.0, 0.1620376, 0.0000000, 0.0000000
04,29,07,21,15,55,1420.40580,3000000.00000,  0.0, 0.1619861, 0.0000000, 0.0000000
04,29,09,21,15,57,1420.40580,3000000.00000,  0.0, 0.1619794, 0.0000000, 0.0000000
04,29,12,21,16,00,1420.40580,3000000.00000,  0.0, 0.1619902, 0.0000000, 0.0000000
04,29,14,21,16,02,1420.40580,3000000.00000,  0.0, 0.1619926, 0.0000000, 0.0000000
04,29,16,21,16,04,1420.40580,3000000.00000,  0.0, 0.1620507, 0.0000000, 0.0000000
04,29,18,21,16,06,1420.40580,3000000.00000,  0.0, 0.1620215, 0.0000000, 0.0000000
04,29,20,21,16,08,1420.40580,3000000.00000,  0.0, 0.1619299, 0.0000000, 0.0000000
04,29,22,21,16,10,1420.40580,3000000.00000,  0.0, 0.1619654, 0.0000000, 0.0000000
04,29,24,21,16,12,1420.40580,3000000.00000,  0.0, 0.1620256, 0.0000000, 0.0000000
04,29,26,21,16,14,1420.40580,3000000.00000,  0.0, 0.1619951, 0.0000000, 0.0000000
04,29,28,21,16,16,1420.40580,3000000.00000,  0.0, 0.1620294, 0.0000000, 0.0000000
04,29,30,21,16,18,1420.40580,3000000.00000,  0.0, 0.1619963, 0.0000000, 0.0000000
04,29,32,21,16,20,1420.40580,3000000.00000,  0.0, 0.1619436, 0.0000000, 0.0000000
04,29,34,21,16,22,1420.40580,3000000.00000,  0.0, 0.1619160, 0.0000000, 0.0000000
04,29,36,21,16,24,1420.40580,3000000.00000,  0.0, 0.1619032, 0.0000000, 0.0000000
04,29,38,21,16,26,1420.40580,3000000.00000,  0.0, 0.1619391, 0.0000000, 0.0000000
04,29,40,21,16,28,1420.40580,3000000.00000,  0.0, 0.1619425, 0.0000000, 0.0000000
04,29,42,21,16,30,1420.40580,3000000.00000,  0.0, 0.1619077, 0.0000000, 0.0000000
04,29,44,21,16,32,1420.40580,3000000.00000,  0.0, 0.1619103, 0.0000000, 0.0000000
04,29,46,21,16,34,1420.40580,3000000.00000,  0.0, 0.1619257, 0.0000000, 0.0000000
04,29,48,21,16,36,1420.40580,3000000.00000,  0.0, 0.1619394, 0.0000000, 0.0000000
04,29,50,21,16,38,1420.40580,3000000.00000,  0.0, 0.1619116, 0.0000000, 0.0000000
04,29,52,21,16,40,1420.40580,3000000.00000,  0.0, 0.1619488, 0.0000000, 0.0000000
04,29,54,21,16,42,1420.40580,3000000.00000,  0.0, 0.1619669, 0.0000000, 0.0000000
04,29,56,21,16,44,1420.40580,3000000.00000,  0.0, 0.1620000, 0.0000000, 0.0000000
04,29,58,21,16,46,1420.40580,3000000.00000,  0.0, 0.1620218, 0.0000000, 0.0000000
04,30,00,21,16,48,1420.40580,3000000.00000,  0.0, 0.1620301, 0.0000000, 0.0000000
04,30,02,21,16,50,1420.40580,3000000.00000,  0.0, 0.1620477, 0.0000000, 0.0000000
04,30,04,21,16,52,1420.40580,3000000.00000,  0.0, 0.1620635, 0.0000000, 0.0000000
04,30,06,21,16,54,1420.40580,3000000.00000,  0.0, 0.1620787, 0.0000000, 0.0000000
04,30,08,21,16,56,1420.40580,3000000.00000,  0.0, 0.1620375, 0.0000000, 0.0000000
04,30,10,21,16,58,1420.40580,3000000.00000,  0.0, 0.1620347, 0.0000000, 0.0000000
04,30,12,21,17,00,1420.40580,3000000.00000,  0.0, 0.1620313, 0.0000000, 0.0000000
04,30,14,21,17,02,1420.40580,3000000.00000,  0.0, 0.1620502, 0.0000000, 0.0000000
04,30,16,21,17,04,1420.40580,3000000.00000,  0.0, 0.1620459, 0.0000000, 0.0000000
04,30,18,21,17,06,1420.40580,3000000.00000,  0.0, 0.1620317, 0.0000000, 0.0000000
04,30,20,21,17,08,1420.40580,3000000.00000,  0.0, 0.1619903, 0.0000000, 0.0000000
04,30,22,21,17,10,1420.40580,3000000.00000,  0.0, 0.1619628, 0.0000000, 0.0000000
04,30,24,21,17,12,1420.40580,3000000.00000,  0.0, 0.1619378, 0.0000000, 0.0000000
04,30,26,21,17,14,1420.40580,3000000.00000,  0.0, 0.1619184, 0.0000000, 0.0000000
04,30,28,21,17,16,1420.40580,3000000.00000,  0.0, 0.1619644, 0.0000000, 0.0000000
04,30,30,21,17,18,1420.40580,3000000.00000,  0.0, 0.1619315, 0.0000000, 0.0000000
04,30,33,21,17,21,1420.40580,3000000.00000,  0.0, 0.1619216, 0.0000000, 0.0000000
04,30,35,21,17,23,1420.40580,3000000.00000,  0.0, 0.1619540, 0.0000000, 0.0000000
04,30,37,21,17,25,1420.40580,3000000.00000,  0.0, 0.1619602, 0.0000000, 0.0000000
04,30,39,21,17,27,1420.40580,3000000.00000,  0.0, 0.1619905, 0.0000000, 0.0000000
04,30,41,21,17,29,1420.40580,3000000.00000,  0.0, 0.1620624, 0.0000000, 0.0000000
04,30,43,21,17,31,1420.40580,3000000.00000,  0.0, 0.1620570, 0.0000000, 0.0000000
04,30,45,21,17,33,1420.40580,3000000.00000,  0.0, 0.1620508, 0.0000000, 0.0000000
04,30,47,21,17,35,1420.40580,3000000.00000,  0.0, 0.1620683, 0.0000000, 0.0000000
04,30,49,21,17,37,1420.40580,3000000.00000,  0.0, 0.1620561, 0.0000000, 0.0000000
04,30,51,21,17,39,1420.40580,3000000.00000,  0.0, 0.1620332, 0.0000000, 0.0000000
04,30,53,21,17,41,1420.40580,3000000.00000,  0.0, 0.1620204, 0.0000000, 0.0000000
04,30,55,21,17,43,1420.40580,3000000.00000,  0.0, 0.1619864, 0.0000000, 0.0000000
04,30,57,21,17,45,1420.40580,3000000.00000,  0.0, 0.1619452, 0.0000000, 0.0000000
04,30,59,21,17,47,1420.40580,3000000.00000,  0.0, 0.1619962, 0.0000000, 0.0000000
04,31,01,21,17,49,1420.40580,3000000.00000,  0.0, 0.1620272, 0.0000000, 0.0000000
04,31,03,21,17,51,1420.40580,3000000.00000,  0.0, 0.1619993, 0.0000000, 0.0000000
04,31,05,21,17,53,1420.40580,3000000.00000,  0.0, 0.1620523, 0.0000000, 0.0000000
04,31,07,21,17,55,1420.40580,3000000.00000,  0.0, 0.1620421, 0.0000000, 0.0000000
04,31,09,21,17,57,1420.40580,3000000.00000,  0.0, 0.1620257, 0.0000000, 0.0000000
04,31,11,21,17,59,1420.40580,3000000.00000,  0.0, 0.1619985, 0.0000000, 0.0000000
04,31,13,21,18,01,1420.40580,3000000.00000,  0.0, 0.1619998, 0.0000000, 0.0000000
04,31,15,21,18,03,1420.40580,3000000.00000,  0.0, 0.1620047, 0.0000000, 0.0000000
04,31,17,21,18,05,1420.40580,3000000.00000,  0.0, 0.1619867, 0.0000000, 0.0000000
04,31,19,21,18,07,1420.40580,3000000.00000,  0.0, 0.1619705, 0.0000000, 0.0000000
04,31,21,21,18,09,1420.40580,3000000.00000,  0.0, 0.1620658, 0.0000000, 0.0000000
04,31,23,21,18,11,1420.40580,3000000.00000,  0.0, 0.1620708, 0.0000000, 0.0000000
04,31,25,21,18,13,1420.40580,3000000.00000,  0.0, 0.1620354, 0.0000000, 0.0000000
04,31,27,21,18,15,1420.40580,3000000.00000,  0.0, 0.1620328, 0.0000000, 0.0000000
04,31,29,21,18,17,1420.40580,3000000.00000,  0.0, 0.1620392, 0.0000000, 0.0000000
04,31,31,21,18,19,1420.40580,3000000.00000,  0.0, 0.1620251, 0.0000000, 0.0000000
04,31,33,21,18,21,1420.40580,3000000.00000,  0.0, 0.1620019, 0.0000000, 0.0000000
04,31,35,21,18,23,1420.40580,3000000.00000,  0.0, 0.1620047, 0.0000000, 0.0000000
04,31,37,21,18,25,1420.40580,3000000.00000,  0.0, 0.1619985, 0.0000000, 0.0000000
04,31,39,21,18,27,1420.40580,3000000.00000,  0.0, 0.1619968, 0.0000000, 0.0000000
04,31,41,21,18,29,1420.40580,3000000.00000,  0.0, 0.1619900, 0.0000000, 0.0000000
04,31,43,21,18,31,1420.40580,3000000.00000,  0.0, 0.1619987, 0.0000000, 0.0000000
04,31,45,21,18,33,1420.40580,3000000.00000,  0.0, 0.1619718, 0.0000000, 0.0000000
04,31,47,21,18,35,1420.40580,3000000.00000,  0.0, 0.1619823, 0.0000000, 0.0000000
04,31,49,21,18,37,1420.40580,3000000.00000,  0.0, 0.1620045, 0.0000000, 0.0000000
04,31,51,21,18,39,1420.40580,3000000.00000,  0.0, 0.1620497, 0.0000000, 0.0000000
04,31,53,21,18,41,1420.40580,3000000.00000,  0.0, 0.1620689, 0.0000000, 0.0000000
04,31,55,21,18,43,1420.40580,3000000.00000,  0.0, 0.1620667, 0.0000000, 0.0000000
04,31,58,21,18,46,1420.40580,3000000.00000,  0.0, 0.1620807, 0.0000000, 0.0000000
04,32,00,21,18,48,1420.40580,3000000.00000,  0.0, 0.1620899, 0.0000000, 0.0000000
04,32,02,21,18,50,1420.40580,3000000.00000,  0.0, 0.1620860, 0.0000000, 0.0000000
04,32,04,21,18,52,1420.40580,3000000.00000,  0.0, 0.1620480, 0.0000000, 0.0000000
04,32,06,21,18,54,1420.40580,3000000.00000,  0.0, 0.1619941, 0.0000000, 0.0000000
04,32,08,21,18,56,1420.40580,3000000.00000,  0.0, 0.1619839, 0.0000000, 0.0000000
04,32,10,21,18,59,1420.40580,3000000.00000,  0.0, 0.1620162, 0.0000000, 0.0000000
04,32,12,21,19,01,1420.40580,3000000.00000,  0.0, 0.1619941, 0.0000000, 0.0000000
04,32,14,21,19,03,1420.40580,3000000.00000,  0.0, 0.1619001, 0.0000000, 0.0000000
04,32,16,21,19,05,1420.40580,3000000.00000,  0.0, 0.1618886, 0.0000000, 0.0000000
04,32,18,21,19,07,1420.40580,3000000.00000,  0.0, 0.1619303, 0.0000000, 0.0000000
04,32,20,21,19,09,1420.40580,3000000.00000,  0.0, 0.1619502, 0.0000000, 0.0000000
04,32,22,21,19,11,1420.40580,3000000.00000,  0.0, 0.1619512, 0.0000000, 0.0000000
04,32,24,21,19,13,1420.40580,3000000.00000,  0.0, 0.1619864, 0.0000000, 0.0000000
04,32,26,21,19,15,1420.40580,3000000.00000,  0.0, 0.1619455, 0.0000000, 0.0000000
04,32,28,21,19,17,1420.40580,3000000.00000,  0.0, 0.1619433, 0.0000000, 0.0000000
04,32,30,21,19,19,1420.40580,3000000.00000,  0.0, 0.1619390, 0.0000000, 0.0000000
04,32,32,21,19,21,1420.40580,3000000.00000,  0.0, 0.1619190, 0.0000000, 0.0000000
04,32,34,21,19,23,1420.40580,3000000.00000,  0.0, 0.1619981, 0.0000000, 0.0000000
04,32,36,21,19,25,1420.40580,3000000.00000,  0.0, 0.1620632, 0.0000000, 0.0000000
04,32,38,21,19,27,1420.40580,3000000.00000,  0.0, 0.1620380, 0.0000000, 0.0000000
04,32,40,21,19,29,1420.40580,3000000.00000,  0.0, 0.1620383, 0.0000000, 0.0000000
04,32,42,21,19,31,1420.40580,3000000.00000,  0.0, 0.1620121, 0.0000000, 0.0000000
04,32,44,21,19,33,1420.40580,3000000.00000,  0.0, 0.1620058, 0.0000000, 0.0000000
04,32,46,21,19,35,1420.40580,3000000.00000,  0.0, 0.1619568, 0.0000000, 0.0000000
04,32,48,21,19,37,1420.40580,3000000.00000,  0.0, 0.1619400, 0.0000000, 0.0000000
04,32,50,21,19,39,1420.40580,3000000.00000,  0.0, 0.1619472, 0.0000000, 0.0000000
04,32,52,21,19,41,1420.40580,3000000.00000,  0.0, 0.1619710, 0.0000000, 0.0000000
04,32,54,21,19,43,1420.40580,3000000.00000,  0.0, 0.1619372, 0.0000000, 0.0000000
04,32,56,21,19,45,1420.40580,3000000.00000,  0.0, 0.1619223, 0.0000000, 0.0000000
04,32,58,21,19,47,1420.40580,3000000.00000,  0.0, 0.1619712, 0.0000000, 0.0000000
04,33,00,21,19,49,1420.40580,3000000.00000,  0.0, 0.1619551, 0.0000000, 0.0000000
04,33,02,21,19,51,1420.40580,3000000.00000,  0.0, 0.1619559, 0.0000000, 0.0000000
04,33,04,21,19,53,1420.40580,3000000.00000,  0.0, 0.1619283, 0.0000000, 0.0000000
04,33,06,21,19,55,1420.40580,3000000.00000,  0.0, 0.1619004, 0.0000000, 0.0000000
04,33,08,21,19,57,1420.40580,3000000.00000,  0.0, 0.1619524, 0.0000000, 0.0000000
04,33,10,21,19,59,1420.40580,3000000.00000,  0.0, 0.1619812, 0.0000000, 0.0000000
04,33,12,21,20,01,1420.40580,3000000.00000,  0.0, 0.1619598, 0.0000000, 0.0000000
04,33,14,21,20,03,1420.40580,3000000.00000,  0.0, 0.1619783, 0.0000000, 0.0000000
04,33,16,21,20,05,1420.40580,3000000.00000,  0.0, 0.1619409, 0.0000000, 0.0000000
04,33,18,21,20,07,1420.40580,3000000.00000,  0.0, 0.1618951, 0.0000000, 0.0000000
04,33,21,21,20,10,1420.40580,3000000.00000,  0.0, 0.1618658, 0.0000000, 0.0000000
04,33,23,21,20,12,1420.40580,3000000.00000,  0.0, 0.1619228, 0.0000000, 0.0000000
04,33,25,21,20,14,1420.40580,3000000.00000,  0.0, 0.1619586, 0.0000000, 0.0000000
04,33,27,21,20,16,1420.40580,3000000.00000,  0.0, 0.1619448, 0.0000000, 0.0000000
04,33,29,21,20,18,1420.40580,3000000.00000,  0.0, 0.1619571, 0.0000000, 0.0000000
04,33,31,21,20,20,1420.40580,3000000.00000,  0.0, 0.1618666, 0.0000000, 0.0000000
04,33,33,21,20,22,1420.40580,3000000.00000,  0.0, 0.1618776, 0.0000000, 0.0000000
04,33,35,21,20,24,1420.40580,3000000.00000,  0.0, 0.1618912, 0.0000000, 0.0000000
04,33,37,21,20,26,1420.40580,3000000.00000,  0.0, 0.1618627, 0.0000000, 0.0000000
04,33,39,21,20,28,1420.40580,3000000.00000,  0.0, 0.1618661, 0.0000000, 0.0000000
04,33,41,21,20,30,1420.40580,3000000.00000,  0.0, 0.1618908, 0.0000000, 0.0000000
04,33,43,21,20,32,1420.40580,3000000.00000,  0.0, 0.1618879, 0.0000000, 0.0000000
04,33,45,21,20,34,1420.40580,3000000.00000,  0.0, 0.1619048, 0.0000000, 0.0000000
04,33,47,21,20,36,1420.40580,3000000.00000,  0.0, 0.1619185, 0.0000000, 0.0000000
04,33,49,21,20,38,1420.40580,3000000.00000,  0.0, 0.1619219, 0.0000000, 0.0000000
04,33,51,21,20,40,1420.40580,3000000.00000,  0.0, 0.1619166, 0.0000000, 0.0000000
04,33,53,21,20,42,1420.40580,3000000.00000,  0.0, 0.1619748, 0.0000000, 0.0000000
04,33,55,21,20,44,1420.40580,3000000.00000,  0.0, 0.1619666, 0.0000000, 0.0000000
04,33,57,21,20,46,1420.40580,3000000.00000,  0.0, 0.1619138, 0.0000000, 0.0000000
04,33,59,21,20,48,1420.40580,3000000.00000,  0.0, 0.1619245, 0.0000000, 0.0000000
04,34,01,21,20,50,1420.40580,3000000.00000,  0.0, 0.1619750, 0.0000000, 0.0000000
04,34,03,21,20,52,1420.40580,3000000.00000,  0.0, 0.1619979, 0.0000000, 0.0000000
04,34,05,21,20,54,1420.40580,3000000.00000,  0.0, 0.1619978, 0.0000000, 0.0000000
04,34,07,21,20,56,1420.40580,3000000.00000,  0.0, 0.1620189, 0.0000000, 0.0000000
04,34,09,21,20,58,1420.40580,3000000.00000,  0.0, 0.1619828, 0.0000000, 0.0000000
04,34,11,21,21,00,1420.40580,3000000.00000,  0.0, 0.1619788, 0.0000000, 0.0000000
04,34,13,21,21,02,1420.40580,3000000.00000,  0.0, 0.1620045, 0.0000000, 0.0000000
04,34,15,21,21,04,1420.40580,3000000.00000,  0.0, 0.1619618, 0.0000000, 0.0000000
04,34,17,21,21,06,1420.40580,3000000.00000,  0.0, 0.1619080, 0.0000000, 0.0000000
04,34,19,21,21,08,1420.40580,3000000.00000,  0.0, 0.1619270, 0.0000000, 0.0000000
04,34,21,21,21,10,1420.40580,3000000.00000,  0.0, 0.1619003, 0.0000000, 0.0000000
04,34,23,21,21,12,1420.40580,3000000.00000,  0.0, 0.1618561, 0.0000000, 0.0000000
04,34,25,21,21,14,1420.40580,3000000.00000,  0.0, 0.1618620, 0.0000000, 0.0000000
04,34,27,21,21,16,1420.40580,3000000.00000,  0.0, 0.1618634, 0.0000000, 0.0000000
04,34,29,21,21,18,1420.40580,3000000.00000,  0.0, 0.1618264, 0.0000000, 0.0000000
04,34,31,21,21,20,1420.40580,3000000.00000,  0.0, 0.1618400, 0.0000000, 0.0000000
04,34,33,21,21,22,1420.40580,3000000.00000,  0.0, 0.1618516, 0.0000000, 0.0000000
04,34,35,21,21,24,1420.40580,3000000.00000,  0.0, 0.1618677, 0.0000000, 0.0000000
04,34,37,21,21,26,1420.40580,3000000.00000,  0.0, 0.1618545, 0.0000000, 0.0000000
04,34,39,21,21,28,1420.40580,3000000.00000,  0.0, 0.1618685, 0.0000000, 0.0000000
04,34,41,21,21,30,1420.40580,3000000.00000,  0.0, 0.1618805, 0.0000000, 0.0000000
04,34,43,21,21,32,1420.40580,3000000.00000,  0.0, 0.1618888, 0.0000000, 0.0000000
04,34,45,21,21,34,1420.40580,3000000.00000,  0.0, 0.1619160, 0.0000000, 0.0000000
04,34,47,21,21,36,1420.40580,3000000.00000,  0.0, 0.1619406, 0.0000000, 0.0000000
04,34,49,21,21,38,1420.40580,3000000.00000,  0.0, 0.1619757, 0.0000000, 0.0000000
04,34,51,21,21,40,1420.40580,3000000.00000,  0.0, 0.1620422, 0.0000000, 0.0000000
04,34,54,21,21,43,1420.40580,3000000.00000,  0.0, 0.1620678, 0.0000000, 0.0000000
04,34,56,21,21,45,1420.40580,3000000.00000,  0.0, 0.1620425, 0.0000000, 0.0000000
04,34,58,21,21,47,1420.40580,3000000.00000,  0.0, 0.1619759, 0.0000000, 0.0000000
04,35,00,21,21,49,1420.40580,3000000.00000,  0.0, 0.1619598, 0.0000000, 0.0000000
04,35,02,21,21,51,1420.40580,3000000.00000,  0.0, 0.1619053, 0.0000000, 0.0000000
04,35,04,21,21,53,1420.40580,3000000.00000,  0.0, 0.1618779, 0.0000000, 0.0000000
04,35,06,21,21,55,1420.40580,3000000.00000,  0.0, 0.1618668, 0.0000000, 0.0000000
04,35,08,21,21,57,1420.40580,3000000.00000,  0.0, 0.1618736, 0.0000000, 0.0000000
04,35,10,21,21,59,1420.40580,3000000.00000,  0.0, 0.1618802, 0.0000000, 0.0000000
04,35,12,21,22,01,1420.40580,3000000.00000,  0.0, 0.1619234, 0.0000000, 0.0000000
04,35,14,21,22,03,1420.40580,3000000.00000,  0.0, 0.1618975, 0.0000000, 0.0000000
04,35,16,21,22,05,1420.40580,3000000.00000,  0.0, 0.1618900, 0.0000000, 0.0000000
04,35,18,21,22,07,1420.40580,3000000.00000,  0.0, 0.1618898, 0.0000000, 0.0000000
04,35,20,21,22,09,1420.40580,3000000.00000,  0.0, 0.1618394, 0.0000000, 0.0000000
04,35,22,21,22,11,1420.40580,3000000.00000,  0.0, 0.1618321, 0.0000000, 0.0000000
04,35,24,21,22,13,1420.40580,3000000.00000,  0.0, 0.1618170, 0.0000000, 0.0000000
04,35,26,21,22,15,1420.40580,3000000.00000,  0.0, 0.1618173, 0.0000000, 0.0000000
04,35,28,21,22,17,1420.40580,3000000.00000,  0.0, 0.1618696, 0.0000000, 0.0000000
04,35,30,21,22,19,1420.40580,3000000.00000,  0.0, 0.1618825, 0.0000000, 0.0000000
04,35,32,21,22,21,1420.40580,3000000.00000,  0.0, 0.1618874, 0.0000000, 0.0000000
04,35,34,21,22,23,1420.40580,3000000.00000,  0.0, 0.1618935, 0.0000000, 0.0000000
04,35,36,21,22,25,1420.40580,3000000.00000,  0.0, 0.1618357, 0.0000000, 0.0000000
04,35,38,21,22,27,1420.40580,3000000.00000,  0.0, 0.1618333, 0.0000000, 0.0000000
04,35,40,21,22,29,1420.40580,3000000.00000,  0.0, 0.1618591, 0.0000000, 0.0000000
04,35,42,21,22,31,1420.40580,3000000.00000,  0.0, 0.1619044, 0.0000000, 0.0000000
04,35,44,21,22,33,1420.40580,3000000.00000,  0.0, 0.1618971, 0.0000000, 0.0000000
04,35,46,21,22,35,1420.40580,3000000.00000,  0.0, 0.1618905, 0.0000000, 0.0000000
04,35,48,21,22,37,1420.40580,3000000.00000,  0.0, 0.1619046, 0.0000000, 0.0000000
04,35,50,21,22,39,1420.40580,3000000.00000,  0.0, 0.1619200, 0.0000000, 0.0000000
04,35,52,21,22,41,1420.40580,3000000.00000,  0.0, 0.1618805, 0.0000000, 0.0000000
04,35,54,21,22,43,1420.40580,3000000.00000,  0.0, 0.1618520, 0.0000000, 0.0000000
04,35,56,21,22,45,1420.40580,3000000.00000,  0.0, 0.1618575, 0.0000000, 0.0000000
04,35,58,21,22,47,1420.40580,3000000.00000,  0.0, 0.1618774, 0.0000000, 0.0000000
04,36,00,21,22,49,1420.40580,3000000.00000,  0.0, 0.1618491, 0.0000000, 0.0000000
04,36,02,21,22,51,1420.40580,3000000.00000,  0.0, 0.1618640, 0.0000000, 0.0000000
04,36,04,21,22,53,1420.40580,3000000.00000,  0.0, 0.1618893, 0.0000000, 0.0000000
04,36,06,21,22,55,1420.40580,3000000.00000,  0.0, 0.1619440, 0.0000000, 0.0000000
04,36,08,21,22,57,1420.40580,3000000.00000,  0.0, 0.1619413, 0.0000000, 0.0000000
04,36,10,21,22,59,1420.40580,3000000.00000,  0.0, 0.1618804, 0.0000000, 0.0000000
04,36,12,21,23,01,1420.40580,3000000.00000,  0.0, 0.1618821, 0.0000000, 0.0000000
04,36,14,21,23,03,1420.40580,3000000.00000,  0.0, 0.1619208, 0.0000000, 0.0000000
04,36,16,21,23,05,1420.40580,3000000.00000,  0.0, 0.1618727, 0.0000000, 0.0000000
04,36,18,21,23,07,1420.40580,3000000.00000,  0.0, 0.1619069, 0.0000000, 0.0000000
04,36,20,21,23,09,1420.40580,3000000.00000,  0.0, 0.1619021, 0.0000000, 0.0000000
04,36,23,21,23,12,1420.40580,3000000.00000,  0.0, 0.1619558, 0.0000000, 0.0000000
04,36,25,21,23,14,1420.40580,3000000.00000,  0.0, 0.1619778, 0.0000000, 0.0000000
04,36,27,21,23,16,1420.40580,3000000.00000,  0.0, 0.1619475, 0.0000000, 0.0000000
04,36,29,21,23,18,1420.40580,3000000.00000,  0.0, 0.1618961, 0.0000000, 0.0000000
04,36,31,21,23,20,1420.40580,3000000.00000,  0.0, 0.1619026, 0.0000000, 0.0000000
04,36,33,21,23,22,1420.40580,3000000.00000,  0.0, 0.1618513, 0.0000000, 0.0000000
04,36,35,21,23,24,1420.40580,3000000.00000,  0.0, 0.1618087, 0.0000000, 0.0000000
04,36,37,21,23,26,1420.40580,3000000.00000,  0.0, 0.1618186, 0.0000000, 0.0000000
04,36,39,21,23,28,1420.40580,3000000.00000,  0.0, 0.1618376, 0.0000000, 0.0000000
04,36,41,21,23,30,1420.40580,3000000.00000,  0.0, 0.1618639, 0.0000000, 0.0000000
04,36,43,21,23,32,1420.40580,3000000.00000,  0.0, 0.1618292, 0.0000000, 0.0000000
