05,13,06,19,49,55,1420.40580,3000000.00000,  0.0, 0.1770852, 0.0000000, 0.0000000
05,13,08,19,49,57,1420.40580,3000000.00000,  0.0, 0.1770542, 0.0000000, 0.0000000
05,13,10,19,49,59,1420.40580,3000000.00000,  0.0, 0.1770735, 0.0000000, 0.0000000
05,13,12,19,50,01,1420.40580,3000000.00000,  0.0, 0.1770548, 0.0000000, 0.0000000
05,13,14,19,50,03,1420.40580,3000000.00000,  0.0, 0.1770000, 0.0000000, 0.0000000
05,13,16,19,50,05,1420.40580,3000000.00000,  0.0, 0.1770160, 0.0000000, 0.0000000
05,13,18,19,50,07,1420.40580,3000000.00000,  0.0, 0.1770231, 0.0000000, 0.0000000
05,13,20,19,50,09,1420.40580,3000000.00000,  0.0, 0.1770300, 0.0000000, 0.0000000
05,13,22,19,50,11,1420.40580,3000000.00000,  0.0, 0.1770508, 0.0000000, 0.0000000
05,13,24,19,50,13,1420.40580,3000000.00000,  0.0, 0.1770511, 0.0000000, 0.0000000
05,13,26,19,50,15,1420.40580,3000000.00000,  0.0, 0.1770701, 0.0000000, 0.0000000
05,13,28,19,50,17,1420.40580,3000000.00000,  0.0, 0.1770474, 0.0000000, 0.0000000
05,13,30,19,50,19,1420.40580,3000000.00000,  0.0, 0.1770517, 0.0000000, 0.0000000
05,13,32,19,50,21,1420.40580,3000000.00000,  0.0, 0.1770726, 0.0000000, 0.0000000
05,13,34,19,50,23,1420.40580,3000000.00000,  0.0, 0.1770999, 0.0000000, 0.0000000
05,13,36,19,50,25,1420.40580,3000000.00000,  0.0, 0.1771056, 0.0000000, 0.0000000
05,13,38,19,50,27,1420.40580,3000000.00000,  0.0, 0.1771066, 0.0000000, 0.0000000
05,13,40,19,50,29,1420.40580,3000000.00000,  0.0, 0.1770389, 0.0000000, 0.0000000
05,13,42,19,50,31,1420.40580,3000000.00000,  0.0, 0.1770174, 0.0000000, 0.0000000
05,13,44,19,50,33,1420.40580,3000000.00000,  0.0, 0.1769658, 0.0000000, 0.0000000
05,13,46,19,50,35,1420.40580,3000000.00000,  0.0, 0.1769899, 0.0000000, 0.0000000
05,13,48,19,50,37,1420.40580,3000000.00000,  0.0, 0.1769879, 0.0000000, 0.0000000
05,13,50,19,50,39,1420.40580,3000000.00000,  0.0, 0.1770301, 0.0000000, 0.0000000
05,13,52,19,50,41,1420.40580,3000000.00000,  0.0, 0.1770068, 0.0000000, 0.0000000
05,13,54,19,50,43,1420.40580,3000000.00000,  0.0, 0.1770386, 0.0000000, 0.0000000
05,13,56,19,50,45,1420.40580,3000000.00000,  0.0, 0.1770075, 0.0000000, 0.0000000
05,13,58,19,50,47,1420.40580,3000000.00000,  0.0, 0.1770141, 0.0000000, 0.0000000
05,14,00,19,50,49,1420.40580,3000000.00000,  0.0, 0.1770031, 0.0000000, 0.0000000
05,14,02,19,50,51,1420.40580,3000000.00000,  0.0, 0.1769839, 0.0000000, 0.0000000
05,14,04,19,50,53,1420.40580,3000000.00000,  0.0, 0.1770014, 0.0000000, 0.0000000
05,14,06,19,50,55,1420.40580,3000000.00000,  0.0, 0.1770006, 0.0000000, 0.0000000
05,14,08,19,50,57,1420.40580,3000000.00000,  0.0, 0.1770197, 0.0000000, 0.0000000
05,14,10,19,50,59,1420.40580,3000000.00000,  0.0, 0.1770131, 0.0000000, 0.0000000
05,14,12,19,51,01,1420.40580,3000000.00000,  0.0, 0.1769703, 0.0000000, 0.0000000
05,14,14,19,51,03,1420.40580,3000000.00000,  0.0, 0.1769190, 0.0000000, 0.0000000
05,14,16,19,51,05,1420.40580,3000000.00000,  0.0, 0.1769515, 0.0000000, 0.0000000
05,14,19,19,51,08,1420.40580,3000000.00000,  0.0, 0.1769542, 0.0000000, 0.0000000
05,14,21,19,51,10,1420.40580,3000000.00000,  0.0, 0.1769439, 0.0000000, 0.0000000
05,14,23,19,51,12,1420.40580,3000000.00000,  0.0, 0.1769791, 0.0000000, 0.0000000
05,14,25,19,51,14,1420.40580,3000000.00000,  0.0, 0.1770078, 0.0000000, 0.0000000
05,14,27,19,51,16,1420.40580,3000000.00000,  0.0, 0.1769742, 0.0000000, 0.0000000
05,14,29,19,51,18,1420.40580,3000000.00000,  0.0, 0.1770362, 0.0000000, 0.0000000
05,14,31,19,51,20,1420.40580,3000000.00000,  0.0, 0.1770569, 0.0000000, 0.0000000
05,14,33,19,51,22,1420.40580,3000000.00000,  0.0, 0.1770646, 0.0000000, 0.0000000
05,14,35,19,51,24,1420.40580,3000000.00000,  0.0, 0.1771092, 0.0000000, 0.0000000
05,14,37,19,51,26,1420.40580,3000000.00000,  0.0, 0.1771233, 0.0000000, 0.0000000
05,14,39,19,51,28,1420.40580,3000000.00000,  0.0, 0.1771550, 0.0000000, 0.0000000
05,14,41,19,51,30,1420.40580,3000000.00000,  0.0, 0.1771803, 0.0000000, 0.0000000
05,14,43,19,51,32,1420.40580,3000000.00000,  0.0, 0.1772001, 0.0000000, 0.0000000
05,14,45,19,51,34,1420.40580,3000000.00000,  0.0, 0.1771912, 0.0000000, 0.0000000
05,14,47,19,51,36,1420.40580,3000000.00000,  0.0, 0.1771217, 0.0000000, 0.0000000
05,14,49,19,51,38,1420.40580,3000000.00000,  0.0, 0.1771407, 0.0000000, 0.0000000
05,14,51,19,51,40,1420.40580,3000000.00000,  0.0, 0.1771021, 0.0000000, 0.0000000
05,14,53,19,51,42,1420.40580,3000000.00000,  0.0, 0.1771272, 0.0000000, 0.0000000
05,14,55,19,51,44,1420.40580,3000000.00000,  0.0, 0.1771525, 0.0000000, 0.0000000
05,14,57,19,51,46,1420.40580,3000000.00000,  0.0, 0.1771799, 0.0000000, 0.0000000
05,14,59,19,51,48,1420.40580,3000000.00000,  0.0, 0.1772186, 0.0000000, 0.0000000
05,15,01,19,51,50,1420.40580,3000000.00000,  0.0, 0.1771904, 0.0000000, 0.0000000
05,15,03,19,51,52,1420.40580,3000000.00000,  0.0, 0.1771423, 0.0000000, 0.0000000
05,15,05,19,51,54,1420.40580,3000000.00000,  0.0, 0.1771056, 0.0000000, 0.0000000
05,15,07,19,51,56,1420.40580,3000000.00000,  0.0, 0.1771217, 0.0000000, 0.0000000
05,15,09,19,51,58,1420.40580,3000000.00000,  0.0, 0.1771371, 0.0000000, 0.0000000
05,15,11,19,52,00,1420.40580,3000000.00000,  0.0, 0.1771394, 0.0000000, 0.0000000
05,15,13,19,52,02,1420.40580,3000000.00000,  0.0, 0.1771879, 0.0000000, 0.0000000
05,15,15,19,52,04,1420.40580,3000000.00000,  0.0, 0.1771551, 0.0000000, 0.0000000
05,15,17,19,52,06,1420.40580,3000000.00000,  0.0, 0.1771291, 0.0000000, 0.0000000
05,15,19,19,52,08,1420.40580,3000000.00000,  0.0, 0.1771127, 0.0000000, 0.0000000
05,15,21,19,52,10,1420.40580,3000000.00000,  0.0, 0.1770924, 0.0000000, 0.0000000
05,15,23,19,52,12,1420.40580,3000000.00000,  0.0, 0.1770863, 0.0000000, 0.0000000
05,15,25,19,52,14,1420.40580,3000000.00000,  0.0, 0.1770549, 0.0000000, 0.0000000
05,15,27,19,52,16,1420.40580,3000000.00000,  0.0, 0.1770444, 0.0000000, 0.0000000
05,15,29,19,52,18,1420.40580,3000000.00000,  0.0, 0.1770220, 0.0000000, 0.0000000
05,15,31,19,52,20,1420.40580,3000000.00000,  0.0, 0.1769888, 0.0000000, 0.0000000
05,15,33,19,52,22,1420.40580,3000000.00000,  0.0, 0.1770206, 0.0000000, 0.0000000
05,15,35,19,52,24,1420.40580,3000000.00000,  0.0, 0.1770296, 0.0000000, 0.0000000
05,15,37,19,52,26,1420.40580,3000000.00000,  0.0, 0.1770462, 0.0000000, 0.0000000
05,15,39,19,52,28,1420.40580,3000000.00000,  0.0, 0.1770290, 0.0000000, 0.0000000
05,15,41,19,52,30,1420.40580,3000000.00000,  0.0, 0.1770405, 0.0000000, 0.0000000
05,15,43,19,52,32,1420.40580,3000000.00000,  0.0, 0.1770498, 0.0000000, 0.0000000
05,15,45,19,52,34,1420.40580,3000000.00000,  0.0, 0.1771468, 0.0000000, 0.0000000
05,15,47,19,52,36,1420.40580,3000000.00000,  0.0, 0.1771254, 0.0000000, 0.0000000
05,15,50,19,52,39,1420.40580,3000000.00000,  0.0, 0.1771185, 0.0000000, 0.0000000
05,15,52,19,52,41,1420.40580,3000000.00000,  0.0, 0.1771910, 0.0000000, 0.0000000
05,15,54,19,52,43,1420.40580,3000000.00000,  0.0, 0.1772779, 0.0000000, 0.0000000
05,15,56,19,52,45,1420.40580,3000000.00000,  0.0, 0.1772592, 0.0000000, 0.0000000
05,15,58,19,52,47,1420.40580,3000000.00000,  0.0, 0.1772606, 0.0000000, 0.0000000
05,16,00,19,52,49,1420.40580,3000000.00000,  0.0, 0.1772314, 0.0000000, 0.0000000
05,16,02,19,52,51,1420.40580,3000000.00000,  0.0, 0.1771800, 0.0000000, 0.0000000
05,16,04,19,52,53,1420.40580,3000000.00000,  0.0, 0.1771685, 0.0000000, 0.0000000
05,16,06,19,52,55,1420.40580,3000000.00000,  0.0, 0.1772144, 0.0000000, 0.0000000
05,16,08,19,52,57,1420.40580,3000000.00000,  0.0, 0.1772375, 0.0000000, 0.0000000
05,16,10,19,52,59,1420.40580,3000000.00000,  0.0, 0.1772468, 0.0000000, 0.0000000
05,16,12,19,53,01,1420.40580,3000000.00000,  0.0, 0.1772234, 0.0000000, 0.0000000
05,16,14,19,53,03,1420.40580,3000000.00000,  0.0, 0.1771967, 0.0000000, 0.0000000
05,16,16,19,53,05,1420.40580,3000000.00000,  0.0, 0.1771901, 0.0000000, 0.0000000
05,16,18,19,53,07,1420.40580,3000000.00000,  0.0, 0.1772048, 0.0000000, 0.0000000
05,16,20,19,53,09,1420.40580,3000000.00000,  0.0, 0.1772402, 0.0000000, 0.0000000
05,16,22,19,53,11,1420.40580,3000000.00000,  0.0, 0.1772485, 0.0000000, 0.0000000
05,16,24,19,53,13,1420.40580,3000000.00000,  0.0, 0.1772533, 0.0000000, 0.0000000
05,16,26,19,53,15,1420.40580,3000000.00000,  0.0, 0.1772786, 0.0000000, 0.0000000
05,16,28,19,53,17,1420.40580,3000000.00000,  0.0, 0.1772747, 0.0000000, 0.0000000
05,16,30,19,53,19,1420.40580,3000000.00000,  0.0, 0.1772762, 0.0000000, 0.0000000
05,16,32,19,53,21,1420.40580,3000000.00000,  0.0, 0.1772546, 0.0000000, 0.0000000
05,16,34,19,53,23,1420.40580,3000000.00000,  0.0, 0.1772584, 0.0000000, 0.0000000
05,16,36,19,53,25,1420.40580,3000000.00000,  0.0, 0.1772945, 0.0000000, 0.0000000
05,16,38,19,53,27,1420.40580,3000000.00000,  0.0, 0.1772837, 0.0000000, 0.0000000
05,16,40,19,53,29,1420.40580,3000000.00000,  0.0, 0.1772686, 0.0000000, 0.0000000
05,16,42,19,53,31,1420.40580,3000000.00000,  0.0, 0.1772458, 0.0000000, 0.0000000
05,16,44,19,53,33,1420.40580,3000000.00000,  0.0, 0.1772614, 0.0000000, 0.0000000
05,16,46,19,53,36,1420.40580,3000000.00000,  0.0, 0.1772893, 0.0000000, 0.0000000
05,16,48,19,53,38,1420.40580,3000000.00000,  0.0, 0.1772662, 0.0000000, 0.0000000
05,16,50,19,53,40,1420.40580,3000000.00000,  0.0, 0.1772464, 0.0000000, 0.0000000
05,16,52,19,53,42,1420.40580,3000000.00000,  0.0, 0.1772423, 0.0000000, 0.0000000
05,16,54,19,53,44,1420.40580,3000000.00000,  0.0, 0.1772688, 0.0000000, 0.0000000
05,16,56,19,53,46,1420.40580,3000000.00000,  0.0, 0.1773089, 0.0000000, 0.0000000
05,16,58,19,53,48,1420.40580,3000000.00000,  0.0, 0.1773468, 0.0000000, 0.0000000
05,17,00,19,53,50,1420.40580,3000000.00000,  0.0, 0.1772741, 0.0000000, 0.0000000
05,17,02,19,53,52,1420.40580,3000000.00000,  0.0, 0.1772922, 0.0000000, 0.0000000
05,17,04,19,53,54,1420.40580,3000000.00000,  0.0, 0.1772652, 0.0000000, 0.0000000
05,17,06,19,53,56,1420.40580,3000000.00000,  0.0, 0.1772707, 0.0000000, 0.0000000
05,17,08,19,53,58,1420.40580,3000000.00000,  0.0, 0.1773211, 0.0000000, 0.0000000
05,17,10,19,54,00,1420.40580,3000000.00000,  0.0, 0.1773751, 0.0000000, 0.0000000
05,17,12,19,54,02,1420.40580,3000000.00000,  0.0, 0.1773656, 0.0000000, 0.0000000
05,17,14,19,54,04,1420.40580,3000000.00000,  0.0, 0.1773634, 0.0000000, 0.0000000
05,17,16,19,54,06,1420.40580,3000000.00000,  0.0, 0.1773422, 0.0000000, 0.0000000
05,17,18,19,54,08,1420.40580,3000000.00000,  0.0, 0.1773346, 0.0000000, 0.0000000
05,17,20,19,54,10,1420.40580,3000000.00000,  0.0, 0.1773890, 0.0000000, 0.0000000
05,17,23,19,54,13,1420.40580,3000000.00000,  0.0, 0.1774303, 0.0000000, 0.0000000
05,17,25,19,54,15,1420.40580,3000000.00000,  0.0, 0.1774163, 0.0000000, 0.0000000
05,17,27,19,54,17,1420.40580,3000000.00000,  0.0, 0.1773989, 0.0000000, 0.0000000
05,17,29,19,54,19,1420.40580,3000000.00000,  0.0, 0.1774126, 0.0000000, 0.0000000
05,17,31,19,54,21,1420.40580,3000000.00000,  0.0, 0.1773612, 0.0000000, 0.0000000
05,17,33,19,54,23,1420.40580,3000000.00000,  0.0, 0.1773454, 0.0000000, 0.0000000
05,17,35,19,54,25,1420.40580,3000000.00000,  0.0, 0.1773052, 0.0000000, 0.0000000
05,17,37,19,54,27,1420.40580,3000000.00000,  0.0, 0.1773003, 0.0000000, 0.0000000
05,17,39,19,54,29,1420.40580,3000000.00000,  0.0, 0.1773516, 0.0000000, 0.0000000
05,17,41,19,54,31,1420.40580,3000000.00000,  0.0, 0.1773583, 0.0000000, 0.0000000
05,17,43,19,54,33,1420.40580,3000000.00000,  0.0, 0.1773463, 0.0000000, 0.0000000
05,17,45,19,54,35,1420.40580,3000000.00000,  0.0, 0.1773882, 0.0000000, 0.0000000
05,17,47,19,54,37,1420.40580,3000000.00000,  0.0, 0.1774046, 0.0000000, 0.0000000
05,17,49,19,54,39,1420.40580,3000000.00000,  0.0, 0.1773826, 0.0000000, 0.0000000
05,17,51,19,54,41,1420.40580,3000000.00000,  0.0, 0.1773502, 0.0000000, 0.0000000
05,17,53,19,54,43,1420.40580,3000000.00000,  0.0, 0.1772819, 0.0000000, 0.0000000
05,17,55,19,54,45,1420.40580,3000000.00000,  0.0, 0.1773418, 0.0000000, 0.0000000
05,17,57,19,54,47,1420.40580,3000000.00000,  0.0, 0.1773407, 0.0000000, 0.0000000
05,17,59,19,54,49,1420.40580,3000000.00000,  0.0, 0.1773589, 0.0000000, 0.0000000
05,18,01,19,54,51,1420.40580,3000000.00000,  0.0, 0.1774241, 0.0000000, 0.0000000
05,18,03,19,54,53,1420.40580,3000000.00000,  0.0, 0.1774136, 0.0000000, 0.0000000
05,18,05,19,54,55,1420.40580,3000000.00000,  0.0, 0.1773499, 0.0000000, 0.0000000
05,18,07,19,54,57,1420.40580,3000000.00000,  0.0, 0.1773194, 0.0000000, 0.0000000
05,18,09,19,54,59,1420.40580,3000000.00000,  0.0, 0.1773038, 0.0000000, 0.0000000
05,18,11,19,55,01,1420.40580,3000000.00000,  0.0, 0.1773071, 0.0000000, 0.0000000
05,18,13,19,55,03,1420.40580,3000000.00000,  0.0, 0.1772735, 0.0000000, 0.0000000
05,18,15,19,55,05,1420.40580,3000000.00000,  0.0, 0.1772844, 0.0000000, 0.0000000
05,18,17,19,55,07,1420.40580,3000000.00000,  0.0, 0.1772638, 0.0000000, 0.0000000
05,18,19,19,55,09,1420.40580,3000000.00000,  0.0, 0.1772479, 0.0000000, 0.0000000
05,18,21,19,55,11,1420.40580,3000000.00000,  0.0, 0.1772634, 0.0000000, 0.0000000
05,18,23,19,55,13,1420.40580,3000000.00000,  0.0, 0.1772646, 0.0000000, 0.0000000
05,18,25,19,55,15,1420.40580,3000000.00000,  0.0, 0.1772671, 0.0000000, 0.0000000
05,18,27,19,55,17,1420.40580,3000000.00000,  0.0, 0.1772924, 0.0000000, 0.0000000
05,18,29,19,55,19,1420.40580,3000000.00000,  0.0, 0.1772617, 0.0000000, 0.0000000
05,18,31,19,55,21,1420.40580,3000000.00000,  0.0, 0.1772292, 0.0000000, 0.0000000
05,18,33,19,55,23,1420.40580,3000000.00000,  0.0, 0.1772033, 0.0000000, 0.0000000
05,18,35,19,55,25,1420.40580,3000000.00000,  0.0, 0.1772257, 0.0000000, 0.0000000
05,18,37,19,55,27,1420.40580,3000000.00000,  0.0, 0.1772507, 0.0000000, 0.0000000
05,18,39,19,55,29,1420.40580,3000000.00000,  0.0, 0.1772442, 0.0000000, 0.0000000
05,18,41,19,55,31,1420.40580,3000000.00000,  0.0, 0.1772249, 0.0000000, 0.0000000
05,18,43,19,55,33,1420.40580,3000000.00000,  0.0, 0.1772183, 0.0000000, 0.0000000
05,18,46,19,55,36,1420.40580,3000000.00000,  0.0, 0.1772181, 0.0000000, 0.0000000
05,18,48,19,55,38,1420.40580,3000000.00000,  0.0, 0.1771672, 0.0000000, 0.0000000
05,18,50,19,55,40,1420.40580,3000000.00000,  0.0, 0.1771392, 0.0000000, 0.0000000
05,18,52,19,55,42,1420.40580,3000000.00000,  0.0, 0.1771533, 0.0000000, 0.0000000
05,18,54,19,55,44,1420.40580,3000000.00000,  0.0, 0.1772323, 0.0000000, 0.0000000
05,18,56,19,55,46,1420.40580,3000000.00000,  0.0, 0.1772506, 0.0000000, 0.0000000
05,18,58,19,55,48,1420.40580,3000000.00000,  0.0, 0.1772055, 0.0000000, 0.0000000
05,19,00,19,55,50,1420.40580,3000000.00000,  0.0, 0.1771530, 0.0000000, 0.0000000
05,19,02,19,55,52,1420.40580,3000000.00000,  0.0, 0.1771454, 0.0000000, 0.0000000
05,19,04,19,55,54,1420.40580,3000000.00000,  0.0, 0.1771703, 0.0000000, 0.0000000
05,19,06,19,55,56,1420.40580,3000000.00000,  0.0, 0.1771599, 0.0000000, 0.0000000
05,19,08,19,55,58,1420.40580,3000000.00000,  0.0, 0.1771706, 0.0000000, 0.0000000
05,19,10,19,56,00,1420.40580,3000000.00000,  0.0, 0.1771447, 0.0000000, 0.0000000
05,19,12,19,56,02,1420.40580,3000000.00000,  0.0, 0.1771310, 0.0000000, 0.0000000
05,19,14,19,56,04,1420.40580,3000000.00000,  0.0, 0.1771515, 0.0000000, 0.0000000
05,19,16,19,56,06,1420.40580,3000000.00000,  0.0, 0.1771739, 0.0000000, 0.0000000
05,19,18,19,56,08,1420.40580,3000000.00000,  0.0, 0.1771958, 0.0000000, 0.0000000
05,19,20,19,56,10,1420.40580,3000000.00000,  0.0, 0.1771863, 0.0000000, 0.0000000
05,19,22,19,56,12,1420.40580,3000000.00000,  0.0, 0.1771355, 0.0000000, 0.0000000
05,19,24,19,56,14,1420.40580,3000000.00000,  0.0, 0.1771180, 0.0000000, 0.0000000
05,19,26,19,56,16,1420.40580,3000000.00000,  0.0, 0.1771520, 0.0000000, 0.0000000
05,19,28,19,56,18,1420.40580,3000000.00000,  0.0, 0.1771233, 0.0000000, 0.0000000
05,19,30,19,56,20,1420.40580,3000000.00000,  0.0, 0.1770498, 0.0000000, 0.0000000
05,19,32,19,56,22,1420.40580,3000000.00000,  0.0, 0.1770669, 0.0000000, 0.0000000
05,19,34,19,56,24,1420.40580,3000000.00000,  0.0, 0.1770795, 0.0000000, 0.0000000
05,19,36,19,56,26,1420.40580,3000000.00000,  0.0, 0.1769927, 0.0000000, 0.0000000
05,19,38,19,56,28,1420.40580,3000000.00000,  0.0, 0.1769616, 0.0000000, 0.0000000
05,19,40,19,56,30,1420.40580,3000000.00000,  0.0, 0.1769306, 0.0000000, 0.0000000
05,19,42,19,56,32,1420.40580,3000000.00000,  0.0, 0.1769575, 0.0000000, 0.0000000
05,19,44,19,56,34,1420.40580,3000000.00000,  0.0, 0.1768957, 0.0000000, 0.0000000
05,19,46,19,56,36,1420.40580,3000000.00000,  0.0, 0.1768615, 0.0000000, 0.0000000
05,19,48,19,56,38,1420.40580,3000000.00000,  0.0, 0.1768865, 0.0000000, 0.0000000
05,19,50,19,56,40,1420.40580,3000000.00000,  0.0, 0.1769093, 0.0000000, 0.0000000
05,19,52,19,56,42,1420.40580,3000000.00000,  0.0, 0.1769200, 0.0000000, 0.0000000
05,19,54,19,56,44,1420.40580,3000000.00000,  0.0, 0.1769182, 0.0000000, 0.0000000
05,19,56,19,56,46,1420.40580,3000000.00000,  0.0, 0.1769398, 0.0000000, 0.0000000
05,19,58,19,56,48,1420.40580,3000000.00000,  0.0, 0.1769665, 0.0000000, 0.0000000
05,20,00,19,56,50,1420.40580,3000000.00000,  0.0, 0.1769972, 0.0000000, 0.0000000
05,20,02,19,56,52,1420.40580,3000000.00000,  0.0, 0.1769667, 0.0000000, 0.0000000
05,20,04,19,56,54,1420.40580,3000000.00000,  0.0, 0.1769839, 0.0000000, 0.0000000
05,20,06,19,56,56,1420.40580,3000000.00000,  0.0, 0.1770050, 0.0000000, 0.0000000
05,20,08,19,56,58,1420.40580,3000000.00000,  0.0, 0.1770291, 0.0000000, 0.0000000
05,20,10,19,57,00,1420.40580,3000000.00000,  0.0, 0.1770562, 0.0000000, 0.0000000
05,20,12,19,57,02,1420.40580,3000000.00000,  0.0, 0.1770227, 0.0000000, 0.0000000
05,20,15,19,57,05,1420.40580,3000000.00000,  0.0, 0.1770447, 0.0000000, 0.0000000
05,20,17,19,57,07,1420.40580,3000000.00000,  0.0, 0.1770324, 0.0000000, 0.0000000
05,20,19,19,57,09,1420.40580,3000000.00000,  0.0, 0.1770322, 0.0000000, 0.0000000
05,20,21,19,57,11,1420.40580,3000000.00000,  0.0, 0.1770367, 0.0000000, 0.0000000
05,20,23,19,57,13,1420.40580,3000000.00000,  0.0, 0.1770184, 0.0000000, 0.0000000
05,20,25,19,57,15,1420.40580,3000000.00000,  0.0, 0.1769794, 0.0000000, 0.0000000
05,20,27,19,57,17,1420.40580,3000000.00000,  0.0, 0.1770171, 0.0000000, 0.0000000
05,20,29,19,57,19,1420.40580,3000000.00000,  0.0, 0.1770175, 0.0000000, 0.0000000
05,20,31,19,57,21,1420.40580,3000000.00000,  0.0, 0.1770327, 0.0000000, 0.0000000
05,20,33,19,57,23,1420.40580,3000000.00000,  0.0, 0.1770033, 0.0000000, 0.0000000
05,20,35,19,57,25,1420.40580,3000000.00000,  0.0, 0.1770007, 0.0000000, 0.0000000
05,20,37,19,57,27,1420.40580,3000000.00000,  0.0, 0.1770360, 0.0000000, 0.0000000
05,20,39,19,57,29,1420.40580,3000000.00000,  0.0, 0.1770354, 0.0000000, 0.0000000
05,20,41,19,57,31,1420.40580,3000000.00000,  0.0, 0.1769783, 0.0000000, 0.0000000
05,20,43,19,57,33,1420.40580,3000000.00000,  0.0, 0.1769708, 0.0000000, 0.0000000
05,20,45,19,57,35,1420.40580,3000000.00000,  0.0, 0.1769386, 0.0000000, 0.0000000
05,20,47,19,57,37,1420.40580,3000000.00000,  0.0, 0.1769366, 0.0000000, 0.0000000
05,20,49,19,57,39,1420.40580,3000000.00000,  0.0, 0.1769192, 0.0000000, 0.0000000
05,20,51,19,57,41,1420.40580,3000000.00000,  0.0, 0.1769187, 0.0000000, 0.0000000
05,20,53,19,57,43,1420.40580,3000000.00000,  0.0, 0.1769317, 0.0000000, 0.0000000
05,20,55,19,57,45,1420.40580,3000000.00000,  0.0, 0.1769225, 0.0000000, 0.0000000
05,20,57,19,57,47,1420.40580,3000000.00000,  0.0, 0.1769376, 0.0000000, 0.0000000
05,20,59,19,57,49,1420.40580,3000000.00000,  0.0, 0.1770020, 0.0000000, 0.0000000
05,21,01,19,57,51,1420.40580,3000000.00000,  0.0, 0.1769874, 0.0000000, 0.0000000
05,21,03,19,57,53,1420.40580,3000000.00000,  0.0, 0.1769583, 0.0000000, 0.0000000
05,21,05,19,57,55,1420.40580,3000000.00000,  0.0, 0.1769062, 0.0000000, 0.0000000
05,21,07,19,57,57,1420.40580,3000000.00000,  0.0, 0.1768967, 0.0000000, 0.0000000
05,21,09,19,57,59,1420.40580,3000000.00000,  0.0, 0.1769193, 0.0000000, 0.0000000
05,21,11,19,58,01,1420.40580,3000000.00000,  0.0, 0.1769284, 0.0000000, 0.0000000
05,21,13,19,58,03,1420.40580,3000000.00000,  0.0, 0.1769572, 0.0000000, 0.0000000
05,21,15,19,58,05,1420.40580,3000000.00000,  0.0, 0.1769701, 0.0000000, 0.0000000
05,21,17,19,58,07,1420.40580,3000000.00000,  0.0, 0.1770245, 0.0000000, 0.0000000
05,21,19,19,58,09,1420.40580,3000000.00000,  0.0, 0.1770325, 0.0000000, 0.0000000
05,21,21,19,58,11,1420.40580,3000000.00000,  0.0, 0.1770376, 0.0000000, 0.0000000
05,21,23,19,58,13,1420.40580,3000000.00000,  0.0, 0.1770420, 0.0000000, 0.0000000
05,21,25,19,58,15,1420.40580,3000000.00000,  0.0, 0.1770175, 0.0000000, 0.0000000
05,21,27,19,58,17,1420.40580,3000000.00000,  0.0, 0.1770307, 0.0000000, 0.0000000
05,21,29,19,58,19,1420.40580,3000000.00000,  0.0, 0.1770719, 0.0000000, 0.0000000
05,21,31,19,58,21,1420.40580,3000000.00000,  0.0, 0.1771079, 0.0000000, 0.0000000
05,21,33,19,58,23,1420.40580,3000000.00000,  0.0, 0.1770661, 0.0000000, 0.0000000
05,21,35,19,58,25,1420.40580,3000000.00000,  0.0, 0.1770388, 0.0000000, 0.0000000
05,21,37,19,58,27,1420.40580,3000000.00000,  0.0, 0.1770253, 0.0000000, 0.0000000
05,21,39,19,58,29,1420.40580,3000000.00000,  0.0, 0.1769513, 0.0000000, 0.0000000
05,21,41,19,58,31,1420.40580,3000000.00000,  0.0, 0.1769462, 0.0000000, 0.0000000
05,21,43,19,58,34,1420.40580,3000000.00000,  0.0, 0.1769859, 0.0000000, 0.0000000
05,21,46,19,58,36,1420.40580,3000000.00000,  0.0, 0.1770266, 0.0000000, 0.0000000
05,21,48,19,58,38,1420.40580,3000000.00000,  0.0, 0.1770091, 0.0000000, 0.0000000
05,21,50,19,58,40,1420.40580,3000000.00000,  0.0, 0.1770187, 0.0000000, 0.0000000
05,21,52,19,58,42,1420.40580,3000000.00000,  0.0, 0.1769604, 0.0000000, 0.0000000
05,21,54,19,58,44,1420.40580,3000000.00000,  0.0, 0.1769674, 0.0000000, 0.0000000
05,21,56,19,58,46,1420.40580,3000000.00000,  0.0, 0.1770121, 0.0000000, 0.0000000
05,21,58,19,58,48,1420.40580,3000000.00000,  0.0, 0.1770704, 0.0000000, 0.0000000
05,22,00,19,58,50,1420.40580,3000000.00000,  0.0, 0.1770714, 0.0000000, 0.0000000
05,22,02,19,58,52,1420.40580,3000000.00000,  0.0, 0.1771139, 0.0000000, 0.0000000
05,22,04,19,58,54,1420.40580,3000000.00000,  0.0, 0.1771248, 0.0000000, 0.0000000
05,22,06,19,58,56,1420.40580,3000000.00000,  0.0, 0.1771119, 0.0000000, 0.0000000
05,22,08,19,58,58,1420.40580,3000000.00000,  0.0, 0.1771056, 0.0000000, 0.0000000
05,22,10,19,59,00,1420.40580,3000000.00000,  0.0, 0.1771138, 0.0000000, 0.0000000
05,22,12,19,59,02,1420.40580,3000000.00000,  0.0, 0.1770771, 0.0000000, 0.0000000
05,22,14,19,59,04,1420.40580,3000000.00000,  0.0, 0.1770783, 0.0000000, 0.0000000
05,22,16,19,59,06,1420.40580,3000000.00000,  0.0, 0.1770332, 0.0000000, 0.0000000
05,22,18,19,59,08,1420.40580,3000000.00000,  0.0, 0.1770382, 0.0000000, 0.0000000
