01,04,29,14,57,15,1420.40580,3000000.00000,  0.0, 0.1747465, 0.0000000, 0.0000000
01,04,31,14,57,17,1420.40580,3000000.00000,  0.0, 0.1747529, 0.0000000, 0.0000000
01,04,33,14,57,19,1420.40580,3000000.00000,  0.0, 0.1747463, 0.0000000, 0.0000000
01,04,35,14,57,21,1420.40580,3000000.00000,  0.0, 0.1747332, 0.0000000, 0.0000000
01,04,37,14,57,23,1420.40580,3000000.00000,  0.0, 0.1747284, 0.0000000, 0.0000000
01,04,39,14,57,25,1420.40580,3000000.00000,  0.0, 0.1747799, 0.0000000, 0.0000000
01,04,41,14,57,27,1420.40580,3000000.00000,  0.0, 0.1747887, 0.0000000, 0.0000000
01,04,43,14,57,29,1420.40580,3000000.00000,  0.0, 0.1748539, 0.0000000, 0.0000000
01,04,45,14,57,31,1420.40580,3000000.00000,  0.0, 0.1748785, 0.0000000, 0.0000000
01,04,47,14,57,33,1420.40580,3000000.00000,  0.0, 0.1748883, 0.0000000, 0.0000000
01,04,49,14,57,35,1420.40580,3000000.00000,  0.0, 0.1748952, 0.0000000, 0.0000000
01,04,51,14,57,37,1420.40580,3000000.00000,  0.0, 0.1748671, 0.0000000, 0.0000000
01,04,53,14,57,39,1420.40580,3000000.00000,  0.0, 0.1748613, 0.0000000, 0.0000000
01,04,55,14,57,41,1420.40580,3000000.00000,  0.0, 0.1748839, 0.0000000, 0.0000000
01,04,57,14,57,43,1420.40580,3000000.00000,  0.0, 0.1749273, 0.0000000, 0.0000000
01,04,59,14,57,45,1420.40580,3000000.00000,  0.0, 0.1749511, 0.0000000, 0.0000000
01,05,01,14,57,47,1420.40580,3000000.00000,  0.0, 0.1749824, 0.0000000, 0.0000000
01,05,03,14,57,49,1420.40580,3000000.00000,  0.0, 0.1750258, 0.0000000, 0.0000000
01,05,05,14,57,51,1420.40580,3000000.00000,  0.0, 0.1750150, 0.0000000, 0.0000000
01,05,07,14,57,53,1420.40580,3000000.00000,  0.0, 0.1750276, 0.0000000, 0.0000000
01,05,09,14,57,55,1420.40580,3000000.00000,  0.0, 0.1750422, 0.0000000, 0.0000000
01,05,11,14,57,57,1420.40580,3000000.00000,  0.0, 0.1750633, 0.0000000, 0.0000000
01,05,14,14,58,00,1420.40580,3000000.00000,  0.0, 0.1750835, 0.0000000, 0.0000000
01,05,16,14,58,02,1420.40580,3000000.00000,  0.0, 0.1750841, 0.0000000, 0.0000000
01,05,18,14,58,04,1420.40580,3000000.00000,  0.0, 0.1750703, 0.0000000, 0.0000000
01,05,20,14,58,06,1420.40580,3000000.00000,  0.0, 0.1750283, 0.0000000, 0.0000000
01,05,22,14,58,08,1420.40580,3000000.00000,  0.0, 0.1750411, 0.0000000, 0.0000000
01,05,24,14,58,10,1420.40580,3000000.00000,  0.0, 0.1750419, 0.0000000, 0.0000000
01,05,26,14,58,12,1420.40580,3000000.00000,  0.0, 0.1750847, 0.0000000, 0.0000000
01,05,28,14,58,14,1420.40580,3000000.00000,  0.0, 0.1751144, 0.0000000, 0.0000000
01,05,30,14,58,16,1420.40580,3000000.00000,  0.0, 0.1750908, 0.0000000, 0.0000000
01,05,32,14,58,18,1420.40580,3000000.00000,  0.0, 0.1750245, 0.0000000, 0.0000000
01,05,34,14,58,20,1420.40580,3000000.00000,  0.0, 0.1750185, 0.0000000, 0.0000000
01,05,36,14,58,22,1420.40580,3000000.00000,  0.0, 0.1750147, 0.0000000, 0.0000000
01,05,38,14,58,24,1420.40580,3000000.00000,  0.0, 0.1750302, 0.0000000, 0.0000000
01,05,40,14,58,26,1420.40580,3000000.00000,  0.0, 0.1750932, 0.0000000, 0.0000000
01,05,42,14,58,28,1420.40580,3000000.00000,  0.0, 0.1750794, 0.0000000, 0.0000000
01,05,44,14,58,30,1420.40580,3000000.00000,  0.0, 0.1750551, 0.0000000, 0.0000000
01,05,46,14,58,32,1420.40580,3000000.00000,  0.0, 0.1750600, 0.0000000, 0.0000000
01,05,48,14,58,34,1420.40580,3000000.00000,  0.0, 0.1751021, 0.0000000, 0.0000000
01,05,50,14,58,36,1420.40580,3000000.00000,  0.0, 0.1750955, 0.0000000, 0.0000000
01,05,52,14,58,38,1420.40580,3000000.00000,  0.0, 0.1750193, 0.0000000, 0.0000000
01,05,54,14,58,40,1420.40580,3000000.00000,  0.0, 0.1749961, 0.0000000, 0.0000000
01,05,56,14,58,42,1420.40580,3000000.00000,  0.0, 0.1750469, 0.0000000, 0.0000000
01,05,58,14,58,44,1420.40580,3000000.00000,  0.0, 0.1750463, 0.0000000, 0.0000000
01,06,00,14,58,46,1420.40580,3000000.00000,  0.0, 0.1749923, 0.0000000, 0.0000000
01,06,02,14,58,48,1420.40580,3000000.00000,  0.0, 0.1749140, 0.0000000, 0.0000000
01,06,04,14,58,50,1420.40580,3000000.00000,  0.0, 0.1749077, 0.0000000, 0.0000000
01,06,06,14,58,52,1420.40580,3000000.00000,  0.0, 0.1749338, 0.0000000, 0.0000000
01,06,08,14,58,54,1420.40580,3000000.00000,  0.0, 0.1749870, 0.0000000, 0.0000000
01,06,10,14,58,56,1420.40580,3000000.00000,  0.0, 0.1750580, 0.0000000, 0.0000000
01,06,12,14,58,58,1420.40580,3000000.00000,  0.0, 0.1750558, 0.0000000, 0.0000000
01,06,14,14,59,00,1420.40580,3000000.00000,  0.0, 0.1750820, 0.0000000, 0.0000000
01,06,16,14,59,02,1420.40580,3000000.00000,  0.0, 0.1750723, 0.0000000, 0.0000000
01,06,18,14,59,04,1420.40580,3000000.00000,  0.0, 0.1750688, 0.0000000, 0.0000000
01,06,20,14,59,06,1420.40580,3000000.00000,  0.0, 0.1750173, 0.0000000, 0.0000000
01,06,22,14,59,08,1420.40580,3000000.00000,  0.0, 0.1749715, 0.0000000, 0.0000000
01,06,24,14,59,10,1420.40580,3000000.00000,  0.0, 0.1749846, 0.0000000, 0.0000000
01,06,26,14,59,12,1420.40580,3000000.00000,  0.0, 0.1749613, 0.0000000, 0.0000000
01,06,28,14,59,14,1420.40580,3000000.00000,  0.0, 0.1749362, 0.0000000, 0.0000000
01,06,30,14,59,16,1420.40580,3000000.00000,  0.0, 0.1749335, 0.0000000, 0.0000000
01,06,33,14,59,19,1420.40580,3000000.00000,  0.0, 0.1749219, 0.0000000, 0.0000000
01,06,35,14,59,21,1420.40580,3000000.00000,  0.0, 0.1749480, 0.0000000, 0.0000000
01,06,37,14,59,23,1420.40580,3000000.00000,  0.0, 0.1749229, 0.0000000, 0.0000000
01,06,39,14,59,25,1420.40580,3000000.00000,  0.0, 0.1749612, 0.0000000, 0.0000000
01,06,41,14,59,27,1420.40580,3000000.00000,  0.0, 0.1749464, 0.0000000, 0.0000000
01,06,43,14,59,29,1420.40580,3000000.00000,  0.0, 0.1749369, 0.0000000, 0.0000000
01,06,45,14,59,31,1420.40580,3000000.00000,  0.0, 0.1749175, 0.0000000, 0.0000000
01,06,47,14,59,33,1420.40580,3000000.00000,  0.0, 0.1749148, 0.0000000, 0.0000000
01,06,49,14,59,35,1420.40580,3000000.00000,  0.0, 0.1748506, 0.0000000, 0.0000000
01,06,51,14,59,37,1420.40580,3000000.00000,  0.0, 0.1748580, 0.0000000, 0.0000000
01,06,53,14,59,39,1420.40580,3000000.00000,  0.0, 0.1748865, 0.0000000, 0.0000000
01,06,55,14,59,41,1420.40580,3000000.00000,  0.0, 0.1749145, 0.0000000, 0.0000000
01,06,57,14,59,43,1420.40580,3000000.00000,  0.0, 0.1748840, 0.0000000, 0.0000000
01,06,59,14,59,45,1420.40580,3000000.00000,  0.0, 0.1749184, 0.0000000, 0.0000000
01,07,01,14,59,47,1420.40580,3000000.00000,  0.0, 0.1749298, 0.0000000, 0.0000000
01,07,03,14,59,49,1420.40580,3000000.00000,  0.0, 0.1749574, 0.0000000, 0.0000000
01,07,05,14,59,51,1420.40580,3000000.00000,  0.0, 0.1750147, 0.0000000, 0.0000000
01,07,07,14,59,53,1420.40580,3000000.00000,  0.0, 0.1750408, 0.0000000, 0.0000000
01,07,09,14,59,55,1420.40580,3000000.00000,  0.0, 0.1750879, 0.0000000, 0.0000000
01,07,11,14,59,57,1420.40580,3000000.00000,  0.0, 0.1750595, 0.0000000, 0.0000000
01,07,13,14,59,59,1420.40580,3000000.00000,  0.0, 0.1750217, 0.0000000, 0.0000000
01,07,15,15,00,01,1420.40580,3000000.00000,  0.0, 0.1750322, 0.0000000, 0.0000000
01,07,17,15,00,03,1420.40580,3000000.00000,  0.0, 0.1750731, 0.0000000, 0.0000000
01,07,19,15,00,05,1420.40580,3000000.00000,  0.0, 0.1750516, 0.0000000, 0.0000000
01,07,21,15,00,07,1420.40580,3000000.00000,  0.0, 0.1749960, 0.0000000, 0.0000000
01,07,23,15,00,09,1420.40580,3000000.00000,  0.0, 0.1749540, 0.0000000, 0.0000000
01,07,25,15,00,11,1420.40580,3000000.00000,  0.0, 0.1749499, 0.0000000, 0.0000000
01,07,27,15,00,13,1420.40580,3000000.00000,  0.0, 0.1749446, 0.0000000, 0.0000000
01,07,29,15,00,15,1420.40580,3000000.00000,  0.0, 0.1749689, 0.0000000, 0.0000000
01,07,31,15,00,17,1420.40580,3000000.00000,  0.0, 0.1749745, 0.0000000, 0.0000000
01,07,33,15,00,19,1420.40580,3000000.00000,  0.0, 0.1750064, 0.0000000, 0.0000000
01,07,35,15,00,21,1420.40580,3000000.00000,  0.0, 0.1750059, 0.0000000, 0.0000000
01,07,37,15,00,23,1420.40580,3000000.00000,  0.0, 0.1749392, 0.0000000, 0.0000000
01,07,39,15,00,25,1420.40580,3000000.00000,  0.0, 0.1749418, 0.0000000, 0.0000000
01,07,41,15,00,27,1420.40580,3000000.00000,  0.0, 0.1749428, 0.0000000, 0.0000000
01,07,43,15,00,29,1420.40580,3000000.00000,  0.0, 0.1748682, 0.0000000, 0.0000000
01,07,45,15,00,31,1420.40580,3000000.00000,  0.0, 0.1748468, 0.0000000, 0.0000000
01,07,47,15,00,33,1420.40580,3000000.00000,  0.0, 0.1748578, 0.0000000, 0.0000000
01,07,49,15,00,35,1420.40580,3000000.00000,  0.0, 0.1748250, 0.0000000, 0.0000000
01,07,51,15,00,37,1420.40580,3000000.00000,  0.0, 0.1748567, 0.0000000, 0.0000000
01,07,53,15,00,40,1420.40580,3000000.00000,  0.0, 0.1748136, 0.0000000, 0.0000000
01,07,56,15,00,43,1420.40580,3000000.00000,  0.0, 0.1748044, 0.0000000, 0.0000000
01,07,58,15,00,45,1420.40580,3000000.00000,  0.0, 0.1748082, 0.0000000, 0.0000000
01,08,00,15,00,47,1420.40580,3000000.00000,  0.0, 0.1748170, 0.0000000, 0.0000000
01,08,02,15,00,49,1420.40580,3000000.00000,  0.0, 0.1747779, 0.0000000, 0.0000000
01,08,04,15,00,51,1420.40580,3000000.00000,  0.0, 0.1748444, 0.0000000, 0.0000000
01,08,06,15,00,53,1420.40580,3000000.00000,  0.0, 0.1748508, 0.0000000, 0.0000000
01,08,08,15,00,55,1420.40580,3000000.00000,  0.0, 0.1748231, 0.0000000, 0.0000000
01,08,10,15,00,57,1420.40580,3000000.00000,  0.0, 0.1748335, 0.0000000, 0.0000000
01,08,12,15,00,59,1420.40580,3000000.00000,  0.0, 0.1748040, 0.0000000, 0.0000000
01,08,14,15,01,01,1420.40580,3000000.00000,  0.0, 0.1747863, 0.0000000, 0.0000000
01,08,16,15,01,03,1420.40580,3000000.00000,  0.0, 0.1748091, 0.0000000, 0.0000000
01,08,18,15,01,05,1420.40580,3000000.00000,  0.0, 0.1747485, 0.0000000, 0.0000000
01,08,20,15,01,07,1420.40580,3000000.00000,  0.0, 0.1747651, 0.0000000, 0.0000000
01,08,22,15,01,09,1420.40580,3000000.00000,  0.0, 0.1747802, 0.0000000, 0.0000000
01,08,24,15,01,11,1420.40580,3000000.00000,  0.0, 0.1747904, 0.0000000, 0.0000000
01,08,26,15,01,13,1420.40580,3000000.00000,  0.0, 0.1747699, 0.0000000, 0.0000000
01,08,28,15,01,15,1420.40580,3000000.00000,  0.0, 0.1747411, 0.0000000, 0.0000000
01,08,30,15,01,17,1420.40580,3000000.00000,  0.0, 0.1747845, 0.0000000, 0.0000000
01,08,32,15,01,19,1420.40580,3000000.00000,  0.0, 0.1748325, 0.0000000, 0.0000000
01,08,34,15,01,21,1420.40580,3000000.00000,  0.0, 0.1748408, 0.0000000, 0.0000000
01,08,36,15,01,23,1420.40580,3000000.00000,  0.0, 0.1748154, 0.0000000, 0.0000000
01,08,38,15,01,25,1420.40580,3000000.00000,  0.0, 0.1748451, 0.0000000, 0.0000000
01,08,40,15,01,27,1420.40580,3000000.00000,  0.0, 0.1748207, 0.0000000, 0.0000000
01,08,42,15,01,29,1420.40580,3000000.00000,  0.0, 0.1748352, 0.0000000, 0.0000000
01,08,44,15,01,31,1420.40580,3000000.00000,  0.0, 0.1748146, 0.0000000, 0.0000000
01,08,46,15,01,33,1420.40580,3000000.00000,  0.0, 0.1748252, 0.0000000, 0.0000000
01,08,48,15,01,35,1420.40580,3000000.00000,  0.0, 0.1748920, 0.0000000, 0.0000000
01,08,50,15,01,37,1420.40580,3000000.00000,  0.0, 0.1748581, 0.0000000, 0.0000000
01,08,52,15,01,39,1420.40580,3000000.00000,  0.0, 0.1748363, 0.0000000, 0.0000000
01,08,54,15,01,41,1420.40580,3000000.00000,  0.0, 0.1748348, 0.0000000, 0.0000000
01,08,56,15,01,43,1420.40580,3000000.00000,  0.0, 0.1748376, 0.0000000, 0.0000000
01,08,58,15,01,45,1420.40580,3000000.00000,  0.0, 0.1748032, 0.0000000, 0.0000000
01,09,00,15,01,47,1420.40580,3000000.00000,  0.0, 0.1748148, 0.0000000, 0.0000000
01,09,02,15,01,49,1420.40580,3000000.00000,  0.0, 0.1747756, 0.0000000, 0.0000000
01,09,04,15,01,51,1420.40580,3000000.00000,  0.0, 0.1747385, 0.0000000, 0.0000000
01,09,06,15,01,53,1420.40580,3000000.00000,  0.0, 0.1747157, 0.0000000, 0.0000000
01,09,08,15,01,55,1420.40580,3000000.00000,  0.0, 0.1747241, 0.0000000, 0.0000000
01,09,10,15,01,57,1420.40580,3000000.00000,  0.0, 0.1747483, 0.0000000, 0.0000000
01,09,12,15,01,59,1420.40580,3000000.00000,  0.0, 0.1747505, 0.0000000, 0.0000000
01,09,15,15,02,02,1420.40580,3000000.00000,  0.0, 0.1747648, 0.0000000, 0.0000000
01,09,17,15,02,04,1420.40580,3000000.00000,  0.0, 0.1747219, 0.0000000, 0.0000000
01,09,19,15,02,06,1420.40580,3000000.00000,  0.0, 0.1747252, 0.0000000, 0.0000000
01,09,21,15,02,08,1420.40580,3000000.00000,  0.0, 0.1746989, 0.0000000, 0.0000000
01,09,23,15,02,10,1420.40580,3000000.00000,  0.0, 0.1746645, 0.0000000, 0.0000000
01,09,25,15,02,12,1420.40580,3000000.00000,  0.0, 0.1746183, 0.0000000, 0.0000000
01,09,27,15,02,14,1420.40580,3000000.00000,  0.0, 0.1746217, 0.0000000, 0.0000000
01,09,29,15,02,16,1420.40580,3000000.00000,  0.0, 0.1746188, 0.0000000, 0.0000000
01,09,31,15,02,18,1420.40580,3000000.00000,  0.0, 0.1746508, 0.0000000, 0.0000000
01,09,33,15,02,20,1420.40580,3000000.00000,  0.0, 0.1746876, 0.0000000, 0.0000000
01,09,35,15,02,22,1420.40580,3000000.00000,  0.0, 0.1746712, 0.0000000, 0.0000000
01,09,37,15,02,24,1420.40580,3000000.00000,  0.0, 0.1747315, 0.0000000, 0.0000000
01,09,39,15,02,26,1420.40580,3000000.00000,  0.0, 0.1747239, 0.0000000, 0.0000000
01,09,41,15,02,28,1420.40580,3000000.00000,  0.0, 0.1747445, 0.0000000, 0.0000000
01,09,43,15,02,30,1420.40580,3000000.00000,  0.0, 0.1747367, 0.0000000, 0.0000000
01,09,45,15,02,32,1420.40580,3000000.00000,  0.0, 0.1746938, 0.0000000, 0.0000000
01,09,47,15,02,34,1420.40580,3000000.00000,  0.0, 0.1747066, 0.0000000, 0.0000000
01,09,49,15,02,36,1420.40580,3000000.00000,  0.0, 0.1746759, 0.0000000, 0.0000000
01,09,51,15,02,38,1420.40580,3000000.00000,  0.0, 0.1746950, 0.0000000, 0.0000000
01,09,53,15,02,40,1420.40580,3000000.00000,  0.0, 0.1746946, 0.0000000, 0.0000000
01,09,55,15,02,42,1420.40580,3000000.00000,  0.0, 0.1746545, 0.0000000, 0.0000000
01,09,57,15,02,44,1420.40580,3000000.00000,  0.0, 0.1746500, 0.0000000, 0.0000000
01,09,59,15,02,46,1420.40580,3000000.00000,  0.0, 0.1746010, 0.0000000, 0.0000000
01,10,01,15,02,48,1420.40580,3000000.00000,  0.0, 0.1745670, 0.0000000, 0.0000000
01,10,03,15,02,50,1420.40580,3000000.00000,  0.0, 0.1746144, 0.0000000, 0.0000000
01,10,05,15,02,52,1420.40580,3000000.00000,  0.0, 0.1746079, 0.0000000, 0.0000000
01,10,07,15,02,54,1420.40580,3000000.00000,  0.0, 0.1745825, 0.0000000, 0.0000000
01,10,09,15,02,56,1420.40580,3000000.00000,  0.0, 0.1745339, 0.0000000, 0.0000000
01,10,11,15,02,58,1420.40580,3000000.00000,  0.0, 0.1745630, 0.0000000, 0.0000000
01,10,13,15,03,00,1420.40580,3000000.00000,  0.0, 0.1745656, 0.0000000, 0.0000000
01,10,15,15,03,02,1420.40580,3000000.00000,  0.0, 0.1745745, 0.0000000, 0.0000000
01,10,17,15,03,04,1420.40580,3000000.00000,  0.0, 0.1745972, 0.0000000, 0.0000000
01,10,19,15,03,06,1420.40580,3000000.00000,  0.0, 0.1746029, 0.0000000, 0.0000000
01,10,21,15,03,08,1420.40580,3000000.00000,  0.0, 0.1745508, 0.0000000, 0.0000000
01,10,23,15,03,10,1420.40580,3000000.00000,  0.0, 0.1746036, 0.0000000, 0.0000000
01,10,25,15,03,12,1420.40580,3000000.00000,  0.0, 0.1746152, 0.0000000, 0.0000000
01,10,27,15,03,14,1420.40580,3000000.00000,  0.0, 0.1745543, 0.0000000, 0.0000000
01,10,29,15,03,16,1420.40580,3000000.00000,  0.0, 0.1745274, 0.0000000, 0.0000000
01,10,31,15,03,18,1420.40580,3000000.00000,  0.0, 0.1745027, 0.0000000, 0.0000000
01,10,33,15,03,20,1420.40580,3000000.00000,  0.0, 0.1744578, 0.0000000, 0.0000000
01,10,36,15,03,23,1420.40580,3000000.00000,  0.0, 0.1744718, 0.0000000, 0.0000000
01,10,38,15,03,25,1420.40580,3000000.00000,  0.0, 0.1744817, 0.0000000, 0.0000000
01,10,40,15,03,27,1420.40580,3000000.00000,  0.0, 0.1745782, 0.0000000, 0.0000000
01,10,42,15,03,29,1420.40580,3000000.00000,  0.0, 0.1745770, 0.0000000, 0.0000000
01,10,44,15,03,31,1420.40580,3000000.00000,  0.0, 0.1745882, 0.0000000, 0.0000000
01,10,46,15,03,33,1420.40580,3000000.00000,  0.0, 0.1745591, 0.0000000, 0.0000000
01,10,48,15,03,35,1420.40580,3000000.00000,  0.0, 0.1745344, 0.0000000, 0.0000000
01,10,50,15,03,37,1420.40580,3000000.00000,  0.0, 0.1745374, 0.0000000, 0.0000000
01,10,52,15,03,39,1420.40580,3000000.00000,  0.0, 0.1744833, 0.0000000, 0.0000000
01,10,54,15,03,41,1420.40580,3000000.00000,  0.0, 0.1744457, 0.0000000, 0.0000000
01,10,56,15,03,43,1420.40580,3000000.00000,  0.0, 0.1744097, 0.0000000, 0.0000000
01,10,58,15,03,45,1420.40580,3000000.00000,  0.0, 0.1743268, 0.0000000, 0.0000000
01,11,00,15,03,47,1420.40580,3000000.00000,  0.0, 0.1743190, 0.0000000, 0.0000000
01,11,02,15,03,49,1420.40580,3000000.00000,  0.0, 0.1742548, 0.0000000, 0.0000000
01,11,04,15,03,51,1420.40580,3000000.00000,  0.0, 0.1742540, 0.0000000, 0.0000000
01,11,06,15,03,53,1420.40580,3000000.00000,  0.0, 0.1742919, 0.0000000, 0.0000000
01,11,08,15,03,55,1420.40580,3000000.00000,  0.0, 0.1743065, 0.0000000, 0.0000000
01,11,10,15,03,57,1420.40580,3000000.00000,  0.0, 0.1743269, 0.0000000, 0.0000000
01,11,12,15,03,59,1420.40580,3000000.00000,  0.0, 0.1743369, 0.0000000, 0.0000000
01,11,14,15,04,01,1420.40580,3000000.00000,  0.0, 0.1743232, 0.0000000, 0.0000000
01,11,16,15,04,03,1420.40580,3000000.00000,  0.0, 0.1743234, 0.0000000, 0.0000000
01,11,18,15,04,05,1420.40580,3000000.00000,  0.0, 0.1743522, 0.0000000, 0.0000000
01,11,20,15,04,07,1420.40580,3000000.00000,  0.0, 0.1743604, 0.0000000, 0.0000000
01,11,22,15,04,09,1420.40580,3000000.00000,  0.0, 0.1743820, 0.0000000, 0.0000000
01,11,24,15,04,11,1420.40580,3000000.00000,  0.0, 0.1743892, 0.0000000, 0.0000000
01,11,26,15,04,13,1420.40580,3000000.00000,  0.0, 0.1743656, 0.0000000, 0.0000000
01,11,28,15,04,15,1420.40580,3000000.00000,  0.0, 0.1743313, 0.0000000, 0.0000000
01,11,30,15,04,17,1420.40580,3000000.00000,  0.0, 0.1743019, 0.0000000, 0.0000000
01,11,32,15,04,19,1420.40580,3000000.00000,  0.0, 0.1742757, 0.0000000, 0.0000000
01,11,34,15,04,21,1420.40580,3000000.00000,  0.0, 0.1742276, 0.0000000, 0.0000000
01,11,36,15,04,23,1420.40580,3000000.00000,  0.0, 0.1742242, 0.0000000, 0.0000000
01,11,38,15,04,25,1420.40580,3000000.00000,  0.0, 0.1742319, 0.0000000, 0.0000000
01,11,40,15,04,27,1420.40580,3000000.00000,  0.0, 0.1742073, 0.0000000, 0.0000000
01,11,42,15,04,29,1420.40580,3000000.00000,  0.0, 0.1741627, 0.0000000, 0.0000000
01,11,44,15,04,31,1420.40580,3000000.00000,  0.0, 0.1741557, 0.0000000, 0.0000000
01,11,46,15,04,33,1420.40580,3000000.00000,  0.0, 0.1741983, 0.0000000, 0.0000000
01,11,48,15,04,35,1420.40580,3000000.00000,  0.0, 0.1741970, 0.0000000, 0.0000000
01,11,50,15,04,37,1420.40580,3000000.00000,  0.0, 0.1741640, 0.0000000, 0.0000000
01,11,52,15,04,39,1420.40580,3000000.00000,  0.0, 0.1741107, 0.0000000, 0.0000000
01,11,55,15,04,42,1420.40580,3000000.00000,  0.0, 0.1741004, 0.0000000, 0.0000000
01,11,57,15,04,44,1420.40580,3000000.00000,  0.0, 0.1740548, 0.0000000, 0.0000000
01,11,59,15,04,46,1420.40580,3000000.00000,  0.0, 0.1740372, 0.0000000, 0.0000000
01,12,01,15,04,48,1420.40580,3000000.00000,  0.0, 0.1741082, 0.0000000, 0.0000000
01,12,03,15,04,50,1420.40580,3000000.00000,  0.0, 0.1740694, 0.0000000, 0.0000000
01,12,05,15,04,52,1420.40580,3000000.00000,  0.0, 0.1740806, 0.0000000, 0.0000000
01,12,07,15,04,54,1420.40580,3000000.00000,  0.0, 0.1741094, 0.0000000, 0.0000000
01,12,09,15,04,56,1420.40580,3000000.00000,  0.0, 0.1741066, 0.0000000, 0.0000000
01,12,11,15,04,58,1420.40580,3000000.00000,  0.0, 0.1741437, 0.0000000, 0.0000000
01,12,13,15,05,00,1420.40580,3000000.00000,  0.0, 0.1741546, 0.0000000, 0.0000000
01,12,15,15,05,02,1420.40580,3000000.00000,  0.0, 0.1741557, 0.0000000, 0.0000000
01,12,17,15,05,04,1420.40580,3000000.00000,  0.0, 0.1741105, 0.0000000, 0.0000000
01,12,19,15,05,06,1420.40580,3000000.00000,  0.0, 0.1740710, 0.0000000, 0.0000000
01,12,21,15,05,08,1420.40580,3000000.00000,  0.0, 0.1741128, 0.0000000, 0.0000000
01,12,23,15,05,10,1420.40580,3000000.00000,  0.0, 0.1740931, 0.0000000, 0.0000000
01,12,25,15,05,12,1420.40580,3000000.00000,  0.0, 0.1741228, 0.0000000, 0.0000000
01,12,27,15,05,14,1420.40580,3000000.00000,  0.0, 0.1741087, 0.0000000, 0.0000000
01,12,29,15,05,16,1420.40580,3000000.00000,  0.0, 0.1740856, 0.0000000, 0.0000000
01,12,31,15,05,18,1420.40580,3000000.00000,  0.0, 0.1740779, 0.0000000, 0.0000000
01,12,33,15,05,20,1420.40580,3000000.00000,  0.0, 0.1740810, 0.0000000, 0.0000000
01,12,35,15,05,22,1420.40580,3000000.00000,  0.0, 0.1739952, 0.0000000, 0.0000000
01,12,37,15,05,24,1420.40580,3000000.00000,  0.0, 0.1739963, 0.0000000, 0.0000000
01,12,39,15,05,26,1420.40580,3000000.00000,  0.0, 0.1739579, 0.0000000, 0.0000000
01,12,41,15,05,28,1420.40580,3000000.00000,  0.0, 0.1739645, 0.0000000, 0.0000000
01,12,43,15,05,30,1420.40580,3000000.00000,  0.0, 0.1740250, 0.0000000, 0.0000000
01,12,45,15,05,32,1420.40580,3000000.00000,  0.0, 0.1740923, 0.0000000, 0.0000000
01,12,47,15,05,34,1420.40580,3000000.00000,  0.0, 0.1741217, 0.0000000, 0.0000000
01,12,49,15,05,36,1420.40580,3000000.00000,  0.0, 0.1740765, 0.0000000, 0.0000000
01,12,51,15,05,38,1420.40580,3000000.00000,  0.0, 0.1740938, 0.0000000, 0.0000000
01,12,53,15,05,40,1420.40580,3000000.00000,  0.0, 0.1741505, 0.0000000, 0.0000000
01,12,55,15,05,42,1420.40580,3000000.00000,  0.0, 0.1741722, 0.0000000, 0.0000000
01,12,57,15,05,44,1420.40580,3000000.00000,  0.0, 0.1741911, 0.0000000, 0.0000000
01,12,59,15,05,46,1420.40580,3000000.00000,  0.0, 0.1741936, 0.0000000, 0.0000000
01,13,01,15,05,48,1420.40580,3000000.00000,  0.0, 0.1741727, 0.0000000, 0.0000000
01,13,03,15,05,50,1420.40580,3000000.00000,  0.0, 0.1741678, 0.0000000, 0.0000000
01,13,05,15,05,52,1420.40580,3000000.00000,  0.0, 0.1741312, 0.0000000, 0.0000000
01,13,07,15,05,54,1420.40580,3000000.00000,  0.0, 0.1741109, 0.0000000, 0.0000000
01,13,09,15,05,56,1420.40580,3000000.00000,  0.0, 0.1741449, 0.0000000, 0.0000000
01,13,11,15,05,58,1420.40580,3000000.00000,  0.0, 0.1741423, 0.0000000, 0.0000000
01,13,13,15,06,00,1420.40580,3000000.00000,  0.0, 0.1741628, 0.0000000, 0.0000000
01,13,15,15,06,02,1420.40580,3000000.00000,  0.0, 0.1741350, 0.0000000, 0.0000000
01,13,17,15,06,04,1420.40580,3000000.00000,  0.0, 0.1740953, 0.0000000, 0.0000000
01,13,20,15,06,07,1420.40580,3000000.00000,  0.0, 0.1741288, 0.0000000, 0.0000000
01,13,22,15,06,09,1420.40580,3000000.00000,  0.0, 0.1741138, 0.0000000, 0.0000000
01,13,24,15,06,11,1420.40580,3000000.00000,  0.0, 0.1741058, 0.0000000, 0.0000000
01,13,26,15,06,13,1420.40580,3000000.00000,  0.0, 0.1741246, 0.0000000, 0.0000000
01,13,28,15,06,15,1420.40580,3000000.00000,  0.0, 0.1741143, 0.0000000, 0.0000000
01,13,30,15,06,17,1420.40580,3000000.00000,  0.0, 0.1741472, 0.0000000, 0.0000000
01,13,32,15,06,19,1420.40580,3000000.00000,  0.0, 0.1741765, 0.0000000, 0.0000000
01,13,34,15,06,21,1420.40580,3000000.00000,  0.0, 0.1742240, 0.0000000, 0.0000000
01,13,36,15,06,23,1420.40580,3000000.00000,  0.0, 0.1742135, 0.0000000, 0.0000000
01,13,38,15,06,25,1420.40580,3000000.00000,  0.0, 0.1742078, 0.0000000, 0.0000000
01,13,40,15,06,27,1420.40580,3000000.00000,  0.0, 0.1742560, 0.0000000, 0.0000000
01,13,42,15,06,29,1420.40580,3000000.00000,  0.0, 0.1742557, 0.0000000, 0.0000000
