04,58,57,22,21,19,1420.40580,3000000.00000,-29.0, 0.0236897, 0.0000000, 0.0000000
04,58,59,22,21,21,1420.40580,3000000.00000,-29.0, 0.0236974, 0.0000000, 0.0000000
04,59,01,22,21,23,1420.40580,3000000.00000,-29.0, 0.0236916, 0.0000000, 0.0000000
04,59,03,22,21,25,1420.40580,3000000.00000,-29.0, 0.0236939, 0.0000000, 0.0000000
04,59,05,22,21,27,1420.40580,3000000.00000,-29.0, 0.0236902, 0.0000000, 0.0000000
04,59,07,22,21,29,1420.40580,3000000.00000,-29.0, 0.0236879, 0.0000000, 0.0000000
04,59,09,22,21,31,1420.40580,3000000.00000,-29.0, 0.0236985, 0.0000000, 0.0000000
04,59,11,22,21,33,1420.40580,3000000.00000,-29.0, 0.0237039, 0.0000000, 0.0000000
04,59,13,22,21,35,1420.40580,3000000.00000,-29.0, 0.0237046, 0.0000000, 0.0000000
04,59,15,22,21,37,1420.40580,3000000.00000,-29.0, 0.0237042, 0.0000000, 0.0000000
04,59,17,22,21,39,1420.40580,3000000.00000,-29.0, 0.0237010, 0.0000000, 0.0000000
04,59,19,22,21,41,1420.40580,3000000.00000,-29.0, 0.0236969, 0.0000000, 0.0000000
04,59,21,22,21,43,1420.40580,3000000.00000,-29.0, 0.0236910, 0.0000000, 0.0000000
04,59,23,22,21,45,1420.40580,3000000.00000,-29.0, 0.0236852, 0.0000000, 0.0000000
04,59,25,22,21,47,1420.40580,3000000.00000,-29.0, 0.0236734, 0.0000000, 0.0000000
04,59,27,22,21,49,1420.40580,3000000.00000,-29.0, 0.0236638, 0.0000000, 0.0000000
04,59,29,22,21,51,1420.40580,3000000.00000,-29.0, 0.0236582, 0.0000000, 0.0000000
04,59,31,22,21,53,1420.40580,3000000.00000,-29.0, 0.0236602, 0.0000000, 0.0000000
04,59,33,22,21,55,1420.40580,3000000.00000,-29.0, 0.0236633, 0.0000000, 0.0000000
04,59,35,22,21,57,1420.40580,3000000.00000,-29.0, 0.0236692, 0.0000000, 0.0000000
04,59,37,22,21,59,1420.40580,3000000.00000,-29.0, 0.0236716, 0.0000000, 0.0000000
04,59,39,22,22,01,1420.40580,3000000.00000,-29.0, 0.0236782, 0.0000000, 0.0000000
04,59,41,22,22,03,1420.40580,3000000.00000,-29.0, 0.0236832, 0.0000000, 0.0000000
04,59,43,22,22,05,1420.40580,3000000.00000,-29.0, 0.0236808, 0.0000000, 0.0000000
04,59,45,22,22,07,1420.40580,3000000.00000,-29.0, 0.0236806, 0.0000000, 0.0000000
04,59,47,22,22,09,1420.40580,3000000.00000,-29.0, 0.0236887, 0.0000000, 0.0000000
04,59,49,22,22,11,1420.40580,3000000.00000,-29.0, 0.0236903, 0.0000000, 0.0000000
04,59,51,22,22,13,1420.40580,3000000.00000,-29.0, 0.0236909, 0.0000000, 0.0000000
04,59,53,22,22,15,1420.40580,3000000.00000,-29.0, 0.0236871, 0.0000000, 0.0000000
04,59,55,22,22,17,1420.40580,3000000.00000,-29.0, 0.0236787, 0.0000000, 0.0000000
04,59,57,22,22,19,1420.40580,3000000.00000,-29.0, 0.0236751, 0.0000000, 0.0000000
04,59,59,22,22,21,1420.40580,3000000.00000,-29.0, 0.0236749, 0.0000000, 0.0000000
05,00,01,22,22,23,1420.40580,3000000.00000,-29.0, 0.0236714, 0.0000000, 0.0000000
05,00,03,22,22,25,1420.40580,3000000.00000,-29.0, 0.0236695, 0.0000000, 0.0000000
05,00,06,22,22,28,1420.40580,3000000.00000,-29.0, 0.0236775, 0.0000000, 0.0000000
05,00,08,22,22,30,1420.40580,3000000.00000,-29.0, 0.0236840, 0.0000000, 0.0000000
05,00,10,22,22,32,1420.40580,3000000.00000,-29.0, 0.0236850, 0.0000000, 0.0000000
05,00,12,22,22,34,1420.40580,3000000.00000,-29.0, 0.0236890, 0.0000000, 0.0000000
05,00,14,22,22,36,1420.40580,3000000.00000,-29.0, 0.0236936, 0.0000000, 0.0000000
05,00,16,22,22,38,1420.40580,3000000.00000,-29.0, 0.0236887, 0.0000000, 0.0000000
05,00,18,22,22,40,1420.40580,3000000.00000,-29.0, 0.0236823, 0.0000000, 0.0000000
05,00,20,22,22,42,1420.40580,3000000.00000,-29.0, 0.0236844, 0.0000000, 0.0000000
05,00,22,22,22,44,1420.40580,3000000.00000,-29.0, 0.0236842, 0.0000000, 0.0000000
05,00,24,22,22,46,1420.40580,3000000.00000,-29.0, 0.0236895, 0.0000000, 0.0000000
05,00,26,22,22,48,1420.40580,3000000.00000,-29.0, 0.0236973, 0.0000000, 0.0000000
05,00,28,22,22,50,1420.40580,3000000.00000,-29.0, 0.0237022, 0.0000000, 0.0000000
05,00,30,22,22,52,1420.40580,3000000.00000,-29.0, 0.0236994, 0.0000000, 0.0000000
05,00,32,22,22,54,1420.40580,3000000.00000,-29.0, 0.0236928, 0.0000000, 0.0000000
05,00,34,22,22,56,1420.40580,3000000.00000,-29.0, 0.0236862, 0.0000000, 0.0000000
05,00,36,22,22,58,1420.40580,3000000.00000,-29.0, 0.0236824, 0.0000000, 0.0000000
05,00,38,22,23,00,1420.40580,3000000.00000,-29.0, 0.0236839, 0.0000000, 0.0000000
05,00,40,22,23,02,1420.40580,3000000.00000,-29.0, 0.0236835, 0.0000000, 0.0000000
05,00,42,22,23,04,1420.40580,3000000.00000,-29.0, 0.0236852, 0.0000000, 0.0000000
05,00,44,22,23,06,1420.40580,3000000.00000,-29.0, 0.0236844, 0.0000000, 0.0000000
05,00,46,22,23,08,1420.40580,3000000.00000,-29.0, 0.0236820, 0.0000000, 0.0000000
05,00,48,22,23,10,1420.40580,3000000.00000,-29.0, 0.0236815, 0.0000000, 0.0000000
05,00,50,22,23,12,1420.40580,3000000.00000,-29.0, 0.0236859, 0.0000000, 0.0000000
05,00,52,22,23,14,1420.40580,3000000.00000,-29.0, 0.0236830, 0.0000000, 0.0000000
05,00,54,22,23,16,1420.40580,3000000.00000,-29.0, 0.0236792, 0.0000000, 0.0000000
05,00,56,22,23,18,1420.40580,3000000.00000,-29.0, 0.0236813, 0.0000000, 0.0000000
05,00,58,22,23,20,1420.40580,3000000.00000,-29.0, 0.0236872, 0.0000000, 0.0000000
05,01,00,22,23,22,1420.40580,3000000.00000,-29.0, 0.0236837, 0.0000000, 0.0000000
05,01,02,22,23,24,1420.40580,3000000.00000,-29.0, 0.0236869, 0.0000000, 0.0000000
05,01,04,22,23,26,1420.40580,3000000.00000,-29.0, 0.0236789, 0.0000000, 0.0000000
05,01,06,22,23,28,1420.40580,3000000.00000,-29.0, 0.0236774, 0.0000000, 0.0000000
05,01,08,22,23,30,1420.40580,3000000.00000,-29.0, 0.0236799, 0.0000000, 0.0000000
05,01,10,22,23,32,1420.40580,3000000.00000,-29.0, 0.0235028, 0.0000000, 0.0000000
05,01,12,22,23,34,1420.40580,3000000.00000,-29.0, 0.0230717, 0.0000000, 0.0000000
05,01,14,22,23,36,1420.40580,3000000.00000,-29.0, 0.0227373, 0.0000000, 0.0000000
05,01,16,22,23,38,1420.40580,3000000.00000,-29.0, 0.0225928, 0.0000000, 0.0000000
05,01,18,22,23,40,1420.40580,3000000.00000,-29.0, 0.0228396, 0.0000000, 0.0000000
05,01,20,22,23,42,1420.40580,3000000.00000,-29.0, 0.0230485, 0.0000000, 0.0000000
05,01,22,22,23,44,1420.40580,3000000.00000,-29.0, 0.0232062, 0.0000000, 0.0000000
05,01,24,22,23,46,1420.40580,3000000.00000,-29.0, 0.0233262, 0.0000000, 0.0000000
05,01,26,22,23,48,1420.40580,3000000.00000,-29.0, 0.0234180, 0.0000000, 0.0000000
05,01,28,22,23,50,1420.40580,3000000.00000,-29.0, 0.0234860, 0.0000000, 0.0000000
05,01,30,22,23,52,1420.40580,3000000.00000,-29.0, 0.0235422, 0.0000000, 0.0000000
05,01,32,22,23,54,1420.40580,3000000.00000,-29.0, 0.0235763, 0.0000000, 0.0000000
05,01,34,22,23,56,1420.40580,3000000.00000,-29.0, 0.0235971, 0.0000000, 0.0000000
05,01,36,22,23,58,1420.40580,3000000.00000,-29.0, 0.0236181, 0.0000000, 0.0000000
05,01,38,22,24,00,1420.40580,3000000.00000,-29.0, 0.0236380, 0.0000000, 0.0000000
05,01,41,22,24,03,1420.40580,3000000.00000,-29.0, 0.0236507, 0.0000000, 0.0000000
05,01,43,22,24,05,1420.40580,3000000.00000,-29.0, 0.0236658, 0.0000000, 0.0000000
05,01,45,22,24,07,1420.40580,3000000.00000,-29.0, 0.0236754, 0.0000000, 0.0000000
05,01,47,22,24,09,1420.40580,3000000.00000,-29.0, 0.0236897, 0.0000000, 0.0000000
05,01,49,22,24,11,1420.40580,3000000.00000,-29.0, 0.0236980, 0.0000000, 0.0000000
05,01,51,22,24,13,1420.40580,3000000.00000,-29.0, 0.0237047, 0.0000000, 0.0000000
05,01,53,22,24,15,1420.40580,3000000.00000,-29.0, 0.0237061, 0.0000000, 0.0000000
05,01,55,22,24,17,1420.40580,3000000.00000,-29.0, 0.0237057, 0.0000000, 0.0000000
05,01,57,22,24,19,1420.40580,3000000.00000,-29.0, 0.0237017, 0.0000000, 0.0000000
05,01,59,22,24,21,1420.40580,3000000.00000,-29.0, 0.0237052, 0.0000000, 0.0000000
05,02,01,22,24,23,1420.40580,3000000.00000,-29.0, 0.0237043, 0.0000000, 0.0000000
05,02,03,22,24,25,1420.40580,3000000.00000,-29.0, 0.0237068, 0.0000000, 0.0000000
05,02,05,22,24,27,1420.40580,3000000.00000,-29.0, 0.0237121, 0.0000000, 0.0000000
05,02,07,22,24,29,1420.40580,3000000.00000,-29.0, 0.0237113, 0.0000000, 0.0000000
05,02,09,22,24,31,1420.40580,3000000.00000,-29.0, 0.0237110, 0.0000000, 0.0000000
05,02,11,22,24,33,1420.40580,3000000.00000,-29.0, 0.0237157, 0.0000000, 0.0000000
05,02,13,22,24,35,1420.40580,3000000.00000,-29.0, 0.0237044, 0.0000000, 0.0000000
05,02,15,22,24,37,1420.40580,3000000.00000,-29.0, 0.0237046, 0.0000000, 0.0000000
05,02,17,22,24,39,1420.40580,3000000.00000,-29.0, 0.0237101, 0.0000000, 0.0000000
05,02,19,22,24,41,1420.40580,3000000.00000,-29.0, 0.0237140, 0.0000000, 0.0000000
05,02,21,22,24,43,1420.40580,3000000.00000,-29.0, 0.0237125, 0.0000000, 0.0000000
05,02,23,22,24,45,1420.40580,3000000.00000,-29.0, 0.0237115, 0.0000000, 0.0000000
05,02,25,22,24,47,1420.40580,3000000.00000,-29.0, 0.0237048, 0.0000000, 0.0000000
05,02,27,22,24,49,1420.40580,3000000.00000,-29.0, 0.0237044, 0.0000000, 0.0000000
05,02,29,22,24,51,1420.40580,3000000.00000,-29.0, 0.0237072, 0.0000000, 0.0000000
05,02,31,22,24,53,1420.40580,3000000.00000,-29.0, 0.0237044, 0.0000000, 0.0000000
05,02,33,22,24,55,1420.40580,3000000.00000,-29.0, 0.0237119, 0.0000000, 0.0000000
05,02,35,22,24,57,1420.40580,3000000.00000,-29.0, 0.0237060, 0.0000000, 0.0000000
05,02,37,22,24,59,1420.40580,3000000.00000,-29.0, 0.0237084, 0.0000000, 0.0000000
05,02,39,22,25,01,1420.40580,3000000.00000,-29.0, 0.0237092, 0.0000000, 0.0000000
05,02,41,22,25,03,1420.40580,3000000.00000,-29.0, 0.0237070, 0.0000000, 0.0000000
05,02,43,22,25,05,1420.40580,3000000.00000,-29.0, 0.0236964, 0.0000000, 0.0000000
05,02,45,22,25,07,1420.40580,3000000.00000,-29.0, 0.0237026, 0.0000000, 0.0000000
05,02,47,22,25,09,1420.40580,3000000.00000,-29.0, 0.0237039, 0.0000000, 0.0000000
05,02,49,22,25,11,1420.40580,3000000.00000,-29.0, 0.0236974, 0.0000000, 0.0000000
05,02,51,22,25,14,1420.40580,3000000.00000,-29.0, 0.0236960, 0.0000000, 0.0000000
05,02,53,22,25,16,1420.40580,3000000.00000,-29.0, 0.0236104, 0.0000000, 0.0000000
05,02,55,22,25,18,1420.40580,3000000.00000,-29.0, 0.0233214, 0.0000000, 0.0000000
05,02,57,22,25,20,1420.40580,3000000.00000,-29.0, 0.0232732, 0.0000000, 0.0000000
05,02,59,22,25,22,1420.40580,3000000.00000,-29.0, 0.0230605, 0.0000000, 0.0000000
05,03,01,22,25,24,1420.40580,3000000.00000,-29.0, 0.0230890, 0.0000000, 0.0000000
05,03,03,22,25,26,1420.40580,3000000.00000,-29.0, 0.0232404, 0.0000000, 0.0000000
05,03,05,22,25,28,1420.40580,3000000.00000,-29.0, 0.0233369, 0.0000000, 0.0000000
05,03,07,22,25,30,1420.40580,3000000.00000,-29.0, 0.0231478, 0.0000000, 0.0000000
05,03,10,22,25,33,1420.40580,3000000.00000,-29.0, 0.0229499, 0.0000000, 0.0000000
05,03,12,22,25,35,1420.40580,3000000.00000,-29.0, 0.0228261, 0.0000000, 0.0000000
05,03,14,22,25,37,1420.40580,3000000.00000,-29.0, 0.0227182, 0.0000000, 0.0000000
05,03,16,22,25,39,1420.40580,3000000.00000,-29.0, 0.0228047, 0.0000000, 0.0000000
05,03,18,22,25,41,1420.40580,3000000.00000,-29.0, 0.0230224, 0.0000000, 0.0000000
05,03,20,22,25,43,1420.40580,3000000.00000,-29.0, 0.0231942, 0.0000000, 0.0000000
05,03,22,22,25,45,1420.40580,3000000.00000,-29.0, 0.0233225, 0.0000000, 0.0000000
05,03,24,22,25,47,1420.40580,3000000.00000,-29.0, 0.0234164, 0.0000000, 0.0000000
05,03,26,22,25,49,1420.40580,3000000.00000,-29.0, 0.0234809, 0.0000000, 0.0000000
05,03,28,22,25,51,1420.40580,3000000.00000,-29.0, 0.0235387, 0.0000000, 0.0000000
05,03,30,22,25,53,1420.40580,3000000.00000,-29.0, 0.0235856, 0.0000000, 0.0000000
05,03,32,22,25,55,1420.40580,3000000.00000,-29.0, 0.0236117, 0.0000000, 0.0000000
05,03,34,22,25,57,1420.40580,3000000.00000,-29.0, 0.0236283, 0.0000000, 0.0000000
05,03,36,22,25,59,1420.40580,3000000.00000,-29.0, 0.0236453, 0.0000000, 0.0000000
05,03,38,22,26,01,1420.40580,3000000.00000,-29.0, 0.0236642, 0.0000000, 0.0000000
05,03,40,22,26,03,1420.40580,3000000.00000,-29.0, 0.0236687, 0.0000000, 0.0000000
05,03,42,22,26,05,1420.40580,3000000.00000,-29.0, 0.0236687, 0.0000000, 0.0000000
05,03,44,22,26,07,1420.40580,3000000.00000,-29.0, 0.0236681, 0.0000000, 0.0000000
05,03,46,22,26,09,1420.40580,3000000.00000,-29.0, 0.0236687, 0.0000000, 0.0000000
05,03,48,22,26,11,1420.40580,3000000.00000,-29.0, 0.0236779, 0.0000000, 0.0000000
05,03,50,22,26,13,1420.40580,3000000.00000,-29.0, 0.0236851, 0.0000000, 0.0000000
05,03,52,22,26,15,1420.40580,3000000.00000,-29.0, 0.0236886, 0.0000000, 0.0000000
05,03,54,22,26,17,1420.40580,3000000.00000,-29.0, 0.0236927, 0.0000000, 0.0000000
05,03,56,22,26,19,1420.40580,3000000.00000,-29.0, 0.0236918, 0.0000000, 0.0000000
05,03,58,22,26,21,1420.40580,3000000.00000,-29.0, 0.0236956, 0.0000000, 0.0000000
05,04,00,22,26,23,1420.40580,3000000.00000,-29.0, 0.0236947, 0.0000000, 0.0000000
05,04,02,22,26,25,1420.40580,3000000.00000,-29.0, 0.0237048, 0.0000000, 0.0000000
05,04,04,22,26,27,1420.40580,3000000.00000,-29.0, 0.0237026, 0.0000000, 0.0000000
05,04,06,22,26,29,1420.40580,3000000.00000,-29.0, 0.0237040, 0.0000000, 0.0000000
05,04,08,22,26,31,1420.40580,3000000.00000,-29.0, 0.0237016, 0.0000000, 0.0000000
05,04,10,22,26,33,1420.40580,3000000.00000,-29.0, 0.0237056, 0.0000000, 0.0000000
05,04,12,22,26,35,1420.40580,3000000.00000,-29.0, 0.0237066, 0.0000000, 0.0000000
05,04,14,22,26,37,1420.40580,3000000.00000,-29.0, 0.0237040, 0.0000000, 0.0000000
05,04,16,22,26,39,1420.40580,3000000.00000,-29.0, 0.0236991, 0.0000000, 0.0000000
05,04,18,22,26,41,1420.40580,3000000.00000,-29.0, 0.0236984, 0.0000000, 0.0000000
05,04,20,22,26,43,1420.40580,3000000.00000,-29.0, 0.0236971, 0.0000000, 0.0000000
05,04,22,22,26,45,1420.40580,3000000.00000,-29.0, 0.0236924, 0.0000000, 0.0000000
05,04,24,22,26,47,1420.40580,3000000.00000,-29.0, 0.0236944, 0.0000000, 0.0000000
05,04,26,22,26,49,1420.40580,3000000.00000,-29.0, 0.0236933, 0.0000000, 0.0000000
05,04,28,22,26,51,1420.40580,3000000.00000,-29.0, 0.0236915, 0.0000000, 0.0000000
05,04,30,22,26,53,1420.40580,3000000.00000,-29.0, 0.0236863, 0.0000000, 0.0000000
05,04,32,22,26,55,1420.40580,3000000.00000,-29.0, 0.0236860, 0.0000000, 0.0000000
05,04,34,22,26,57,1420.40580,3000000.00000,-29.0, 0.0236849, 0.0000000, 0.0000000
05,04,36,22,26,59,1420.40580,3000000.00000,-29.0, 0.0236888, 0.0000000, 0.0000000
05,04,38,22,27,01,1420.40580,3000000.00000,-29.0, 0.0236894, 0.0000000, 0.0000000
05,04,40,22,27,03,1420.40580,3000000.00000,-29.0, 0.0236930, 0.0000000, 0.0000000
05,04,42,22,27,05,1420.40580,3000000.00000,-29.0, 0.0236887, 0.0000000, 0.0000000
05,04,44,22,27,07,1420.40580,3000000.00000,-29.0, 0.0236881, 0.0000000, 0.0000000
05,04,46,22,27,09,1420.40580,3000000.00000,-29.0, 0.0236855, 0.0000000, 0.0000000
05,04,49,22,27,12,1420.40580,3000000.00000,-29.0, 0.0236888, 0.0000000, 0.0000000
05,04,51,22,27,14,1420.40580,3000000.00000,-29.0, 0.0236923, 0.0000000, 0.0000000
05,04,53,22,27,16,1420.40580,3000000.00000,-29.0, 0.0236926, 0.0000000, 0.0000000
05,04,55,22,27,18,1420.40580,3000000.00000,-29.0, 0.0236871, 0.0000000, 0.0000000
05,04,57,22,27,20,1420.40580,3000000.00000,-29.0, 0.0236923, 0.0000000, 0.0000000
05,04,59,22,27,22,1420.40580,3000000.00000,-29.0, 0.0236969, 0.0000000, 0.0000000
05,05,01,22,27,24,1420.40580,3000000.00000,-29.0, 0.0236945, 0.0000000, 0.0000000
05,05,03,22,27,26,1420.40580,3000000.00000,-29.0, 0.0236908, 0.0000000, 0.0000000
05,05,05,22,27,28,1420.40580,3000000.00000,-29.0, 0.0236855, 0.0000000, 0.0000000
05,05,07,22,27,30,1420.40580,3000000.00000,-29.0, 0.0236410, 0.0000000, 0.0000000
05,05,09,22,27,32,1420.40580,3000000.00000,-29.0, 0.0233487, 0.0000000, 0.0000000
05,05,11,22,27,34,1420.40580,3000000.00000,-29.0, 0.0231003, 0.0000000, 0.0000000
05,05,13,22,27,36,1420.40580,3000000.00000,-29.0, 0.0229516, 0.0000000, 0.0000000
05,05,15,22,27,38,1420.40580,3000000.00000,-29.0, 0.0228187, 0.0000000, 0.0000000
05,05,17,22,27,40,1420.40580,3000000.00000,-29.0, 0.0229816, 0.0000000, 0.0000000
05,05,19,22,27,42,1420.40580,3000000.00000,-29.0, 0.0231603, 0.0000000, 0.0000000
05,05,21,22,27,44,1420.40580,3000000.00000,-29.0, 0.0232873, 0.0000000, 0.0000000
05,05,23,22,27,46,1420.40580,3000000.00000,-29.0, 0.0233930, 0.0000000, 0.0000000
05,05,25,22,27,48,1420.40580,3000000.00000,-29.0, 0.0234694, 0.0000000, 0.0000000
05,05,27,22,27,50,1420.40580,3000000.00000,-29.0, 0.0235248, 0.0000000, 0.0000000
05,05,29,22,27,52,1420.40580,3000000.00000,-29.0, 0.0235718, 0.0000000, 0.0000000
05,05,31,22,27,54,1420.40580,3000000.00000,-29.0, 0.0236036, 0.0000000, 0.0000000
05,05,33,22,27,56,1420.40580,3000000.00000,-29.0, 0.0236294, 0.0000000, 0.0000000
05,05,35,22,27,58,1420.40580,3000000.00000,-29.0, 0.0236429, 0.0000000, 0.0000000
05,05,37,22,28,00,1420.40580,3000000.00000,-29.0, 0.0236519, 0.0000000, 0.0000000
05,05,39,22,28,02,1420.40580,3000000.00000,-29.0, 0.0236634, 0.0000000, 0.0000000
05,05,41,22,28,04,1420.40580,3000000.00000,-29.0, 0.0236687, 0.0000000, 0.0000000
05,05,43,22,28,06,1420.40580,3000000.00000,-29.0, 0.0236823, 0.0000000, 0.0000000
05,05,45,22,28,08,1420.40580,3000000.00000,-29.0, 0.0236919, 0.0000000, 0.0000000
05,05,47,22,28,10,1420.40580,3000000.00000,-29.0, 0.0237047, 0.0000000, 0.0000000
05,05,49,22,28,12,1420.40580,3000000.00000,-29.0, 0.0236944, 0.0000000, 0.0000000
05,05,51,22,28,14,1420.40580,3000000.00000,-29.0, 0.0236887, 0.0000000, 0.0000000
05,05,53,22,28,16,1420.40580,3000000.00000,-29.0, 0.0236883, 0.0000000, 0.0000000
05,05,55,22,28,18,1420.40580,3000000.00000,-29.0, 0.0236927, 0.0000000, 0.0000000
05,05,57,22,28,20,1420.40580,3000000.00000,-29.0, 0.0236947, 0.0000000, 0.0000000
05,05,59,22,28,22,1420.40580,3000000.00000,-29.0, 0.0236975, 0.0000000, 0.0000000
05,06,01,22,28,24,1420.40580,3000000.00000,-29.0, 0.0236997, 0.0000000, 0.0000000
05,06,03,22,28,26,1420.40580,3000000.00000,-29.0, 0.0236987, 0.0000000, 0.0000000
05,06,05,22,28,28,1420.40580,3000000.00000,-29.0, 0.0236975, 0.0000000, 0.0000000
05,06,07,22,28,30,1420.40580,3000000.00000,-29.0, 0.0236952, 0.0000000, 0.0000000
05,06,09,22,28,32,1420.40580,3000000.00000,-29.0, 0.0236886, 0.0000000, 0.0000000
05,06,11,22,28,34,1420.40580,3000000.00000,-29.0, 0.0236899, 0.0000000, 0.0000000
05,06,13,22,28,36,1420.40580,3000000.00000,-29.0, 0.0236978, 0.0000000, 0.0000000
05,06,15,22,28,38,1420.40580,3000000.00000,-29.0, 0.0236916, 0.0000000, 0.0000000
05,06,17,22,28,40,1420.40580,3000000.00000,-29.0, 0.0236841, 0.0000000, 0.0000000
05,06,19,22,28,42,1420.40580,3000000.00000,-29.0, 0.0236872, 0.0000000, 0.0000000
05,06,21,22,28,44,1420.40580,3000000.00000,-29.0, 0.0236888, 0.0000000, 0.0000000
05,06,24,22,28,47,1420.40580,3000000.00000,-29.0, 0.0236801, 0.0000000, 0.0000000
05,06,26,22,28,49,1420.40580,3000000.00000,-29.0, 0.0236870, 0.0000000, 0.0000000
05,06,28,22,28,51,1420.40580,3000000.00000,-29.0, 0.0237020, 0.0000000, 0.0000000
05,06,30,22,28,53,1420.40580,3000000.00000,-29.0, 0.0237043, 0.0000000, 0.0000000
05,06,32,22,28,55,1420.40580,3000000.00000,-29.0, 0.0237027, 0.0000000, 0.0000000
05,06,34,22,28,57,1420.40580,3000000.00000,-29.0, 0.0236987, 0.0000000, 0.0000000
05,06,36,22,28,59,1420.40580,3000000.00000,-29.0, 0.0237024, 0.0000000, 0.0000000
05,06,38,22,29,01,1420.40580,3000000.00000,-29.0, 0.0237020, 0.0000000, 0.0000000
05,06,40,22,29,03,1420.40580,3000000.00000,-29.0, 0.0237003, 0.0000000, 0.0000000
05,06,42,22,29,05,1420.40580,3000000.00000,-29.0, 0.0236491, 0.0000000, 0.0000000
05,06,44,22,29,07,1420.40580,3000000.00000,-29.0, 0.0234089, 0.0000000, 0.0000000
05,06,46,22,29,09,1420.40580,3000000.00000,-29.0, 0.0231469, 0.0000000, 0.0000000
05,06,48,22,29,11,1420.40580,3000000.00000,-29.0, 0.0230232, 0.0000000, 0.0000000
05,06,50,22,29,13,1420.40580,3000000.00000,-29.0, 0.0229272, 0.0000000, 0.0000000
05,06,52,22,29,15,1420.40580,3000000.00000,-29.0, 0.0229442, 0.0000000, 0.0000000
05,06,54,22,29,17,1420.40580,3000000.00000,-29.0, 0.0231226, 0.0000000, 0.0000000
05,06,56,22,29,19,1420.40580,3000000.00000,-29.0, 0.0232683, 0.0000000, 0.0000000
05,06,58,22,29,21,1420.40580,3000000.00000,-29.0, 0.0233812, 0.0000000, 0.0000000
05,07,00,22,29,23,1420.40580,3000000.00000,-29.0, 0.0234656, 0.0000000, 0.0000000
05,07,02,22,29,25,1420.40580,3000000.00000,-29.0, 0.0235267, 0.0000000, 0.0000000
05,07,04,22,29,27,1420.40580,3000000.00000,-29.0, 0.0235662, 0.0000000, 0.0000000
05,07,06,22,29,29,1420.40580,3000000.00000,-29.0, 0.0235955, 0.0000000, 0.0000000
05,07,08,22,29,31,1420.40580,3000000.00000,-29.0, 0.0236205, 0.0000000, 0.0000000
05,07,10,22,29,33,1420.40580,3000000.00000,-29.0, 0.0236413, 0.0000000, 0.0000000
05,07,12,22,29,35,1420.40580,3000000.00000,-29.0, 0.0236522, 0.0000000, 0.0000000
05,07,14,22,29,37,1420.40580,3000000.00000,-29.0, 0.0236585, 0.0000000, 0.0000000
05,07,16,22,29,39,1420.40580,3000000.00000,-29.0, 0.0236645, 0.0000000, 0.0000000
05,07,18,22,29,41,1420.40580,3000000.00000,-29.0, 0.0236672, 0.0000000, 0.0000000
05,07,20,22,29,43,1420.40580,3000000.00000,-29.0, 0.0236737, 0.0000000, 0.0000000
05,07,22,22,29,45,1420.40580,3000000.00000,-29.0, 0.0236793, 0.0000000, 0.0000000
05,07,24,22,29,47,1420.40580,3000000.00000,-29.0, 0.0236786, 0.0000000, 0.0000000
05,07,26,22,29,49,1420.40580,3000000.00000,-29.0, 0.0236882, 0.0000000, 0.0000000
05,07,28,22,29,51,1420.40580,3000000.00000,-29.0, 0.0236924, 0.0000000, 0.0000000
05,07,30,22,29,53,1420.40580,3000000.00000,-29.0, 0.0236897, 0.0000000, 0.0000000
05,07,32,22,29,55,1420.40580,3000000.00000,-29.0, 0.0236908, 0.0000000, 0.0000000
05,07,34,22,29,57,1420.40580,3000000.00000,-29.0, 0.0236906, 0.0000000, 0.0000000
05,07,36,22,29,59,1420.40580,3000000.00000,-29.0, 0.0236884, 0.0000000, 0.0000000
05,07,38,22,30,01,1420.40580,3000000.00000,-29.0, 0.0237006, 0.0000000, 0.0000000
05,07,40,22,30,03,1420.40580,3000000.00000,-29.0, 0.0237015, 0.0000000, 0.0000000
05,07,42,22,30,05,1420.40580,3000000.00000,-29.0, 0.0237034, 0.0000000, 0.0000000
05,07,44,22,30,07,1420.40580,3000000.00000,-29.0, 0.0236976, 0.0000000, 0.0000000
05,07,46,22,30,09,1420.40580,3000000.00000,-29.0, 0.0236908, 0.0000000, 0.0000000
05,07,48,22,30,11,1420.40580,3000000.00000,-29.0, 0.0236972, 0.0000000, 0.0000000
05,07,50,22,30,13,1420.40580,3000000.00000,-29.0, 0.0237069, 0.0000000, 0.0000000
05,07,53,22,30,16,1420.40580,3000000.00000,-29.0, 0.0237019, 0.0000000, 0.0000000
05,07,55,22,30,18,1420.40580,3000000.00000,-29.0, 0.0237001, 0.0000000, 0.0000000
05,07,57,22,30,20,1420.40580,3000000.00000,-29.0, 0.0236991, 0.0000000, 0.0000000
05,07,59,22,30,22,1420.40580,3000000.00000,-29.0, 0.0236957, 0.0000000, 0.0000000
05,08,01,22,30,24,1420.40580,3000000.00000,-29.0, 0.0236892, 0.0000000, 0.0000000
05,08,03,22,30,26,1420.40580,3000000.00000,-29.0, 0.0236820, 0.0000000, 0.0000000
05,08,05,22,30,28,1420.40580,3000000.00000,-29.0, 0.0236862, 0.0000000, 0.0000000
05,08,07,22,30,30,1420.40580,3000000.00000,-29.0, 0.0236942, 0.0000000, 0.0000000
05,08,09,22,30,32,1420.40580,3000000.00000,-29.0, 0.0236975, 0.0000000, 0.0000000
