06,43,10,00,53,08,1420.40580,3000000.00000,-29.0, 0.0536321, 0.0000000, 0.0000000
06,43,12,00,53,10,1420.40580,3000000.00000,-29.0, 0.0536354, 0.0000000, 0.0000000
06,43,15,00,53,13,1420.40580,3000000.00000,-29.0, 0.0536231, 0.0000000, 0.0000000
06,43,17,00,53,15,1420.40580,3000000.00000,-29.0, 0.0536078, 0.0000000, 0.0000000
06,43,19,00,53,17,1420.40580,3000000.00000,-29.0, 0.0535937, 0.0000000, 0.0000000
06,43,21,00,53,19,1420.40580,3000000.00000,-29.0, 0.0535987, 0.0000000, 0.0000000
06,43,23,00,53,21,1420.40580,3000000.00000,-29.0, 0.0535989, 0.0000000, 0.0000000
06,43,25,00,53,23,1420.40580,3000000.00000,-29.0, 0.0535900, 0.0000000, 0.0000000
06,43,27,00,53,25,1420.40580,3000000.00000,-29.0, 0.0535848, 0.0000000, 0.0000000
06,43,29,00,53,27,1420.40580,3000000.00000,-29.0, 0.0535962, 0.0000000, 0.0000000
06,43,31,00,53,29,1420.40580,3000000.00000,-29.0, 0.0536168, 0.0000000, 0.0000000
06,43,33,00,53,31,1420.40580,3000000.00000,-29.0, 0.0536064, 0.0000000, 0.0000000
06,43,35,00,53,33,1420.40580,3000000.00000,-29.0, 0.0535951, 0.0000000, 0.0000000
06,43,37,00,53,35,1420.40580,3000000.00000,-29.0, 0.0536111, 0.0000000, 0.0000000
06,43,39,00,53,37,1420.40580,3000000.00000,-29.0, 0.0536148, 0.0000000, 0.0000000
06,43,41,00,53,39,1420.40580,3000000.00000,-29.0, 0.0536195, 0.0000000, 0.0000000
06,43,43,00,53,41,1420.40580,3000000.00000,-29.0, 0.0536317, 0.0000000, 0.0000000
06,43,45,00,53,43,1420.40580,3000000.00000,-29.0, 0.0536241, 0.0000000, 0.0000000
06,43,47,00,53,45,1420.40580,3000000.00000,-29.0, 0.0536224, 0.0000000, 0.0000000
06,43,49,00,53,47,1420.40580,3000000.00000,-29.0, 0.0536306, 0.0000000, 0.0000000
06,43,51,00,53,49,1420.40580,3000000.00000,-29.0, 0.0536207, 0.0000000, 0.0000000
06,43,53,00,53,51,1420.40580,3000000.00000,-29.0, 0.0536284, 0.0000000, 0.0000000
06,43,55,00,53,53,1420.40580,3000000.00000,-29.0, 0.0536236, 0.0000000, 0.0000000
06,43,57,00,53,55,1420.40580,3000000.00000,-29.0, 0.0536329, 0.0000000, 0.0000000
06,43,59,00,53,57,1420.40580,3000000.00000,-29.0, 0.0536270, 0.0000000, 0.0000000
06,44,01,00,53,59,1420.40580,3000000.00000,-29.0, 0.0536147, 0.0000000, 0.0000000
06,44,03,00,54,01,1420.40580,3000000.00000,-29.0, 0.0536040, 0.0000000, 0.0000000
06,44,05,00,54,03,1420.40580,3000000.00000,-29.0, 0.0535982, 0.0000000, 0.0000000
06,44,07,00,54,05,1420.40580,3000000.00000,-29.0, 0.0535948, 0.0000000, 0.0000000
06,44,09,00,54,07,1420.40580,3000000.00000,-29.0, 0.0535789, 0.0000000, 0.0000000
06,44,11,00,54,09,1420.40580,3000000.00000,-29.0, 0.0535658, 0.0000000, 0.0000000
06,44,13,00,54,11,1420.40580,3000000.00000,-29.0, 0.0535722, 0.0000000, 0.0000000
06,44,15,00,54,13,1420.40580,3000000.00000,-29.0, 0.0535809, 0.0000000, 0.0000000
06,44,17,00,54,15,1420.40580,3000000.00000,-29.0, 0.0535976, 0.0000000, 0.0000000
06,44,19,00,54,17,1420.40580,3000000.00000,-29.0, 0.0536144, 0.0000000, 0.0000000
06,44,21,00,54,19,1420.40580,3000000.00000,-29.0, 0.0536181, 0.0000000, 0.0000000
06,44,23,00,54,21,1420.40580,3000000.00000,-29.0, 0.0536247, 0.0000000, 0.0000000
06,44,25,00,54,23,1420.40580,3000000.00000,-29.0, 0.0536176, 0.0000000, 0.0000000
06,44,27,00,54,25,1420.40580,3000000.00000,-29.0, 0.0536243, 0.0000000, 0.0000000
06,44,29,00,54,27,1420.40580,3000000.00000,-29.0, 0.0536124, 0.0000000, 0.0000000
06,44,31,00,54,29,1420.40580,3000000.00000,-29.0, 0.0536237, 0.0000000, 0.0000000
06,44,33,00,54,31,1420.40580,3000000.00000,-29.0, 0.0536214, 0.0000000, 0.0000000
06,44,35,00,54,33,1420.40580,3000000.00000,-29.0, 0.0536072, 0.0000000, 0.0000000
06,44,37,00,54,35,1420.40580,3000000.00000,-29.0, 0.0535997, 0.0000000, 0.0000000
06,44,39,00,54,37,1420.40580,3000000.00000,-29.0, 0.0535962, 0.0000000, 0.0000000
06,44,41,00,54,39,1420.40580,3000000.00000,-29.0, 0.0536142, 0.0000000, 0.0000000
06,44,43,00,54,41,1420.40580,3000000.00000,-29.0, 0.0536099, 0.0000000, 0.0000000
06,44,45,00,54,43,1420.40580,3000000.00000,-29.0, 0.0536151, 0.0000000, 0.0000000
06,44,47,00,54,45,1420.40580,3000000.00000,-29.0, 0.0536203, 0.0000000, 0.0000000
06,44,49,00,54,47,1420.40580,3000000.00000,-29.0, 0.0536239, 0.0000000, 0.0000000
06,44,51,00,54,49,1420.40580,3000000.00000,-29.0, 0.0536385, 0.0000000, 0.0000000
06,44,53,00,54,51,1420.40580,3000000.00000,-29.0, 0.0536324, 0.0000000, 0.0000000
06,44,55,00,54,53,1420.40580,3000000.00000,-29.0, 0.0536301, 0.0000000, 0.0000000
06,44,57,00,54,55,1420.40580,3000000.00000,-29.0, 0.0536412, 0.0000000, 0.0000000
06,44,59,00,54,57,1420.40580,3000000.00000,-29.0, 0.0536498, 0.0000000, 0.0000000
06,45,02,00,55,00,1420.40580,3000000.00000,-29.0, 0.0536556, 0.0000000, 0.0000000
06,45,04,00,55,02,1420.40580,3000000.00000,-29.0, 0.0536308, 0.0000000, 0.0000000
06,45,06,00,55,04,1420.40580,3000000.00000,-29.0, 0.0536118, 0.0000000, 0.0000000
06,45,08,00,55,06,1420.40580,3000000.00000,-29.0, 0.0536152, 0.0000000, 0.0000000
06,45,10,00,55,08,1420.40580,3000000.00000,-29.0, 0.0536092, 0.0000000, 0.0000000
06,45,12,00,55,10,1420.40580,3000000.00000,-29.0, 0.0536093, 0.0000000, 0.0000000
06,45,14,00,55,12,1420.40580,3000000.00000,-29.0, 0.0536101, 0.0000000, 0.0000000
06,45,16,00,55,14,1420.40580,3000000.00000,-29.0, 0.0536043, 0.0000000, 0.0000000
06,45,18,00,55,16,1420.40580,3000000.00000,-29.0, 0.0536136, 0.0000000, 0.0000000
06,45,20,00,55,18,1420.40580,3000000.00000,-29.0, 0.0536125, 0.0000000, 0.0000000
06,45,22,00,55,20,1420.40580,3000000.00000,-29.0, 0.0536057, 0.0000000, 0.0000000
06,45,24,00,55,22,1420.40580,3000000.00000,-29.0, 0.0536006, 0.0000000, 0.0000000
06,45,26,00,55,24,1420.40580,3000000.00000,-29.0, 0.0536093, 0.0000000, 0.0000000
06,45,28,00,55,26,1420.40580,3000000.00000,-29.0, 0.0536250, 0.0000000, 0.0000000
06,45,30,00,55,28,1420.40580,3000000.00000,-29.0, 0.0536342, 0.0000000, 0.0000000
06,45,32,00,55,30,1420.40580,3000000.00000,-29.0, 0.0536313, 0.0000000, 0.0000000
06,45,34,00,55,32,1420.40580,3000000.00000,-29.0, 0.0536100, 0.0000000, 0.0000000
06,45,36,00,55,34,1420.40580,3000000.00000,-29.0, 0.0536022, 0.0000000, 0.0000000
06,45,38,00,55,36,1420.40580,3000000.00000,-29.0, 0.0536065, 0.0000000, 0.0000000
06,45,40,00,55,38,1420.40580,3000000.00000,-29.0, 0.0536142, 0.0000000, 0.0000000
06,45,42,00,55,40,1420.40580,3000000.00000,-29.0, 0.0536263, 0.0000000, 0.0000000
06,45,44,00,55,42,1420.40580,3000000.00000,-29.0, 0.0536324, 0.0000000, 0.0000000
06,45,46,00,55,44,1420.40580,3000000.00000,-29.0, 0.0536237, 0.0000000, 0.0000000
06,45,48,00,55,46,1420.40580,3000000.00000,-29.0, 0.0536321, 0.0000000, 0.0000000
06,45,50,00,55,48,1420.40580,3000000.00000,-29.0, 0.0536315, 0.0000000, 0.0000000
06,45,52,00,55,50,1420.40580,3000000.00000,-29.0, 0.0536337, 0.0000000, 0.0000000
06,45,54,00,55,52,1420.40580,3000000.00000,-29.0, 0.0536305, 0.0000000, 0.0000000
06,45,56,00,55,54,1420.40580,3000000.00000,-29.0, 0.0536309, 0.0000000, 0.0000000
06,45,58,00,55,56,1420.40580,3000000.00000,-29.0, 0.0537183, 0.0000000, 0.0000000
06,46,00,00,55,58,1420.40580,3000000.00000,-29.0, 0.0536958, 0.0000000, 0.0000000
06,46,02,00,56,00,1420.40580,3000000.00000,-29.0, 0.0536846, 0.0000000, 0.0000000
06,46,04,00,56,02,1420.40580,3000000.00000,-29.0, 0.0536757, 0.0000000, 0.0000000
06,46,06,00,56,04,1420.40580,3000000.00000,-29.0, 0.0536740, 0.0000000, 0.0000000
06,46,08,00,56,06,1420.40580,3000000.00000,-29.0, 0.0536531, 0.0000000, 0.0000000
06,46,10,00,56,08,1420.40580,3000000.00000,-29.0, 0.0536316, 0.0000000, 0.0000000
06,46,12,00,56,10,1420.40580,3000000.00000,-29.0, 0.0536191, 0.0000000, 0.0000000
06,46,14,00,56,12,1420.40580,3000000.00000,-29.0, 0.0536103, 0.0000000, 0.0000000
06,46,16,00,56,14,1420.40580,3000000.00000,-29.0, 0.0536042, 0.0000000, 0.0000000
06,46,18,00,56,16,1420.40580,3000000.00000,-29.0, 0.0536073, 0.0000000, 0.0000000
06,46,20,00,56,18,1420.40580,3000000.00000,-29.0, 0.0536317, 0.0000000, 0.0000000
06,46,22,00,56,20,1420.40580,3000000.00000,-29.0, 0.0536457, 0.0000000, 0.0000000
06,46,24,00,56,22,1420.40580,3000000.00000,-29.0, 0.0536392, 0.0000000, 0.0000000
06,46,26,00,56,24,1420.40580,3000000.00000,-29.0, 0.0536481, 0.0000000, 0.0000000
06,46,28,00,56,26,1420.40580,3000000.00000,-29.0, 0.0536474, 0.0000000, 0.0000000
06,46,30,00,56,28,1420.40580,3000000.00000,-29.0, 0.0536507, 0.0000000, 0.0000000
06,46,32,00,56,30,1420.40580,3000000.00000,-29.0, 0.0536477, 0.0000000, 0.0000000
06,46,34,00,56,32,1420.40580,3000000.00000,-29.0, 0.0536488, 0.0000000, 0.0000000
06,46,36,00,56,34,1420.40580,3000000.00000,-29.0, 0.0536416, 0.0000000, 0.0000000
06,46,38,00,56,36,1420.40580,3000000.00000,-29.0, 0.0536237, 0.0000000, 0.0000000
06,46,40,00,56,38,1420.40580,3000000.00000,-29.0, 0.0536191, 0.0000000, 0.0000000
06,46,42,00,56,40,1420.40580,3000000.00000,-29.0, 0.0536051, 0.0000000, 0.0000000
06,46,44,00,56,42,1420.40580,3000000.00000,-29.0, 0.0536031, 0.0000000, 0.0000000
06,46,46,00,56,44,1420.40580,3000000.00000,-29.0, 0.0535962, 0.0000000, 0.0000000
06,46,48,00,56,46,1420.40580,3000000.00000,-29.0, 0.0536001, 0.0000000, 0.0000000
06,46,50,00,56,48,1420.40580,3000000.00000,-29.0, 0.0536024, 0.0000000, 0.0000000
06,46,53,00,56,51,1420.40580,3000000.00000,-29.0, 0.0536034, 0.0000000, 0.0000000
06,46,55,00,56,53,1420.40580,3000000.00000,-29.0, 0.0536059, 0.0000000, 0.0000000
06,46,57,00,56,55,1420.40580,3000000.00000,-29.0, 0.0535963, 0.0000000, 0.0000000
06,46,59,00,56,57,1420.40580,3000000.00000,-29.0, 0.0536070, 0.0000000, 0.0000000
06,47,01,00,56,59,1420.40580,3000000.00000,-29.0, 0.0535958, 0.0000000, 0.0000000
06,47,03,00,57,01,1420.40580,3000000.00000,-29.0, 0.0535987, 0.0000000, 0.0000000
06,47,05,00,57,03,1420.40580,3000000.00000,-29.0, 0.0535971, 0.0000000, 0.0000000
06,47,07,00,57,05,1420.40580,3000000.00000,-29.0, 0.0536000, 0.0000000, 0.0000000
06,47,09,00,57,07,1420.40580,3000000.00000,-29.0, 0.0536058, 0.0000000, 0.0000000
06,47,11,00,57,09,1420.40580,3000000.00000,-29.0, 0.0536187, 0.0000000, 0.0000000
06,47,13,00,57,11,1420.40580,3000000.00000,-29.0, 0.0536164, 0.0000000, 0.0000000
06,47,15,00,57,13,1420.40580,3000000.00000,-29.0, 0.0536291, 0.0000000, 0.0000000
06,47,17,00,57,15,1420.40580,3000000.00000,-29.0, 0.0536202, 0.0000000, 0.0000000
06,47,19,00,57,17,1420.40580,3000000.00000,-29.0, 0.0536188, 0.0000000, 0.0000000
06,47,21,00,57,19,1420.40580,3000000.00000,-29.0, 0.0536311, 0.0000000, 0.0000000
06,47,23,00,57,21,1420.40580,3000000.00000,-29.0, 0.0536125, 0.0000000, 0.0000000
06,47,25,00,57,23,1420.40580,3000000.00000,-29.0, 0.0536089, 0.0000000, 0.0000000
06,47,27,00,57,25,1420.40580,3000000.00000,-29.0, 0.0536167, 0.0000000, 0.0000000
06,47,29,00,57,27,1420.40580,3000000.00000,-29.0, 0.0536173, 0.0000000, 0.0000000
06,47,31,00,57,29,1420.40580,3000000.00000,-29.0, 0.0536042, 0.0000000, 0.0000000
06,47,33,00,57,31,1420.40580,3000000.00000,-29.0, 0.0536014, 0.0000000, 0.0000000
06,47,35,00,57,33,1420.40580,3000000.00000,-29.0, 0.0535935, 0.0000000, 0.0000000
06,47,37,00,57,35,1420.40580,3000000.00000,-29.0, 0.0535699, 0.0000000, 0.0000000
06,47,39,00,57,37,1420.40580,3000000.00000,-29.0, 0.0535726, 0.0000000, 0.0000000
06,47,41,00,57,39,1420.40580,3000000.00000,-29.0, 0.0535818, 0.0000000, 0.0000000
06,47,43,00,57,41,1420.40580,3000000.00000,-29.0, 0.0535847, 0.0000000, 0.0000000
06,47,45,00,57,43,1420.40580,3000000.00000,-29.0, 0.0535796, 0.0000000, 0.0000000
06,47,47,00,57,45,1420.40580,3000000.00000,-29.0, 0.0535840, 0.0000000, 0.0000000
06,47,49,00,57,47,1420.40580,3000000.00000,-29.0, 0.0535849, 0.0000000, 0.0000000
06,47,51,00,57,49,1420.40580,3000000.00000,-29.0, 0.0535808, 0.0000000, 0.0000000
06,47,53,00,57,51,1420.40580,3000000.00000,-29.0, 0.0535828, 0.0000000, 0.0000000
06,47,55,00,57,53,1420.40580,3000000.00000,-29.0, 0.0535958, 0.0000000, 0.0000000
06,47,57,00,57,55,1420.40580,3000000.00000,-29.0, 0.0536137, 0.0000000, 0.0000000
06,47,59,00,57,57,1420.40580,3000000.00000,-29.0, 0.0536120, 0.0000000, 0.0000000
06,48,01,00,57,59,1420.40580,3000000.00000,-29.0, 0.0535988, 0.0000000, 0.0000000
06,48,03,00,58,01,1420.40580,3000000.00000,-29.0, 0.0535885, 0.0000000, 0.0000000
06,48,05,00,58,03,1420.40580,3000000.00000,-29.0, 0.0535937, 0.0000000, 0.0000000
06,48,07,00,58,05,1420.40580,3000000.00000,-29.0, 0.0535938, 0.0000000, 0.0000000
06,48,09,00,58,07,1420.40580,3000000.00000,-29.0, 0.0536025, 0.0000000, 0.0000000
06,48,11,00,58,09,1420.40580,3000000.00000,-29.0, 0.0536127, 0.0000000, 0.0000000
06,48,13,00,58,11,1420.40580,3000000.00000,-29.0, 0.0536188, 0.0000000, 0.0000000
06,48,15,00,58,13,1420.40580,3000000.00000,-29.0, 0.0536023, 0.0000000, 0.0000000
06,48,17,00,58,15,1420.40580,3000000.00000,-29.0, 0.0536043, 0.0000000, 0.0000000
06,48,19,00,58,17,1420.40580,3000000.00000,-29.0, 0.0536097, 0.0000000, 0.0000000
06,48,21,00,58,19,1420.40580,3000000.00000,-29.0, 0.0536076, 0.0000000, 0.0000000
06,48,23,00,58,21,1420.40580,3000000.00000,-29.0, 0.0535972, 0.0000000, 0.0000000
06,48,26,00,58,24,1420.40580,3000000.00000,-29.0, 0.0535976, 0.0000000, 0.0000000
06,48,28,00,58,26,1420.40580,3000000.00000,-29.0, 0.0535983, 0.0000000, 0.0000000
06,48,30,00,58,28,1420.40580,3000000.00000,-29.0, 0.0536004, 0.0000000, 0.0000000
06,48,32,00,58,30,1420.40580,3000000.00000,-29.0, 0.0535936, 0.0000000, 0.0000000
06,48,34,00,58,32,1420.40580,3000000.00000,-29.0, 0.0535851, 0.0000000, 0.0000000
06,48,36,00,58,35,1420.40580,3000000.00000,-29.0, 0.0535947, 0.0000000, 0.0000000
06,48,38,00,58,37,1420.40580,3000000.00000,-29.0, 0.0536125, 0.0000000, 0.0000000
06,48,40,00,58,39,1420.40580,3000000.00000,-29.0, 0.0536104, 0.0000000, 0.0000000
06,48,42,00,58,41,1420.40580,3000000.00000,-29.0, 0.0536082, 0.0000000, 0.0000000
06,48,44,00,58,43,1420.40580,3000000.00000,-29.0, 0.0536183, 0.0000000, 0.0000000
06,48,46,00,58,45,1420.40580,3000000.00000,-29.0, 0.0536206, 0.0000000, 0.0000000
06,48,48,00,58,47,1420.40580,3000000.00000,-29.0, 0.0536209, 0.0000000, 0.0000000
06,48,50,00,58,49,1420.40580,3000000.00000,-29.0, 0.0536040, 0.0000000, 0.0000000
06,48,52,00,58,51,1420.40580,3000000.00000,-29.0, 0.0535936, 0.0000000, 0.0000000
06,48,54,00,58,53,1420.40580,3000000.00000,-29.0, 0.0535913, 0.0000000, 0.0000000
06,48,56,00,58,55,1420.40580,3000000.00000,-29.0, 0.0535896, 0.0000000, 0.0000000
06,48,58,00,58,57,1420.40580,3000000.00000,-29.0, 0.0535953, 0.0000000, 0.0000000
06,49,00,00,58,59,1420.40580,3000000.00000,-29.0, 0.0535951, 0.0000000, 0.0000000
06,49,02,00,59,01,1420.40580,3000000.00000,-29.0, 0.0535967, 0.0000000, 0.0000000
06,49,04,00,59,03,1420.40580,3000000.00000,-29.0, 0.0536066, 0.0000000, 0.0000000
06,49,06,00,59,05,1420.40580,3000000.00000,-29.0, 0.0536165, 0.0000000, 0.0000000
06,49,08,00,59,07,1420.40580,3000000.00000,-29.0, 0.0536211, 0.0000000, 0.0000000
06,49,10,00,59,09,1420.40580,3000000.00000,-29.0, 0.0536162, 0.0000000, 0.0000000
06,49,12,00,59,11,1420.40580,3000000.00000,-29.0, 0.0536250, 0.0000000, 0.0000000
06,49,14,00,59,13,1420.40580,3000000.00000,-29.0, 0.0536232, 0.0000000, 0.0000000
06,49,16,00,59,15,1420.40580,3000000.00000,-29.0, 0.0536136, 0.0000000, 0.0000000
06,49,18,00,59,17,1420.40580,3000000.00000,-29.0, 0.0535860, 0.0000000, 0.0000000
06,49,20,00,59,19,1420.40580,3000000.00000,-29.0, 0.0535904, 0.0000000, 0.0000000
06,49,22,00,59,21,1420.40580,3000000.00000,-29.0, 0.0536039, 0.0000000, 0.0000000
06,49,24,00,59,23,1420.40580,3000000.00000,-29.0, 0.0536194, 0.0000000, 0.0000000
06,49,26,00,59,25,1420.40580,3000000.00000,-29.0, 0.0536270, 0.0000000, 0.0000000
06,49,28,00,59,27,1420.40580,3000000.00000,-29.0, 0.0536324, 0.0000000, 0.0000000
06,49,30,00,59,29,1420.40580,3000000.00000,-29.0, 0.0536214, 0.0000000, 0.0000000
06,49,32,00,59,31,1420.40580,3000000.00000,-29.0, 0.0536201, 0.0000000, 0.0000000
06,49,34,00,59,33,1420.40580,3000000.00000,-29.0, 0.0536200, 0.0000000, 0.0000000
06,49,36,00,59,35,1420.40580,3000000.00000,-29.0, 0.0536303, 0.0000000, 0.0000000
06,49,38,00,59,37,1420.40580,3000000.00000,-29.0, 0.0536337, 0.0000000, 0.0000000
06,49,40,00,59,39,1420.40580,3000000.00000,-29.0, 0.0536323, 0.0000000, 0.0000000
06,49,42,00,59,41,1420.40580,3000000.00000,-29.0, 0.0536503, 0.0000000, 0.0000000
06,49,44,00,59,43,1420.40580,3000000.00000,-29.0, 0.0536468, 0.0000000, 0.0000000
06,49,46,00,59,45,1420.40580,3000000.00000,-29.0, 0.0536410, 0.0000000, 0.0000000
06,49,48,00,59,47,1420.40580,3000000.00000,-29.0, 0.0536359, 0.0000000, 0.0000000
06,49,50,00,59,49,1420.40580,3000000.00000,-29.0, 0.0536295, 0.0000000, 0.0000000
06,49,52,00,59,51,1420.40580,3000000.00000,-29.0, 0.0536218, 0.0000000, 0.0000000
06,49,54,00,59,53,1420.40580,3000000.00000,-29.0, 0.0536115, 0.0000000, 0.0000000
06,49,56,00,59,55,1420.40580,3000000.00000,-29.0, 0.0536275, 0.0000000, 0.0000000
06,49,58,00,59,57,1420.40580,3000000.00000,-29.0, 0.0536280, 0.0000000, 0.0000000
06,50,00,00,59,59,1420.40580,3000000.00000,-29.0, 0.0536120, 0.0000000, 0.0000000
06,50,02,01,00,01,1420.40580,3000000.00000,-29.0, 0.0536190, 0.0000000, 0.0000000
06,50,04,01,00,03,1420.40580,3000000.00000,-29.0, 0.0536105, 0.0000000, 0.0000000
06,50,06,01,00,05,1420.40580,3000000.00000,-29.0, 0.0536030, 0.0000000, 0.0000000
06,50,08,01,00,07,1420.40580,3000000.00000,-29.0, 0.0535976, 0.0000000, 0.0000000
06,50,10,01,00,09,1420.40580,3000000.00000,-29.0, 0.0535712, 0.0000000, 0.0000000
06,50,12,01,00,11,1420.40580,3000000.00000,-29.0, 0.0535671, 0.0000000, 0.0000000
06,50,14,01,00,13,1420.40580,3000000.00000,-29.0, 0.0535626, 0.0000000, 0.0000000
06,50,16,01,00,15,1420.40580,3000000.00000,-29.0, 0.0535664, 0.0000000, 0.0000000
06,50,18,01,00,17,1420.40580,3000000.00000,-29.0, 0.0535697, 0.0000000, 0.0000000
06,50,20,01,00,19,1420.40580,3000000.00000,-29.0, 0.0535598, 0.0000000, 0.0000000
06,50,23,01,00,22,1420.40580,3000000.00000,-29.0, 0.0535699, 0.0000000, 0.0000000
06,50,25,01,00,24,1420.40580,3000000.00000,-29.0, 0.0535859, 0.0000000, 0.0000000
06,50,27,01,00,26,1420.40580,3000000.00000,-29.0, 0.0535872, 0.0000000, 0.0000000
06,50,29,01,00,28,1420.40580,3000000.00000,-29.0, 0.0535956, 0.0000000, 0.0000000
06,50,31,01,00,30,1420.40580,3000000.00000,-29.0, 0.0535969, 0.0000000, 0.0000000
06,50,33,01,00,32,1420.40580,3000000.00000,-29.0, 0.0535865, 0.0000000, 0.0000000
06,50,35,01,00,34,1420.40580,3000000.00000,-29.0, 0.0535968, 0.0000000, 0.0000000
06,50,37,01,00,36,1420.40580,3000000.00000,-29.0, 0.0535991, 0.0000000, 0.0000000
06,50,39,01,00,38,1420.40580,3000000.00000,-29.0, 0.0535953, 0.0000000, 0.0000000
06,50,41,01,00,40,1420.40580,3000000.00000,-29.0, 0.0536092, 0.0000000, 0.0000000
06,50,43,01,00,42,1420.40580,3000000.00000,-29.0, 0.0536337, 0.0000000, 0.0000000
06,50,45,01,00,44,1420.40580,3000000.00000,-29.0, 0.0536400, 0.0000000, 0.0000000
06,50,47,01,00,46,1420.40580,3000000.00000,-29.0, 0.0536301, 0.0000000, 0.0000000
06,50,49,01,00,48,1420.40580,3000000.00000,-29.0, 0.0536270, 0.0000000, 0.0000000
06,50,51,01,00,50,1420.40580,3000000.00000,-29.0, 0.0536331, 0.0000000, 0.0000000
06,50,53,01,00,52,1420.40580,3000000.00000,-29.0, 0.0536250, 0.0000000, 0.0000000
06,50,55,01,00,54,1420.40580,3000000.00000,-29.0, 0.0536310, 0.0000000, 0.0000000
06,50,57,01,00,56,1420.40580,3000000.00000,-29.0, 0.0536403, 0.0000000, 0.0000000
06,50,59,01,00,58,1420.40580,3000000.00000,-29.0, 0.0536451, 0.0000000, 0.0000000
06,51,01,01,01,00,1420.40580,3000000.00000,-29.0, 0.0536454, 0.0000000, 0.0000000
06,51,03,01,01,02,1420.40580,3000000.00000,-29.0, 0.0536319, 0.0000000, 0.0000000
06,51,05,01,01,04,1420.40580,3000000.00000,-29.0, 0.0536221, 0.0000000, 0.0000000
06,51,07,01,01,06,1420.40580,3000000.00000,-29.0, 0.0536341, 0.0000000, 0.0000000
06,51,09,01,01,08,1420.40580,3000000.00000,-29.0, 0.0536308, 0.0000000, 0.0000000
06,51,11,01,01,10,1420.40580,3000000.00000,-29.0, 0.0536313, 0.0000000, 0.0000000
06,51,13,01,01,12,1420.40580,3000000.00000,-29.0, 0.0536461, 0.0000000, 0.0000000
06,51,15,01,01,14,1420.40580,3000000.00000,-29.0, 0.0536279, 0.0000000, 0.0000000
06,51,17,01,01,16,1420.40580,3000000.00000,-29.0, 0.0536366, 0.0000000, 0.0000000
06,51,19,01,01,18,1420.40580,3000000.00000,-29.0, 0.0536319, 0.0000000, 0.0000000
06,51,21,01,01,20,1420.40580,3000000.00000,-29.0, 0.0536314, 0.0000000, 0.0000000
06,51,23,01,01,22,1420.40580,3000000.00000,-29.0, 0.0536351, 0.0000000, 0.0000000
06,51,25,01,01,24,1420.40580,3000000.00000,-29.0, 0.0536293, 0.0000000, 0.0000000
06,51,27,01,01,26,1420.40580,3000000.00000,-29.0, 0.0536232, 0.0000000, 0.0000000
06,51,29,01,01,28,1420.40580,3000000.00000,-29.0, 0.0536345, 0.0000000, 0.0000000
06,51,31,01,01,30,1420.40580,3000000.00000,-29.0, 0.0536471, 0.0000000, 0.0000000
06,51,33,01,01,32,1420.40580,3000000.00000,-29.0, 0.0536409, 0.0000000, 0.0000000
06,51,35,01,01,34,1420.40580,3000000.00000,-29.0, 0.0536364, 0.0000000, 0.0000000
06,51,37,01,01,36,1420.40580,3000000.00000,-29.0, 0.0536392, 0.0000000, 0.0000000
06,51,39,01,01,38,1420.40580,3000000.00000,-29.0, 0.0536323, 0.0000000, 0.0000000
06,51,41,01,01,40,1420.40580,3000000.00000,-29.0, 0.0536247, 0.0000000, 0.0000000
06,51,43,01,01,42,1420.40580,3000000.00000,-29.0, 0.0536134, 0.0000000, 0.0000000
06,51,45,01,01,44,1420.40580,3000000.00000,-29.0, 0.0536787, 0.0000000, 0.0000000
06,51,47,01,01,46,1420.40580,3000000.00000,-29.0, 0.0536818, 0.0000000, 0.0000000
06,51,49,01,01,48,1420.40580,3000000.00000,-29.0, 0.0536579, 0.0000000, 0.0000000
06,51,51,01,01,50,1420.40580,3000000.00000,-29.0, 0.0536367, 0.0000000, 0.0000000
06,51,54,01,01,53,1420.40580,3000000.00000,-29.0, 0.0536273, 0.0000000, 0.0000000
06,51,56,01,01,55,1420.40580,3000000.00000,-29.0, 0.0536024, 0.0000000, 0.0000000
06,51,58,01,01,57,1420.40580,3000000.00000,-29.0, 0.0535928, 0.0000000, 0.0000000
06,52,00,01,01,59,1420.40580,3000000.00000,-29.0, 0.0536046, 0.0000000, 0.0000000
06,52,02,01,02,01,1420.40580,3000000.00000,-29.0, 0.0536061, 0.0000000, 0.0000000
06,52,04,01,02,03,1420.40580,3000000.00000,-29.0, 0.0536053, 0.0000000, 0.0000000
06,52,06,01,02,05,1420.40580,3000000.00000,-29.0, 0.0536123, 0.0000000, 0.0000000
06,52,08,01,02,07,1420.40580,3000000.00000,-29.0, 0.0536104, 0.0000000, 0.0000000
06,52,10,01,02,09,1420.40580,3000000.00000,-29.0, 0.0536215, 0.0000000, 0.0000000
06,52,12,01,02,11,1420.40580,3000000.00000,-29.0, 0.0536180, 0.0000000, 0.0000000
06,52,14,01,02,13,1420.40580,3000000.00000,-29.0, 0.0536133, 0.0000000, 0.0000000
06,52,16,01,02,15,1420.40580,3000000.00000,-29.0, 0.0536153, 0.0000000, 0.0000000
06,52,18,01,02,17,1420.40580,3000000.00000,-29.0, 0.0536189, 0.0000000, 0.0000000
06,52,20,01,02,19,1420.40580,3000000.00000,-29.0, 0.0536163, 0.0000000, 0.0000000
06,52,22,01,02,21,1420.40580,3000000.00000,-29.0, 0.0536077, 0.0000000, 0.0000000
