00,56,30,15,12,54,1420.40580,3000000.00000,  0.0, 0.1683269, 0.0000000, 0.0000000
00,56,32,15,12,56,1420.40580,3000000.00000,  0.0, 0.1683459, 0.0000000, 0.0000000
00,56,34,15,12,58,1420.40580,3000000.00000,  0.0, 0.1682584, 0.0000000, 0.0000000
00,56,36,15,13,00,1420.40580,3000000.00000,  0.0, 0.1682734, 0.0000000, 0.0000000
00,56,38,15,13,02,1420.40580,3000000.00000,  0.0, 0.1682952, 0.0000000, 0.0000000
00,56,40,15,13,04,1420.40580,3000000.00000,  0.0, 0.1682788, 0.0000000, 0.0000000
00,56,42,15,13,06,1420.40580,3000000.00000,  0.0, 0.1682920, 0.0000000, 0.0000000
00,56,44,15,13,08,1420.40580,3000000.00000,  0.0, 0.1683009, 0.0000000, 0.0000000
00,56,46,15,13,10,1420.40580,3000000.00000,  0.0, 0.1682966, 0.0000000, 0.0000000
00,56,48,15,13,12,1420.40580,3000000.00000,  0.0, 0.1683552, 0.0000000, 0.0000000
00,56,51,15,13,15,1420.40580,3000000.00000,  0.0, 0.1683926, 0.0000000, 0.0000000
00,56,53,15,13,17,1420.40580,3000000.00000,  0.0, 0.1683716, 0.0000000, 0.0000000
00,56,55,15,13,19,1420.40580,3000000.00000,  0.0, 0.1684180, 0.0000000, 0.0000000
00,56,57,15,13,21,1420.40580,3000000.00000,  0.0, 0.1684487, 0.0000000, 0.0000000
00,56,59,15,13,23,1420.40580,3000000.00000,  0.0, 0.1684286, 0.0000000, 0.0000000
00,57,01,15,13,25,1420.40580,3000000.00000,  0.0, 0.1684101, 0.0000000, 0.0000000
00,57,03,15,13,27,1420.40580,3000000.00000,  0.0, 0.1684211, 0.0000000, 0.0000000
00,57,05,15,13,29,1420.40580,3000000.00000,  0.0, 0.1684292, 0.0000000, 0.0000000
00,57,07,15,13,31,1420.40580,3000000.00000,  0.0, 0.1684604, 0.0000000, 0.0000000
00,57,09,15,13,33,1420.40580,3000000.00000,  0.0, 0.1684463, 0.0000000, 0.0000000
00,57,11,15,13,35,1420.40580,3000000.00000,  0.0, 0.1683978, 0.0000000, 0.0000000
00,57,13,15,13,37,1420.40580,3000000.00000,  0.0, 0.1683186, 0.0000000, 0.0000000
00,57,15,15,13,39,1420.40580,3000000.00000,  0.0, 0.1683635, 0.0000000, 0.0000000
00,57,17,15,13,41,1420.40580,3000000.00000,  0.0, 0.1683821, 0.0000000, 0.0000000
00,57,19,15,13,43,1420.40580,3000000.00000,  0.0, 0.1683731, 0.0000000, 0.0000000
00,57,21,15,13,45,1420.40580,3000000.00000,  0.0, 0.1683303, 0.0000000, 0.0000000
00,57,23,15,13,47,1420.40580,3000000.00000,  0.0, 0.1683122, 0.0000000, 0.0000000
00,57,25,15,13,49,1420.40580,3000000.00000,  0.0, 0.1683783, 0.0000000, 0.0000000
00,57,27,15,13,51,1420.40580,3000000.00000,  0.0, 0.1684484, 0.0000000, 0.0000000
00,57,29,15,13,53,1420.40580,3000000.00000,  0.0, 0.1684518, 0.0000000, 0.0000000
00,57,31,15,13,55,1420.40580,3000000.00000,  0.0, 0.1684046, 0.0000000, 0.0000000
00,57,33,15,13,57,1420.40580,3000000.00000,  0.0, 0.1683668, 0.0000000, 0.0000000
00,57,35,15,13,59,1420.40580,3000000.00000,  0.0, 0.1683818, 0.0000000, 0.0000000
00,57,37,15,14,01,1420.40580,3000000.00000,  0.0, 0.1684001, 0.0000000, 0.0000000
00,57,39,15,14,03,1420.40580,3000000.00000,  0.0, 0.1683787, 0.0000000, 0.0000000
00,57,41,15,14,05,1420.40580,3000000.00000,  0.0, 0.1684156, 0.0000000, 0.0000000
00,57,43,15,14,07,1420.40580,3000000.00000,  0.0, 0.1683859, 0.0000000, 0.0000000
00,57,45,15,14,09,1420.40580,3000000.00000,  0.0, 0.1683290, 0.0000000, 0.0000000
00,57,47,15,14,11,1420.40580,3000000.00000,  0.0, 0.1683483, 0.0000000, 0.0000000
00,57,49,15,14,13,1420.40580,3000000.00000,  0.0, 0.1683767, 0.0000000, 0.0000000
00,57,51,15,14,15,1420.40580,3000000.00000,  0.0, 0.1684096, 0.0000000, 0.0000000
00,57,53,15,14,17,1420.40580,3000000.00000,  0.0, 0.1683681, 0.0000000, 0.0000000
00,57,55,15,14,19,1420.40580,3000000.00000,  0.0, 0.1683635, 0.0000000, 0.0000000
00,57,57,15,14,21,1420.40580,3000000.00000,  0.0, 0.1683775, 0.0000000, 0.0000000
00,57,59,15,14,23,1420.40580,3000000.00000,  0.0, 0.1683624, 0.0000000, 0.0000000
00,58,01,15,14,25,1420.40580,3000000.00000,  0.0, 0.1683526, 0.0000000, 0.0000000
00,58,03,15,14,27,1420.40580,3000000.00000,  0.0, 0.1683864, 0.0000000, 0.0000000
00,58,05,15,14,29,1420.40580,3000000.00000,  0.0, 0.1684301, 0.0000000, 0.0000000
00,58,07,15,14,31,1420.40580,3000000.00000,  0.0, 0.1683807, 0.0000000, 0.0000000
00,58,10,15,14,34,1420.40580,3000000.00000,  0.0, 0.1683411, 0.0000000, 0.0000000
00,58,12,15,14,36,1420.40580,3000000.00000,  0.0, 0.1683600, 0.0000000, 0.0000000
00,58,14,15,14,38,1420.40580,3000000.00000,  0.0, 0.1683348, 0.0000000, 0.0000000
00,58,16,15,14,40,1420.40580,3000000.00000,  0.0, 0.1682994, 0.0000000, 0.0000000
00,58,18,15,14,42,1420.40580,3000000.00000,  0.0, 0.1682244, 0.0000000, 0.0000000
00,58,20,15,14,44,1420.40580,3000000.00000,  0.0, 0.1682443, 0.0000000, 0.0000000
00,58,22,15,14,46,1420.40580,3000000.00000,  0.0, 0.1682865, 0.0000000, 0.0000000
00,58,24,15,14,48,1420.40580,3000000.00000,  0.0, 0.1682496, 0.0000000, 0.0000000
00,58,26,15,14,50,1420.40580,3000000.00000,  0.0, 0.1682785, 0.0000000, 0.0000000
00,58,28,15,14,52,1420.40580,3000000.00000,  0.0, 0.1683008, 0.0000000, 0.0000000
00,58,30,15,14,54,1420.40580,3000000.00000,  0.0, 0.1683064, 0.0000000, 0.0000000
00,58,32,15,14,56,1420.40580,3000000.00000,  0.0, 0.1683356, 0.0000000, 0.0000000
00,58,34,15,14,58,1420.40580,3000000.00000,  0.0, 0.1683431, 0.0000000, 0.0000000
00,58,36,15,15,00,1420.40580,3000000.00000,  0.0, 0.1683897, 0.0000000, 0.0000000
00,58,38,15,15,02,1420.40580,3000000.00000,  0.0, 0.1684446, 0.0000000, 0.0000000
00,58,40,15,15,04,1420.40580,3000000.00000,  0.0, 0.1684229, 0.0000000, 0.0000000
00,58,42,15,15,06,1420.40580,3000000.00000,  0.0, 0.1683740, 0.0000000, 0.0000000
00,58,44,15,15,08,1420.40580,3000000.00000,  0.0, 0.1683308, 0.0000000, 0.0000000
00,58,46,15,15,10,1420.40580,3000000.00000,  0.0, 0.1682995, 0.0000000, 0.0000000
00,58,48,15,15,12,1420.40580,3000000.00000,  0.0, 0.1683106, 0.0000000, 0.0000000
00,58,50,15,15,14,1420.40580,3000000.00000,  0.0, 0.1682741, 0.0000000, 0.0000000
00,58,52,15,15,16,1420.40580,3000000.00000,  0.0, 0.1682969, 0.0000000, 0.0000000
00,58,54,15,15,18,1420.40580,3000000.00000,  0.0, 0.1682741, 0.0000000, 0.0000000
00,58,56,15,15,20,1420.40580,3000000.00000,  0.0, 0.1682583, 0.0000000, 0.0000000
00,58,58,15,15,22,1420.40580,3000000.00000,  0.0, 0.1683110, 0.0000000, 0.0000000
00,59,00,15,15,24,1420.40580,3000000.00000,  0.0, 0.1683666, 0.0000000, 0.0000000
00,59,02,15,15,26,1420.40580,3000000.00000,  0.0, 0.1683929, 0.0000000, 0.0000000
00,59,04,15,15,28,1420.40580,3000000.00000,  0.0, 0.1683600, 0.0000000, 0.0000000
00,59,06,15,15,30,1420.40580,3000000.00000,  0.0, 0.1683202, 0.0000000, 0.0000000
00,59,08,15,15,32,1420.40580,3000000.00000,  0.0, 0.1682947, 0.0000000, 0.0000000
00,59,10,15,15,34,1420.40580,3000000.00000,  0.0, 0.1683258, 0.0000000, 0.0000000
00,59,12,15,15,36,1420.40580,3000000.00000,  0.0, 0.1683165, 0.0000000, 0.0000000
00,59,14,15,15,38,1420.40580,3000000.00000,  0.0, 0.1682596, 0.0000000, 0.0000000
00,59,16,15,15,40,1420.40580,3000000.00000,  0.0, 0.1682463, 0.0000000, 0.0000000
00,59,18,15,15,42,1420.40580,3000000.00000,  0.0, 0.1683010, 0.0000000, 0.0000000
00,59,20,15,15,44,1420.40580,3000000.00000,  0.0, 0.1683051, 0.0000000, 0.0000000
00,59,22,15,15,46,1420.40580,3000000.00000,  0.0, 0.1682628, 0.0000000, 0.0000000
00,59,24,15,15,48,1420.40580,3000000.00000,  0.0, 0.1683019, 0.0000000, 0.0000000
00,59,26,15,15,50,1420.40580,3000000.00000,  0.0, 0.1682657, 0.0000000, 0.0000000
00,59,28,15,15,52,1420.40580,3000000.00000,  0.0, 0.1682555, 0.0000000, 0.0000000
00,59,30,15,15,54,1420.40580,3000000.00000,  0.0, 0.1682096, 0.0000000, 0.0000000
00,59,32,15,15,56,1420.40580,3000000.00000,  0.0, 0.1682007, 0.0000000, 0.0000000
00,59,34,15,15,58,1420.40580,3000000.00000,  0.0, 0.1682246, 0.0000000, 0.0000000
00,59,36,15,16,00,1420.40580,3000000.00000,  0.0, 0.1682713, 0.0000000, 0.0000000
00,59,38,15,16,03,1420.40580,3000000.00000,  0.0, 0.1682619, 0.0000000, 0.0000000
00,59,41,15,16,06,1420.40580,3000000.00000,  0.0, 0.1682586, 0.0000000, 0.0000000
00,59,43,15,16,08,1420.40580,3000000.00000,  0.0, 0.1682488, 0.0000000, 0.0000000
00,59,45,15,16,10,1420.40580,3000000.00000,  0.0, 0.1682599, 0.0000000, 0.0000000
00,59,47,15,16,12,1420.40580,3000000.00000,  0.0, 0.1682916, 0.0000000, 0.0000000
00,59,49,15,16,14,1420.40580,3000000.00000,  0.0, 0.1682571, 0.0000000, 0.0000000
00,59,51,15,16,16,1420.40580,3000000.00000,  0.0, 0.1683102, 0.0000000, 0.0000000
00,59,53,15,16,18,1420.40580,3000000.00000,  0.0, 0.1683068, 0.0000000, 0.0000000
00,59,55,15,16,20,1420.40580,3000000.00000,  0.0, 0.1683032, 0.0000000, 0.0000000
00,59,57,15,16,22,1420.40580,3000000.00000,  0.0, 0.1682336, 0.0000000, 0.0000000
00,59,59,15,16,24,1420.40580,3000000.00000,  0.0, 0.1682342, 0.0000000, 0.0000000
01,00,01,15,16,26,1420.40580,3000000.00000,  0.0, 0.1682289, 0.0000000, 0.0000000
01,00,03,15,16,28,1420.40580,3000000.00000,  0.0, 0.1682466, 0.0000000, 0.0000000
01,00,05,15,16,30,1420.40580,3000000.00000,  0.0, 0.1682422, 0.0000000, 0.0000000
01,00,07,15,16,32,1420.40580,3000000.00000,  0.0, 0.1682628, 0.0000000, 0.0000000
01,00,09,15,16,34,1420.40580,3000000.00000,  0.0, 0.1682976, 0.0000000, 0.0000000
01,00,11,15,16,36,1420.40580,3000000.00000,  0.0, 0.1683317, 0.0000000, 0.0000000
01,00,13,15,16,38,1420.40580,3000000.00000,  0.0, 0.1683301, 0.0000000, 0.0000000
01,00,15,15,16,40,1420.40580,3000000.00000,  0.0, 0.1683382, 0.0000000, 0.0000000
01,00,17,15,16,42,1420.40580,3000000.00000,  0.0, 0.1683157, 0.0000000, 0.0000000
01,00,19,15,16,44,1420.40580,3000000.00000,  0.0, 0.1683381, 0.0000000, 0.0000000
01,00,21,15,16,46,1420.40580,3000000.00000,  0.0, 0.1683472, 0.0000000, 0.0000000
01,00,23,15,16,48,1420.40580,3000000.00000,  0.0, 0.1684046, 0.0000000, 0.0000000
01,00,25,15,16,50,1420.40580,3000000.00000,  0.0, 0.1683701, 0.0000000, 0.0000000
01,00,27,15,16,52,1420.40580,3000000.00000,  0.0, 0.1683569, 0.0000000, 0.0000000
01,00,29,15,16,54,1420.40580,3000000.00000,  0.0, 0.1683163, 0.0000000, 0.0000000
01,00,31,15,16,56,1420.40580,3000000.00000,  0.0, 0.1682980, 0.0000000, 0.0000000
01,00,33,15,16,58,1420.40580,3000000.00000,  0.0, 0.1682414, 0.0000000, 0.0000000
01,00,35,15,17,00,1420.40580,3000000.00000,  0.0, 0.1682352, 0.0000000, 0.0000000
01,00,37,15,17,02,1420.40580,3000000.00000,  0.0, 0.1682289, 0.0000000, 0.0000000
01,00,39,15,17,04,1420.40580,3000000.00000,  0.0, 0.1682487, 0.0000000, 0.0000000
01,00,41,15,17,06,1420.40580,3000000.00000,  0.0, 0.1682894, 0.0000000, 0.0000000
01,00,43,15,17,08,1420.40580,3000000.00000,  0.0, 0.1682771, 0.0000000, 0.0000000
01,00,45,15,17,10,1420.40580,3000000.00000,  0.0, 0.1683238, 0.0000000, 0.0000000
01,00,47,15,17,12,1420.40580,3000000.00000,  0.0, 0.1683331, 0.0000000, 0.0000000
01,00,49,15,17,14,1420.40580,3000000.00000,  0.0, 0.1683508, 0.0000000, 0.0000000
01,00,51,15,17,16,1420.40580,3000000.00000,  0.0, 0.1683065, 0.0000000, 0.0000000
01,00,53,15,17,18,1420.40580,3000000.00000,  0.0, 0.1683184, 0.0000000, 0.0000000
01,00,55,15,17,20,1420.40580,3000000.00000,  0.0, 0.1683492, 0.0000000, 0.0000000
01,00,57,15,17,22,1420.40580,3000000.00000,  0.0, 0.1683856, 0.0000000, 0.0000000
01,00,59,15,17,24,1420.40580,3000000.00000,  0.0, 0.1684010, 0.0000000, 0.0000000
01,01,01,15,17,26,1420.40580,3000000.00000,  0.0, 0.1683875, 0.0000000, 0.0000000
01,01,03,15,17,28,1420.40580,3000000.00000,  0.0, 0.1683867, 0.0000000, 0.0000000
01,01,05,15,17,30,1420.40580,3000000.00000,  0.0, 0.1683888, 0.0000000, 0.0000000
01,01,07,15,17,32,1420.40580,3000000.00000,  0.0, 0.1683568, 0.0000000, 0.0000000
01,01,09,15,17,34,1420.40580,3000000.00000,  0.0, 0.1683253, 0.0000000, 0.0000000
01,01,11,15,17,36,1420.40580,3000000.00000,  0.0, 0.1683742, 0.0000000, 0.0000000
01,01,13,15,17,38,1420.40580,3000000.00000,  0.0, 0.1683251, 0.0000000, 0.0000000
01,01,15,15,17,40,1420.40580,3000000.00000,  0.0, 0.1683878, 0.0000000, 0.0000000
01,01,18,15,17,43,1420.40580,3000000.00000,  0.0, 0.1683638, 0.0000000, 0.0000000
01,01,20,15,17,45,1420.40580,3000000.00000,  0.0, 0.1683699, 0.0000000, 0.0000000
01,01,22,15,17,47,1420.40580,3000000.00000,  0.0, 0.1683637, 0.0000000, 0.0000000
01,01,24,15,17,49,1420.40580,3000000.00000,  0.0, 0.1683500, 0.0000000, 0.0000000
01,01,26,15,17,51,1420.40580,3000000.00000,  0.0, 0.1683941, 0.0000000, 0.0000000
01,01,28,15,17,53,1420.40580,3000000.00000,  0.0, 0.1683744, 0.0000000, 0.0000000
01,01,30,15,17,55,1420.40580,3000000.00000,  0.0, 0.1683194, 0.0000000, 0.0000000
01,01,32,15,17,57,1420.40580,3000000.00000,  0.0, 0.1682986, 0.0000000, 0.0000000
01,01,34,15,17,59,1420.40580,3000000.00000,  0.0, 0.1683109, 0.0000000, 0.0000000
01,01,36,15,18,01,1420.40580,3000000.00000,  0.0, 0.1683275, 0.0000000, 0.0000000
01,01,38,15,18,03,1420.40580,3000000.00000,  0.0, 0.1682989, 0.0000000, 0.0000000
01,01,40,15,18,05,1420.40580,3000000.00000,  0.0, 0.1683342, 0.0000000, 0.0000000
01,01,42,15,18,07,1420.40580,3000000.00000,  0.0, 0.1683648, 0.0000000, 0.0000000
01,01,44,15,18,09,1420.40580,3000000.00000,  0.0, 0.1683596, 0.0000000, 0.0000000
01,01,46,15,18,11,1420.40580,3000000.00000,  0.0, 0.1683323, 0.0000000, 0.0000000
01,01,48,15,18,13,1420.40580,3000000.00000,  0.0, 0.1682948, 0.0000000, 0.0000000
01,01,50,15,18,15,1420.40580,3000000.00000,  0.0, 0.1683140, 0.0000000, 0.0000000
01,01,52,15,18,17,1420.40580,3000000.00000,  0.0, 0.1683259, 0.0000000, 0.0000000
01,01,54,15,18,19,1420.40580,3000000.00000,  0.0, 0.1683057, 0.0000000, 0.0000000
01,01,56,15,18,21,1420.40580,3000000.00000,  0.0, 0.1682808, 0.0000000, 0.0000000
01,01,58,15,18,23,1420.40580,3000000.00000,  0.0, 0.1683063, 0.0000000, 0.0000000
01,02,00,15,18,25,1420.40580,3000000.00000,  0.0, 0.1683060, 0.0000000, 0.0000000
01,02,02,15,18,27,1420.40580,3000000.00000,  0.0, 0.1682701, 0.0000000, 0.0000000
01,02,04,15,18,29,1420.40580,3000000.00000,  0.0, 0.1682684, 0.0000000, 0.0000000
01,02,06,15,18,31,1420.40580,3000000.00000,  0.0, 0.1683308, 0.0000000, 0.0000000
01,02,08,15,18,33,1420.40580,3000000.00000,  0.0, 0.1683100, 0.0000000, 0.0000000
01,02,10,15,18,35,1420.40580,3000000.00000,  0.0, 0.1683084, 0.0000000, 0.0000000
01,02,12,15,18,37,1420.40580,3000000.00000,  0.0, 0.1683089, 0.0000000, 0.0000000
01,02,14,15,18,39,1420.40580,3000000.00000,  0.0, 0.1682435, 0.0000000, 0.0000000
01,02,16,15,18,41,1420.40580,3000000.00000,  0.0, 0.1681899, 0.0000000, 0.0000000
01,02,18,15,18,43,1420.40580,3000000.00000,  0.0, 0.1682399, 0.0000000, 0.0000000
01,02,20,15,18,45,1420.40580,3000000.00000,  0.0, 0.1682798, 0.0000000, 0.0000000
01,02,22,15,18,47,1420.40580,3000000.00000,  0.0, 0.1683182, 0.0000000, 0.0000000
01,02,24,15,18,49,1420.40580,3000000.00000,  0.0, 0.1683824, 0.0000000, 0.0000000
01,02,26,15,18,51,1420.40580,3000000.00000,  0.0, 0.1684246, 0.0000000, 0.0000000
01,02,28,15,18,53,1420.40580,3000000.00000,  0.0, 0.1683901, 0.0000000, 0.0000000
01,02,30,15,18,55,1420.40580,3000000.00000,  0.0, 0.1683541, 0.0000000, 0.0000000
01,02,32,15,18,57,1420.40580,3000000.00000,  0.0, 0.1683500, 0.0000000, 0.0000000
01,02,34,15,18,59,1420.40580,3000000.00000,  0.0, 0.1683462, 0.0000000, 0.0000000
01,02,36,15,19,01,1420.40580,3000000.00000,  0.0, 0.1683345, 0.0000000, 0.0000000
01,02,39,15,19,04,1420.40580,3000000.00000,  0.0, 0.1683648, 0.0000000, 0.0000000
01,02,41,15,19,06,1420.40580,3000000.00000,  0.0, 0.1684197, 0.0000000, 0.0000000
01,02,43,15,19,08,1420.40580,3000000.00000,  0.0, 0.1684515, 0.0000000, 0.0000000
01,02,45,15,19,10,1420.40580,3000000.00000,  0.0, 0.1684708, 0.0000000, 0.0000000
01,02,47,15,19,12,1420.40580,3000000.00000,  0.0, 0.1685103, 0.0000000, 0.0000000
01,02,49,15,19,14,1420.40580,3000000.00000,  0.0, 0.1685486, 0.0000000, 0.0000000
01,02,51,15,19,16,1420.40580,3000000.00000,  0.0, 0.1685576, 0.0000000, 0.0000000
01,02,53,15,19,18,1420.40580,3000000.00000,  0.0, 0.1685578, 0.0000000, 0.0000000
01,02,55,15,19,20,1420.40580,3000000.00000,  0.0, 0.1685722, 0.0000000, 0.0000000
01,02,57,15,19,22,1420.40580,3000000.00000,  0.0, 0.1685807, 0.0000000, 0.0000000
01,02,59,15,19,24,1420.40580,3000000.00000,  0.0, 0.1685800, 0.0000000, 0.0000000
01,03,01,15,19,26,1420.40580,3000000.00000,  0.0, 0.1684880, 0.0000000, 0.0000000
01,03,03,15,19,28,1420.40580,3000000.00000,  0.0, 0.1684781, 0.0000000, 0.0000000
01,03,05,15,19,30,1420.40580,3000000.00000,  0.0, 0.1685032, 0.0000000, 0.0000000
01,03,07,15,19,32,1420.40580,3000000.00000,  0.0, 0.1684934, 0.0000000, 0.0000000
01,03,09,15,19,34,1420.40580,3000000.00000,  0.0, 0.1684863, 0.0000000, 0.0000000
01,03,11,15,19,36,1420.40580,3000000.00000,  0.0, 0.1685070, 0.0000000, 0.0000000
01,03,13,15,19,38,1420.40580,3000000.00000,  0.0, 0.1685075, 0.0000000, 0.0000000
01,03,15,15,19,40,1420.40580,3000000.00000,  0.0, 0.1685160, 0.0000000, 0.0000000
01,03,17,15,19,42,1420.40580,3000000.00000,  0.0, 0.1685129, 0.0000000, 0.0000000
01,03,19,15,19,44,1420.40580,3000000.00000,  0.0, 0.1685060, 0.0000000, 0.0000000
01,03,21,15,19,46,1420.40580,3000000.00000,  0.0, 0.1684826, 0.0000000, 0.0000000
01,03,23,15,19,48,1420.40580,3000000.00000,  0.0, 0.1685228, 0.0000000, 0.0000000
01,03,25,15,19,50,1420.40580,3000000.00000,  0.0, 0.1685282, 0.0000000, 0.0000000
01,03,27,15,19,52,1420.40580,3000000.00000,  0.0, 0.1685382, 0.0000000, 0.0000000
01,03,29,15,19,54,1420.40580,3000000.00000,  0.0, 0.1685172, 0.0000000, 0.0000000
01,03,31,15,19,56,1420.40580,3000000.00000,  0.0, 0.1684806, 0.0000000, 0.0000000
01,03,33,15,19,58,1420.40580,3000000.00000,  0.0, 0.1684537, 0.0000000, 0.0000000
01,03,35,15,20,00,1420.40580,3000000.00000,  0.0, 0.1684598, 0.0000000, 0.0000000
01,03,37,15,20,02,1420.40580,3000000.00000,  0.0, 0.1684489, 0.0000000, 0.0000000
01,03,39,15,20,04,1420.40580,3000000.00000,  0.0, 0.1684401, 0.0000000, 0.0000000
01,03,41,15,20,06,1420.40580,3000000.00000,  0.0, 0.1684213, 0.0000000, 0.0000000
01,03,43,15,20,08,1420.40580,3000000.00000,  0.0, 0.1684039, 0.0000000, 0.0000000
01,03,45,15,20,10,1420.40580,3000000.00000,  0.0, 0.1684197, 0.0000000, 0.0000000
01,03,47,15,20,12,1420.40580,3000000.00000,  0.0, 0.1684651, 0.0000000, 0.0000000
01,03,49,15,20,14,1420.40580,3000000.00000,  0.0, 0.1684751, 0.0000000, 0.0000000
01,03,51,15,20,16,1420.40580,3000000.00000,  0.0, 0.1684351, 0.0000000, 0.0000000
01,03,53,15,20,18,1420.40580,3000000.00000,  0.0, 0.1684701, 0.0000000, 0.0000000
01,03,55,15,20,20,1420.40580,3000000.00000,  0.0, 0.1684463, 0.0000000, 0.0000000
01,03,58,15,20,23,1420.40580,3000000.00000,  0.0, 0.1684414, 0.0000000, 0.0000000
01,04,00,15,20,25,1420.40580,3000000.00000,  0.0, 0.1684492, 0.0000000, 0.0000000
01,04,02,15,20,27,1420.40580,3000000.00000,  0.0, 0.1685036, 0.0000000, 0.0000000
01,04,04,15,20,29,1420.40580,3000000.00000,  0.0, 0.1685016, 0.0000000, 0.0000000
01,04,06,15,20,31,1420.40580,3000000.00000,  0.0, 0.1685018, 0.0000000, 0.0000000
01,04,08,15,20,33,1420.40580,3000000.00000,  0.0, 0.1685088, 0.0000000, 0.0000000
01,04,10,15,20,35,1420.40580,3000000.00000,  0.0, 0.1684573, 0.0000000, 0.0000000
01,04,12,15,20,37,1420.40580,3000000.00000,  0.0, 0.1684990, 0.0000000, 0.0000000
01,04,14,15,20,39,1420.40580,3000000.00000,  0.0, 0.1685223, 0.0000000, 0.0000000
01,04,16,15,20,41,1420.40580,3000000.00000,  0.0, 0.1685122, 0.0000000, 0.0000000
01,04,18,15,20,43,1420.40580,3000000.00000,  0.0, 0.1685274, 0.0000000, 0.0000000
01,04,20,15,20,45,1420.40580,3000000.00000,  0.0, 0.1684920, 0.0000000, 0.0000000
01,04,22,15,20,47,1420.40580,3000000.00000,  0.0, 0.1684443, 0.0000000, 0.0000000
01,04,24,15,20,49,1420.40580,3000000.00000,  0.0, 0.1684394, 0.0000000, 0.0000000
01,04,26,15,20,51,1420.40580,3000000.00000,  0.0, 0.1684123, 0.0000000, 0.0000000
01,04,28,15,20,53,1420.40580,3000000.00000,  0.0, 0.1684386, 0.0000000, 0.0000000
01,04,30,15,20,55,1420.40580,3000000.00000,  0.0, 0.1684345, 0.0000000, 0.0000000
01,04,32,15,20,57,1420.40580,3000000.00000,  0.0, 0.1684399, 0.0000000, 0.0000000
01,04,34,15,20,59,1420.40580,3000000.00000,  0.0, 0.1684891, 0.0000000, 0.0000000
01,04,36,15,21,01,1420.40580,3000000.00000,  0.0, 0.1684842, 0.0000000, 0.0000000
01,04,38,15,21,03,1420.40580,3000000.00000,  0.0, 0.1684531, 0.0000000, 0.0000000
01,04,40,15,21,05,1420.40580,3000000.00000,  0.0, 0.1684605, 0.0000000, 0.0000000
01,04,42,15,21,07,1420.40580,3000000.00000,  0.0, 0.1684711, 0.0000000, 0.0000000
01,04,44,15,21,09,1420.40580,3000000.00000,  0.0, 0.1684911, 0.0000000, 0.0000000
01,04,46,15,21,11,1420.40580,3000000.00000,  0.0, 0.1684717, 0.0000000, 0.0000000
01,04,48,15,21,13,1420.40580,3000000.00000,  0.0, 0.1684264, 0.0000000, 0.0000000
01,04,50,15,21,15,1420.40580,3000000.00000,  0.0, 0.1683767, 0.0000000, 0.0000000
01,04,52,15,21,17,1420.40580,3000000.00000,  0.0, 0.1684075, 0.0000000, 0.0000000
01,04,54,15,21,19,1420.40580,3000000.00000,  0.0, 0.1684678, 0.0000000, 0.0000000
01,04,56,15,21,21,1420.40580,3000000.00000,  0.0, 0.1684902, 0.0000000, 0.0000000
01,04,58,15,21,23,1420.40580,3000000.00000,  0.0, 0.1684747, 0.0000000, 0.0000000
01,05,00,15,21,25,1420.40580,3000000.00000,  0.0, 0.1684075, 0.0000000, 0.0000000
01,05,02,15,21,27,1420.40580,3000000.00000,  0.0, 0.1683813, 0.0000000, 0.0000000
01,05,04,15,21,29,1420.40580,3000000.00000,  0.0, 0.1683800, 0.0000000, 0.0000000
01,05,06,15,21,31,1420.40580,3000000.00000,  0.0, 0.1684052, 0.0000000, 0.0000000
01,05,08,15,21,33,1420.40580,3000000.00000,  0.0, 0.1684414, 0.0000000, 0.0000000
01,05,10,15,21,35,1420.40580,3000000.00000,  0.0, 0.1684757, 0.0000000, 0.0000000
01,05,12,15,21,37,1420.40580,3000000.00000,  0.0, 0.1684686, 0.0000000, 0.0000000
01,05,14,15,21,39,1420.40580,3000000.00000,  0.0, 0.1684545, 0.0000000, 0.0000000
01,05,16,15,21,41,1420.40580,3000000.00000,  0.0, 0.1684363, 0.0000000, 0.0000000
01,05,18,15,21,43,1420.40580,3000000.00000,  0.0, 0.1684699, 0.0000000, 0.0000000
01,05,20,15,21,45,1420.40580,3000000.00000,  0.0, 0.1684672, 0.0000000, 0.0000000
01,05,22,15,21,47,1420.40580,3000000.00000,  0.0, 0.1684602, 0.0000000, 0.0000000
01,05,24,15,21,49,1420.40580,3000000.00000,  0.0, 0.1684502, 0.0000000, 0.0000000
01,05,26,15,21,51,1420.40580,3000000.00000,  0.0, 0.1684768, 0.0000000, 0.0000000
01,05,28,15,21,53,1420.40580,3000000.00000,  0.0, 0.1684616, 0.0000000, 0.0000000
01,05,31,15,21,56,1420.40580,3000000.00000,  0.0, 0.1684518, 0.0000000, 0.0000000
01,05,33,15,21,58,1420.40580,3000000.00000,  0.0, 0.1684441, 0.0000000, 0.0000000
01,05,35,15,22,00,1420.40580,3000000.00000,  0.0, 0.1683872, 0.0000000, 0.0000000
01,05,37,15,22,02,1420.40580,3000000.00000,  0.0, 0.1684117, 0.0000000, 0.0000000
01,05,39,15,22,04,1420.40580,3000000.00000,  0.0, 0.1684226, 0.0000000, 0.0000000
01,05,41,15,22,06,1420.40580,3000000.00000,  0.0, 0.1684791, 0.0000000, 0.0000000
01,05,43,15,22,08,1420.40580,3000000.00000,  0.0, 0.1684915, 0.0000000, 0.0000000
