07,17,26,21,30,56,1420.40580,3000000.00000,  0.0, 0.1748767, 0.0000000, 0.0000000
07,17,28,21,30,58,1420.40580,3000000.00000,  0.0, 0.1748653, 0.0000000, 0.0000000
07,17,30,21,31,00,1420.40580,3000000.00000,  0.0, 0.1748934, 0.0000000, 0.0000000
07,17,32,21,31,02,1420.40580,3000000.00000,  0.0, 0.1749461, 0.0000000, 0.0000000
07,17,34,21,31,04,1420.40580,3000000.00000,  0.0, 0.1749674, 0.0000000, 0.0000000
07,17,36,21,31,06,1420.40580,3000000.00000,  0.0, 0.1749746, 0.0000000, 0.0000000
07,17,38,21,31,08,1420.40580,3000000.00000,  0.0, 0.1750289, 0.0000000, 0.0000000
07,17,40,21,31,10,1420.40580,3000000.00000,  0.0, 0.1750559, 0.0000000, 0.0000000
07,17,42,21,31,12,1420.40580,3000000.00000,  0.0, 0.1750457, 0.0000000, 0.0000000
07,17,44,21,31,14,1420.40580,3000000.00000,  0.0, 0.1750310, 0.0000000, 0.0000000
07,17,46,21,31,16,1420.40580,3000000.00000,  0.0, 0.1750245, 0.0000000, 0.0000000
07,17,48,21,31,18,1420.40580,3000000.00000,  0.0, 0.1750214, 0.0000000, 0.0000000
07,17,50,21,31,20,1420.40580,3000000.00000,  0.0, 0.1749946, 0.0000000, 0.0000000
07,17,52,21,31,22,1420.40580,3000000.00000,  0.0, 0.1749652, 0.0000000, 0.0000000
07,17,54,21,31,24,1420.40580,3000000.00000,  0.0, 0.1749929, 0.0000000, 0.0000000
07,17,56,21,31,26,1420.40580,3000000.00000,  0.0, 0.1749464, 0.0000000, 0.0000000
07,17,58,21,31,28,1420.40580,3000000.00000,  0.0, 0.1749613, 0.0000000, 0.0000000
07,18,00,21,31,30,1420.40580,3000000.00000,  0.0, 0.1749565, 0.0000000, 0.0000000
07,18,02,21,31,32,1420.40580,3000000.00000,  0.0, 0.1749421, 0.0000000, 0.0000000
07,18,04,21,31,34,1420.40580,3000000.00000,  0.0, 0.1749230, 0.0000000, 0.0000000
07,18,06,21,31,36,1420.40580,3000000.00000,  0.0, 0.1749245, 0.0000000, 0.0000000
07,18,09,21,31,39,1420.40580,3000000.00000,  0.0, 0.1749045, 0.0000000, 0.0000000
07,18,11,21,31,41,1420.40580,3000000.00000,  0.0, 0.1749411, 0.0000000, 0.0000000
07,18,13,21,31,43,1420.40580,3000000.00000,  0.0, 0.1749575, 0.0000000, 0.0000000
07,18,15,21,31,45,1420.40580,3000000.00000,  0.0, 0.1749560, 0.0000000, 0.0000000
07,18,17,21,31,47,1420.40580,3000000.00000,  0.0, 0.1749384, 0.0000000, 0.0000000
07,18,19,21,31,49,1420.40580,3000000.00000,  0.0, 0.1750060, 0.0000000, 0.0000000
07,18,21,21,31,51,1420.40580,3000000.00000,  0.0, 0.1750299, 0.0000000, 0.0000000
07,18,23,21,31,53,1420.40580,3000000.00000,  0.0, 0.1750226, 0.0000000, 0.0000000
07,18,25,21,31,55,1420.40580,3000000.00000,  0.0, 0.1749782, 0.0000000, 0.0000000
07,18,27,21,31,57,1420.40580,3000000.00000,  0.0, 0.1749683, 0.0000000, 0.0000000
07,18,29,21,31,59,1420.40580,3000000.00000,  0.0, 0.1749345, 0.0000000, 0.0000000
07,18,31,21,32,01,1420.40580,3000000.00000,  0.0, 0.1749547, 0.0000000, 0.0000000
07,18,33,21,32,03,1420.40580,3000000.00000,  0.0, 0.1749693, 0.0000000, 0.0000000
07,18,35,21,32,05,1420.40580,3000000.00000,  0.0, 0.1749983, 0.0000000, 0.0000000
07,18,37,21,32,07,1420.40580,3000000.00000,  0.0, 0.1749966, 0.0000000, 0.0000000
07,18,39,21,32,09,1420.40580,3000000.00000,  0.0, 0.1749757, 0.0000000, 0.0000000
07,18,41,21,32,11,1420.40580,3000000.00000,  0.0, 0.1749164, 0.0000000, 0.0000000
07,18,43,21,32,13,1420.40580,3000000.00000,  0.0, 0.1749096, 0.0000000, 0.0000000
07,18,45,21,32,15,1420.40580,3000000.00000,  0.0, 0.1749216, 0.0000000, 0.0000000
07,18,47,21,32,17,1420.40580,3000000.00000,  0.0, 0.1749331, 0.0000000, 0.0000000
07,18,49,21,32,19,1420.40580,3000000.00000,  0.0, 0.1749396, 0.0000000, 0.0000000
07,18,51,21,32,21,1420.40580,3000000.00000,  0.0, 0.1749359, 0.0000000, 0.0000000
07,18,53,21,32,23,1420.40580,3000000.00000,  0.0, 0.1748935, 0.0000000, 0.0000000
07,18,55,21,32,25,1420.40580,3000000.00000,  0.0, 0.1749560, 0.0000000, 0.0000000
07,18,57,21,32,27,1420.40580,3000000.00000,  0.0, 0.1749734, 0.0000000, 0.0000000
07,18,59,21,32,29,1420.40580,3000000.00000,  0.0, 0.1749208, 0.0000000, 0.0000000
07,19,01,21,32,31,1420.40580,3000000.00000,  0.0, 0.1748840, 0.0000000, 0.0000000
07,19,03,21,32,33,1420.40580,3000000.00000,  0.0, 0.1749207, 0.0000000, 0.0000000
07,19,05,21,32,35,1420.40580,3000000.00000,  0.0, 0.1749136, 0.0000000, 0.0000000
07,19,07,21,32,37,1420.40580,3000000.00000,  0.0, 0.1748587, 0.0000000, 0.0000000
07,19,09,21,32,39,1420.40580,3000000.00000,  0.0, 0.1748086, 0.0000000, 0.0000000
07,19,11,21,32,41,1420.40580,3000000.00000,  0.0, 0.1748276, 0.0000000, 0.0000000
07,19,13,21,32,43,1420.40580,3000000.00000,  0.0, 0.1748078, 0.0000000, 0.0000000
07,19,15,21,32,45,1420.40580,3000000.00000,  0.0, 0.1747882, 0.0000000, 0.0000000
07,19,17,21,32,47,1420.40580,3000000.00000,  0.0, 0.1748042, 0.0000000, 0.0000000
07,19,19,21,32,49,1420.40580,3000000.00000,  0.0, 0.1748582, 0.0000000, 0.0000000
07,19,21,21,32,51,1420.40580,3000000.00000,  0.0, 0.1749554, 0.0000000, 0.0000000
07,19,23,21,32,53,1420.40580,3000000.00000,  0.0, 0.1749770, 0.0000000, 0.0000000
07,19,25,21,32,55,1420.40580,3000000.00000,  0.0, 0.1749715, 0.0000000, 0.0000000
07,19,27,21,32,57,1420.40580,3000000.00000,  0.0, 0.1749463, 0.0000000, 0.0000000
07,19,30,21,33,00,1420.40580,3000000.00000,  0.0, 0.1748998, 0.0000000, 0.0000000
07,19,32,21,33,02,1420.40580,3000000.00000,  0.0, 0.1749101, 0.0000000, 0.0000000
07,19,34,21,33,04,1420.40580,3000000.00000,  0.0, 0.1749308, 0.0000000, 0.0000000
07,19,36,21,33,06,1420.40580,3000000.00000,  0.0, 0.1749045, 0.0000000, 0.0000000
07,19,38,21,33,08,1420.40580,3000000.00000,  0.0, 0.1749397, 0.0000000, 0.0000000
07,19,40,21,33,10,1420.40580,3000000.00000,  0.0, 0.1749389, 0.0000000, 0.0000000
07,19,42,21,33,12,1420.40580,3000000.00000,  0.0, 0.1749590, 0.0000000, 0.0000000
07,19,44,21,33,14,1420.40580,3000000.00000,  0.0, 0.1749327, 0.0000000, 0.0000000
07,19,46,21,33,16,1420.40580,3000000.00000,  0.0, 0.1749233, 0.0000000, 0.0000000
07,19,48,21,33,18,1420.40580,3000000.00000,  0.0, 0.1749339, 0.0000000, 0.0000000
07,19,50,21,33,20,1420.40580,3000000.00000,  0.0, 0.1749776, 0.0000000, 0.0000000
07,19,52,21,33,22,1420.40580,3000000.00000,  0.0, 0.1749661, 0.0000000, 0.0000000
07,19,54,21,33,24,1420.40580,3000000.00000,  0.0, 0.1749549, 0.0000000, 0.0000000
07,19,56,21,33,26,1420.40580,3000000.00000,  0.0, 0.1749281, 0.0000000, 0.0000000
07,19,58,21,33,28,1420.40580,3000000.00000,  0.0, 0.1748918, 0.0000000, 0.0000000
07,20,00,21,33,30,1420.40580,3000000.00000,  0.0, 0.1748814, 0.0000000, 0.0000000
07,20,02,21,33,32,1420.40580,3000000.00000,  0.0, 0.1748613, 0.0000000, 0.0000000
07,20,04,21,33,34,1420.40580,3000000.00000,  0.0, 0.1748550, 0.0000000, 0.0000000
07,20,06,21,33,36,1420.40580,3000000.00000,  0.0, 0.1747964, 0.0000000, 0.0000000
07,20,08,21,33,38,1420.40580,3000000.00000,  0.0, 0.1747664, 0.0000000, 0.0000000
07,20,10,21,33,40,1420.40580,3000000.00000,  0.0, 0.1748214, 0.0000000, 0.0000000
07,20,12,21,33,42,1420.40580,3000000.00000,  0.0, 0.1749036, 0.0000000, 0.0000000
07,20,14,21,33,44,1420.40580,3000000.00000,  0.0, 0.1748837, 0.0000000, 0.0000000
07,20,16,21,33,46,1420.40580,3000000.00000,  0.0, 0.1748932, 0.0000000, 0.0000000
07,20,18,21,33,48,1420.40580,3000000.00000,  0.0, 0.1748902, 0.0000000, 0.0000000
07,20,20,21,33,50,1420.40580,3000000.00000,  0.0, 0.1749034, 0.0000000, 0.0000000
07,20,22,21,33,52,1420.40580,3000000.00000,  0.0, 0.1749462, 0.0000000, 0.0000000
07,20,24,21,33,54,1420.40580,3000000.00000,  0.0, 0.1749497, 0.0000000, 0.0000000
07,20,26,21,33,56,1420.40580,3000000.00000,  0.0, 0.1749385, 0.0000000, 0.0000000
07,20,28,21,33,59,1420.40580,3000000.00000,  0.0, 0.1748664, 0.0000000, 0.0000000
07,20,30,21,34,01,1420.40580,3000000.00000,  0.0, 0.1748551, 0.0000000, 0.0000000
07,20,32,21,34,03,1420.40580,3000000.00000,  0.0, 0.1748610, 0.0000000, 0.0000000
07,20,34,21,34,05,1420.40580,3000000.00000,  0.0, 0.1748435, 0.0000000, 0.0000000
07,20,36,21,34,07,1420.40580,3000000.00000,  0.0, 0.1748327, 0.0000000, 0.0000000
07,20,38,21,34,09,1420.40580,3000000.00000,  0.0, 0.1748623, 0.0000000, 0.0000000
07,20,40,21,34,11,1420.40580,3000000.00000,  0.0, 0.1748998, 0.0000000, 0.0000000
07,20,42,21,34,13,1420.40580,3000000.00000,  0.0, 0.1748316, 0.0000000, 0.0000000
07,20,44,21,34,15,1420.40580,3000000.00000,  0.0, 0.1748462, 0.0000000, 0.0000000
07,20,46,21,34,17,1420.40580,3000000.00000,  0.0, 0.1748913, 0.0000000, 0.0000000
07,20,48,21,34,19,1420.40580,3000000.00000,  0.0, 0.1749214, 0.0000000, 0.0000000
07,20,50,21,34,21,1420.40580,3000000.00000,  0.0, 0.1749420, 0.0000000, 0.0000000
07,20,52,21,34,23,1420.40580,3000000.00000,  0.0, 0.1749702, 0.0000000, 0.0000000
07,20,55,21,34,26,1420.40580,3000000.00000,  0.0, 0.1749776, 0.0000000, 0.0000000
07,20,57,21,34,28,1420.40580,3000000.00000,  0.0, 0.1749688, 0.0000000, 0.0000000
07,20,59,21,34,30,1420.40580,3000000.00000,  0.0, 0.1749852, 0.0000000, 0.0000000
07,21,01,21,34,32,1420.40580,3000000.00000,  0.0, 0.1749742, 0.0000000, 0.0000000
07,21,03,21,34,34,1420.40580,3000000.00000,  0.0, 0.1749656, 0.0000000, 0.0000000
07,21,05,21,34,36,1420.40580,3000000.00000,  0.0, 0.1749679, 0.0000000, 0.0000000
07,21,07,21,34,38,1420.40580,3000000.00000,  0.0, 0.1749606, 0.0000000, 0.0000000
07,21,09,21,34,40,1420.40580,3000000.00000,  0.0, 0.1749248, 0.0000000, 0.0000000
07,21,11,21,34,42,1420.40580,3000000.00000,  0.0, 0.1749196, 0.0000000, 0.0000000
07,21,13,21,34,44,1420.40580,3000000.00000,  0.0, 0.1749203, 0.0000000, 0.0000000
07,21,15,21,34,46,1420.40580,3000000.00000,  0.0, 0.1749255, 0.0000000, 0.0000000
07,21,17,21,34,48,1420.40580,3000000.00000,  0.0, 0.1749679, 0.0000000, 0.0000000
07,21,19,21,34,50,1420.40580,3000000.00000,  0.0, 0.1749382, 0.0000000, 0.0000000
07,21,21,21,34,52,1420.40580,3000000.00000,  0.0, 0.1749014, 0.0000000, 0.0000000
07,21,23,21,34,54,1420.40580,3000000.00000,  0.0, 0.1749306, 0.0000000, 0.0000000
07,21,25,21,34,56,1420.40580,3000000.00000,  0.0, 0.1749554, 0.0000000, 0.0000000
07,21,27,21,34,58,1420.40580,3000000.00000,  0.0, 0.1749869, 0.0000000, 0.0000000
07,21,29,21,35,00,1420.40580,3000000.00000,  0.0, 0.1749306, 0.0000000, 0.0000000
07,21,31,21,35,02,1420.40580,3000000.00000,  0.0, 0.1749053, 0.0000000, 0.0000000
07,21,33,21,35,04,1420.40580,3000000.00000,  0.0, 0.1748776, 0.0000000, 0.0000000
07,21,35,21,35,06,1420.40580,3000000.00000,  0.0, 0.1748521, 0.0000000, 0.0000000
07,21,37,21,35,08,1420.40580,3000000.00000,  0.0, 0.1748945, 0.0000000, 0.0000000
07,21,39,21,35,10,1420.40580,3000000.00000,  0.0, 0.1748855, 0.0000000, 0.0000000
07,21,41,21,35,12,1420.40580,3000000.00000,  0.0, 0.1748796, 0.0000000, 0.0000000
07,21,43,21,35,14,1420.40580,3000000.00000,  0.0, 0.1749004, 0.0000000, 0.0000000
07,21,45,21,35,16,1420.40580,3000000.00000,  0.0, 0.1749371, 0.0000000, 0.0000000
07,21,47,21,35,18,1420.40580,3000000.00000,  0.0, 0.1749079, 0.0000000, 0.0000000
07,21,49,21,35,20,1420.40580,3000000.00000,  0.0, 0.1748631, 0.0000000, 0.0000000
07,21,51,21,35,22,1420.40580,3000000.00000,  0.0, 0.1748220, 0.0000000, 0.0000000
07,21,53,21,35,24,1420.40580,3000000.00000,  0.0, 0.1747903, 0.0000000, 0.0000000
07,21,55,21,35,26,1420.40580,3000000.00000,  0.0, 0.1748191, 0.0000000, 0.0000000
07,21,57,21,35,28,1420.40580,3000000.00000,  0.0, 0.1748478, 0.0000000, 0.0000000
07,21,59,21,35,30,1420.40580,3000000.00000,  0.0, 0.1748803, 0.0000000, 0.0000000
07,22,01,21,35,32,1420.40580,3000000.00000,  0.0, 0.1749428, 0.0000000, 0.0000000
07,22,03,21,35,34,1420.40580,3000000.00000,  0.0, 0.1749128, 0.0000000, 0.0000000
07,22,05,21,35,36,1420.40580,3000000.00000,  0.0, 0.1748889, 0.0000000, 0.0000000
07,22,07,21,35,38,1420.40580,3000000.00000,  0.0, 0.1748865, 0.0000000, 0.0000000
07,22,09,21,35,40,1420.40580,3000000.00000,  0.0, 0.1748786, 0.0000000, 0.0000000
07,22,11,21,35,42,1420.40580,3000000.00000,  0.0, 0.1748653, 0.0000000, 0.0000000
07,22,14,21,35,45,1420.40580,3000000.00000,  0.0, 0.1749337, 0.0000000, 0.0000000
07,22,16,21,35,47,1420.40580,3000000.00000,  0.0, 0.1749150, 0.0000000, 0.0000000
07,22,18,21,35,49,1420.40580,3000000.00000,  0.0, 0.1748701, 0.0000000, 0.0000000
07,22,20,21,35,51,1420.40580,3000000.00000,  0.0, 0.1748898, 0.0000000, 0.0000000
07,22,22,21,35,53,1420.40580,3000000.00000,  0.0, 0.1748840, 0.0000000, 0.0000000
07,22,24,21,35,55,1420.40580,3000000.00000,  0.0, 0.1748706, 0.0000000, 0.0000000
07,22,26,21,35,57,1420.40580,3000000.00000,  0.0, 0.1748744, 0.0000000, 0.0000000
07,22,28,21,35,59,1420.40580,3000000.00000,  0.0, 0.1748137, 0.0000000, 0.0000000
07,22,30,21,36,01,1420.40580,3000000.00000,  0.0, 0.1747865, 0.0000000, 0.0000000
07,22,32,21,36,03,1420.40580,3000000.00000,  0.0, 0.1748247, 0.0000000, 0.0000000
07,22,34,21,36,05,1420.40580,3000000.00000,  0.0, 0.1748454, 0.0000000, 0.0000000
07,22,36,21,36,07,1420.40580,3000000.00000,  0.0, 0.1748231, 0.0000000, 0.0000000
07,22,38,21,36,09,1420.40580,3000000.00000,  0.0, 0.1748092, 0.0000000, 0.0000000
07,22,40,21,36,11,1420.40580,3000000.00000,  0.0, 0.1748402, 0.0000000, 0.0000000
07,22,42,21,36,13,1420.40580,3000000.00000,  0.0, 0.1748575, 0.0000000, 0.0000000
07,22,44,21,36,15,1420.40580,3000000.00000,  0.0, 0.1748580, 0.0000000, 0.0000000
07,22,46,21,36,17,1420.40580,3000000.00000,  0.0, 0.1748277, 0.0000000, 0.0000000
07,22,48,21,36,19,1420.40580,3000000.00000,  0.0, 0.1748125, 0.0000000, 0.0000000
07,22,50,21,36,21,1420.40580,3000000.00000,  0.0, 0.1747320, 0.0000000, 0.0000000
07,22,52,21,36,23,1420.40580,3000000.00000,  0.0, 0.1747391, 0.0000000, 0.0000000
07,22,54,21,36,25,1420.40580,3000000.00000,  0.0, 0.1747382, 0.0000000, 0.0000000
07,22,56,21,36,27,1420.40580,3000000.00000,  0.0, 0.1746924, 0.0000000, 0.0000000
07,22,58,21,36,29,1420.40580,3000000.00000,  0.0, 0.1746524, 0.0000000, 0.0000000
07,23,00,21,36,31,1420.40580,3000000.00000,  0.0, 0.1746972, 0.0000000, 0.0000000
07,23,02,21,36,33,1420.40580,3000000.00000,  0.0, 0.1746944, 0.0000000, 0.0000000
07,23,04,21,36,35,1420.40580,3000000.00000,  0.0, 0.1747304, 0.0000000, 0.0000000
07,23,06,21,36,37,1420.40580,3000000.00000,  0.0, 0.1747503, 0.0000000, 0.0000000
07,23,08,21,36,39,1420.40580,3000000.00000,  0.0, 0.1747674, 0.0000000, 0.0000000
07,23,10,21,36,41,1420.40580,3000000.00000,  0.0, 0.1747522, 0.0000000, 0.0000000
07,23,12,21,36,43,1420.40580,3000000.00000,  0.0, 0.1747616, 0.0000000, 0.0000000
07,23,14,21,36,45,1420.40580,3000000.00000,  0.0, 0.1747523, 0.0000000, 0.0000000
07,23,16,21,36,47,1420.40580,3000000.00000,  0.0, 0.1747842, 0.0000000, 0.0000000
07,23,18,21,36,49,1420.40580,3000000.00000,  0.0, 0.1747930, 0.0000000, 0.0000000
07,23,20,21,36,51,1420.40580,3000000.00000,  0.0, 0.1747798, 0.0000000, 0.0000000
07,23,22,21,36,53,1420.40580,3000000.00000,  0.0, 0.1748168, 0.0000000, 0.0000000
07,23,24,21,36,55,1420.40580,3000000.00000,  0.0, 0.1748458, 0.0000000, 0.0000000
07,23,26,21,36,57,1420.40580,3000000.00000,  0.0, 0.1748239, 0.0000000, 0.0000000
07,23,28,21,36,59,1420.40580,3000000.00000,  0.0, 0.1747758, 0.0000000, 0.0000000
07,23,30,21,37,01,1420.40580,3000000.00000,  0.0, 0.1747294, 0.0000000, 0.0000000
07,23,32,21,37,03,1420.40580,3000000.00000,  0.0, 0.1747029, 0.0000000, 0.0000000
07,23,34,21,37,05,1420.40580,3000000.00000,  0.0, 0.1747422, 0.0000000, 0.0000000
07,23,36,21,37,07,1420.40580,3000000.00000,  0.0, 0.1747870, 0.0000000, 0.0000000
07,23,38,21,37,09,1420.40580,3000000.00000,  0.0, 0.1748249, 0.0000000, 0.0000000
07,23,40,21,37,11,1420.40580,3000000.00000,  0.0, 0.1748696, 0.0000000, 0.0000000
07,23,42,21,37,13,1420.40580,3000000.00000,  0.0, 0.1748659, 0.0000000, 0.0000000
07,23,45,21,37,16,1420.40580,3000000.00000,  0.0, 0.1748194, 0.0000000, 0.0000000
07,23,47,21,37,18,1420.40580,3000000.00000,  0.0, 0.1748302, 0.0000000, 0.0000000
07,23,49,21,37,20,1420.40580,3000000.00000,  0.0, 0.1748754, 0.0000000, 0.0000000
07,23,51,21,37,22,1420.40580,3000000.00000,  0.0, 0.1748723, 0.0000000, 0.0000000
07,23,53,21,37,24,1420.40580,3000000.00000,  0.0, 0.1748651, 0.0000000, 0.0000000
07,23,55,21,37,26,1420.40580,3000000.00000,  0.0, 0.1748487, 0.0000000, 0.0000000
07,23,57,21,37,28,1420.40580,3000000.00000,  0.0, 0.1747990, 0.0000000, 0.0000000
07,23,59,21,37,30,1420.40580,3000000.00000,  0.0, 0.1747856, 0.0000000, 0.0000000
07,24,01,21,37,32,1420.40580,3000000.00000,  0.0, 0.1747778, 0.0000000, 0.0000000
07,24,03,21,37,34,1420.40580,3000000.00000,  0.0, 0.1748308, 0.0000000, 0.0000000
07,24,05,21,37,36,1420.40580,3000000.00000,  0.0, 0.1748305, 0.0000000, 0.0000000
07,24,07,21,37,38,1420.40580,3000000.00000,  0.0, 0.1748306, 0.0000000, 0.0000000
07,24,09,21,37,40,1420.40580,3000000.00000,  0.0, 0.1748241, 0.0000000, 0.0000000
07,24,11,21,37,42,1420.40580,3000000.00000,  0.0, 0.1748178, 0.0000000, 0.0000000
07,24,13,21,37,44,1420.40580,3000000.00000,  0.0, 0.1747900, 0.0000000, 0.0000000
07,24,15,21,37,46,1420.40580,3000000.00000,  0.0, 0.1747600, 0.0000000, 0.0000000
07,24,17,21,37,48,1420.40580,3000000.00000,  0.0, 0.1747336, 0.0000000, 0.0000000
07,24,19,21,37,50,1420.40580,3000000.00000,  0.0, 0.1747269, 0.0000000, 0.0000000
07,24,21,21,37,52,1420.40580,3000000.00000,  0.0, 0.1747563, 0.0000000, 0.0000000
07,24,23,21,37,54,1420.40580,3000000.00000,  0.0, 0.1747667, 0.0000000, 0.0000000
07,24,25,21,37,56,1420.40580,3000000.00000,  0.0, 0.1747878, 0.0000000, 0.0000000
07,24,27,21,37,58,1420.40580,3000000.00000,  0.0, 0.1747818, 0.0000000, 0.0000000
07,24,29,21,38,00,1420.40580,3000000.00000,  0.0, 0.1747871, 0.0000000, 0.0000000
07,24,31,21,38,02,1420.40580,3000000.00000,  0.0, 0.1748056, 0.0000000, 0.0000000
07,24,33,21,38,04,1420.40580,3000000.00000,  0.0, 0.1748184, 0.0000000, 0.0000000
07,24,35,21,38,06,1420.40580,3000000.00000,  0.0, 0.1748257, 0.0000000, 0.0000000
07,24,37,21,38,08,1420.40580,3000000.00000,  0.0, 0.1748646, 0.0000000, 0.0000000
07,24,39,21,38,10,1420.40580,3000000.00000,  0.0, 0.1748428, 0.0000000, 0.0000000
07,24,41,21,38,12,1420.40580,3000000.00000,  0.0, 0.1748184, 0.0000000, 0.0000000
07,24,43,21,38,14,1420.40580,3000000.00000,  0.0, 0.1748155, 0.0000000, 0.0000000
07,24,45,21,38,16,1420.40580,3000000.00000,  0.0, 0.1748812, 0.0000000, 0.0000000
07,24,47,21,38,18,1420.40580,3000000.00000,  0.0, 0.1748556, 0.0000000, 0.0000000
07,24,49,21,38,20,1420.40580,3000000.00000,  0.0, 0.1748500, 0.0000000, 0.0000000
07,24,51,21,38,22,1420.40580,3000000.00000,  0.0, 0.1748115, 0.0000000, 0.0000000
07,24,53,21,38,24,1420.40580,3000000.00000,  0.0, 0.1748223, 0.0000000, 0.0000000
07,24,55,21,38,26,1420.40580,3000000.00000,  0.0, 0.1748164, 0.0000000, 0.0000000
07,24,57,21,38,28,1420.40580,3000000.00000,  0.0, 0.1747912, 0.0000000, 0.0000000
07,24,59,21,38,30,1420.40580,3000000.00000,  0.0, 0.1747919, 0.0000000, 0.0000000
07,25,01,21,38,32,1420.40580,3000000.00000,  0.0, 0.1747704, 0.0000000, 0.0000000
07,25,03,21,38,34,1420.40580,3000000.00000,  0.0, 0.1747405, 0.0000000, 0.0000000
07,25,05,21,38,36,1420.40580,3000000.00000,  0.0, 0.1747775, 0.0000000, 0.0000000
07,25,07,21,38,38,1420.40580,3000000.00000,  0.0, 0.1747678, 0.0000000, 0.0000000
07,25,09,21,38,40,1420.40580,3000000.00000,  0.0, 0.1747155, 0.0000000, 0.0000000
07,25,12,21,38,43,1420.40580,3000000.00000,  0.0, 0.1747020, 0.0000000, 0.0000000
07,25,14,21,38,45,1420.40580,3000000.00000,  0.0, 0.1746553, 0.0000000, 0.0000000
07,25,16,21,38,47,1420.40580,3000000.00000,  0.0, 0.1746450, 0.0000000, 0.0000000
07,25,18,21,38,49,1420.40580,3000000.00000,  0.0, 0.1746936, 0.0000000, 0.0000000
07,25,20,21,38,51,1420.40580,3000000.00000,  0.0, 0.1746671, 0.0000000, 0.0000000
07,25,22,21,38,53,1420.40580,3000000.00000,  0.0, 0.1747048, 0.0000000, 0.0000000
07,25,24,21,38,55,1420.40580,3000000.00000,  0.0, 0.1747306, 0.0000000, 0.0000000
07,25,26,21,38,57,1420.40580,3000000.00000,  0.0, 0.1747212, 0.0000000, 0.0000000
07,25,28,21,38,59,1420.40580,3000000.00000,  0.0, 0.1746769, 0.0000000, 0.0000000
07,25,30,21,39,01,1420.40580,3000000.00000,  0.0, 0.1746693, 0.0000000, 0.0000000
07,25,32,21,39,03,1420.40580,3000000.00000,  0.0, 0.1746996, 0.0000000, 0.0000000
07,25,34,21,39,05,1420.40580,3000000.00000,  0.0, 0.1746457, 0.0000000, 0.0000000
07,25,36,21,39,07,1420.40580,3000000.00000,  0.0, 0.1746165, 0.0000000, 0.0000000
07,25,38,21,39,09,1420.40580,3000000.00000,  0.0, 0.1746025, 0.0000000, 0.0000000
07,25,40,21,39,11,1420.40580,3000000.00000,  0.0, 0.1746220, 0.0000000, 0.0000000
07,25,42,21,39,13,1420.40580,3000000.00000,  0.0, 0.1745964, 0.0000000, 0.0000000
07,25,44,21,39,15,1420.40580,3000000.00000,  0.0, 0.1746395, 0.0000000, 0.0000000
07,25,46,21,39,17,1420.40580,3000000.00000,  0.0, 0.1747020, 0.0000000, 0.0000000
07,25,48,21,39,19,1420.40580,3000000.00000,  0.0, 0.1746822, 0.0000000, 0.0000000
07,25,50,21,39,21,1420.40580,3000000.00000,  0.0, 0.1746565, 0.0000000, 0.0000000
07,25,52,21,39,23,1420.40580,3000000.00000,  0.0, 0.1747190, 0.0000000, 0.0000000
07,25,54,21,39,25,1420.40580,3000000.00000,  0.0, 0.1747010, 0.0000000, 0.0000000
07,25,56,21,39,27,1420.40580,3000000.00000,  0.0, 0.1747041, 0.0000000, 0.0000000
07,25,58,21,39,29,1420.40580,3000000.00000,  0.0, 0.1747021, 0.0000000, 0.0000000
07,26,00,21,39,31,1420.40580,3000000.00000,  0.0, 0.1747202, 0.0000000, 0.0000000
07,26,02,21,39,33,1420.40580,3000000.00000,  0.0, 0.1747472, 0.0000000, 0.0000000
07,26,04,21,39,35,1420.40580,3000000.00000,  0.0, 0.1747485, 0.0000000, 0.0000000
07,26,06,21,39,37,1420.40580,3000000.00000,  0.0, 0.1747455, 0.0000000, 0.0000000
07,26,08,21,39,39,1420.40580,3000000.00000,  0.0, 0.1747523, 0.0000000, 0.0000000
07,26,10,21,39,41,1420.40580,3000000.00000,  0.0, 0.1747605, 0.0000000, 0.0000000
07,26,12,21,39,43,1420.40580,3000000.00000,  0.0, 0.1747280, 0.0000000, 0.0000000
07,26,14,21,39,45,1420.40580,3000000.00000,  0.0, 0.1747565, 0.0000000, 0.0000000
07,26,16,21,39,47,1420.40580,3000000.00000,  0.0, 0.1747559, 0.0000000, 0.0000000
07,26,18,21,39,49,1420.40580,3000000.00000,  0.0, 0.1748136, 0.0000000, 0.0000000
07,26,20,21,39,51,1420.40580,3000000.00000,  0.0, 0.1748510, 0.0000000, 0.0000000
07,26,22,21,39,53,1420.40580,3000000.00000,  0.0, 0.1748740, 0.0000000, 0.0000000
07,26,24,21,39,55,1420.40580,3000000.00000,  0.0, 0.1749006, 0.0000000, 0.0000000
07,26,26,21,39,57,1420.40580,3000000.00000,  0.0, 0.1748976, 0.0000000, 0.0000000
07,26,28,21,39,59,1420.40580,3000000.00000,  0.0, 0.1748744, 0.0000000, 0.0000000
07,26,30,21,40,01,1420.40580,3000000.00000,  0.0, 0.1748229, 0.0000000, 0.0000000
07,26,32,21,40,04,1420.40580,3000000.00000,  0.0, 0.1747940, 0.0000000, 0.0000000
07,26,34,21,40,06,1420.40580,3000000.00000,  0.0, 0.1748368, 0.0000000, 0.0000000
07,26,36,21,40,08,1420.40580,3000000.00000,  0.0, 0.1748521, 0.0000000, 0.0000000
07,26,38,21,40,10,1420.40580,3000000.00000,  0.0, 0.1748523, 0.0000000, 0.0000000
