05,49,10,19,34,50,1420.40580,3000000.00000,  0.0, 0.1842833, 0.0000000, 0.0000000
05,49,12,19,34,52,1420.40580,3000000.00000,  0.0, 0.1842297, 0.0000000, 0.0000000
05,49,14,19,34,54,1420.40580,3000000.00000,  0.0, 0.1842364, 0.0000000, 0.0000000
05,49,16,19,34,56,1420.40580,3000000.00000,  0.0, 0.1842666, 0.0000000, 0.0000000
05,49,18,19,34,58,1420.40580,3000000.00000,  0.0, 0.1842470, 0.0000000, 0.0000000
05,49,20,19,35,00,1420.40580,3000000.00000,  0.0, 0.1842675, 0.0000000, 0.0000000
05,49,22,19,35,02,1420.40580,3000000.00000,  0.0, 0.1842337, 0.0000000, 0.0000000
05,49,24,19,35,04,1420.40580,3000000.00000,  0.0, 0.1842418, 0.0000000, 0.0000000
05,49,26,19,35,06,1420.40580,3000000.00000,  0.0, 0.1841716, 0.0000000, 0.0000000
05,49,28,19,35,08,1420.40580,3000000.00000,  0.0, 0.1841371, 0.0000000, 0.0000000
05,49,30,19,35,10,1420.40580,3000000.00000,  0.0, 0.1841485, 0.0000000, 0.0000000
05,49,32,19,35,12,1420.40580,3000000.00000,  0.0, 0.1840940, 0.0000000, 0.0000000
05,49,34,19,35,14,1420.40580,3000000.00000,  0.0, 0.1840846, 0.0000000, 0.0000000
05,49,36,19,35,16,1420.40580,3000000.00000,  0.0, 0.1840928, 0.0000000, 0.0000000
05,49,38,19,35,18,1420.40580,3000000.00000,  0.0, 0.1840421, 0.0000000, 0.0000000
05,49,40,19,35,20,1420.40580,3000000.00000,  0.0, 0.1840633, 0.0000000, 0.0000000
05,49,42,19,35,22,1420.40580,3000000.00000,  0.0, 0.1841072, 0.0000000, 0.0000000
05,49,44,19,35,24,1420.40580,3000000.00000,  0.0, 0.1841560, 0.0000000, 0.0000000
05,49,46,19,35,26,1420.40580,3000000.00000,  0.0, 0.1841644, 0.0000000, 0.0000000
05,49,49,19,35,29,1420.40580,3000000.00000,  0.0, 0.1841302, 0.0000000, 0.0000000
05,49,51,19,35,31,1420.40580,3000000.00000,  0.0, 0.1841171, 0.0000000, 0.0000000
05,49,53,19,35,33,1420.40580,3000000.00000,  0.0, 0.1841737, 0.0000000, 0.0000000
05,49,55,19,35,35,1420.40580,3000000.00000,  0.0, 0.1841928, 0.0000000, 0.0000000
05,49,57,19,35,37,1420.40580,3000000.00000,  0.0, 0.1842204, 0.0000000, 0.0000000
05,49,59,19,35,39,1420.40580,3000000.00000,  0.0, 0.1841867, 0.0000000, 0.0000000
05,50,01,19,35,41,1420.40580,3000000.00000,  0.0, 0.1841261, 0.0000000, 0.0000000
05,50,03,19,35,43,1420.40580,3000000.00000,  0.0, 0.1841151, 0.0000000, 0.0000000
05,50,05,19,35,45,1420.40580,3000000.00000,  0.0, 0.1842016, 0.0000000, 0.0000000
05,50,07,19,35,47,1420.40580,3000000.00000,  0.0, 0.1842026, 0.0000000, 0.0000000
05,50,09,19,35,49,1420.40580,3000000.00000,  0.0, 0.1842544, 0.0000000, 0.0000000
05,50,11,19,35,51,1420.40580,3000000.00000,  0.0, 0.1842519, 0.0000000, 0.0000000
05,50,13,19,35,53,1420.40580,3000000.00000,  0.0, 0.1842309, 0.0000000, 0.0000000
05,50,15,19,35,55,1420.40580,3000000.00000,  0.0, 0.1841835, 0.0000000, 0.0000000
05,50,17,19,35,57,1420.40580,3000000.00000,  0.0, 0.1842029, 0.0000000, 0.0000000
05,50,19,19,35,59,1420.40580,3000000.00000,  0.0, 0.1841932, 0.0000000, 0.0000000
05,50,21,19,36,01,1420.40580,3000000.00000,  0.0, 0.1841939, 0.0000000, 0.0000000
05,50,23,19,36,03,1420.40580,3000000.00000,  0.0, 0.1842066, 0.0000000, 0.0000000
05,50,25,19,36,05,1420.40580,3000000.00000,  0.0, 0.1841901, 0.0000000, 0.0000000
05,50,27,19,36,07,1420.40580,3000000.00000,  0.0, 0.1841786, 0.0000000, 0.0000000
05,50,29,19,36,09,1420.40580,3000000.00000,  0.0, 0.1841435, 0.0000000, 0.0000000
05,50,31,19,36,11,1420.40580,3000000.00000,  0.0, 0.1841705, 0.0000000, 0.0000000
05,50,33,19,36,13,1420.40580,3000000.00000,  0.0, 0.1842025, 0.0000000, 0.0000000
05,50,35,19,36,15,1420.40580,3000000.00000,  0.0, 0.1842276, 0.0000000, 0.0000000
05,50,37,19,36,17,1420.40580,3000000.00000,  0.0, 0.1842323, 0.0000000, 0.0000000
05,50,39,19,36,19,1420.40580,3000000.00000,  0.0, 0.1842315, 0.0000000, 0.0000000
05,50,41,19,36,21,1420.40580,3000000.00000,  0.0, 0.1842571, 0.0000000, 0.0000000
05,50,43,19,36,23,1420.40580,3000000.00000,  0.0, 0.1842491, 0.0000000, 0.0000000
05,50,45,19,36,25,1420.40580,3000000.00000,  0.0, 0.1842939, 0.0000000, 0.0000000
05,50,47,19,36,27,1420.40580,3000000.00000,  0.0, 0.1843264, 0.0000000, 0.0000000
05,50,49,19,36,29,1420.40580,3000000.00000,  0.0, 0.1842906, 0.0000000, 0.0000000
05,50,51,19,36,31,1420.40580,3000000.00000,  0.0, 0.1842215, 0.0000000, 0.0000000
05,50,53,19,36,33,1420.40580,3000000.00000,  0.0, 0.1841954, 0.0000000, 0.0000000
05,50,55,19,36,35,1420.40580,3000000.00000,  0.0, 0.1842416, 0.0000000, 0.0000000
05,50,57,19,36,37,1420.40580,3000000.00000,  0.0, 0.1842425, 0.0000000, 0.0000000
05,50,59,19,36,39,1420.40580,3000000.00000,  0.0, 0.1842442, 0.0000000, 0.0000000
05,51,01,19,36,41,1420.40580,3000000.00000,  0.0, 0.1842327, 0.0000000, 0.0000000
05,51,03,19,36,43,1420.40580,3000000.00000,  0.0, 0.1842323, 0.0000000, 0.0000000
05,51,05,19,36,45,1420.40580,3000000.00000,  0.0, 0.1842583, 0.0000000, 0.0000000
05,51,07,19,36,47,1420.40580,3000000.00000,  0.0, 0.1842905, 0.0000000, 0.0000000
05,51,09,19,36,49,1420.40580,3000000.00000,  0.0, 0.1843158, 0.0000000, 0.0000000
05,51,12,19,36,52,1420.40580,3000000.00000,  0.0, 0.1843415, 0.0000000, 0.0000000
05,51,14,19,36,54,1420.40580,3000000.00000,  0.0, 0.1843419, 0.0000000, 0.0000000
05,51,16,19,36,56,1420.40580,3000000.00000,  0.0, 0.1842873, 0.0000000, 0.0000000
05,51,18,19,36,58,1420.40580,3000000.00000,  0.0, 0.1842598, 0.0000000, 0.0000000
05,51,20,19,37,00,1420.40580,3000000.00000,  0.0, 0.1842335, 0.0000000, 0.0000000
05,51,22,19,37,02,1420.40580,3000000.00000,  0.0, 0.1842569, 0.0000000, 0.0000000
05,51,24,19,37,04,1420.40580,3000000.00000,  0.0, 0.1842585, 0.0000000, 0.0000000
05,51,26,19,37,06,1420.40580,3000000.00000,  0.0, 0.1843284, 0.0000000, 0.0000000
05,51,28,19,37,08,1420.40580,3000000.00000,  0.0, 0.1843307, 0.0000000, 0.0000000
05,51,30,19,37,10,1420.40580,3000000.00000,  0.0, 0.1842898, 0.0000000, 0.0000000
05,51,32,19,37,12,1420.40580,3000000.00000,  0.0, 0.1842770, 0.0000000, 0.0000000
05,51,34,19,37,14,1420.40580,3000000.00000,  0.0, 0.1842920, 0.0000000, 0.0000000
05,51,36,19,37,16,1420.40580,3000000.00000,  0.0, 0.1843116, 0.0000000, 0.0000000
05,51,38,19,37,18,1420.40580,3000000.00000,  0.0, 0.1842949, 0.0000000, 0.0000000
05,51,40,19,37,20,1420.40580,3000000.00000,  0.0, 0.1843418, 0.0000000, 0.0000000
05,51,42,19,37,22,1420.40580,3000000.00000,  0.0, 0.1843582, 0.0000000, 0.0000000
05,51,44,19,37,24,1420.40580,3000000.00000,  0.0, 0.1843608, 0.0000000, 0.0000000
05,51,46,19,37,26,1420.40580,3000000.00000,  0.0, 0.1843336, 0.0000000, 0.0000000
05,51,48,19,37,28,1420.40580,3000000.00000,  0.0, 0.1843577, 0.0000000, 0.0000000
05,51,50,19,37,30,1420.40580,3000000.00000,  0.0, 0.1843342, 0.0000000, 0.0000000
05,51,52,19,37,32,1420.40580,3000000.00000,  0.0, 0.1843558, 0.0000000, 0.0000000
05,51,54,19,37,34,1420.40580,3000000.00000,  0.0, 0.1843513, 0.0000000, 0.0000000
05,51,56,19,37,36,1420.40580,3000000.00000,  0.0, 0.1843522, 0.0000000, 0.0000000
05,51,58,19,37,38,1420.40580,3000000.00000,  0.0, 0.1843013, 0.0000000, 0.0000000
05,52,00,19,37,40,1420.40580,3000000.00000,  0.0, 0.1843256, 0.0000000, 0.0000000
05,52,02,19,37,42,1420.40580,3000000.00000,  0.0, 0.1843672, 0.0000000, 0.0000000
05,52,04,19,37,44,1420.40580,3000000.00000,  0.0, 0.1844129, 0.0000000, 0.0000000
05,52,06,19,37,46,1420.40580,3000000.00000,  0.0, 0.1844241, 0.0000000, 0.0000000
05,52,08,19,37,48,1420.40580,3000000.00000,  0.0, 0.1844410, 0.0000000, 0.0000000
05,52,10,19,37,50,1420.40580,3000000.00000,  0.0, 0.1844334, 0.0000000, 0.0000000
05,52,12,19,37,52,1420.40580,3000000.00000,  0.0, 0.1843827, 0.0000000, 0.0000000
05,52,14,19,37,54,1420.40580,3000000.00000,  0.0, 0.1843919, 0.0000000, 0.0000000
05,52,16,19,37,56,1420.40580,3000000.00000,  0.0, 0.1844401, 0.0000000, 0.0000000
05,52,18,19,37,58,1420.40580,3000000.00000,  0.0, 0.1844819, 0.0000000, 0.0000000
05,52,20,19,38,00,1420.40580,3000000.00000,  0.0, 0.1844772, 0.0000000, 0.0000000
05,52,22,19,38,02,1420.40580,3000000.00000,  0.0, 0.1844451, 0.0000000, 0.0000000
05,52,24,19,38,04,1420.40580,3000000.00000,  0.0, 0.1844682, 0.0000000, 0.0000000
05,52,26,19,38,06,1420.40580,3000000.00000,  0.0, 0.1844228, 0.0000000, 0.0000000
05,52,28,19,38,08,1420.40580,3000000.00000,  0.0, 0.1843573, 0.0000000, 0.0000000
05,52,30,19,38,10,1420.40580,3000000.00000,  0.0, 0.1843252, 0.0000000, 0.0000000
05,52,32,19,38,12,1420.40580,3000000.00000,  0.0, 0.1843683, 0.0000000, 0.0000000
05,52,34,19,38,14,1420.40580,3000000.00000,  0.0, 0.1843887, 0.0000000, 0.0000000
05,52,36,19,38,16,1420.40580,3000000.00000,  0.0, 0.1844213, 0.0000000, 0.0000000
05,52,39,19,38,19,1420.40580,3000000.00000,  0.0, 0.1844065, 0.0000000, 0.0000000
05,52,41,19,38,21,1420.40580,3000000.00000,  0.0, 0.1843770, 0.0000000, 0.0000000
05,52,43,19,38,23,1420.40580,3000000.00000,  0.0, 0.1844311, 0.0000000, 0.0000000
05,52,45,19,38,25,1420.40580,3000000.00000,  0.0, 0.1844485, 0.0000000, 0.0000000
05,52,47,19,38,27,1420.40580,3000000.00000,  0.0, 0.1844073, 0.0000000, 0.0000000
05,52,49,19,38,29,1420.40580,3000000.00000,  0.0, 0.1843805, 0.0000000, 0.0000000
05,52,51,19,38,31,1420.40580,3000000.00000,  0.0, 0.1843844, 0.0000000, 0.0000000
05,52,53,19,38,33,1420.40580,3000000.00000,  0.0, 0.1844250, 0.0000000, 0.0000000
05,52,55,19,38,35,1420.40580,3000000.00000,  0.0, 0.1844164, 0.0000000, 0.0000000
05,52,57,19,38,37,1420.40580,3000000.00000,  0.0, 0.1844752, 0.0000000, 0.0000000
05,52,59,19,38,39,1420.40580,3000000.00000,  0.0, 0.1844442, 0.0000000, 0.0000000
05,53,01,19,38,41,1420.40580,3000000.00000,  0.0, 0.1844417, 0.0000000, 0.0000000
05,53,03,19,38,43,1420.40580,3000000.00000,  0.0, 0.1843977, 0.0000000, 0.0000000
05,53,05,19,38,45,1420.40580,3000000.00000,  0.0, 0.1843904, 0.0000000, 0.0000000
05,53,07,19,38,47,1420.40580,3000000.00000,  0.0, 0.1843973, 0.0000000, 0.0000000
05,53,09,19,38,49,1420.40580,3000000.00000,  0.0, 0.1843870, 0.0000000, 0.0000000
05,53,11,19,38,51,1420.40580,3000000.00000,  0.0, 0.1843895, 0.0000000, 0.0000000
05,53,13,19,38,53,1420.40580,3000000.00000,  0.0, 0.1844226, 0.0000000, 0.0000000
05,53,15,19,38,55,1420.40580,3000000.00000,  0.0, 0.1843926, 0.0000000, 0.0000000
05,53,17,19,38,57,1420.40580,3000000.00000,  0.0, 0.1843900, 0.0000000, 0.0000000
05,53,19,19,38,59,1420.40580,3000000.00000,  0.0, 0.1843609, 0.0000000, 0.0000000
05,53,21,19,39,01,1420.40580,3000000.00000,  0.0, 0.1843517, 0.0000000, 0.0000000
05,53,23,19,39,03,1420.40580,3000000.00000,  0.0, 0.1843605, 0.0000000, 0.0000000
05,53,25,19,39,05,1420.40580,3000000.00000,  0.0, 0.1843672, 0.0000000, 0.0000000
05,53,27,19,39,07,1420.40580,3000000.00000,  0.0, 0.1843894, 0.0000000, 0.0000000
05,53,29,19,39,09,1420.40580,3000000.00000,  0.0, 0.1844621, 0.0000000, 0.0000000
05,53,31,19,39,11,1420.40580,3000000.00000,  0.0, 0.1844692, 0.0000000, 0.0000000
05,53,33,19,39,13,1420.40580,3000000.00000,  0.0, 0.1844225, 0.0000000, 0.0000000
05,53,35,19,39,15,1420.40580,3000000.00000,  0.0, 0.1843958, 0.0000000, 0.0000000
05,53,37,19,39,17,1420.40580,3000000.00000,  0.0, 0.1843581, 0.0000000, 0.0000000
05,53,39,19,39,19,1420.40580,3000000.00000,  0.0, 0.1843897, 0.0000000, 0.0000000
05,53,41,19,39,21,1420.40580,3000000.00000,  0.0, 0.1843031, 0.0000000, 0.0000000
05,53,43,19,39,23,1420.40580,3000000.00000,  0.0, 0.1842677, 0.0000000, 0.0000000
05,53,45,19,39,25,1420.40580,3000000.00000,  0.0, 0.1843111, 0.0000000, 0.0000000
05,53,47,19,39,27,1420.40580,3000000.00000,  0.0, 0.1843688, 0.0000000, 0.0000000
05,53,49,19,39,29,1420.40580,3000000.00000,  0.0, 0.1843885, 0.0000000, 0.0000000
05,53,51,19,39,31,1420.40580,3000000.00000,  0.0, 0.1844301, 0.0000000, 0.0000000
05,53,53,19,39,33,1420.40580,3000000.00000,  0.0, 0.1843928, 0.0000000, 0.0000000
05,53,55,19,39,35,1420.40580,3000000.00000,  0.0, 0.1844061, 0.0000000, 0.0000000
05,53,57,19,39,37,1420.40580,3000000.00000,  0.0, 0.1844011, 0.0000000, 0.0000000
05,53,59,19,39,39,1420.40580,3000000.00000,  0.0, 0.1844157, 0.0000000, 0.0000000
05,54,01,19,39,41,1420.40580,3000000.00000,  0.0, 0.1844359, 0.0000000, 0.0000000
05,54,03,19,39,43,1420.40580,3000000.00000,  0.0, 0.1844101, 0.0000000, 0.0000000
05,54,05,19,39,45,1420.40580,3000000.00000,  0.0, 0.1844080, 0.0000000, 0.0000000
05,54,08,19,39,48,1420.40580,3000000.00000,  0.0, 0.1844641, 0.0000000, 0.0000000
05,54,10,19,39,50,1420.40580,3000000.00000,  0.0, 0.1844783, 0.0000000, 0.0000000
05,54,12,19,39,52,1420.40580,3000000.00000,  0.0, 0.1844577, 0.0000000, 0.0000000
05,54,14,19,39,54,1420.40580,3000000.00000,  0.0, 0.1844524, 0.0000000, 0.0000000
05,54,16,19,39,56,1420.40580,3000000.00000,  0.0, 0.1844521, 0.0000000, 0.0000000
05,54,18,19,39,58,1420.40580,3000000.00000,  0.0, 0.1844399, 0.0000000, 0.0000000
05,54,20,19,40,00,1420.40580,3000000.00000,  0.0, 0.1844167, 0.0000000, 0.0000000
05,54,22,19,40,02,1420.40580,3000000.00000,  0.0, 0.1844156, 0.0000000, 0.0000000
05,54,24,19,40,04,1420.40580,3000000.00000,  0.0, 0.1843937, 0.0000000, 0.0000000
05,54,26,19,40,06,1420.40580,3000000.00000,  0.0, 0.1844004, 0.0000000, 0.0000000
05,54,28,19,40,08,1420.40580,3000000.00000,  0.0, 0.1843723, 0.0000000, 0.0000000
05,54,30,19,40,10,1420.40580,3000000.00000,  0.0, 0.1844289, 0.0000000, 0.0000000
05,54,32,19,40,12,1420.40580,3000000.00000,  0.0, 0.1844605, 0.0000000, 0.0000000
05,54,34,19,40,14,1420.40580,3000000.00000,  0.0, 0.1844098, 0.0000000, 0.0000000
05,54,36,19,40,16,1420.40580,3000000.00000,  0.0, 0.1844540, 0.0000000, 0.0000000
05,54,38,19,40,18,1420.40580,3000000.00000,  0.0, 0.1844739, 0.0000000, 0.0000000
05,54,40,19,40,20,1420.40580,3000000.00000,  0.0, 0.1844787, 0.0000000, 0.0000000
05,54,42,19,40,23,1420.40580,3000000.00000,  0.0, 0.1845126, 0.0000000, 0.0000000
05,54,44,19,40,25,1420.40580,3000000.00000,  0.0, 0.1845149, 0.0000000, 0.0000000
05,54,46,19,40,27,1420.40580,3000000.00000,  0.0, 0.1844614, 0.0000000, 0.0000000
05,54,48,19,40,29,1420.40580,3000000.00000,  0.0, 0.1844718, 0.0000000, 0.0000000
05,54,50,19,40,31,1420.40580,3000000.00000,  0.0, 0.1844418, 0.0000000, 0.0000000
05,54,52,19,40,33,1420.40580,3000000.00000,  0.0, 0.1844276, 0.0000000, 0.0000000
05,54,54,19,40,35,1420.40580,3000000.00000,  0.0, 0.1844347, 0.0000000, 0.0000000
05,54,56,19,40,37,1420.40580,3000000.00000,  0.0, 0.1844059, 0.0000000, 0.0000000
05,54,58,19,40,39,1420.40580,3000000.00000,  0.0, 0.1844301, 0.0000000, 0.0000000
05,55,00,19,40,41,1420.40580,3000000.00000,  0.0, 0.1844394, 0.0000000, 0.0000000
05,55,02,19,40,43,1420.40580,3000000.00000,  0.0, 0.1844339, 0.0000000, 0.0000000
05,55,04,19,40,45,1420.40580,3000000.00000,  0.0, 0.1844138, 0.0000000, 0.0000000
05,55,06,19,40,47,1420.40580,3000000.00000,  0.0, 0.1844329, 0.0000000, 0.0000000
05,55,08,19,40,49,1420.40580,3000000.00000,  0.0, 0.1844561, 0.0000000, 0.0000000
05,55,10,19,40,51,1420.40580,3000000.00000,  0.0, 0.1844853, 0.0000000, 0.0000000
05,55,12,19,40,53,1420.40580,3000000.00000,  0.0, 0.1844775, 0.0000000, 0.0000000
05,55,14,19,40,55,1420.40580,3000000.00000,  0.0, 0.1844767, 0.0000000, 0.0000000
05,55,16,19,40,57,1420.40580,3000000.00000,  0.0, 0.1844815, 0.0000000, 0.0000000
05,55,18,19,40,59,1420.40580,3000000.00000,  0.0, 0.1844101, 0.0000000, 0.0000000
05,55,20,19,41,01,1420.40580,3000000.00000,  0.0, 0.1843968, 0.0000000, 0.0000000
05,55,22,19,41,03,1420.40580,3000000.00000,  0.0, 0.1843379, 0.0000000, 0.0000000
05,55,24,19,41,05,1420.40580,3000000.00000,  0.0, 0.1843664, 0.0000000, 0.0000000
05,55,26,19,41,07,1420.40580,3000000.00000,  0.0, 0.1843777, 0.0000000, 0.0000000
05,55,28,19,41,09,1420.40580,3000000.00000,  0.0, 0.1843945, 0.0000000, 0.0000000
05,55,30,19,41,11,1420.40580,3000000.00000,  0.0, 0.1843834, 0.0000000, 0.0000000
05,55,32,19,41,13,1420.40580,3000000.00000,  0.0, 0.1843873, 0.0000000, 0.0000000
05,55,34,19,41,15,1420.40580,3000000.00000,  0.0, 0.1843802, 0.0000000, 0.0000000
05,55,37,19,41,18,1420.40580,3000000.00000,  0.0, 0.1844013, 0.0000000, 0.0000000
05,55,39,19,41,20,1420.40580,3000000.00000,  0.0, 0.1843706, 0.0000000, 0.0000000
05,55,41,19,41,22,1420.40580,3000000.00000,  0.0, 0.1843367, 0.0000000, 0.0000000
05,55,43,19,41,24,1420.40580,3000000.00000,  0.0, 0.1843293, 0.0000000, 0.0000000
05,55,45,19,41,26,1420.40580,3000000.00000,  0.0, 0.1842933, 0.0000000, 0.0000000
05,55,47,19,41,28,1420.40580,3000000.00000,  0.0, 0.1843263, 0.0000000, 0.0000000
05,55,49,19,41,30,1420.40580,3000000.00000,  0.0, 0.1844369, 0.0000000, 0.0000000
05,55,51,19,41,32,1420.40580,3000000.00000,  0.0, 0.1844740, 0.0000000, 0.0000000
05,55,53,19,41,34,1420.40580,3000000.00000,  0.0, 0.1844720, 0.0000000, 0.0000000
05,55,55,19,41,36,1420.40580,3000000.00000,  0.0, 0.1844003, 0.0000000, 0.0000000
05,55,57,19,41,38,1420.40580,3000000.00000,  0.0, 0.1843916, 0.0000000, 0.0000000
05,55,59,19,41,40,1420.40580,3000000.00000,  0.0, 0.1844285, 0.0000000, 0.0000000
05,56,01,19,41,42,1420.40580,3000000.00000,  0.0, 0.1844104, 0.0000000, 0.0000000
05,56,03,19,41,44,1420.40580,3000000.00000,  0.0, 0.1844364, 0.0000000, 0.0000000
05,56,05,19,41,46,1420.40580,3000000.00000,  0.0, 0.1844533, 0.0000000, 0.0000000
05,56,07,19,41,48,1420.40580,3000000.00000,  0.0, 0.1844425, 0.0000000, 0.0000000
05,56,09,19,41,50,1420.40580,3000000.00000,  0.0, 0.1843681, 0.0000000, 0.0000000
05,56,11,19,41,52,1420.40580,3000000.00000,  0.0, 0.1844207, 0.0000000, 0.0000000
05,56,13,19,41,54,1420.40580,3000000.00000,  0.0, 0.1844280, 0.0000000, 0.0000000
05,56,15,19,41,56,1420.40580,3000000.00000,  0.0, 0.1843801, 0.0000000, 0.0000000
05,56,17,19,41,58,1420.40580,3000000.00000,  0.0, 0.1843547, 0.0000000, 0.0000000
05,56,19,19,42,00,1420.40580,3000000.00000,  0.0, 0.1843634, 0.0000000, 0.0000000
05,56,21,19,42,02,1420.40580,3000000.00000,  0.0, 0.1843575, 0.0000000, 0.0000000
05,56,23,19,42,04,1420.40580,3000000.00000,  0.0, 0.1844175, 0.0000000, 0.0000000
05,56,25,19,42,06,1420.40580,3000000.00000,  0.0, 0.1843792, 0.0000000, 0.0000000
05,56,27,19,42,08,1420.40580,3000000.00000,  0.0, 0.1844303, 0.0000000, 0.0000000
05,56,29,19,42,10,1420.40580,3000000.00000,  0.0, 0.1844485, 0.0000000, 0.0000000
05,56,31,19,42,12,1420.40580,3000000.00000,  0.0, 0.1844293, 0.0000000, 0.0000000
05,56,33,19,42,14,1420.40580,3000000.00000,  0.0, 0.1844224, 0.0000000, 0.0000000
05,56,35,19,42,16,1420.40580,3000000.00000,  0.0, 0.1843988, 0.0000000, 0.0000000
05,56,37,19,42,18,1420.40580,3000000.00000,  0.0, 0.1844306, 0.0000000, 0.0000000
05,56,39,19,42,20,1420.40580,3000000.00000,  0.0, 0.1844506, 0.0000000, 0.0000000
05,56,41,19,42,22,1420.40580,3000000.00000,  0.0, 0.1844456, 0.0000000, 0.0000000
05,56,43,19,42,24,1420.40580,3000000.00000,  0.0, 0.1844323, 0.0000000, 0.0000000
05,56,45,19,42,26,1420.40580,3000000.00000,  0.0, 0.1844377, 0.0000000, 0.0000000
05,56,47,19,42,28,1420.40580,3000000.00000,  0.0, 0.1844864, 0.0000000, 0.0000000
05,56,49,19,42,30,1420.40580,3000000.00000,  0.0, 0.1845277, 0.0000000, 0.0000000
05,56,51,19,42,32,1420.40580,3000000.00000,  0.0, 0.1845259, 0.0000000, 0.0000000
05,56,53,19,42,34,1420.40580,3000000.00000,  0.0, 0.1845336, 0.0000000, 0.0000000
05,56,55,19,42,36,1420.40580,3000000.00000,  0.0, 0.1845816, 0.0000000, 0.0000000
05,56,57,19,42,38,1420.40580,3000000.00000,  0.0, 0.1845509, 0.0000000, 0.0000000
05,56,59,19,42,40,1420.40580,3000000.00000,  0.0, 0.1845121, 0.0000000, 0.0000000
05,57,01,19,42,42,1420.40580,3000000.00000,  0.0, 0.1845073, 0.0000000, 0.0000000
05,57,03,19,42,44,1420.40580,3000000.00000,  0.0, 0.1845413, 0.0000000, 0.0000000
05,57,05,19,42,46,1420.40580,3000000.00000,  0.0, 0.1845270, 0.0000000, 0.0000000
05,57,08,19,42,49,1420.40580,3000000.00000,  0.0, 0.1845016, 0.0000000, 0.0000000
05,57,10,19,42,51,1420.40580,3000000.00000,  0.0, 0.1844930, 0.0000000, 0.0000000
05,57,12,19,42,53,1420.40580,3000000.00000,  0.0, 0.1845404, 0.0000000, 0.0000000
05,57,14,19,42,55,1420.40580,3000000.00000,  0.0, 0.1845545, 0.0000000, 0.0000000
05,57,16,19,42,57,1420.40580,3000000.00000,  0.0, 0.1845813, 0.0000000, 0.0000000
05,57,18,19,42,59,1420.40580,3000000.00000,  0.0, 0.1845737, 0.0000000, 0.0000000
05,57,20,19,43,01,1420.40580,3000000.00000,  0.0, 0.1845218, 0.0000000, 0.0000000
05,57,22,19,43,03,1420.40580,3000000.00000,  0.0, 0.1845053, 0.0000000, 0.0000000
05,57,24,19,43,05,1420.40580,3000000.00000,  0.0, 0.1844481, 0.0000000, 0.0000000
05,57,26,19,43,07,1420.40580,3000000.00000,  0.0, 0.1843976, 0.0000000, 0.0000000
05,57,28,19,43,09,1420.40580,3000000.00000,  0.0, 0.1843502, 0.0000000, 0.0000000
05,57,30,19,43,11,1420.40580,3000000.00000,  0.0, 0.1843726, 0.0000000, 0.0000000
05,57,32,19,43,13,1420.40580,3000000.00000,  0.0, 0.1844015, 0.0000000, 0.0000000
05,57,34,19,43,15,1420.40580,3000000.00000,  0.0, 0.1843392, 0.0000000, 0.0000000
05,57,36,19,43,17,1420.40580,3000000.00000,  0.0, 0.1843036, 0.0000000, 0.0000000
05,57,38,19,43,19,1420.40580,3000000.00000,  0.0, 0.1842878, 0.0000000, 0.0000000
05,57,40,19,43,21,1420.40580,3000000.00000,  0.0, 0.1842665, 0.0000000, 0.0000000
05,57,42,19,43,23,1420.40580,3000000.00000,  0.0, 0.1842523, 0.0000000, 0.0000000
05,57,44,19,43,25,1420.40580,3000000.00000,  0.0, 0.1842643, 0.0000000, 0.0000000
05,57,46,19,43,27,1420.40580,3000000.00000,  0.0, 0.1842040, 0.0000000, 0.0000000
05,57,48,19,43,29,1420.40580,3000000.00000,  0.0, 0.1841650, 0.0000000, 0.0000000
05,57,50,19,43,31,1420.40580,3000000.00000,  0.0, 0.1841578, 0.0000000, 0.0000000
05,57,52,19,43,33,1420.40580,3000000.00000,  0.0, 0.1841939, 0.0000000, 0.0000000
05,57,54,19,43,35,1420.40580,3000000.00000,  0.0, 0.1842189, 0.0000000, 0.0000000
05,57,56,19,43,37,1420.40580,3000000.00000,  0.0, 0.1842328, 0.0000000, 0.0000000
05,57,58,19,43,39,1420.40580,3000000.00000,  0.0, 0.1841645, 0.0000000, 0.0000000
05,58,00,19,43,41,1420.40580,3000000.00000,  0.0, 0.1841325, 0.0000000, 0.0000000
05,58,02,19,43,43,1420.40580,3000000.00000,  0.0, 0.1841458, 0.0000000, 0.0000000
05,58,04,19,43,45,1420.40580,3000000.00000,  0.0, 0.1841609, 0.0000000, 0.0000000
05,58,06,19,43,47,1420.40580,3000000.00000,  0.0, 0.1842070, 0.0000000, 0.0000000
05,58,08,19,43,49,1420.40580,3000000.00000,  0.0, 0.1841729, 0.0000000, 0.0000000
05,58,10,19,43,51,1420.40580,3000000.00000,  0.0, 0.1841508, 0.0000000, 0.0000000
05,58,12,19,43,53,1420.40580,3000000.00000,  0.0, 0.1841605, 0.0000000, 0.0000000
05,58,14,19,43,55,1420.40580,3000000.00000,  0.0, 0.1842534, 0.0000000, 0.0000000
05,58,16,19,43,57,1420.40580,3000000.00000,  0.0, 0.1843017, 0.0000000, 0.0000000
05,58,18,19,43,59,1420.40580,3000000.00000,  0.0, 0.1842677, 0.0000000, 0.0000000
05,58,20,19,44,01,1420.40580,3000000.00000,  0.0, 0.1842475, 0.0000000, 0.0000000
05,58,22,19,44,03,1420.40580,3000000.00000,  0.0, 0.1841647, 0.0000000, 0.0000000
