05,47,15,20,35,59,1420.40580,3000000.00000,  0.0, 0.1719301, 0.0000000, 0.0000000
05,47,17,20,36,01,1420.40580,3000000.00000,  0.0, 0.1719265, 0.0000000, 0.0000000
05,47,19,20,36,03,1420.40580,3000000.00000,  0.0, 0.1719404, 0.0000000, 0.0000000
05,47,22,20,36,06,1420.40580,3000000.00000,  0.0, 0.1719427, 0.0000000, 0.0000000
05,47,24,20,36,08,1420.40580,3000000.00000,  0.0, 0.1719677, 0.0000000, 0.0000000
05,47,26,20,36,10,1420.40580,3000000.00000,  0.0, 0.1719514, 0.0000000, 0.0000000
05,47,28,20,36,12,1420.40580,3000000.00000,  0.0, 0.1719332, 0.0000000, 0.0000000
05,47,30,20,36,14,1420.40580,3000000.00000,  0.0, 0.1719068, 0.0000000, 0.0000000
05,47,32,20,36,16,1420.40580,3000000.00000,  0.0, 0.1718336, 0.0000000, 0.0000000
05,47,34,20,36,18,1420.40580,3000000.00000,  0.0, 0.1718208, 0.0000000, 0.0000000
05,47,36,20,36,20,1420.40580,3000000.00000,  0.0, 0.1717834, 0.0000000, 0.0000000
05,47,38,20,36,22,1420.40580,3000000.00000,  0.0, 0.1717887, 0.0000000, 0.0000000
05,47,40,20,36,24,1420.40580,3000000.00000,  0.0, 0.1717989, 0.0000000, 0.0000000
05,47,42,20,36,26,1420.40580,3000000.00000,  0.0, 0.1718001, 0.0000000, 0.0000000
05,47,44,20,36,28,1420.40580,3000000.00000,  0.0, 0.1717960, 0.0000000, 0.0000000
05,47,46,20,36,30,1420.40580,3000000.00000,  0.0, 0.1717628, 0.0000000, 0.0000000
05,47,48,20,36,32,1420.40580,3000000.00000,  0.0, 0.1718149, 0.0000000, 0.0000000
05,47,50,20,36,34,1420.40580,3000000.00000,  0.0, 0.1718412, 0.0000000, 0.0000000
05,47,52,20,36,36,1420.40580,3000000.00000,  0.0, 0.1718024, 0.0000000, 0.0000000
05,47,54,20,36,38,1420.40580,3000000.00000,  0.0, 0.1718389, 0.0000000, 0.0000000
05,47,56,20,36,40,1420.40580,3000000.00000,  0.0, 0.1718741, 0.0000000, 0.0000000
05,47,58,20,36,42,1420.40580,3000000.00000,  0.0, 0.1718452, 0.0000000, 0.0000000
05,48,00,20,36,44,1420.40580,3000000.00000,  0.0, 0.1718410, 0.0000000, 0.0000000
05,48,02,20,36,46,1420.40580,3000000.00000,  0.0, 0.1718118, 0.0000000, 0.0000000
05,48,04,20,36,48,1420.40580,3000000.00000,  0.0, 0.1717962, 0.0000000, 0.0000000
05,48,06,20,36,50,1420.40580,3000000.00000,  0.0, 0.1717642, 0.0000000, 0.0000000
05,48,08,20,36,52,1420.40580,3000000.00000,  0.0, 0.1717562, 0.0000000, 0.0000000
05,48,10,20,36,54,1420.40580,3000000.00000,  0.0, 0.1717631, 0.0000000, 0.0000000
05,48,12,20,36,56,1420.40580,3000000.00000,  0.0, 0.1717109, 0.0000000, 0.0000000
05,48,14,20,36,58,1420.40580,3000000.00000,  0.0, 0.1717175, 0.0000000, 0.0000000
05,48,16,20,37,00,1420.40580,3000000.00000,  0.0, 0.1717467, 0.0000000, 0.0000000
05,48,18,20,37,02,1420.40580,3000000.00000,  0.0, 0.1717766, 0.0000000, 0.0000000
05,48,20,20,37,04,1420.40580,3000000.00000,  0.0, 0.1717866, 0.0000000, 0.0000000
05,48,22,20,37,06,1420.40580,3000000.00000,  0.0, 0.1717771, 0.0000000, 0.0000000
05,48,24,20,37,08,1420.40580,3000000.00000,  0.0, 0.1717787, 0.0000000, 0.0000000
05,48,26,20,37,10,1420.40580,3000000.00000,  0.0, 0.1717580, 0.0000000, 0.0000000
05,48,28,20,37,12,1420.40580,3000000.00000,  0.0, 0.1716894, 0.0000000, 0.0000000
05,48,30,20,37,14,1420.40580,3000000.00000,  0.0, 0.1716930, 0.0000000, 0.0000000
05,48,32,20,37,16,1420.40580,3000000.00000,  0.0, 0.1716881, 0.0000000, 0.0000000
05,48,34,20,37,18,1420.40580,3000000.00000,  0.0, 0.1717400, 0.0000000, 0.0000000
05,48,36,20,37,20,1420.40580,3000000.00000,  0.0, 0.1717773, 0.0000000, 0.0000000
05,48,38,20,37,22,1420.40580,3000000.00000,  0.0, 0.1717920, 0.0000000, 0.0000000
05,48,40,20,37,24,1420.40580,3000000.00000,  0.0, 0.1717412, 0.0000000, 0.0000000
05,48,42,20,37,26,1420.40580,3000000.00000,  0.0, 0.1717355, 0.0000000, 0.0000000
05,48,44,20,37,28,1420.40580,3000000.00000,  0.0, 0.1717458, 0.0000000, 0.0000000
05,48,46,20,37,30,1420.40580,3000000.00000,  0.0, 0.1717567, 0.0000000, 0.0000000
05,48,48,20,37,32,1420.40580,3000000.00000,  0.0, 0.1717950, 0.0000000, 0.0000000
05,48,50,20,37,34,1420.40580,3000000.00000,  0.0, 0.1717870, 0.0000000, 0.0000000
05,48,53,20,37,37,1420.40580,3000000.00000,  0.0, 0.1717843, 0.0000000, 0.0000000
05,48,55,20,37,39,1420.40580,3000000.00000,  0.0, 0.1717882, 0.0000000, 0.0000000
05,48,57,20,37,41,1420.40580,3000000.00000,  0.0, 0.1717706, 0.0000000, 0.0000000
05,48,59,20,37,43,1420.40580,3000000.00000,  0.0, 0.1717584, 0.0000000, 0.0000000
05,49,01,20,37,45,1420.40580,3000000.00000,  0.0, 0.1717810, 0.0000000, 0.0000000
05,49,03,20,37,47,1420.40580,3000000.00000,  0.0, 0.1718000, 0.0000000, 0.0000000
05,49,05,20,37,49,1420.40580,3000000.00000,  0.0, 0.1717836, 0.0000000, 0.0000000
05,49,07,20,37,51,1420.40580,3000000.00000,  0.0, 0.1717502, 0.0000000, 0.0000000
05,49,09,20,37,53,1420.40580,3000000.00000,  0.0, 0.1717613, 0.0000000, 0.0000000
05,49,11,20,37,55,1420.40580,3000000.00000,  0.0, 0.1717433, 0.0000000, 0.0000000
05,49,13,20,37,58,1420.40580,3000000.00000,  0.0, 0.1716810, 0.0000000, 0.0000000
05,49,15,20,38,00,1420.40580,3000000.00000,  0.0, 0.1716611, 0.0000000, 0.0000000
05,49,17,20,38,02,1420.40580,3000000.00000,  0.0, 0.1716396, 0.0000000, 0.0000000
05,49,19,20,38,04,1420.40580,3000000.00000,  0.0, 0.1716277, 0.0000000, 0.0000000
05,49,21,20,38,06,1420.40580,3000000.00000,  0.0, 0.1716019, 0.0000000, 0.0000000
05,49,23,20,38,08,1420.40580,3000000.00000,  0.0, 0.1715893, 0.0000000, 0.0000000
05,49,25,20,38,10,1420.40580,3000000.00000,  0.0, 0.1716343, 0.0000000, 0.0000000
05,49,27,20,38,12,1420.40580,3000000.00000,  0.0, 0.1716728, 0.0000000, 0.0000000
05,49,29,20,38,14,1420.40580,3000000.00000,  0.0, 0.1717317, 0.0000000, 0.0000000
05,49,31,20,38,16,1420.40580,3000000.00000,  0.0, 0.1717529, 0.0000000, 0.0000000
05,49,33,20,38,18,1420.40580,3000000.00000,  0.0, 0.1717484, 0.0000000, 0.0000000
05,49,35,20,38,20,1420.40580,3000000.00000,  0.0, 0.1717017, 0.0000000, 0.0000000
05,49,37,20,38,22,1420.40580,3000000.00000,  0.0, 0.1716348, 0.0000000, 0.0000000
05,49,39,20,38,24,1420.40580,3000000.00000,  0.0, 0.1716185, 0.0000000, 0.0000000
05,49,41,20,38,26,1420.40580,3000000.00000,  0.0, 0.1716150, 0.0000000, 0.0000000
05,49,43,20,38,28,1420.40580,3000000.00000,  0.0, 0.1716694, 0.0000000, 0.0000000
05,49,45,20,38,30,1420.40580,3000000.00000,  0.0, 0.1717103, 0.0000000, 0.0000000
05,49,47,20,38,32,1420.40580,3000000.00000,  0.0, 0.1716982, 0.0000000, 0.0000000
05,49,49,20,38,34,1420.40580,3000000.00000,  0.0, 0.1716574, 0.0000000, 0.0000000
05,49,51,20,38,36,1420.40580,3000000.00000,  0.0, 0.1716266, 0.0000000, 0.0000000
05,49,53,20,38,38,1420.40580,3000000.00000,  0.0, 0.1715637, 0.0000000, 0.0000000
05,49,55,20,38,40,1420.40580,3000000.00000,  0.0, 0.1715394, 0.0000000, 0.0000000
05,49,57,20,38,42,1420.40580,3000000.00000,  0.0, 0.1715552, 0.0000000, 0.0000000
05,49,59,20,38,44,1420.40580,3000000.00000,  0.0, 0.1715812, 0.0000000, 0.0000000
05,50,01,20,38,46,1420.40580,3000000.00000,  0.0, 0.1715321, 0.0000000, 0.0000000
05,50,03,20,38,48,1420.40580,3000000.00000,  0.0, 0.1715564, 0.0000000, 0.0000000
05,50,05,20,38,50,1420.40580,3000000.00000,  0.0, 0.1715927, 0.0000000, 0.0000000
05,50,07,20,38,52,1420.40580,3000000.00000,  0.0, 0.1715531, 0.0000000, 0.0000000
05,50,09,20,38,54,1420.40580,3000000.00000,  0.0, 0.1715303, 0.0000000, 0.0000000
05,50,11,20,38,56,1420.40580,3000000.00000,  0.0, 0.1715275, 0.0000000, 0.0000000
05,50,13,20,38,58,1420.40580,3000000.00000,  0.0, 0.1715796, 0.0000000, 0.0000000
05,50,15,20,39,00,1420.40580,3000000.00000,  0.0, 0.1715476, 0.0000000, 0.0000000
05,50,18,20,39,03,1420.40580,3000000.00000,  0.0, 0.1715817, 0.0000000, 0.0000000
05,50,20,20,39,05,1420.40580,3000000.00000,  0.0, 0.1716278, 0.0000000, 0.0000000
05,50,22,20,39,07,1420.40580,3000000.00000,  0.0, 0.1716635, 0.0000000, 0.0000000
05,50,24,20,39,09,1420.40580,3000000.00000,  0.0, 0.1716408, 0.0000000, 0.0000000
05,50,26,20,39,11,1420.40580,3000000.00000,  0.0, 0.1715620, 0.0000000, 0.0000000
05,50,28,20,39,13,1420.40580,3000000.00000,  0.0, 0.1715087, 0.0000000, 0.0000000
05,50,30,20,39,15,1420.40580,3000000.00000,  0.0, 0.1715040, 0.0000000, 0.0000000
05,50,32,20,39,17,1420.40580,3000000.00000,  0.0, 0.1714917, 0.0000000, 0.0000000
05,50,34,20,39,19,1420.40580,3000000.00000,  0.0, 0.1715714, 0.0000000, 0.0000000
05,50,36,20,39,21,1420.40580,3000000.00000,  0.0, 0.1716065, 0.0000000, 0.0000000
05,50,38,20,39,23,1420.40580,3000000.00000,  0.0, 0.1715722, 0.0000000, 0.0000000
05,50,40,20,39,25,1420.40580,3000000.00000,  0.0, 0.1715579, 0.0000000, 0.0000000
05,50,42,20,39,27,1420.40580,3000000.00000,  0.0, 0.1715445, 0.0000000, 0.0000000
05,50,44,20,39,29,1420.40580,3000000.00000,  0.0, 0.1715276, 0.0000000, 0.0000000
05,50,46,20,39,31,1420.40580,3000000.00000,  0.0, 0.1715082, 0.0000000, 0.0000000
05,50,48,20,39,33,1420.40580,3000000.00000,  0.0, 0.1714643, 0.0000000, 0.0000000
05,50,50,20,39,35,1420.40580,3000000.00000,  0.0, 0.1714836, 0.0000000, 0.0000000
05,50,52,20,39,37,1420.40580,3000000.00000,  0.0, 0.1714803, 0.0000000, 0.0000000
05,50,54,20,39,39,1420.40580,3000000.00000,  0.0, 0.1714862, 0.0000000, 0.0000000
05,50,56,20,39,41,1420.40580,3000000.00000,  0.0, 0.1714923, 0.0000000, 0.0000000
05,50,58,20,39,43,1420.40580,3000000.00000,  0.0, 0.1714674, 0.0000000, 0.0000000
05,51,00,20,39,45,1420.40580,3000000.00000,  0.0, 0.1714743, 0.0000000, 0.0000000
05,51,02,20,39,47,1420.40580,3000000.00000,  0.0, 0.1714910, 0.0000000, 0.0000000
05,51,04,20,39,49,1420.40580,3000000.00000,  0.0, 0.1715151, 0.0000000, 0.0000000
05,51,06,20,39,51,1420.40580,3000000.00000,  0.0, 0.1715740, 0.0000000, 0.0000000
05,51,08,20,39,53,1420.40580,3000000.00000,  0.0, 0.1716118, 0.0000000, 0.0000000
05,51,10,20,39,55,1420.40580,3000000.00000,  0.0, 0.1715995, 0.0000000, 0.0000000
05,51,12,20,39,57,1420.40580,3000000.00000,  0.0, 0.1715885, 0.0000000, 0.0000000
05,51,14,20,39,59,1420.40580,3000000.00000,  0.0, 0.1715395, 0.0000000, 0.0000000
05,51,16,20,40,01,1420.40580,3000000.00000,  0.0, 0.1715120, 0.0000000, 0.0000000
05,51,18,20,40,03,1420.40580,3000000.00000,  0.0, 0.1715166, 0.0000000, 0.0000000
05,51,20,20,40,05,1420.40580,3000000.00000,  0.0, 0.1715325, 0.0000000, 0.0000000
05,51,22,20,40,07,1420.40580,3000000.00000,  0.0, 0.1715248, 0.0000000, 0.0000000
05,51,24,20,40,09,1420.40580,3000000.00000,  0.0, 0.1715402, 0.0000000, 0.0000000
05,51,26,20,40,11,1420.40580,3000000.00000,  0.0, 0.1715053, 0.0000000, 0.0000000
05,51,28,20,40,13,1420.40580,3000000.00000,  0.0, 0.1714570, 0.0000000, 0.0000000
05,51,30,20,40,15,1420.40580,3000000.00000,  0.0, 0.1713918, 0.0000000, 0.0000000
05,51,32,20,40,17,1420.40580,3000000.00000,  0.0, 0.1714375, 0.0000000, 0.0000000
05,51,34,20,40,19,1420.40580,3000000.00000,  0.0, 0.1714342, 0.0000000, 0.0000000
05,51,36,20,40,21,1420.40580,3000000.00000,  0.0, 0.1714409, 0.0000000, 0.0000000
05,51,38,20,40,23,1420.40580,3000000.00000,  0.0, 0.1714469, 0.0000000, 0.0000000
05,51,40,20,40,25,1420.40580,3000000.00000,  0.0, 0.1714055, 0.0000000, 0.0000000
05,51,42,20,40,27,1420.40580,3000000.00000,  0.0, 0.1714452, 0.0000000, 0.0000000
05,51,44,20,40,29,1420.40580,3000000.00000,  0.0, 0.1714761, 0.0000000, 0.0000000
05,51,46,20,40,31,1420.40580,3000000.00000,  0.0, 0.1714741, 0.0000000, 0.0000000
05,51,49,20,40,34,1420.40580,3000000.00000,  0.0, 0.1715315, 0.0000000, 0.0000000
05,51,51,20,40,36,1420.40580,3000000.00000,  0.0, 0.1715683, 0.0000000, 0.0000000
05,51,53,20,40,38,1420.40580,3000000.00000,  0.0, 0.1715556, 0.0000000, 0.0000000
05,51,55,20,40,40,1420.40580,3000000.00000,  0.0, 0.1715359, 0.0000000, 0.0000000
05,51,57,20,40,42,1420.40580,3000000.00000,  0.0, 0.1714675, 0.0000000, 0.0000000
05,51,59,20,40,44,1420.40580,3000000.00000,  0.0, 0.1714589, 0.0000000, 0.0000000
05,52,01,20,40,46,1420.40580,3000000.00000,  0.0, 0.1714749, 0.0000000, 0.0000000
05,52,03,20,40,48,1420.40580,3000000.00000,  0.0, 0.1714970, 0.0000000, 0.0000000
05,52,05,20,40,50,1420.40580,3000000.00000,  0.0, 0.1714808, 0.0000000, 0.0000000
05,52,07,20,40,52,1420.40580,3000000.00000,  0.0, 0.1714785, 0.0000000, 0.0000000
05,52,09,20,40,54,1420.40580,3000000.00000,  0.0, 0.1714723, 0.0000000, 0.0000000
05,52,11,20,40,56,1420.40580,3000000.00000,  0.0, 0.1714755, 0.0000000, 0.0000000
05,52,13,20,40,58,1420.40580,3000000.00000,  0.0, 0.1714222, 0.0000000, 0.0000000
05,52,15,20,41,00,1420.40580,3000000.00000,  0.0, 0.1713916, 0.0000000, 0.0000000
05,52,17,20,41,02,1420.40580,3000000.00000,  0.0, 0.1713959, 0.0000000, 0.0000000
05,52,19,20,41,04,1420.40580,3000000.00000,  0.0, 0.1714352, 0.0000000, 0.0000000
05,52,21,20,41,06,1420.40580,3000000.00000,  0.0, 0.1714468, 0.0000000, 0.0000000
05,52,23,20,41,08,1420.40580,3000000.00000,  0.0, 0.1714374, 0.0000000, 0.0000000
05,52,25,20,41,10,1420.40580,3000000.00000,  0.0, 0.1715018, 0.0000000, 0.0000000
05,52,27,20,41,12,1420.40580,3000000.00000,  0.0, 0.1714808, 0.0000000, 0.0000000
05,52,29,20,41,14,1420.40580,3000000.00000,  0.0, 0.1714363, 0.0000000, 0.0000000
05,52,31,20,41,16,1420.40580,3000000.00000,  0.0, 0.1714829, 0.0000000, 0.0000000
05,52,33,20,41,18,1420.40580,3000000.00000,  0.0, 0.1715371, 0.0000000, 0.0000000
05,52,35,20,41,20,1420.40580,3000000.00000,  0.0, 0.1715614, 0.0000000, 0.0000000
05,52,37,20,41,22,1420.40580,3000000.00000,  0.0, 0.1715385, 0.0000000, 0.0000000
05,52,39,20,41,24,1420.40580,3000000.00000,  0.0, 0.1714839, 0.0000000, 0.0000000
05,52,41,20,41,26,1420.40580,3000000.00000,  0.0, 0.1714784, 0.0000000, 0.0000000
05,52,43,20,41,28,1420.40580,3000000.00000,  0.0, 0.1714984, 0.0000000, 0.0000000
05,52,45,20,41,30,1420.40580,3000000.00000,  0.0, 0.1715389, 0.0000000, 0.0000000
05,52,47,20,41,32,1420.40580,3000000.00000,  0.0, 0.1715629, 0.0000000, 0.0000000
05,52,49,20,41,34,1420.40580,3000000.00000,  0.0, 0.1715346, 0.0000000, 0.0000000
05,52,51,20,41,36,1420.40580,3000000.00000,  0.0, 0.1714694, 0.0000000, 0.0000000
05,52,53,20,41,38,1420.40580,3000000.00000,  0.0, 0.1714176, 0.0000000, 0.0000000
05,52,55,20,41,40,1420.40580,3000000.00000,  0.0, 0.1714269, 0.0000000, 0.0000000
05,52,57,20,41,42,1420.40580,3000000.00000,  0.0, 0.1714253, 0.0000000, 0.0000000
05,52,59,20,41,44,1420.40580,3000000.00000,  0.0, 0.1713991, 0.0000000, 0.0000000
05,53,01,20,41,46,1420.40580,3000000.00000,  0.0, 0.1714070, 0.0000000, 0.0000000
05,53,03,20,41,48,1420.40580,3000000.00000,  0.0, 0.1714280, 0.0000000, 0.0000000
05,53,05,20,41,50,1420.40580,3000000.00000,  0.0, 0.1714506, 0.0000000, 0.0000000
05,53,07,20,41,52,1420.40580,3000000.00000,  0.0, 0.1714382, 0.0000000, 0.0000000
05,53,09,20,41,54,1420.40580,3000000.00000,  0.0, 0.1714570, 0.0000000, 0.0000000
05,53,11,20,41,56,1420.40580,3000000.00000,  0.0, 0.1714788, 0.0000000, 0.0000000
05,53,13,20,41,58,1420.40580,3000000.00000,  0.0, 0.1715137, 0.0000000, 0.0000000
05,53,16,20,42,01,1420.40580,3000000.00000,  0.0, 0.1715120, 0.0000000, 0.0000000
05,53,18,20,42,03,1420.40580,3000000.00000,  0.0, 0.1715209, 0.0000000, 0.0000000
05,53,20,20,42,05,1420.40580,3000000.00000,  0.0, 0.1715653, 0.0000000, 0.0000000
05,53,22,20,42,07,1420.40580,3000000.00000,  0.0, 0.1715742, 0.0000000, 0.0000000
05,53,24,20,42,09,1420.40580,3000000.00000,  0.0, 0.1715383, 0.0000000, 0.0000000
05,53,26,20,42,11,1420.40580,3000000.00000,  0.0, 0.1715115, 0.0000000, 0.0000000
05,53,28,20,42,13,1420.40580,3000000.00000,  0.0, 0.1715195, 0.0000000, 0.0000000
05,53,30,20,42,15,1420.40580,3000000.00000,  0.0, 0.1715073, 0.0000000, 0.0000000
05,53,32,20,42,17,1420.40580,3000000.00000,  0.0, 0.1714903, 0.0000000, 0.0000000
05,53,34,20,42,19,1420.40580,3000000.00000,  0.0, 0.1714600, 0.0000000, 0.0000000
05,53,36,20,42,21,1420.40580,3000000.00000,  0.0, 0.1713557, 0.0000000, 0.0000000
05,53,38,20,42,23,1420.40580,3000000.00000,  0.0, 0.1713164, 0.0000000, 0.0000000
05,53,40,20,42,25,1420.40580,3000000.00000,  0.0, 0.1713268, 0.0000000, 0.0000000
05,53,42,20,42,27,1420.40580,3000000.00000,  0.0, 0.1712836, 0.0000000, 0.0000000
05,53,44,20,42,29,1420.40580,3000000.00000,  0.0, 0.1712642, 0.0000000, 0.0000000
05,53,46,20,42,31,1420.40580,3000000.00000,  0.0, 0.1712789, 0.0000000, 0.0000000
05,53,48,20,42,33,1420.40580,3000000.00000,  0.0, 0.1713106, 0.0000000, 0.0000000
05,53,50,20,42,35,1420.40580,3000000.00000,  0.0, 0.1713918, 0.0000000, 0.0000000
05,53,52,20,42,37,1420.40580,3000000.00000,  0.0, 0.1714304, 0.0000000, 0.0000000
05,53,54,20,42,39,1420.40580,3000000.00000,  0.0, 0.1714181, 0.0000000, 0.0000000
05,53,56,20,42,41,1420.40580,3000000.00000,  0.0, 0.1714280, 0.0000000, 0.0000000
05,53,58,20,42,43,1420.40580,3000000.00000,  0.0, 0.1713881, 0.0000000, 0.0000000
05,54,00,20,42,45,1420.40580,3000000.00000,  0.0, 0.1713801, 0.0000000, 0.0000000
05,54,02,20,42,47,1420.40580,3000000.00000,  0.0, 0.1713561, 0.0000000, 0.0000000
05,54,04,20,42,49,1420.40580,3000000.00000,  0.0, 0.1713531, 0.0000000, 0.0000000
05,54,06,20,42,51,1420.40580,3000000.00000,  0.0, 0.1713865, 0.0000000, 0.0000000
05,54,08,20,42,53,1420.40580,3000000.00000,  0.0, 0.1713660, 0.0000000, 0.0000000
05,54,10,20,42,55,1420.40580,3000000.00000,  0.0, 0.1713734, 0.0000000, 0.0000000
05,54,12,20,42,57,1420.40580,3000000.00000,  0.0, 0.1713671, 0.0000000, 0.0000000
05,54,14,20,42,59,1420.40580,3000000.00000,  0.0, 0.1712983, 0.0000000, 0.0000000
05,54,16,20,43,01,1420.40580,3000000.00000,  0.0, 0.1713431, 0.0000000, 0.0000000
05,54,18,20,43,03,1420.40580,3000000.00000,  0.0, 0.1713315, 0.0000000, 0.0000000
05,54,20,20,43,05,1420.40580,3000000.00000,  0.0, 0.1713368, 0.0000000, 0.0000000
05,54,22,20,43,07,1420.40580,3000000.00000,  0.0, 0.1712990, 0.0000000, 0.0000000
05,54,24,20,43,09,1420.40580,3000000.00000,  0.0, 0.1712532, 0.0000000, 0.0000000
05,54,26,20,43,11,1420.40580,3000000.00000,  0.0, 0.1712254, 0.0000000, 0.0000000
05,54,28,20,43,13,1420.40580,3000000.00000,  0.0, 0.1712338, 0.0000000, 0.0000000
05,54,30,20,43,15,1420.40580,3000000.00000,  0.0, 0.1712504, 0.0000000, 0.0000000
05,54,32,20,43,17,1420.40580,3000000.00000,  0.0, 0.1712730, 0.0000000, 0.0000000
05,54,34,20,43,19,1420.40580,3000000.00000,  0.0, 0.1713141, 0.0000000, 0.0000000
05,54,36,20,43,21,1420.40580,3000000.00000,  0.0, 0.1712917, 0.0000000, 0.0000000
05,54,38,20,43,23,1420.40580,3000000.00000,  0.0, 0.1712862, 0.0000000, 0.0000000
05,54,40,20,43,25,1420.40580,3000000.00000,  0.0, 0.1712788, 0.0000000, 0.0000000
05,54,43,20,43,28,1420.40580,3000000.00000,  0.0, 0.1712884, 0.0000000, 0.0000000
05,54,45,20,43,30,1420.40580,3000000.00000,  0.0, 0.1712647, 0.0000000, 0.0000000
05,54,47,20,43,32,1420.40580,3000000.00000,  0.0, 0.1712538, 0.0000000, 0.0000000
05,54,49,20,43,34,1420.40580,3000000.00000,  0.0, 0.1712504, 0.0000000, 0.0000000
05,54,51,20,43,36,1420.40580,3000000.00000,  0.0, 0.1712640, 0.0000000, 0.0000000
05,54,53,20,43,38,1420.40580,3000000.00000,  0.0, 0.1712907, 0.0000000, 0.0000000
05,54,55,20,43,40,1420.40580,3000000.00000,  0.0, 0.1712931, 0.0000000, 0.0000000
05,54,57,20,43,42,1420.40580,3000000.00000,  0.0, 0.1713101, 0.0000000, 0.0000000
05,54,59,20,43,44,1420.40580,3000000.00000,  0.0, 0.1712893, 0.0000000, 0.0000000
05,55,01,20,43,46,1420.40580,3000000.00000,  0.0, 0.1712962, 0.0000000, 0.0000000
05,55,03,20,43,48,1420.40580,3000000.00000,  0.0, 0.1713321, 0.0000000, 0.0000000
05,55,05,20,43,50,1420.40580,3000000.00000,  0.0, 0.1713262, 0.0000000, 0.0000000
05,55,07,20,43,52,1420.40580,3000000.00000,  0.0, 0.1713035, 0.0000000, 0.0000000
05,55,09,20,43,54,1420.40580,3000000.00000,  0.0, 0.1712523, 0.0000000, 0.0000000
05,55,11,20,43,56,1420.40580,3000000.00000,  0.0, 0.1712660, 0.0000000, 0.0000000
05,55,13,20,43,58,1420.40580,3000000.00000,  0.0, 0.1712686, 0.0000000, 0.0000000
05,55,15,20,44,00,1420.40580,3000000.00000,  0.0, 0.1712798, 0.0000000, 0.0000000
05,55,17,20,44,02,1420.40580,3000000.00000,  0.0, 0.1712640, 0.0000000, 0.0000000
05,55,19,20,44,05,1420.40580,3000000.00000,  0.0, 0.1713069, 0.0000000, 0.0000000
05,55,21,20,44,07,1420.40580,3000000.00000,  0.0, 0.1713321, 0.0000000, 0.0000000
05,55,23,20,44,09,1420.40580,3000000.00000,  0.0, 0.1713681, 0.0000000, 0.0000000
05,55,25,20,44,11,1420.40580,3000000.00000,  0.0, 0.1713614, 0.0000000, 0.0000000
05,55,27,20,44,13,1420.40580,3000000.00000,  0.0, 0.1713130, 0.0000000, 0.0000000
05,55,29,20,44,15,1420.40580,3000000.00000,  0.0, 0.1713029, 0.0000000, 0.0000000
05,55,31,20,44,17,1420.40580,3000000.00000,  0.0, 0.1712488, 0.0000000, 0.0000000
05,55,33,20,44,19,1420.40580,3000000.00000,  0.0, 0.1712036, 0.0000000, 0.0000000
05,55,35,20,44,21,1420.40580,3000000.00000,  0.0, 0.1711916, 0.0000000, 0.0000000
05,55,37,20,44,23,1420.40580,3000000.00000,  0.0, 0.1711701, 0.0000000, 0.0000000
05,55,39,20,44,25,1420.40580,3000000.00000,  0.0, 0.1711552, 0.0000000, 0.0000000
05,55,41,20,44,27,1420.40580,3000000.00000,  0.0, 0.1711581, 0.0000000, 0.0000000
05,55,43,20,44,29,1420.40580,3000000.00000,  0.0, 0.1711447, 0.0000000, 0.0000000
05,55,45,20,44,31,1420.40580,3000000.00000,  0.0, 0.1711642, 0.0000000, 0.0000000
05,55,47,20,44,33,1420.40580,3000000.00000,  0.0, 0.1711788, 0.0000000, 0.0000000
05,55,49,20,44,35,1420.40580,3000000.00000,  0.0, 0.1711809, 0.0000000, 0.0000000
05,55,51,20,44,37,1420.40580,3000000.00000,  0.0, 0.1711884, 0.0000000, 0.0000000
05,55,53,20,44,39,1420.40580,3000000.00000,  0.0, 0.1711705, 0.0000000, 0.0000000
05,55,56,20,44,42,1420.40580,3000000.00000,  0.0, 0.1711687, 0.0000000, 0.0000000
05,55,58,20,44,44,1420.40580,3000000.00000,  0.0, 0.1711320, 0.0000000, 0.0000000
05,56,00,20,44,46,1420.40580,3000000.00000,  0.0, 0.1711039, 0.0000000, 0.0000000
05,56,02,20,44,48,1420.40580,3000000.00000,  0.0, 0.1710756, 0.0000000, 0.0000000
05,56,04,20,44,50,1420.40580,3000000.00000,  0.0, 0.1710615, 0.0000000, 0.0000000
05,56,06,20,44,52,1420.40580,3000000.00000,  0.0, 0.1710987, 0.0000000, 0.0000000
05,56,08,20,44,54,1420.40580,3000000.00000,  0.0, 0.1711029, 0.0000000, 0.0000000
05,56,10,20,44,56,1420.40580,3000000.00000,  0.0, 0.1711209, 0.0000000, 0.0000000
05,56,12,20,44,58,1420.40580,3000000.00000,  0.0, 0.1711051, 0.0000000, 0.0000000
05,56,14,20,45,00,1420.40580,3000000.00000,  0.0, 0.1711132, 0.0000000, 0.0000000
05,56,16,20,45,02,1420.40580,3000000.00000,  0.0, 0.1710993, 0.0000000, 0.0000000
05,56,18,20,45,04,1420.40580,3000000.00000,  0.0, 0.1711021, 0.0000000, 0.0000000
05,56,20,20,45,06,1420.40580,3000000.00000,  0.0, 0.1711080, 0.0000000, 0.0000000
05,56,22,20,45,08,1420.40580,3000000.00000,  0.0, 0.1711471, 0.0000000, 0.0000000
05,56,24,20,45,10,1420.40580,3000000.00000,  0.0, 0.1711317, 0.0000000, 0.0000000
05,56,26,20,45,12,1420.40580,3000000.00000,  0.0, 0.1711175, 0.0000000, 0.0000000
05,56,28,20,45,14,1420.40580,3000000.00000,  0.0, 0.1711025, 0.0000000, 0.0000000
