01,17,21,18,27,17,1420.40580,3000000.00000,  0.0, 0.1705660, 0.0000000, 0.0000000
01,17,23,18,27,19,1420.40580,3000000.00000,  0.0, 0.1705126, 0.0000000, 0.0000000
01,17,25,18,27,21,1420.40580,3000000.00000,  0.0, 0.1705018, 0.0000000, 0.0000000
01,17,27,18,27,23,1420.40580,3000000.00000,  0.0, 0.1704916, 0.0000000, 0.0000000
01,17,29,18,27,25,1420.40580,3000000.00000,  0.0, 0.1704849, 0.0000000, 0.0000000
01,17,31,18,27,27,1420.40580,3000000.00000,  0.0, 0.1704999, 0.0000000, 0.0000000
01,17,33,18,27,29,1420.40580,3000000.00000,  0.0, 0.1705008, 0.0000000, 0.0000000
01,17,35,18,27,31,1420.40580,3000000.00000,  0.0, 0.1704930, 0.0000000, 0.0000000
01,17,37,18,27,33,1420.40580,3000000.00000,  0.0, 0.1704954, 0.0000000, 0.0000000
01,17,40,18,27,36,1420.40580,3000000.00000,  0.0, 0.1705250, 0.0000000, 0.0000000
01,17,42,18,27,38,1420.40580,3000000.00000,  0.0, 0.1705161, 0.0000000, 0.0000000
01,17,44,18,27,40,1420.40580,3000000.00000,  0.0, 0.1704997, 0.0000000, 0.0000000
01,17,46,18,27,42,1420.40580,3000000.00000,  0.0, 0.1705045, 0.0000000, 0.0000000
01,17,48,18,27,44,1420.40580,3000000.00000,  0.0, 0.1705395, 0.0000000, 0.0000000
01,17,50,18,27,46,1420.40580,3000000.00000,  0.0, 0.1705835, 0.0000000, 0.0000000
01,17,52,18,27,48,1420.40580,3000000.00000,  0.0, 0.1705588, 0.0000000, 0.0000000
01,17,54,18,27,50,1420.40580,3000000.00000,  0.0, 0.1705178, 0.0000000, 0.0000000
01,17,56,18,27,52,1420.40580,3000000.00000,  0.0, 0.1705368, 0.0000000, 0.0000000
01,17,58,18,27,54,1420.40580,3000000.00000,  0.0, 0.1706568, 0.0000000, 0.0000000
01,18,00,18,27,56,1420.40580,3000000.00000,  0.0, 0.1706818, 0.0000000, 0.0000000
01,18,02,18,27,58,1420.40580,3000000.00000,  0.0, 0.1706361, 0.0000000, 0.0000000
01,18,04,18,28,00,1420.40580,3000000.00000,  0.0, 0.1706050, 0.0000000, 0.0000000
01,18,06,18,28,02,1420.40580,3000000.00000,  0.0, 0.1706232, 0.0000000, 0.0000000
01,18,08,18,28,04,1420.40580,3000000.00000,  0.0, 0.1706177, 0.0000000, 0.0000000
01,18,10,18,28,06,1420.40580,3000000.00000,  0.0, 0.1706930, 0.0000000, 0.0000000
01,18,12,18,28,08,1420.40580,3000000.00000,  0.0, 0.1707014, 0.0000000, 0.0000000
01,18,14,18,28,10,1420.40580,3000000.00000,  0.0, 0.1706696, 0.0000000, 0.0000000
01,18,16,18,28,12,1420.40580,3000000.00000,  0.0, 0.1706680, 0.0000000, 0.0000000
01,18,18,18,28,14,1420.40580,3000000.00000,  0.0, 0.1706994, 0.0000000, 0.0000000
01,18,20,18,28,16,1420.40580,3000000.00000,  0.0, 0.1707037, 0.0000000, 0.0000000
01,18,22,18,28,18,1420.40580,3000000.00000,  0.0, 0.1707322, 0.0000000, 0.0000000
01,18,24,18,28,20,1420.40580,3000000.00000,  0.0, 0.1707491, 0.0000000, 0.0000000
01,18,26,18,28,22,1420.40580,3000000.00000,  0.0, 0.1707389, 0.0000000, 0.0000000
01,18,28,18,28,24,1420.40580,3000000.00000,  0.0, 0.1707016, 0.0000000, 0.0000000
01,18,30,18,28,26,1420.40580,3000000.00000,  0.0, 0.1707012, 0.0000000, 0.0000000
01,18,32,18,28,28,1420.40580,3000000.00000,  0.0, 0.1707092, 0.0000000, 0.0000000
01,18,34,18,28,30,1420.40580,3000000.00000,  0.0, 0.1707326, 0.0000000, 0.0000000
01,18,36,18,28,32,1420.40580,3000000.00000,  0.0, 0.1707067, 0.0000000, 0.0000000
01,18,38,18,28,34,1420.40580,3000000.00000,  0.0, 0.1706731, 0.0000000, 0.0000000
01,18,40,18,28,36,1420.40580,3000000.00000,  0.0, 0.1706748, 0.0000000, 0.0000000
01,18,42,18,28,38,1420.40580,3000000.00000,  0.0, 0.1707011, 0.0000000, 0.0000000
01,18,44,18,28,40,1420.40580,3000000.00000,  0.0, 0.1707171, 0.0000000, 0.0000000
01,18,46,18,28,42,1420.40580,3000000.00000,  0.0, 0.1706987, 0.0000000, 0.0000000
01,18,48,18,28,44,1420.40580,3000000.00000,  0.0, 0.1706935, 0.0000000, 0.0000000
01,18,50,18,28,46,1420.40580,3000000.00000,  0.0, 0.1706735, 0.0000000, 0.0000000
01,18,52,18,28,48,1420.40580,3000000.00000,  0.0, 0.1707065, 0.0000000, 0.0000000
01,18,54,18,28,50,1420.40580,3000000.00000,  0.0, 0.1706923, 0.0000000, 0.0000000
01,18,56,18,28,52,1420.40580,3000000.00000,  0.0, 0.1706713, 0.0000000, 0.0000000
01,18,59,18,28,55,1420.40580,3000000.00000,  0.0, 0.1707053, 0.0000000, 0.0000000
01,19,01,18,28,57,1420.40580,3000000.00000,  0.0, 0.1707478, 0.0000000, 0.0000000
01,19,03,18,28,59,1420.40580,3000000.00000,  0.0, 0.1708100, 0.0000000, 0.0000000
01,19,05,18,29,01,1420.40580,3000000.00000,  0.0, 0.1708846, 0.0000000, 0.0000000
01,19,07,18,29,03,1420.40580,3000000.00000,  0.0, 0.1708978, 0.0000000, 0.0000000
01,19,09,18,29,05,1420.40580,3000000.00000,  0.0, 0.1708104, 0.0000000, 0.0000000
01,19,11,18,29,07,1420.40580,3000000.00000,  0.0, 0.1707972, 0.0000000, 0.0000000
01,19,13,18,29,09,1420.40580,3000000.00000,  0.0, 0.1707679, 0.0000000, 0.0000000
01,19,15,18,29,11,1420.40580,3000000.00000,  0.0, 0.1707612, 0.0000000, 0.0000000
01,19,17,18,29,13,1420.40580,3000000.00000,  0.0, 0.1707180, 0.0000000, 0.0000000
01,19,19,18,29,15,1420.40580,3000000.00000,  0.0, 0.1707480, 0.0000000, 0.0000000
01,19,21,18,29,17,1420.40580,3000000.00000,  0.0, 0.1707162, 0.0000000, 0.0000000
01,19,23,18,29,19,1420.40580,3000000.00000,  0.0, 0.1707345, 0.0000000, 0.0000000
01,19,25,18,29,21,1420.40580,3000000.00000,  0.0, 0.1707445, 0.0000000, 0.0000000
01,19,27,18,29,23,1420.40580,3000000.00000,  0.0, 0.1707245, 0.0000000, 0.0000000
01,19,29,18,29,25,1420.40580,3000000.00000,  0.0, 0.1707373, 0.0000000, 0.0000000
01,19,31,18,29,27,1420.40580,3000000.00000,  0.0, 0.1707853, 0.0000000, 0.0000000
01,19,33,18,29,29,1420.40580,3000000.00000,  0.0, 0.1707860, 0.0000000, 0.0000000
01,19,35,18,29,31,1420.40580,3000000.00000,  0.0, 0.1707902, 0.0000000, 0.0000000
01,19,37,18,29,33,1420.40580,3000000.00000,  0.0, 0.1707483, 0.0000000, 0.0000000
01,19,39,18,29,35,1420.40580,3000000.00000,  0.0, 0.1706894, 0.0000000, 0.0000000
01,19,41,18,29,37,1420.40580,3000000.00000,  0.0, 0.1706121, 0.0000000, 0.0000000
01,19,43,18,29,39,1420.40580,3000000.00000,  0.0, 0.1706179, 0.0000000, 0.0000000
01,19,45,18,29,41,1420.40580,3000000.00000,  0.0, 0.1706557, 0.0000000, 0.0000000
01,19,47,18,29,43,1420.40580,3000000.00000,  0.0, 0.1707232, 0.0000000, 0.0000000
01,19,49,18,29,45,1420.40580,3000000.00000,  0.0, 0.1707956, 0.0000000, 0.0000000
01,19,51,18,29,47,1420.40580,3000000.00000,  0.0, 0.1708443, 0.0000000, 0.0000000
01,19,53,18,29,49,1420.40580,3000000.00000,  0.0, 0.1707935, 0.0000000, 0.0000000
01,19,55,18,29,51,1420.40580,3000000.00000,  0.0, 0.1707983, 0.0000000, 0.0000000
01,19,57,18,29,53,1420.40580,3000000.00000,  0.0, 0.1707613, 0.0000000, 0.0000000
01,19,59,18,29,55,1420.40580,3000000.00000,  0.0, 0.1707481, 0.0000000, 0.0000000
01,20,01,18,29,57,1420.40580,3000000.00000,  0.0, 0.1708066, 0.0000000, 0.0000000
01,20,03,18,29,59,1420.40580,3000000.00000,  0.0, 0.1707757, 0.0000000, 0.0000000
01,20,05,18,30,01,1420.40580,3000000.00000,  0.0, 0.1707787, 0.0000000, 0.0000000
01,20,07,18,30,03,1420.40580,3000000.00000,  0.0, 0.1707576, 0.0000000, 0.0000000
01,20,09,18,30,05,1420.40580,3000000.00000,  0.0, 0.1707669, 0.0000000, 0.0000000
01,20,11,18,30,07,1420.40580,3000000.00000,  0.0, 0.1707933, 0.0000000, 0.0000000
01,20,13,18,30,09,1420.40580,3000000.00000,  0.0, 0.1708192, 0.0000000, 0.0000000
01,20,15,18,30,11,1420.40580,3000000.00000,  0.0, 0.1708228, 0.0000000, 0.0000000
01,20,17,18,30,13,1420.40580,3000000.00000,  0.0, 0.1708070, 0.0000000, 0.0000000
01,20,19,18,30,15,1420.40580,3000000.00000,  0.0, 0.1707816, 0.0000000, 0.0000000
01,20,21,18,30,17,1420.40580,3000000.00000,  0.0, 0.1707936, 0.0000000, 0.0000000
01,20,23,18,30,19,1420.40580,3000000.00000,  0.0, 0.1707832, 0.0000000, 0.0000000
01,20,25,18,30,21,1420.40580,3000000.00000,  0.0, 0.1707540, 0.0000000, 0.0000000
01,20,28,18,30,24,1420.40580,3000000.00000,  0.0, 0.1707596, 0.0000000, 0.0000000
01,20,30,18,30,26,1420.40580,3000000.00000,  0.0, 0.1707346, 0.0000000, 0.0000000
01,20,32,18,30,28,1420.40580,3000000.00000,  0.0, 0.1707649, 0.0000000, 0.0000000
01,20,34,18,30,30,1420.40580,3000000.00000,  0.0, 0.1707698, 0.0000000, 0.0000000
01,20,36,18,30,32,1420.40580,3000000.00000,  0.0, 0.1707543, 0.0000000, 0.0000000
01,20,38,18,30,34,1420.40580,3000000.00000,  0.0, 0.1707751, 0.0000000, 0.0000000
01,20,40,18,30,36,1420.40580,3000000.00000,  0.0, 0.1707468, 0.0000000, 0.0000000
01,20,42,18,30,38,1420.40580,3000000.00000,  0.0, 0.1707609, 0.0000000, 0.0000000
01,20,44,18,30,40,1420.40580,3000000.00000,  0.0, 0.1707471, 0.0000000, 0.0000000
01,20,46,18,30,42,1420.40580,3000000.00000,  0.0, 0.1707439, 0.0000000, 0.0000000
01,20,48,18,30,44,1420.40580,3000000.00000,  0.0, 0.1707381, 0.0000000, 0.0000000
01,20,50,18,30,46,1420.40580,3000000.00000,  0.0, 0.1707380, 0.0000000, 0.0000000
01,20,52,18,30,48,1420.40580,3000000.00000,  0.0, 0.1706879, 0.0000000, 0.0000000
01,20,54,18,30,50,1420.40580,3000000.00000,  0.0, 0.1707286, 0.0000000, 0.0000000
01,20,56,18,30,52,1420.40580,3000000.00000,  0.0, 0.1707290, 0.0000000, 0.0000000
01,20,58,18,30,54,1420.40580,3000000.00000,  0.0, 0.1707296, 0.0000000, 0.0000000
01,21,00,18,30,56,1420.40580,3000000.00000,  0.0, 0.1707323, 0.0000000, 0.0000000
01,21,02,18,30,58,1420.40580,3000000.00000,  0.0, 0.1706954, 0.0000000, 0.0000000
01,21,04,18,31,00,1420.40580,3000000.00000,  0.0, 0.1707022, 0.0000000, 0.0000000
01,21,06,18,31,02,1420.40580,3000000.00000,  0.0, 0.1707386, 0.0000000, 0.0000000
01,21,08,18,31,04,1420.40580,3000000.00000,  0.0, 0.1707790, 0.0000000, 0.0000000
01,21,10,18,31,06,1420.40580,3000000.00000,  0.0, 0.1707664, 0.0000000, 0.0000000
01,21,12,18,31,08,1420.40580,3000000.00000,  0.0, 0.1707796, 0.0000000, 0.0000000
01,21,14,18,31,10,1420.40580,3000000.00000,  0.0, 0.1707206, 0.0000000, 0.0000000
01,21,16,18,31,12,1420.40580,3000000.00000,  0.0, 0.1707140, 0.0000000, 0.0000000
01,21,18,18,31,14,1420.40580,3000000.00000,  0.0, 0.1707478, 0.0000000, 0.0000000
01,21,20,18,31,16,1420.40580,3000000.00000,  0.0, 0.1708034, 0.0000000, 0.0000000
01,21,22,18,31,18,1420.40580,3000000.00000,  0.0, 0.1708181, 0.0000000, 0.0000000
01,21,24,18,31,20,1420.40580,3000000.00000,  0.0, 0.1707718, 0.0000000, 0.0000000
01,21,26,18,31,22,1420.40580,3000000.00000,  0.0, 0.1707632, 0.0000000, 0.0000000
01,21,28,18,31,24,1420.40580,3000000.00000,  0.0, 0.1707211, 0.0000000, 0.0000000
01,21,30,18,31,26,1420.40580,3000000.00000,  0.0, 0.1707052, 0.0000000, 0.0000000
01,21,32,18,31,28,1420.40580,3000000.00000,  0.0, 0.1707128, 0.0000000, 0.0000000
01,21,34,18,31,31,1420.40580,3000000.00000,  0.0, 0.1707605, 0.0000000, 0.0000000
01,21,36,18,31,33,1420.40580,3000000.00000,  0.0, 0.1707699, 0.0000000, 0.0000000
01,21,38,18,31,35,1420.40580,3000000.00000,  0.0, 0.1707713, 0.0000000, 0.0000000
01,21,40,18,31,37,1420.40580,3000000.00000,  0.0, 0.1707844, 0.0000000, 0.0000000
01,21,42,18,31,39,1420.40580,3000000.00000,  0.0, 0.1707752, 0.0000000, 0.0000000
01,21,44,18,31,41,1420.40580,3000000.00000,  0.0, 0.1707797, 0.0000000, 0.0000000
01,21,46,18,31,43,1420.40580,3000000.00000,  0.0, 0.1707799, 0.0000000, 0.0000000
01,21,48,18,31,45,1420.40580,3000000.00000,  0.0, 0.1708355, 0.0000000, 0.0000000
01,21,50,18,31,47,1420.40580,3000000.00000,  0.0, 0.1708584, 0.0000000, 0.0000000
01,21,53,18,31,50,1420.40580,3000000.00000,  0.0, 0.1708635, 0.0000000, 0.0000000
01,21,55,18,31,52,1420.40580,3000000.00000,  0.0, 0.1708249, 0.0000000, 0.0000000
01,21,57,18,31,54,1420.40580,3000000.00000,  0.0, 0.1707966, 0.0000000, 0.0000000
01,21,59,18,31,56,1420.40580,3000000.00000,  0.0, 0.1708357, 0.0000000, 0.0000000
01,22,01,18,31,58,1420.40580,3000000.00000,  0.0, 0.1708863, 0.0000000, 0.0000000
01,22,03,18,32,00,1420.40580,3000000.00000,  0.0, 0.1709217, 0.0000000, 0.0000000
01,22,05,18,32,02,1420.40580,3000000.00000,  0.0, 0.1708957, 0.0000000, 0.0000000
01,22,07,18,32,04,1420.40580,3000000.00000,  0.0, 0.1709436, 0.0000000, 0.0000000
01,22,09,18,32,06,1420.40580,3000000.00000,  0.0, 0.1709005, 0.0000000, 0.0000000
01,22,11,18,32,08,1420.40580,3000000.00000,  0.0, 0.1708937, 0.0000000, 0.0000000
01,22,13,18,32,10,1420.40580,3000000.00000,  0.0, 0.1709581, 0.0000000, 0.0000000
01,22,15,18,32,12,1420.40580,3000000.00000,  0.0, 0.1709686, 0.0000000, 0.0000000
01,22,17,18,32,14,1420.40580,3000000.00000,  0.0, 0.1709650, 0.0000000, 0.0000000
01,22,19,18,32,16,1420.40580,3000000.00000,  0.0, 0.1709623, 0.0000000, 0.0000000
01,22,21,18,32,18,1420.40580,3000000.00000,  0.0, 0.1709937, 0.0000000, 0.0000000
01,22,23,18,32,20,1420.40580,3000000.00000,  0.0, 0.1709949, 0.0000000, 0.0000000
01,22,25,18,32,22,1420.40580,3000000.00000,  0.0, 0.1709943, 0.0000000, 0.0000000
01,22,27,18,32,24,1420.40580,3000000.00000,  0.0, 0.1710013, 0.0000000, 0.0000000
01,22,29,18,32,26,1420.40580,3000000.00000,  0.0, 0.1710251, 0.0000000, 0.0000000
01,22,31,18,32,28,1420.40580,3000000.00000,  0.0, 0.1710313, 0.0000000, 0.0000000
01,22,33,18,32,30,1420.40580,3000000.00000,  0.0, 0.1709931, 0.0000000, 0.0000000
01,22,35,18,32,32,1420.40580,3000000.00000,  0.0, 0.1709592, 0.0000000, 0.0000000
01,22,37,18,32,34,1420.40580,3000000.00000,  0.0, 0.1709622, 0.0000000, 0.0000000
01,22,39,18,32,36,1420.40580,3000000.00000,  0.0, 0.1709312, 0.0000000, 0.0000000
01,22,41,18,32,38,1420.40580,3000000.00000,  0.0, 0.1709385, 0.0000000, 0.0000000
01,22,43,18,32,40,1420.40580,3000000.00000,  0.0, 0.1709419, 0.0000000, 0.0000000
01,22,45,18,32,42,1420.40580,3000000.00000,  0.0, 0.1709443, 0.0000000, 0.0000000
01,22,47,18,32,44,1420.40580,3000000.00000,  0.0, 0.1709403, 0.0000000, 0.0000000
01,22,49,18,32,46,1420.40580,3000000.00000,  0.0, 0.1708907, 0.0000000, 0.0000000
01,22,51,18,32,48,1420.40580,3000000.00000,  0.0, 0.1709096, 0.0000000, 0.0000000
01,22,53,18,32,50,1420.40580,3000000.00000,  0.0, 0.1709390, 0.0000000, 0.0000000
01,22,55,18,32,52,1420.40580,3000000.00000,  0.0, 0.1709897, 0.0000000, 0.0000000
01,22,57,18,32,54,1420.40580,3000000.00000,  0.0, 0.1709326, 0.0000000, 0.0000000
01,22,59,18,32,56,1420.40580,3000000.00000,  0.0, 0.1709177, 0.0000000, 0.0000000
01,23,01,18,32,58,1420.40580,3000000.00000,  0.0, 0.1709264, 0.0000000, 0.0000000
01,23,03,18,33,00,1420.40580,3000000.00000,  0.0, 0.1709126, 0.0000000, 0.0000000
01,23,05,18,33,02,1420.40580,3000000.00000,  0.0, 0.1709327, 0.0000000, 0.0000000
01,23,07,18,33,04,1420.40580,3000000.00000,  0.0, 0.1709619, 0.0000000, 0.0000000
01,23,09,18,33,06,1420.40580,3000000.00000,  0.0, 0.1709739, 0.0000000, 0.0000000
01,23,11,18,33,08,1420.40580,3000000.00000,  0.0, 0.1709141, 0.0000000, 0.0000000
01,23,13,18,33,10,1420.40580,3000000.00000,  0.0, 0.1709362, 0.0000000, 0.0000000
01,23,15,18,33,12,1420.40580,3000000.00000,  0.0, 0.1709564, 0.0000000, 0.0000000
01,23,17,18,33,14,1420.40580,3000000.00000,  0.0, 0.1710021, 0.0000000, 0.0000000
01,23,19,18,33,16,1420.40580,3000000.00000,  0.0, 0.1710397, 0.0000000, 0.0000000
01,23,21,18,33,18,1420.40580,3000000.00000,  0.0, 0.1710605, 0.0000000, 0.0000000
01,23,23,18,33,20,1420.40580,3000000.00000,  0.0, 0.1710904, 0.0000000, 0.0000000
01,23,25,18,33,22,1420.40580,3000000.00000,  0.0, 0.1711102, 0.0000000, 0.0000000
01,23,28,18,33,25,1420.40580,3000000.00000,  0.0, 0.1711309, 0.0000000, 0.0000000
01,23,30,18,33,27,1420.40580,3000000.00000,  0.0, 0.1710981, 0.0000000, 0.0000000
01,23,32,18,33,29,1420.40580,3000000.00000,  0.0, 0.1710521, 0.0000000, 0.0000000
01,23,34,18,33,31,1420.40580,3000000.00000,  0.0, 0.1710467, 0.0000000, 0.0000000
01,23,36,18,33,33,1420.40580,3000000.00000,  0.0, 0.1709747, 0.0000000, 0.0000000
01,23,38,18,33,35,1420.40580,3000000.00000,  0.0, 0.1710077, 0.0000000, 0.0000000
01,23,40,18,33,37,1420.40580,3000000.00000,  0.0, 0.1710548, 0.0000000, 0.0000000
01,23,42,18,33,39,1420.40580,3000000.00000,  0.0, 0.1710130, 0.0000000, 0.0000000
01,23,44,18,33,41,1420.40580,3000000.00000,  0.0, 0.1709907, 0.0000000, 0.0000000
01,23,46,18,33,43,1420.40580,3000000.00000,  0.0, 0.1709685, 0.0000000, 0.0000000
01,23,48,18,33,45,1420.40580,3000000.00000,  0.0, 0.1709773, 0.0000000, 0.0000000
01,23,50,18,33,47,1420.40580,3000000.00000,  0.0, 0.1709555, 0.0000000, 0.0000000
01,23,52,18,33,49,1420.40580,3000000.00000,  0.0, 0.1709654, 0.0000000, 0.0000000
01,23,54,18,33,51,1420.40580,3000000.00000,  0.0, 0.1709617, 0.0000000, 0.0000000
01,23,56,18,33,53,1420.40580,3000000.00000,  0.0, 0.1709495, 0.0000000, 0.0000000
01,23,58,18,33,55,1420.40580,3000000.00000,  0.0, 0.1709775, 0.0000000, 0.0000000
01,24,00,18,33,57,1420.40580,3000000.00000,  0.0, 0.1710376, 0.0000000, 0.0000000
01,24,02,18,33,59,1420.40580,3000000.00000,  0.0, 0.1710591, 0.0000000, 0.0000000
01,24,04,18,34,01,1420.40580,3000000.00000,  0.0, 0.1711024, 0.0000000, 0.0000000
01,24,06,18,34,03,1420.40580,3000000.00000,  0.0, 0.1710963, 0.0000000, 0.0000000
01,24,08,18,34,05,1420.40580,3000000.00000,  0.0, 0.1710556, 0.0000000, 0.0000000
01,24,10,18,34,07,1420.40580,3000000.00000,  0.0, 0.1710101, 0.0000000, 0.0000000
01,24,12,18,34,09,1420.40580,3000000.00000,  0.0, 0.1710402, 0.0000000, 0.0000000
01,24,14,18,34,11,1420.40580,3000000.00000,  0.0, 0.1710706, 0.0000000, 0.0000000
01,24,16,18,34,13,1420.40580,3000000.00000,  0.0, 0.1710445, 0.0000000, 0.0000000
01,24,18,18,34,15,1420.40580,3000000.00000,  0.0, 0.1710397, 0.0000000, 0.0000000
01,24,20,18,34,17,1420.40580,3000000.00000,  0.0, 0.1709764, 0.0000000, 0.0000000
01,24,22,18,34,19,1420.40580,3000000.00000,  0.0, 0.1709488, 0.0000000, 0.0000000
01,24,24,18,34,21,1420.40580,3000000.00000,  0.0, 0.1709209, 0.0000000, 0.0000000
01,24,26,18,34,23,1420.40580,3000000.00000,  0.0, 0.1709547, 0.0000000, 0.0000000
01,24,28,18,34,25,1420.40580,3000000.00000,  0.0, 0.1709718, 0.0000000, 0.0000000
01,24,30,18,34,27,1420.40580,3000000.00000,  0.0, 0.1710233, 0.0000000, 0.0000000
01,24,32,18,34,29,1420.40580,3000000.00000,  0.0, 0.1710649, 0.0000000, 0.0000000
01,24,34,18,34,31,1420.40580,3000000.00000,  0.0, 0.1710928, 0.0000000, 0.0000000
01,24,36,18,34,33,1420.40580,3000000.00000,  0.0, 0.1710814, 0.0000000, 0.0000000
01,24,38,18,34,35,1420.40580,3000000.00000,  0.0, 0.1711167, 0.0000000, 0.0000000
01,24,40,18,34,37,1420.40580,3000000.00000,  0.0, 0.1711284, 0.0000000, 0.0000000
01,24,42,18,34,39,1420.40580,3000000.00000,  0.0, 0.1711253, 0.0000000, 0.0000000
01,24,44,18,34,41,1420.40580,3000000.00000,  0.0, 0.1711122, 0.0000000, 0.0000000
01,24,46,18,34,43,1420.40580,3000000.00000,  0.0, 0.1710566, 0.0000000, 0.0000000
01,24,48,18,34,45,1420.40580,3000000.00000,  0.0, 0.1711405, 0.0000000, 0.0000000
01,24,50,18,34,47,1420.40580,3000000.00000,  0.0, 0.1711460, 0.0000000, 0.0000000
01,24,52,18,34,49,1420.40580,3000000.00000,  0.0, 0.1711456, 0.0000000, 0.0000000
01,24,54,18,34,51,1420.40580,3000000.00000,  0.0, 0.1711365, 0.0000000, 0.0000000
01,24,57,18,34,54,1420.40580,3000000.00000,  0.0, 0.1711335, 0.0000000, 0.0000000
01,24,59,18,34,56,1420.40580,3000000.00000,  0.0, 0.1711646, 0.0000000, 0.0000000
01,25,01,18,34,58,1420.40580,3000000.00000,  0.0, 0.1712098, 0.0000000, 0.0000000
01,25,03,18,35,00,1420.40580,3000000.00000,  0.0, 0.1712179, 0.0000000, 0.0000000
01,25,05,18,35,02,1420.40580,3000000.00000,  0.0, 0.1711827, 0.0000000, 0.0000000
01,25,07,18,35,04,1420.40580,3000000.00000,  0.0, 0.1711869, 0.0000000, 0.0000000
01,25,09,18,35,06,1420.40580,3000000.00000,  0.0, 0.1711930, 0.0000000, 0.0000000
01,25,11,18,35,08,1420.40580,3000000.00000,  0.0, 0.1712189, 0.0000000, 0.0000000
01,25,13,18,35,10,1420.40580,3000000.00000,  0.0, 0.1712513, 0.0000000, 0.0000000
01,25,15,18,35,12,1420.40580,3000000.00000,  0.0, 0.1712763, 0.0000000, 0.0000000
01,25,17,18,35,14,1420.40580,3000000.00000,  0.0, 0.1712916, 0.0000000, 0.0000000
01,25,19,18,35,16,1420.40580,3000000.00000,  0.0, 0.1713184, 0.0000000, 0.0000000
01,25,21,18,35,18,1420.40580,3000000.00000,  0.0, 0.1713181, 0.0000000, 0.0000000
01,25,23,18,35,20,1420.40580,3000000.00000,  0.0, 0.1713079, 0.0000000, 0.0000000
01,25,25,18,35,22,1420.40580,3000000.00000,  0.0, 0.1712859, 0.0000000, 0.0000000
01,25,27,18,35,24,1420.40580,3000000.00000,  0.0, 0.1712394, 0.0000000, 0.0000000
01,25,29,18,35,26,1420.40580,3000000.00000,  0.0, 0.1711901, 0.0000000, 0.0000000
01,25,31,18,35,28,1420.40580,3000000.00000,  0.0, 0.1711939, 0.0000000, 0.0000000
01,25,33,18,35,30,1420.40580,3000000.00000,  0.0, 0.1711685, 0.0000000, 0.0000000
01,25,35,18,35,32,1420.40580,3000000.00000,  0.0, 0.1711934, 0.0000000, 0.0000000
01,25,37,18,35,34,1420.40580,3000000.00000,  0.0, 0.1712472, 0.0000000, 0.0000000
01,25,39,18,35,36,1420.40580,3000000.00000,  0.0, 0.1712135, 0.0000000, 0.0000000
01,25,41,18,35,38,1420.40580,3000000.00000,  0.0, 0.1711398, 0.0000000, 0.0000000
01,25,43,18,35,40,1420.40580,3000000.00000,  0.0, 0.1711430, 0.0000000, 0.0000000
01,25,45,18,35,42,1420.40580,3000000.00000,  0.0, 0.1711342, 0.0000000, 0.0000000
01,25,47,18,35,44,1420.40580,3000000.00000,  0.0, 0.1711704, 0.0000000, 0.0000000
01,25,49,18,35,46,1420.40580,3000000.00000,  0.0, 0.1711896, 0.0000000, 0.0000000
01,25,51,18,35,48,1420.40580,3000000.00000,  0.0, 0.1712768, 0.0000000, 0.0000000
01,25,53,18,35,50,1420.40580,3000000.00000,  0.0, 0.1712650, 0.0000000, 0.0000000
01,25,55,18,35,52,1420.40580,3000000.00000,  0.0, 0.1712070, 0.0000000, 0.0000000
01,25,57,18,35,54,1420.40580,3000000.00000,  0.0, 0.1711600, 0.0000000, 0.0000000
01,25,59,18,35,56,1420.40580,3000000.00000,  0.0, 0.1711731, 0.0000000, 0.0000000
01,26,01,18,35,58,1420.40580,3000000.00000,  0.0, 0.1711679, 0.0000000, 0.0000000
01,26,03,18,36,00,1420.40580,3000000.00000,  0.0, 0.1711777, 0.0000000, 0.0000000
01,26,05,18,36,02,1420.40580,3000000.00000,  0.0, 0.1711822, 0.0000000, 0.0000000
01,26,07,18,36,04,1420.40580,3000000.00000,  0.0, 0.1711857, 0.0000000, 0.0000000
01,26,09,18,36,06,1420.40580,3000000.00000,  0.0, 0.1712185, 0.0000000, 0.0000000
01,26,11,18,36,08,1420.40580,3000000.00000,  0.0, 0.1712811, 0.0000000, 0.0000000
01,26,13,18,36,10,1420.40580,3000000.00000,  0.0, 0.1712492, 0.0000000, 0.0000000
01,26,15,18,36,12,1420.40580,3000000.00000,  0.0, 0.1712070, 0.0000000, 0.0000000
01,26,17,18,36,14,1420.40580,3000000.00000,  0.0, 0.1712292, 0.0000000, 0.0000000
01,26,19,18,36,16,1420.40580,3000000.00000,  0.0, 0.1712292, 0.0000000, 0.0000000
01,26,21,18,36,18,1420.40580,3000000.00000,  0.0, 0.1711824, 0.0000000, 0.0000000
01,26,23,18,36,20,1420.40580,3000000.00000,  0.0, 0.1711861, 0.0000000, 0.0000000
01,26,26,18,36,23,1420.40580,3000000.00000,  0.0, 0.1712113, 0.0000000, 0.0000000
01,26,28,18,36,25,1420.40580,3000000.00000,  0.0, 0.1712316, 0.0000000, 0.0000000
01,26,30,18,36,27,1420.40580,3000000.00000,  0.0, 0.1712395, 0.0000000, 0.0000000
01,26,32,18,36,29,1420.40580,3000000.00000,  0.0, 0.1712137, 0.0000000, 0.0000000
01,26,34,18,36,31,1420.40580,3000000.00000,  0.0, 0.1712100, 0.0000000, 0.0000000
