04,14,34,19,58,15,1420.40580,3000000.00000,  0.0, 0.1686011, 0.0000000, 0.0000000
04,14,36,19,58,17,1420.40580,3000000.00000,  0.0, 0.1686402, 0.0000000, 0.0000000
04,14,38,19,58,19,1420.40580,3000000.00000,  0.0, 0.1686723, 0.0000000, 0.0000000
04,14,40,19,58,21,1420.40580,3000000.00000,  0.0, 0.1686956, 0.0000000, 0.0000000
04,14,42,19,58,23,1420.40580,3000000.00000,  0.0, 0.1686532, 0.0000000, 0.0000000
04,14,44,19,58,25,1420.40580,3000000.00000,  0.0, 0.1687185, 0.0000000, 0.0000000
04,14,46,19,58,27,1420.40580,3000000.00000,  0.0, 0.1687116, 0.0000000, 0.0000000
04,14,48,19,58,29,1420.40580,3000000.00000,  0.0, 0.1686760, 0.0000000, 0.0000000
04,14,50,19,58,31,1420.40580,3000000.00000,  0.0, 0.1686507, 0.0000000, 0.0000000
04,14,52,19,58,33,1420.40580,3000000.00000,  0.0, 0.1686463, 0.0000000, 0.0000000
04,14,54,19,58,35,1420.40580,3000000.00000,  0.0, 0.1686241, 0.0000000, 0.0000000
04,14,56,19,58,37,1420.40580,3000000.00000,  0.0, 0.1686350, 0.0000000, 0.0000000
04,14,58,19,58,39,1420.40580,3000000.00000,  0.0, 0.1685916, 0.0000000, 0.0000000
04,15,00,19,58,41,1420.40580,3000000.00000,  0.0, 0.1686001, 0.0000000, 0.0000000
04,15,02,19,58,43,1420.40580,3000000.00000,  0.0, 0.1685968, 0.0000000, 0.0000000
04,15,04,19,58,45,1420.40580,3000000.00000,  0.0, 0.1686158, 0.0000000, 0.0000000
04,15,06,19,58,47,1420.40580,3000000.00000,  0.0, 0.1686215, 0.0000000, 0.0000000
04,15,08,19,58,49,1420.40580,3000000.00000,  0.0, 0.1685958, 0.0000000, 0.0000000
04,15,10,19,58,51,1420.40580,3000000.00000,  0.0, 0.1685786, 0.0000000, 0.0000000
04,15,12,19,58,53,1420.40580,3000000.00000,  0.0, 0.1685841, 0.0000000, 0.0000000
04,15,14,19,58,55,1420.40580,3000000.00000,  0.0, 0.1685171, 0.0000000, 0.0000000
04,15,16,19,58,57,1420.40580,3000000.00000,  0.0, 0.1685092, 0.0000000, 0.0000000
04,15,18,19,58,59,1420.40580,3000000.00000,  0.0, 0.1684859, 0.0000000, 0.0000000
04,15,20,19,59,01,1420.40580,3000000.00000,  0.0, 0.1684867, 0.0000000, 0.0000000
04,15,22,19,59,03,1420.40580,3000000.00000,  0.0, 0.1685313, 0.0000000, 0.0000000
04,15,24,19,59,05,1420.40580,3000000.00000,  0.0, 0.1685139, 0.0000000, 0.0000000
04,15,26,19,59,07,1420.40580,3000000.00000,  0.0, 0.1685328, 0.0000000, 0.0000000
04,15,28,19,59,09,1420.40580,3000000.00000,  0.0, 0.1685726, 0.0000000, 0.0000000
04,15,31,19,59,12,1420.40580,3000000.00000,  0.0, 0.1685871, 0.0000000, 0.0000000
04,15,33,19,59,14,1420.40580,3000000.00000,  0.0, 0.1685936, 0.0000000, 0.0000000
04,15,35,19,59,16,1420.40580,3000000.00000,  0.0, 0.1685853, 0.0000000, 0.0000000
04,15,37,19,59,18,1420.40580,3000000.00000,  0.0, 0.1685391, 0.0000000, 0.0000000
04,15,39,19,59,20,1420.40580,3000000.00000,  0.0, 0.1685239, 0.0000000, 0.0000000
04,15,41,19,59,22,1420.40580,3000000.00000,  0.0, 0.1685233, 0.0000000, 0.0000000
04,15,43,19,59,24,1420.40580,3000000.00000,  0.0, 0.1685473, 0.0000000, 0.0000000
04,15,45,19,59,26,1420.40580,3000000.00000,  0.0, 0.1686168, 0.0000000, 0.0000000
04,15,47,19,59,28,1420.40580,3000000.00000,  0.0, 0.1686000, 0.0000000, 0.0000000
04,15,49,19,59,30,1420.40580,3000000.00000,  0.0, 0.1686435, 0.0000000, 0.0000000
04,15,51,19,59,32,1420.40580,3000000.00000,  0.0, 0.1686103, 0.0000000, 0.0000000
04,15,53,19,59,34,1420.40580,3000000.00000,  0.0, 0.1685826, 0.0000000, 0.0000000
04,15,55,19,59,36,1420.40580,3000000.00000,  0.0, 0.1685973, 0.0000000, 0.0000000
04,15,57,19,59,38,1420.40580,3000000.00000,  0.0, 0.1685922, 0.0000000, 0.0000000
04,15,59,19,59,40,1420.40580,3000000.00000,  0.0, 0.1686218, 0.0000000, 0.0000000
04,16,01,19,59,42,1420.40580,3000000.00000,  0.0, 0.1686116, 0.0000000, 0.0000000
04,16,03,19,59,44,1420.40580,3000000.00000,  0.0, 0.1686348, 0.0000000, 0.0000000
04,16,05,19,59,46,1420.40580,3000000.00000,  0.0, 0.1686135, 0.0000000, 0.0000000
04,16,07,19,59,48,1420.40580,3000000.00000,  0.0, 0.1686184, 0.0000000, 0.0000000
04,16,09,19,59,50,1420.40580,3000000.00000,  0.0, 0.1685614, 0.0000000, 0.0000000
04,16,11,19,59,52,1420.40580,3000000.00000,  0.0, 0.1685652, 0.0000000, 0.0000000
04,16,13,19,59,54,1420.40580,3000000.00000,  0.0, 0.1686160, 0.0000000, 0.0000000
04,16,15,19,59,56,1420.40580,3000000.00000,  0.0, 0.1685583, 0.0000000, 0.0000000
04,16,17,19,59,58,1420.40580,3000000.00000,  0.0, 0.1685870, 0.0000000, 0.0000000
04,16,19,20,00,00,1420.40580,3000000.00000,  0.0, 0.1685468, 0.0000000, 0.0000000
04,16,21,20,00,02,1420.40580,3000000.00000,  0.0, 0.1685176, 0.0000000, 0.0000000
04,16,23,20,00,04,1420.40580,3000000.00000,  0.0, 0.1684907, 0.0000000, 0.0000000
04,16,25,20,00,06,1420.40580,3000000.00000,  0.0, 0.1684752, 0.0000000, 0.0000000
04,16,27,20,00,08,1420.40580,3000000.00000,  0.0, 0.1684982, 0.0000000, 0.0000000
04,16,29,20,00,10,1420.40580,3000000.00000,  0.0, 0.1685176, 0.0000000, 0.0000000
04,16,31,20,00,12,1420.40580,3000000.00000,  0.0, 0.1685319, 0.0000000, 0.0000000
04,16,33,20,00,14,1420.40580,3000000.00000,  0.0, 0.1685385, 0.0000000, 0.0000000
04,16,35,20,00,16,1420.40580,3000000.00000,  0.0, 0.1685277, 0.0000000, 0.0000000
04,16,37,20,00,18,1420.40580,3000000.00000,  0.0, 0.1685590, 0.0000000, 0.0000000
04,16,39,20,00,20,1420.40580,3000000.00000,  0.0, 0.1685612, 0.0000000, 0.0000000
04,16,41,20,00,22,1420.40580,3000000.00000,  0.0, 0.1685753, 0.0000000, 0.0000000
04,16,43,20,00,24,1420.40580,3000000.00000,  0.0, 0.1685650, 0.0000000, 0.0000000
04,16,45,20,00,26,1420.40580,3000000.00000,  0.0, 0.1684917, 0.0000000, 0.0000000
04,16,47,20,00,28,1420.40580,3000000.00000,  0.0, 0.1685404, 0.0000000, 0.0000000
04,16,49,20,00,30,1420.40580,3000000.00000,  0.0, 0.1684937, 0.0000000, 0.0000000
04,16,51,20,00,32,1420.40580,3000000.00000,  0.0, 0.1685441, 0.0000000, 0.0000000
04,16,53,20,00,34,1420.40580,3000000.00000,  0.0, 0.1685592, 0.0000000, 0.0000000
04,16,55,20,00,36,1420.40580,3000000.00000,  0.0, 0.1685414, 0.0000000, 0.0000000
04,16,57,20,00,38,1420.40580,3000000.00000,  0.0, 0.1685735, 0.0000000, 0.0000000
04,17,00,20,00,41,1420.40580,3000000.00000,  0.0, 0.1686030, 0.0000000, 0.0000000
04,17,02,20,00,43,1420.40580,3000000.00000,  0.0, 0.1686046, 0.0000000, 0.0000000
04,17,04,20,00,45,1420.40580,3000000.00000,  0.0, 0.1685686, 0.0000000, 0.0000000
04,17,06,20,00,47,1420.40580,3000000.00000,  0.0, 0.1685567, 0.0000000, 0.0000000
04,17,08,20,00,49,1420.40580,3000000.00000,  0.0, 0.1685816, 0.0000000, 0.0000000
04,17,10,20,00,51,1420.40580,3000000.00000,  0.0, 0.1685588, 0.0000000, 0.0000000
04,17,12,20,00,53,1420.40580,3000000.00000,  0.0, 0.1685291, 0.0000000, 0.0000000
04,17,14,20,00,55,1420.40580,3000000.00000,  0.0, 0.1685412, 0.0000000, 0.0000000
04,17,16,20,00,57,1420.40580,3000000.00000,  0.0, 0.1685455, 0.0000000, 0.0000000
04,17,18,20,00,59,1420.40580,3000000.00000,  0.0, 0.1685291, 0.0000000, 0.0000000
04,17,20,20,01,01,1420.40580,3000000.00000,  0.0, 0.1684806, 0.0000000, 0.0000000
04,17,22,20,01,03,1420.40580,3000000.00000,  0.0, 0.1684788, 0.0000000, 0.0000000
04,17,24,20,01,05,1420.40580,3000000.00000,  0.0, 0.1684783, 0.0000000, 0.0000000
04,17,26,20,01,07,1420.40580,3000000.00000,  0.0, 0.1684848, 0.0000000, 0.0000000
04,17,28,20,01,09,1420.40580,3000000.00000,  0.0, 0.1685091, 0.0000000, 0.0000000
04,17,30,20,01,11,1420.40580,3000000.00000,  0.0, 0.1685170, 0.0000000, 0.0000000
04,17,32,20,01,13,1420.40580,3000000.00000,  0.0, 0.1685235, 0.0000000, 0.0000000
04,17,34,20,01,15,1420.40580,3000000.00000,  0.0, 0.1685383, 0.0000000, 0.0000000
04,17,36,20,01,17,1420.40580,3000000.00000,  0.0, 0.1685311, 0.0000000, 0.0000000
04,17,38,20,01,19,1420.40580,3000000.00000,  0.0, 0.1685839, 0.0000000, 0.0000000
04,17,40,20,01,21,1420.40580,3000000.00000,  0.0, 0.1685798, 0.0000000, 0.0000000
04,17,42,20,01,23,1420.40580,3000000.00000,  0.0, 0.1685838, 0.0000000, 0.0000000
04,17,44,20,01,25,1420.40580,3000000.00000,  0.0, 0.1685643, 0.0000000, 0.0000000
04,17,46,20,01,27,1420.40580,3000000.00000,  0.0, 0.1685791, 0.0000000, 0.0000000
04,17,48,20,01,29,1420.40580,3000000.00000,  0.0, 0.1686242, 0.0000000, 0.0000000
04,17,50,20,01,31,1420.40580,3000000.00000,  0.0, 0.1686346, 0.0000000, 0.0000000
04,17,52,20,01,33,1420.40580,3000000.00000,  0.0, 0.1686483, 0.0000000, 0.0000000
04,17,54,20,01,35,1420.40580,3000000.00000,  0.0, 0.1686556, 0.0000000, 0.0000000
04,17,56,20,01,37,1420.40580,3000000.00000,  0.0, 0.1686072, 0.0000000, 0.0000000
04,17,58,20,01,39,1420.40580,3000000.00000,  0.0, 0.1685827, 0.0000000, 0.0000000
04,18,00,20,01,41,1420.40580,3000000.00000,  0.0, 0.1686102, 0.0000000, 0.0000000
04,18,02,20,01,43,1420.40580,3000000.00000,  0.0, 0.1686476, 0.0000000, 0.0000000
04,18,04,20,01,45,1420.40580,3000000.00000,  0.0, 0.1686586, 0.0000000, 0.0000000
04,18,06,20,01,47,1420.40580,3000000.00000,  0.0, 0.1686224, 0.0000000, 0.0000000
04,18,08,20,01,49,1420.40580,3000000.00000,  0.0, 0.1685956, 0.0000000, 0.0000000
04,18,10,20,01,51,1420.40580,3000000.00000,  0.0, 0.1685912, 0.0000000, 0.0000000
04,18,12,20,01,53,1420.40580,3000000.00000,  0.0, 0.1686101, 0.0000000, 0.0000000
04,18,14,20,01,55,1420.40580,3000000.00000,  0.0, 0.1686248, 0.0000000, 0.0000000
04,18,16,20,01,57,1420.40580,3000000.00000,  0.0, 0.1686040, 0.0000000, 0.0000000
04,18,18,20,01,59,1420.40580,3000000.00000,  0.0, 0.1685858, 0.0000000, 0.0000000
04,18,20,20,02,01,1420.40580,3000000.00000,  0.0, 0.1686228, 0.0000000, 0.0000000
04,18,23,20,02,04,1420.40580,3000000.00000,  0.0, 0.1686262, 0.0000000, 0.0000000
04,18,25,20,02,06,1420.40580,3000000.00000,  0.0, 0.1686354, 0.0000000, 0.0000000
04,18,27,20,02,08,1420.40580,3000000.00000,  0.0, 0.1685761, 0.0000000, 0.0000000
04,18,29,20,02,10,1420.40580,3000000.00000,  0.0, 0.1685516, 0.0000000, 0.0000000
04,18,31,20,02,12,1420.40580,3000000.00000,  0.0, 0.1685182, 0.0000000, 0.0000000
04,18,33,20,02,14,1420.40580,3000000.00000,  0.0, 0.1685503, 0.0000000, 0.0000000
04,18,35,20,02,16,1420.40580,3000000.00000,  0.0, 0.1685372, 0.0000000, 0.0000000
04,18,37,20,02,18,1420.40580,3000000.00000,  0.0, 0.1685181, 0.0000000, 0.0000000
04,18,39,20,02,20,1420.40580,3000000.00000,  0.0, 0.1684775, 0.0000000, 0.0000000
04,18,41,20,02,22,1420.40580,3000000.00000,  0.0, 0.1684438, 0.0000000, 0.0000000
04,18,43,20,02,24,1420.40580,3000000.00000,  0.0, 0.1684307, 0.0000000, 0.0000000
04,18,45,20,02,26,1420.40580,3000000.00000,  0.0, 0.1684333, 0.0000000, 0.0000000
04,18,47,20,02,28,1420.40580,3000000.00000,  0.0, 0.1683914, 0.0000000, 0.0000000
04,18,49,20,02,30,1420.40580,3000000.00000,  0.0, 0.1683282, 0.0000000, 0.0000000
04,18,51,20,02,32,1420.40580,3000000.00000,  0.0, 0.1683569, 0.0000000, 0.0000000
04,18,53,20,02,34,1420.40580,3000000.00000,  0.0, 0.1683856, 0.0000000, 0.0000000
04,18,55,20,02,36,1420.40580,3000000.00000,  0.0, 0.1683736, 0.0000000, 0.0000000
04,18,57,20,02,38,1420.40580,3000000.00000,  0.0, 0.1683535, 0.0000000, 0.0000000
04,18,59,20,02,40,1420.40580,3000000.00000,  0.0, 0.1683288, 0.0000000, 0.0000000
04,19,01,20,02,42,1420.40580,3000000.00000,  0.0, 0.1683551, 0.0000000, 0.0000000
04,19,03,20,02,44,1420.40580,3000000.00000,  0.0, 0.1683667, 0.0000000, 0.0000000
04,19,05,20,02,46,1420.40580,3000000.00000,  0.0, 0.1683602, 0.0000000, 0.0000000
04,19,07,20,02,48,1420.40580,3000000.00000,  0.0, 0.1683120, 0.0000000, 0.0000000
04,19,09,20,02,50,1420.40580,3000000.00000,  0.0, 0.1683260, 0.0000000, 0.0000000
04,19,11,20,02,52,1420.40580,3000000.00000,  0.0, 0.1683399, 0.0000000, 0.0000000
04,19,13,20,02,54,1420.40580,3000000.00000,  0.0, 0.1683589, 0.0000000, 0.0000000
04,19,15,20,02,57,1420.40580,3000000.00000,  0.0, 0.1683284, 0.0000000, 0.0000000
04,19,17,20,02,59,1420.40580,3000000.00000,  0.0, 0.1682957, 0.0000000, 0.0000000
04,19,19,20,03,01,1420.40580,3000000.00000,  0.0, 0.1683134, 0.0000000, 0.0000000
04,19,21,20,03,03,1420.40580,3000000.00000,  0.0, 0.1683080, 0.0000000, 0.0000000
04,19,23,20,03,05,1420.40580,3000000.00000,  0.0, 0.1682904, 0.0000000, 0.0000000
04,19,25,20,03,07,1420.40580,3000000.00000,  0.0, 0.1683976, 0.0000000, 0.0000000
04,19,27,20,03,09,1420.40580,3000000.00000,  0.0, 0.1684045, 0.0000000, 0.0000000
04,19,29,20,03,11,1420.40580,3000000.00000,  0.0, 0.1683888, 0.0000000, 0.0000000
04,19,31,20,03,13,1420.40580,3000000.00000,  0.0, 0.1683735, 0.0000000, 0.0000000
04,19,33,20,03,15,1420.40580,3000000.00000,  0.0, 0.1683719, 0.0000000, 0.0000000
04,19,35,20,03,17,1420.40580,3000000.00000,  0.0, 0.1683900, 0.0000000, 0.0000000
04,19,37,20,03,19,1420.40580,3000000.00000,  0.0, 0.1683900, 0.0000000, 0.0000000
04,19,39,20,03,21,1420.40580,3000000.00000,  0.0, 0.1683478, 0.0000000, 0.0000000
04,19,41,20,03,23,1420.40580,3000000.00000,  0.0, 0.1682846, 0.0000000, 0.0000000
04,19,43,20,03,25,1420.40580,3000000.00000,  0.0, 0.1683183, 0.0000000, 0.0000000
04,19,45,20,03,27,1420.40580,3000000.00000,  0.0, 0.1683236, 0.0000000, 0.0000000
04,19,47,20,03,29,1420.40580,3000000.00000,  0.0, 0.1683713, 0.0000000, 0.0000000
04,19,49,20,03,31,1420.40580,3000000.00000,  0.0, 0.1683590, 0.0000000, 0.0000000
04,19,51,20,03,33,1420.40580,3000000.00000,  0.0, 0.1683412, 0.0000000, 0.0000000
04,19,53,20,03,35,1420.40580,3000000.00000,  0.0, 0.1683498, 0.0000000, 0.0000000
04,19,56,20,03,38,1420.40580,3000000.00000,  0.0, 0.1683886, 0.0000000, 0.0000000
04,19,58,20,03,40,1420.40580,3000000.00000,  0.0, 0.1684104, 0.0000000, 0.0000000
04,20,00,20,03,42,1420.40580,3000000.00000,  0.0, 0.1684578, 0.0000000, 0.0000000
04,20,02,20,03,44,1420.40580,3000000.00000,  0.0, 0.1684584, 0.0000000, 0.0000000
04,20,04,20,03,46,1420.40580,3000000.00000,  0.0, 0.1684790, 0.0000000, 0.0000000
04,20,06,20,03,48,1420.40580,3000000.00000,  0.0, 0.1684717, 0.0000000, 0.0000000
04,20,08,20,03,50,1420.40580,3000000.00000,  0.0, 0.1684560, 0.0000000, 0.0000000
04,20,10,20,03,52,1420.40580,3000000.00000,  0.0, 0.1684697, 0.0000000, 0.0000000
04,20,12,20,03,54,1420.40580,3000000.00000,  0.0, 0.1684581, 0.0000000, 0.0000000
04,20,14,20,03,56,1420.40580,3000000.00000,  0.0, 0.1685060, 0.0000000, 0.0000000
04,20,16,20,03,58,1420.40580,3000000.00000,  0.0, 0.1685447, 0.0000000, 0.0000000
04,20,18,20,04,00,1420.40580,3000000.00000,  0.0, 0.1685046, 0.0000000, 0.0000000
04,20,20,20,04,02,1420.40580,3000000.00000,  0.0, 0.1684897, 0.0000000, 0.0000000
04,20,22,20,04,04,1420.40580,3000000.00000,  0.0, 0.1684979, 0.0000000, 0.0000000
04,20,24,20,04,06,1420.40580,3000000.00000,  0.0, 0.1685213, 0.0000000, 0.0000000
04,20,26,20,04,08,1420.40580,3000000.00000,  0.0, 0.1685231, 0.0000000, 0.0000000
04,20,28,20,04,10,1420.40580,3000000.00000,  0.0, 0.1685546, 0.0000000, 0.0000000
04,20,30,20,04,12,1420.40580,3000000.00000,  0.0, 0.1685127, 0.0000000, 0.0000000
04,20,32,20,04,14,1420.40580,3000000.00000,  0.0, 0.1684772, 0.0000000, 0.0000000
04,20,34,20,04,16,1420.40580,3000000.00000,  0.0, 0.1684805, 0.0000000, 0.0000000
04,20,36,20,04,18,1420.40580,3000000.00000,  0.0, 0.1685038, 0.0000000, 0.0000000
04,20,38,20,04,20,1420.40580,3000000.00000,  0.0, 0.1684625, 0.0000000, 0.0000000
04,20,40,20,04,22,1420.40580,3000000.00000,  0.0, 0.1684959, 0.0000000, 0.0000000
04,20,42,20,04,24,1420.40580,3000000.00000,  0.0, 0.1685055, 0.0000000, 0.0000000
04,20,44,20,04,26,1420.40580,3000000.00000,  0.0, 0.1685480, 0.0000000, 0.0000000
04,20,46,20,04,28,1420.40580,3000000.00000,  0.0, 0.1685566, 0.0000000, 0.0000000
04,20,48,20,04,30,1420.40580,3000000.00000,  0.0, 0.1685671, 0.0000000, 0.0000000
04,20,50,20,04,32,1420.40580,3000000.00000,  0.0, 0.1684974, 0.0000000, 0.0000000
04,20,52,20,04,34,1420.40580,3000000.00000,  0.0, 0.1684750, 0.0000000, 0.0000000
04,20,54,20,04,36,1420.40580,3000000.00000,  0.0, 0.1684815, 0.0000000, 0.0000000
04,20,56,20,04,38,1420.40580,3000000.00000,  0.0, 0.1684860, 0.0000000, 0.0000000
04,20,58,20,04,40,1420.40580,3000000.00000,  0.0, 0.1684656, 0.0000000, 0.0000000
04,21,00,20,04,42,1420.40580,3000000.00000,  0.0, 0.1685401, 0.0000000, 0.0000000
04,21,02,20,04,44,1420.40580,3000000.00000,  0.0, 0.1684774, 0.0000000, 0.0000000
04,21,04,20,04,46,1420.40580,3000000.00000,  0.0, 0.1684111, 0.0000000, 0.0000000
04,21,06,20,04,48,1420.40580,3000000.00000,  0.0, 0.1684036, 0.0000000, 0.0000000
04,21,08,20,04,50,1420.40580,3000000.00000,  0.0, 0.1684011, 0.0000000, 0.0000000
04,21,10,20,04,52,1420.40580,3000000.00000,  0.0, 0.1683981, 0.0000000, 0.0000000
04,21,12,20,04,54,1420.40580,3000000.00000,  0.0, 0.1683928, 0.0000000, 0.0000000
04,21,14,20,04,56,1420.40580,3000000.00000,  0.0, 0.1683215, 0.0000000, 0.0000000
04,21,16,20,04,58,1420.40580,3000000.00000,  0.0, 0.1683147, 0.0000000, 0.0000000
04,21,18,20,05,00,1420.40580,3000000.00000,  0.0, 0.1683264, 0.0000000, 0.0000000
04,21,20,20,05,02,1420.40580,3000000.00000,  0.0, 0.1683453, 0.0000000, 0.0000000
04,21,22,20,05,05,1420.40580,3000000.00000,  0.0, 0.1683597, 0.0000000, 0.0000000
04,21,25,20,05,07,1420.40580,3000000.00000,  0.0, 0.1683683, 0.0000000, 0.0000000
04,21,27,20,05,09,1420.40580,3000000.00000,  0.0, 0.1683913, 0.0000000, 0.0000000
04,21,29,20,05,11,1420.40580,3000000.00000,  0.0, 0.1683797, 0.0000000, 0.0000000
04,21,31,20,05,13,1420.40580,3000000.00000,  0.0, 0.1683584, 0.0000000, 0.0000000
04,21,33,20,05,15,1420.40580,3000000.00000,  0.0, 0.1683204, 0.0000000, 0.0000000
04,21,35,20,05,17,1420.40580,3000000.00000,  0.0, 0.1682833, 0.0000000, 0.0000000
04,21,37,20,05,19,1420.40580,3000000.00000,  0.0, 0.1682652, 0.0000000, 0.0000000
04,21,39,20,05,21,1420.40580,3000000.00000,  0.0, 0.1682947, 0.0000000, 0.0000000
04,21,41,20,05,23,1420.40580,3000000.00000,  0.0, 0.1683364, 0.0000000, 0.0000000
04,21,43,20,05,25,1420.40580,3000000.00000,  0.0, 0.1683375, 0.0000000, 0.0000000
04,21,45,20,05,27,1420.40580,3000000.00000,  0.0, 0.1683716, 0.0000000, 0.0000000
04,21,47,20,05,29,1420.40580,3000000.00000,  0.0, 0.1683942, 0.0000000, 0.0000000
04,21,49,20,05,31,1420.40580,3000000.00000,  0.0, 0.1684037, 0.0000000, 0.0000000
04,21,51,20,05,33,1420.40580,3000000.00000,  0.0, 0.1683742, 0.0000000, 0.0000000
04,21,53,20,05,35,1420.40580,3000000.00000,  0.0, 0.1683626, 0.0000000, 0.0000000
04,21,55,20,05,37,1420.40580,3000000.00000,  0.0, 0.1683212, 0.0000000, 0.0000000
04,21,57,20,05,39,1420.40580,3000000.00000,  0.0, 0.1682750, 0.0000000, 0.0000000
04,21,59,20,05,41,1420.40580,3000000.00000,  0.0, 0.1683324, 0.0000000, 0.0000000
04,22,01,20,05,43,1420.40580,3000000.00000,  0.0, 0.1683781, 0.0000000, 0.0000000
04,22,03,20,05,45,1420.40580,3000000.00000,  0.0, 0.1683538, 0.0000000, 0.0000000
04,22,05,20,05,47,1420.40580,3000000.00000,  0.0, 0.1683376, 0.0000000, 0.0000000
04,22,07,20,05,49,1420.40580,3000000.00000,  0.0, 0.1682972, 0.0000000, 0.0000000
04,22,09,20,05,51,1420.40580,3000000.00000,  0.0, 0.1682994, 0.0000000, 0.0000000
04,22,11,20,05,53,1420.40580,3000000.00000,  0.0, 0.1682657, 0.0000000, 0.0000000
04,22,13,20,05,55,1420.40580,3000000.00000,  0.0, 0.1682162, 0.0000000, 0.0000000
04,22,15,20,05,57,1420.40580,3000000.00000,  0.0, 0.1682253, 0.0000000, 0.0000000
04,22,17,20,05,59,1420.40580,3000000.00000,  0.0, 0.1682455, 0.0000000, 0.0000000
04,22,19,20,06,01,1420.40580,3000000.00000,  0.0, 0.1682546, 0.0000000, 0.0000000
04,22,21,20,06,03,1420.40580,3000000.00000,  0.0, 0.1682487, 0.0000000, 0.0000000
04,22,23,20,06,05,1420.40580,3000000.00000,  0.0, 0.1682453, 0.0000000, 0.0000000
04,22,25,20,06,07,1420.40580,3000000.00000,  0.0, 0.1682312, 0.0000000, 0.0000000
04,22,27,20,06,09,1420.40580,3000000.00000,  0.0, 0.1682414, 0.0000000, 0.0000000
04,22,29,20,06,11,1420.40580,3000000.00000,  0.0, 0.1682189, 0.0000000, 0.0000000
04,22,31,20,06,13,1420.40580,3000000.00000,  0.0, 0.1682330, 0.0000000, 0.0000000
04,22,33,20,06,15,1420.40580,3000000.00000,  0.0, 0.1682675, 0.0000000, 0.0000000
04,22,35,20,06,17,1420.40580,3000000.00000,  0.0, 0.1682421, 0.0000000, 0.0000000
04,22,37,20,06,19,1420.40580,3000000.00000,  0.0, 0.1682487, 0.0000000, 0.0000000
04,22,39,20,06,21,1420.40580,3000000.00000,  0.0, 0.1682686, 0.0000000, 0.0000000
04,22,41,20,06,23,1420.40580,3000000.00000,  0.0, 0.1682160, 0.0000000, 0.0000000
04,22,43,20,06,25,1420.40580,3000000.00000,  0.0, 0.1681641, 0.0000000, 0.0000000
04,22,46,20,06,28,1420.40580,3000000.00000,  0.0, 0.1681563, 0.0000000, 0.0000000
04,22,48,20,06,30,1420.40580,3000000.00000,  0.0, 0.1681633, 0.0000000, 0.0000000
04,22,50,20,06,32,1420.40580,3000000.00000,  0.0, 0.1681796, 0.0000000, 0.0000000
04,22,52,20,06,34,1420.40580,3000000.00000,  0.0, 0.1681633, 0.0000000, 0.0000000
04,22,54,20,06,36,1420.40580,3000000.00000,  0.0, 0.1682060, 0.0000000, 0.0000000
04,22,56,20,06,38,1420.40580,3000000.00000,  0.0, 0.1682238, 0.0000000, 0.0000000
04,22,58,20,06,40,1420.40580,3000000.00000,  0.0, 0.1682227, 0.0000000, 0.0000000
04,23,00,20,06,42,1420.40580,3000000.00000,  0.0, 0.1682374, 0.0000000, 0.0000000
04,23,02,20,06,44,1420.40580,3000000.00000,  0.0, 0.1682844, 0.0000000, 0.0000000
04,23,04,20,06,46,1420.40580,3000000.00000,  0.0, 0.1682402, 0.0000000, 0.0000000
04,23,06,20,06,48,1420.40580,3000000.00000,  0.0, 0.1682498, 0.0000000, 0.0000000
04,23,08,20,06,50,1420.40580,3000000.00000,  0.0, 0.1682160, 0.0000000, 0.0000000
04,23,10,20,06,52,1420.40580,3000000.00000,  0.0, 0.1682063, 0.0000000, 0.0000000
04,23,12,20,06,54,1420.40580,3000000.00000,  0.0, 0.1682142, 0.0000000, 0.0000000
04,23,14,20,06,56,1420.40580,3000000.00000,  0.0, 0.1682367, 0.0000000, 0.0000000
04,23,16,20,06,58,1420.40580,3000000.00000,  0.0, 0.1682373, 0.0000000, 0.0000000
04,23,18,20,07,00,1420.40580,3000000.00000,  0.0, 0.1682129, 0.0000000, 0.0000000
04,23,20,20,07,02,1420.40580,3000000.00000,  0.0, 0.1682198, 0.0000000, 0.0000000
04,23,22,20,07,04,1420.40580,3000000.00000,  0.0, 0.1682026, 0.0000000, 0.0000000
04,23,24,20,07,06,1420.40580,3000000.00000,  0.0, 0.1681921, 0.0000000, 0.0000000
04,23,26,20,07,08,1420.40580,3000000.00000,  0.0, 0.1681874, 0.0000000, 0.0000000
04,23,28,20,07,10,1420.40580,3000000.00000,  0.0, 0.1681628, 0.0000000, 0.0000000
04,23,30,20,07,12,1420.40580,3000000.00000,  0.0, 0.1681633, 0.0000000, 0.0000000
04,23,32,20,07,14,1420.40580,3000000.00000,  0.0, 0.1681867, 0.0000000, 0.0000000
04,23,34,20,07,16,1420.40580,3000000.00000,  0.0, 0.1682174, 0.0000000, 0.0000000
04,23,36,20,07,18,1420.40580,3000000.00000,  0.0, 0.1682656, 0.0000000, 0.0000000
04,23,38,20,07,20,1420.40580,3000000.00000,  0.0, 0.1683037, 0.0000000, 0.0000000
04,23,40,20,07,22,1420.40580,3000000.00000,  0.0, 0.1683271, 0.0000000, 0.0000000
04,23,42,20,07,24,1420.40580,3000000.00000,  0.0, 0.1682937, 0.0000000, 0.0000000
04,23,44,20,07,26,1420.40580,3000000.00000,  0.0, 0.1682904, 0.0000000, 0.0000000
04,23,46,20,07,28,1420.40580,3000000.00000,  0.0, 0.1683489, 0.0000000, 0.0000000
