03,19,34,17,08,46,1420.40580,3000000.00000,  0.0, 0.1797238, 0.0000000, 0.0000000
03,19,36,17,08,48,1420.40580,3000000.00000,  0.0, 0.1797623, 0.0000000, 0.0000000
03,19,38,17,08,50,1420.40580,3000000.00000,  0.0, 0.1797848, 0.0000000, 0.0000000
03,19,41,17,08,53,1420.40580,3000000.00000,  0.0, 0.1798523, 0.0000000, 0.0000000
03,19,43,17,08,55,1420.40580,3000000.00000,  0.0, 0.1798903, 0.0000000, 0.0000000
03,19,45,17,08,57,1420.40580,3000000.00000,  0.0, 0.1798395, 0.0000000, 0.0000000
03,19,47,17,08,59,1420.40580,3000000.00000,  0.0, 0.1798025, 0.0000000, 0.0000000
03,19,49,17,09,01,1420.40580,3000000.00000,  0.0, 0.1797720, 0.0000000, 0.0000000
03,19,51,17,09,03,1420.40580,3000000.00000,  0.0, 0.1797901, 0.0000000, 0.0000000
03,19,53,17,09,05,1420.40580,3000000.00000,  0.0, 0.1797710, 0.0000000, 0.0000000
03,19,55,17,09,07,1420.40580,3000000.00000,  0.0, 0.1797688, 0.0000000, 0.0000000
03,19,57,17,09,09,1420.40580,3000000.00000,  0.0, 0.1797694, 0.0000000, 0.0000000
03,19,59,17,09,11,1420.40580,3000000.00000,  0.0, 0.1797452, 0.0000000, 0.0000000
03,20,01,17,09,13,1420.40580,3000000.00000,  0.0, 0.1797843, 0.0000000, 0.0000000
03,20,03,17,09,15,1420.40580,3000000.00000,  0.0, 0.1797475, 0.0000000, 0.0000000
03,20,05,17,09,17,1420.40580,3000000.00000,  0.0, 0.1797118, 0.0000000, 0.0000000
03,20,07,17,09,19,1420.40580,3000000.00000,  0.0, 0.1797172, 0.0000000, 0.0000000
03,20,09,17,09,21,1420.40580,3000000.00000,  0.0, 0.1797377, 0.0000000, 0.0000000
03,20,11,17,09,23,1420.40580,3000000.00000,  0.0, 0.1797432, 0.0000000, 0.0000000
03,20,13,17,09,25,1420.40580,3000000.00000,  0.0, 0.1797526, 0.0000000, 0.0000000
03,20,15,17,09,27,1420.40580,3000000.00000,  0.0, 0.1797702, 0.0000000, 0.0000000
03,20,17,17,09,29,1420.40580,3000000.00000,  0.0, 0.1797480, 0.0000000, 0.0000000
03,20,19,17,09,31,1420.40580,3000000.00000,  0.0, 0.1797575, 0.0000000, 0.0000000
03,20,21,17,09,33,1420.40580,3000000.00000,  0.0, 0.1797319, 0.0000000, 0.0000000
03,20,23,17,09,35,1420.40580,3000000.00000,  0.0, 0.1797228, 0.0000000, 0.0000000
03,20,25,17,09,37,1420.40580,3000000.00000,  0.0, 0.1798175, 0.0000000, 0.0000000
03,20,27,17,09,39,1420.40580,3000000.00000,  0.0, 0.1797922, 0.0000000, 0.0000000
03,20,29,17,09,41,1420.40580,3000000.00000,  0.0, 0.1797542, 0.0000000, 0.0000000
03,20,31,17,09,43,1420.40580,3000000.00000,  0.0, 0.1797451, 0.0000000, 0.0000000
03,20,33,17,09,45,1420.40580,3000000.00000,  0.0, 0.1797376, 0.0000000, 0.0000000
03,20,35,17,09,47,1420.40580,3000000.00000,  0.0, 0.1796993, 0.0000000, 0.0000000
03,20,37,17,09,49,1420.40580,3000000.00000,  0.0, 0.1798028, 0.0000000, 0.0000000
03,20,39,17,09,51,1420.40580,3000000.00000,  0.0, 0.1798206, 0.0000000, 0.0000000
03,20,41,17,09,53,1420.40580,3000000.00000,  0.0, 0.1798042, 0.0000000, 0.0000000
03,20,43,17,09,55,1420.40580,3000000.00000,  0.0, 0.1797619, 0.0000000, 0.0000000
03,20,45,17,09,57,1420.40580,3000000.00000,  0.0, 0.1797801, 0.0000000, 0.0000000
03,20,47,17,09,59,1420.40580,3000000.00000,  0.0, 0.1797964, 0.0000000, 0.0000000
03,20,49,17,10,01,1420.40580,3000000.00000,  0.0, 0.1798219, 0.0000000, 0.0000000
03,20,51,17,10,03,1420.40580,3000000.00000,  0.0, 0.1798756, 0.0000000, 0.0000000
03,20,53,17,10,05,1420.40580,3000000.00000,  0.0, 0.1798580, 0.0000000, 0.0000000
03,20,55,17,10,07,1420.40580,3000000.00000,  0.0, 0.1798291, 0.0000000, 0.0000000
03,20,57,17,10,09,1420.40580,3000000.00000,  0.0, 0.1797909, 0.0000000, 0.0000000
03,20,59,17,10,11,1420.40580,3000000.00000,  0.0, 0.1798034, 0.0000000, 0.0000000
03,21,01,17,10,13,1420.40580,3000000.00000,  0.0, 0.1797458, 0.0000000, 0.0000000
03,21,03,17,10,15,1420.40580,3000000.00000,  0.0, 0.1797333, 0.0000000, 0.0000000
03,21,05,17,10,17,1420.40580,3000000.00000,  0.0, 0.1797295, 0.0000000, 0.0000000
03,21,07,17,10,19,1420.40580,3000000.00000,  0.0, 0.1797657, 0.0000000, 0.0000000
03,21,10,17,10,22,1420.40580,3000000.00000,  0.0, 0.1798219, 0.0000000, 0.0000000
03,21,12,17,10,24,1420.40580,3000000.00000,  0.0, 0.1798362, 0.0000000, 0.0000000
03,21,14,17,10,26,1420.40580,3000000.00000,  0.0, 0.1798149, 0.0000000, 0.0000000
03,21,16,17,10,28,1420.40580,3000000.00000,  0.0, 0.1797692, 0.0000000, 0.0000000
03,21,18,17,10,30,1420.40580,3000000.00000,  0.0, 0.1797590, 0.0000000, 0.0000000
03,21,20,17,10,32,1420.40580,3000000.00000,  0.0, 0.1797513, 0.0000000, 0.0000000
03,21,22,17,10,34,1420.40580,3000000.00000,  0.0, 0.1797952, 0.0000000, 0.0000000
03,21,24,17,10,36,1420.40580,3000000.00000,  0.0, 0.1797672, 0.0000000, 0.0000000
03,21,26,17,10,38,1420.40580,3000000.00000,  0.0, 0.1797904, 0.0000000, 0.0000000
03,21,28,17,10,40,1420.40580,3000000.00000,  0.0, 0.1798365, 0.0000000, 0.0000000
03,21,30,17,10,42,1420.40580,3000000.00000,  0.0, 0.1798603, 0.0000000, 0.0000000
03,21,32,17,10,44,1420.40580,3000000.00000,  0.0, 0.1798296, 0.0000000, 0.0000000
03,21,34,17,10,46,1420.40580,3000000.00000,  0.0, 0.1798184, 0.0000000, 0.0000000
03,21,36,17,10,48,1420.40580,3000000.00000,  0.0, 0.1797763, 0.0000000, 0.0000000
03,21,38,17,10,50,1420.40580,3000000.00000,  0.0, 0.1798341, 0.0000000, 0.0000000
03,21,40,17,10,52,1420.40580,3000000.00000,  0.0, 0.1798162, 0.0000000, 0.0000000
03,21,42,17,10,54,1420.40580,3000000.00000,  0.0, 0.1797842, 0.0000000, 0.0000000
03,21,44,17,10,56,1420.40580,3000000.00000,  0.0, 0.1797690, 0.0000000, 0.0000000
03,21,46,17,10,58,1420.40580,3000000.00000,  0.0, 0.1797539, 0.0000000, 0.0000000
03,21,48,17,11,00,1420.40580,3000000.00000,  0.0, 0.1797906, 0.0000000, 0.0000000
03,21,50,17,11,02,1420.40580,3000000.00000,  0.0, 0.1798262, 0.0000000, 0.0000000
03,21,52,17,11,04,1420.40580,3000000.00000,  0.0, 0.1798645, 0.0000000, 0.0000000
03,21,54,17,11,06,1420.40580,3000000.00000,  0.0, 0.1798116, 0.0000000, 0.0000000
03,21,56,17,11,08,1420.40580,3000000.00000,  0.0, 0.1797762, 0.0000000, 0.0000000
03,21,58,17,11,10,1420.40580,3000000.00000,  0.0, 0.1798122, 0.0000000, 0.0000000
03,22,00,17,11,12,1420.40580,3000000.00000,  0.0, 0.1798378, 0.0000000, 0.0000000
03,22,02,17,11,14,1420.40580,3000000.00000,  0.0, 0.1798343, 0.0000000, 0.0000000
03,22,04,17,11,16,1420.40580,3000000.00000,  0.0, 0.1797856, 0.0000000, 0.0000000
03,22,06,17,11,18,1420.40580,3000000.00000,  0.0, 0.1797654, 0.0000000, 0.0000000
03,22,08,17,11,20,1420.40580,3000000.00000,  0.0, 0.1797630, 0.0000000, 0.0000000
03,22,10,17,11,22,1420.40580,3000000.00000,  0.0, 0.1797402, 0.0000000, 0.0000000
03,22,12,17,11,24,1420.40580,3000000.00000,  0.0, 0.1796973, 0.0000000, 0.0000000
03,22,14,17,11,26,1420.40580,3000000.00000,  0.0, 0.1797390, 0.0000000, 0.0000000
03,22,16,17,11,28,1420.40580,3000000.00000,  0.0, 0.1797845, 0.0000000, 0.0000000
03,22,18,17,11,30,1420.40580,3000000.00000,  0.0, 0.1797991, 0.0000000, 0.0000000
03,22,20,17,11,32,1420.40580,3000000.00000,  0.0, 0.1797459, 0.0000000, 0.0000000
03,22,22,17,11,34,1420.40580,3000000.00000,  0.0, 0.1797736, 0.0000000, 0.0000000
03,22,24,17,11,36,1420.40580,3000000.00000,  0.0, 0.1797884, 0.0000000, 0.0000000
03,22,26,17,11,38,1420.40580,3000000.00000,  0.0, 0.1798082, 0.0000000, 0.0000000
03,22,28,17,11,40,1420.40580,3000000.00000,  0.0, 0.1798182, 0.0000000, 0.0000000
03,22,30,17,11,42,1420.40580,3000000.00000,  0.0, 0.1798031, 0.0000000, 0.0000000
03,22,32,17,11,44,1420.40580,3000000.00000,  0.0, 0.1798018, 0.0000000, 0.0000000
03,22,34,17,11,46,1420.40580,3000000.00000,  0.0, 0.1797913, 0.0000000, 0.0000000
03,22,36,17,11,48,1420.40580,3000000.00000,  0.0, 0.1797555, 0.0000000, 0.0000000
03,22,38,17,11,50,1420.40580,3000000.00000,  0.0, 0.1797784, 0.0000000, 0.0000000
03,22,41,17,11,53,1420.40580,3000000.00000,  0.0, 0.1798231, 0.0000000, 0.0000000
03,22,43,17,11,55,1420.40580,3000000.00000,  0.0, 0.1798568, 0.0000000, 0.0000000
03,22,45,17,11,57,1420.40580,3000000.00000,  0.0, 0.1798595, 0.0000000, 0.0000000
03,22,47,17,11,59,1420.40580,3000000.00000,  0.0, 0.1797936, 0.0000000, 0.0000000
03,22,49,17,12,01,1420.40580,3000000.00000,  0.0, 0.1797361, 0.0000000, 0.0000000
03,22,51,17,12,03,1420.40580,3000000.00000,  0.0, 0.1796946, 0.0000000, 0.0000000
03,22,53,17,12,05,1420.40580,3000000.00000,  0.0, 0.1797210, 0.0000000, 0.0000000
03,22,55,17,12,07,1420.40580,3000000.00000,  0.0, 0.1797377, 0.0000000, 0.0000000
03,22,57,17,12,09,1420.40580,3000000.00000,  0.0, 0.1797703, 0.0000000, 0.0000000
03,22,59,17,12,11,1420.40580,3000000.00000,  0.0, 0.1798332, 0.0000000, 0.0000000
03,23,01,17,12,13,1420.40580,3000000.00000,  0.0, 0.1798333, 0.0000000, 0.0000000
03,23,03,17,12,15,1420.40580,3000000.00000,  0.0, 0.1798223, 0.0000000, 0.0000000
03,23,05,17,12,17,1420.40580,3000000.00000,  0.0, 0.1797950, 0.0000000, 0.0000000
03,23,07,17,12,19,1420.40580,3000000.00000,  0.0, 0.1797854, 0.0000000, 0.0000000
03,23,09,17,12,21,1420.40580,3000000.00000,  0.0, 0.1797903, 0.0000000, 0.0000000
03,23,11,17,12,23,1420.40580,3000000.00000,  0.0, 0.1798014, 0.0000000, 0.0000000
03,23,13,17,12,25,1420.40580,3000000.00000,  0.0, 0.1797694, 0.0000000, 0.0000000
03,23,15,17,12,27,1420.40580,3000000.00000,  0.0, 0.1797688, 0.0000000, 0.0000000
03,23,17,17,12,29,1420.40580,3000000.00000,  0.0, 0.1797939, 0.0000000, 0.0000000
03,23,19,17,12,31,1420.40580,3000000.00000,  0.0, 0.1797784, 0.0000000, 0.0000000
03,23,21,17,12,33,1420.40580,3000000.00000,  0.0, 0.1797538, 0.0000000, 0.0000000
03,23,23,17,12,35,1420.40580,3000000.00000,  0.0, 0.1798060, 0.0000000, 0.0000000
03,23,25,17,12,37,1420.40580,3000000.00000,  0.0, 0.1797828, 0.0000000, 0.0000000
03,23,27,17,12,39,1420.40580,3000000.00000,  0.0, 0.1798087, 0.0000000, 0.0000000
03,23,29,17,12,41,1420.40580,3000000.00000,  0.0, 0.1797746, 0.0000000, 0.0000000
03,23,31,17,12,43,1420.40580,3000000.00000,  0.0, 0.1797897, 0.0000000, 0.0000000
03,23,33,17,12,45,1420.40580,3000000.00000,  0.0, 0.1797994, 0.0000000, 0.0000000
03,23,35,17,12,47,1420.40580,3000000.00000,  0.0, 0.1797765, 0.0000000, 0.0000000
03,23,37,17,12,49,1420.40580,3000000.00000,  0.0, 0.1797753, 0.0000000, 0.0000000
03,23,39,17,12,51,1420.40580,3000000.00000,  0.0, 0.1797650, 0.0000000, 0.0000000
03,23,41,17,12,53,1420.40580,3000000.00000,  0.0, 0.1797915, 0.0000000, 0.0000000
03,23,43,17,12,55,1420.40580,3000000.00000,  0.0, 0.1798207, 0.0000000, 0.0000000
03,23,45,17,12,57,1420.40580,3000000.00000,  0.0, 0.1798147, 0.0000000, 0.0000000
03,23,47,17,12,59,1420.40580,3000000.00000,  0.0, 0.1797608, 0.0000000, 0.0000000
03,23,49,17,13,01,1420.40580,3000000.00000,  0.0, 0.1797610, 0.0000000, 0.0000000
03,23,51,17,13,03,1420.40580,3000000.00000,  0.0, 0.1798257, 0.0000000, 0.0000000
03,23,53,17,13,05,1420.40580,3000000.00000,  0.0, 0.1798705, 0.0000000, 0.0000000
03,23,55,17,13,07,1420.40580,3000000.00000,  0.0, 0.1798469, 0.0000000, 0.0000000
03,23,57,17,13,09,1420.40580,3000000.00000,  0.0, 0.1798429, 0.0000000, 0.0000000
03,23,59,17,13,11,1420.40580,3000000.00000,  0.0, 0.1798609, 0.0000000, 0.0000000
03,24,01,17,13,13,1420.40580,3000000.00000,  0.0, 0.1799003, 0.0000000, 0.0000000
03,24,03,17,13,15,1420.40580,3000000.00000,  0.0, 0.1799256, 0.0000000, 0.0000000
03,24,05,17,13,17,1420.40580,3000000.00000,  0.0, 0.1798029, 0.0000000, 0.0000000
03,24,08,17,13,20,1420.40580,3000000.00000,  0.0, 0.1797473, 0.0000000, 0.0000000
03,24,10,17,13,22,1420.40580,3000000.00000,  0.0, 0.1797558, 0.0000000, 0.0000000
03,24,12,17,13,24,1420.40580,3000000.00000,  0.0, 0.1798050, 0.0000000, 0.0000000
03,24,14,17,13,26,1420.40580,3000000.00000,  0.0, 0.1798154, 0.0000000, 0.0000000
03,24,16,17,13,28,1420.40580,3000000.00000,  0.0, 0.1797997, 0.0000000, 0.0000000
03,24,18,17,13,30,1420.40580,3000000.00000,  0.0, 0.1798625, 0.0000000, 0.0000000
03,24,20,17,13,32,1420.40580,3000000.00000,  0.0, 0.1799164, 0.0000000, 0.0000000
03,24,22,17,13,34,1420.40580,3000000.00000,  0.0, 0.1799115, 0.0000000, 0.0000000
03,24,24,17,13,36,1420.40580,3000000.00000,  0.0, 0.1798513, 0.0000000, 0.0000000
03,24,26,17,13,38,1420.40580,3000000.00000,  0.0, 0.1797997, 0.0000000, 0.0000000
03,24,28,17,13,40,1420.40580,3000000.00000,  0.0, 0.1797979, 0.0000000, 0.0000000
03,24,30,17,13,42,1420.40580,3000000.00000,  0.0, 0.1797656, 0.0000000, 0.0000000
03,24,32,17,13,44,1420.40580,3000000.00000,  0.0, 0.1797895, 0.0000000, 0.0000000
03,24,34,17,13,46,1420.40580,3000000.00000,  0.0, 0.1797962, 0.0000000, 0.0000000
03,24,36,17,13,48,1420.40580,3000000.00000,  0.0, 0.1797671, 0.0000000, 0.0000000
03,24,38,17,13,50,1420.40580,3000000.00000,  0.0, 0.1797403, 0.0000000, 0.0000000
03,24,40,17,13,52,1420.40580,3000000.00000,  0.0, 0.1797677, 0.0000000, 0.0000000
03,24,42,17,13,54,1420.40580,3000000.00000,  0.0, 0.1797900, 0.0000000, 0.0000000
03,24,44,17,13,56,1420.40580,3000000.00000,  0.0, 0.1797477, 0.0000000, 0.0000000
03,24,46,17,13,58,1420.40580,3000000.00000,  0.0, 0.1796774, 0.0000000, 0.0000000
03,24,48,17,14,00,1420.40580,3000000.00000,  0.0, 0.1796793, 0.0000000, 0.0000000
03,24,50,17,14,02,1420.40580,3000000.00000,  0.0, 0.1797695, 0.0000000, 0.0000000
03,24,52,17,14,04,1420.40580,3000000.00000,  0.0, 0.1797963, 0.0000000, 0.0000000
03,24,54,17,14,06,1420.40580,3000000.00000,  0.0, 0.1797890, 0.0000000, 0.0000000
03,24,56,17,14,08,1420.40580,3000000.00000,  0.0, 0.1797762, 0.0000000, 0.0000000
03,24,58,17,14,10,1420.40580,3000000.00000,  0.0, 0.1797500, 0.0000000, 0.0000000
03,25,00,17,14,12,1420.40580,3000000.00000,  0.0, 0.1797218, 0.0000000, 0.0000000
03,25,02,17,14,14,1420.40580,3000000.00000,  0.0, 0.1797305, 0.0000000, 0.0000000
03,25,04,17,14,16,1420.40580,3000000.00000,  0.0, 0.1796850, 0.0000000, 0.0000000
03,25,06,17,14,18,1420.40580,3000000.00000,  0.0, 0.1796558, 0.0000000, 0.0000000
03,25,08,17,14,20,1420.40580,3000000.00000,  0.0, 0.1796768, 0.0000000, 0.0000000
03,25,10,17,14,22,1420.40580,3000000.00000,  0.0, 0.1796758, 0.0000000, 0.0000000
03,25,12,17,14,24,1420.40580,3000000.00000,  0.0, 0.1796632, 0.0000000, 0.0000000
03,25,14,17,14,27,1420.40580,3000000.00000,  0.0, 0.1796094, 0.0000000, 0.0000000
03,25,16,17,14,29,1420.40580,3000000.00000,  0.0, 0.1795507, 0.0000000, 0.0000000
03,25,18,17,14,31,1420.40580,3000000.00000,  0.0, 0.1795655, 0.0000000, 0.0000000
03,25,20,17,14,33,1420.40580,3000000.00000,  0.0, 0.1795893, 0.0000000, 0.0000000
03,25,22,17,14,35,1420.40580,3000000.00000,  0.0, 0.1795964, 0.0000000, 0.0000000
03,25,24,17,14,37,1420.40580,3000000.00000,  0.0, 0.1796038, 0.0000000, 0.0000000
03,25,26,17,14,39,1420.40580,3000000.00000,  0.0, 0.1796006, 0.0000000, 0.0000000
03,25,28,17,14,41,1420.40580,3000000.00000,  0.0, 0.1796229, 0.0000000, 0.0000000
03,25,30,17,14,43,1420.40580,3000000.00000,  0.0, 0.1796370, 0.0000000, 0.0000000
03,25,32,17,14,45,1420.40580,3000000.00000,  0.0, 0.1796489, 0.0000000, 0.0000000
03,25,34,17,14,47,1420.40580,3000000.00000,  0.0, 0.1795869, 0.0000000, 0.0000000
03,25,36,17,14,49,1420.40580,3000000.00000,  0.0, 0.1795410, 0.0000000, 0.0000000
03,25,38,17,14,51,1420.40580,3000000.00000,  0.0, 0.1795179, 0.0000000, 0.0000000
03,25,41,17,14,54,1420.40580,3000000.00000,  0.0, 0.1795195, 0.0000000, 0.0000000
03,25,43,17,14,56,1420.40580,3000000.00000,  0.0, 0.1795065, 0.0000000, 0.0000000
03,25,45,17,14,58,1420.40580,3000000.00000,  0.0, 0.1794970, 0.0000000, 0.0000000
03,25,47,17,15,00,1420.40580,3000000.00000,  0.0, 0.1795173, 0.0000000, 0.0000000
03,25,49,17,15,02,1420.40580,3000000.00000,  0.0, 0.1795140, 0.0000000, 0.0000000
03,25,51,17,15,04,1420.40580,3000000.00000,  0.0, 0.1795313, 0.0000000, 0.0000000
03,25,53,17,15,06,1420.40580,3000000.00000,  0.0, 0.1795785, 0.0000000, 0.0000000
03,25,55,17,15,08,1420.40580,3000000.00000,  0.0, 0.1796342, 0.0000000, 0.0000000
03,25,57,17,15,10,1420.40580,3000000.00000,  0.0, 0.1796506, 0.0000000, 0.0000000
03,25,59,17,15,12,1420.40580,3000000.00000,  0.0, 0.1795970, 0.0000000, 0.0000000
03,26,01,17,15,14,1420.40580,3000000.00000,  0.0, 0.1795931, 0.0000000, 0.0000000
03,26,03,17,15,16,1420.40580,3000000.00000,  0.0, 0.1795787, 0.0000000, 0.0000000
03,26,05,17,15,18,1420.40580,3000000.00000,  0.0, 0.1795257, 0.0000000, 0.0000000
03,26,07,17,15,20,1420.40580,3000000.00000,  0.0, 0.1795355, 0.0000000, 0.0000000
03,26,09,17,15,22,1420.40580,3000000.00000,  0.0, 0.1795487, 0.0000000, 0.0000000
03,26,11,17,15,24,1420.40580,3000000.00000,  0.0, 0.1795764, 0.0000000, 0.0000000
03,26,13,17,15,26,1420.40580,3000000.00000,  0.0, 0.1796174, 0.0000000, 0.0000000
03,26,15,17,15,28,1420.40580,3000000.00000,  0.0, 0.1796740, 0.0000000, 0.0000000
03,26,17,17,15,30,1420.40580,3000000.00000,  0.0, 0.1796792, 0.0000000, 0.0000000
03,26,19,17,15,32,1420.40580,3000000.00000,  0.0, 0.1796231, 0.0000000, 0.0000000
03,26,21,17,15,34,1420.40580,3000000.00000,  0.0, 0.1796535, 0.0000000, 0.0000000
03,26,23,17,15,36,1420.40580,3000000.00000,  0.0, 0.1796414, 0.0000000, 0.0000000
03,26,25,17,15,38,1420.40580,3000000.00000,  0.0, 0.1796625, 0.0000000, 0.0000000
03,26,27,17,15,40,1420.40580,3000000.00000,  0.0, 0.1796860, 0.0000000, 0.0000000
03,26,29,17,15,42,1420.40580,3000000.00000,  0.0, 0.1796299, 0.0000000, 0.0000000
03,26,31,17,15,44,1420.40580,3000000.00000,  0.0, 0.1796206, 0.0000000, 0.0000000
03,26,33,17,15,46,1420.40580,3000000.00000,  0.0, 0.1795969, 0.0000000, 0.0000000
03,26,35,17,15,48,1420.40580,3000000.00000,  0.0, 0.1795774, 0.0000000, 0.0000000
03,26,37,17,15,50,1420.40580,3000000.00000,  0.0, 0.1795363, 0.0000000, 0.0000000
03,26,39,17,15,52,1420.40580,3000000.00000,  0.0, 0.1795461, 0.0000000, 0.0000000
03,26,41,17,15,54,1420.40580,3000000.00000,  0.0, 0.1795971, 0.0000000, 0.0000000
03,26,43,17,15,56,1420.40580,3000000.00000,  0.0, 0.1795950, 0.0000000, 0.0000000
03,26,45,17,15,58,1420.40580,3000000.00000,  0.0, 0.1795601, 0.0000000, 0.0000000
03,26,47,17,16,00,1420.40580,3000000.00000,  0.0, 0.1795631, 0.0000000, 0.0000000
03,26,49,17,16,02,1420.40580,3000000.00000,  0.0, 0.1795644, 0.0000000, 0.0000000
03,26,51,17,16,04,1420.40580,3000000.00000,  0.0, 0.1795969, 0.0000000, 0.0000000
03,26,53,17,16,06,1420.40580,3000000.00000,  0.0, 0.1795604, 0.0000000, 0.0000000
03,26,55,17,16,08,1420.40580,3000000.00000,  0.0, 0.1795857, 0.0000000, 0.0000000
03,26,57,17,16,10,1420.40580,3000000.00000,  0.0, 0.1795888, 0.0000000, 0.0000000
03,26,59,17,16,12,1420.40580,3000000.00000,  0.0, 0.1796214, 0.0000000, 0.0000000
03,27,01,17,16,14,1420.40580,3000000.00000,  0.0, 0.1795997, 0.0000000, 0.0000000
03,27,03,17,16,16,1420.40580,3000000.00000,  0.0, 0.1796452, 0.0000000, 0.0000000
03,27,05,17,16,18,1420.40580,3000000.00000,  0.0, 0.1796825, 0.0000000, 0.0000000
03,27,07,17,16,20,1420.40580,3000000.00000,  0.0, 0.1797489, 0.0000000, 0.0000000
03,27,09,17,16,22,1420.40580,3000000.00000,  0.0, 0.1797755, 0.0000000, 0.0000000
03,27,11,17,16,24,1420.40580,3000000.00000,  0.0, 0.1797201, 0.0000000, 0.0000000
03,27,13,17,16,26,1420.40580,3000000.00000,  0.0, 0.1797045, 0.0000000, 0.0000000
03,27,16,17,16,29,1420.40580,3000000.00000,  0.0, 0.1797233, 0.0000000, 0.0000000
03,27,18,17,16,31,1420.40580,3000000.00000,  0.0, 0.1797127, 0.0000000, 0.0000000
03,27,20,17,16,33,1420.40580,3000000.00000,  0.0, 0.1796658, 0.0000000, 0.0000000
03,27,22,17,16,35,1420.40580,3000000.00000,  0.0, 0.1796975, 0.0000000, 0.0000000
03,27,24,17,16,37,1420.40580,3000000.00000,  0.0, 0.1797302, 0.0000000, 0.0000000
03,27,26,17,16,39,1420.40580,3000000.00000,  0.0, 0.1796893, 0.0000000, 0.0000000
03,27,28,17,16,41,1420.40580,3000000.00000,  0.0, 0.1796987, 0.0000000, 0.0000000
03,27,30,17,16,43,1420.40580,3000000.00000,  0.0, 0.1796773, 0.0000000, 0.0000000
03,27,32,17,16,45,1420.40580,3000000.00000,  0.0, 0.1796811, 0.0000000, 0.0000000
03,27,34,17,16,47,1420.40580,3000000.00000,  0.0, 0.1796895, 0.0000000, 0.0000000
03,27,36,17,16,49,1420.40580,3000000.00000,  0.0, 0.1797744, 0.0000000, 0.0000000
03,27,38,17,16,51,1420.40580,3000000.00000,  0.0, 0.1797757, 0.0000000, 0.0000000
03,27,40,17,16,53,1420.40580,3000000.00000,  0.0, 0.1796926, 0.0000000, 0.0000000
03,27,42,17,16,55,1420.40580,3000000.00000,  0.0, 0.1797147, 0.0000000, 0.0000000
03,27,44,17,16,57,1420.40580,3000000.00000,  0.0, 0.1797286, 0.0000000, 0.0000000
03,27,46,17,16,59,1420.40580,3000000.00000,  0.0, 0.1797909, 0.0000000, 0.0000000
03,27,48,17,17,01,1420.40580,3000000.00000,  0.0, 0.1797890, 0.0000000, 0.0000000
03,27,50,17,17,03,1420.40580,3000000.00000,  0.0, 0.1797569, 0.0000000, 0.0000000
03,27,52,17,17,05,1420.40580,3000000.00000,  0.0, 0.1797434, 0.0000000, 0.0000000
03,27,54,17,17,07,1420.40580,3000000.00000,  0.0, 0.1797537, 0.0000000, 0.0000000
03,27,56,17,17,09,1420.40580,3000000.00000,  0.0, 0.1797464, 0.0000000, 0.0000000
03,27,58,17,17,11,1420.40580,3000000.00000,  0.0, 0.1797647, 0.0000000, 0.0000000
03,28,00,17,17,13,1420.40580,3000000.00000,  0.0, 0.1797513, 0.0000000, 0.0000000
03,28,02,17,17,15,1420.40580,3000000.00000,  0.0, 0.1797681, 0.0000000, 0.0000000
03,28,04,17,17,17,1420.40580,3000000.00000,  0.0, 0.1797589, 0.0000000, 0.0000000
03,28,06,17,17,19,1420.40580,3000000.00000,  0.0, 0.1797695, 0.0000000, 0.0000000
03,28,08,17,17,21,1420.40580,3000000.00000,  0.0, 0.1798165, 0.0000000, 0.0000000
03,28,10,17,17,23,1420.40580,3000000.00000,  0.0, 0.1798137, 0.0000000, 0.0000000
03,28,12,17,17,25,1420.40580,3000000.00000,  0.0, 0.1797950, 0.0000000, 0.0000000
03,28,14,17,17,27,1420.40580,3000000.00000,  0.0, 0.1797939, 0.0000000, 0.0000000
03,28,16,17,17,29,1420.40580,3000000.00000,  0.0, 0.1798151, 0.0000000, 0.0000000
03,28,18,17,17,31,1420.40580,3000000.00000,  0.0, 0.1797918, 0.0000000, 0.0000000
03,28,20,17,17,33,1420.40580,3000000.00000,  0.0, 0.1798189, 0.0000000, 0.0000000
03,28,22,17,17,35,1420.40580,3000000.00000,  0.0, 0.1798373, 0.0000000, 0.0000000
03,28,24,17,17,37,1420.40580,3000000.00000,  0.0, 0.1797947, 0.0000000, 0.0000000
03,28,26,17,17,39,1420.40580,3000000.00000,  0.0, 0.1797629, 0.0000000, 0.0000000
03,28,28,17,17,41,1420.40580,3000000.00000,  0.0, 0.1797493, 0.0000000, 0.0000000
03,28,30,17,17,43,1420.40580,3000000.00000,  0.0, 0.1797299, 0.0000000, 0.0000000
03,28,32,17,17,45,1420.40580,3000000.00000,  0.0, 0.1797751, 0.0000000, 0.0000000
03,28,34,17,17,47,1420.40580,3000000.00000,  0.0, 0.1797896, 0.0000000, 0.0000000
03,28,36,17,17,49,1420.40580,3000000.00000,  0.0, 0.1798291, 0.0000000, 0.0000000
03,28,38,17,17,51,1420.40580,3000000.00000,  0.0, 0.1798138, 0.0000000, 0.0000000
03,28,40,17,17,53,1420.40580,3000000.00000,  0.0, 0.1798381, 0.0000000, 0.0000000
03,28,42,17,17,55,1420.40580,3000000.00000,  0.0, 0.1798426, 0.0000000, 0.0000000
03,28,44,17,17,57,1420.40580,3000000.00000,  0.0, 0.1798263, 0.0000000, 0.0000000
03,28,46,17,17,59,1420.40580,3000000.00000,  0.0, 0.1797971, 0.0000000, 0.0000000
