01,01,55,15,42,11,611.00000,6000000.00000, 59.0,32.2866344,34.4514001,-2.1647657,-0.0133782, 0.0080610
01,01,57,15,42,13,611.00000,6000000.00000, 59.0,32.2888991,34.4506301,-2.1617311,-0.0098079, 0.0078330
01,01,59,15,42,15,611.00000,6000000.00000, 59.0,32.2811870,34.4512785,-2.1700915,-0.0093811, 0.0070661
01,02,01,15,42,17,611.00000,6000000.00000, 59.0,32.2477312,34.4862828,-2.2385516,-0.0072086, 0.0059968
01,02,03,15,42,19,611.00000,6000000.00000, 59.0,32.2922872,34.4566552,-2.1643680,-0.0076916, 0.0013019
01,02,05,15,42,21,611.00000,6000000.00000, 59.0,32.2841238,34.4300902,-2.1459664,-0.0082885, 0.0044690
01,02,07,15,42,23,611.00000,6000000.00000, 59.0,32.2994318,34.4200414,-2.1206096,-0.0052732, 0.0063314
01,02,09,15,42,25,611.00000,6000000.00000, 59.0,32.2694147,34.4391183,-2.1697036,-0.0040783, 0.0065353
01,02,11,15,42,27,611.00000,6000000.00000, 59.0,32.2858053,34.4372768,-2.1514714,-0.0026193, 0.0062922
01,02,13,15,42,29,611.00000,6000000.00000, 59.0,32.2674325,34.4596364,-2.1922039,-0.0005303, 0.0101108
01,02,15,15,42,31,611.00000,6000000.00000, 59.0,32.2551719,34.4542329,-2.1990610,-0.0030792, 0.0084501
01,02,17,15,42,33,611.00000,6000000.00000, 59.0,32.2543250,34.4499246,-2.1955996,-0.0015911, 0.0152021
01,02,19,15,42,35,611.00000,6000000.00000, 59.0,32.2759339,34.4896539,-2.2137200, 0.0009107, 0.0151941
01,02,21,15,42,37,611.00000,6000000.00000, 59.0,32.2843753,34.4483284,-2.1639532, 0.0007380, 0.0159104
01,02,23,15,42,39,611.00000,6000000.00000, 59.0,32.3100541,34.4715165,-2.1614624, 0.0013151, 0.0177179
01,02,25,15,42,41,611.00000,6000000.00000, 59.0,32.3188303,34.4537425,-2.1349122, 0.0016306, 0.0171665
01,02,27,15,42,43,611.00000,6000000.00000, 59.0,32.2996889,34.4462323,-2.1465433, 0.0018819, 0.0176493
01,02,29,15,42,45,611.00000,6000000.00000, 59.0,32.3031783,34.4682802,-2.1651019, 0.0022969, 0.0171017
01,02,31,15,42,47,611.00000,6000000.00000, 59.0,32.2892047,34.4725767,-2.1833720, 0.0015508, 0.0152253
01,02,33,15,42,49,611.00000,6000000.00000, 59.0,32.3144856,34.4868549,-2.1723693, 0.0005847, 0.0145808
01,02,35,15,42,51,611.00000,6000000.00000, 59.0,32.2863903,34.5069911,-2.2206008,-0.0024764, 0.0183585
01,02,37,15,42,53,611.00000,6000000.00000, 59.0,32.2874216,34.4940442,-2.2066226,-0.0011040, 0.0179685
01,02,39,15,42,55,611.00000,6000000.00000, 59.0,32.2987345,34.4872129,-2.1884785,-0.0018476, 0.0198097
01,02,41,15,42,57,611.00000,6000000.00000, 59.0,32.3145194,34.4616454,-2.1471260,-0.0043415, 0.0184030
01,02,43,15,42,59,611.00000,6000000.00000, 59.0,32.3148953,34.4686578,-2.1537625,-0.0042097, 0.0157641
01,02,45,15,43,01,611.00000,6000000.00000, 59.0,32.3255415,34.4377530,-2.1122116,-0.0040923, 0.0106909
01,02,47,15,43,03,611.00000,6000000.00000, 59.0,32.3006127,34.4496435,-2.1490309,-0.0040733, 0.0126189
01,02,49,15,43,05,611.00000,6000000.00000, 59.0,32.3050766,34.4840054,-2.1789288,-0.0056324, 0.0099180
01,02,51,15,43,07,611.00000,6000000.00000, 59.0,32.3039411,34.4590793,-2.1551382,-0.0050597, 0.0160140
01,02,53,15,43,09,611.00000,6000000.00000, 59.0,32.2895271,34.4669248,-2.1773977,-0.0051901, 0.0133149
01,02,55,15,43,11,611.00000,6000000.00000, 59.0,32.2814691,34.4931183,-2.2116492,-0.0074836, 0.0131264
01,02,57,15,43,13,611.00000,6000000.00000, 59.0,32.2913893,34.4935029,-2.2021136,-0.0048084, 0.0159251
01,03,00,15,43,16,611.00000,6000000.00000, 59.0,32.2916063,34.4680610,-2.1764547,-0.0042567, 0.0104645
01,03,02,15,43,18,611.00000,6000000.00000, 59.0,32.3145659,34.4815642,-2.1669983,-0.0042194, 0.0093366
01,03,04,15,43,20,611.00000,6000000.00000, 59.0,32.3359982,34.4715704,-2.1355722,-0.0041103, 0.0069398
01,03,06,15,43,22,611.00000,6000000.00000, 59.0,32.3317146,34.4436257,-2.1119111,-0.0047758, 0.0062696
01,03,08,15,43,24,611.00000,6000000.00000, 59.0,32.3016293,34.4708158,-2.1691866,-0.0011263, 0.0044464
01,03,10,15,43,26,611.00000,6000000.00000, 59.0,32.3068769,34.5042124,-2.1973355,-0.0006354, 0.0084650
01,03,12,15,43,28,611.00000,6000000.00000, 59.0,32.3172566,34.4752020,-2.1579454,-0.0035058, 0.0077327
01,03,14,15,43,30,611.00000,6000000.00000, 59.0,32.3205506,34.4433809,-2.1228303,-0.0029945, 0.0070156
01,03,16,15,43,32,611.00000,6000000.00000, 59.0,32.3185497,34.4785061,-2.1599565, 0.0010470, 0.0050900
01,03,18,15,43,34,611.00000,6000000.00000, 59.0,32.3026892,34.4806419,-2.1779526,-0.0000476, 0.0047690
01,03,20,15,43,36,611.00000,6000000.00000, 59.0,32.3241371,34.4795896,-2.1554525,-0.0036914, 0.0035660
01,03,22,15,43,38,611.00000,6000000.00000, 59.0,32.3069701,34.5023777,-2.1954075,-0.0022185, 0.0020053
01,03,24,15,43,40,611.00000,6000000.00000, 59.0,32.3122554,34.5199568,-2.2077014,-0.0013428, 0.0080007
01,03,26,15,43,42,611.00000,6000000.00000, 59.0,32.3796419,34.4907216,-2.1110797,-0.0031773, 0.0083964
01,03,28,15,43,44,611.00000,6000000.00000, 59.0,32.4505617,34.4930852,-2.0425235,-0.0000149, 0.0074905
01,03,30,15,43,46,611.00000,6000000.00000, 59.0,32.5429768,34.5040202,-1.9610435,-0.0024428, 0.0054539
01,03,32,15,43,48,611.00000,6000000.00000, 59.0,32.5939548,34.4669415,-1.8729867, 0.0011910, 0.0045475
01,03,34,15,43,50,611.00000,6000000.00000, 59.0,32.6111822,34.4768224,-1.8656403, 0.0010873, 0.0044888
01,03,36,15,43,52,611.00000,6000000.00000, 59.0,32.6046018,34.5018991,-1.8972974, 0.0011381, 0.0041865
01,03,38,15,43,54,611.00000,6000000.00000, 59.0,32.6373476,34.4905326,-1.8531850, 0.0012442, 0.0050024
01,03,40,15,43,56,611.00000,6000000.00000, 59.0,32.6093694,34.4794423,-1.8700729, 0.0024765, 0.0060720
01,03,42,15,43,58,611.00000,6000000.00000, 59.0,32.5840332,34.4799486,-1.8959154, 0.0006933, 0.0049527
01,03,44,15,44,00,611.00000,6000000.00000, 59.0,32.5971712,34.4933551,-1.8961839, 0.0011161, 0.0046321
01,03,46,15,44,02,611.00000,6000000.00000, 59.0,32.6029905,34.4691481,-1.8661575, 0.0033662, 0.0039473
01,03,48,15,44,04,611.00000,6000000.00000, 59.0,32.6118618,34.4968014,-1.8849396, 0.0053251, 0.0030659
01,03,50,15,44,07,611.00000,6000000.00000, 59.0,32.6046360,34.4783681,-1.8737320, 0.0071360, 0.0033123
01,03,52,15,44,09,611.00000,6000000.00000, 59.0,32.6185964,34.5012652,-1.8826687, 0.0081610, 0.0031216
01,03,54,15,44,11,611.00000,6000000.00000, 59.0,32.6191244,34.4718469,-1.8527226, 0.0094088, 0.0047482
01,03,56,15,44,13,611.00000,6000000.00000, 59.0,32.6314234,34.4923693,-1.8609460, 0.0092262, 0.0066860
01,03,58,15,44,15,611.00000,6000000.00000, 59.0,32.6349094,34.4593854,-1.8244760, 0.0091720, 0.0071023
01,04,00,15,44,17,611.00000,6000000.00000, 59.0,32.6519596,34.4797208,-1.8277612, 0.0120470, 0.0057253
01,04,02,15,44,19,611.00000,6000000.00000, 59.0,32.6460406,34.5236391,-1.8775985, 0.0145331, 0.0044065
01,04,04,15,44,21,611.00000,6000000.00000, 59.0,32.6390680,34.5159429,-1.8768749, 0.0166834, 0.0039244
01,04,06,15,44,23,611.00000,6000000.00000, 59.0,32.6590457,34.4830680,-1.8240223, 0.0174337, 0.0020109
01,04,08,15,44,25,611.00000,6000000.00000, 59.0,32.6397475,34.4640352,-1.8242877, 0.0171426, 0.0011111
01,04,10,15,44,27,611.00000,6000000.00000, 59.0,32.6513052,34.4746883,-1.8233831, 0.0164874,-0.0010912
01,04,12,15,44,29,611.00000,6000000.00000, 59.0,32.6894721,34.4939811,-1.8045090, 0.0152473,-0.0003488
01,04,14,15,44,31,611.00000,6000000.00000, 59.0,32.6497380,34.5028565,-1.8531185, 0.0160711,-0.0008299
01,04,16,15,44,33,611.00000,6000000.00000, 59.0,32.6419085,34.4911679,-1.8492594, 0.0159693,-0.0002442
01,04,18,15,44,35,611.00000,6000000.00000, 59.0,32.6340629,34.4608778,-1.8268148, 0.0174004, 0.0003436
01,04,20,15,44,37,611.00000,6000000.00000, 59.0,32.6617147,34.4869852,-1.8252705, 0.0165755, 0.0003223
01,04,22,15,44,39,611.00000,6000000.00000, 59.0,32.6788038,34.4538633,-1.7750595, 0.0145815, 0.0006993
01,04,24,15,44,41,611.00000,6000000.00000, 59.0,32.6957442,34.4546017,-1.7588575, 0.0148583, 0.0003908
01,04,26,15,44,43,611.00000,6000000.00000, 59.0,32.6738785,34.4477232,-1.7738446, 0.0130368,-0.0012381
01,04,28,15,44,45,611.00000,6000000.00000, 59.0,32.6728474,34.4618631,-1.7890157, 0.0102945,-0.0045368
01,04,30,15,44,47,611.00000,6000000.00000, 59.0,32.6897706,34.4835447,-1.7937741, 0.0078013,-0.0069346
01,04,32,15,44,49,611.00000,6000000.00000, 59.0,32.6793377,34.4911620,-1.8118243, 0.0045821,-0.0093541
01,04,34,15,44,51,611.00000,6000000.00000, 59.0,32.6594998,34.4960627,-1.8365630, 0.0035059,-0.0099679
01,04,36,15,44,53,611.00000,6000000.00000, 59.0,32.6285692,34.5027614,-1.8741922, 0.0044838,-0.0103221
01,04,38,15,44,55,611.00000,6000000.00000, 59.0,32.6506961,34.5057946,-1.8550985, 0.0064959,-0.0109460
01,04,40,15,44,57,611.00000,6000000.00000, 59.0,32.6559364,34.4865177,-1.8305813, 0.0086310,-0.0107507
01,04,42,15,44,59,611.00000,6000000.00000, 59.0,32.6558182,34.4904601,-1.8346419, 0.0074634,-0.0106964
01,04,44,15,45,01,611.00000,6000000.00000, 59.0,32.6390334,34.4633401,-1.8243066, 0.0056689,-0.0109242
01,04,46,15,45,03,611.00000,6000000.00000, 59.0,32.6226522,34.4675674,-1.8449151, 0.0062438,-0.0126643
01,04,49,15,45,06,611.00000,6000000.00000, 59.0,32.6176486,34.4625787,-1.8449301, 0.0072755,-0.0144736
01,04,51,15,45,08,611.00000,6000000.00000, 59.0,32.6162668,34.4801407,-1.8638740, 0.0069031,-0.0130227
01,04,53,15,45,10,611.00000,6000000.00000, 59.0,32.6457475,34.4507226,-1.8049750, 0.0056159,-0.0109584
01,04,55,15,45,12,611.00000,6000000.00000, 59.0,32.6297623,34.4423380,-1.8125757, 0.0059909,-0.0096364
01,04,57,15,45,14,611.00000,6000000.00000, 59.0,32.6457265,34.4450681,-1.7993416, 0.0054847,-0.0099295
01,04,59,15,45,16,611.00000,6000000.00000, 59.0,32.6443682,34.4627296,-1.8183614, 0.0048997,-0.0109827
01,05,01,15,45,18,611.00000,6000000.00000, 59.0,32.6192931,34.4566114,-1.8373183, 0.0044138,-0.0111920
01,05,03,15,45,20,611.00000,6000000.00000, 59.0,32.6285391,34.4685585,-1.8400194, 0.0039319,-0.0123017
01,05,05,15,45,22,611.00000,6000000.00000, 59.0,32.6023387,34.4803881,-1.8780494, 0.0027460,-0.0123773
01,05,07,15,45,24,611.00000,6000000.00000, 59.0,32.5868029,34.4752968,-1.8884939, 0.0030626,-0.0123218
01,05,09,15,45,26,611.00000,6000000.00000, 59.0,32.6148278,34.4961759,-1.8813481, 0.0036218,-0.0123385
01,05,11,15,45,28,611.00000,6000000.00000, 59.0,32.6450946,34.4862216,-1.8411270, 0.0038770,-0.0138924
01,05,13,15,45,30,611.00000,6000000.00000, 59.0,32.5993189,34.4672488,-1.8679300, 0.0052608,-0.0123247
01,05,15,15,45,32,611.00000,6000000.00000, 59.0,32.6175417,34.4705110,-1.8529693, 0.0057752,-0.0096896
01,05,17,15,45,34,611.00000,6000000.00000, 59.0,32.6212717,34.4684975,-1.8472258, 0.0073494,-0.0088310
01,05,19,15,45,36,611.00000,6000000.00000, 59.0,32.6266043,34.4630464,-1.8364420, 0.0095888,-0.0104255
01,05,21,15,45,38,611.00000,6000000.00000, 59.0,32.6452302,34.4387652,-1.7935350, 0.0105263,-0.0090389
01,05,23,15,45,40,611.00000,6000000.00000, 59.0,32.6315167,34.4771856,-1.8456689, 0.0116812,-0.0065228
01,05,25,15,45,42,611.00000,6000000.00000, 59.0,32.6325124,34.4955078,-1.8629954, 0.0105826,-0.0078993
01,05,27,15,45,44,611.00000,6000000.00000, 59.0,32.6150229,34.4723525,-1.8573297, 0.0102186,-0.0089826
01,05,29,15,45,46,611.00000,6000000.00000, 59.0,32.6324533,34.4775581,-1.8451048, 0.0111810,-0.0111648
01,05,31,15,45,48,611.00000,6000000.00000, 59.0,32.6353889,34.4822324,-1.8468436, 0.0112623,-0.0137238
01,05,33,15,45,50,611.00000,6000000.00000, 59.0,32.6383152,34.4836604,-1.8453452, 0.0110656,-0.0142705
01,05,35,15,45,52,611.00000,6000000.00000, 59.0,32.6296431,34.4836958,-1.8540528, 0.0127426,-0.0160221
01,05,37,15,45,54,611.00000,6000000.00000, 59.0,32.6099557,34.4695904,-1.8596347, 0.0138437,-0.0179588
01,05,39,15,45,56,611.00000,6000000.00000, 59.0,32.5970129,34.4714653,-1.8744525, 0.0139483,-0.0190578
01,05,41,15,45,58,611.00000,6000000.00000, 59.0,32.5839266,34.4917230,-1.9077964, 0.0139883,-0.0183479
01,05,43,15,46,00,611.00000,6000000.00000, 59.0,32.5495040,34.4937974,-1.9442935, 0.0147503,-0.0157172
01,05,45,15,46,02,611.00000,6000000.00000, 59.0,32.5127839,34.5029163,-1.9901324, 0.0137221,-0.0132826
01,05,47,15,46,04,611.00000,6000000.00000, 59.0,32.4793800,34.5074078,-2.0280278, 0.0131565,-0.0127797
01,05,49,15,46,06,611.00000,6000000.00000, 59.0,32.4624553,34.5004670,-2.0380118, 0.0111774,-0.0132352
01,05,51,15,46,08,611.00000,6000000.00000, 59.0,32.4457894,34.4517464,-2.0059570, 0.0107746,-0.0137330
01,05,53,15,46,10,611.00000,6000000.00000, 59.0,32.4783812,34.4850842,-2.0067030, 0.0098327,-0.0144423
01,05,55,15,46,12,611.00000,6000000.00000, 59.0,32.5109086,34.4945095,-1.9836009, 0.0077236,-0.0135363
01,05,57,15,46,14,611.00000,6000000.00000, 59.0,32.4999988,34.4839418,-1.9839431, 0.0085264,-0.0113251
01,05,59,15,46,16,611.00000,6000000.00000, 59.0,32.5264318,34.4813929,-1.9549611, 0.0097238,-0.0103389
01,06,01,15,46,18,611.00000,6000000.00000, 59.0,32.5301900,34.4982161,-1.9680260, 0.0110574,-0.0082586
01,06,03,15,46,20,611.00000,6000000.00000, 59.0,32.5242570,34.4908920,-1.9666351, 0.0100123,-0.0070181
01,06,05,15,46,22,611.00000,6000000.00000, 59.0,32.4949377,34.5280750,-2.0331373, 0.0095228,-0.0076593
01,06,07,15,46,24,611.00000,6000000.00000, 59.0,32.5211988,34.5148652,-1.9936663, 0.0108529,-0.0091853
01,06,09,15,46,26,611.00000,6000000.00000, 59.0,32.5115328,34.5410140,-2.0294812, 0.0116558,-0.0101589
01,06,11,15,46,28,611.00000,6000000.00000, 59.0,32.4950386,34.5077705,-2.0127319, 0.0112350,-0.0132884
01,06,13,15,46,30,611.00000,6000000.00000, 59.0,32.5082510,34.5186984,-2.0104475, 0.0107135,-0.0146539
01,06,16,15,46,33,611.00000,6000000.00000, 59.0,32.5074727,34.4795653,-1.9720926, 0.0073040,-0.0154119
01,06,18,15,46,35,611.00000,6000000.00000, 59.0,32.4846885,34.5051838,-2.0204953, 0.0038882,-0.0143752
01,06,20,15,46,37,611.00000,6000000.00000, 59.0,32.4893500,34.5063155,-2.0169655, 0.0021625,-0.0152147
01,06,22,15,46,39,611.00000,6000000.00000, 59.0,32.4850553,34.5067851,-2.0217298, 0.0017430,-0.0176472
01,06,24,15,46,41,611.00000,6000000.00000, 59.0,32.5012393,34.5193650,-2.0181257, 0.0031571,-0.0180170
01,06,26,15,46,43,611.00000,6000000.00000, 59.0,32.5272940,34.5052084,-1.9779144, 0.0035664,-0.0190896
01,06,28,15,46,45,611.00000,6000000.00000, 59.0,32.5012526,34.5050885,-2.0038359, 0.0022603,-0.0195933
01,06,30,15,46,47,611.00000,6000000.00000, 59.0,32.4990003,34.4697159,-1.9707156, 0.0000691,-0.0192187
01,06,32,15,46,49,611.00000,6000000.00000, 59.0,32.4905825,34.4755602,-1.9849777, 0.0010630,-0.0170167
01,06,34,15,46,51,611.00000,6000000.00000, 59.0,32.4789960,34.5023375,-2.0233415, 0.0013732,-0.0176065
01,06,36,15,46,53,611.00000,6000000.00000, 59.0,32.4941129,34.4847178,-1.9906049, 0.0016586,-0.0175895
01,06,38,15,46,55,611.00000,6000000.00000, 59.0,32.5007033,34.4994148,-1.9987115, 0.0029906,-0.0181683
01,06,40,15,46,57,611.00000,6000000.00000, 59.0,32.4913047,34.4653024,-1.9739977, 0.0034444,-0.0158927
01,06,42,15,46,59,611.00000,6000000.00000, 59.0,32.4959110,34.5079970,-2.0120860, 0.0038873,-0.0138024
01,06,44,15,47,01,611.00000,6000000.00000, 59.0,32.4912727,34.5085072,-2.0172345, 0.0031762,-0.0121267
01,06,46,15,47,03,611.00000,6000000.00000, 59.0,32.4814346,34.5136379,-2.0322033, 0.0014205,-0.0089250
01,06,48,15,47,05,611.00000,6000000.00000, 59.0,32.4786248,34.5096602,-2.0310354, 0.0010478,-0.0079809
01,06,50,15,47,07,611.00000,6000000.00000, 59.0,32.4946014,34.5019826,-2.0073813, 0.0014349,-0.0066077
01,06,52,15,47,09,611.00000,6000000.00000, 59.0,32.5158953,34.4629652,-1.9470699, 0.0033266,-0.0051482
01,06,54,15,47,11,611.00000,6000000.00000, 59.0,32.4778932,34.4671166,-1.9892233, 0.0026814,-0.0029380
01,06,56,15,47,13,611.00000,6000000.00000, 59.0,32.4649894,34.4899786,-2.0249892, 0.0028520,-0.0018127
01,06,58,15,47,15,611.00000,6000000.00000, 59.0,32.4638672,34.5079229,-2.0440558, 0.0028604,-0.0040034
01,07,00,15,47,17,611.00000,6000000.00000, 59.0,32.4563410,34.5453527,-2.0890118, 0.0015556,-0.0052938
01,07,02,15,47,19,611.00000,6000000.00000, 59.0,32.5034167,34.5503709,-2.0469542, 0.0003032,-0.0058709
01,07,04,15,47,21,611.00000,6000000.00000, 59.0,32.4816808,34.5357158,-2.0540349, 0.0002627,-0.0082659
01,07,06,15,47,23,611.00000,6000000.00000, 59.0,32.4709002,34.4885230,-2.0176227,-0.0027291,-0.0047983
01,07,08,15,47,25,611.00000,6000000.00000, 59.0,32.4697600,34.4750237,-2.0052637,-0.0048726,-0.0044586
01,07,10,15,47,27,611.00000,6000000.00000, 59.0,32.4065216,34.4947756,-2.0882539,-0.0035559,-0.0098263
01,07,12,15,47,29,611.00000,6000000.00000, 59.0,32.3932591,34.5439281,-2.1506690,-0.0021219,-0.0133123
01,07,14,15,47,31,611.00000,6000000.00000, 59.0,32.3992823,34.5494660,-2.1501838, 0.0002292,-0.0152109
01,07,16,15,47,33,611.00000,6000000.00000, 59.0,32.3813201,34.5448974,-2.1635773, 0.0007209,-0.0161285
01,07,18,15,47,35,611.00000,6000000.00000, 59.0,32.3710769,34.5179601,-2.1468833, 0.0004064,-0.0176142
01,07,20,15,47,37,611.00000,6000000.00000, 59.0,32.3894905,34.5372441,-2.1477536, 0.0003544,-0.0177495
01,07,22,15,47,39,611.00000,6000000.00000, 59.0,32.3895955,34.5515922,-2.1619967, 0.0037169,-0.0153601
01,07,24,15,47,41,611.00000,6000000.00000, 59.0,32.4054280,34.5497001,-2.1442722, 0.0073654,-0.0118206
01,07,26,15,47,43,611.00000,6000000.00000, 59.0,32.4085344,34.5410417,-2.1325072, 0.0090855,-0.0088136
01,07,28,15,47,45,611.00000,6000000.00000, 59.0,32.3833300,34.5328174,-2.1494874, 0.0098557,-0.0091010
01,07,30,15,47,47,611.00000,6000000.00000, 59.0,32.3986920,34.5349950,-2.1363029, 0.0095584,-0.0101425
01,07,32,15,47,49,611.00000,6000000.00000, 59.0,32.4020528,34.5291362,-2.1270834, 0.0113118,-0.0115447
01,07,34,15,47,51,611.00000,6000000.00000, 59.0,32.3840341,34.5394809,-2.1554468, 0.0121033,-0.0144619
01,07,36,15,47,53,611.00000,6000000.00000, 59.0,32.3923474,34.5161908,-2.1238434, 0.0149523,-0.0160376
01,07,38,15,47,55,611.00000,6000000.00000, 59.0,32.4077624,34.5331411,-2.1253787, 0.0139343,-0.0161734
01,07,40,15,47,57,611.00000,6000000.00000, 59.0,32.4047661,34.5526790,-2.1479129, 0.0130362,-0.0157179
01,07,42,15,47,59,611.00000,6000000.00000, 59.0,32.3964041,34.5455208,-2.1491168, 0.0118736,-0.0153212
01,07,44,15,48,01,611.00000,6000000.00000, 59.0,32.4036882,34.5274267,-2.1237385, 0.0121723,-0.0163504
01,07,47,15,48,04,611.00000,6000000.00000, 59.0,32.4221470,34.5116022,-2.0894553, 0.0124108,-0.0152281
01,07,49,15,48,06,611.00000,6000000.00000, 59.0,32.4244854,34.5213239,-2.0968384, 0.0112308,-0.0179299
01,07,51,15,48,08,611.00000,6000000.00000, 59.0,32.4069503,34.5398523,-2.1329020, 0.0123049,-0.0198870
01,07,53,15,48,10,611.00000,6000000.00000, 59.0,32.4021149,34.5532648,-2.1511498, 0.0153466,-0.0213547
01,07,55,15,48,12,611.00000,6000000.00000, 59.0,32.4251466,34.5469910,-2.1218443, 0.0151404,-0.0214764
01,07,57,15,48,14,611.00000,6000000.00000, 59.0,32.4131270,34.5376530,-2.1245260, 0.0136389,-0.0205494
01,07,59,15,48,16,611.00000,6000000.00000, 59.0,32.4114627,34.5669116,-2.1554490, 0.0129572,-0.0196608
01,08,01,15,48,18,611.00000,6000000.00000, 59.0,32.4062594,34.5318219,-2.1255625, 0.0117373,-0.0212297
01,08,03,15,48,20,611.00000,6000000.00000, 59.0,32.3865898,34.5227539,-2.1361641, 0.0104422,-0.0213853
01,08,05,15,48,22,611.00000,6000000.00000, 59.0,32.4005639,34.5530188,-2.1524549, 0.0080123,-0.0212371
01,08,07,15,48,24,611.00000,6000000.00000, 59.0,32.4171153,34.5141027,-2.0969874, 0.0062460,-0.0221052
01,08,09,15,48,26,611.00000,6000000.00000, 59.0,32.4081317,34.5302885,-2.1221568, 0.0069198,-0.0222620
01,08,11,15,48,28,611.00000,6000000.00000, 59.0,32.3900210,34.5216964,-2.1316753, 0.0079464,-0.0223435
01,08,13,15,48,30,611.00000,6000000.00000, 59.0,32.3837841,34.5374392,-2.1536551, 0.0071411,-0.0221546
01,08,15,15,48,32,611.00000,6000000.00000, 59.0,32.3780675,34.5548935,-2.1768260, 0.0080104,-0.0214115
01,08,17,15,48,34,611.00000,6000000.00000, 59.0,32.3870557,34.5309924,-2.1439367, 0.0081032,-0.0200869
01,08,19,15,48,36,611.00000,6000000.00000, 59.0,32.3737666,34.5471765,-2.1734099, 0.0063453,-0.0185446
01,08,21,15,48,38,611.00000,6000000.00000, 59.0,32.3678841,34.5254993,-2.1576151, 0.0040061,-0.0183810
01,08,23,15,48,40,611.00000,6000000.00000, 59.0,32.3694168,34.5325111,-2.1630943, 0.0029337,-0.0176448
01,08,25,15,48,42,611.00000,6000000.00000, 59.0,32.3365161,34.5242746,-2.1877585, 0.0019467,-0.0173532
01,08,27,15,48,44,611.00000,6000000.00000, 59.0,32.3521781,34.5557912,-2.2036131,-0.0025311,-0.0151319
01,08,29,15,48,46,611.00000,6000000.00000, 59.0,32.3393691,34.5300003,-2.1906312,-0.0004622,-0.0168126
01,08,31,15,48,48,611.00000,6000000.00000, 59.0,32.3512414,34.5529312,-2.2016899, 0.0005963,-0.0172615
01,08,33,15,48,50,611.00000,6000000.00000, 59.0,32.2981731,34.5496767,-2.2515035,-0.0036270,-0.0203193
01,08,35,15,48,52,611.00000,6000000.00000, 59.0,32.2702511,34.5577972,-2.2875462,-0.0028707,-0.0214007
01,08,37,15,48,54,611.00000,6000000.00000, 59.0,32.2681882,34.5554854,-2.2872972, 0.0015052,-0.0168857
01,08,39,15,48,56,611.00000,6000000.00000, 59.0,32.2728324,34.5299796,-2.2571471, 0.0010062,-0.0171847
01,08,41,15,48,58,611.00000,6000000.00000, 59.0,32.2543524,34.5362710,-2.2819186,-0.0013037,-0.0157032
01,08,43,15,49,00,611.00000,6000000.00000, 59.0,32.2747796,34.5467851,-2.2720056,-0.0000047,-0.0157644
01,08,45,15,49,02,611.00000,6000000.00000, 59.0,32.2889152,34.5452723,-2.2563570, 0.0002037,-0.0180924
01,08,47,15,49,04,611.00000,6000000.00000, 59.0,32.2865379,34.5651734,-2.2786355, 0.0001425,-0.0158632
01,08,49,15,49,06,611.00000,6000000.00000, 59.0,32.2673268,34.5496834,-2.2823566, 0.0003019,-0.0124091
01,08,51,15,49,08,611.00000,6000000.00000, 59.0,32.2673808,34.5611719,-2.2937911, 0.0000950,-0.0105070
01,08,53,15,49,10,611.00000,6000000.00000, 59.0,32.2722556,34.5353863,-2.2631307, 0.0007783,-0.0098965
01,08,55,15,49,12,611.00000,6000000.00000, 59.0,32.2781427,34.5149405,-2.2367978, 0.0003148,-0.0090087
01,08,57,15,49,14,611.00000,6000000.00000, 59.0,32.2735830,34.5491341,-2.2755511, 0.0006631,-0.0073237
01,08,59,15,49,16,611.00000,6000000.00000, 59.0,32.2656084,34.5251930,-2.2595846, 0.0008801,-0.0074393
01,09,01,15,49,18,611.00000,6000000.00000, 59.0,32.2555564,34.5398121,-2.2842557, 0.0007600,-0.0069958
01,09,03,15,49,20,611.00000,6000000.00000, 59.0,32.2760632,34.5634086,-2.2873454,-0.0006428,-0.0071512
01,09,06,15,49,23,611.00000,6000000.00000, 59.0,32.2532619,34.5256596,-2.2723978,-0.0014541,-0.0081700
01,09,08,15,49,25,611.00000,6000000.00000, 59.0,32.2631063,34.5364566,-2.2733503,-0.0031913,-0.0095785
01,09,10,15,49,27,611.00000,6000000.00000, 59.0,32.2700801,34.5453254,-2.2752453,-0.0037436,-0.0103781
01,09,12,15,49,29,611.00000,6000000.00000, 59.0,32.2564827,34.5581811,-2.3016984,-0.0000987,-0.0075993
01,09,14,15,49,31,611.00000,6000000.00000, 59.0,32.2386882,34.5626839,-2.3239958, 0.0005755,-0.0069891
01,09,16,15,49,33,611.00000,6000000.00000, 59.0,32.2641176,34.5372791,-2.2731615, 0.0003090,-0.0078074
01,09,18,15,49,35,611.00000,6000000.00000, 59.0,32.2649428,34.5701857,-2.3052429,-0.0079352,-0.0072660
01,09,20,15,49,37,611.00000,6000000.00000, 59.0,32.2484578,34.5602241,-2.3117664,-0.0095133,-0.0047605
01,09,22,15,49,39,611.00000,6000000.00000, 59.0,32.2465232,34.5434954,-2.2969722,-0.0075386,-0.0026668
01,09,24,15,49,41,611.00000,6000000.00000, 59.0,32.2205647,34.5578836,-2.3373189,-0.0103678,-0.0043927
01,09,26,15,49,43,611.00000,6000000.00000, 59.0,32.2341414,34.5288481,-2.2947067,-0.0134274,-0.0037471
01,09,28,15,49,45,611.00000,6000000.00000, 59.0,32.2436962,34.5368920,-2.2931958,-0.0142562,-0.0059895
