07,06,07,21,39,30,611.00000,6000000.00000, 59.0,35.5047233,37.8248709,-2.3201475, 0.0198080,-0.0244673
07,06,09,21,39,32,611.00000,6000000.00000, 59.0,35.5242407,37.8028428,-2.2786021, 0.0221259,-0.0245369
07,06,12,21,39,35,611.00000,6000000.00000, 59.0,35.4989735,37.8159838,-2.3170103, 0.0222800,-0.0258338
07,06,14,21,39,37,611.00000,6000000.00000, 59.0,35.5034541,37.8409817,-2.3375276, 0.0213856,-0.0265541
07,06,16,21,39,39,611.00000,6000000.00000, 59.0,35.4965298,37.8418075,-2.3452776, 0.0207817,-0.0281411
07,06,18,21,39,41,611.00000,6000000.00000, 59.0,35.4683687,37.8106500,-2.3422813, 0.0212874,-0.0285843
07,06,20,21,39,43,611.00000,6000000.00000, 59.0,35.4772349,37.8188921,-2.3416573, 0.0227730,-0.0290786
07,06,22,21,39,45,611.00000,6000000.00000, 59.0,35.4984653,37.8237489,-2.3252837, 0.0206039,-0.0305157
07,06,24,21,39,47,611.00000,6000000.00000, 59.0,35.5025300,37.7893995,-2.2868695, 0.0176053,-0.0300816
07,06,26,21,39,49,611.00000,6000000.00000, 59.0,35.5013763,37.8107169,-2.3093406, 0.0159879,-0.0300131
07,06,28,21,39,51,611.00000,6000000.00000, 59.0,35.4978344,37.8110350,-2.3132005, 0.0141230,-0.0315197
07,06,30,21,39,53,611.00000,6000000.00000, 59.0,35.4803141,37.7837780,-2.3034639, 0.0136938,-0.0329715
07,06,32,21,39,55,611.00000,6000000.00000, 59.0,35.5047777,37.7706757,-2.2658980, 0.0143716,-0.0318042
07,06,34,21,39,57,611.00000,6000000.00000, 59.0,35.5052346,37.7732997,-2.2680651, 0.0140363,-0.0307728
07,06,36,21,39,59,611.00000,6000000.00000, 59.0,35.4966306,37.8029586,-2.3063280, 0.0151319,-0.0307508
07,06,38,21,40,01,611.00000,6000000.00000, 59.0,35.4597514,37.7863566,-2.3266052, 0.0151039,-0.0301305
07,06,40,21,40,03,611.00000,6000000.00000, 59.0,35.4717084,37.8146534,-2.3429449, 0.0144251,-0.0313114
07,06,42,21,40,05,611.00000,6000000.00000, 59.0,35.4631758,37.7913042,-2.3281284, 0.0131272,-0.0326709
07,06,44,21,40,07,611.00000,6000000.00000, 59.0,35.4940047,37.8179120,-2.3239073, 0.0113315,-0.0340262
07,06,46,21,40,09,611.00000,6000000.00000, 59.0,35.4825457,37.7647956,-2.2822499, 0.0121688,-0.0357009
07,06,48,21,40,11,611.00000,6000000.00000, 59.0,35.4759036,37.7662792,-2.2903756, 0.0128102,-0.0363321
07,06,50,21,40,13,611.00000,6000000.00000, 59.0,35.4836718,37.7407660,-2.2570943, 0.0103243,-0.0389135
07,06,52,21,40,15,611.00000,6000000.00000, 59.0,35.4945071,37.7444981,-2.2499909, 0.0056074,-0.0417496
07,06,54,21,40,17,611.00000,6000000.00000, 59.0,35.5020533,37.7593023,-2.2572491, 0.0041459,-0.0444720
07,06,56,21,40,19,611.00000,6000000.00000, 59.0,35.5130753,37.7536993,-2.2406240, 0.0007760,-0.0475152
07,06,58,21,40,21,611.00000,6000000.00000, 59.0,35.4968024,37.7532587,-2.2564562,-0.0042745,-0.0505490
07,07,00,21,40,23,611.00000,6000000.00000, 59.0,35.4885061,37.7771740,-2.2886678,-0.0050576,-0.0521889
07,07,02,21,40,25,611.00000,6000000.00000, 59.0,35.4772818,37.7394359,-2.2621541, 0.0007118,-0.0483618
07,07,04,21,40,27,611.00000,6000000.00000, 59.0,35.5209735,37.7342156,-2.2132420, 0.0002541,-0.0476793
07,07,06,21,40,29,611.00000,6000000.00000, 59.0,35.5132805,37.7718953,-2.2586148,-0.0015473,-0.0444089
07,07,08,21,40,31,611.00000,6000000.00000, 59.0,35.5287893,37.7850983,-2.2563090,-0.0077042,-0.0437997
07,07,10,21,40,33,611.00000,6000000.00000, 59.0,35.5529931,37.7463525,-2.1933594,-0.0033878,-0.0462710
07,07,12,21,40,35,611.00000,6000000.00000, 59.0,35.5055187,37.7408156,-2.2352969,-0.0102366,-0.0469294
07,07,14,21,40,37,611.00000,6000000.00000, 59.0,35.4870914,37.7110839,-2.2239926,-0.0122071,-0.0443197
07,07,16,21,40,39,611.00000,6000000.00000, 59.0,35.4984343,37.7171049,-2.2186706,-0.0140461,-0.0416051
07,07,18,21,40,41,611.00000,6000000.00000, 59.0,35.4941144,37.7462848,-2.2521704,-0.0129474,-0.0403006
07,07,20,21,40,43,611.00000,6000000.00000, 59.0,35.4992505,37.7710289,-2.2717784,-0.0147127,-0.0410749
07,07,22,21,40,45,611.00000,6000000.00000, 59.0,35.4923042,37.7720258,-2.2797216,-0.0141291,-0.0378077
07,07,24,21,40,47,611.00000,6000000.00000, 59.0,35.4840490,37.7309939,-2.2469449,-0.0152999,-0.0429263
07,07,26,21,40,49,611.00000,6000000.00000, 59.0,35.5080149,37.7467596,-2.2387447,-0.0154244,-0.0396773
07,07,28,21,40,51,611.00000,6000000.00000, 59.0,35.4698614,37.7654902,-2.2956288,-0.0175569,-0.0410166
07,07,30,21,40,53,611.00000,6000000.00000, 59.0,35.4716109,37.7615415,-2.2899306,-0.0191953,-0.0365041
07,07,32,21,40,55,611.00000,6000000.00000, 59.0,35.4834327,37.7161852,-2.2327525,-0.0200628,-0.0343231
07,07,34,21,40,57,611.00000,6000000.00000, 59.0,35.4832518,37.7295051,-2.2462532,-0.0217693,-0.0374955
07,07,36,21,40,59,611.00000,6000000.00000, 59.0,35.4934592,37.7391985,-2.2457393,-0.0185030,-0.0370361
07,07,38,21,41,01,611.00000,6000000.00000, 59.0,35.4728725,37.7290548,-2.2561823,-0.0202271,-0.0302307
07,07,40,21,41,03,611.00000,6000000.00000, 59.0,35.4929809,37.7423627,-2.2493818,-0.0190474,-0.0285278
07,07,42,21,41,05,611.00000,6000000.00000, 59.0,35.4549013,37.7270335,-2.2721322,-0.0161704,-0.0266197
07,07,44,21,41,07,611.00000,6000000.00000, 59.0,35.4891211,37.7260614,-2.2369403,-0.0177998,-0.0285840
07,07,46,21,41,09,611.00000,6000000.00000, 59.0,35.5044289,37.7388190,-2.2343901,-0.0167572,-0.0271489
07,07,49,21,41,12,611.00000,6000000.00000, 59.0,35.4787443,37.7636001,-2.2848559,-0.0162365,-0.0290548
07,07,51,21,41,14,611.00000,6000000.00000, 59.0,35.4942194,37.7182227,-2.2240033,-0.0202194,-0.0292872
07,07,53,21,41,16,611.00000,6000000.00000, 59.0,35.4977339,37.7433611,-2.2456272,-0.0238617,-0.0278435
07,07,55,21,41,18,611.00000,6000000.00000, 59.0,35.5049157,37.7258974,-2.2209817,-0.0290530,-0.0310922
07,07,57,21,41,20,611.00000,6000000.00000, 59.0,35.5123647,37.7516219,-2.2392573,-0.0311040,-0.0296464
07,07,59,21,41,22,611.00000,6000000.00000, 59.0,35.5186429,37.7338415,-2.2151986,-0.0349968,-0.0336333
07,08,01,21,41,24,611.00000,6000000.00000, 59.0,35.5143176,37.7149229,-2.2006053,-0.0331564,-0.0335455
07,08,03,21,41,26,611.00000,6000000.00000, 59.0,35.5142811,37.6992697,-2.1849886,-0.0391738,-0.0338219
07,08,05,21,41,28,611.00000,6000000.00000, 59.0,35.5319365,37.7566834,-2.2247470,-0.0372933,-0.0310209
07,08,07,21,41,30,611.00000,6000000.00000, 59.0,35.5039014,37.7397103,-2.2358089,-0.0367498,-0.0337669
07,08,09,21,41,32,611.00000,6000000.00000, 59.0,35.4957353,37.7542323,-2.2584970,-0.0340913,-0.0294211
07,08,11,21,41,34,611.00000,6000000.00000, 59.0,35.4918686,37.7208534,-2.2289848,-0.0364255,-0.0322319
07,08,13,21,41,36,611.00000,6000000.00000, 59.0,35.4710709,37.7556439,-2.2845729,-0.0379149,-0.0301461
07,08,15,21,41,38,611.00000,6000000.00000, 59.0,35.4913099,37.7292130,-2.2379031,-0.0364804,-0.0292618
07,08,17,21,41,40,611.00000,6000000.00000, 59.0,35.5013101,37.6797212,-2.1784111,-0.0359967,-0.0288326
07,08,19,21,41,42,611.00000,6000000.00000, 59.0,35.4815153,37.7167060,-2.2351907,-0.0333675,-0.0290240
07,08,21,21,41,44,611.00000,6000000.00000, 59.0,35.4776584,37.7050084,-2.2273500,-0.0372601,-0.0281700
07,08,23,21,41,46,611.00000,6000000.00000, 59.0,35.5092053,37.7028928,-2.1936875,-0.0380326,-0.0231853
07,08,25,21,41,48,611.00000,6000000.00000, 59.0,35.4932143,37.7620939,-2.2688796,-0.0365022,-0.0209130
07,08,27,21,41,50,611.00000,6000000.00000, 59.0,35.4826455,37.7243163,-2.2416709,-0.0370280,-0.0201681
07,08,29,21,41,52,611.00000,6000000.00000, 59.0,35.4883811,37.7316554,-2.2432743,-0.0352202,-0.0177197
07,08,31,21,41,54,611.00000,6000000.00000, 59.0,35.4755194,37.6959177,-2.2203983,-0.0393973,-0.0219570
07,08,33,21,41,56,611.00000,6000000.00000, 59.0,35.4844547,37.7398773,-2.2554226,-0.0444446,-0.0208661
07,08,35,21,41,58,611.00000,6000000.00000, 59.0,35.4738242,37.7464204,-2.2725961,-0.0446233,-0.0175616
07,08,37,21,42,00,611.00000,6000000.00000, 59.0,35.4665219,37.7487827,-2.2822607,-0.0426960,-0.0197284
07,08,39,21,42,02,611.00000,6000000.00000, 59.0,35.4779270,37.7154573,-2.2375303,-0.0422309,-0.0163910
07,08,41,21,42,04,611.00000,6000000.00000, 59.0,35.4864826,37.7289684,-2.2424858,-0.0473800,-0.0131787
07,08,43,21,42,06,611.00000,6000000.00000, 59.0,35.4734308,37.7219552,-2.2485244,-0.0536772,-0.0136103
07,08,45,21,42,08,611.00000,6000000.00000, 59.0,35.4581270,37.7383887,-2.2802617,-0.0569633,-0.0077967
07,08,47,21,42,10,611.00000,6000000.00000, 59.0,35.4600525,37.7447720,-2.2847195,-0.0590642,-0.0137961
07,08,49,21,42,12,611.00000,6000000.00000, 59.0,35.4654210,37.7543427,-2.2889217,-0.0545115,-0.0096478
07,08,51,21,42,14,611.00000,6000000.00000, 59.0,35.4572224,37.7102696,-2.2530471,-0.0538971,-0.0091249
07,08,53,21,42,16,611.00000,6000000.00000, 59.0,35.4850127,37.7134515,-2.2284388,-0.0565671,-0.0099357
07,08,55,21,42,18,611.00000,6000000.00000, 59.0,35.4761686,37.7162813,-2.2401126,-0.0566983,-0.0017492
07,08,57,21,42,20,611.00000,6000000.00000, 59.0,35.4725426,37.7518069,-2.2792643,-0.0572973, 0.0041445
07,08,59,21,42,22,611.00000,6000000.00000, 59.0,35.4811582,37.7561859,-2.2750277,-0.0539907, 0.0039809
07,09,01,21,42,24,611.00000,6000000.00000, 59.0,35.4886126,37.7369996,-2.2483870,-0.0574922, 0.0092672
07,09,03,21,42,26,611.00000,6000000.00000, 59.0,35.4894256,37.7356659,-2.2462403,-0.0493527, 0.0086966
07,09,06,21,42,29,611.00000,6000000.00000, 59.0,35.4856271,37.6941386,-2.2085115,-0.0463043, 0.0105040
07,09,08,21,42,31,611.00000,6000000.00000, 59.0,35.4798478,37.7263053,-2.2464575,-0.0445731, 0.0112748
07,09,10,21,42,33,611.00000,6000000.00000, 59.0,35.4832754,37.7349641,-2.2516886,-0.0465613, 0.0061364
07,09,12,21,42,35,611.00000,6000000.00000, 59.0,35.4552216,37.7370570,-2.2818354,-0.0473443, 0.0054738
07,09,14,21,42,37,611.00000,6000000.00000, 59.0,35.4734230,37.7466700,-2.2732470,-0.0490674, 0.0058509
07,09,16,21,42,39,611.00000,6000000.00000, 59.0,35.4984760,37.7353235,-2.2368475,-0.0498950, 0.0048322
07,09,18,21,42,41,611.00000,6000000.00000, 59.0,35.4740363,37.7677747,-2.2937384,-0.0484009, 0.0010513
07,09,20,21,42,43,611.00000,6000000.00000, 59.0,35.4763253,37.7305065,-2.2541812,-0.0507760, 0.0009949
07,09,22,21,42,45,611.00000,6000000.00000, 59.0,35.4493456,37.7282344,-2.2788888,-0.0489398, 0.0014397
07,09,24,21,42,47,611.00000,6000000.00000, 59.0,35.4552764,37.7372941,-2.2820177,-0.0485160, 0.0058862
07,09,26,21,42,49,611.00000,6000000.00000, 59.0,35.4862167,37.7577335,-2.2715168,-0.0525479, 0.0088881
07,09,28,21,42,51,611.00000,6000000.00000, 59.0,35.4775836,37.7391952,-2.2616116,-0.0538422, 0.0134128
07,09,30,21,42,53,611.00000,6000000.00000, 59.0,35.4586336,37.7317067,-2.2730731,-0.0534666, 0.0123322
07,09,32,21,42,55,611.00000,6000000.00000, 59.0,35.4664206,37.7331023,-2.2666817,-0.0504938, 0.0154796
07,09,34,21,42,57,611.00000,6000000.00000, 59.0,35.4857702,37.7162220,-2.2304518,-0.0532582, 0.0156855
07,09,36,21,42,59,611.00000,6000000.00000, 59.0,35.4853222,37.7059103,-2.2205881,-0.0530388, 0.0175379
07,09,38,21,43,01,611.00000,6000000.00000, 59.0,35.4916053,37.7189832,-2.2273779,-0.0529583, 0.0190104
07,09,40,21,43,03,611.00000,6000000.00000, 59.0,35.4806741,37.7249784,-2.2443043,-0.0524175, 0.0230335
07,09,42,21,43,06,611.00000,6000000.00000, 59.0,35.5067989,37.7772571,-2.2704583,-0.0548593, 0.0271431
07,09,44,21,43,08,611.00000,6000000.00000, 59.0,35.5131658,37.7656404,-2.2524746,-0.0554502, 0.0257844
07,09,46,21,43,10,611.00000,6000000.00000, 59.0,35.5108928,37.7505999,-2.2397071,-0.0585822, 0.0258382
07,09,48,21,43,12,611.00000,6000000.00000, 59.0,35.4612401,37.7719171,-2.3106770,-0.0563723, 0.0282823
07,09,50,21,43,14,611.00000,6000000.00000, 59.0,35.4932891,37.7588439,-2.2655548,-0.0555906, 0.0318448
07,09,52,21,43,16,611.00000,6000000.00000, 59.0,35.4734963,37.7939685,-2.3204722,-0.0596721, 0.0298000
07,09,54,21,43,18,611.00000,6000000.00000, 59.0,35.4773753,37.7831255,-2.3057501,-0.0610726, 0.0322266
07,09,56,21,43,20,611.00000,6000000.00000, 59.0,35.4640538,37.7897719,-2.3257181,-0.0609863, 0.0341333
07,09,58,21,43,22,611.00000,6000000.00000, 59.0,35.5163474,37.7557995,-2.2394521,-0.0560890, 0.0399368
07,10,00,21,43,24,611.00000,6000000.00000, 59.0,35.4952153,37.7942508,-2.2990356,-0.0503148, 0.0417144
07,10,02,21,43,26,611.00000,6000000.00000, 59.0,35.5281680,37.7819485,-2.2537805,-0.0514352, 0.0419224
07,10,04,21,43,28,611.00000,6000000.00000, 59.0,35.5259726,37.7630794,-2.2371068,-0.0543666, 0.0405282
07,10,06,21,43,30,611.00000,6000000.00000, 59.0,35.5238573,37.7218517,-2.1979945,-0.0536929, 0.0455708
07,10,08,21,43,32,611.00000,6000000.00000, 59.0,35.4912601,37.7429009,-2.2516409,-0.0520870, 0.0412105
07,10,10,21,43,34,611.00000,6000000.00000, 59.0,35.4782977,37.7523754,-2.2740777,-0.0490573, 0.0414582
07,10,12,21,43,36,611.00000,6000000.00000, 59.0,35.4833749,37.7311661,-2.2477913,-0.0527698, 0.0479568
07,10,14,21,43,38,611.00000,6000000.00000, 59.0,35.4989906,37.7357610,-2.2367703,-0.0471500, 0.0491795
07,10,16,21,43,40,611.00000,6000000.00000, 59.0,35.5294018,37.7397507,-2.2103489,-0.0429987, 0.0470895
07,10,18,21,43,42,611.00000,6000000.00000, 59.0,35.5291221,37.7686727,-2.2395506,-0.0429411, 0.0496877
07,10,21,21,43,45,611.00000,6000000.00000, 59.0,35.5074890,37.7716969,-2.2642079,-0.0430092, 0.0516830
07,10,23,21,43,47,611.00000,6000000.00000, 59.0,35.4794164,37.7656096,-2.2861932,-0.0392320, 0.0532000
07,10,25,21,43,49,611.00000,6000000.00000, 59.0,35.4846238,37.7729510,-2.2883272,-0.0340060, 0.0489894
07,10,27,21,43,51,611.00000,6000000.00000, 59.0,35.4681686,37.7523596,-2.2841910,-0.0291397, 0.0468733
07,10,29,21,43,53,611.00000,6000000.00000, 59.0,35.4961577,37.7798522,-2.2836945,-0.0241583, 0.0448125
07,10,31,21,43,55,611.00000,6000000.00000, 59.0,35.4904412,37.7505489,-2.2601077,-0.0247295, 0.0427021
07,10,33,21,43,57,611.00000,6000000.00000, 59.0,35.5163532,37.7500525,-2.2336994,-0.0253661, 0.0414520
07,10,35,21,43,59,611.00000,6000000.00000, 59.0,35.4946064,37.7504965,-2.2558901,-0.0248681, 0.0417862
07,10,37,21,44,01,611.00000,6000000.00000, 59.0,35.4813609,37.7510637,-2.2697028,-0.0217831, 0.0433052
07,10,39,21,44,03,611.00000,6000000.00000, 59.0,35.4793112,37.7503775,-2.2710664,-0.0261107, 0.0437182
07,10,41,21,44,05,611.00000,6000000.00000, 59.0,35.4823237,37.7472915,-2.2649677,-0.0256991, 0.0499779
07,10,43,21,44,07,611.00000,6000000.00000, 59.0,35.4570536,37.7479830,-2.2909295,-0.0222581, 0.0491542
07,10,45,21,44,09,611.00000,6000000.00000, 59.0,35.4697302,37.7572364,-2.2875062,-0.0181107, 0.0512996
07,10,47,21,44,11,611.00000,6000000.00000, 59.0,35.4745800,37.7642729,-2.2896930,-0.0215743, 0.0529866
07,10,49,21,44,13,611.00000,6000000.00000, 59.0,35.4827748,37.7929574,-2.3101826,-0.0183518, 0.0526052
07,10,51,21,44,15,611.00000,6000000.00000, 59.0,35.4838541,37.7868411,-2.3029869,-0.0146007, 0.0549123
07,10,53,21,44,17,611.00000,6000000.00000, 59.0,35.4949459,37.7623288,-2.2673830,-0.0092580, 0.0574665
07,10,55,21,44,19,611.00000,6000000.00000, 59.0,35.5007210,37.7668179,-2.2660969,-0.0061703, 0.0589065
07,10,57,21,44,21,611.00000,6000000.00000, 59.0,35.4927766,37.7490651,-2.2562886,-0.0053181, 0.0580171
07,10,59,21,44,23,611.00000,6000000.00000, 59.0,35.5119397,37.7449114,-2.2329717,-0.0064855, 0.0564762
07,11,01,21,44,25,611.00000,6000000.00000, 59.0,35.5201251,37.7203283,-2.2002032,-0.0053700, 0.0543061
07,11,03,21,44,27,611.00000,6000000.00000, 59.0,35.4813879,37.7476431,-2.2662552,-0.0051558, 0.0464263
07,11,05,21,44,29,611.00000,6000000.00000, 59.0,35.4859354,37.7661064,-2.2801710,-0.0067419, 0.0497478
07,11,07,21,44,31,611.00000,6000000.00000, 59.0,35.5059351,37.7266021,-2.2206670,-0.0084045, 0.0483864
07,11,09,21,44,33,611.00000,6000000.00000, 59.0,35.5119474,37.7341664,-2.2222190,-0.0024551, 0.0480130
07,11,11,21,44,35,611.00000,6000000.00000, 59.0,35.5150418,37.7209862,-2.2059444, 0.0004632, 0.0488171
07,11,13,21,44,37,611.00000,6000000.00000, 59.0,35.4699788,37.7282454,-2.2582666, 0.0015232, 0.0498711
07,11,15,21,44,39,611.00000,6000000.00000, 59.0,35.4974452,37.7367285,-2.2392833, 0.0014096, 0.0512175
07,11,17,21,44,41,611.00000,6000000.00000, 59.0,35.5317456,37.7614481,-2.2297025, 0.0001674, 0.0529705
07,11,19,21,44,43,611.00000,6000000.00000, 59.0,35.4767141,37.7318300,-2.2551159,-0.0050012, 0.0538563
07,11,21,21,44,45,611.00000,6000000.00000, 59.0,35.4650742,37.7209090,-2.2558348,-0.0050763, 0.0548721
07,11,23,21,44,47,611.00000,6000000.00000, 59.0,35.4740377,37.7067863,-2.2327486,-0.0011781, 0.0549679
07,11,25,21,44,49,611.00000,6000000.00000, 59.0,35.4814881,37.7401622,-2.2586741, 0.0005883, 0.0576092
07,11,27,21,44,51,611.00000,6000000.00000, 59.0,35.5133896,37.7493801,-2.2359906, 0.0011394, 0.0573556
07,11,29,21,44,53,611.00000,6000000.00000, 59.0,35.4934227,37.7784708,-2.2850480, 0.0024063, 0.0593335
07,11,31,21,44,55,611.00000,6000000.00000, 59.0,35.4705805,37.7802818,-2.3097014, 0.0035489, 0.0608093
07,11,33,21,44,57,611.00000,6000000.00000, 59.0,35.4819518,37.7781175,-2.2961657, 0.0057120, 0.0602617
07,11,35,21,44,59,611.00000,6000000.00000, 59.0,35.4710337,37.7806087,-2.3095750, 0.0106221, 0.0610709
07,11,37,21,45,01,611.00000,6000000.00000, 59.0,35.4945686,37.7529672,-2.2583986, 0.0141830, 0.0617617
07,11,39,21,45,03,611.00000,6000000.00000, 59.0,35.4872038,37.7656359,-2.2784321, 0.0146362, 0.0631999
07,11,41,21,45,05,611.00000,6000000.00000, 59.0,35.4910515,37.7434487,-2.2523972, 0.0176263, 0.0631191
07,11,43,21,45,07,611.00000,6000000.00000, 59.0,35.4849662,37.7421693,-2.2572031, 0.0196211, 0.0637133
07,11,45,21,45,09,611.00000,6000000.00000, 59.0,35.5179679,37.7396257,-2.2216578, 0.0214494, 0.0632284
07,11,47,21,45,11,611.00000,6000000.00000, 59.0,35.5045923,37.7504586,-2.2458662, 0.0241062, 0.0627558
07,11,49,21,45,13,611.00000,6000000.00000, 59.0,35.4914500,37.7520477,-2.2605977, 0.0270175, 0.0601102
07,11,52,21,45,16,611.00000,6000000.00000, 59.0,35.4889493,37.7731122,-2.2841629, 0.0293642, 0.0580679
07,11,54,21,45,18,611.00000,6000000.00000, 59.0,35.4852969,37.7595692,-2.2742723, 0.0304325, 0.0556246
07,11,56,21,45,20,611.00000,6000000.00000, 59.0,35.4961439,37.7530933,-2.2569494, 0.0303672, 0.0547182
07,11,58,21,45,22,611.00000,6000000.00000, 59.0,35.4908103,37.7728132,-2.2820029, 0.0312756, 0.0566147
07,12,00,21,45,24,611.00000,6000000.00000, 59.0,35.4842173,37.7677329,-2.2835155, 0.0286164, 0.0566595
07,12,02,21,45,26,611.00000,6000000.00000, 59.0,35.4895013,37.7688026,-2.2793013, 0.0275365, 0.0555295
07,12,04,21,45,28,611.00000,6000000.00000, 59.0,35.4932137,37.7657841,-2.2725704, 0.0267956, 0.0533735
07,12,06,21,45,30,611.00000,6000000.00000, 59.0,35.4788121,37.7514468,-2.2726347, 0.0289007, 0.0516670
07,12,08,21,45,32,611.00000,6000000.00000, 59.0,35.4687868,37.7558118,-2.2870250, 0.0329811, 0.0487358
07,12,10,21,45,34,611.00000,6000000.00000, 59.0,35.4826482,37.7717202,-2.2890721, 0.0354877, 0.0482108
07,12,12,21,45,36,611.00000,6000000.00000, 59.0,35.4850358,37.7538880,-2.2688522, 0.0371130, 0.0471755
07,12,14,21,45,38,611.00000,6000000.00000, 59.0,35.4771675,37.7741220,-2.2969545, 0.0395367, 0.0445576
07,12,16,21,45,40,611.00000,6000000.00000, 59.0,35.4478685,37.7620885,-2.3142200, 0.0421943, 0.0411383
07,12,18,21,45,42,611.00000,6000000.00000, 59.0,35.4809848,37.7611846,-2.2801998, 0.0457423, 0.0386635
07,12,20,21,45,44,611.00000,6000000.00000, 59.0,35.5109224,37.7536323,-2.2427100, 0.0466347, 0.0361775
07,12,22,21,45,46,611.00000,6000000.00000, 59.0,35.5102369,37.7591917,-2.2489548, 0.0483703, 0.0348938
07,12,24,21,45,48,611.00000,6000000.00000, 59.0,35.4818639,37.7511859,-2.2693220, 0.0490443, 0.0351754
07,12,26,21,45,50,611.00000,6000000.00000, 59.0,35.4666488,37.7412777,-2.2746289, 0.0493331, 0.0352830
07,12,28,21,45,52,611.00000,6000000.00000, 59.0,35.4440442,37.7398244,-2.2957802, 0.0507986, 0.0346159
07,12,30,21,45,54,611.00000,6000000.00000, 59.0,35.4422509,37.7646401,-2.3223892, 0.0532462, 0.0325674
07,12,32,21,45,56,611.00000,6000000.00000, 59.0,35.4568358,37.7738492,-2.3170134, 0.0556864, 0.0304614
07,12,34,21,45,58,611.00000,6000000.00000, 59.0,35.4664701,37.7124079,-2.2459378, 0.0564546, 0.0293841
07,12,36,21,46,00,611.00000,6000000.00000, 59.0,35.4769387,37.7251720,-2.2482333, 0.0559881, 0.0292105
07,12,38,21,46,02,611.00000,6000000.00000, 59.0,35.4889108,37.7370658,-2.2481549, 0.0557838, 0.0289368
07,12,40,21,46,04,611.00000,6000000.00000, 59.0,35.4600487,37.7871817,-2.3271330, 0.0574080, 0.0279792
07,12,42,21,46,06,611.00000,6000000.00000, 59.0,35.4723426,37.7690447,-2.2967020, 0.0586601, 0.0275980
07,12,44,21,46,08,611.00000,6000000.00000, 59.0,35.4819506,37.7696751,-2.2877245, 0.0595081, 0.0264037
07,12,46,21,46,10,611.00000,6000000.00000, 59.0,35.4830750,37.7633190,-2.2802439, 0.0617251, 0.0250971
07,12,48,21,46,12,611.00000,6000000.00000, 59.0,35.4864153,37.7680183,-2.2816030, 0.0633861, 0.0244207
07,12,50,21,46,14,611.00000,6000000.00000, 59.0,35.5041115,37.7601562,-2.2560447, 0.0637854, 0.0259587
07,12,52,21,46,16,611.00000,6000000.00000, 59.0,35.4918115,37.7322661,-2.2404546, 0.0638275, 0.0264599
07,12,54,21,46,18,611.00000,6000000.00000, 59.0,35.4848110,37.7614428,-2.2766318, 0.0631850, 0.0258556
07,12,56,21,46,20,611.00000,6000000.00000, 59.0,35.4585697,37.7359442,-2.2773745, 0.0621383, 0.0230407
07,12,58,21,46,22,611.00000,6000000.00000, 59.0,35.4935271,37.7248565,-2.2313294, 0.0619796, 0.0194079
07,13,01,21,46,25,611.00000,6000000.00000, 59.0,35.4733347,37.7554710,-2.2821363, 0.0617152, 0.0193893
07,13,03,21,46,27,611.00000,6000000.00000, 59.0,35.4794951,37.7690251,-2.2895300, 0.0610825, 0.0200452
07,13,05,21,46,29,611.00000,6000000.00000, 59.0,35.4868314,37.7429966,-2.2561653, 0.0606409, 0.0218501
07,13,07,21,46,31,611.00000,6000000.00000, 59.0,35.4743889,37.7739236,-2.2995347, 0.0592912, 0.0218748
07,13,09,21,46,33,611.00000,6000000.00000, 59.0,35.4370606,37.7752736,-2.3382130, 0.0592926, 0.0192982
07,13,11,21,46,35,611.00000,6000000.00000, 59.0,35.4456994,37.7450003,-2.2993010, 0.0597836, 0.0155340
07,13,13,21,46,37,611.00000,6000000.00000, 59.0,35.4619850,37.7031571,-2.2411721, 0.0604308, 0.0119622
07,13,15,21,46,39,611.00000,6000000.00000, 59.0,35.4589996,37.7310236,-2.2720241, 0.0612486, 0.0110418
07,13,17,21,46,41,611.00000,6000000.00000, 59.0,35.4442785,37.7222107,-2.2779322, 0.0637819, 0.0111778
07,13,19,21,46,43,611.00000,6000000.00000, 59.0,35.4451616,37.7309292,-2.2857676, 0.0641101, 0.0099477
07,13,21,21,46,45,611.00000,6000000.00000, 59.0,35.4415424,37.7272753,-2.2857329, 0.0622405, 0.0079456
07,13,23,21,46,47,611.00000,6000000.00000, 59.0,35.4467261,37.7374811,-2.2907550, 0.0595788, 0.0062592
07,13,25,21,46,49,611.00000,6000000.00000, 59.0,35.4677625,37.7382821,-2.2705196, 0.0595429, 0.0029064
07,13,27,21,46,51,611.00000,6000000.00000, 59.0,35.4720351,37.7213108,-2.2492756, 0.0601483, 0.0006572
07,13,29,21,46,53,611.00000,6000000.00000, 59.0,35.4517849,37.7420189,-2.2902340, 0.0591554,-0.0001234
07,13,31,21,46,55,611.00000,6000000.00000, 59.0,35.4376235,37.7466208,-2.3089974, 0.0583055,-0.0001329
07,13,33,21,46,57,611.00000,6000000.00000, 59.0,35.4399424,37.7595450,-2.3196026, 0.0574396,-0.0021116
07,13,35,21,46,59,611.00000,6000000.00000, 59.0,35.4604361,37.7512323,-2.2907962, 0.0579208,-0.0036380
07,13,37,21,47,01,611.00000,6000000.00000, 59.0,35.4576737,37.7430038,-2.2853301, 0.0589001,-0.0017825
07,13,39,21,47,03,611.00000,6000000.00000, 59.0,35.4706412,37.7726945,-2.3020532, 0.0596129,-0.0014141
07,13,41,21,47,05,611.00000,6000000.00000, 59.0,35.4486405,37.7759450,-2.3273044, 0.0604590,-0.0018219
