06,01,02,19,50,52,611.00000,6000000.00000, 59.0,39.7456978,27.3313184,12.4143794, 0.0256791,-0.0156167
06,01,04,19,50,54,611.00000,6000000.00000, 59.0,39.7336371,27.3338832,12.3997539, 0.0243492,-0.0142178
06,01,06,19,50,56,611.00000,6000000.00000, 59.0,39.7695526,27.3178864,12.4516663, 0.0225638,-0.0148538
06,01,08,19,50,58,611.00000,6000000.00000, 59.0,39.7346075,27.3215293,12.4130782, 0.0221913,-0.0148828
06,01,11,19,51,01,611.00000,6000000.00000, 59.0,39.7601394,27.3327650,12.4273744, 0.0231648,-0.0160232
06,01,13,19,51,03,611.00000,6000000.00000, 59.0,39.7543328,27.3264199,12.4279130, 0.0226267,-0.0154441
06,01,15,19,51,05,611.00000,6000000.00000, 59.0,39.7332374,27.3528668,12.3803707, 0.0200709,-0.0162850
06,01,17,19,51,07,611.00000,6000000.00000, 59.0,39.7545440,27.3638427,12.3907012, 0.0199235,-0.0155166
06,01,19,19,51,09,611.00000,6000000.00000, 59.0,39.7654778,27.3540097,12.4114680, 0.0214732,-0.0159492
06,01,21,19,51,11,611.00000,6000000.00000, 59.0,39.7556902,27.3697677,12.3859226, 0.0213212,-0.0158967
06,01,23,19,51,13,611.00000,6000000.00000, 59.0,39.7775135,27.3572192,12.4202944, 0.0210078,-0.0153713
06,01,25,19,51,15,611.00000,6000000.00000, 59.0,39.7976912,27.3315067,12.4661845, 0.0203209,-0.0154569
06,01,27,19,51,17,611.00000,6000000.00000, 59.0,39.8101862,27.3344526,12.4757336, 0.0202531,-0.0175548
06,01,29,19,51,19,611.00000,6000000.00000, 59.0,39.8314328,27.3267743,12.5046585, 0.0209677,-0.0176447
06,01,31,19,51,21,611.00000,6000000.00000, 59.0,39.8222909,27.3399674,12.4823235, 0.0216715,-0.0163754
06,01,33,19,51,23,611.00000,6000000.00000, 59.0,39.7925317,27.3549590,12.4375727, 0.0222214,-0.0149730
06,01,35,19,51,25,611.00000,6000000.00000, 59.0,39.7725720,27.3449115,12.4276605, 0.0223714,-0.0143624
06,01,37,19,51,27,611.00000,6000000.00000, 59.0,39.7579312,27.3347436,12.4231876, 0.0219319,-0.0153847
06,01,39,19,51,29,611.00000,6000000.00000, 59.0,39.8026124,27.3551341,12.4474783, 0.0220715,-0.0147298
06,01,41,19,51,31,611.00000,6000000.00000, 59.0,39.8441246,27.3351625,12.5089621, 0.0213004,-0.0154294
06,01,43,19,51,33,611.00000,6000000.00000, 59.0,39.8113594,27.3439955,12.4673639, 0.0190665,-0.0151599
06,01,45,19,51,35,611.00000,6000000.00000, 59.0,39.7856191,27.3972202,12.3883989, 0.0176889,-0.0151884
06,01,47,19,51,37,611.00000,6000000.00000, 59.0,39.7720666,27.3705581,12.4015085, 0.0165221,-0.0151706
06,01,49,19,51,39,611.00000,6000000.00000, 59.0,39.7960661,27.3451224,12.4509437, 0.0138761,-0.0137621
06,01,51,19,51,41,611.00000,6000000.00000, 59.0,39.7945810,27.3397397,12.4548412, 0.0119175,-0.0123171
06,01,53,19,51,43,611.00000,6000000.00000, 59.0,39.7900406,27.3403340,12.4497067, 0.0117279,-0.0118948
06,01,55,19,51,45,611.00000,6000000.00000, 59.0,39.8002497,27.3559395,12.4443102, 0.0108713,-0.0128892
06,01,57,19,51,47,611.00000,6000000.00000, 59.0,39.7971635,27.3440459,12.4531176, 0.0095874,-0.0124438
06,01,59,19,51,49,611.00000,6000000.00000, 59.0,39.7785016,27.3291502,12.4493514, 0.0065356,-0.0118896
06,02,01,19,51,51,611.00000,6000000.00000, 59.0,39.7949655,27.3518127,12.4431527, 0.0055722,-0.0120450
06,02,03,19,51,53,611.00000,6000000.00000, 59.0,39.8146958,27.3404224,12.4742734, 0.0025177,-0.0112192
06,02,05,19,51,55,611.00000,6000000.00000, 59.0,39.8174332,27.3508675,12.4665657,-0.0029884,-0.0063838
06,02,07,19,51,57,611.00000,6000000.00000, 59.0,39.8093745,27.3386661,12.4707083,-0.0026350,-0.0054318
06,02,09,19,51,59,611.00000,6000000.00000, 59.0,39.7967155,27.3383505,12.4583649,-0.0050946,-0.0093166
06,02,11,19,52,01,611.00000,6000000.00000, 59.0,39.7874182,27.3620783,12.4253399,-0.0027290,-0.0126515
06,02,13,19,52,03,611.00000,6000000.00000, 59.0,39.8180152,27.3698929,12.4481223, 0.0007476,-0.0109748
06,02,15,19,52,05,611.00000,6000000.00000, 59.0,39.8123129,27.3719869,12.4403260, 0.0011735,-0.0093221
06,02,17,19,52,07,611.00000,6000000.00000, 59.0,39.8229798,27.3760256,12.4469542,-0.0009489,-0.0072823
06,02,19,19,52,09,611.00000,6000000.00000, 59.0,39.8051297,27.3634812,12.4416486,-0.0014213,-0.0049433
06,02,21,19,52,11,611.00000,6000000.00000, 59.0,39.8202253,27.3630922,12.4571331,-0.0033038,-0.0041639
06,02,23,19,52,13,611.00000,6000000.00000, 59.0,39.8197891,27.3634008,12.4563883, 0.0000018,-0.0067421
06,02,25,19,52,15,611.00000,6000000.00000, 59.0,39.8273939,27.3686128,12.4587811, 0.0001666,-0.0074323
06,02,27,19,52,17,611.00000,6000000.00000, 59.0,39.8122312,27.3505781,12.4616531, 0.0017687,-0.0079611
06,02,29,19,52,19,611.00000,6000000.00000, 59.0,39.7929544,27.3635690,12.4293853, 0.0019720,-0.0085433
06,02,31,19,52,21,611.00000,6000000.00000, 59.0,39.8250677,27.3642110,12.4608567, 0.0012793,-0.0091241
06,02,33,19,52,23,611.00000,6000000.00000, 59.0,39.8071446,27.3729920,12.4341526, 0.0004444,-0.0096102
06,02,35,19,52,25,611.00000,6000000.00000, 59.0,39.8144407,27.3861188,12.4283219, 0.0012469,-0.0097528
06,02,37,19,52,27,611.00000,6000000.00000, 59.0,39.8060807,27.3908943,12.4151865, 0.0008360,-0.0081694
06,02,39,19,52,29,611.00000,6000000.00000, 59.0,39.8432565,27.3677548,12.4755017, 0.0007226,-0.0068003
06,02,41,19,52,31,611.00000,6000000.00000, 59.0,39.8455962,27.4008312,12.4447650,-0.0012411,-0.0066471
06,02,43,19,52,33,611.00000,6000000.00000, 59.0,39.7833527,27.4213803,12.3619724, 0.0007500,-0.0059858
06,02,45,19,52,35,611.00000,6000000.00000, 59.0,39.8333973,27.4119393,12.4214579,-0.0036685, 0.0017458
06,02,48,19,52,38,611.00000,6000000.00000, 59.0,39.8369854,27.4115498,12.4254356,-0.0044547, 0.0012286
06,02,50,19,52,40,611.00000,6000000.00000, 59.0,39.8390343,27.3952530,12.4437813,-0.0049744, 0.0060257
06,02,52,19,52,42,611.00000,6000000.00000, 59.0,39.8337240,27.4183728,12.4153511,-0.0057831, 0.0044650
06,02,54,19,52,44,611.00000,6000000.00000, 59.0,39.8302705,27.4142330,12.4160375,-0.0030702, 0.0036455
06,02,56,19,52,46,611.00000,6000000.00000, 59.0,39.8158476,27.3903005,12.4255470,-0.0037999, 0.0068777
06,02,58,19,52,48,611.00000,6000000.00000, 59.0,39.8252317,27.3964466,12.4287851,-0.0006851, 0.0090866
06,03,00,19,52,50,611.00000,6000000.00000, 59.0,39.8273213,27.3792675,12.4480538, 0.0014183, 0.0083067
06,03,02,19,52,52,611.00000,6000000.00000, 59.0,39.8601589,27.3865346,12.4736243, 0.0031338, 0.0113846
06,03,04,19,52,54,611.00000,6000000.00000, 59.0,39.8528101,27.4150732,12.4377369, 0.0033616, 0.0130075
06,03,06,19,52,56,611.00000,6000000.00000, 59.0,39.8714395,27.4070215,12.4644180, 0.0032501, 0.0142422
06,03,08,19,52,58,611.00000,6000000.00000, 59.0,39.8721595,27.4074854,12.4646742, 0.0044306, 0.0137303
06,03,10,19,53,00,611.00000,6000000.00000, 59.0,39.8422776,27.3908212,12.4514564, 0.0070779, 0.0141827
06,03,12,19,53,02,611.00000,6000000.00000, 59.0,39.8751631,27.3665841,12.5085790, 0.0107672, 0.0140431
06,03,14,19,53,04,611.00000,6000000.00000, 59.0,39.8531319,27.3901719,12.4629600, 0.0111667, 0.0144009
06,03,16,19,53,06,611.00000,6000000.00000, 59.0,39.8378932,27.3934982,12.4443950, 0.0104043, 0.0154980
06,03,18,19,53,08,611.00000,6000000.00000, 59.0,39.8500543,27.3990487,12.4510056, 0.0098870, 0.0158689
06,03,20,19,53,10,611.00000,6000000.00000, 59.0,39.8416202,27.4110457,12.4305745, 0.0091137, 0.0180952
06,03,22,19,53,12,611.00000,6000000.00000, 59.0,39.8358002,27.4172422,12.4185581, 0.0071968, 0.0197411
06,03,24,19,53,14,611.00000,6000000.00000, 59.0,39.8413837,27.4226015,12.4187823, 0.0076776, 0.0200191
06,03,26,19,53,16,611.00000,6000000.00000, 59.0,39.8660203,27.4375384,12.4284818, 0.0087734, 0.0198157
06,03,28,19,53,18,611.00000,6000000.00000, 59.0,39.8629432,27.4101277,12.4528155, 0.0094639, 0.0191407
06,03,30,19,53,21,611.00000,6000000.00000, 59.0,39.8508507,27.4140581,12.4367926, 0.0101425, 0.0193657
06,03,32,19,53,23,611.00000,6000000.00000, 59.0,39.8268814,27.4218474,12.4050341, 0.0090317, 0.0180146
06,03,34,19,53,25,611.00000,6000000.00000, 59.0,39.8568037,27.4204713,12.4363324, 0.0074903, 0.0163147
06,03,36,19,53,27,611.00000,6000000.00000, 59.0,39.8514707,27.4211880,12.4302827, 0.0066715, 0.0147777
06,03,38,19,53,29,611.00000,6000000.00000, 59.0,39.8592939,27.4223062,12.4369876, 0.0057531, 0.0116864
06,03,40,19,53,31,611.00000,6000000.00000, 59.0,39.8610568,27.4204426,12.4406142, 0.0061198, 0.0080652
06,03,42,19,53,33,611.00000,6000000.00000, 59.0,39.8617609,27.4516980,12.4100630, 0.0053305, 0.0054878
06,03,44,19,53,35,611.00000,6000000.00000, 59.0,39.8569705,27.4736302,12.3833403, 0.0056646, 0.0045929
06,03,46,19,53,37,611.00000,6000000.00000, 59.0,39.8639259,27.4470704,12.4168555, 0.0073715, 0.0050436
06,03,48,19,53,39,611.00000,6000000.00000, 59.0,39.8398982,27.4497832,12.3901150, 0.0081991, 0.0046581
06,03,50,19,53,41,611.00000,6000000.00000, 59.0,39.8303324,27.4466969,12.3836355, 0.0111532, 0.0050515
06,03,52,19,53,43,611.00000,6000000.00000, 59.0,39.8428402,27.4303918,12.4124485, 0.0140500, 0.0062068
06,03,54,19,53,45,611.00000,6000000.00000, 59.0,39.8372803,27.4414142,12.3958660, 0.0165356, 0.0057172
06,03,56,19,53,47,611.00000,6000000.00000, 59.0,39.8668220,27.4447491,12.4220730, 0.0183296, 0.0037042
06,03,58,19,53,49,611.00000,6000000.00000, 59.0,39.8549075,27.4497994,12.4051081, 0.0211578, 0.0020406
06,04,00,19,53,51,611.00000,6000000.00000, 59.0,39.8449218,27.4554625,12.3894593, 0.0216994, 0.0010867
06,04,02,19,53,53,611.00000,6000000.00000, 59.0,39.8606745,27.4559666,12.4047079, 0.0211375,-0.0001860
06,04,04,19,53,55,611.00000,6000000.00000, 59.0,39.8785333,27.4754872,12.4030461, 0.0199902, 0.0004769
06,04,06,19,53,57,611.00000,6000000.00000, 59.0,39.8629652,27.5013417,12.3616235, 0.0186302, 0.0019432
06,04,08,19,53,59,611.00000,6000000.00000, 59.0,39.8810981,27.4790087,12.4020893, 0.0187151, 0.0025594
06,04,10,19,54,01,611.00000,6000000.00000, 59.0,39.9251035,27.4691332,12.4559703, 0.0191952, 0.0029563
06,04,12,19,54,03,611.00000,6000000.00000, 59.0,39.8827964,27.4636706,12.4191258, 0.0194882, 0.0038112
06,04,14,19,54,05,611.00000,6000000.00000, 59.0,39.8894056,27.4741042,12.4153014, 0.0215297, 0.0041894
06,04,17,19,54,08,611.00000,6000000.00000, 59.0,39.8815218,27.4832638,12.3982580, 0.0230233, 0.0058386
06,04,19,19,54,10,611.00000,6000000.00000, 59.0,39.8742125,27.4871940,12.3870185, 0.0225518, 0.0068962
06,04,21,19,54,12,611.00000,6000000.00000, 59.0,39.8720441,27.4845236,12.3875205, 0.0229306, 0.0066839
06,04,23,19,54,14,611.00000,6000000.00000, 59.0,39.8781955,27.4685639,12.4096316, 0.0245444, 0.0087277
06,04,25,19,54,16,611.00000,6000000.00000, 59.0,39.8958848,27.4721447,12.4237401, 0.0275179, 0.0100163
06,04,27,19,54,18,611.00000,6000000.00000, 59.0,39.9179512,27.4945313,12.4234199, 0.0297791, 0.0119256
06,04,29,19,54,20,611.00000,6000000.00000, 59.0,39.9104781,27.4934419,12.4170362, 0.0296279, 0.0129927
06,04,31,19,54,22,611.00000,6000000.00000, 59.0,39.9026831,27.4995426,12.4031405, 0.0302445, 0.0142243
06,04,33,19,54,24,611.00000,6000000.00000, 59.0,39.9125523,27.5119757,12.4005766, 0.0299809, 0.0132804
06,04,35,19,54,26,611.00000,6000000.00000, 59.0,39.9144759,27.5134723,12.4010036, 0.0273180, 0.0112103
06,04,37,19,54,28,611.00000,6000000.00000, 59.0,39.9125426,27.5183924,12.3941503, 0.0247866, 0.0086297
06,04,39,19,54,30,611.00000,6000000.00000, 59.0,39.9141356,27.5142678,12.3998678, 0.0216864, 0.0055752
06,04,41,19,54,32,611.00000,6000000.00000, 59.0,39.8974450,27.5008473,12.3965978, 0.0199937, 0.0031827
06,04,43,19,54,34,611.00000,6000000.00000, 59.0,39.9354033,27.5025066,12.4328966, 0.0192779, 0.0005521
06,04,45,19,54,36,611.00000,6000000.00000, 59.0,39.9061809,27.5152301,12.3909508, 0.0192941,-0.0022965
06,04,47,19,54,38,611.00000,6000000.00000, 59.0,39.8880413,27.4835518,12.4044895, 0.0218760,-0.0062859
06,04,49,19,54,40,611.00000,6000000.00000, 59.0,39.8779371,27.5165811,12.3613560, 0.0240682,-0.0076279
06,04,51,19,54,42,611.00000,6000000.00000, 59.0,39.8895557,27.5331334,12.3564223, 0.0247610,-0.0096463
06,04,53,19,54,44,611.00000,6000000.00000, 59.0,39.8913706,27.5264039,12.3649667, 0.0251964,-0.0100684
06,04,55,19,54,46,611.00000,6000000.00000, 59.0,39.8919812,27.5631140,12.3288672, 0.0253214,-0.0108458
06,04,57,19,54,48,611.00000,6000000.00000, 59.0,39.9016040,27.5148536,12.3867504, 0.0257731,-0.0106081
06,04,59,19,54,50,611.00000,6000000.00000, 59.0,39.8981261,27.5238304,12.3742957, 0.0236644,-0.0108472
06,05,01,19,54,52,611.00000,6000000.00000, 59.0,39.8946712,27.5198339,12.3748373, 0.0233831,-0.0115631
06,05,03,19,54,54,611.00000,6000000.00000, 59.0,39.8987226,27.4923024,12.4064202, 0.0235350,-0.0120040
06,05,05,19,54,56,611.00000,6000000.00000, 59.0,39.9096684,27.5200352,12.3896332, 0.0239672,-0.0113230
06,05,07,19,54,58,611.00000,6000000.00000, 59.0,39.9246201,27.5308121,12.3938079, 0.0232384,-0.0122394
06,05,09,19,55,00,611.00000,6000000.00000, 59.0,39.9173052,27.5576683,12.3596370, 0.0214718,-0.0135475
06,05,11,19,55,02,611.00000,6000000.00000, 59.0,39.9154061,27.5439566,12.3714494, 0.0210643,-0.0134834
06,05,13,19,55,04,611.00000,6000000.00000, 59.0,39.9086883,27.5703539,12.3383344, 0.0200694,-0.0143737
06,05,15,19,55,06,611.00000,6000000.00000, 59.0,39.9454424,27.5535463,12.3918961, 0.0193408,-0.0161638
06,05,17,19,55,08,611.00000,6000000.00000, 59.0,39.9331412,27.5407886,12.3923526, 0.0181686,-0.0180371
06,05,19,19,55,10,611.00000,6000000.00000, 59.0,39.9243748,27.5384389,12.3859359, 0.0163394,-0.0195874
06,05,21,19,55,12,611.00000,6000000.00000, 59.0,39.9436382,27.5394652,12.4041730, 0.0139235,-0.0210749
06,05,23,19,55,14,611.00000,6000000.00000, 59.0,39.9291812,27.5247989,12.4043823, 0.0132295,-0.0222680
06,05,25,19,55,16,611.00000,6000000.00000, 59.0,39.9251739,27.5450863,12.3800875, 0.0134444,-0.0215069
06,05,27,19,55,18,611.00000,6000000.00000, 59.0,39.9572564,27.5383655,12.4188909, 0.0132134,-0.0210430
06,05,29,19,55,20,611.00000,6000000.00000, 59.0,39.9341625,27.5757581,12.3584044, 0.0137221,-0.0228875
06,05,31,19,55,22,611.00000,6000000.00000, 59.0,39.9505571,27.5579066,12.3926505, 0.0138304,-0.0243816
06,05,33,19,55,24,611.00000,6000000.00000, 59.0,39.9134835,27.5589023,12.3545812, 0.0147958,-0.0246575
06,05,35,19,55,26,611.00000,6000000.00000, 59.0,39.9328118,27.5261214,12.4066904, 0.0145417,-0.0243991
06,05,37,19,55,28,611.00000,6000000.00000, 59.0,39.9309611,27.5511219,12.3798392, 0.0137266,-0.0240650
06,05,39,19,55,30,611.00000,6000000.00000, 59.0,39.9096200,27.5578270,12.3517929, 0.0121660,-0.0240280
06,05,42,19,55,33,611.00000,6000000.00000, 59.0,39.9075000,27.5360230,12.3714770, 0.0106807,-0.0224953
06,05,44,19,55,35,611.00000,6000000.00000, 59.0,39.9481473,27.5206429,12.4275044, 0.0092166,-0.0216593
06,05,46,19,55,37,611.00000,6000000.00000, 59.0,39.9282434,27.5225363,12.4057071, 0.0063806,-0.0209708
06,05,48,19,55,39,611.00000,6000000.00000, 59.0,39.9285626,27.5573109,12.3712516, 0.0042714,-0.0204816
06,05,50,19,55,41,611.00000,6000000.00000, 59.0,39.9250863,27.5500472,12.3750391, 0.0028822,-0.0201120
06,05,52,19,55,43,611.00000,6000000.00000, 59.0,39.9403935,27.5582864,12.3821071, 0.0035034,-0.0196715
06,05,54,19,55,45,611.00000,6000000.00000, 59.0,39.9249569,27.5407084,12.3842485, 0.0029522,-0.0207136
06,05,56,19,55,47,611.00000,6000000.00000, 59.0,39.9140743,27.5598244,12.3542499, 0.0026333,-0.0238020
06,05,58,19,55,49,611.00000,6000000.00000, 59.0,39.9154046,27.5726894,12.3427152, 0.0028492,-0.0253692
06,06,00,19,55,51,611.00000,6000000.00000, 59.0,39.9061855,27.5573193,12.3488662, 0.0023092,-0.0224635
06,06,02,19,55,53,611.00000,6000000.00000, 59.0,39.9198200,27.5550139,12.3648061, 0.0007387,-0.0204413
06,06,04,19,55,55,611.00000,6000000.00000, 59.0,39.9435682,27.5567270,12.3868412,-0.0022719,-0.0207677
06,06,06,19,55,57,611.00000,6000000.00000, 59.0,39.9608552,27.5634122,12.3974430,-0.0041249,-0.0230749
06,06,08,19,55,59,611.00000,6000000.00000, 59.0,39.9476874,27.5803927,12.3672948,-0.0040519,-0.0225224
06,06,10,19,56,01,611.00000,6000000.00000, 59.0,39.9177319,27.5820370,12.3356950,-0.0029919,-0.0135697
06,06,12,19,56,03,611.00000,6000000.00000, 59.0,39.9129275,27.5766993,12.3362282,-0.0045755,-0.0150518
06,06,14,19,56,05,611.00000,6000000.00000, 59.0,39.9345279,27.5864392,12.3480887,-0.0022041,-0.0135701
06,06,16,19,56,07,611.00000,6000000.00000, 59.0,39.9202527,27.5567176,12.3635350,-0.0033391,-0.0146501
06,06,18,19,56,09,611.00000,6000000.00000, 59.0,39.9353590,27.5725365,12.3628225,-0.0054184,-0.0138089
06,06,20,19,56,11,611.00000,6000000.00000, 59.0,39.9381867,27.5568271,12.3813596,-0.0084573,-0.0163255
06,06,22,19,56,13,611.00000,6000000.00000, 59.0,39.9293431,27.5556340,12.3737091,-0.0078408,-0.0159064
06,06,24,19,56,15,611.00000,6000000.00000, 59.0,39.9319769,27.5733331,12.3586438,-0.0068798,-0.0133441
06,06,26,19,56,17,611.00000,6000000.00000, 59.0,39.9812159,27.5671696,12.4140462,-0.0058041,-0.0172662
06,06,28,19,56,19,611.00000,6000000.00000, 59.0,39.9733530,27.5802113,12.3931417,-0.0061378,-0.0182180
06,06,30,19,56,21,611.00000,6000000.00000, 59.0,39.9840917,27.5797558,12.4043359,-0.0045880,-0.0186529
06,06,32,19,56,23,611.00000,6000000.00000, 59.0,39.9689852,27.5809234,12.3880618,-0.0051814,-0.0231789
06,06,34,19,56,25,611.00000,6000000.00000, 59.0,39.9625043,27.5889532,12.3735510,-0.0044304,-0.0236764
06,06,36,19,56,27,611.00000,6000000.00000, 59.0,39.9696419,27.5842150,12.3854269,-0.0087755,-0.0229684
06,06,38,19,56,29,611.00000,6000000.00000, 59.0,39.9446382,27.5811410,12.3634973,-0.0111696,-0.0223827
06,06,40,19,56,31,611.00000,6000000.00000, 59.0,39.9560513,27.5986431,12.3574082,-0.0152665,-0.0207323
06,06,42,19,56,33,611.00000,6000000.00000, 59.0,39.9431384,27.6008319,12.3423064,-0.0152113,-0.0179793
06,06,44,19,56,35,611.00000,6000000.00000, 59.0,39.9421418,27.6101217,12.3320201,-0.0156754,-0.0143647
06,06,46,19,56,37,611.00000,6000000.00000, 59.0,39.9610169,27.6024824,12.3585345,-0.0112826,-0.0158023
06,06,48,19,56,39,611.00000,6000000.00000, 59.0,39.9467656,27.6037200,12.3430456,-0.0143490,-0.0158389
06,06,50,19,56,41,611.00000,6000000.00000, 59.0,39.9752051,27.5732986,12.4019065,-0.0143282,-0.0179071
06,06,52,19,56,43,611.00000,6000000.00000, 59.0,39.9491841,27.5876128,12.3615713,-0.0163697,-0.0161485
06,06,55,19,56,46,611.00000,6000000.00000, 59.0,39.9709931,27.5724907,12.3985025,-0.0188937,-0.0170658
06,06,57,19,56,48,611.00000,6000000.00000, 59.0,39.9616599,27.5858464,12.3758135,-0.0229942,-0.0162743
06,06,59,19,56,50,611.00000,6000000.00000, 59.0,39.9386938,27.5962363,12.3424575,-0.0216445,-0.0123890
06,07,01,19,56,52,611.00000,6000000.00000, 59.0,39.9414247,27.5960607,12.3453640,-0.0226908,-0.0150080
06,07,03,19,56,54,611.00000,6000000.00000, 59.0,39.9363882,27.5818126,12.3545757,-0.0249185,-0.0119050
06,07,05,19,56,56,611.00000,6000000.00000, 59.0,39.9935643,27.5779656,12.4155987,-0.0240590,-0.0050396
06,07,07,19,56,58,611.00000,6000000.00000, 59.0,39.9948386,27.5860074,12.4088312,-0.0278390,-0.0016300
06,07,09,19,57,00,611.00000,6000000.00000, 59.0,39.9659450,27.6041605,12.3617845,-0.0315023, 0.0016355
06,07,11,19,57,02,611.00000,6000000.00000, 59.0,39.9550082,27.5991445,12.3558637,-0.0324251, 0.0058823
06,07,13,19,57,04,611.00000,6000000.00000, 59.0,39.9424760,27.5979976,12.3444784,-0.0312739, 0.0070373
06,07,15,19,57,06,611.00000,6000000.00000, 59.0,39.9471945,27.5607819,12.3864126,-0.0313373, 0.0071465
06,07,17,19,57,08,611.00000,6000000.00000, 59.0,39.9589574,27.5727266,12.3862308,-0.0338097, 0.0070877
06,07,19,19,57,10,611.00000,6000000.00000, 59.0,39.9800476,27.5786320,12.4014155,-0.0325014, 0.0079128
06,07,21,19,57,12,611.00000,6000000.00000, 59.0,40.0000979,27.5964951,12.4036028,-0.0321984, 0.0096472
06,07,23,19,57,14,611.00000,6000000.00000, 59.0,39.9921407,27.5704405,12.4217002,-0.0309370, 0.0114091
06,07,25,19,57,16,611.00000,6000000.00000, 59.0,39.9759125,27.5615011,12.4144114,-0.0322250, 0.0134314
06,07,27,19,57,18,611.00000,6000000.00000, 59.0,39.9831953,27.5767435,12.4064518,-0.0288403, 0.0158199
06,07,29,19,57,20,611.00000,6000000.00000, 59.0,39.9716233,27.5663198,12.4053035,-0.0291682, 0.0205955
06,07,31,19,57,22,611.00000,6000000.00000, 59.0,39.9731570,27.5394299,12.4337271,-0.0290747, 0.0203249
06,07,33,19,57,24,611.00000,6000000.00000, 59.0,39.9697213,27.5516204,12.4181010,-0.0324098, 0.0248194
06,07,35,19,57,26,611.00000,6000000.00000, 59.0,39.9596419,27.5642679,12.3953740,-0.0306356, 0.0268647
06,07,37,19,57,28,611.00000,6000000.00000, 59.0,39.9709783,27.5657013,12.4052771,-0.0280097, 0.0254009
06,07,39,19,57,30,611.00000,6000000.00000, 59.0,39.9760900,27.5695079,12.4065821,-0.0285553, 0.0269253
06,07,41,19,57,32,611.00000,6000000.00000, 59.0,39.9413323,27.5638626,12.3774697,-0.0284558, 0.0270175
06,07,43,19,57,34,611.00000,6000000.00000, 59.0,39.9565084,27.5649192,12.3915892,-0.0287693, 0.0239231
06,07,45,19,57,36,611.00000,6000000.00000, 59.0,39.9704692,27.5622307,12.4082385,-0.0275487, 0.0279196
06,07,47,19,57,38,611.00000,6000000.00000, 59.0,39.9696843,27.5409949,12.4286894,-0.0269754, 0.0283491
06,07,49,19,57,40,611.00000,6000000.00000, 59.0,39.9699110,27.5731562,12.3967548,-0.0247547, 0.0266627
06,07,51,19,57,42,611.00000,6000000.00000, 59.0,39.9547768,27.5777437,12.3770331,-0.0313949, 0.0237752
06,07,53,19,57,44,611.00000,6000000.00000, 59.0,39.9947265,27.5551626,12.4395639,-0.0299168, 0.0249810
06,07,55,19,57,46,611.00000,6000000.00000, 59.0,39.9843347,27.5843007,12.4000340,-0.0250171, 0.0248747
06,07,57,19,57,48,611.00000,6000000.00000, 59.0,39.9836925,27.5636301,12.4200624,-0.0254506, 0.0296695
06,07,59,19,57,50,611.00000,6000000.00000, 59.0,39.9803354,27.5505730,12.4297624,-0.0296739, 0.0297449
06,08,01,19,57,52,611.00000,6000000.00000, 59.0,39.9794756,27.6057909,12.3736848,-0.0287375, 0.0286713
06,08,03,19,57,54,611.00000,6000000.00000, 59.0,39.9993462,27.6009001,12.3984461,-0.0288678, 0.0350617
06,08,05,19,57,56,611.00000,6000000.00000, 59.0,39.9887544,27.6048236,12.3839308,-0.0280812, 0.0360044
06,08,07,19,57,58,611.00000,6000000.00000, 59.0,39.9931897,27.6079157,12.3852740,-0.0273513, 0.0307857
06,08,10,19,58,01,611.00000,6000000.00000, 59.0,39.9875082,27.5999897,12.3875185,-0.0238326, 0.0315525
06,08,12,19,58,03,611.00000,6000000.00000, 59.0,39.9628579,27.5932146,12.3696433,-0.0258599, 0.0349622
06,08,14,19,58,05,611.00000,6000000.00000, 59.0,39.9778855,27.5803355,12.3975500,-0.0226706, 0.0329488
06,08,16,19,58,07,611.00000,6000000.00000, 59.0,39.9841474,27.5845263,12.3996211,-0.0216716, 0.0355949
06,08,18,19,58,09,611.00000,6000000.00000, 59.0,39.9773527,27.6012222,12.3761305,-0.0232689, 0.0349339
06,08,20,19,58,11,611.00000,6000000.00000, 59.0,39.9488055,27.6131177,12.3356878,-0.0210232, 0.0376060
06,08,22,19,58,13,611.00000,6000000.00000, 59.0,39.9879538,27.5909115,12.3970424,-0.0222636, 0.0370194
06,08,24,19,58,15,611.00000,6000000.00000, 59.0,40.0203295,27.5935717,12.4267578,-0.0231599, 0.0330636
06,08,26,19,58,17,611.00000,6000000.00000, 59.0,40.0228862,27.5994915,12.4233946,-0.0232252, 0.0333611
06,08,28,19,58,19,611.00000,6000000.00000, 59.0,39.9857056,27.6164161,12.3692895,-0.0226422, 0.0349121
06,08,30,19,58,21,611.00000,6000000.00000, 59.0,39.9930224,27.6213439,12.3716784,-0.0159817, 0.0372953
06,08,32,19,58,23,611.00000,6000000.00000, 59.0,40.0033880,27.6071572,12.3962308,-0.0134560, 0.0408819
06,08,34,19,58,25,611.00000,6000000.00000, 59.0,39.9906947,27.5774216,12.4132731,-0.0102689, 0.0378227
06,08,36,19,58,27,611.00000,6000000.00000, 59.0,39.9663502,27.5844919,12.3818583,-0.0096243, 0.0409367
06,08,38,19,58,29,611.00000,6000000.00000, 59.0,40.0233354,27.5626523,12.4606831,-0.0072000, 0.0390062
06,08,40,19,58,31,611.00000,6000000.00000, 59.0,40.0281128,27.5656167,12.4624961,-0.0080806, 0.0352170
06,08,42,19,58,33,611.00000,6000000.00000, 59.0,40.0163660,27.5803874,12.4359787,-0.0030051, 0.0336558
06,08,44,19,58,35,611.00000,6000000.00000, 59.0,40.0192974,27.5811828,12.4381147,-0.0039824, 0.0308482
