04,27,36,18,09,18,611.00000,6000000.00000, 59.0,35.7938486,33.9302127, 1.8636359,-0.0121602, 0.0039321
04,27,38,18,09,20,611.00000,6000000.00000, 59.0,35.7827727,33.9130131, 1.8697597,-0.0110609, 0.0026575
04,27,40,18,09,22,611.00000,6000000.00000, 59.0,35.7881185,33.9063421, 1.8817764,-0.0127407, 0.0035725
04,27,42,18,09,24,611.00000,6000000.00000, 59.0,35.7570258,33.9328091, 1.8242167,-0.0117929, 0.0021313
04,27,44,18,09,26,611.00000,6000000.00000, 59.0,35.7912130,33.8951117, 1.8961013,-0.0115955, 0.0026627
04,27,46,18,09,28,611.00000,6000000.00000, 59.0,35.7833471,33.9166930, 1.8666541,-0.0124865, 0.0005283
04,27,49,18,09,31,611.00000,6000000.00000, 59.0,35.8284170,33.9142524, 1.9141646,-0.0132938, 0.0006925
04,27,51,18,09,33,611.00000,6000000.00000, 59.0,35.7852254,33.9142167, 1.8710087,-0.0094396, 0.0018616
04,27,53,18,09,35,611.00000,6000000.00000, 59.0,35.8156661,33.8951886, 1.9204774,-0.0061241, 0.0014225
04,27,55,18,09,37,611.00000,6000000.00000, 59.0,35.8022501,33.8985382, 1.9037119,-0.0041190, 0.0032804
04,27,57,18,09,39,611.00000,6000000.00000, 59.0,35.7781668,33.9138873, 1.8642795,-0.0054083, 0.0007506
04,27,59,18,09,41,611.00000,6000000.00000, 59.0,35.7821200,33.9096115, 1.8725086,-0.0069330, 0.0008902
04,28,01,18,09,43,611.00000,6000000.00000, 59.0,35.7945723,33.9136867, 1.8808856,-0.0068240,-0.0020843
04,28,03,18,09,45,611.00000,6000000.00000, 59.0,35.7761559,33.9187912, 1.8573647,-0.0050812,-0.0005722
04,28,05,18,09,47,611.00000,6000000.00000, 59.0,35.7534960,33.9336184, 1.8198775,-0.0023502,-0.0021336
04,28,07,18,09,49,611.00000,6000000.00000, 59.0,35.7929338,33.9254464, 1.8674875, 0.0002265,-0.0019331
04,28,09,18,09,51,611.00000,6000000.00000, 59.0,35.7755903,33.9256023, 1.8499880, 0.0008757,-0.0035404
04,28,11,18,09,53,611.00000,6000000.00000, 59.0,35.7766821,33.9154430, 1.8612391, 0.0001788,-0.0035771
04,28,13,18,09,55,611.00000,6000000.00000, 59.0,35.7869413,33.9245110, 1.8624303, 0.0013239,-0.0040215
04,28,15,18,09,57,611.00000,6000000.00000, 59.0,35.7678935,33.9148867, 1.8530068, 0.0022211,-0.0051024
04,28,17,18,09,59,611.00000,6000000.00000, 59.0,35.7779671,33.9486765, 1.8292906, 0.0042373,-0.0077924
04,28,19,18,10,01,611.00000,6000000.00000, 59.0,35.7689470,33.9741069, 1.7948401, 0.0050838,-0.0092321
04,28,21,18,10,03,611.00000,6000000.00000, 59.0,35.8034640,33.9782276, 1.8252364, 0.0046135,-0.0086294
04,28,23,18,10,05,611.00000,6000000.00000, 59.0,35.8225006,33.9253819, 1.8971187, 0.0038304,-0.0067598
04,28,25,18,10,07,611.00000,6000000.00000, 59.0,35.8193222,33.9206286, 1.8986935, 0.0061632,-0.0050256
04,28,27,18,10,09,611.00000,6000000.00000, 59.0,35.8188598,33.9329352, 1.8859246, 0.0097137,-0.0041720
04,28,29,18,10,11,611.00000,6000000.00000, 59.0,35.8156366,33.9451322, 1.8705044, 0.0100658,-0.0031659
04,28,31,18,10,13,611.00000,6000000.00000, 59.0,35.8255812,33.9376309, 1.8879504, 0.0109121,-0.0031341
04,28,33,18,10,15,611.00000,6000000.00000, 59.0,35.8137769,33.9693620, 1.8444149, 0.0117257,-0.0054992
04,28,35,18,10,17,611.00000,6000000.00000, 59.0,35.8118551,33.9241652, 1.8876899, 0.0133152,-0.0068116
04,28,37,18,10,19,611.00000,6000000.00000, 59.0,35.8122630,33.9618940, 1.8503690, 0.0135778,-0.0072941
04,28,39,18,10,21,611.00000,6000000.00000, 59.0,35.8356233,33.9512969, 1.8843263, 0.0151456,-0.0069960
04,28,41,18,10,23,611.00000,6000000.00000, 59.0,35.8112709,33.9574991, 1.8537718, 0.0142581,-0.0075048
04,28,43,18,10,25,611.00000,6000000.00000, 59.0,35.8344022,33.9536039, 1.8807983, 0.0124819,-0.0080469
04,28,45,18,10,27,611.00000,6000000.00000, 59.0,35.8229677,33.9454669, 1.8775008, 0.0112776,-0.0097341
04,28,47,18,10,29,611.00000,6000000.00000, 59.0,35.8241195,33.9592563, 1.8648633, 0.0092883,-0.0085849
04,28,49,18,10,31,611.00000,6000000.00000, 59.0,35.8322884,33.9783747, 1.8539137, 0.0086670,-0.0065975
04,28,51,18,10,33,611.00000,6000000.00000, 59.0,35.8618249,33.9730455, 1.8887794, 0.0083164,-0.0060807
04,28,53,18,10,35,611.00000,6000000.00000, 59.0,35.8297158,33.9522606, 1.8774552, 0.0083865,-0.0069377
04,28,55,18,10,37,611.00000,6000000.00000, 59.0,35.8495812,33.9434552, 1.9061260, 0.0102055,-0.0044038
04,28,57,18,10,39,611.00000,6000000.00000, 59.0,35.8453724,33.9547787, 1.8905937, 0.0093640,-0.0022917
04,28,59,18,10,41,611.00000,6000000.00000, 59.0,35.8348684,33.9587382, 1.8761302, 0.0077305,-0.0024738
04,29,01,18,10,43,611.00000,6000000.00000, 59.0,35.8160971,33.9676250, 1.8484721, 0.0061338,-0.0025966
04,29,03,18,10,45,611.00000,6000000.00000, 59.0,35.8133026,33.9722113, 1.8410913, 0.0041049,-0.0035734
04,29,05,18,10,47,611.00000,6000000.00000, 59.0,35.8144879,33.9620275, 1.8524605, 0.0041331,-0.0035038
04,29,07,18,10,49,611.00000,6000000.00000, 59.0,35.8057242,33.9408374, 1.8648868, 0.0042312,-0.0040421
04,29,09,18,10,51,611.00000,6000000.00000, 59.0,35.8147871,33.9482696, 1.8665175, 0.0027450,-0.0038245
04,29,11,18,10,53,611.00000,6000000.00000, 59.0,35.7959957,33.9580521, 1.8379435, 0.0035871,-0.0035737
04,29,13,18,10,55,611.00000,6000000.00000, 59.0,35.7774300,33.9407346, 1.8366954, 0.0050630,-0.0016326
04,29,15,18,10,57,611.00000,6000000.00000, 59.0,35.7836395,33.9242658, 1.8593738, 0.0066375, 0.0009880
04,29,17,18,10,59,611.00000,6000000.00000, 59.0,35.8235217,33.9217993, 1.9017224, 0.0056823, 0.0020973
04,29,19,18,11,01,611.00000,6000000.00000, 59.0,35.8166992,33.9442943, 1.8724049, 0.0053785, 0.0027497
04,29,21,18,11,03,611.00000,6000000.00000, 59.0,35.8141238,33.9125241, 1.9015996, 0.0034487, 0.0038491
04,29,23,18,11,05,611.00000,6000000.00000, 59.0,35.8188532,33.9093297, 1.9095235, 0.0033673, 0.0042929
04,29,25,18,11,07,611.00000,6000000.00000, 59.0,35.8055433,33.9187260, 1.8868173, 0.0019572, 0.0033579
04,29,27,18,11,09,611.00000,6000000.00000, 59.0,35.7831682,33.9386443, 1.8445239, 0.0022202, 0.0013397
04,29,29,18,11,11,611.00000,6000000.00000, 59.0,35.7889021,33.9537607, 1.8351414, 0.0050567, 0.0019073
04,29,31,18,11,13,611.00000,6000000.00000, 59.0,35.7708642,33.9608003, 1.8100639, 0.0086155, 0.0014581
04,29,34,18,11,16,611.00000,6000000.00000, 59.0,35.7651546,33.9459323, 1.8192222, 0.0096882, 0.0005918
04,29,36,18,11,18,611.00000,6000000.00000, 59.0,35.7932092,33.9575478, 1.8356614, 0.0098031,-0.0002632
04,29,38,18,11,20,611.00000,6000000.00000, 59.0,35.7590109,33.9405493, 1.8184616, 0.0086651,-0.0000556
04,29,40,18,11,22,611.00000,6000000.00000, 59.0,35.7917871,33.9328642, 1.8589230, 0.0078142,-0.0012971
04,29,42,18,11,24,611.00000,6000000.00000, 59.0,35.7619383,33.9498570, 1.8120813, 0.0084012,-0.0027614
04,29,44,18,11,26,611.00000,6000000.00000, 59.0,35.7551986,33.9317376, 1.8234611, 0.0099345,-0.0046111
04,29,46,18,11,28,611.00000,6000000.00000, 59.0,35.7705528,33.9301927, 1.8403600, 0.0093468,-0.0074821
04,29,48,18,11,30,611.00000,6000000.00000, 59.0,35.7614251,33.9514170, 1.8100081, 0.0080379,-0.0096264
04,29,50,18,11,32,611.00000,6000000.00000, 59.0,35.7546617,33.9426765, 1.8119852, 0.0049938,-0.0090135
04,29,52,18,11,34,611.00000,6000000.00000, 59.0,35.7623162,33.9118310, 1.8504852, 0.0034752,-0.0087074
04,29,54,18,11,36,611.00000,6000000.00000, 59.0,35.7543071,33.9283399, 1.8259673, 0.0023459,-0.0070821
04,29,56,18,11,38,611.00000,6000000.00000, 59.0,35.7517578,33.9476766, 1.8040812,-0.0040004,-0.0100468
04,29,58,18,11,40,611.00000,6000000.00000, 59.0,35.7702392,33.9317434, 1.8384958,-0.0005292,-0.0156156
04,30,00,18,11,42,611.00000,6000000.00000, 59.0,35.7669447,33.9583058, 1.8086389,-0.0016551,-0.0142091
04,30,02,18,11,44,611.00000,6000000.00000, 59.0,35.7841828,33.9224536, 1.8617292, 0.0006385,-0.0133765
04,30,04,18,11,46,611.00000,6000000.00000, 59.0,35.7928404,33.9280106, 1.8648299, 0.0012062,-0.0132437
04,30,06,18,11,48,611.00000,6000000.00000, 59.0,35.8036952,33.9522411, 1.8514541,-0.0040681,-0.0086193
04,30,08,18,11,50,611.00000,6000000.00000, 59.0,35.7934619,33.9547605, 1.8387014,-0.0073946,-0.0107453
04,30,10,18,11,52,611.00000,6000000.00000, 59.0,35.7992732,33.9754686, 1.8238047,-0.0084285,-0.0110115
04,30,12,18,11,54,611.00000,6000000.00000, 59.0,35.8195446,33.9387344, 1.8808102,-0.0070516,-0.0117702
04,30,14,18,11,56,611.00000,6000000.00000, 59.0,35.8186930,33.9745028, 1.8441902,-0.0050133,-0.0096286
04,30,16,18,11,58,611.00000,6000000.00000, 59.0,35.8146135,33.9571137, 1.8574998,-0.0047373,-0.0112127
04,30,18,18,12,00,611.00000,6000000.00000, 59.0,35.8009064,33.9641212, 1.8367852,-0.0062784,-0.0105797
04,30,20,18,12,02,611.00000,6000000.00000, 59.0,35.7880919,33.9593467, 1.8287452,-0.0060976,-0.0141005
04,30,22,18,12,04,611.00000,6000000.00000, 59.0,35.7938121,33.9644221, 1.8293900,-0.0083790,-0.0158567
04,30,24,18,12,06,611.00000,6000000.00000, 59.0,35.7994234,33.9625145, 1.8369088,-0.0063559,-0.0150054
04,30,26,18,12,08,611.00000,6000000.00000, 59.0,35.7862796,33.9640652, 1.8222144,-0.0061630,-0.0144586
04,30,28,18,12,10,611.00000,6000000.00000, 59.0,35.7944120,33.9519935, 1.8424186,-0.0070943,-0.0077323
04,30,30,18,12,12,611.00000,6000000.00000, 59.0,35.7835967,33.9220790, 1.8615178,-0.0062316,-0.0104334
04,30,32,18,12,14,611.00000,6000000.00000, 59.0,35.7630477,33.9087172, 1.8543305,-0.0053584,-0.0102036
04,30,34,18,12,16,611.00000,6000000.00000, 59.0,35.7568045,33.8928341, 1.8639704,-0.0071964,-0.0114542
04,30,36,18,12,18,611.00000,6000000.00000, 59.0,35.7502302,33.9209056, 1.8293246,-0.0042941,-0.0057665
04,30,38,18,12,20,611.00000,6000000.00000, 59.0,35.7792295,33.9112476, 1.8679818,-0.0033410,-0.0041770
04,30,40,18,12,22,611.00000,6000000.00000, 59.0,35.7868042,33.9522246, 1.8345796,-0.0021517,-0.0043248
04,30,42,18,12,24,611.00000,6000000.00000, 59.0,35.7896614,33.9126437, 1.8770177,-0.0058536,-0.0031812
04,30,44,18,12,26,611.00000,6000000.00000, 59.0,35.7557859,33.8924129, 1.8633730,-0.0029899, 0.0012507
04,30,46,18,12,28,611.00000,6000000.00000, 59.0,35.7957543,33.9334072, 1.8623471,-0.0006090,-0.0012513
04,30,48,18,12,30,611.00000,6000000.00000, 59.0,35.7741404,33.9322030, 1.8419374, 0.0005549, 0.0012724
04,30,50,18,12,32,611.00000,6000000.00000, 59.0,35.7835291,33.9415855, 1.8419436, 0.0008808, 0.0022144
04,30,52,18,12,34,611.00000,6000000.00000, 59.0,35.7636409,33.9441425, 1.8194984, 0.0027864, 0.0020474
04,30,54,18,12,36,611.00000,6000000.00000, 59.0,35.7958090,33.9422390, 1.8535700, 0.0042654, 0.0004721
04,30,56,18,12,38,611.00000,6000000.00000, 59.0,35.7925690,33.9330750, 1.8594940, 0.0079964,-0.0014808
04,30,58,18,12,40,611.00000,6000000.00000, 59.0,35.8076930,33.9569197, 1.8507733, 0.0097094, 0.0005318
04,31,00,18,12,42,611.00000,6000000.00000, 59.0,35.7862867,33.9333205, 1.8529662, 0.0121428, 0.0018806
04,31,02,18,12,44,611.00000,6000000.00000, 59.0,35.7624441,33.9554931, 1.8069510, 0.0109118, 0.0027042
04,31,04,18,12,46,611.00000,6000000.00000, 59.0,35.7481478,33.9273852, 1.8207626, 0.0087952, 0.0016730
04,31,07,18,12,49,611.00000,6000000.00000, 59.0,35.7491823,33.9097838, 1.8393985, 0.0078278,-0.0001019
04,31,09,18,12,51,611.00000,6000000.00000, 59.0,35.7503380,33.9287610, 1.8215770, 0.0066688, 0.0032453
04,31,11,18,12,53,611.00000,6000000.00000, 59.0,35.7382809,33.9256793, 1.8126016, 0.0027716, 0.0053312
04,31,13,18,12,55,611.00000,6000000.00000, 59.0,35.7394437,33.9382006, 1.8012431,-0.0031659, 0.0059786
04,31,15,18,12,57,611.00000,6000000.00000, 59.0,35.7138861,33.9027946, 1.8110914, 0.0009233, 0.0062344
04,31,17,18,12,59,611.00000,6000000.00000, 59.0,35.7294405,33.9407206, 1.7887199, 0.0009546, 0.0060100
04,31,19,18,13,01,611.00000,6000000.00000, 59.0,35.7628738,33.9315047, 1.8313691, 0.0028710, 0.0051300
04,31,21,18,13,03,611.00000,6000000.00000, 59.0,35.7456254,33.9343456, 1.8112798, 0.0055325, 0.0048985
04,31,23,18,13,05,611.00000,6000000.00000, 59.0,35.7613314,33.9594606, 1.8018708, 0.0072517, 0.0071337
04,31,25,18,13,07,611.00000,6000000.00000, 59.0,35.7353245,33.9475850, 1.7877395, 0.0090927, 0.0077906
04,31,27,18,13,09,611.00000,6000000.00000, 59.0,35.7480723,33.9293941, 1.8186781, 0.0122210, 0.0081484
04,31,29,18,13,11,611.00000,6000000.00000, 59.0,35.7515488,33.9300738, 1.8214750, 0.0137539, 0.0087154
04,31,31,18,13,13,611.00000,6000000.00000, 59.0,35.7647763,33.9301559, 1.8346203, 0.0132969, 0.0075341
04,31,33,18,13,15,611.00000,6000000.00000, 59.0,35.7776897,33.9177856, 1.8599040, 0.0141671, 0.0061095
04,31,35,18,13,17,611.00000,6000000.00000, 59.0,35.7708236,33.9254020, 1.8454216, 0.0124293, 0.0053896
04,31,37,18,13,19,611.00000,6000000.00000, 59.0,35.7677593,33.9036052, 1.8641541, 0.0099818, 0.0054550
04,31,39,18,13,21,611.00000,6000000.00000, 59.0,35.7876290,33.9221505, 1.8654785, 0.0093556, 0.0062853
04,31,41,18,13,23,611.00000,6000000.00000, 59.0,35.7865865,33.9213858, 1.8652007, 0.0085517, 0.0067921
04,31,43,18,13,25,611.00000,6000000.00000, 59.0,35.7503591,33.9326094, 1.8177497, 0.0080880, 0.0063959
04,31,45,18,13,27,611.00000,6000000.00000, 59.0,35.7300020,33.9211186, 1.8088834, 0.0087740, 0.0070686
04,31,47,18,13,29,611.00000,6000000.00000, 59.0,35.7448280,33.9474968, 1.7973312, 0.0101181, 0.0067787
04,31,49,18,13,31,611.00000,6000000.00000, 59.0,35.7256065,33.9254770, 1.8001295, 0.0116193, 0.0057003
04,31,51,18,13,33,611.00000,6000000.00000, 59.0,35.7454316,33.9487941, 1.7966375, 0.0118642, 0.0036320
04,31,53,18,13,35,611.00000,6000000.00000, 59.0,35.7210958,34.1923472, 1.5287486, 0.0100391, 0.0037482
04,31,55,18,13,37,611.00000,6000000.00000, 59.0,35.7252462,34.4932223, 1.2320239, 0.0108748, 0.0029939
04,31,57,18,13,39,611.00000,6000000.00000, 59.0,35.7372628,34.6015070, 1.1357558, 0.0105416, 0.0027290
04,31,59,18,13,41,611.00000,6000000.00000, 59.0,35.7213799,34.6465402, 1.0748397, 0.0106194, 0.0033672
04,32,01,18,13,43,611.00000,6000000.00000, 59.0,35.7516555,34.6963820, 1.0552734, 0.0096740, 0.0051774
04,32,03,18,13,45,611.00000,6000000.00000, 59.0,35.7606419,34.7772297, 0.9834123, 0.0092890, 0.0052591
04,32,05,18,13,47,611.00000,6000000.00000, 59.0,35.7490627,34.7894552, 0.9596076, 0.0067159, 0.0068856
04,32,07,18,13,49,611.00000,6000000.00000, 59.0,35.7675510,34.8157796, 0.9517714, 0.0040610, 0.0075441
04,32,09,18,13,51,611.00000,6000000.00000, 59.0,35.7397350,34.8628141, 0.8769208, 0.0040329, 0.0087780
04,32,11,18,13,53,611.00000,6000000.00000, 59.0,35.7165881,34.8670614, 0.8495266, 0.0023147, 0.0094569
04,32,13,18,13,55,611.00000,6000000.00000, 59.0,35.6708950,34.8652101, 0.8056849, 0.0022433, 0.0089512
04,32,15,18,13,57,611.00000,6000000.00000, 59.0,35.6452627,34.8845814, 0.7606813, 0.0010715, 0.0068261
04,32,17,18,13,59,611.00000,6000000.00000, 59.0,35.6618616,34.8404105, 0.8214511,-0.0035248, 0.0000766
04,32,19,18,14,01,611.00000,6000000.00000, 59.0,35.6669003,34.8478009, 0.8190994,-0.0015952,-0.0009374
04,32,21,18,14,03,611.00000,6000000.00000, 59.0,35.6780036,34.8162516, 0.8617521, 0.0001000,-0.0027286
04,32,23,18,14,05,611.00000,6000000.00000, 59.0,35.6837997,34.8142187, 0.8695810, 0.0010303,-0.0027289
04,32,25,18,14,07,611.00000,6000000.00000, 59.0,35.6420148,34.7777165, 0.8642983, 0.0005015,-0.0028334
04,32,27,18,14,09,611.00000,6000000.00000, 59.0,35.6532195,34.7523442, 0.9008752,-0.0000328,-0.0023648
04,32,29,18,14,11,611.00000,6000000.00000, 59.0,35.6592844,34.7237357, 0.9355488,-0.0010973, 0.0007073
04,32,31,18,14,13,611.00000,6000000.00000, 59.0,35.6716928,34.7038181, 0.9678747,-0.0005712, 0.0017921
04,32,33,18,14,15,611.00000,6000000.00000, 59.0,35.6952828,34.5299990, 1.1652838,-0.0044652, 0.0021025
04,32,35,18,14,17,611.00000,6000000.00000, 59.0,35.6561902,34.3630944, 1.2930958,-0.0026647, 0.0016090
04,32,37,18,14,19,611.00000,6000000.00000, 59.0,35.6808788,34.2134372, 1.4674416,-0.0055315, 0.0028770
04,32,39,18,14,21,611.00000,6000000.00000, 59.0,35.6549723,34.0538818, 1.6010905,-0.0049608, 0.0001153
04,32,41,18,14,23,611.00000,6000000.00000, 59.0,35.6885757,33.9256649, 1.7629108,-0.0058911,-0.0016742
04,32,43,18,14,25,611.00000,6000000.00000, 59.0,35.6959420,33.8366995, 1.8592425,-0.0054249,-0.0047303
04,32,45,18,14,27,611.00000,6000000.00000, 59.0,35.7001950,33.7586409, 1.9415541,-0.0055496,-0.0092777
04,32,47,18,14,29,611.00000,6000000.00000, 59.0,35.6953882,33.6488041, 2.0465840,-0.0065988,-0.0111913
04,32,49,18,14,31,611.00000,6000000.00000, 59.0,35.6832799,33.6373304, 2.0459494,-0.0072369,-0.0119029
04,32,51,18,14,34,611.00000,6000000.00000, 59.0,35.6743579,33.5733566, 2.1010013,-0.0078828,-0.0101208
04,32,53,18,14,36,611.00000,6000000.00000, 59.0,35.6761996,33.5262786, 2.1499209,-0.0068870,-0.0117472
04,32,55,18,14,38,611.00000,6000000.00000, 59.0,35.6984144,33.5143959, 2.1840186,-0.0099528,-0.0063893
04,32,57,18,14,40,611.00000,6000000.00000, 59.0,35.7124311,33.4425838, 2.2698473,-0.0077651,-0.0023976
04,33,00,18,14,43,611.00000,6000000.00000, 59.0,35.7109433,33.4340298, 2.2769135,-0.0103034,-0.0023612
04,33,02,18,14,45,611.00000,6000000.00000, 59.0,35.7131803,33.4206398, 2.2925405,-0.0037391,-0.0029648
04,33,04,18,14,47,611.00000,6000000.00000, 59.0,35.7174908,33.4148492, 2.3026416,-0.0002853,-0.0038392
04,33,06,18,14,49,611.00000,6000000.00000, 59.0,35.6682700,33.4153723, 2.2528978,-0.0039883,-0.0007719
04,33,08,18,14,51,611.00000,6000000.00000, 59.0,35.6949408,33.3882258, 2.3067150,-0.0003834,-0.0034044
04,33,10,18,14,53,611.00000,6000000.00000, 59.0,35.6948495,33.3873631, 2.3074864, 0.0000849,-0.0035177
04,33,12,18,14,55,611.00000,6000000.00000, 59.0,35.7062025,33.3490745, 2.3571280, 0.0015475,-0.0051339
04,33,14,18,14,57,611.00000,6000000.00000, 59.0,35.6937145,33.3754151, 2.3182993, 0.0028726,-0.0046448
04,33,16,18,14,59,611.00000,6000000.00000, 59.0,35.6862194,33.3748666, 2.3113529, 0.0033919,-0.0051668
04,33,18,18,15,01,611.00000,6000000.00000, 59.0,35.7101679,33.3234861, 2.3866818, 0.0027573,-0.0064555
04,33,20,18,15,03,611.00000,6000000.00000, 59.0,35.6910138,33.2460969, 2.4449170, 0.0023225,-0.0072156
04,33,22,18,15,05,611.00000,6000000.00000, 59.0,35.6685993,33.1465164, 2.5220829, 0.0021161,-0.0070843
04,33,24,18,15,07,611.00000,6000000.00000, 59.0,35.6755554,33.1235128, 2.5520426, 0.0014128,-0.0070600
04,33,26,18,15,09,611.00000,6000000.00000, 59.0,35.6697304,33.0921198, 2.5776107, 0.0005742,-0.0079332
04,33,28,18,15,11,611.00000,6000000.00000, 59.0,35.7068477,33.0581445, 2.6487032,-0.0031990,-0.0091824
04,33,30,18,15,13,611.00000,6000000.00000, 59.0,35.6875643,33.0259473, 2.6616170,-0.0033363,-0.0099619
04,33,32,18,15,15,611.00000,6000000.00000, 59.0,35.6918928,33.0174092, 2.6744836,-0.0016122,-0.0085149
04,33,34,18,15,17,611.00000,6000000.00000, 59.0,35.6958040,33.0131576, 2.6826464,-0.0040509,-0.0139477
04,33,36,18,15,19,611.00000,6000000.00000, 59.0,35.6893942,33.0054668, 2.6839274,-0.0018143,-0.0102103
04,33,38,18,15,21,611.00000,6000000.00000, 59.0,35.6661492,33.0109985, 2.6551507,-0.0016326,-0.0093144
04,33,40,18,15,23,611.00000,6000000.00000, 59.0,35.6941675,33.0811205, 2.6130471,-0.0068520,-0.0077634
04,33,42,18,15,25,611.00000,6000000.00000, 59.0,35.6998389,33.2334079, 2.4664310,-0.0047633,-0.0020559
04,33,44,18,15,27,611.00000,6000000.00000, 59.0,35.6999039,33.2827707, 2.4171331,-0.0061596,-0.0063731
04,33,46,18,15,29,611.00000,6000000.00000, 59.0,35.6950153,33.3563046, 2.3387106,-0.0042426,-0.0048109
04,33,48,18,15,31,611.00000,6000000.00000, 59.0,35.6973878,33.4172439, 2.2801439,-0.0047439,-0.0025923
04,33,50,18,15,33,611.00000,6000000.00000, 59.0,35.7009429,33.4769270, 2.2240159,-0.0034314,-0.0001917
04,33,52,18,15,35,611.00000,6000000.00000, 59.0,35.6689598,33.4994747, 2.1694851,-0.0069054, 0.0025109
04,33,54,18,15,37,611.00000,6000000.00000, 59.0,35.6913136,33.5637954, 2.1275182,-0.0050184,-0.0008041
04,33,56,18,15,39,611.00000,6000000.00000, 59.0,35.6713143,33.7237279, 1.9475864,-0.0050434, 0.0007341
04,33,58,18,15,41,611.00000,6000000.00000, 59.0,35.7021148,33.8533091, 1.8488057,-0.0021324,-0.0012646
04,34,00,18,15,43,611.00000,6000000.00000, 59.0,35.7340104,33.7920553, 1.9419550,-0.0004169, 0.0001099
04,34,02,18,15,45,611.00000,6000000.00000, 59.0,35.7223364,33.6556587, 2.0666777, 0.0005266,-0.0012185
04,34,04,18,15,47,611.00000,6000000.00000, 59.0,35.7089714,33.4994277, 2.2095437, 0.0047737,-0.0038162
04,34,06,18,15,49,611.00000,6000000.00000, 59.0,35.6914886,33.3456659, 2.3458227, 0.0094093,-0.0053442
04,34,08,18,15,51,611.00000,6000000.00000, 59.0,35.6945471,33.2343886, 2.4601584, 0.0137698,-0.0064394
04,34,10,18,15,53,611.00000,6000000.00000, 59.0,35.6978320,33.1605955, 2.5372365, 0.0147808,-0.0074433
04,34,12,18,15,55,611.00000,6000000.00000, 59.0,35.7236475,33.0593716, 2.6642759, 0.0170083,-0.0056485
04,34,14,18,15,57,611.00000,6000000.00000, 59.0,35.7246070,33.0028424, 2.7217645, 0.0176882,-0.0053764
04,34,16,18,15,59,611.00000,6000000.00000, 59.0,35.7257775,32.9345048, 2.7912727, 0.0179926,-0.0051416
04,34,18,18,16,01,611.00000,6000000.00000, 59.0,35.7310600,32.8418236, 2.8892364, 0.0181294,-0.0035635
04,34,20,18,16,03,611.00000,6000000.00000, 59.0,35.7154526,32.7981797, 2.9172729, 0.0185214,-0.0022007
04,34,22,18,16,05,611.00000,6000000.00000, 59.0,35.6974018,32.7905615, 2.9068403, 0.0182932,-0.0010031
04,34,24,18,16,07,611.00000,6000000.00000, 59.0,35.6863081,32.7431347, 2.9431733, 0.0173264,-0.0027784
04,34,26,18,16,09,611.00000,6000000.00000, 59.0,35.6839219,32.7112562, 2.9726657, 0.0162200,-0.0047502
04,34,28,18,16,11,611.00000,6000000.00000, 59.0,35.6893823,32.7071961, 2.9821862, 0.0128813,-0.0069434
04,34,30,18,16,13,611.00000,6000000.00000, 59.0,35.7147979,32.6687910, 3.0460069, 0.0108407,-0.0075727
04,34,32,18,16,15,611.00000,6000000.00000, 59.0,35.7220557,32.6360234, 3.0860323, 0.0108598,-0.0079533
04,34,34,18,16,17,611.00000,6000000.00000, 59.0,35.7245069,32.6353725, 3.0891345, 0.0109163,-0.0067069
04,34,36,18,16,19,611.00000,6000000.00000, 59.0,35.6926311,32.5810873, 3.1115438, 0.0097018,-0.0056237
04,34,38,18,16,21,611.00000,6000000.00000, 59.0,35.6935333,32.5483830, 3.1451503, 0.0095246,-0.0062395
04,34,40,18,16,23,611.00000,6000000.00000, 59.0,35.7014649,32.5430460, 3.1584189, 0.0093379,-0.0056801
04,34,42,18,16,25,611.00000,6000000.00000, 59.0,35.6906019,32.5191150, 3.1714869, 0.0069732,-0.0060629
04,34,44,18,16,27,611.00000,6000000.00000, 59.0,35.6925086,32.4761341, 3.2163746, 0.0043871,-0.0064869
04,34,47,18,16,30,611.00000,6000000.00000, 59.0,35.6939431,32.4157212, 3.2782218, 0.0018301,-0.0061033
04,34,49,18,16,32,611.00000,6000000.00000, 59.0,35.6829099,32.4087910, 3.2741189,-0.0028918,-0.0020742
04,34,51,18,16,34,611.00000,6000000.00000, 59.0,35.6999420,32.4206028, 3.2793392,-0.0008770,-0.0010669
04,34,53,18,16,36,611.00000,6000000.00000, 59.0,35.6936378,32.4615203, 3.2321175, 0.0012592,-0.0015318
04,34,55,18,16,38,611.00000,6000000.00000, 59.0,35.7042637,32.5661866, 3.1380771, 0.0030521,-0.0038219
04,34,57,18,16,40,611.00000,6000000.00000, 59.0,35.7067536,32.7350080, 2.9717456, 0.0021231,-0.0047054
04,34,59,18,16,42,611.00000,6000000.00000, 59.0,35.7006698,33.0036940, 2.6969758, 0.0011555,-0.0037374
04,35,01,18,16,44,611.00000,6000000.00000, 59.0,35.6951678,33.1410186, 2.5541492,-0.0017010,-0.0015891
04,35,03,18,16,46,611.00000,6000000.00000, 59.0,35.6819533,33.3322233, 2.3497300, 0.0004914,-0.0020244
04,35,05,18,16,48,611.00000,6000000.00000, 59.0,35.6762505,33.5991353, 2.0771152, 0.0027770,-0.0039715
04,35,07,18,16,50,611.00000,6000000.00000, 59.0,35.6904678,33.8350307, 1.8554371, 0.0049144,-0.0084219
04,35,09,18,16,52,611.00000,6000000.00000, 59.0,35.6558451,34.1717498, 1.4840953, 0.0069969,-0.0110789
