00,50,40,15,26,58,611.00000,6000000.00000, 59.0,36.6089890,34.7341544, 1.8748347,-0.0309074,-0.0062296
00,50,42,15,27,00,611.00000,6000000.00000, 59.0,36.5927659,34.7403931, 1.8523728,-0.0350639,-0.0084145
00,50,44,15,27,02,611.00000,6000000.00000, 59.0,36.6113161,34.7755099, 1.8358062,-0.0372947,-0.0070741
00,50,46,15,27,04,611.00000,6000000.00000, 59.0,36.6188033,34.7309962, 1.8878071,-0.0315172,-0.0002270
00,50,48,15,27,06,611.00000,6000000.00000, 59.0,36.6133645,34.7095737, 1.9037908,-0.0317680,-0.0025657
00,50,50,15,27,08,611.00000,6000000.00000, 59.0,36.6044733,34.7230233, 1.8814500,-0.0318191, 0.0011049
00,50,53,15,27,11,611.00000,6000000.00000, 59.0,36.6251229,34.7225573, 1.9025656,-0.0297335, 0.0008753
00,50,55,15,27,13,611.00000,6000000.00000, 59.0,36.5959856,34.7218791, 1.8741065,-0.0326494, 0.0011689
00,50,57,15,27,15,611.00000,6000000.00000, 59.0,36.5959574,34.7070739, 1.8888835,-0.0299843, 0.0017730
00,50,59,15,27,17,611.00000,6000000.00000, 59.0,36.6157720,34.6899651, 1.9258070,-0.0245360,-0.0004762
00,51,01,15,27,19,611.00000,6000000.00000, 59.0,36.5870082,34.7030212, 1.8839870,-0.0269961, 0.0024909
00,51,03,15,27,21,611.00000,6000000.00000, 59.0,36.5823300,34.7164257, 1.8659043,-0.0248440, 0.0052933
00,51,05,15,27,23,611.00000,6000000.00000, 59.0,36.5845544,34.7206860, 1.8638683,-0.0270387, 0.0064776
00,51,07,15,27,25,611.00000,6000000.00000, 59.0,36.6091195,34.6812176, 1.9279020,-0.0240433, 0.0022999
00,51,09,15,27,27,611.00000,6000000.00000, 59.0,36.5873530,34.7156504, 1.8717026,-0.0239475, 0.0002465
00,51,11,15,27,29,611.00000,6000000.00000, 59.0,36.6068217,34.6920457, 1.9147760,-0.0245065,-0.0003124
00,51,13,15,27,31,611.00000,6000000.00000, 59.0,36.6063877,34.7096165, 1.8967713,-0.0269264, 0.0009042
00,51,15,15,27,33,611.00000,6000000.00000, 59.0,36.6031078,34.6859484, 1.9171593,-0.0278469,-0.0009956
00,51,17,15,27,35,611.00000,6000000.00000, 59.0,36.6017677,34.7051140, 1.8966537,-0.0267977, 0.0004068
00,51,19,15,27,37,611.00000,6000000.00000, 59.0,36.6137354,34.7067810, 1.9069543,-0.0253411, 0.0033705
00,51,21,15,27,39,611.00000,6000000.00000, 59.0,36.6174102,34.6966694, 1.9207408,-0.0275310, 0.0029565
00,51,23,15,27,41,611.00000,6000000.00000, 59.0,36.5918016,34.6913386, 1.9004629,-0.0269509, 0.0014158
00,51,25,15,27,43,611.00000,6000000.00000, 59.0,36.5987021,34.6712129, 1.9274893,-0.0298269, 0.0012067
00,51,27,15,27,45,611.00000,6000000.00000, 59.0,36.6171616,34.7152644, 1.9018972,-0.0311871, 0.0012976
00,51,29,15,27,47,611.00000,6000000.00000, 59.0,36.5808181,34.6971549, 1.8836632,-0.0333182,-0.0009229
00,51,31,15,27,49,611.00000,6000000.00000, 59.0,36.5693424,34.6570690, 1.9122734,-0.0346668,-0.0031312
00,51,33,15,27,51,611.00000,6000000.00000, 59.0,36.5696824,34.6704032, 1.8992792,-0.0300414,-0.0060139
00,51,35,15,27,53,611.00000,6000000.00000, 59.0,36.5745759,34.6557113, 1.9188646,-0.0304462,-0.0108387
00,51,37,15,27,55,611.00000,6000000.00000, 59.0,36.5773359,34.7053592, 1.8719767,-0.0317853,-0.0076845
00,51,39,15,27,57,611.00000,6000000.00000, 59.0,36.5958395,34.6830294, 1.9128101,-0.0294748,-0.0072736
00,51,41,15,27,59,611.00000,6000000.00000, 59.0,36.5750859,34.6828439, 1.8922421,-0.0327870,-0.0074758
00,51,43,15,28,01,611.00000,6000000.00000, 59.0,36.5883645,34.6692707, 1.9190938,-0.0381660,-0.0063949
00,51,45,15,28,03,611.00000,6000000.00000, 59.0,36.5695950,34.6692381, 1.9003570,-0.0332955,-0.0099099
00,51,47,15,28,05,611.00000,6000000.00000, 59.0,36.5974070,34.6597250, 1.9376820,-0.0347621,-0.0096503
00,51,49,15,28,07,611.00000,6000000.00000, 59.0,36.5896534,34.6553486, 1.9343047,-0.0289601,-0.0159523
00,51,51,15,28,09,611.00000,6000000.00000, 59.0,36.5803946,34.6507921, 1.9296025,-0.0278556,-0.0138650
00,51,53,15,28,11,611.00000,6000000.00000, 59.0,36.5559917,34.6803942, 1.8755976,-0.0255844,-0.0104518
00,51,55,15,28,13,611.00000,6000000.00000, 59.0,36.5597601,34.6915579, 1.8682022,-0.0270555,-0.0101221
00,51,57,15,28,15,611.00000,6000000.00000, 59.0,36.5468473,34.6831098, 1.8637376,-0.0255265,-0.0069800
00,51,59,15,28,17,611.00000,6000000.00000, 59.0,36.5527222,34.6750936, 1.8776286,-0.0256284,-0.0060900
00,52,01,15,28,19,611.00000,6000000.00000, 59.0,36.5596018,34.6288315, 1.9307703,-0.0287221,-0.0078169
00,52,03,15,28,21,611.00000,6000000.00000, 59.0,36.5413057,34.6610475, 1.8802582,-0.0283405,-0.0055579
00,52,05,15,28,23,611.00000,6000000.00000, 59.0,36.5626885,34.6935810, 1.8691075,-0.0290016,-0.0081831
00,52,07,15,28,25,611.00000,6000000.00000, 59.0,36.5798715,34.6986061, 1.8812653,-0.0301374,-0.0071159
00,52,09,15,28,27,611.00000,6000000.00000, 59.0,36.5489037,34.6689936, 1.8799101,-0.0299411,-0.0036511
00,52,11,15,28,29,611.00000,6000000.00000, 59.0,36.5737820,34.6743408, 1.8994412,-0.0271548, 0.0020570
00,52,13,15,28,31,611.00000,6000000.00000, 59.0,36.5451912,34.6512860, 1.8939052,-0.0273722, 0.0016371
00,52,15,15,28,33,611.00000,6000000.00000, 59.0,36.5446658,34.6588719, 1.8857939,-0.0293206, 0.0066682
00,52,18,15,28,36,611.00000,6000000.00000, 59.0,36.5582434,34.6712944, 1.8869490,-0.0296375, 0.0102600
00,52,20,15,28,38,611.00000,6000000.00000, 59.0,36.5469032,34.6580562, 1.8888470,-0.0295667, 0.0064459
00,52,22,15,28,40,611.00000,6000000.00000, 59.0,36.5740219,34.6262058, 1.9478161,-0.0285289, 0.0040390
00,52,24,15,28,42,611.00000,6000000.00000, 59.0,36.5925899,34.6082838, 1.9843061,-0.0208748, 0.0014650
00,52,26,15,28,44,611.00000,6000000.00000, 59.0,36.5663239,34.6173817, 1.9489421,-0.0211751, 0.0025071
00,52,28,15,28,46,611.00000,6000000.00000, 59.0,36.5550353,34.6404443, 1.9145910,-0.0187644, 0.0022302
00,52,30,15,28,48,611.00000,6000000.00000, 59.0,36.5524697,34.6306987, 1.9217710,-0.0210375, 0.0011620
00,52,32,15,28,50,611.00000,6000000.00000, 59.0,36.5597747,34.6133895, 1.9463852,-0.0197356, 0.0040975
00,52,34,15,28,52,611.00000,6000000.00000, 59.0,36.5525215,34.6068642, 1.9456573,-0.0184705, 0.0055607
00,52,36,15,28,54,611.00000,6000000.00000, 59.0,36.5458656,34.5937790, 1.9520867,-0.0200819, 0.0040087
00,52,38,15,28,56,611.00000,6000000.00000, 59.0,36.5444197,34.5840329, 1.9603867,-0.0182531, 0.0078031
00,52,40,15,28,58,611.00000,6000000.00000, 59.0,36.5391416,34.6086444, 1.9304972,-0.0135982, 0.0096760
00,52,42,15,29,00,611.00000,6000000.00000, 59.0,36.5328304,34.5609021, 1.9719282,-0.0155635, 0.0099758
00,52,44,15,29,02,611.00000,6000000.00000, 59.0,36.5365690,34.6263101, 1.9102589,-0.0167356, 0.0085758
00,52,46,15,29,04,611.00000,6000000.00000, 59.0,36.5259728,34.6109949, 1.9149779,-0.0167923, 0.0083568
00,52,48,15,29,06,611.00000,6000000.00000, 59.0,36.5431113,34.5967480, 1.9463633,-0.0133573, 0.0133161
00,52,50,15,29,08,611.00000,6000000.00000, 59.0,36.5437128,34.6182174, 1.9254954,-0.0113290, 0.0091336
00,52,52,15,29,10,611.00000,6000000.00000, 59.0,36.5048814,34.5775843, 1.9272970,-0.0133092, 0.0091352
00,52,54,15,29,12,611.00000,6000000.00000, 59.0,36.5193674,34.5928663, 1.9265010,-0.0179646, 0.0053842
00,52,56,15,29,14,611.00000,6000000.00000, 59.0,36.5166486,34.5855663, 1.9310823,-0.0121646, 0.0040081
00,52,58,15,29,16,611.00000,6000000.00000, 59.0,36.5235574,34.5837854, 1.9397720,-0.0127338, 0.0037286
00,53,00,15,29,18,611.00000,6000000.00000, 59.0,36.5288303,34.5823821, 1.9464482,-0.0122366, 0.0066438
00,53,02,15,29,20,611.00000,6000000.00000, 59.0,36.5328379,34.5797413, 1.9530966,-0.0111623, 0.0114937
00,53,04,15,29,22,611.00000,6000000.00000, 59.0,36.5322977,34.5775542, 1.9547435,-0.0112589, 0.0097697
00,53,06,15,29,24,611.00000,6000000.00000, 59.0,36.5037077,34.5968464, 1.9068612,-0.0080346, 0.0088477
00,53,08,15,29,26,611.00000,6000000.00000, 59.0,36.4934310,34.5932232, 1.9002078,-0.0050776, 0.0086367
00,53,10,15,29,28,611.00000,6000000.00000, 59.0,36.4943189,34.6265281, 1.8677908,-0.0059219, 0.0066760
00,53,12,15,29,30,611.00000,6000000.00000, 59.0,36.5137998,34.6024977, 1.9113020,-0.0038323, 0.0060625
00,53,14,15,29,32,611.00000,6000000.00000, 59.0,36.5106618,34.6037540, 1.9069078,-0.0018954,-0.0000550
00,53,16,15,29,34,611.00000,6000000.00000, 59.0,36.5314640,34.6118542, 1.9196098,-0.0042719, 0.0003395
00,53,18,15,29,36,611.00000,6000000.00000, 59.0,36.5138524,34.5941577, 1.9196947,-0.0075089, 0.0029714
00,53,20,15,29,38,611.00000,6000000.00000, 59.0,36.5062704,34.6011214, 1.9051489,-0.0076866, 0.0033424
00,53,22,15,29,40,611.00000,6000000.00000, 59.0,36.4901165,34.5580687, 1.9320478,-0.0063040,-0.0005481
00,53,24,15,29,42,611.00000,6000000.00000, 59.0,36.5051887,34.5693929, 1.9357958,-0.0048079, 0.0034273
00,53,26,15,29,44,611.00000,6000000.00000, 59.0,36.5249857,34.5789794, 1.9460063,-0.0069127, 0.0072936
00,53,29,15,29,47,611.00000,6000000.00000, 59.0,36.5078368,34.6017025, 1.9061343,-0.0060226, 0.0050170
00,53,31,15,29,49,611.00000,6000000.00000, 59.0,36.5205628,34.6023130, 1.9182498,-0.0085396, 0.0041835
00,53,33,15,29,51,611.00000,6000000.00000, 59.0,36.5294219,34.5812265, 1.9481954,-0.0084074, 0.0029455
00,53,35,15,29,53,611.00000,6000000.00000, 59.0,36.5206552,34.5782944, 1.9423609,-0.0079193, 0.0066730
00,53,37,15,29,55,611.00000,6000000.00000, 59.0,36.5374578,34.5949330, 1.9425248,-0.0109195, 0.0072692
00,53,39,15,29,57,611.00000,6000000.00000, 59.0,36.5242600,34.5936820, 1.9305780,-0.0153103, 0.0037163
00,53,41,15,29,59,611.00000,6000000.00000, 59.0,36.4968291,34.5790788, 1.9177502,-0.0206463, 0.0037583
00,53,43,15,30,01,611.00000,6000000.00000, 59.0,36.4857288,34.5699546, 1.9157743,-0.0208293, 0.0043107
00,53,45,15,30,03,611.00000,6000000.00000, 59.0,36.4844758,34.5547893, 1.9296864,-0.0209065, 0.0020640
00,53,47,15,30,05,611.00000,6000000.00000, 59.0,36.5154125,34.5436005, 1.9718120,-0.0164825,-0.0041672
00,53,49,15,30,07,611.00000,6000000.00000, 59.0,36.5128204,34.5348404, 1.9779800,-0.0167629,-0.0034543
00,53,51,15,30,09,611.00000,6000000.00000, 59.0,36.5174296,34.5394769, 1.9779527,-0.0159741,-0.0011454
00,53,53,15,30,11,611.00000,6000000.00000, 59.0,36.5086737,34.5513292, 1.9573445,-0.0142023, 0.0029076
00,53,55,15,30,13,611.00000,6000000.00000, 59.0,36.4915391,34.5597968, 1.9317423,-0.0151749, 0.0041159
00,53,57,15,30,15,611.00000,6000000.00000, 59.0,36.5041101,34.5870748, 1.9170353,-0.0166303, 0.0016418
00,53,59,15,30,17,611.00000,6000000.00000, 59.0,36.4923885,34.5688474, 1.9235411,-0.0153376, 0.0003239
00,54,01,15,30,19,611.00000,6000000.00000, 59.0,36.4944009,34.5713368, 1.9230641,-0.0157469, 0.0014799
00,54,03,15,30,21,611.00000,6000000.00000, 59.0,36.4938683,34.5503691, 1.9434993,-0.0155834, 0.0047222
00,54,05,15,30,23,611.00000,6000000.00000, 59.0,36.4714266,34.5675420, 1.9038846,-0.0143784,-0.0000707
00,54,07,15,30,25,611.00000,6000000.00000, 59.0,36.5045931,34.5510320, 1.9535611,-0.0129116, 0.0013316
00,54,09,15,30,27,611.00000,6000000.00000, 59.0,36.5011365,34.5799904, 1.9211461,-0.0110291, 0.0083995
00,54,11,15,30,29,611.00000,6000000.00000, 59.0,36.4837800,34.5877737, 1.8960063,-0.0136785, 0.0043148
00,54,13,15,30,31,611.00000,6000000.00000, 59.0,36.4686739,34.5797727, 1.8889013,-0.0110348, 0.0050045
00,54,15,15,30,33,611.00000,6000000.00000, 59.0,36.4913151,34.5715273, 1.9197878,-0.0112377, 0.0046210
00,54,17,15,30,35,611.00000,6000000.00000, 59.0,36.4937474,34.5608858, 1.9328617,-0.0102935, 0.0023914
00,54,19,15,30,37,611.00000,6000000.00000, 59.0,36.4836917,34.5601483, 1.9235434,-0.0117656, 0.0054968
00,54,21,15,30,39,611.00000,6000000.00000, 59.0,36.4781024,34.5721792, 1.9059232,-0.0101497, 0.0060124
00,54,23,15,30,41,611.00000,6000000.00000, 59.0,36.4595916,34.5648904, 1.8947012,-0.0059409, 0.0023747
00,54,25,15,30,43,611.00000,6000000.00000, 59.0,36.4643913,34.5739812, 1.8904101,-0.0056472, 0.0066819
00,54,27,15,30,45,611.00000,6000000.00000, 59.0,36.5036675,34.5990085, 1.9046591,-0.0086347, 0.0049636
00,54,29,15,30,47,611.00000,6000000.00000, 59.0,36.5050342,34.6129259, 1.8921083,-0.0034168, 0.0018769
00,54,31,15,30,49,611.00000,6000000.00000, 59.0,36.5090854,34.5990149, 1.9100706,-0.0022464, 0.0022385
00,54,33,15,30,51,611.00000,6000000.00000, 59.0,36.5154332,34.5906630, 1.9247702,-0.0034441, 0.0038590
00,54,35,15,30,53,611.00000,6000000.00000, 59.0,36.5011663,34.5554309, 1.9457354,-0.0018062, 0.0060650
00,54,37,15,30,55,611.00000,6000000.00000, 59.0,36.4731260,34.5960758, 1.8770502, 0.0000259, 0.0070814
00,54,39,15,30,57,611.00000,6000000.00000, 59.0,36.4869733,34.5807071, 1.9062662,-0.0010755, 0.0051649
00,54,41,15,30,59,611.00000,6000000.00000, 59.0,36.4896957,34.5960837, 1.8936121, 0.0005039, 0.0073823
00,54,43,15,31,01,611.00000,6000000.00000, 59.0,36.5052176,34.6005348, 1.9046828,-0.0029372, 0.0057593
00,54,45,15,31,03,611.00000,6000000.00000, 59.0,36.5224089,34.6188423, 1.9035666, 0.0007540, 0.0043416
00,54,47,15,31,05,611.00000,6000000.00000, 59.0,36.5151839,34.6124215, 1.9027625, 0.0014399, 0.0052225
00,54,49,15,31,07,611.00000,6000000.00000, 59.0,36.5075495,34.6194345, 1.8881150, 0.0034104, 0.0069510
00,54,51,15,31,09,611.00000,6000000.00000, 59.0,36.5088553,34.5922735, 1.9165817, 0.0036607, 0.0088215
00,54,53,15,31,11,611.00000,6000000.00000, 59.0,36.5099245,34.6028850, 1.9070394, 0.0043377, 0.0097733
00,54,55,15,31,13,611.00000,6000000.00000, 59.0,36.4996065,34.5943622, 1.9052443, 0.0024316, 0.0118343
00,54,58,15,31,16,611.00000,6000000.00000, 59.0,36.4837304,34.6051747, 1.8785557, 0.0009700, 0.0137884
00,55,00,15,31,18,611.00000,6000000.00000, 59.0,36.5020834,34.6174069, 1.8846765, 0.0020579, 0.0132068
00,55,02,15,31,21,611.00000,6000000.00000, 59.0,36.5046655,34.6117780, 1.8928874, 0.0028370, 0.0118935
00,55,04,15,31,23,611.00000,6000000.00000, 59.0,36.4993126,34.5997434, 1.8995693, 0.0024963, 0.0123774
00,55,06,15,31,25,611.00000,6000000.00000, 59.0,36.5110976,34.6179061, 1.8931915, 0.0026284, 0.0111115
00,55,08,15,31,27,611.00000,6000000.00000, 59.0,36.5142772,34.6550564, 1.8592208, 0.0018863, 0.0102701
00,55,10,15,31,29,611.00000,6000000.00000, 59.0,36.5417840,34.6901034, 1.8516806, 0.0008486, 0.0085050
00,55,12,15,31,31,611.00000,6000000.00000, 59.0,36.5123661,34.6707008, 1.8416653,-0.0020243, 0.0086176
00,55,14,15,31,33,611.00000,6000000.00000, 59.0,36.5046741,34.6525374, 1.8521368, 0.0000146, 0.0058843
00,55,16,15,31,35,611.00000,6000000.00000, 59.0,36.5111405,34.6508995, 1.8602410, 0.0007254, 0.0064023
00,55,18,15,31,37,611.00000,6000000.00000, 59.0,36.5270691,34.6331623, 1.8939068,-0.0046973, 0.0073852
00,55,20,15,31,39,611.00000,6000000.00000, 59.0,36.5071358,34.6431016, 1.8640342,-0.0046435, 0.0054550
00,55,22,15,31,41,611.00000,6000000.00000, 59.0,36.4925473,34.6276652, 1.8648821, 0.0003652, 0.0059246
00,55,24,15,31,43,611.00000,6000000.00000, 59.0,36.5365767,34.6246743, 1.9119024, 0.0022314, 0.0068042
00,55,26,15,31,45,611.00000,6000000.00000, 59.0,36.5130688,34.6321220, 1.8809468, 0.0026260, 0.0069819
00,55,28,15,31,47,611.00000,6000000.00000, 59.0,36.5164438,34.6436036, 1.8728402, 0.0028489, 0.0082278
00,55,30,15,31,49,611.00000,6000000.00000, 59.0,36.5274453,34.6522223, 1.8752230, 0.0024232, 0.0077408
00,55,32,15,31,51,611.00000,6000000.00000, 59.0,36.5549697,34.6638952, 1.8910745, 0.0025113, 0.0093132
00,55,34,15,31,53,611.00000,6000000.00000, 59.0,36.5444064,34.6380554, 1.9063510, 0.0045114, 0.0128195
00,55,36,15,31,55,611.00000,6000000.00000, 59.0,36.5343329,34.6390604, 1.8952726, 0.0051354, 0.0143202
00,55,38,15,31,57,611.00000,6000000.00000, 59.0,36.5344192,34.6258489, 1.9085703, 0.0043229, 0.0169504
00,55,40,15,31,59,611.00000,6000000.00000, 59.0,36.5362461,34.6222481, 1.9139980, 0.0037661, 0.0181236
00,55,42,15,32,01,611.00000,6000000.00000, 59.0,36.4986521,34.6523297, 1.8463224, 0.0039636, 0.0195430
00,55,44,15,32,03,611.00000,6000000.00000, 59.0,36.5587458,34.6462959, 1.9124499, 0.0045327, 0.0178221
00,55,46,15,32,05,611.00000,6000000.00000, 59.0,36.5078935,34.6216894, 1.8862041, 0.0023025, 0.0164222
00,55,48,15,32,07,611.00000,6000000.00000, 59.0,36.5268393,34.6441710, 1.8826682, 0.0023669, 0.0139807
00,55,50,15,32,09,611.00000,6000000.00000, 59.0,36.5417403,34.6315037, 1.9102366, 0.0044609, 0.0097391
00,55,52,15,32,11,611.00000,6000000.00000, 59.0,36.5433773,34.6399234, 1.9034539, 0.0060207, 0.0058373
00,55,54,15,32,13,611.00000,6000000.00000, 59.0,36.5340944,34.6193278, 1.9147666, 0.0062329, 0.0050436
00,55,56,15,32,15,611.00000,6000000.00000, 59.0,36.5122691,34.6636520, 1.8486171, 0.0073825, 0.0056407
00,55,58,15,32,17,611.00000,6000000.00000, 59.0,36.5524061,34.6496568, 1.9027493, 0.0075569, 0.0092169
00,56,00,15,32,19,611.00000,6000000.00000, 59.0,36.5643852,34.6613517, 1.9030335, 0.0065997, 0.0096376
00,56,02,15,32,21,611.00000,6000000.00000, 59.0,36.5343864,34.6668558, 1.8675306, 0.0049653, 0.0119072
00,56,04,15,32,23,611.00000,6000000.00000, 59.0,36.5406807,34.6519418, 1.8887390, 0.0048827, 0.0119353
00,56,06,15,32,25,611.00000,6000000.00000, 59.0,36.5365812,34.6772336, 1.8593476, 0.0084394, 0.0129811
00,56,08,15,32,27,611.00000,6000000.00000, 59.0,36.5233081,34.6777230, 1.8455851, 0.0094852, 0.0131406
00,56,10,15,32,29,611.00000,6000000.00000, 59.0,36.5112361,34.6727014, 1.8385347, 0.0081198, 0.0138888
00,56,12,15,32,31,611.00000,6000000.00000, 59.0,36.5308894,34.6706414, 1.8602480, 0.0082606, 0.0138955
00,56,14,15,32,33,611.00000,6000000.00000, 59.0,36.5484420,34.7010091, 1.8474329, 0.0062725, 0.0123937
00,56,16,15,32,35,611.00000,6000000.00000, 59.0,36.5485006,34.7143766, 1.8341240, 0.0052022, 0.0094652
00,56,18,15,32,37,611.00000,6000000.00000, 59.0,36.5796795,34.7211536, 1.8585259, 0.0050227, 0.0064839
00,56,21,15,32,40,611.00000,6000000.00000, 59.0,36.5784073,34.7426924, 1.8357149, 0.0039909, 0.0051633
00,56,23,15,32,42,611.00000,6000000.00000, 59.0,36.5696781,34.7167744, 1.8529036, 0.0053852, 0.0058892
00,56,25,15,32,44,611.00000,6000000.00000, 59.0,36.5971109,34.6930670, 1.9040439, 0.0066733, 0.0061007
00,56,27,15,32,46,611.00000,6000000.00000, 59.0,36.5960717,34.6765594, 1.9195123, 0.0068441, 0.0066178
00,56,29,15,32,48,611.00000,6000000.00000, 59.0,36.6098612,34.6860097, 1.9238515, 0.0074671, 0.0076127
00,56,31,15,32,50,611.00000,6000000.00000, 59.0,36.6239606,34.6897621, 1.9341984, 0.0103159, 0.0087434
00,56,33,15,32,52,611.00000,6000000.00000, 59.0,36.5997140,34.6943404, 1.9053737, 0.0140029, 0.0087655
00,56,35,15,32,54,611.00000,6000000.00000, 59.0,36.5884388,34.6855805, 1.9028583, 0.0152341, 0.0055731
00,56,37,15,32,56,611.00000,6000000.00000, 59.0,36.5853105,34.6996269, 1.8856836, 0.0164496, 0.0030143
00,56,39,15,32,58,611.00000,6000000.00000, 59.0,36.5974972,34.7449057, 1.8525914, 0.0168777, 0.0034877
00,56,41,15,33,00,611.00000,6000000.00000, 59.0,36.6145679,34.7222632, 1.8923047, 0.0180975, 0.0038649
00,56,43,15,33,02,611.00000,6000000.00000, 59.0,36.6217743,34.7248067, 1.8969676, 0.0203156, 0.0046539
00,56,45,15,33,04,611.00000,6000000.00000, 59.0,36.6349628,34.7127708, 1.9221921, 0.0198111, 0.0051222
00,56,47,15,33,06,611.00000,6000000.00000, 59.0,36.6174346,34.7399529, 1.8774818, 0.0212526, 0.0056851
00,56,49,15,33,08,611.00000,6000000.00000, 59.0,36.6032865,34.7321151, 1.8711713, 0.0232468, 0.0062058
00,56,51,15,33,10,611.00000,6000000.00000, 59.0,36.5919010,34.7360014, 1.8558996, 0.0254427, 0.0062514
00,56,53,15,33,12,611.00000,6000000.00000, 59.0,36.6147204,34.7494926, 1.8652278, 0.0264445, 0.0047313
00,56,55,15,33,14,611.00000,6000000.00000, 59.0,36.6383052,34.7654039, 1.8729014, 0.0272018, 0.0033112
00,56,57,15,33,16,611.00000,6000000.00000, 59.0,36.6443903,34.7851502, 1.8592400, 0.0266920, 0.0014395
00,56,59,15,33,18,611.00000,6000000.00000, 59.0,36.6233318,34.7844832, 1.8388486, 0.0280602, 0.0005518
00,57,01,15,33,20,611.00000,6000000.00000, 59.0,36.6608489,34.7640483, 1.8968007, 0.0272517, 0.0021134
00,57,03,15,33,22,611.00000,6000000.00000, 59.0,36.6315194,34.7683190, 1.8632004, 0.0262478, 0.0063348
00,57,05,15,33,24,611.00000,6000000.00000, 59.0,36.6396119,34.7567432, 1.8828687, 0.0250567, 0.0069902
00,57,07,15,33,26,611.00000,6000000.00000, 59.0,36.6028018,34.7502088, 1.8525930, 0.0249464, 0.0070634
00,57,09,15,33,28,611.00000,6000000.00000, 59.0,36.6238672,34.7454906, 1.8783765, 0.0259324, 0.0077557
00,57,11,15,33,30,611.00000,6000000.00000, 59.0,36.6356279,34.7819157, 1.8537121, 0.0266835, 0.0078634
00,57,13,15,33,32,611.00000,6000000.00000, 59.0,36.6294629,34.8131473, 1.8163156, 0.0262078, 0.0086752
00,57,15,15,33,34,611.00000,6000000.00000, 59.0,36.6336403,34.7776573, 1.8559830, 0.0256852, 0.0068991
00,57,17,15,33,36,611.00000,6000000.00000, 59.0,36.6639280,34.7849241, 1.8790039, 0.0232887, 0.0061952
00,57,19,15,33,38,611.00000,6000000.00000, 59.0,36.6462183,34.7720976, 1.8741207, 0.0217447, 0.0056556
00,57,21,15,33,40,611.00000,6000000.00000, 59.0,36.6279604,34.7768463, 1.8511142, 0.0209451, 0.0038620
00,57,23,15,33,42,611.00000,6000000.00000, 59.0,36.6237565,34.7726043, 1.8511523, 0.0203058, 0.0028393
00,57,25,15,33,44,611.00000,6000000.00000, 59.0,36.6384628,34.7734697, 1.8649930, 0.0215791, 0.0024643
00,57,27,15,33,46,611.00000,6000000.00000, 59.0,36.6810250,34.7527851, 1.9282398, 0.0198072, 0.0020878
00,57,29,15,33,48,611.00000,6000000.00000, 59.0,36.6708205,34.7514246, 1.9193958, 0.0202715,-0.0000829
00,57,31,15,33,50,611.00000,6000000.00000, 59.0,36.7033799,34.7709140, 1.9324658, 0.0206593,-0.0020115
00,57,33,15,33,52,611.00000,6000000.00000, 59.0,36.6734145,34.7641846, 1.9092300, 0.0203103,-0.0052279
00,57,35,15,33,54,611.00000,6000000.00000, 59.0,36.6685450,34.8017558, 1.8667892, 0.0194292,-0.0078660
00,57,37,15,33,56,611.00000,6000000.00000, 59.0,36.6843678,34.7933142, 1.8910536, 0.0190301,-0.0073889
00,57,40,15,33,59,611.00000,6000000.00000, 59.0,36.6973909,34.7959538, 1.9014372, 0.0198363,-0.0054492
00,57,42,15,34,01,611.00000,6000000.00000, 59.0,36.6775588,34.7781357, 1.8994231, 0.0200270,-0.0038650
00,57,44,15,34,03,611.00000,6000000.00000, 59.0,36.6687403,34.7925062, 1.8762341, 0.0191612,-0.0019684
00,57,46,15,34,05,611.00000,6000000.00000, 59.0,36.6579325,34.7955183, 1.8624142, 0.0170106,-0.0023645
00,57,48,15,34,07,611.00000,6000000.00000, 59.0,36.6618343,34.8180169, 1.8438174, 0.0157889,-0.0024902
00,57,50,15,34,09,611.00000,6000000.00000, 59.0,36.6974152,34.7976475, 1.8997677, 0.0170994,-0.0040906
00,57,52,15,34,11,611.00000,6000000.00000, 59.0,36.6992669,34.8262542, 1.8730126, 0.0166634,-0.0051278
00,57,54,15,34,13,611.00000,6000000.00000, 59.0,36.7268143,34.8181576, 1.9086567, 0.0183011,-0.0030797
00,57,56,15,34,15,611.00000,6000000.00000, 59.0,36.7036365,34.8201889, 1.8834476, 0.0165378,-0.0032842
00,57,58,15,34,17,611.00000,6000000.00000, 59.0,36.6962460,34.8546294, 1.8416166, 0.0147262,-0.0022640
00,58,00,15,34,19,611.00000,6000000.00000, 59.0,36.6994858,34.8661116, 1.8333742, 0.0124625,-0.0026357
00,58,02,15,34,21,611.00000,6000000.00000, 59.0,36.7062813,34.8563433, 1.8499380, 0.0136922,-0.0045195
00,58,04,15,34,23,611.00000,6000000.00000, 59.0,36.6972502,34.8352911, 1.8619591, 0.0133986,-0.0051311
00,58,06,15,34,25,611.00000,6000000.00000, 59.0,36.6769915,34.8454847, 1.8315068, 0.0135952,-0.0048075
00,58,08,15,34,27,611.00000,6000000.00000, 59.0,36.7040770,34.8260041, 1.8780730, 0.0155812,-0.0030000
00,58,10,15,34,29,611.00000,6000000.00000, 59.0,36.6938433,34.8199128, 1.8739306, 0.0187687,-0.0021874
00,58,12,15,34,31,611.00000,6000000.00000, 59.0,36.7013147,34.7935723, 1.9077424, 0.0217687,-0.0032541
00,58,14,15,34,33,611.00000,6000000.00000, 59.0,36.6798799,34.8358159, 1.8440640, 0.0234558,-0.0050888
