04,28,28,18,29,53,611.00000,6000000.00000, 59.0,37.8390824,26.4199101,11.4191724,-0.0051027, 0.0007126
04,28,30,18,29,55,611.00000,6000000.00000, 59.0,37.8256101,26.4605646,11.3650456,-0.0037674, 0.0032953
04,28,32,18,29,57,611.00000,6000000.00000, 59.0,37.8138794,26.4471269,11.3667525,-0.0032617, 0.0046307
04,28,34,18,29,59,611.00000,6000000.00000, 59.0,37.7917347,26.4636598,11.3280750,-0.0028683, 0.0034816
04,28,36,18,30,01,611.00000,6000000.00000, 59.0,37.8096863,26.4469292,11.3627570, 0.0010163, 0.0024332
04,28,38,18,30,03,611.00000,6000000.00000, 59.0,37.8504370,26.4534375,11.3969995, 0.0036360, 0.0031466
04,28,40,18,30,05,611.00000,6000000.00000, 59.0,37.8169613,26.4509616,11.3659997, 0.0037254, 0.0038982
04,28,42,18,30,07,611.00000,6000000.00000, 59.0,37.8061938,26.4359862,11.3702076, 0.0016133, 0.0055016
04,28,44,18,30,09,611.00000,6000000.00000, 59.0,37.8017311,26.4307991,11.3709320, 0.0015097, 0.0048101
04,28,46,18,30,11,611.00000,6000000.00000, 59.0,37.7917949,26.4393025,11.3524924, 0.0025277, 0.0050745
04,28,48,18,30,13,611.00000,6000000.00000, 59.0,37.7949465,26.4463941,11.3485524, 0.0028936, 0.0050987
04,28,50,18,30,15,611.00000,6000000.00000, 59.0,37.8369044,26.4347258,11.4021786, 0.0025748, 0.0040502
04,28,52,18,30,17,611.00000,6000000.00000, 59.0,37.8382929,26.4290565,11.4092363, 0.0016029, 0.0044331
04,28,54,18,30,19,611.00000,6000000.00000, 59.0,37.8205733,26.4304927,11.3900806, 0.0016136, 0.0041962
04,28,56,18,30,21,611.00000,6000000.00000, 59.0,37.8237437,26.4307728,11.3929709, 0.0026474, 0.0027966
04,28,58,18,30,23,611.00000,6000000.00000, 59.0,37.7971771,26.4472091,11.3499680, 0.0042660, 0.0018664
04,29,00,18,30,25,611.00000,6000000.00000, 59.0,37.8016989,26.4405768,11.3611222, 0.0052037, 0.0036688
04,29,02,18,30,27,611.00000,6000000.00000, 59.0,37.7716185,26.4389869,11.3326316, 0.0033562, 0.0025832
04,29,04,18,30,29,611.00000,6000000.00000, 59.0,37.8021594,26.4444074,11.3577520, 0.0016457,-0.0001925
04,29,06,18,30,31,611.00000,6000000.00000, 59.0,37.8025959,26.4300957,11.3725002, 0.0017850,-0.0007436
04,29,08,18,30,33,611.00000,6000000.00000, 59.0,37.8112916,26.4387890,11.3725026, 0.0030986,-0.0009669
04,29,10,18,30,35,611.00000,6000000.00000, 59.0,37.8100137,26.4571200,11.3528937, 0.0023241,-0.0001991
04,29,12,18,30,37,611.00000,6000000.00000, 59.0,37.8238856,26.4661244,11.3577612, 0.0020167, 0.0023703
04,29,14,18,30,39,611.00000,6000000.00000, 59.0,37.7923975,26.4413923,11.3510052, 0.0014295, 0.0037184
04,29,16,18,30,41,611.00000,6000000.00000, 59.0,37.7612238,26.4334171,11.3278067, 0.0009216, 0.0023528
04,29,18,18,30,43,611.00000,6000000.00000, 59.0,37.7590348,26.4180243,11.3410105, 0.0014971, 0.0006851
04,29,20,18,30,45,611.00000,6000000.00000, 59.0,37.7699941,26.4606653,11.3093287,-0.0043576,-0.0008960
04,29,22,18,30,47,611.00000,6000000.00000, 59.0,37.7737087,26.4548027,11.3189061,-0.0036760, 0.0019392
04,29,24,18,30,49,611.00000,6000000.00000, 59.0,37.8039404,26.4304663,11.3734740,-0.0047959,-0.0014157
04,29,26,18,30,51,611.00000,6000000.00000, 59.0,37.8237796,26.4471812,11.3765984,-0.0033510, 0.0023084
04,29,28,18,30,53,611.00000,6000000.00000, 59.0,37.7551531,26.4365161,11.3186369, 0.0006602, 0.0058228
04,29,30,18,30,55,611.00000,6000000.00000, 59.0,37.7558775,26.4199927,11.3358848,-0.0013876, 0.0025660
04,29,32,18,30,57,611.00000,6000000.00000, 59.0,37.7591218,26.4292189,11.3299030,-0.0057229, 0.0016403
04,29,34,18,30,59,611.00000,6000000.00000, 59.0,37.7653969,26.4371463,11.3282506,-0.0055704,-0.0034482
04,29,37,18,31,02,611.00000,6000000.00000, 59.0,37.7859399,26.4496537,11.3362862,-0.0037279,-0.0025616
04,29,39,18,31,04,611.00000,6000000.00000, 59.0,37.7591028,26.4318638,11.3272390,-0.0023207,-0.0013406
04,29,41,18,31,06,611.00000,6000000.00000, 59.0,37.7562590,26.4060791,11.3501800,-0.0059796,-0.0046836
04,29,43,18,31,08,611.00000,6000000.00000, 59.0,37.7797171,26.4277106,11.3520065,-0.0079818, 0.0011686
04,29,45,18,31,10,611.00000,6000000.00000, 59.0,37.7990541,26.4575483,11.3415059,-0.0061702, 0.0009436
04,29,47,18,31,12,611.00000,6000000.00000, 59.0,37.7798112,26.4456059,11.3342053,-0.0037900,-0.0005528
04,29,49,18,31,14,611.00000,6000000.00000, 59.0,37.7893601,26.4374164,11.3519437,-0.0037357, 0.0030364
04,29,51,18,31,16,611.00000,6000000.00000, 59.0,37.7686727,26.4362308,11.3324419,-0.0060654,-0.0003223
04,29,53,18,31,18,611.00000,6000000.00000, 59.0,37.7786773,26.4502013,11.3284761,-0.0013949, 0.0000330
04,29,55,18,31,20,611.00000,6000000.00000, 59.0,37.7580999,26.4393364,11.3187636,-0.0032304, 0.0045160
04,29,57,18,31,22,611.00000,6000000.00000, 59.0,37.7823197,26.4340731,11.3482466,-0.0041925, 0.0036286
04,29,59,18,31,24,611.00000,6000000.00000, 59.0,37.7431693,26.4234205,11.3197487,-0.0037551, 0.0033676
04,30,01,18,31,26,611.00000,6000000.00000, 59.0,37.7491840,26.4177389,11.3314451,-0.0050132, 0.0000369
04,30,03,18,31,28,611.00000,6000000.00000, 59.0,37.8030597,26.4139921,11.3890676,-0.0025963,-0.0009512
04,30,05,18,31,30,611.00000,6000000.00000, 59.0,37.7927440,26.4110769,11.3816671,-0.0050121,-0.0039474
04,30,07,18,31,32,611.00000,6000000.00000, 59.0,37.7442132,26.4012474,11.3429659,-0.0047557,-0.0048883
04,30,09,18,31,34,611.00000,6000000.00000, 59.0,37.7560865,26.4090034,11.3470831,-0.0086356,-0.0027068
04,30,11,18,31,36,611.00000,6000000.00000, 59.0,37.7824701,26.4045425,11.3779275,-0.0101269,-0.0041798
04,30,13,18,31,38,611.00000,6000000.00000, 59.0,37.7798149,26.4253747,11.3544402,-0.0106508,-0.0067717
04,30,15,18,31,40,611.00000,6000000.00000, 59.0,37.8056770,26.4097838,11.3958932,-0.0091787,-0.0077820
04,30,17,18,31,42,611.00000,6000000.00000, 59.0,37.8257524,26.4368738,11.3888786,-0.0056247,-0.0047046
04,30,19,18,31,44,611.00000,6000000.00000, 59.0,37.8086851,26.4532795,11.3554056, 0.0008161,-0.0029215
04,30,21,18,31,46,611.00000,6000000.00000, 59.0,37.7749670,26.4315052,11.3434619, 0.0042960,-0.0011437
04,30,23,18,31,48,611.00000,6000000.00000, 59.0,37.7403520,26.4281987,11.3121533, 0.0073137, 0.0005938
04,30,25,18,31,50,611.00000,6000000.00000, 59.0,37.7426966,26.4218875,11.3208091, 0.0101857, 0.0027198
04,30,27,18,31,52,611.00000,6000000.00000, 59.0,37.7289125,26.4295364,11.2993761, 0.0110656, 0.0024941
04,30,29,18,31,54,611.00000,6000000.00000, 59.0,37.7291608,26.4153499,11.3138108, 0.0097081, 0.0030115
04,30,31,18,31,56,611.00000,6000000.00000, 59.0,37.7563344,26.4398966,11.3164377, 0.0106079, 0.0018425
04,30,33,18,31,58,611.00000,6000000.00000, 59.0,37.7691548,26.4258524,11.3433025, 0.0132222, 0.0006379
04,30,35,18,32,00,611.00000,6000000.00000, 59.0,37.7506058,26.4488101,11.3017957, 0.0150780, 0.0010864
04,30,37,18,32,02,611.00000,6000000.00000, 59.0,37.7821219,26.4650586,11.3170632, 0.0146280,-0.0006172
04,30,39,18,32,04,611.00000,6000000.00000, 59.0,37.7744409,26.4369197,11.3375212, 0.0145828,-0.0022703
04,30,41,18,32,06,611.00000,6000000.00000, 59.0,37.7829211,26.4256852,11.3572359, 0.0151964,-0.0033004
04,30,43,18,32,08,611.00000,6000000.00000, 59.0,37.7639432,26.3854418,11.3785014, 0.0152414,-0.0042629
04,30,45,18,32,10,611.00000,6000000.00000, 59.0,37.7624386,26.3955020,11.3669366, 0.0164000,-0.0070491
04,30,47,18,32,12,611.00000,6000000.00000, 59.0,37.7464811,26.4100713,11.3364098, 0.0152407,-0.0108549
04,30,50,18,32,15,611.00000,6000000.00000, 59.0,37.7440852,26.4348891,11.3091962, 0.0124126,-0.0139499
04,30,52,18,32,17,611.00000,6000000.00000, 59.0,37.7331738,26.4250048,11.3081690, 0.0121161,-0.0157897
04,30,54,18,32,19,611.00000,6000000.00000, 59.0,37.7280325,26.4287043,11.2993281, 0.0112864,-0.0152798
04,30,56,18,32,21,611.00000,6000000.00000, 59.0,37.7312908,26.4239680,11.3073228, 0.0114100,-0.0128670
04,30,58,18,32,23,611.00000,6000000.00000, 59.0,37.7620119,26.3954334,11.3665786, 0.0127675,-0.0134170
04,31,00,18,32,25,611.00000,6000000.00000, 59.0,37.7700793,26.3930779,11.3770014, 0.0125808,-0.0121873
04,31,02,18,32,27,611.00000,6000000.00000, 59.0,37.7326949,26.4004792,11.3322157, 0.0120517,-0.0099162
04,31,04,18,32,29,611.00000,6000000.00000, 59.0,37.7707862,26.4079543,11.3628319, 0.0107890,-0.0095707
04,31,06,18,32,31,611.00000,6000000.00000, 59.0,37.7783658,26.4346855,11.3436803, 0.0107725,-0.0094916
04,31,08,18,32,33,611.00000,6000000.00000, 59.0,37.7988351,26.4470593,11.3517758, 0.0129827,-0.0101124
04,31,10,18,32,35,611.00000,6000000.00000, 59.0,37.7702351,26.4479468,11.3222883, 0.0134397,-0.0096301
04,31,12,18,32,37,611.00000,6000000.00000, 59.0,37.7505542,26.4462217,11.3043325, 0.0126788,-0.0092864
04,31,14,18,32,39,611.00000,6000000.00000, 59.0,37.7740870,26.4401741,11.3339129, 0.0137925,-0.0086309
04,31,16,18,32,41,611.00000,6000000.00000, 59.0,37.7422968,26.4198359,11.3224609, 0.0137096,-0.0083182
04,31,18,18,32,43,611.00000,6000000.00000, 59.0,37.7315553,26.4237484,11.3078070, 0.0125366,-0.0083204
04,31,20,18,32,45,611.00000,6000000.00000, 59.0,37.7282732,26.4423498,11.2859235, 0.0103322,-0.0074155
04,31,22,18,32,47,611.00000,6000000.00000, 59.0,37.7048422,26.4595221,11.2453202, 0.0071460,-0.0060092
04,31,24,18,32,49,611.00000,6000000.00000, 59.0,37.7088855,26.4470705,11.2618150, 0.0049052,-0.0038679
04,31,26,18,32,51,611.00000,6000000.00000, 59.0,37.7616562,26.4418385,11.3198178, 0.0046402,-0.0042566
04,31,28,18,32,53,611.00000,6000000.00000, 59.0,37.7734631,26.4581552,11.3153079, 0.0066054,-0.0039965
04,31,30,18,32,55,611.00000,6000000.00000, 59.0,37.7565909,26.4423569,11.3142341, 0.0066850,-0.0034718
04,31,32,18,32,57,611.00000,6000000.00000, 59.0,37.7274459,26.4387538,11.2886921, 0.0069155,-0.0041384
04,31,34,18,32,59,611.00000,6000000.00000, 59.0,37.7373236,26.4304888,11.3068348, 0.0066299,-0.0057184
04,31,36,18,33,01,611.00000,6000000.00000, 59.0,37.7289729,26.4204965,11.3084764, 0.0057605,-0.0056815
04,31,38,18,33,03,611.00000,6000000.00000, 59.0,37.7281248,26.4035832,11.3245416, 0.0044079,-0.0059936
04,31,40,18,33,05,611.00000,6000000.00000, 59.0,37.7290926,26.4107172,11.3183754, 0.0036971,-0.0063230
04,31,42,18,33,07,611.00000,6000000.00000, 59.0,37.7008281,26.4335794,11.2672487, 0.0021842,-0.0042840
04,31,44,18,33,09,611.00000,6000000.00000, 59.0,37.7397214,26.4159525,11.3237689, 0.0010785,-0.0028324
04,31,46,18,33,11,611.00000,6000000.00000, 59.0,37.7516958,26.4153096,11.3363862, 0.0009213,-0.0036176
04,31,48,18,33,13,611.00000,6000000.00000, 59.0,37.7514833,26.4049812,11.3465021, 0.0005681,-0.0030764
04,31,50,18,33,15,611.00000,6000000.00000, 59.0,37.7408069,26.4088170,11.3319899,-0.0040125,-0.0017224
04,31,52,18,33,17,611.00000,6000000.00000, 59.0,37.7446366,26.4313792,11.3132574,-0.0049466,-0.0042258
04,31,54,18,33,19,611.00000,6000000.00000, 59.0,37.7143455,26.4305760,11.2837695, 0.0013638,-0.0057640
04,31,56,18,33,21,611.00000,6000000.00000, 59.0,37.7307782,26.4240820,11.3066963, 0.0008250,-0.0078026
04,31,58,18,33,23,611.00000,6000000.00000, 59.0,37.7244474,26.4375324,11.2869150,-0.0037000,-0.0077694
04,32,00,18,33,25,611.00000,6000000.00000, 59.0,37.7315145,26.4233012,11.3082132,-0.0026133,-0.0119896
04,32,02,18,33,27,611.00000,6000000.00000, 59.0,37.7164272,26.4092465,11.3071807,-0.0068221,-0.0122068
04,32,04,18,33,29,611.00000,6000000.00000, 59.0,37.6910051,26.4497186,11.2412865,-0.0065000,-0.0117064
04,32,06,18,33,31,611.00000,6000000.00000, 59.0,37.7077706,26.4169627,11.2908080,-0.0048989,-0.0096831
04,32,08,18,33,33,611.00000,6000000.00000, 59.0,37.7192021,26.4364708,11.2827313,-0.0017750,-0.0090142
04,32,10,18,33,35,611.00000,6000000.00000, 59.0,37.7222708,26.4572862,11.2649846,-0.0069632,-0.0093583
04,32,12,18,33,37,611.00000,6000000.00000, 59.0,37.7016285,26.4255704,11.2760581,-0.0083641,-0.0152175
04,32,14,18,33,39,611.00000,6000000.00000, 59.0,37.6933616,26.4053198,11.2880418,-0.0082579,-0.0142717
04,32,16,18,33,41,611.00000,6000000.00000, 59.0,37.7004266,26.4112164,11.2892102,-0.0103526,-0.0129696
04,32,19,18,33,44,611.00000,6000000.00000, 59.0,37.6990642,26.4602223,11.2388419,-0.0105245,-0.0079751
04,32,21,18,33,46,611.00000,6000000.00000, 59.0,37.7047991,26.4446475,11.2601516,-0.0072051,-0.0061293
04,32,23,18,33,48,611.00000,6000000.00000, 59.0,37.7333325,26.4401297,11.2932028,-0.0085458,-0.0028749
04,32,25,18,33,50,611.00000,6000000.00000, 59.0,37.7146573,26.4288539,11.2858034,-0.0088521,-0.0030070
04,32,27,18,33,52,611.00000,6000000.00000, 59.0,37.7251654,26.4382193,11.2869461,-0.0077964,-0.0063009
04,32,29,18,33,54,611.00000,6000000.00000, 59.0,37.7110735,26.4383303,11.2727432,-0.0089801,-0.0048727
04,32,31,18,33,56,611.00000,6000000.00000, 59.0,37.6931112,26.4406263,11.2524850,-0.0107060,-0.0074278
04,32,33,18,33,58,611.00000,6000000.00000, 59.0,37.6810137,26.4310678,11.2499459,-0.0100118,-0.0019729
04,32,35,18,34,00,611.00000,6000000.00000, 59.0,37.6664893,26.4014079,11.2650814,-0.0109843,-0.0006747
04,32,37,18,34,02,611.00000,6000000.00000, 59.0,37.6815912,26.4096000,11.2719911,-0.0096048, 0.0000873
04,32,39,18,34,04,611.00000,6000000.00000, 59.0,37.7216052,26.4359456,11.2856596,-0.0112310, 0.0028758
04,32,41,18,34,06,611.00000,6000000.00000, 59.0,37.7010690,26.4033676,11.2977014,-0.0112193, 0.0006092
04,32,43,18,34,08,611.00000,6000000.00000, 59.0,37.7131330,26.4053340,11.3077989,-0.0099916,-0.0002660
04,32,45,18,34,10,611.00000,6000000.00000, 59.0,37.6958033,26.4088296,11.2869737,-0.0087093, 0.0020024
04,32,47,18,34,12,611.00000,6000000.00000, 59.0,37.6935494,26.4042576,11.2892919,-0.0108689, 0.0021921
04,32,49,18,34,14,611.00000,6000000.00000, 59.0,37.7171073,26.4000110,11.3170964,-0.0107621,-0.0014602
04,32,51,18,34,16,611.00000,6000000.00000, 59.0,37.7064549,26.4171186,11.2893363,-0.0106047, 0.0008239
04,32,53,18,34,18,611.00000,6000000.00000, 59.0,37.6476230,26.4183317,11.2292912,-0.0105338, 0.0008686
04,32,55,18,34,20,611.00000,6000000.00000, 59.0,37.6658247,26.4092562,11.2565685,-0.0117541, 0.0017155
04,32,57,18,34,22,611.00000,6000000.00000, 59.0,37.6778846,26.4076503,11.2702343,-0.0150213, 0.0013762
04,32,59,18,34,24,611.00000,6000000.00000, 59.0,37.6700162,26.4176012,11.2524150,-0.0146822,-0.0006841
04,33,01,18,34,26,611.00000,6000000.00000, 59.0,37.7049957,26.4055688,11.2994270,-0.0163036, 0.0009072
04,33,03,18,34,28,611.00000,6000000.00000, 59.0,37.7367842,26.4125547,11.3242295,-0.0140331,-0.0013070
04,33,05,18,34,30,611.00000,6000000.00000, 59.0,37.6856936,26.3950457,11.2906479,-0.0128101,-0.0025094
04,33,07,18,34,32,611.00000,6000000.00000, 59.0,37.6974400,26.3981859,11.2992541,-0.0078523,-0.0050768
04,33,09,18,34,34,611.00000,6000000.00000, 59.0,37.7105217,26.4008041,11.3097176,-0.0051978,-0.0040806
04,33,11,18,34,36,611.00000,6000000.00000, 59.0,37.6861153,26.3989236,11.2871917,-0.0060174, 0.0012402
04,33,13,18,34,38,611.00000,6000000.00000, 59.0,37.6570094,26.4118230,11.2451863,-0.0083663, 0.0023016
04,33,15,18,34,40,611.00000,6000000.00000, 59.0,37.6873699,26.3868782,11.3004917,-0.0088287, 0.0017704
04,33,17,18,34,42,611.00000,6000000.00000, 59.0,37.6881049,26.3919882,11.2961166,-0.0062201,-0.0009232
04,33,19,18,34,44,611.00000,6000000.00000, 59.0,37.6832306,26.3825996,11.3006309,-0.0070580,-0.0021453
04,33,21,18,34,46,611.00000,6000000.00000, 59.0,37.6731499,26.3801472,11.2930027,-0.0057205,-0.0017384
04,33,23,18,34,48,611.00000,6000000.00000, 59.0,37.6800321,26.3953863,11.2846459,-0.0049870,-0.0027852
04,33,25,18,34,50,611.00000,6000000.00000, 59.0,37.6937451,26.3737615,11.3199837,-0.0040341,-0.0027579
04,33,27,18,34,52,611.00000,6000000.00000, 59.0,37.6779351,26.3684827,11.3094524,-0.0064719,-0.0044483
04,33,29,18,34,54,611.00000,6000000.00000, 59.0,37.6544641,26.3600096,11.2944545,-0.0058409,-0.0009951
04,33,31,18,34,56,611.00000,6000000.00000, 59.0,37.6983902,26.3867956,11.3115946,-0.0024642, 0.0042507
04,33,33,18,34,58,611.00000,6000000.00000, 59.0,37.6679853,26.3642491,11.3037361,-0.0039032, 0.0047887
04,33,35,18,35,00,611.00000,6000000.00000, 59.0,37.6566319,26.3815014,11.2751305,-0.0081736, 0.0083952
04,33,37,18,35,02,611.00000,6000000.00000, 59.0,37.6625407,26.3927902,11.2697505,-0.0083801, 0.0075711
04,33,39,18,35,04,611.00000,6000000.00000, 59.0,37.7093099,26.4197878,11.2895221,-0.0029839, 0.0086245
04,33,42,18,35,07,611.00000,6000000.00000, 59.0,37.6867847,26.4056798,11.2811050,-0.0038158, 0.0059746
04,33,44,18,35,09,611.00000,6000000.00000, 59.0,37.6669933,26.3880157,11.2789776,-0.0026802, 0.0067720
04,33,46,18,35,11,611.00000,6000000.00000, 59.0,37.6765267,26.3955495,11.2809772,-0.0017475, 0.0028638
04,33,48,18,35,13,611.00000,6000000.00000, 59.0,37.6713697,26.3934047,11.2779650, 0.0010170, 0.0043376
04,33,50,18,35,15,611.00000,6000000.00000, 59.0,37.6852396,26.3816715,11.3035681, 0.0027401, 0.0051364
04,33,52,18,35,17,611.00000,6000000.00000, 59.0,37.6654680,26.3763614,11.2891066, 0.0030394, 0.0075849
04,33,54,18,35,19,611.00000,6000000.00000, 59.0,37.6314591,26.4009289,11.2305302, 0.0015740, 0.0110309
04,33,56,18,35,21,611.00000,6000000.00000, 59.0,37.6682091,26.4056086,11.2626006, 0.0010857, 0.0141537
04,33,58,18,35,23,611.00000,6000000.00000, 59.0,37.6435580,26.4222636,11.2212944, 0.0016986, 0.0164653
04,34,00,18,35,25,611.00000,6000000.00000, 59.0,37.6252776,26.4249063,11.2003713, 0.0007547, 0.0195204
04,34,02,18,35,27,611.00000,6000000.00000, 59.0,37.6195669,26.4004080,11.2191589, 0.0005106, 0.0186543
04,34,04,18,35,29,611.00000,6000000.00000, 59.0,37.6088078,26.3883104,11.2204973,-0.0039187, 0.0162377
04,34,06,18,35,31,611.00000,6000000.00000, 59.0,37.6307046,26.3771964,11.2535082,-0.0037450, 0.0153521
04,34,08,18,35,34,611.00000,6000000.00000, 59.0,37.6633026,26.3911040,11.2721985,-0.0033396, 0.0169479
04,34,10,18,35,36,611.00000,6000000.00000, 59.0,37.6161621,26.3720818,11.2440803,-0.0021036, 0.0147598
04,34,12,18,35,38,611.00000,6000000.00000, 59.0,37.6487098,26.3636769,11.2850329, 0.0000570, 0.0151010
04,34,14,18,35,40,611.00000,6000000.00000, 59.0,37.6176267,26.3964721,11.2211546, 0.0007871, 0.0151709
04,34,16,18,35,42,611.00000,6000000.00000, 59.0,37.6317597,26.3815228,11.2502369,-0.0032387, 0.0108326
04,34,18,18,35,44,611.00000,6000000.00000, 59.0,37.6072823,26.4040204,11.2032618,-0.0044610, 0.0057843
04,34,20,18,35,46,611.00000,6000000.00000, 59.0,37.6237704,26.4095083,11.2142621,-0.0062536, 0.0058482
04,34,22,18,35,48,611.00000,6000000.00000, 59.0,37.6440118,26.4022087,11.2418031,-0.0040710, 0.0071327
04,34,24,18,35,50,611.00000,6000000.00000, 59.0,37.6140755,26.3904784,11.2235971,-0.0033246, 0.0094621
04,34,26,18,35,52,611.00000,6000000.00000, 59.0,37.6485328,26.4117323,11.2368005,-0.0034210, 0.0114985
04,34,28,18,35,54,611.00000,6000000.00000, 59.0,37.6487975,26.3936998,11.2550976,-0.0083570, 0.0105954
04,34,30,18,35,56,611.00000,6000000.00000, 59.0,37.6442025,26.3988741,11.2453284,-0.0084278, 0.0097195
04,34,32,18,35,58,611.00000,6000000.00000, 59.0,37.6295485,26.4089927,11.2205558,-0.0046125, 0.0030656
04,34,34,18,36,00,611.00000,6000000.00000, 59.0,37.6216667,26.3933198,11.2283470,-0.0018773, 0.0056251
04,34,36,18,36,02,611.00000,6000000.00000, 59.0,37.6216065,26.4305882,11.1910183, 0.0003045, 0.0074927
04,34,38,18,36,04,611.00000,6000000.00000, 59.0,37.6358329,26.4114359,11.2243970, 0.0004021, 0.0085643
04,34,40,18,36,06,611.00000,6000000.00000, 59.0,37.6313302,26.4141194,11.2172107, 0.0005212, 0.0083848
04,34,42,18,36,08,611.00000,6000000.00000, 59.0,37.6435863,26.4245823,11.2190040, 0.0019993, 0.0079471
04,34,44,18,36,10,611.00000,6000000.00000, 59.0,37.8816241,26.4737255,11.4078986, 0.0019671, 0.0069718
04,34,46,18,36,12,611.00000,6000000.00000, 59.0,37.7541114,26.4689033,11.2852081, 0.0037736,-0.0057495
04,34,48,18,36,14,611.00000,6000000.00000, 59.0,37.6805798,26.4549534,11.2256265, 0.0040937,-0.0120797
04,34,50,18,36,16,611.00000,6000000.00000, 59.0,37.6511748,26.4578239,11.1933509, 0.0030167,-0.0125491
04,34,52,18,36,18,611.00000,6000000.00000, 59.0,37.6140174,26.4367891,11.1772283, 0.0004839,-0.0121544
04,34,54,18,36,20,611.00000,6000000.00000, 59.0,37.6196812,26.4344832,11.1851981,-0.0086534,-0.0121480
04,34,56,18,36,22,611.00000,6000000.00000, 59.0,37.6071002,26.4034500,11.2036502,-0.0062696,-0.0106434
04,34,58,18,36,24,611.00000,6000000.00000, 59.0,37.6568382,26.4228359,11.2340023,-0.0067096,-0.0075577
04,35,00,18,36,26,611.00000,6000000.00000, 59.0,37.6394281,26.4375576,11.2018705,-0.0015067,-0.0068706
04,35,02,18,36,28,611.00000,6000000.00000, 59.0,37.6265580,26.4601975,11.1663605,-0.0019160,-0.0104096
04,35,04,18,36,30,611.00000,6000000.00000, 59.0,37.6239401,26.4689249,11.1550152,-0.0073461,-0.0111485
04,35,06,18,36,32,611.00000,6000000.00000, 59.0,37.6003026,26.4540673,11.1462352,-0.0091814,-0.0122347
04,35,08,18,36,34,611.00000,6000000.00000, 59.0,37.6313539,26.4725142,11.1588397,-0.0061813,-0.0059037
04,35,10,18,36,36,611.00000,6000000.00000, 59.0,37.6483907,26.4757754,11.1726153,-0.0073995,-0.0027277
04,35,12,18,36,38,611.00000,6000000.00000, 59.0,37.6654792,26.4751009,11.1903783,-0.0066827,-0.0046346
04,35,14,18,36,40,611.00000,6000000.00000, 59.0,37.6554092,26.4795262,11.1758830,-0.0026421,-0.0017045
04,35,16,18,36,42,611.00000,6000000.00000, 59.0,37.6053806,26.4639199,11.1414606,-0.0011378, 0.0026886
04,35,19,18,36,45,611.00000,6000000.00000, 59.0,37.6349409,26.4593329,11.1756081,-0.0043204, 0.0018710
04,35,21,18,36,47,611.00000,6000000.00000, 59.0,37.6541055,26.4697799,11.1843256,-0.0047955, 0.0042545
04,35,23,18,36,49,611.00000,6000000.00000, 59.0,37.6596758,26.4810928,11.1785830,-0.0051732, 0.0037157
04,35,25,18,36,51,611.00000,6000000.00000, 59.0,37.6693668,26.4930243,11.1763425,-0.0010115, 0.0027270
04,35,27,18,36,53,611.00000,6000000.00000, 59.0,37.6724437,26.4741143,11.1983294, 0.0003440, 0.0015209
04,35,29,18,36,55,611.00000,6000000.00000, 59.0,37.7104025,26.4822441,11.2281584, 0.0010712,-0.0005452
04,35,31,18,36,57,611.00000,6000000.00000, 59.0,37.6852012,26.4659943,11.2192069, 0.0010423,-0.0040742
04,35,33,18,36,59,611.00000,6000000.00000, 59.0,37.7081598,26.4711719,11.2369879, 0.0002040,-0.0066015
04,35,35,18,37,01,611.00000,6000000.00000, 59.0,37.6931049,26.4776381,11.2154669,-0.0029062,-0.0112632
04,35,37,18,37,03,611.00000,6000000.00000, 59.0,37.6556317,26.4990627,11.1565690,-0.0043846,-0.0107412
04,35,39,18,37,05,611.00000,6000000.00000, 59.0,37.6565825,26.4944321,11.1621505, 0.0008213,-0.0121077
04,35,41,18,37,07,611.00000,6000000.00000, 59.0,37.6460038,26.5035716,11.1424321, 0.0051704,-0.0117875
04,35,43,18,37,09,611.00000,6000000.00000, 59.0,37.6683806,26.4912061,11.1771745, 0.0098282,-0.0102011
04,35,45,18,37,11,611.00000,6000000.00000, 59.0,37.6809182,26.5038074,11.1771108, 0.0109323,-0.0069922
04,35,47,18,37,13,611.00000,6000000.00000, 59.0,37.6842341,26.4962539,11.1879802, 0.0108087,-0.0054315
04,35,49,18,37,15,611.00000,6000000.00000, 59.0,37.7101154,26.5110520,11.1990634, 0.0097184,-0.0062606
04,35,51,18,37,17,611.00000,6000000.00000, 59.0,37.6993717,26.4858744,11.2134973, 0.0085331,-0.0054641
04,35,53,18,37,19,611.00000,6000000.00000, 59.0,37.7002259,26.4976612,11.2025647, 0.0071266,-0.0058384
04,35,55,18,37,21,611.00000,6000000.00000, 59.0,37.6896235,26.5100128,11.1796108, 0.0073449,-0.0052592
04,35,57,18,37,23,611.00000,6000000.00000, 59.0,37.6817464,26.5106700,11.1710764, 0.0061994,-0.0045277
04,35,59,18,37,25,611.00000,6000000.00000, 59.0,37.7254426,26.5264973,11.1989454, 0.0045150,-0.0040731
04,36,01,18,37,27,611.00000,6000000.00000, 59.0,37.6883195,26.5169846,11.1713349, 0.0058842,-0.0038061
04,36,03,18,37,29,611.00000,6000000.00000, 59.0,37.7034967,26.4896917,11.2138049, 0.0071648,-0.0038225
04,36,05,18,37,31,611.00000,6000000.00000, 59.0,37.7152827,26.4913457,11.2239370, 0.0073063,-0.0054842
04,36,07,18,37,33,611.00000,6000000.00000, 59.0,37.6874071,26.5005363,11.1868709, 0.0079541,-0.0041736
04,36,09,18,37,35,611.00000,6000000.00000, 59.0,37.7177427,26.5097502,11.2079925, 0.0082532,-0.0032563
