07,17,23,22,14,27,611.00000,6000000.00000, 59.0,35.3542689,38.8934866,-3.5392177,-0.1604061,-0.0630392
07,17,25,22,14,29,611.00000,6000000.00000, 59.0,35.3663003,38.8851786,-3.5188783,-0.1619707,-0.0568783
07,17,27,22,14,31,611.00000,6000000.00000, 59.0,35.3428217,38.8651331,-3.5223114,-0.1624571,-0.0505326
07,17,29,22,14,33,611.00000,6000000.00000, 59.0,35.3645858,38.8661633,-3.5015775,-0.1688279,-0.0463075
07,17,31,22,14,35,611.00000,6000000.00000, 59.0,35.3724750,38.8713137,-3.4988387,-0.1683476,-0.0440638
07,17,33,22,14,37,611.00000,6000000.00000, 59.0,35.3815563,38.8358607,-3.4543044,-0.1694332,-0.0369597
07,17,35,22,14,39,611.00000,6000000.00000, 59.0,35.3690628,38.8612505,-3.4921877,-0.1741845,-0.0369118
07,17,37,22,14,41,611.00000,6000000.00000, 59.0,35.3733768,38.8733139,-3.4999371,-0.1777936,-0.0285149
07,17,39,22,14,43,611.00000,6000000.00000, 59.0,35.3594071,38.8463799,-3.4869728,-0.1775690,-0.0229579
07,17,42,22,14,46,611.00000,6000000.00000, 59.0,35.4101174,38.8775898,-3.4674723,-0.1776784,-0.0178625
07,17,44,22,14,48,611.00000,6000000.00000, 59.0,35.3815235,38.8633213,-3.4817977,-0.1764954,-0.0136609
07,17,46,22,14,50,611.00000,6000000.00000, 59.0,35.4043674,38.8745146,-3.4701472,-0.1747243,-0.0075992
07,17,48,22,14,52,611.00000,6000000.00000, 59.0,35.3563896,38.8649294,-3.5085397,-0.1700962,-0.0017891
07,17,50,22,14,54,611.00000,6000000.00000, 59.0,35.3556649,38.9024541,-3.5467892,-0.1739265, 0.0001453
07,17,52,22,14,56,611.00000,6000000.00000, 59.0,35.3802748,38.8501264,-3.4698516,-0.1701191, 0.0047693
07,17,54,22,14,58,611.00000,6000000.00000, 59.0,35.3499014,38.8327578,-3.4828564,-0.1701169, 0.0098698
07,17,56,22,15,00,611.00000,6000000.00000, 59.0,35.3786713,38.8553631,-3.4766918,-0.1693973, 0.0196077
07,17,58,22,15,02,611.00000,6000000.00000, 59.0,35.3469630,38.8691953,-3.5222323,-0.1721263, 0.0251895
07,18,00,22,15,04,611.00000,6000000.00000, 59.0,35.3382821,38.9038980,-3.5656158,-0.1732124, 0.0310720
07,18,02,22,15,06,611.00000,6000000.00000, 59.0,35.3778049,38.8780699,-3.5002650,-0.1745546, 0.0305327
07,18,04,22,15,08,611.00000,6000000.00000, 59.0,35.3851075,38.8645242,-3.4794167,-0.1765029, 0.0406089
07,18,06,22,15,10,611.00000,6000000.00000, 59.0,35.3833266,38.9054327,-3.5221061,-0.1772366, 0.0430385
07,18,08,22,15,12,611.00000,6000000.00000, 59.0,35.3504852,38.8910963,-3.5406111,-0.1778218, 0.0514893
07,18,10,22,15,14,611.00000,6000000.00000, 59.0,35.3712478,38.8499754,-3.4787276,-0.1735413, 0.0539167
07,18,12,22,15,16,611.00000,6000000.00000, 59.0,35.3748082,38.8923462,-3.5175380,-0.1728742, 0.0604655
07,18,14,22,15,18,611.00000,6000000.00000, 59.0,35.3827806,38.8838872,-3.5011067,-0.1742104, 0.0683674
07,18,16,22,15,20,611.00000,6000000.00000, 59.0,35.3765876,38.8816600,-3.5050725,-0.1727454, 0.0700159
07,18,18,22,15,22,611.00000,6000000.00000, 59.0,35.3511887,38.9104025,-3.5592138,-0.1725084, 0.0770338
07,18,20,22,15,24,611.00000,6000000.00000, 59.0,35.3580321,38.8952387,-3.5372066,-0.1664947, 0.0790403
07,18,22,22,15,26,611.00000,6000000.00000, 59.0,35.3540986,38.8806496,-3.5265509,-0.1605333, 0.0831604
07,18,24,22,15,28,611.00000,6000000.00000, 59.0,35.3503456,38.8703991,-3.5200535,-0.1566942, 0.0854291
07,18,26,22,15,30,611.00000,6000000.00000, 59.0,35.3734015,38.8463814,-3.4729798,-0.1519605, 0.0903753
07,18,28,22,15,32,611.00000,6000000.00000, 59.0,35.3408837,38.8640156,-3.5231319,-0.1521481, 0.0925373
07,18,30,22,15,34,611.00000,6000000.00000, 59.0,35.3253266,38.8406548,-3.5153282,-0.1484254, 0.0944019
07,18,32,22,15,36,611.00000,6000000.00000, 59.0,35.3315512,38.8658468,-3.5342956,-0.1405243, 0.0994139
07,18,34,22,15,38,611.00000,6000000.00000, 59.0,35.3581577,38.8636932,-3.5055355,-0.1367497, 0.1015366
07,18,36,22,15,40,611.00000,6000000.00000, 59.0,35.3376504,38.8647884,-3.5271380,-0.1332155, 0.1039338
07,18,38,22,15,42,611.00000,6000000.00000, 59.0,35.3208326,38.8985701,-3.5777374,-0.1306410, 0.1059863
07,18,40,22,15,44,611.00000,6000000.00000, 59.0,35.3392077,38.8727609,-3.5335532,-0.1281263, 0.1118891
07,18,42,22,15,46,611.00000,6000000.00000, 59.0,35.3341494,38.8534882,-3.5193389,-0.1248123, 0.1174540
07,18,44,22,15,48,611.00000,6000000.00000, 59.0,35.3250794,38.8993965,-3.5743170,-0.1243474, 0.1227160
07,18,46,22,15,50,611.00000,6000000.00000, 59.0,35.2887854,38.8930785,-3.6042931,-0.1219250, 0.1264114
07,18,48,22,15,52,611.00000,6000000.00000, 59.0,35.3034026,38.8983144,-3.5949118,-0.1211749, 0.1252091
07,18,50,22,15,54,611.00000,6000000.00000, 59.0,35.3244064,38.8482454,-3.5238390,-0.1226977, 0.1254815
07,18,52,22,15,56,611.00000,6000000.00000, 59.0,35.2811968,38.8730709,-3.5918741,-0.1226669, 0.1289976
07,18,54,22,15,58,611.00000,6000000.00000, 59.0,35.2994389,38.8134693,-3.5140304,-0.1185802, 0.1272616
07,18,56,22,16,00,611.00000,6000000.00000, 59.0,35.2904287,38.8565219,-3.5660933,-0.1171572, 0.1332315
07,18,58,22,16,02,611.00000,6000000.00000, 59.0,35.3005353,38.8482746,-3.5477393,-0.1149785, 0.1356970
07,19,00,22,16,04,611.00000,6000000.00000, 59.0,35.3182220,38.8456849,-3.5274629,-0.1090374, 0.1369528
07,19,02,22,16,06,611.00000,6000000.00000, 59.0,35.3109100,38.8681348,-3.5572248,-0.1061596, 0.1420961
07,19,04,22,16,08,611.00000,6000000.00000, 59.0,35.3371365,38.8658421,-3.5287057,-0.0999790, 0.1470773
07,19,07,22,16,11,611.00000,6000000.00000, 59.0,35.3428405,38.8504989,-3.5076584,-0.0982709, 0.1528636
07,19,09,22,16,13,611.00000,6000000.00000, 59.0,35.3471316,38.8360679,-3.4889362,-0.0946108, 0.1534403
07,19,11,22,16,15,611.00000,6000000.00000, 59.0,35.3514678,38.8525502,-3.5010824,-0.0912130, 0.1537572
07,19,13,22,16,17,611.00000,6000000.00000, 59.0,35.3524409,38.8512873,-3.4988464,-0.0847945, 0.1574131
07,19,15,22,16,19,611.00000,6000000.00000, 59.0,35.3568831,38.8640718,-3.5071887,-0.0775698, 0.1591050
07,19,17,22,16,21,611.00000,6000000.00000, 59.0,35.3824781,38.8179515,-3.4354733,-0.0742206, 0.1651335
07,19,19,22,16,23,611.00000,6000000.00000, 59.0,35.3690713,38.8069235,-3.4378522,-0.0683947, 0.1705495
07,19,21,22,16,25,611.00000,6000000.00000, 59.0,35.3896054,38.8305734,-3.4409680,-0.0631952, 0.1751376
07,19,23,22,16,27,611.00000,6000000.00000, 59.0,35.3868426,38.8393535,-3.4525109,-0.0579363, 0.1771764
07,19,25,22,16,29,611.00000,6000000.00000, 59.0,35.3519645,38.8434418,-3.4914774,-0.0466398, 0.1811719
07,19,27,22,16,31,611.00000,6000000.00000, 59.0,35.3552187,38.8572463,-3.5020276,-0.0439684, 0.1797382
07,19,29,22,16,33,611.00000,6000000.00000, 59.0,35.3736300,38.8552634,-3.4816333,-0.0361903, 0.1823475
07,19,31,22,16,35,611.00000,6000000.00000, 59.0,35.3628070,38.8237676,-3.4609606,-0.0289623, 0.1838018
07,19,33,22,16,37,611.00000,6000000.00000, 59.0,35.3516650,38.8165236,-3.4648586,-0.0248637, 0.1862251
07,19,35,22,16,39,611.00000,6000000.00000, 59.0,35.3313643,38.7675689,-3.4362046,-0.0183987, 0.1854764
07,19,37,22,16,41,611.00000,6000000.00000, 59.0,35.3191227,38.7398381,-3.4207154,-0.0151553, 0.1808119
07,19,39,22,16,43,611.00000,6000000.00000, 59.0,35.3516865,38.7639321,-3.4122456,-0.0117845, 0.1813715
07,19,41,22,16,45,611.00000,6000000.00000, 59.0,35.3621400,38.7784780,-3.4163380,-0.0071981, 0.1809930
07,19,43,22,16,47,611.00000,6000000.00000, 59.0,35.3374212,38.7793414,-3.4419203,-0.0028143, 0.1766462
07,19,45,22,16,50,611.00000,6000000.00000, 59.0,35.3164635,38.7724576,-3.4559941, 0.0008590, 0.1752878
07,19,47,22,16,52,611.00000,6000000.00000, 59.0,35.3386023,38.8100501,-3.4714478, 0.0044388, 0.1790478
07,19,49,22,16,54,611.00000,6000000.00000, 59.0,35.3334140,38.8155297,-3.4821156, 0.0100083, 0.1824203
07,19,51,22,16,56,611.00000,6000000.00000, 59.0,35.3286593,38.7674767,-3.4388175, 0.0140266, 0.1853881
07,19,53,22,16,58,611.00000,6000000.00000, 59.0,35.3362296,38.7483766,-3.4121470, 0.0181229, 0.1880894
07,19,55,22,17,00,611.00000,6000000.00000, 59.0,35.3480404,38.7790138,-3.4309734, 0.0238482, 0.1868624
07,19,57,22,17,02,611.00000,6000000.00000, 59.0,35.3422113,38.7618322,-3.4196209, 0.0301119, 0.1841037
07,19,59,22,17,04,611.00000,6000000.00000, 59.0,35.3480599,38.7975008,-3.4494409, 0.0337467, 0.1815562
07,20,01,22,17,06,611.00000,6000000.00000, 59.0,35.3577311,38.7937536,-3.4360225, 0.0371249, 0.1795769
07,20,03,22,17,08,611.00000,6000000.00000, 59.0,35.3626035,38.7825447,-3.4199412, 0.0434176, 0.1790689
07,20,05,22,17,10,611.00000,6000000.00000, 59.0,35.3607470,38.8121193,-3.4513723, 0.0517472, 0.1773034
07,20,07,22,17,12,611.00000,6000000.00000, 59.0,35.3820455,38.7994209,-3.4173754, 0.0575112, 0.1753240
07,20,09,22,17,14,611.00000,6000000.00000, 59.0,35.3660883,38.8423381,-3.4762498, 0.0630046, 0.1736787
07,20,11,22,17,16,611.00000,6000000.00000, 59.0,35.3571180,38.8227757,-3.4656577, 0.0678304, 0.1707849
07,20,13,22,17,18,611.00000,6000000.00000, 59.0,35.3788097,38.8215310,-3.4427213, 0.0708268, 0.1690517
07,20,15,22,17,20,611.00000,6000000.00000, 59.0,35.3696016,38.8316972,-3.4620956, 0.0750365, 0.1697191
07,20,17,22,17,22,611.00000,6000000.00000, 59.0,35.3596639,38.8173100,-3.4576461, 0.0813267, 0.1690071
07,20,19,22,17,24,611.00000,6000000.00000, 59.0,35.3581340,38.8166084,-3.4584744, 0.0859875, 0.1671869
07,20,21,22,17,26,611.00000,6000000.00000, 59.0,35.3791617,38.8166503,-3.4374886, 0.0895250, 0.1650551
07,20,23,22,17,28,611.00000,6000000.00000, 59.0,35.3685539,38.7892401,-3.4206861, 0.0940095, 0.1624234
07,20,25,22,17,30,611.00000,6000000.00000, 59.0,35.3586446,38.8263193,-3.4676747, 0.0991768, 0.1591180
07,20,27,22,17,32,611.00000,6000000.00000, 59.0,35.3634767,38.8104943,-3.4470176, 0.1049401, 0.1545659
07,20,29,22,17,34,611.00000,6000000.00000, 59.0,35.3711704,38.8429555,-3.4717850, 0.1110029, 0.1506366
07,20,31,22,17,36,611.00000,6000000.00000, 59.0,35.3872215,38.7918440,-3.4046225, 0.1160254, 0.1490047
07,20,33,22,17,38,611.00000,6000000.00000, 59.0,35.3893472,38.7948824,-3.4055352, 0.1192336, 0.1460141
07,20,35,22,17,40,611.00000,6000000.00000, 59.0,35.3423423,38.7960020,-3.4536597, 0.1221105, 0.1425529
07,20,37,22,17,42,611.00000,6000000.00000, 59.0,35.3723771,38.8122155,-3.4398384, 0.1268011, 0.1393040
07,20,39,22,17,44,611.00000,6000000.00000, 59.0,35.3611895,38.7843088,-3.4231193, 0.1329223, 0.1332093
07,20,42,22,17,47,611.00000,6000000.00000, 59.0,35.3437364,38.7781750,-3.4344386, 0.1390964, 0.1277731
07,20,44,22,17,49,611.00000,6000000.00000, 59.0,35.3361324,38.7775867,-3.4414543, 0.1428740, 0.1239908
07,20,46,22,17,51,611.00000,6000000.00000, 59.0,35.3596825,38.8131682,-3.4534857, 0.1446933, 0.1204970
07,20,48,22,17,53,611.00000,6000000.00000, 59.0,35.3780102,38.7797731,-3.4017629, 0.1448752, 0.1163940
07,20,50,22,17,55,611.00000,6000000.00000, 59.0,35.3561937,38.7934376,-3.4372439, 0.1446344, 0.1140619
07,20,52,22,17,57,611.00000,6000000.00000, 59.0,35.3458498,38.8190637,-3.4732138, 0.1455671, 0.1119257
07,20,54,22,17,59,611.00000,6000000.00000, 59.0,35.3336973,38.7895659,-3.4558686, 0.1458260, 0.1087965
07,20,56,22,18,01,611.00000,6000000.00000, 59.0,35.3273527,38.7738146,-3.4464619, 0.1466434, 0.1034946
07,20,58,22,18,03,611.00000,6000000.00000, 59.0,35.3447570,38.7528183,-3.4080614, 0.1481429, 0.0995145
07,21,00,22,18,05,611.00000,6000000.00000, 59.0,35.3424673,38.7405790,-3.3981117, 0.1487161, 0.0980266
07,21,02,22,18,07,611.00000,6000000.00000, 59.0,35.3461886,38.7356300,-3.3894414, 0.1522395, 0.0955576
07,21,04,22,18,09,611.00000,6000000.00000, 59.0,35.3484619,38.7397390,-3.3912771, 0.1571312, 0.0897961
07,21,06,22,18,11,611.00000,6000000.00000, 59.0,35.3508894,38.7294964,-3.3786070, 0.1612067, 0.0851958
07,21,08,22,18,13,611.00000,6000000.00000, 59.0,35.3345326,38.7554208,-3.4208882, 0.1655527, 0.0807926
07,21,10,22,18,15,611.00000,6000000.00000, 59.0,35.3322554,38.7936890,-3.4614336, 0.1686375, 0.0770644
07,21,12,22,18,17,611.00000,6000000.00000, 59.0,35.3371503,38.7503147,-3.4131644, 0.1733297, 0.0731153
07,21,14,22,18,19,611.00000,6000000.00000, 59.0,35.3587666,38.7077027,-3.3489360, 0.1773382, 0.0704910
07,21,16,22,18,21,611.00000,6000000.00000, 59.0,35.3810877,38.7206656,-3.3395779, 0.1801212, 0.0658544
07,21,18,22,18,23,611.00000,6000000.00000, 59.0,35.3541130,38.7610553,-3.4069423, 0.1822414, 0.0607273
07,21,20,22,18,25,611.00000,6000000.00000, 59.0,35.3651623,38.7586445,-3.3934822, 0.1840835, 0.0561952
07,21,22,22,18,27,611.00000,6000000.00000, 59.0,35.3651727,38.6949955,-3.3298228, 0.1875528, 0.0502468
07,21,24,22,18,29,611.00000,6000000.00000, 59.0,35.3819526,38.7340687,-3.3521161, 0.1896616, 0.0454604
07,21,26,22,18,31,611.00000,6000000.00000, 59.0,35.3702835,38.7333953,-3.3631118, 0.1903146, 0.0407220
07,21,28,22,18,33,611.00000,6000000.00000, 59.0,35.3698250,38.7286229,-3.3587979, 0.1889149, 0.0369397
07,21,30,22,18,35,611.00000,6000000.00000, 59.0,35.3226334,38.7184094,-3.3957759, 0.1884755, 0.0314504
07,21,32,22,18,37,611.00000,6000000.00000, 59.0,35.3262210,38.7301878,-3.4039669, 0.1876761, 0.0264685
07,21,34,22,18,39,611.00000,6000000.00000, 59.0,35.3367760,38.7291882,-3.3924121, 0.1859169, 0.0235375
07,21,36,22,18,41,611.00000,6000000.00000, 59.0,35.3342632,38.6908063,-3.3565431, 0.1834348, 0.0180674
07,21,38,22,18,43,611.00000,6000000.00000, 59.0,35.3138899,38.6701557,-3.3562658, 0.1832984, 0.0124245
07,21,40,22,18,45,611.00000,6000000.00000, 59.0,35.3301177,38.6495768,-3.3194592, 0.1870236, 0.0050141
07,21,42,22,18,47,611.00000,6000000.00000, 59.0,35.3233942,38.6513585,-3.3279643, 0.1892616,-0.0019256
07,21,44,22,18,49,611.00000,6000000.00000, 59.0,35.3422333,38.6984115,-3.3561782, 0.1897111,-0.0075670
07,21,46,22,18,51,611.00000,6000000.00000, 59.0,35.3466278,38.6904461,-3.3438182, 0.1900524,-0.0133776
07,21,48,22,18,53,611.00000,6000000.00000, 59.0,35.3639369,38.6975016,-3.3335646, 0.1905255,-0.0206217
07,21,50,22,18,55,611.00000,6000000.00000, 59.0,35.3633369,38.6849992,-3.3216623, 0.1894666,-0.0255982
07,21,52,22,18,57,611.00000,6000000.00000, 59.0,35.3596923,38.6898982,-3.3302060, 0.1896881,-0.0313524
07,21,54,22,18,59,611.00000,6000000.00000, 59.0,35.3629847,38.6457331,-3.2827483, 0.1908071,-0.0365639
07,21,56,22,19,01,611.00000,6000000.00000, 59.0,35.3593243,38.6060977,-3.2467733, 0.1917335,-0.0403362
07,21,58,22,19,03,611.00000,6000000.00000, 59.0,35.3767164,38.6301033,-3.2533869, 0.1895406,-0.0474248
07,22,00,22,19,05,611.00000,6000000.00000, 59.0,35.3808724,38.6995903,-3.3187179, 0.1899207,-0.0536991
07,22,02,22,19,07,611.00000,6000000.00000, 59.0,35.3858863,38.6554031,-3.2695168, 0.1897374,-0.0601267
07,22,04,22,19,09,611.00000,6000000.00000, 59.0,35.3846112,38.6571222,-3.2725111, 0.1890615,-0.0668482
07,22,06,22,19,11,611.00000,6000000.00000, 59.0,35.3888370,38.6293342,-3.2404972, 0.1879570,-0.0712404
07,22,08,22,19,13,611.00000,6000000.00000, 59.0,35.3729572,38.6067769,-3.2338198, 0.1876652,-0.0745442
07,22,11,22,19,16,611.00000,6000000.00000, 59.0,35.3869924,38.6609866,-3.2739943, 0.1843907,-0.0793112
07,22,13,22,19,18,611.00000,6000000.00000, 59.0,35.4055897,38.6274779,-3.2218881, 0.1805186,-0.0835822
07,22,15,22,19,20,611.00000,6000000.00000, 59.0,35.3989815,38.6606062,-3.2616247, 0.1769580,-0.0861330
07,22,17,22,19,22,611.00000,6000000.00000, 59.0,35.3694677,38.6517419,-3.2822742, 0.1727039,-0.0923665
07,22,19,22,19,24,611.00000,6000000.00000, 59.0,35.3704435,38.6483662,-3.2779227, 0.1683959,-0.0967451
07,22,21,22,19,26,611.00000,6000000.00000, 59.0,35.3420417,38.6537356,-3.3116939, 0.1628301,-0.0998137
07,22,23,22,19,28,611.00000,6000000.00000, 59.0,35.3829329,38.6010198,-3.2180869, 0.1586710,-0.1043057
07,22,25,22,19,30,611.00000,6000000.00000, 59.0,35.3822797,38.6159649,-3.2336852, 0.1551248,-0.1097026
07,22,27,22,19,32,611.00000,6000000.00000, 59.0,35.3724633,38.6074597,-3.2349964, 0.1525300,-0.1144312
07,22,29,22,19,34,611.00000,6000000.00000, 59.0,35.3954824,38.6019986,-3.2065161, 0.1512557,-0.1176291
07,22,31,22,19,36,611.00000,6000000.00000, 59.0,35.3946198,38.5894167,-3.1947969, 0.1513005,-0.1191803
07,22,33,22,19,38,611.00000,6000000.00000, 59.0,35.3883140,38.6311935,-3.2428795, 0.1500285,-0.1240997
07,22,35,22,19,40,611.00000,6000000.00000, 59.0,35.3680372,38.6307485,-3.2627113, 0.1461568,-0.1314186
07,22,37,22,19,42,611.00000,6000000.00000, 59.0,35.3786778,38.6341612,-3.2554834, 0.1402665,-0.1403596
07,22,39,22,19,44,611.00000,6000000.00000, 59.0,35.3779122,38.6057785,-3.2278664, 0.1342204,-0.1462435
07,22,41,22,19,46,611.00000,6000000.00000, 59.0,35.3915452,38.6226985,-3.2311533, 0.1304578,-0.1512898
07,22,43,22,19,48,611.00000,6000000.00000, 59.0,35.3875551,38.6778340,-3.2902789, 0.1284972,-0.1573707
07,22,45,22,19,50,611.00000,6000000.00000, 59.0,35.3818079,38.6540097,-3.2722018, 0.1284665,-0.1591038
07,22,47,22,19,52,611.00000,6000000.00000, 59.0,35.3752800,38.6182644,-3.2429845, 0.1248577,-0.1583157
07,22,49,22,19,54,611.00000,6000000.00000, 59.0,35.3634615,38.6418651,-3.2784036, 0.1192646,-0.1572277
07,22,51,22,19,56,611.00000,6000000.00000, 59.0,35.3556046,38.6478663,-3.2922617, 0.1138138,-0.1578290
07,22,53,22,19,58,611.00000,6000000.00000, 59.0,35.3983915,38.6486947,-3.2503032, 0.1061380,-0.1606022
07,22,55,22,20,00,611.00000,6000000.00000, 59.0,35.3838556,38.6724786,-3.2886230, 0.1030612,-0.1643215
07,22,57,22,20,02,611.00000,6000000.00000, 59.0,35.3956277,38.6472066,-3.2515788, 0.0992400,-0.1665668
07,22,59,22,20,04,611.00000,6000000.00000, 59.0,35.3756672,38.6216161,-3.2459490, 0.0929821,-0.1670819
07,23,01,22,20,06,611.00000,6000000.00000, 59.0,35.3914091,38.6526219,-3.2612128, 0.0881681,-0.1674784
07,23,03,22,20,08,611.00000,6000000.00000, 59.0,35.3891434,38.6522657,-3.2631223, 0.0862261,-0.1708005
07,23,05,22,20,10,611.00000,6000000.00000, 59.0,35.3880248,38.6179107,-3.2298859, 0.0823242,-0.1740698
07,23,07,22,20,12,611.00000,6000000.00000, 59.0,35.3911047,38.6294449,-3.2383403, 0.0784886,-0.1793422
07,23,09,22,20,14,611.00000,6000000.00000, 59.0,35.3699032,38.6222072,-3.2523041, 0.0731407,-0.1856619
07,23,11,22,20,16,611.00000,6000000.00000, 59.0,35.3945416,38.6222957,-3.2277541, 0.0687445,-0.1908708
07,23,14,22,20,19,611.00000,6000000.00000, 59.0,35.3879718,38.5910130,-3.2030412, 0.0664018,-0.1928535
07,23,16,22,20,21,611.00000,6000000.00000, 59.0,35.3971306,38.5927041,-3.1955736, 0.0604217,-0.1941320
07,23,18,22,20,23,611.00000,6000000.00000, 59.0,35.3787809,38.6254139,-3.2466330, 0.0549392,-0.1947907
07,23,20,22,20,25,611.00000,6000000.00000, 59.0,35.3687644,38.6400694,-3.2713050, 0.0488715,-0.1956226
07,23,22,22,20,27,611.00000,6000000.00000, 59.0,35.3616861,38.5957933,-3.2341072, 0.0449742,-0.1976711
07,23,24,22,20,29,611.00000,6000000.00000, 59.0,35.3878443,38.5994421,-3.2115979, 0.0415687,-0.2011152
07,23,26,22,20,31,611.00000,6000000.00000, 59.0,35.3972280,38.6187235,-3.2214955, 0.0361690,-0.2022082
07,23,28,22,20,33,611.00000,6000000.00000, 59.0,35.4026825,38.6091827,-3.2065002, 0.0293256,-0.2018974
07,23,30,22,20,35,611.00000,6000000.00000, 59.0,35.4240970,38.6331229,-3.2090259, 0.0220001,-0.2020797
07,23,32,22,20,37,611.00000,6000000.00000, 59.0,35.4015130,38.6084111,-3.2068981, 0.0163675,-0.2020919
07,23,34,22,20,39,611.00000,6000000.00000, 59.0,35.3825308,38.6081000,-3.2255691, 0.0102305,-0.2003210
07,23,36,22,20,41,611.00000,6000000.00000, 59.0,35.4331672,38.6177162,-3.1845490, 0.0051285,-0.1996156
07,23,38,22,20,43,611.00000,6000000.00000, 59.0,35.3978551,38.6449430,-3.2470879,-0.0061693,-0.2012841
07,23,40,22,20,45,611.00000,6000000.00000, 59.0,35.4321385,38.6482019,-3.2160634,-0.0171382,-0.2047777
07,23,42,22,20,47,611.00000,6000000.00000, 59.0,35.4288227,38.6577681,-3.2289454,-0.0265243,-0.2063989
07,23,44,22,20,49,611.00000,6000000.00000, 59.0,35.4235522,38.6590817,-3.2355295,-0.0319310,-0.2039735
07,23,46,22,20,51,611.00000,6000000.00000, 59.0,35.4051483,38.6684448,-3.2632965,-0.0348254,-0.1979373
07,23,48,22,20,53,611.00000,6000000.00000, 59.0,35.4245900,38.6571709,-3.2325809,-0.0396547,-0.1938569
07,23,50,22,20,55,611.00000,6000000.00000, 59.0,35.4129834,38.6341428,-3.2211594,-0.0417432,-0.1876237
07,23,52,22,20,57,611.00000,6000000.00000, 59.0,35.4026690,38.6580828,-3.2554138,-0.0484076,-0.1917778
07,23,54,22,20,59,611.00000,6000000.00000, 59.0,35.4003599,38.6293510,-3.2289911,-0.0532744,-0.1876536
07,23,56,22,21,01,611.00000,6000000.00000, 59.0,35.4008012,38.6168497,-3.2160485,-0.0535727,-0.1834311
07,23,58,22,21,03,611.00000,6000000.00000, 59.0,35.4078613,38.6479201,-3.2400589,-0.0620536,-0.1854169
07,24,00,22,21,05,611.00000,6000000.00000, 59.0,35.4004816,38.6368331,-3.2363515,-0.0682128,-0.1862652
07,24,02,22,21,07,611.00000,6000000.00000, 59.0,35.4219037,38.6267689,-3.2048652,-0.0768875,-0.1871924
07,24,04,22,21,09,611.00000,6000000.00000, 59.0,35.4130266,38.5967094,-3.1836828,-0.0837133,-0.1824580
07,24,06,22,21,11,611.00000,6000000.00000, 59.0,35.3931031,38.5803548,-3.1872517,-0.0844858,-0.1809360
07,24,08,22,21,13,611.00000,6000000.00000, 59.0,35.3876345,38.5961476,-3.2085131,-0.0895246,-0.1775329
07,24,10,22,21,15,611.00000,6000000.00000, 59.0,35.4143745,38.6051652,-3.1907908,-0.0971862,-0.1779381
07,24,12,22,21,17,611.00000,6000000.00000, 59.0,35.4343377,38.6275733,-3.1932356,-0.0958843,-0.1711563
07,24,14,22,21,19,611.00000,6000000.00000, 59.0,35.4448220,38.6352879,-3.1904659,-0.1014752,-0.1699508
07,24,16,22,21,21,611.00000,6000000.00000, 59.0,35.4221419,38.6380913,-3.2159494,-0.1068307,-0.1692838
07,24,18,22,21,23,611.00000,6000000.00000, 59.0,35.4397680,38.6418301,-3.2020621,-0.1134782,-0.1583484
07,24,20,22,21,25,611.00000,6000000.00000, 59.0,35.4148718,38.6250827,-3.2102109,-0.1163447,-0.1583428
07,24,22,22,21,27,611.00000,6000000.00000, 59.0,35.4553044,38.6412462,-3.1859418,-0.1268159,-0.1574977
07,24,24,22,21,29,611.00000,6000000.00000, 59.0,35.4312121,38.6611034,-3.2298913,-0.1272475,-0.1538206
07,24,26,22,21,31,611.00000,6000000.00000, 59.0,35.4398911,38.6377258,-3.1978347,-0.1275107,-0.1522776
07,24,28,22,21,33,611.00000,6000000.00000, 59.0,35.4219956,38.6348534,-3.2128577,-0.1328534,-0.1510203
07,24,30,22,21,35,611.00000,6000000.00000, 59.0,35.4364421,38.6367668,-3.2003247,-0.1366574,-0.1481752
07,24,32,22,21,37,611.00000,6000000.00000, 59.0,35.4264513,38.6033673,-3.1769160,-0.1420100,-0.1403572
07,24,34,22,21,39,611.00000,6000000.00000, 59.0,35.4403578,38.6001014,-3.1597436,-0.1478870,-0.1377744
07,24,36,22,21,41,611.00000,6000000.00000, 59.0,35.4344825,38.6142366,-3.1797541,-0.1560765,-0.1388055
07,24,38,22,21,43,611.00000,6000000.00000, 59.0,35.4252547,38.6116174,-3.1863627,-0.1585192,-0.1329904
07,24,40,22,21,45,611.00000,6000000.00000, 59.0,35.4435761,38.6360135,-3.1924375,-0.1583485,-0.1240431
07,24,42,22,21,47,611.00000,6000000.00000, 59.0,35.4140842,38.6073925,-3.1933082,-0.1606210,-0.1196515
07,24,45,22,21,50,611.00000,6000000.00000, 59.0,35.4203736,38.5975321,-3.1771585,-0.1657666,-0.1171459
07,24,47,22,21,52,611.00000,6000000.00000, 59.0,35.4125860,38.6278674,-3.2152814,-0.1674746,-0.1133806
07,24,49,22,21,54,611.00000,6000000.00000, 59.0,35.4270145,38.6288855,-3.2018711,-0.1689450,-0.1086207
07,24,51,22,21,56,611.00000,6000000.00000, 59.0,35.4658694,38.5983740,-3.1325045,-0.1671825,-0.1051614
07,24,53,22,21,58,611.00000,6000000.00000, 59.0,35.4503458,38.5995900,-3.1492441,-0.1739881,-0.1014719
07,24,55,22,22,00,611.00000,6000000.00000, 59.0,35.4703345,38.6186473,-3.1483127,-0.1752358,-0.0911924
07,24,57,22,22,02,611.00000,6000000.00000, 59.0,35.4633243,38.6194180,-3.1560938,-0.1765834,-0.0870091
