03,00,39,18,00,57,611.00000,6000000.00000, 59.0,33.1945526,35.7298280,-2.5352754,-0.0229324, 0.0027487
03,00,41,18,01,00,611.00000,6000000.00000, 59.0,33.2042186,35.7370598,-2.5328412,-0.0226005, 0.0036633
03,00,43,18,01,02,611.00000,6000000.00000, 59.0,33.1975255,35.7833468,-2.5858213,-0.0233148, 0.0025529
03,00,45,18,01,04,611.00000,6000000.00000, 59.0,33.1942733,35.8022182,-2.6079449,-0.0252428, 0.0008395
03,00,47,18,01,06,611.00000,6000000.00000, 59.0,33.2075765,35.7706417,-2.5630651,-0.0271235, 0.0029408
03,00,49,18,01,08,611.00000,6000000.00000, 59.0,33.2077552,35.7720382,-2.5642830,-0.0254147, 0.0029298
03,00,51,18,01,10,611.00000,6000000.00000, 59.0,33.2225639,35.7688291,-2.5462652,-0.0228215, 0.0033525
03,00,53,18,01,12,611.00000,6000000.00000, 59.0,33.2186787,35.7634801,-2.5448013,-0.0243312,-0.0000795
03,00,55,18,01,14,611.00000,6000000.00000, 59.0,33.2257915,35.7593592,-2.5335677,-0.0229264, 0.0003164
03,00,57,18,01,16,611.00000,6000000.00000, 59.0,33.2313993,35.7608359,-2.5294366,-0.0220316, 0.0008099
03,00,59,18,01,18,611.00000,6000000.00000, 59.0,33.2039861,35.7816093,-2.5776232,-0.0209484, 0.0054737
03,01,01,18,01,20,611.00000,6000000.00000, 59.0,33.2237648,35.7894920,-2.5657273,-0.0234711, 0.0076369
03,01,03,18,01,22,611.00000,6000000.00000, 59.0,33.2478065,35.8288696,-2.5810631,-0.0220435, 0.0060405
03,01,05,18,01,24,611.00000,6000000.00000, 59.0,33.2401214,35.7766098,-2.5364884,-0.0212021, 0.0056328
03,01,07,18,01,26,611.00000,6000000.00000, 59.0,33.2347938,35.7924152,-2.5576214,-0.0186225, 0.0081447
03,01,09,18,01,28,611.00000,6000000.00000, 59.0,33.2426619,35.7979842,-2.5553223,-0.0171525, 0.0094814
03,01,11,18,01,30,611.00000,6000000.00000, 59.0,33.2353224,35.7710031,-2.5356807,-0.0188868, 0.0064256
03,01,13,18,01,32,611.00000,6000000.00000, 59.0,33.2277917,35.7665991,-2.5388075,-0.0177968, 0.0017268
03,01,15,18,01,34,611.00000,6000000.00000, 59.0,33.2478974,35.7986382,-2.5507408,-0.0257744, 0.0037301
03,01,17,18,01,36,611.00000,6000000.00000, 59.0,33.2652114,35.8462535,-2.5810420,-0.0235829, 0.0018603
03,01,19,18,01,38,611.00000,6000000.00000, 59.0,33.2285755,35.8176180,-2.5890424,-0.0271111, 0.0028664
03,01,21,18,01,40,611.00000,6000000.00000, 59.0,33.2534047,35.8380078,-2.5846032,-0.0244549, 0.0036197
03,01,24,18,01,43,611.00000,6000000.00000, 59.0,33.2375131,35.8077100,-2.5701969,-0.0238635, 0.0040761
03,01,26,18,01,45,611.00000,6000000.00000, 59.0,33.2354406,35.8317436,-2.5963030,-0.0277731, 0.0044105
03,01,28,18,01,47,611.00000,6000000.00000, 59.0,33.2290807,35.8368360,-2.6077553,-0.0241645, 0.0061658
03,01,30,18,01,49,611.00000,6000000.00000, 59.0,33.2263265,35.8220084,-2.5956819,-0.0231686, 0.0050596
03,01,32,18,01,51,611.00000,6000000.00000, 59.0,33.2292227,35.8557205,-2.6264977,-0.0234758, 0.0067976
03,01,34,18,01,53,611.00000,6000000.00000, 59.0,33.2414896,35.8365429,-2.5950532,-0.0213093, 0.0054526
03,01,36,18,01,55,611.00000,6000000.00000, 59.0,33.2289402,35.8287134,-2.5997733,-0.0199940, 0.0056981
03,01,38,18,01,57,611.00000,6000000.00000, 59.0,33.2325952,35.8016844,-2.5690892,-0.0208935, 0.0059229
03,01,40,18,01,59,611.00000,6000000.00000, 59.0,33.2597058,35.7872927,-2.5275868,-0.0266594, 0.0043649
03,01,42,18,02,01,611.00000,6000000.00000, 59.0,33.2736548,35.8303212,-2.5566664,-0.0295923, 0.0065757
03,01,44,18,02,03,611.00000,6000000.00000, 59.0,33.2555347,35.8425395,-2.5870048,-0.0278638, 0.0039548
03,01,46,18,02,05,611.00000,6000000.00000, 59.0,33.2610778,35.8188261,-2.5577483,-0.0285786, 0.0031358
03,01,48,18,02,07,611.00000,6000000.00000, 59.0,33.2607104,35.8605890,-2.5998786,-0.0297319, 0.0062361
03,01,50,18,02,09,611.00000,6000000.00000, 59.0,33.2638192,35.8492938,-2.5854745,-0.0276523, 0.0084782
03,01,52,18,02,11,611.00000,6000000.00000, 59.0,33.2795496,35.8729390,-2.5933894,-0.0254889, 0.0093491
03,01,54,18,02,13,611.00000,6000000.00000, 59.0,33.2890197,35.8513965,-2.5623768,-0.0250367, 0.0056499
03,01,56,18,02,15,611.00000,6000000.00000, 59.0,33.2747395,35.8297929,-2.5550534,-0.0184729, 0.0094853
03,01,58,18,02,17,611.00000,6000000.00000, 59.0,33.2707643,35.8444027,-2.5736384,-0.0218056, 0.0111436
03,02,00,18,02,19,611.00000,6000000.00000, 59.0,33.2636728,35.8659496,-2.6022768,-0.0194057, 0.0118501
03,02,02,18,02,21,611.00000,6000000.00000, 59.0,33.2541972,35.8763398,-2.6221426,-0.0183820, 0.0122683
03,02,04,18,02,23,611.00000,6000000.00000, 59.0,33.2940720,35.8762390,-2.5821670,-0.0208397, 0.0135121
03,02,06,18,02,25,611.00000,6000000.00000, 59.0,33.2591853,35.8800852,-2.6208999,-0.0216649, 0.0184021
03,02,08,18,02,27,611.00000,6000000.00000, 59.0,33.2637749,35.8542429,-2.5904680,-0.0233916, 0.0176700
03,02,10,18,02,29,611.00000,6000000.00000, 59.0,33.2928896,35.8919268,-2.5990372,-0.0205686, 0.0150554
03,02,12,18,02,31,611.00000,6000000.00000, 59.0,33.2982555,35.8975883,-2.5993328,-0.0180483, 0.0159884
03,02,14,18,02,33,611.00000,6000000.00000, 59.0,33.2715790,35.8990986,-2.6275197,-0.0114321, 0.0200585
03,02,16,18,02,35,611.00000,6000000.00000, 59.0,33.2880631,35.8700062,-2.5819431,-0.0073027, 0.0159845
03,02,18,18,02,37,611.00000,6000000.00000, 59.0,33.2807880,35.8830802,-2.6022922,-0.0097330, 0.0161501
03,02,20,18,02,39,611.00000,6000000.00000, 59.0,33.2640919,35.8712467,-2.6071548,-0.0090861, 0.0124078
03,02,22,18,02,41,611.00000,6000000.00000, 59.0,33.3269284,35.8887755,-2.5618471,-0.0095914, 0.0141558
03,02,24,18,02,43,611.00000,6000000.00000, 59.0,33.3028177,35.9232091,-2.6203915,-0.0117146, 0.0164643
03,02,26,18,02,45,611.00000,6000000.00000, 59.0,33.2895168,35.9195932,-2.6300764,-0.0078410, 0.0143238
03,02,28,18,02,47,611.00000,6000000.00000, 59.0,33.3357013,35.9098478,-2.5741466,-0.0045728, 0.0120252
03,02,30,18,02,49,611.00000,6000000.00000, 59.0,33.3470020,35.8973406,-2.5503386, 0.0000432, 0.0110080
03,02,32,18,02,51,611.00000,6000000.00000, 59.0,33.3371890,35.8994659,-2.5622770,-0.0014800, 0.0107500
03,02,34,18,02,53,611.00000,6000000.00000, 59.0,33.3282113,35.8817615,-2.5535503, 0.0007377, 0.0081206
03,02,36,18,02,55,611.00000,6000000.00000, 59.0,33.3497390,35.8740456,-2.5243065, 0.0028629, 0.0080356
03,02,38,18,02,57,611.00000,6000000.00000, 59.0,33.3225700,35.8863224,-2.5637524, 0.0051005, 0.0065063
03,02,40,18,02,59,611.00000,6000000.00000, 59.0,33.2924994,35.9189617,-2.6264623, 0.0057713, 0.0058620
03,02,42,18,03,01,611.00000,6000000.00000, 59.0,33.3011999,35.9126581,-2.6114582, 0.0044772, 0.0054057
03,02,44,18,03,03,611.00000,6000000.00000, 59.0,33.3144698,35.8714127,-2.5569428, 0.0043889, 0.0038397
03,02,46,18,03,05,611.00000,6000000.00000, 59.0,33.3137610,35.9004011,-2.5866401, 0.0070901, 0.0033247
03,02,49,18,03,08,611.00000,6000000.00000, 59.0,33.3210435,35.8789853,-2.5579418, 0.0093109, 0.0030382
03,02,51,18,03,10,611.00000,6000000.00000, 59.0,33.3404162,35.9087841,-2.5683678, 0.0101498, 0.0020174
03,02,53,18,03,12,611.00000,6000000.00000, 59.0,33.3458915,35.8845579,-2.5386665, 0.0085803,-0.0003085
03,02,55,18,03,14,611.00000,6000000.00000, 59.0,33.3360240,35.9286076,-2.5925836, 0.0057671,-0.0002774
03,02,57,18,03,16,611.00000,6000000.00000, 59.0,33.3359809,35.8963800,-2.5603990, 0.0029451,-0.0011821
03,02,59,18,03,18,611.00000,6000000.00000, 59.0,33.3362281,35.9403359,-2.6041078, 0.0006830,-0.0017486
03,03,01,18,03,20,611.00000,6000000.00000, 59.0,33.3538074,35.9051047,-2.5512973,-0.0017458,-0.0042321
03,03,03,18,03,22,611.00000,6000000.00000, 59.0,33.3586414,35.9119453,-2.5533039, 0.0003330,-0.0020494
03,03,05,18,03,24,611.00000,6000000.00000, 59.0,33.3348634,35.9253628,-2.5904995, 0.0002163,-0.0022911
03,03,07,18,03,26,611.00000,6000000.00000, 59.0,33.3401744,35.9143997,-2.5742253, 0.0025991,-0.0023969
03,03,09,18,03,28,611.00000,6000000.00000, 59.0,33.3346545,35.9567348,-2.6220803, 0.0059042,-0.0030857
03,03,11,18,03,30,611.00000,6000000.00000, 59.0,33.3321472,35.8802116,-2.5480644, 0.0088848,-0.0052017
03,03,13,18,03,32,611.00000,6000000.00000, 59.0,33.3279647,35.9041155,-2.5761508, 0.0084199,-0.0068943
03,03,15,18,03,34,611.00000,6000000.00000, 59.0,33.3333997,35.8866522,-2.5532525, 0.0082748,-0.0074945
03,03,17,18,03,36,611.00000,6000000.00000, 59.0,33.3607889,35.9088223,-2.5480334, 0.0086395,-0.0079489
03,03,19,18,03,38,611.00000,6000000.00000, 59.0,33.3820864,35.9022071,-2.5201207, 0.0091365,-0.0064760
03,03,21,18,03,40,611.00000,6000000.00000, 59.0,33.3560343,35.9296226,-2.5735883, 0.0083337,-0.0040874
03,03,23,18,03,42,611.00000,6000000.00000, 59.0,33.3630197,35.9773325,-2.6143128, 0.0098995,-0.0008860
03,03,25,18,03,44,611.00000,6000000.00000, 59.0,33.3609850,35.9324491,-2.5714641, 0.0108150,-0.0012297
03,03,27,18,03,46,611.00000,6000000.00000, 59.0,33.3406172,35.9293337,-2.5887166, 0.0122787,-0.0036075
03,03,29,18,03,48,611.00000,6000000.00000, 59.0,33.3355439,35.9130793,-2.5775354, 0.0120115,-0.0036515
03,03,31,18,03,50,611.00000,6000000.00000, 59.0,33.3362138,35.9479772,-2.6117633, 0.0108713,-0.0041400
03,03,33,18,03,52,611.00000,6000000.00000, 59.0,33.3468953,35.9191246,-2.5722293, 0.0092007,-0.0033548
03,03,35,18,03,54,611.00000,6000000.00000, 59.0,33.3444538,35.9334030,-2.5889492, 0.0071051,-0.0018631
03,03,37,18,03,56,611.00000,6000000.00000, 59.0,33.3430388,35.9502217,-2.6071830, 0.0070423,-0.0014374
03,03,39,18,03,58,611.00000,6000000.00000, 59.0,33.3920869,35.9618875,-2.5698006, 0.0078472,-0.0021517
03,03,41,18,04,00,611.00000,6000000.00000, 59.0,33.3891257,35.9235038,-2.5343781, 0.0083613,-0.0011406
03,03,43,18,04,02,611.00000,6000000.00000, 59.0,33.3499426,35.9686802,-2.6187376, 0.0087212,-0.0003205
03,03,45,18,04,04,611.00000,6000000.00000, 59.0,33.3551518,35.9484458,-2.5932940, 0.0077112,-0.0000070
03,03,47,18,04,06,611.00000,6000000.00000, 59.0,33.3425950,35.9277181,-2.5851230, 0.0072761, 0.0000046
03,03,49,18,04,08,611.00000,6000000.00000, 59.0,33.3655267,35.9342338,-2.5687072, 0.0084518, 0.0000828
03,03,51,18,04,10,611.00000,6000000.00000, 59.0,33.3587872,35.9661074,-2.6073202, 0.0073508, 0.0001826
03,03,53,18,04,12,611.00000,6000000.00000, 59.0,33.3643399,35.9464339,-2.5820940, 0.0057133, 0.0015951
03,03,55,18,04,14,611.00000,6000000.00000, 59.0,33.3802193,35.9633253,-2.5831060, 0.0022167, 0.0023891
03,03,57,18,04,16,611.00000,6000000.00000, 59.0,33.3874495,35.9556287,-2.5681792,-0.0074068, 0.0070007
03,03,59,18,04,18,611.00000,6000000.00000, 59.0,33.3540401,35.9495402,-2.5955000,-0.0087493, 0.0005453
03,04,01,18,04,20,611.00000,6000000.00000, 59.0,33.3611382,35.9460886,-2.5849504,-0.0114962,-0.0005724
03,04,03,18,04,22,611.00000,6000000.00000, 59.0,33.3901005,35.9664441,-2.5763436,-0.0153081,-0.0022734
03,04,05,18,04,24,611.00000,6000000.00000, 59.0,33.3719550,35.9845491,-2.6125941,-0.0178726, 0.0009742
03,04,07,18,04,26,611.00000,6000000.00000, 59.0,33.3891915,35.9655157,-2.5763243,-0.0101953,-0.0064438
03,04,09,18,04,28,611.00000,6000000.00000, 59.0,33.3680379,35.9698074,-2.6017695,-0.0052608,-0.0049762
03,04,11,18,04,30,611.00000,6000000.00000, 59.0,33.3813898,35.9437438,-2.5623540,-0.0044107,-0.0039922
03,04,13,18,04,32,611.00000,6000000.00000, 59.0,33.4057918,35.9529909,-2.5471991,-0.0019012,-0.0049620
03,04,15,18,04,34,611.00000,6000000.00000, 59.0,33.4040937,35.9484162,-2.5443225,-0.0000459,-0.0019867
03,04,17,18,04,36,611.00000,6000000.00000, 59.0,33.4182039,35.9432209,-2.5250170, 0.0002790,-0.0029585
03,04,19,18,04,38,611.00000,6000000.00000, 59.0,33.4037452,35.9345705,-2.5308252,-0.0014882,-0.0054753
03,04,21,18,04,40,611.00000,6000000.00000, 59.0,33.3781023,35.9265338,-2.5484315,-0.0022395,-0.0079794
03,04,23,18,04,42,611.00000,6000000.00000, 59.0,33.3544280,35.9521869,-2.5977589,-0.0023648,-0.0102113
03,04,25,18,04,44,611.00000,6000000.00000, 59.0,33.3732938,35.9676213,-2.5943275,-0.0021612,-0.0117998
03,04,27,18,04,46,611.00000,6000000.00000, 59.0,33.4034980,35.9719623,-2.5684643,-0.0066790,-0.0120976
03,04,30,18,04,49,611.00000,6000000.00000, 59.0,33.4278953,35.9870266,-2.5591313,-0.0072416,-0.0111093
03,04,32,18,04,51,611.00000,6000000.00000, 59.0,33.4102444,35.9650065,-2.5547622,-0.0020258,-0.0097316
03,04,34,18,04,53,611.00000,6000000.00000, 59.0,33.4220086,35.9620243,-2.5400156, 0.0012418,-0.0083365
03,04,36,18,04,55,611.00000,6000000.00000, 59.0,33.4270289,35.9877944,-2.5607655, 0.0006527,-0.0061092
03,04,38,18,04,57,611.00000,6000000.00000, 59.0,33.4263770,36.0233706,-2.5969936,-0.0030251,-0.0043420
03,04,40,18,04,59,611.00000,6000000.00000, 59.0,33.4282308,35.9783936,-2.5501628,-0.0027374,-0.0078214
03,04,42,18,05,01,611.00000,6000000.00000, 59.0,33.4236412,35.9660416,-2.5424003,-0.0035408,-0.0059301
03,04,44,18,05,03,611.00000,6000000.00000, 59.0,33.4390531,36.0066554,-2.5676023,-0.0021226,-0.0083528
03,04,46,18,05,05,611.00000,6000000.00000, 59.0,33.4416322,35.9860272,-2.5443950,-0.0099127,-0.0082886
03,04,48,18,05,07,611.00000,6000000.00000, 59.0,33.4510002,36.0181756,-2.5671754,-0.0095641,-0.0125205
03,04,50,18,05,09,611.00000,6000000.00000, 59.0,33.4552766,36.0095756,-2.5542991,-0.0068435,-0.0140743
03,04,52,18,05,11,611.00000,6000000.00000, 59.0,33.4732219,35.9727225,-2.4995006,-0.0080607,-0.0110785
03,04,54,18,05,13,611.00000,6000000.00000, 59.0,33.4714944,35.9594137,-2.4879194,-0.0099772,-0.0135421
03,04,56,18,05,15,611.00000,6000000.00000, 59.0,33.4353904,35.9959560,-2.5605656,-0.0025795,-0.0133396
03,04,58,18,05,17,611.00000,6000000.00000, 59.0,33.4255377,35.9845035,-2.5589658,-0.0057186,-0.0133991
03,05,00,18,05,19,611.00000,6000000.00000, 59.0,33.4590248,35.9574107,-2.4983858,-0.0060748,-0.0181658
03,05,02,18,05,21,611.00000,6000000.00000, 59.0,33.4531650,35.9527608,-2.4995958,-0.0071339,-0.0192640
03,05,04,18,05,23,611.00000,6000000.00000, 59.0,33.4360202,35.9769349,-2.5409148,-0.0078579,-0.0148843
03,05,06,18,05,25,611.00000,6000000.00000, 59.0,33.4285074,35.9832872,-2.5547798,-0.0029010,-0.0127447
03,05,08,18,05,27,611.00000,6000000.00000, 59.0,33.4559954,36.0437937,-2.5877983, 0.0001177,-0.0131066
03,05,10,18,05,29,611.00000,6000000.00000, 59.0,33.4726123,36.0190618,-2.5464496,-0.0006769,-0.0042228
03,05,12,18,05,31,611.00000,6000000.00000, 59.0,33.4929944,36.0428669,-2.5498725,-0.0019947,-0.0007433
03,05,14,18,05,33,611.00000,6000000.00000, 59.0,33.5105576,36.0435290,-2.5329714,-0.0043332, 0.0005982
03,05,16,18,05,35,611.00000,6000000.00000, 59.0,33.4795592,36.0115601,-2.5320009,-0.0035414,-0.0009508
03,05,18,18,05,37,611.00000,6000000.00000, 59.0,33.4590747,36.0096087,-2.5505340,-0.0062908, 0.0010385
03,05,20,18,05,39,611.00000,6000000.00000, 59.0,33.4646883,35.9837937,-2.5191054,-0.0089152, 0.0018529
03,05,22,18,05,41,611.00000,6000000.00000, 59.0,33.4824470,36.0164449,-2.5339979,-0.0119680, 0.0025759
03,05,24,18,05,43,611.00000,6000000.00000, 59.0,33.4768028,36.0475585,-2.5707556,-0.0073100, 0.0022425
03,05,26,18,05,45,611.00000,6000000.00000, 59.0,33.4690220,36.0459874,-2.5769654,-0.0101265, 0.0019639
03,05,28,18,05,47,611.00000,6000000.00000, 59.0,33.4531571,36.0732833,-2.6201262,-0.0132433, 0.0042004
03,05,30,18,05,49,611.00000,6000000.00000, 59.0,33.4866785,36.0474644,-2.5607859,-0.0150176, 0.0083906
03,05,32,18,05,51,611.00000,6000000.00000, 59.0,33.4577499,36.0690508,-2.6113009,-0.0152542, 0.0078813
03,05,34,18,05,53,611.00000,6000000.00000, 59.0,33.4524600,36.0535571,-2.6010971,-0.0144706, 0.0105019
03,05,36,18,05,55,611.00000,6000000.00000, 59.0,33.4532565,36.0171380,-2.5638816,-0.0171181, 0.0085571
03,05,38,18,05,57,611.00000,6000000.00000, 59.0,33.4489370,36.0352015,-2.5862644,-0.0160725, 0.0099603
03,05,40,18,05,59,611.00000,6000000.00000, 59.0,33.4693153,35.9950499,-2.5257347,-0.0189327, 0.0102610
03,05,42,18,06,01,611.00000,6000000.00000, 59.0,33.4907596,36.0596623,-2.5689028,-0.0176889, 0.0096330
03,05,44,18,06,03,611.00000,6000000.00000, 59.0,33.4788735,36.0523472,-2.5734737,-0.0183380, 0.0079405
03,05,46,18,06,05,611.00000,6000000.00000, 59.0,33.4730943,36.0310860,-2.5579917,-0.0174286, 0.0074094
03,05,48,18,06,07,611.00000,6000000.00000, 59.0,33.4545640,36.0549638,-2.6003999,-0.0197734, 0.0024287
03,05,50,18,06,09,611.00000,6000000.00000, 59.0,33.4696060,36.0802990,-2.6106930,-0.0200751, 0.0054804
03,05,52,18,06,11,611.00000,6000000.00000, 59.0,33.4952426,36.0640669,-2.5688243,-0.0196245, 0.0037399
03,05,54,18,06,13,611.00000,6000000.00000, 59.0,33.5026574,36.0530571,-2.5503996,-0.0201310, 0.0055641
03,05,56,18,06,15,611.00000,6000000.00000, 59.0,33.4782894,36.0737060,-2.5954167,-0.0189750, 0.0029884
03,05,58,18,06,17,611.00000,6000000.00000, 59.0,33.4639392,36.0943907,-2.6304516,-0.0174576, 0.0011309
03,06,00,18,06,19,611.00000,6000000.00000, 59.0,33.4891189,36.1229523,-2.6338334,-0.0091394,-0.0000609
03,06,02,18,06,21,611.00000,6000000.00000, 59.0,33.4851172,36.0834363,-2.5983191,-0.0065644, 0.0003339
03,06,04,18,06,23,611.00000,6000000.00000, 59.0,33.4948840,36.0496345,-2.5547505,-0.0058762,-0.0011125
03,06,07,18,06,26,611.00000,6000000.00000, 59.0,33.5090692,36.0527554,-2.5436862,-0.0037431,-0.0053763
03,06,09,18,06,28,611.00000,6000000.00000, 59.0,33.5149640,36.0431692,-2.5282052,-0.0062790,-0.0057690
03,06,11,18,06,30,611.00000,6000000.00000, 59.0,33.5058733,36.0793976,-2.5735243,-0.0027926,-0.0048528
03,06,13,18,06,32,611.00000,6000000.00000, 59.0,33.5165278,36.1000489,-2.5835211,-0.0041298,-0.0058493
03,06,15,18,06,34,611.00000,6000000.00000, 59.0,33.5316379,36.0926361,-2.5609982,-0.0038421,-0.0061802
03,06,17,18,06,36,611.00000,6000000.00000, 59.0,33.5548663,36.0987252,-2.5438589,-0.0032570,-0.0010184
03,06,19,18,06,38,611.00000,6000000.00000, 59.0,33.5374801,36.0793134,-2.5418334,-0.0033834,-0.0005276
03,06,21,18,06,40,611.00000,6000000.00000, 59.0,33.5194457,36.0923118,-2.5728661,-0.0011696,-0.0003189
03,06,23,18,06,42,611.00000,6000000.00000, 59.0,33.5087240,36.1123887,-2.6036648,-0.0020099,-0.0001334
03,06,25,18,06,44,611.00000,6000000.00000, 59.0,33.4773691,36.1158363,-2.6384672, 0.0003662,-0.0039895
03,06,27,18,06,46,611.00000,6000000.00000, 59.0,33.5070443,36.0908014,-2.5837571,-0.0019077,-0.0062085
03,06,29,18,06,48,611.00000,6000000.00000, 59.0,33.5452717,36.1107664,-2.5654947,-0.0042683,-0.0062039
03,06,31,18,06,50,611.00000,6000000.00000, 59.0,33.5291880,36.1102961,-2.5811081,-0.0049960,-0.0048504
03,06,33,18,06,52,611.00000,6000000.00000, 59.0,33.5138039,36.1207557,-2.6069519,-0.0056736,-0.0058895
03,06,35,18,06,54,611.00000,6000000.00000, 59.0,33.5277488,36.1308048,-2.6030561,-0.0066513,-0.0027378
03,06,37,18,06,56,611.00000,6000000.00000, 59.0,33.5083420,36.1025407,-2.5941987,-0.0041779,-0.0058581
03,06,39,18,06,58,611.00000,6000000.00000, 59.0,33.5125004,36.1160251,-2.6035247,-0.0012911,-0.0056301
03,06,41,18,07,00,611.00000,6000000.00000, 59.0,33.4953455,36.0719925,-2.5766469,-0.0014396,-0.0060045
03,06,43,18,07,02,611.00000,6000000.00000, 59.0,33.5244481,36.0894237,-2.5649756,-0.0007885,-0.0037489
03,06,45,18,07,05,611.00000,6000000.00000, 59.0,33.5341509,36.1079653,-2.5738145, 0.0000446,-0.0057480
03,06,47,18,07,07,611.00000,6000000.00000, 59.0,33.5443947,36.1219367,-2.5775419,-0.0051323,-0.0057037
03,06,49,18,07,09,611.00000,6000000.00000, 59.0,33.5472542,36.1206880,-2.5734338,-0.0077881,-0.0096557
03,06,51,18,07,11,611.00000,6000000.00000, 59.0,33.5269177,36.1123497,-2.5854320,-0.0086842,-0.0076135
03,06,53,18,07,13,611.00000,6000000.00000, 59.0,33.5494167,36.1131437,-2.5637271,-0.0061700,-0.0082326
03,06,55,18,07,15,611.00000,6000000.00000, 59.0,33.5531877,36.1152526,-2.5620649,-0.0076963,-0.0066996
03,06,57,18,07,17,611.00000,6000000.00000, 59.0,33.5346002,36.1241692,-2.5895689,-0.0094008,-0.0039111
03,06,59,18,07,19,611.00000,6000000.00000, 59.0,33.5298178,36.1265030,-2.5966851,-0.0118300,-0.0029779
03,07,01,18,07,21,611.00000,6000000.00000, 59.0,33.5414541,36.1303985,-2.5889445,-0.0130060, 0.0024589
03,07,03,18,07,23,611.00000,6000000.00000, 59.0,33.5458496,36.1494253,-2.6035756,-0.0101913, 0.0008513
03,07,05,18,07,25,611.00000,6000000.00000, 59.0,33.5350635,36.1282760,-2.5932125,-0.0104762, 0.0015471
03,07,07,18,07,27,611.00000,6000000.00000, 59.0,33.5279024,36.1062998,-2.5783974,-0.0096592, 0.0044733
03,07,09,18,07,29,611.00000,6000000.00000, 59.0,33.5530808,36.1320417,-2.5789610,-0.0039149,-0.0020994
03,07,11,18,07,31,611.00000,6000000.00000, 59.0,33.5655129,36.1212112,-2.5556983,-0.0032919, 0.0019860
03,07,14,18,07,34,611.00000,6000000.00000, 59.0,33.5801961,36.1037293,-2.5235331,-0.0046571, 0.0016810
03,07,16,18,07,36,611.00000,6000000.00000, 59.0,33.5792821,36.1242747,-2.5449926,-0.0038449,-0.0019975
03,07,18,18,07,38,611.00000,6000000.00000, 59.0,33.5857945,36.1176744,-2.5318799,-0.0071783, 0.0009175
03,07,20,18,07,40,611.00000,6000000.00000, 59.0,33.5666608,36.1455545,-2.5788937,-0.0070895, 0.0056281
03,07,22,18,07,42,611.00000,6000000.00000, 59.0,33.5521022,36.1213086,-2.5692064,-0.0055578, 0.0041137
03,07,24,18,07,44,611.00000,6000000.00000, 59.0,33.5621599,36.1266503,-2.5644904,-0.0024099, 0.0051133
03,07,26,18,07,46,611.00000,6000000.00000, 59.0,33.5697138,36.1224412,-2.5527274, 0.0000807, 0.0039197
03,07,28,18,07,48,611.00000,6000000.00000, 59.0,33.5761219,36.1461628,-2.5700409,-0.0021587, 0.0035478
03,07,30,18,07,50,611.00000,6000000.00000, 59.0,33.5702829,36.1702079,-2.5999250,-0.0055477, 0.0053382
03,07,32,18,07,52,611.00000,6000000.00000, 59.0,33.5771020,36.1461535,-2.5690515,-0.0061687, 0.0029928
03,07,34,18,07,54,611.00000,6000000.00000, 59.0,33.5442000,36.1321714,-2.5879715,-0.0044130, 0.0015769
03,07,36,18,07,56,611.00000,6000000.00000, 59.0,33.5437664,36.1700833,-2.6263168,-0.0054717, 0.0022187
03,07,38,18,07,58,611.00000,6000000.00000, 59.0,33.5543503,36.1259887,-2.5716385,-0.0042705, 0.0016700
03,07,40,18,08,00,611.00000,6000000.00000, 59.0,33.5459507,36.1545684,-2.6086177,-0.0033147, 0.0020405
03,07,42,18,08,02,611.00000,6000000.00000, 59.0,33.5561006,36.1330684,-2.5769679,-0.0026385,-0.0030442
03,07,44,18,08,04,611.00000,6000000.00000, 59.0,33.5416294,36.1110666,-2.5694372,-0.0050358,-0.0010965
03,07,46,18,08,06,611.00000,6000000.00000, 59.0,33.5400209,36.1175606,-2.5775397,-0.0045764,-0.0019225
03,07,48,18,08,08,611.00000,6000000.00000, 59.0,33.5668192,36.1135328,-2.5467136,-0.0054969,-0.0014510
03,07,50,18,08,10,611.00000,6000000.00000, 59.0,33.5818590,36.1167775,-2.5349185,-0.0102777,-0.0026143
03,07,52,18,08,12,611.00000,6000000.00000, 59.0,33.5640769,36.1615238,-2.5974469,-0.0144112,-0.0022156
03,07,54,18,08,14,611.00000,6000000.00000, 59.0,33.5599183,36.1440502,-2.5841319,-0.0177273,-0.0019780
03,07,56,18,08,16,611.00000,6000000.00000, 59.0,33.5543544,36.1647631,-2.6104087,-0.0180848,-0.0019142
03,07,58,18,08,18,611.00000,6000000.00000, 59.0,33.5571120,36.1776649,-2.6205529,-0.0170025, 0.0025834
03,08,00,18,08,20,611.00000,6000000.00000, 59.0,33.5375929,36.1490476,-2.6114547,-0.0123721, 0.0062280
03,08,02,18,08,22,611.00000,6000000.00000, 59.0,33.5592446,36.1438117,-2.5845671,-0.0143303, 0.0068994
03,08,04,18,08,24,611.00000,6000000.00000, 59.0,33.5536478,36.1690920,-2.6154443,-0.0173864, 0.0067918
03,08,06,18,08,26,611.00000,6000000.00000, 59.0,33.5368084,36.1887968,-2.6519884,-0.0149600, 0.0016365
03,08,08,18,08,28,611.00000,6000000.00000, 59.0,33.5626032,36.1683318,-2.6057286,-0.0130402, 0.0007982
03,08,10,18,08,30,611.00000,6000000.00000, 59.0,33.5664500,36.1992719,-2.6328219,-0.0171296,-0.0018546
03,08,12,18,08,32,611.00000,6000000.00000, 59.0,33.5414038,36.1675995,-2.6261957,-0.0172033, 0.0020047
