04,11,57,20,19,29,611.00000,6000000.00000, 59.0,34.7637036,29.3356576, 5.4280461, 0.0189245, 0.0036530
04,11,59,20,19,31,611.00000,6000000.00000, 59.0,34.8090415,29.3437197, 5.4653218, 0.0201446, 0.0037513
04,12,01,20,19,33,611.00000,6000000.00000, 59.0,34.7796802,29.3787705, 5.4009097, 0.0205875, 0.0021695
04,12,03,20,19,35,611.00000,6000000.00000, 59.0,34.7918011,28.2606184, 6.5311827, 0.0204395,-0.0003574
04,12,05,20,19,37,611.00000,6000000.00000, 59.0,34.7634929,27.1272453, 7.6362476, 0.0203267,-0.0035557
04,12,07,20,19,39,611.00000,6000000.00000, 59.0,34.7609456,26.4711680, 8.2897777, 0.0223793,-0.0056858
04,12,09,20,19,41,611.00000,6000000.00000, 59.0,34.7666527,26.0823503, 8.6843024, 0.0229594,-0.0063736
04,12,11,20,19,43,611.00000,6000000.00000, 59.0,34.7540393,25.7696907, 8.9843486, 0.0238033,-0.0085574
04,12,13,20,19,45,611.00000,6000000.00000, 59.0,34.7434391,25.6075763, 9.1358628, 0.0240189,-0.0102475
04,12,15,20,19,47,611.00000,6000000.00000, 59.0,34.7722931,25.5529709, 9.2193221, 0.0235360,-0.0122324
04,12,17,20,19,49,611.00000,6000000.00000, 59.0,34.7719358,25.5436956, 9.2282402, 0.0211547,-0.0137646
04,12,19,20,19,51,611.00000,6000000.00000, 59.0,34.7464981,25.5340969, 9.2124012, 0.0191683,-0.0164531
04,12,21,20,19,53,611.00000,6000000.00000, 59.0,34.7485387,25.5453935, 9.2031452, 0.0185957,-0.0191436
04,12,23,20,19,55,611.00000,6000000.00000, 59.0,34.7497905,25.5198523, 9.2299381, 0.0178666,-0.0205442
04,12,25,20,19,57,611.00000,6000000.00000, 59.0,34.7567922,25.4995388, 9.2572535, 0.0162133,-0.0213876
04,12,27,20,19,59,611.00000,6000000.00000, 59.0,34.7725556,25.4959230, 9.2766326, 0.0149757,-0.0234696
04,12,29,20,20,01,611.00000,6000000.00000, 59.0,34.7769231,25.4795781, 9.2973451, 0.0149237,-0.0238612
04,12,31,20,20,03,611.00000,6000000.00000, 59.0,34.7893501,25.4749673, 9.3143828, 0.0149501,-0.0238213
04,12,33,20,20,05,611.00000,6000000.00000, 59.0,34.7802065,25.4634737, 9.3167328, 0.0136787,-0.0243960
04,12,35,20,20,07,611.00000,6000000.00000, 59.0,34.7940444,25.4765391, 9.3175053, 0.0130175,-0.0249559
04,12,37,20,20,09,611.00000,6000000.00000, 59.0,34.7680880,25.4845782, 9.2835098, 0.0134587,-0.0244887
04,12,39,20,20,11,611.00000,6000000.00000, 59.0,34.7943672,25.5087452, 9.2856220, 0.0122689,-0.0242863
04,12,41,20,20,13,611.00000,6000000.00000, 59.0,34.7788811,25.5553002, 9.2235809, 0.0114165,-0.0259608
04,12,43,20,20,15,611.00000,6000000.00000, 59.0,34.8031356,25.5549511, 9.2481845, 0.0110436,-0.0270729
04,12,45,20,20,17,611.00000,6000000.00000, 59.0,34.8064772,25.5913871, 9.2150901, 0.0099389,-0.0276665
04,12,48,20,20,20,611.00000,6000000.00000, 59.0,34.7920797,25.5921808, 9.1998988, 0.0100586,-0.0250975
04,12,50,20,20,22,611.00000,6000000.00000, 59.0,34.8147221,25.6244297, 9.1902924, 0.0103892,-0.0216039
04,12,52,20,20,24,611.00000,6000000.00000, 59.0,34.8310002,25.6260610, 9.2049393, 0.0108288,-0.0204723
04,12,54,20,20,26,611.00000,6000000.00000, 59.0,34.8042141,25.6475809, 9.1566332, 0.0093331,-0.0197741
04,12,56,20,20,28,611.00000,6000000.00000, 59.0,34.8044461,25.6574220, 9.1470241, 0.0087589,-0.0190736
04,12,58,20,20,30,611.00000,6000000.00000, 59.0,34.7937682,25.6855502, 9.1082181, 0.0095375,-0.0185551
04,13,00,20,20,32,611.00000,6000000.00000, 59.0,34.7985483,25.6749659, 9.1235824, 0.0115217,-0.0171574
04,13,02,20,20,34,611.00000,6000000.00000, 59.0,34.8089321,25.6822933, 9.1266389, 0.0126757,-0.0169376
04,13,04,20,20,36,611.00000,6000000.00000, 59.0,34.8016753,25.6732300, 9.1284453, 0.0134572,-0.0164836
04,13,06,20,20,38,611.00000,6000000.00000, 59.0,34.8006881,25.6895327, 9.1111554, 0.0115445,-0.0135851
04,13,08,20,20,40,611.00000,6000000.00000, 59.0,34.8015032,25.7270640, 9.0744392, 0.0098862,-0.0131093
04,13,10,20,20,42,611.00000,6000000.00000, 59.0,34.7938748,25.7262301, 9.0676447, 0.0081347,-0.0126730
04,13,12,20,20,44,611.00000,6000000.00000, 59.0,34.7805089,25.7179603, 9.0625486, 0.0070382,-0.0129469
04,13,14,20,20,46,611.00000,6000000.00000, 59.0,34.7673679,25.7353888, 9.0319791, 0.0063234,-0.0126497
04,13,16,20,20,48,611.00000,6000000.00000, 59.0,34.8146226,25.7505104, 9.0641122, 0.0054657,-0.0127619
04,13,18,20,20,50,611.00000,6000000.00000, 59.0,34.7992130,25.7546703, 9.0445426, 0.0049016,-0.0138326
04,13,20,20,20,52,611.00000,6000000.00000, 59.0,34.7800967,25.7456844, 9.0344123, 0.0058719,-0.0150394
04,13,22,20,20,54,611.00000,6000000.00000, 59.0,34.7702849,25.7297607, 9.0405243, 0.0082367,-0.0162038
04,13,24,20,20,56,611.00000,6000000.00000, 59.0,34.7682257,25.7374724, 9.0307532, 0.0097025,-0.0173444
04,13,26,20,20,58,611.00000,6000000.00000, 59.0,34.7653530,25.7374173, 9.0279357, 0.0090063,-0.0161708
04,13,28,20,21,00,611.00000,6000000.00000, 59.0,34.7705149,25.7627739, 9.0077410, 0.0081448,-0.0155235
04,13,30,20,21,02,611.00000,6000000.00000, 59.0,34.7675960,25.7425907, 9.0250053, 0.0072427,-0.0160752
04,13,32,20,21,04,611.00000,6000000.00000, 59.0,34.7641554,25.6953691, 9.0687863, 0.0057476,-0.0173470
04,13,34,20,21,06,611.00000,6000000.00000, 59.0,34.7845381,25.7046296, 9.0799085, 0.0045112,-0.0184901
04,13,36,20,21,08,611.00000,6000000.00000, 59.0,34.7801321,25.7251204, 9.0550117, 0.0051262,-0.0174259
04,13,38,20,21,10,611.00000,6000000.00000, 59.0,34.7782772,25.7363186, 9.0419586, 0.0043990,-0.0178871
04,13,40,20,21,12,611.00000,6000000.00000, 59.0,34.7762215,25.7487862, 9.0274352, 0.0046485,-0.0177370
04,13,42,20,21,14,611.00000,6000000.00000, 59.0,34.7693510,25.7524298, 9.0169212, 0.0054829,-0.0166662
04,13,44,20,21,16,611.00000,6000000.00000, 59.0,34.7899924,25.7570888, 9.0329035, 0.0067072,-0.0178483
04,13,46,20,21,18,611.00000,6000000.00000, 59.0,34.8043109,25.7544868, 9.0498240, 0.0078653,-0.0199040
04,13,48,20,21,20,611.00000,6000000.00000, 59.0,34.7583322,25.7545260, 9.0038062, 0.0079413,-0.0196495
04,13,50,20,21,22,611.00000,6000000.00000, 59.0,34.7693822,25.7720884, 8.9972938, 0.0055437,-0.0191913
04,13,52,20,21,24,611.00000,6000000.00000, 59.0,34.7585267,25.7682253, 8.9903014, 0.0028544,-0.0179445
04,13,54,20,21,26,611.00000,6000000.00000, 59.0,34.7500111,25.7793983, 8.9706128,-0.0019717,-0.0139115
04,13,56,20,21,28,611.00000,6000000.00000, 59.0,34.7632932,25.8067879, 8.9565054,-0.0015239,-0.0132658
04,13,58,20,21,30,611.00000,6000000.00000, 59.0,34.7875206,25.7906041, 8.9969165,-0.0034571,-0.0149943
04,14,00,20,21,32,611.00000,6000000.00000, 59.0,34.7820861,25.8004571, 8.9816291,-0.0023729,-0.0206764
04,14,02,20,21,34,611.00000,6000000.00000, 59.0,34.7888357,25.7957806, 8.9930551,-0.0011672,-0.0211648
04,14,04,20,21,36,611.00000,6000000.00000, 59.0,34.7716581,25.7883504, 8.9833077, 0.0009330,-0.0212282
04,14,06,20,21,38,611.00000,6000000.00000, 59.0,34.7630100,25.7744206, 8.9885894, 0.0021884,-0.0217238
04,14,08,20,21,40,611.00000,6000000.00000, 59.0,34.7773755,25.7857904, 8.9915851, 0.0015585,-0.0218185
04,14,10,20,21,42,611.00000,6000000.00000, 59.0,34.7508737,25.8182537, 8.9326200, 0.0016523,-0.0212412
04,14,12,20,21,44,611.00000,6000000.00000, 59.0,34.7806825,25.7925665, 8.9881160, 0.0007436,-0.0200878
04,14,14,20,21,46,611.00000,6000000.00000, 59.0,34.7716120,25.7818257, 8.9897862, 0.0002852,-0.0168001
04,14,17,20,21,49,611.00000,6000000.00000, 59.0,34.7494244,25.7729332, 8.9764912,-0.0021431,-0.0145702
04,14,19,20,21,51,611.00000,6000000.00000, 59.0,34.7509351,25.7678725, 8.9830627,-0.0049581,-0.0121289
04,14,21,20,21,53,611.00000,6000000.00000, 59.0,34.7525516,25.7735576, 8.9789940,-0.0044123,-0.0100040
04,14,23,20,21,55,611.00000,6000000.00000, 59.0,34.7282811,25.7899000, 8.9383811,-0.0033868,-0.0103880
04,14,25,20,21,57,611.00000,6000000.00000, 59.0,34.7552600,25.8095915, 8.9456685,-0.0035682,-0.0107411
04,14,27,20,21,59,611.00000,6000000.00000, 59.0,34.7586427,25.7939735, 8.9646693,-0.0085733,-0.0087281
04,14,29,20,22,01,611.00000,6000000.00000, 59.0,34.7573725,25.7887497, 8.9686228,-0.0059857,-0.0087671
04,14,31,20,22,03,611.00000,6000000.00000, 59.0,34.7560440,25.8218179, 8.9342261,-0.0081336,-0.0056016
04,14,33,20,22,05,611.00000,6000000.00000, 59.0,34.7614679,25.8235994, 8.9378685,-0.0078595,-0.0021962
04,14,35,20,22,07,611.00000,6000000.00000, 59.0,34.7543265,25.8041913, 8.9501352,-0.0106083,-0.0039068
04,14,37,20,22,09,611.00000,6000000.00000, 59.0,34.7359795,25.8073258, 8.9286536,-0.0132456,-0.0031207
04,14,39,20,22,11,611.00000,6000000.00000, 59.0,34.7485777,25.8217418, 8.9268358,-0.0176486,-0.0053309
04,14,41,20,22,13,611.00000,6000000.00000, 59.0,34.7605470,25.8188272, 8.9417198,-0.0143788,-0.0052510
04,14,43,20,22,15,611.00000,6000000.00000, 59.0,34.7462319,25.8229254, 8.9233065,-0.0119042,-0.0049623
04,14,45,20,22,17,611.00000,6000000.00000, 59.0,34.7173908,25.8302906, 8.8871002,-0.0123078,-0.0091486
04,14,47,20,22,19,611.00000,6000000.00000, 59.0,34.7688961,25.8152467, 8.9536494,-0.0116338,-0.0102895
04,14,49,20,22,21,611.00000,6000000.00000, 59.0,34.7358158,25.8306907, 8.9051252,-0.0123878,-0.0118607
04,14,51,20,22,23,611.00000,6000000.00000, 59.0,34.7199281,25.8248225, 8.8951056,-0.0117589,-0.0147474
04,14,53,20,22,25,611.00000,6000000.00000, 59.0,34.7448439,25.8304716, 8.9143723,-0.0105915,-0.0133323
04,14,55,20,22,27,611.00000,6000000.00000, 59.0,34.7245389,25.8388244, 8.8857145,-0.0129177,-0.0108745
04,14,57,20,22,29,611.00000,6000000.00000, 59.0,34.7404390,25.8362368, 8.9042022,-0.0108134,-0.0086666
04,14,59,20,22,31,611.00000,6000000.00000, 59.0,34.7318309,25.8153648, 8.9164662,-0.0096717,-0.0084160
04,15,01,20,22,33,611.00000,6000000.00000, 59.0,34.7421145,25.8501721, 8.8919424,-0.0088676,-0.0070758
04,15,03,20,22,35,611.00000,6000000.00000, 59.0,34.7423166,25.8601201, 8.8821966,-0.0103467,-0.0033040
04,15,05,20,22,37,611.00000,6000000.00000, 59.0,34.7391283,25.8679271, 8.8712012,-0.0065942,-0.0038184
04,15,07,20,22,39,611.00000,6000000.00000, 59.0,34.7516171,25.8361530, 8.9154641,-0.0077843,-0.0041030
04,15,09,20,22,41,611.00000,6000000.00000, 59.0,34.7396584,25.8409136, 8.8987448,-0.0137029,-0.0027412
04,15,11,20,22,43,611.00000,6000000.00000, 59.0,34.6941397,25.8569436, 8.8371961,-0.0152098,-0.0030051
04,15,13,20,22,45,611.00000,6000000.00000, 59.0,34.7132293,25.8563047, 8.8569246,-0.0163400,-0.0033106
04,15,15,20,22,47,611.00000,6000000.00000, 59.0,34.6915991,25.8580374, 8.8335617,-0.0154462,-0.0022071
04,15,18,20,22,50,611.00000,6000000.00000, 59.0,34.7286588,25.8338398, 8.8948190,-0.0116435,-0.0016116
04,15,20,20,22,52,611.00000,6000000.00000, 59.0,34.7223466,25.8334510, 8.8888956,-0.0134851,-0.0029996
04,15,22,20,22,54,611.00000,6000000.00000, 59.0,34.7195075,25.8498358, 8.8696717,-0.0170406,-0.0000555
04,15,24,20,22,56,611.00000,6000000.00000, 59.0,34.7219758,25.8397809, 8.8821948,-0.0148927, 0.0004353
04,15,26,20,22,58,611.00000,6000000.00000, 59.0,34.7466577,25.8529676, 8.8936901,-0.0183897, 0.0024501
04,15,28,20,23,00,611.00000,6000000.00000, 59.0,34.7351386,25.8532594, 8.8818793,-0.0168513, 0.0070466
04,15,30,20,23,02,611.00000,6000000.00000, 59.0,34.7181677,25.8160751, 8.9020927,-0.0161498, 0.0041262
04,15,32,20,23,04,611.00000,6000000.00000, 59.0,34.7480579,25.8110442, 8.9370137,-0.0152718, 0.0021410
04,15,34,20,23,06,611.00000,6000000.00000, 59.0,34.7306092,25.8191562, 8.9114530,-0.0125776,-0.0006489
04,15,36,20,23,08,611.00000,6000000.00000, 59.0,34.7184603,25.8284091, 8.8900512,-0.0105108,-0.0000398
04,15,38,20,23,10,611.00000,6000000.00000, 59.0,34.7309780,25.8386101, 8.8923679,-0.0090235, 0.0005936
04,15,40,20,23,12,611.00000,6000000.00000, 59.0,34.7088158,25.8429500, 8.8658658,-0.0103709, 0.0019016
04,15,42,20,23,14,611.00000,6000000.00000, 59.0,34.6874470,25.8381811, 8.8492659,-0.0111027, 0.0043800
04,15,44,20,23,16,611.00000,6000000.00000, 59.0,34.6967052,25.8247137, 8.8719915,-0.0102806, 0.0029370
04,15,46,20,23,18,611.00000,6000000.00000, 59.0,34.6878056,25.8211506, 8.8666550,-0.0088246, 0.0008415
04,15,48,20,23,20,611.00000,6000000.00000, 59.0,34.6924226,25.8190624, 8.8733602,-0.0090393,-0.0024729
04,15,50,20,23,22,611.00000,6000000.00000, 59.0,34.7228069,25.8290786, 8.8937283,-0.0112738,-0.0010079
04,15,52,20,23,24,611.00000,6000000.00000, 59.0,34.6979623,25.8270923, 8.8708701,-0.0131860, 0.0013373
04,15,54,20,23,26,611.00000,6000000.00000, 59.0,34.6927006,25.8391884, 8.8535122,-0.0132351, 0.0027323
04,15,56,20,23,28,611.00000,6000000.00000, 59.0,34.7436998,25.8379741, 8.9057257,-0.0167549, 0.0029557
04,15,58,20,23,30,611.00000,6000000.00000, 59.0,34.7543186,25.8339555, 8.9203631,-0.0156083, 0.0065331
04,16,00,20,23,32,611.00000,6000000.00000, 59.0,34.7149694,25.8308386, 8.8841308,-0.0162140, 0.0025950
04,16,02,20,23,34,611.00000,6000000.00000, 59.0,34.7167681,25.8361475, 8.8806206,-0.0171665, 0.0075321
04,16,04,20,23,36,611.00000,6000000.00000, 59.0,34.7550269,25.8258485, 8.9291784,-0.0117711, 0.0053900
04,16,06,20,23,38,611.00000,6000000.00000, 59.0,34.7359893,25.8169847, 8.9190046,-0.0136887, 0.0057447
04,16,08,20,23,40,611.00000,6000000.00000, 59.0,34.7300728,25.8198260, 8.9102468,-0.0110557, 0.0060570
04,16,10,20,23,42,611.00000,6000000.00000, 59.0,34.7207321,25.8473803, 8.8733518,-0.0109466, 0.0045949
04,16,12,20,23,44,611.00000,6000000.00000, 59.0,34.6829690,25.8295122, 8.8534567,-0.0101488, 0.0039815
04,16,14,20,23,46,611.00000,6000000.00000, 59.0,34.6577084,25.8309173, 8.8267911,-0.0114034, 0.0039676
04,16,17,20,23,49,611.00000,6000000.00000, 59.0,34.6986147,25.8119961, 8.8866187,-0.0106943, 0.0052338
04,16,19,20,23,51,611.00000,6000000.00000, 59.0,34.7469677,25.8309789, 8.9159888,-0.0097812, 0.0059393
04,16,21,20,23,53,611.00000,6000000.00000, 59.0,34.7434287,25.8464841, 8.8969446,-0.0074020, 0.0053780
04,16,23,20,23,55,611.00000,6000000.00000, 59.0,34.7363259,25.8245426, 8.9117833,-0.0065057, 0.0031698
04,16,25,20,23,57,611.00000,6000000.00000, 59.0,34.7655194,25.8263011, 8.9392183,-0.0066350, 0.0028572
04,16,27,20,23,59,611.00000,6000000.00000, 59.0,34.7374868,25.8115787, 8.9259081,-0.0038160, 0.0035980
04,16,29,20,24,01,611.00000,6000000.00000, 59.0,34.7312053,25.8174560, 8.9137493,-0.0036267, 0.0025423
04,16,31,20,24,03,611.00000,6000000.00000, 59.0,34.7159389,25.8143155, 8.9016234,-0.0034657, 0.0006116
04,16,33,20,24,05,611.00000,6000000.00000, 59.0,34.7077075,25.8070567, 8.9006508,-0.0025438, 0.0042642
04,16,35,20,24,07,611.00000,6000000.00000, 59.0,34.7050953,25.8376794, 8.8674160,-0.0020446, 0.0057317
04,16,37,20,24,09,611.00000,6000000.00000, 59.0,34.7296408,25.8317612, 8.8978795, 0.0001962, 0.0068315
04,16,39,20,24,11,611.00000,6000000.00000, 59.0,34.7638945,25.8293895, 8.9345049, 0.0010218, 0.0065962
04,16,41,20,24,13,611.00000,6000000.00000, 59.0,34.7656087,25.8311946, 8.9344142, 0.0014792, 0.0061542
04,16,43,20,24,15,611.00000,6000000.00000, 59.0,34.7421815,25.8274891, 8.9146924, 0.0024701, 0.0055793
04,16,45,20,24,17,611.00000,6000000.00000, 59.0,34.7509108,25.8372079, 8.9137029, 0.0029972, 0.0045907
04,16,47,20,24,19,611.00000,6000000.00000, 59.0,34.7565443,25.8387355, 8.9178087, 0.0029138, 0.0040883
04,16,49,20,24,21,611.00000,6000000.00000, 59.0,34.7594776,25.8330887, 8.9263889, 0.0012616, 0.0050277
04,16,51,20,24,23,611.00000,6000000.00000, 59.0,34.7626258,25.8297250, 8.9329009, 0.0010438, 0.0058129
04,16,53,20,24,25,611.00000,6000000.00000, 59.0,34.7736080,25.8335593, 8.9400487, 0.0001470, 0.0057393
04,16,55,20,24,27,611.00000,6000000.00000, 59.0,34.7414335,25.8472662, 8.8941673, 0.0001900, 0.0057396
04,16,57,20,24,29,611.00000,6000000.00000, 59.0,34.7472380,25.8545472, 8.8926908, 0.0009918, 0.0053966
04,16,59,20,24,31,611.00000,6000000.00000, 59.0,34.7440021,25.8389626, 8.9050395, 0.0021562, 0.0041179
04,17,01,20,24,33,611.00000,6000000.00000, 59.0,34.7122659,25.8516275, 8.8606384, 0.0019527, 0.0033523
04,17,03,20,24,35,611.00000,6000000.00000, 59.0,34.7260833,25.8249009, 8.9011825, 0.0010218, 0.0032719
04,17,05,20,24,37,611.00000,6000000.00000, 59.0,34.7426343,25.8180826, 8.9245517, 0.0021999, 0.0021258
04,17,07,20,24,39,611.00000,6000000.00000, 59.0,34.7473374,25.8535405, 8.8937969, 0.0027790, 0.0025600
04,17,09,20,24,41,611.00000,6000000.00000, 59.0,34.7373071,25.8591061, 8.8782009, 0.0031797, 0.0039786
04,17,11,20,24,44,611.00000,6000000.00000, 59.0,34.7396094,25.8455931, 8.8940163, 0.0027871, 0.0041154
04,17,13,20,24,46,611.00000,6000000.00000, 59.0,34.7241388,25.8522822, 8.8718566, 0.0025604, 0.0025301
04,17,15,20,24,48,611.00000,6000000.00000, 59.0,34.7119738,25.8447087, 8.8672651, 0.0024594, 0.0004432
04,17,17,20,24,50,611.00000,6000000.00000, 59.0,34.7226877,25.8455499, 8.8771378, 0.0016274,-0.0014138
04,17,19,20,24,52,611.00000,6000000.00000, 59.0,34.7097257,25.8466446, 8.8630811, 0.0017210,-0.0036510
04,17,21,20,24,54,611.00000,6000000.00000, 59.0,34.7429641,25.8361258, 8.9068383, 0.0034202,-0.0059770
04,17,23,20,24,56,611.00000,6000000.00000, 59.0,34.7462173,25.8383206, 8.9078967, 0.0060625,-0.0073219
04,17,25,20,24,58,611.00000,6000000.00000, 59.0,34.7182692,25.8475889, 8.8706802, 0.0097814,-0.0080495
04,17,27,20,25,00,611.00000,6000000.00000, 59.0,34.7107225,25.8595204, 8.8512021, 0.0126885,-0.0084858
04,17,29,20,25,02,611.00000,6000000.00000, 59.0,34.7202259,25.8348751, 8.8853507, 0.0139092,-0.0086225
04,17,31,20,25,04,611.00000,6000000.00000, 59.0,34.7148284,25.8431237, 8.8717047, 0.0135546,-0.0081684
04,17,33,20,25,06,611.00000,6000000.00000, 59.0,34.6932613,25.8369288, 8.8563325, 0.0144953,-0.0081362
04,17,35,20,25,08,611.00000,6000000.00000, 59.0,34.7200175,25.8267820, 8.8932354, 0.0152857,-0.0075656
04,17,37,20,25,10,611.00000,6000000.00000, 59.0,34.7203549,25.8521687, 8.8681862, 0.0165484,-0.0063488
04,17,39,20,25,12,611.00000,6000000.00000, 59.0,34.7118665,25.8516341, 8.8602324, 0.0183706,-0.0047192
04,17,41,20,25,14,611.00000,6000000.00000, 59.0,34.7117714,25.8401553, 8.8716161, 0.0198470,-0.0037499
04,17,43,20,25,16,611.00000,6000000.00000, 59.0,34.7147648,25.8626521, 8.8521127, 0.0199534,-0.0040389
04,17,45,20,25,18,611.00000,6000000.00000, 59.0,34.6977687,25.8426344, 8.8551343, 0.0197632,-0.0019157
04,17,47,20,25,20,611.00000,6000000.00000, 59.0,34.6830743,25.8462299, 8.8368444, 0.0190605,-0.0023066
04,17,49,20,25,22,611.00000,6000000.00000, 59.0,34.7221981,25.8356867, 8.8865114, 0.0174088,-0.0029661
04,17,51,20,25,24,611.00000,6000000.00000, 59.0,34.7086863,25.8399106, 8.8687757, 0.0155811,-0.0018933
04,17,54,20,25,27,611.00000,6000000.00000, 59.0,34.7063247,25.8623924, 8.8439323, 0.0142409,-0.0016812
04,17,56,20,25,29,611.00000,6000000.00000, 59.0,34.6929907,25.8467705, 8.8462202, 0.0129871,-0.0035112
04,17,58,20,25,31,611.00000,6000000.00000, 59.0,34.6689733,25.8398534, 8.8291200, 0.0121732,-0.0051510
04,18,00,20,25,33,611.00000,6000000.00000, 59.0,34.6768773,25.8653282, 8.8115491, 0.0134859,-0.0069775
04,18,02,20,25,35,611.00000,6000000.00000, 59.0,34.7220701,25.8490592, 8.8730109, 0.0147963,-0.0073628
04,18,04,20,25,37,611.00000,6000000.00000, 59.0,34.7228223,25.8478758, 8.8749465, 0.0142863,-0.0090023
04,18,06,20,25,39,611.00000,6000000.00000, 59.0,34.6833608,25.8587556, 8.8246052, 0.0142432,-0.0105696
04,18,08,20,25,41,611.00000,6000000.00000, 59.0,34.7218375,25.8620488, 8.8597886, 0.0144206,-0.0114685
04,18,10,20,25,43,611.00000,6000000.00000, 59.0,34.7048922,25.8549888, 8.8499034, 0.0139068,-0.0111228
04,18,12,20,25,45,611.00000,6000000.00000, 59.0,34.6932965,25.8492613, 8.8440352, 0.0122583,-0.0115016
04,18,14,20,25,47,611.00000,6000000.00000, 59.0,34.7020843,25.8622052, 8.8398792, 0.0104152,-0.0108178
04,18,16,20,25,49,611.00000,6000000.00000, 59.0,34.7061190,25.8524163, 8.8537027, 0.0087841,-0.0117306
04,18,18,20,25,51,611.00000,6000000.00000, 59.0,34.6769615,25.8454764, 8.8314851, 0.0084421,-0.0130963
04,18,20,20,25,53,611.00000,6000000.00000, 59.0,34.6621171,25.8328353, 8.8292818, 0.0084902,-0.0130786
04,18,22,20,25,55,611.00000,6000000.00000, 59.0,34.6498800,25.8504367, 8.7994433, 0.0077843,-0.0126950
04,18,24,20,25,57,611.00000,6000000.00000, 59.0,34.6835069,25.8674471, 8.8160598, 0.0058996,-0.0119979
04,18,26,20,25,59,611.00000,6000000.00000, 59.0,34.6530203,25.8657767, 8.7872435, 0.0062221,-0.0101446
04,18,28,20,26,01,611.00000,6000000.00000, 59.0,34.6829440,25.8486491, 8.8342949, 0.0042779,-0.0102295
04,18,30,20,26,03,611.00000,6000000.00000, 59.0,34.7062249,25.8553506, 8.8508742, 0.0017564,-0.0111743
04,18,32,20,26,05,611.00000,6000000.00000, 59.0,34.6962251,25.8350902, 8.8611349,-0.0059182,-0.0102480
04,18,34,20,26,07,611.00000,6000000.00000, 59.0,34.7156279,25.8353397, 8.8802882,-0.0038569,-0.0105666
04,18,36,20,26,09,611.00000,6000000.00000, 59.0,34.6973021,25.8572538, 8.8400483,-0.0046390,-0.0097562
04,18,38,20,26,11,611.00000,6000000.00000, 59.0,34.6820085,25.8540821, 8.8279264,-0.0065218,-0.0090237
04,18,40,20,26,13,611.00000,6000000.00000, 59.0,34.6643057,25.8752097, 8.7890960,-0.0111563,-0.0094235
04,18,42,20,26,15,611.00000,6000000.00000, 59.0,34.6701537,25.8683397, 8.8018140,-0.0123382,-0.0083411
04,18,44,20,26,17,611.00000,6000000.00000, 59.0,34.6868096,25.8564417, 8.8303679,-0.0110143,-0.0073985
04,18,46,20,26,19,611.00000,6000000.00000, 59.0,34.6870849,25.8538170, 8.8332679,-0.0144189,-0.0075200
04,18,48,20,26,21,611.00000,6000000.00000, 59.0,34.6834086,25.8422352, 8.8411733,-0.0167051,-0.0058576
04,18,50,20,26,23,611.00000,6000000.00000, 59.0,34.6888524,25.8586584, 8.8301941,-0.0148691,-0.0095773
04,18,52,20,26,25,611.00000,6000000.00000, 59.0,34.6720227,25.8748643, 8.7971584,-0.0158028,-0.0087216
04,18,54,20,26,27,611.00000,6000000.00000, 59.0,34.6855671,25.8681783, 8.8173889,-0.0146805,-0.0120680
04,18,56,20,26,29,611.00000,6000000.00000, 59.0,34.6814381,25.8658634, 8.8155748,-0.0143836,-0.0120381
04,18,58,20,26,31,611.00000,6000000.00000, 59.0,34.6623178,25.8442997, 8.8180181,-0.0137984,-0.0125515
04,19,00,20,26,33,611.00000,6000000.00000, 59.0,34.6641258,25.8726833, 8.7914425,-0.0118222,-0.0132628
04,19,02,20,26,35,611.00000,6000000.00000, 59.0,34.6865029,25.8571341, 8.8293688,-0.0157986,-0.0115530
04,19,04,20,26,37,611.00000,6000000.00000, 59.0,34.6668774,25.8682382, 8.7986392,-0.0175775,-0.0110750
04,19,06,20,26,39,611.00000,6000000.00000, 59.0,34.6602452,25.8550380, 8.8052071,-0.0143423,-0.0122974
04,19,08,20,26,41,611.00000,6000000.00000, 59.0,34.6745971,25.8760445, 8.7985526,-0.0157110,-0.0114451
04,19,10,20,26,43,611.00000,6000000.00000, 59.0,34.6786692,25.8876134, 8.7910557,-0.0174355,-0.0113101
04,19,12,20,26,45,611.00000,6000000.00000, 59.0,34.6919888,25.8815368, 8.8104520,-0.0141091,-0.0123999
04,19,14,20,26,47,611.00000,6000000.00000, 59.0,34.6872495,25.8610786, 8.8261709,-0.0129448,-0.0099887
04,19,16,20,26,49,611.00000,6000000.00000, 59.0,34.6826052,25.8916064, 8.7909988,-0.0127517,-0.0101700
04,19,18,20,26,51,611.00000,6000000.00000, 59.0,34.6893231,25.8794930, 8.8098301,-0.0113863,-0.0102174
04,19,20,20,26,53,611.00000,6000000.00000, 59.0,34.6651912,25.8620693, 8.8031219,-0.0113991,-0.0116265
04,19,22,20,26,55,611.00000,6000000.00000, 59.0,34.6602077,25.8560251, 8.8041827,-0.0097468,-0.0115714
04,19,24,20,26,57,611.00000,6000000.00000, 59.0,34.6646387,25.8682234, 8.7964153,-0.0105257,-0.0112898
04,19,26,20,26,59,611.00000,6000000.00000, 59.0,34.6728862,25.8667967, 8.8060894,-0.0118518,-0.0123176
04,19,28,20,27,01,611.00000,6000000.00000, 59.0,34.6837417,25.8446863, 8.8390554,-0.0086924,-0.0144195
04,19,30,20,27,03,611.00000,6000000.00000, 59.0,34.6578513,25.8633970, 8.7944542,-0.0078000,-0.0144905
