04,46,24,19,50,56,611.00000,6000000.00000, 59.0,35.2893163,29.1892871, 6.1000292, 0.0016000, 0.0031114
04,46,26,19,50,58,611.00000,6000000.00000, 59.0,35.2906590,29.1978735, 6.0927855,-0.0050964, 0.0015923
04,46,28,19,51,00,611.00000,6000000.00000, 59.0,35.2984470,29.2065388, 6.0919082,-0.0035416,-0.0006503
04,46,30,19,51,02,611.00000,6000000.00000, 59.0,35.2927380,29.1809926, 6.1117454,-0.0038837,-0.0012856
04,46,32,19,51,04,611.00000,6000000.00000, 59.0,35.3353318,29.1870339, 6.1482979,-0.0054123,-0.0044125
04,46,34,19,51,06,611.00000,6000000.00000, 59.0,35.3450139,29.2229705, 6.1220434,-0.0047270,-0.0053347
04,46,36,19,51,08,611.00000,6000000.00000, 59.0,35.3172490,29.2107281, 6.1065209,-0.0043880,-0.0080978
04,46,38,19,51,10,611.00000,6000000.00000, 59.0,35.3251571,29.2293729, 6.0957842,-0.0042018,-0.0098626
04,46,40,19,51,12,611.00000,6000000.00000, 59.0,35.3225110,29.2328933, 6.0896177,-0.0098902,-0.0079813
04,46,42,19,51,14,611.00000,6000000.00000, 59.0,35.3299862,29.2113532, 6.1186331,-0.0086611,-0.0071801
04,46,45,19,51,17,611.00000,6000000.00000, 59.0,35.3177510,29.1933828, 6.1243682,-0.0066788,-0.0060271
04,46,47,19,51,19,611.00000,6000000.00000, 59.0,35.3211597,29.1943737, 6.1267861,-0.0101247,-0.0051185
04,46,49,19,51,22,611.00000,6000000.00000, 59.0,35.3087096,29.2015588, 6.1071508,-0.0107756,-0.0084633
04,46,51,19,51,24,611.00000,6000000.00000, 59.0,35.3397009,29.2343754, 6.1053255,-0.0088792,-0.0097905
04,46,53,19,51,26,611.00000,6000000.00000, 59.0,35.3322749,29.2240126, 6.1082623,-0.0089442,-0.0139492
04,46,55,19,51,28,611.00000,6000000.00000, 59.0,35.3470048,29.1959417, 6.1510630,-0.0140576,-0.0174059
04,46,57,19,51,30,611.00000,6000000.00000, 59.0,35.3455708,29.1751904, 6.1703804,-0.0162919,-0.0192702
04,46,59,19,51,32,611.00000,6000000.00000, 59.0,35.3585942,29.1879654, 6.1706288,-0.0177280,-0.0238368
04,47,01,19,51,34,611.00000,6000000.00000, 59.0,35.3486564,29.1997023, 6.1489542,-0.0207728,-0.0224031
04,47,03,19,51,36,611.00000,6000000.00000, 59.0,35.3268020,29.1918766, 6.1349254,-0.0200366,-0.0194880
04,47,05,19,51,38,611.00000,6000000.00000, 59.0,35.3459428,29.1952591, 6.1506837,-0.0202808,-0.0205414
04,47,07,19,51,40,611.00000,6000000.00000, 59.0,35.3491040,29.1889874, 6.1601166,-0.0209658,-0.0180700
04,47,09,19,51,42,611.00000,6000000.00000, 59.0,35.3293190,29.2039009, 6.1254181,-0.0193004,-0.0179482
04,47,11,19,51,44,611.00000,6000000.00000, 59.0,35.3298792,29.1853026, 6.1445766,-0.0199499,-0.0149674
04,47,13,19,51,46,611.00000,6000000.00000, 59.0,35.3505598,29.1910552, 6.1595046,-0.0188616,-0.0145702
04,47,15,19,51,48,611.00000,6000000.00000, 59.0,35.3518179,29.1818342, 6.1699838,-0.0239967,-0.0134473
04,47,17,19,51,50,611.00000,6000000.00000, 59.0,35.3287710,29.2079571, 6.1208139,-0.0241932,-0.0102800
04,47,19,19,51,52,611.00000,6000000.00000, 59.0,35.3352269,29.1817081, 6.1535188,-0.0220680,-0.0072662
04,47,21,19,51,54,611.00000,6000000.00000, 59.0,35.3220405,29.1706192, 6.1514212,-0.0248265,-0.0056121
04,47,23,19,51,56,611.00000,6000000.00000, 59.0,35.3401238,29.1894161, 6.1507076,-0.0207308,-0.0027185
04,47,25,19,51,58,611.00000,6000000.00000, 59.0,35.3889259,29.2110863, 6.1778396,-0.0156476,-0.0049042
04,47,27,19,52,00,611.00000,6000000.00000, 59.0,35.3434908,29.1856069, 6.1578839,-0.0134728,-0.0013630
04,47,29,19,52,02,611.00000,6000000.00000, 59.0,35.3098756,29.1621266, 6.1477490,-0.0158988,-0.0040988
04,47,31,19,52,04,611.00000,6000000.00000, 59.0,35.3318886,29.1798443, 6.1520443,-0.0147385,-0.0076978
04,47,33,19,52,06,611.00000,6000000.00000, 59.0,35.3307831,29.2097397, 6.1210434,-0.0141884,-0.0068461
04,47,35,19,52,08,611.00000,6000000.00000, 59.0,35.3391492,29.1829501, 6.1561992,-0.0146308,-0.0065399
04,47,37,19,52,10,611.00000,6000000.00000, 59.0,35.3816862,29.2012453, 6.1804409,-0.0131137,-0.0032714
04,47,39,19,52,12,611.00000,6000000.00000, 59.0,35.3428976,29.2165054, 6.1263922,-0.0100156,-0.0032562
04,47,41,19,52,14,611.00000,6000000.00000, 59.0,35.3741907,29.1896401, 6.1845506,-0.0085778,-0.0023044
04,47,43,19,52,16,611.00000,6000000.00000, 59.0,35.3734773,29.2014404, 6.1720369,-0.0041487, 0.0012918
04,47,45,19,52,18,611.00000,6000000.00000, 59.0,35.3605020,29.1823038, 6.1781982,-0.0048748, 0.0040828
04,47,47,19,52,20,611.00000,6000000.00000, 59.0,35.3449770,29.2032163, 6.1417608,-0.0037777, 0.0045320
04,47,49,19,52,22,611.00000,6000000.00000, 59.0,35.3241669,29.1930979, 6.1310689, 0.0004118, 0.0075882
04,47,51,19,52,24,611.00000,6000000.00000, 59.0,35.3600553,29.2070054, 6.1530499, 0.0008375, 0.0115388
04,47,53,19,52,26,611.00000,6000000.00000, 59.0,35.3604800,29.1927031, 6.1677769, 0.0006167, 0.0133384
04,47,55,19,52,28,611.00000,6000000.00000, 59.0,35.3567994,29.1653314, 6.1914679, 0.0006938, 0.0132601
04,47,57,19,52,30,611.00000,6000000.00000, 59.0,35.3371503,29.1780873, 6.1590630, 0.0012281, 0.0132221
04,47,59,19,52,32,611.00000,6000000.00000, 59.0,35.3318269,29.1530366, 6.1787903, 0.0000626, 0.0135677
04,48,02,19,52,34,611.00000,6000000.00000, 59.0,35.3388904,29.1950649, 6.1438256,-0.0049637, 0.0161178
04,48,04,19,52,37,611.00000,6000000.00000, 59.0,35.3489739,29.1763429, 6.1726310,-0.0073668, 0.0168546
04,48,06,19,52,39,611.00000,6000000.00000, 59.0,35.3469934,29.1703036, 6.1766898,-0.0042846, 0.0199509
04,48,08,19,52,41,611.00000,6000000.00000, 59.0,35.3265776,29.1724043, 6.1541733,-0.0023491, 0.0233367
04,48,10,19,52,43,611.00000,6000000.00000, 59.0,35.3596951,29.2052537, 6.1544414, 0.0005528, 0.0209085
04,48,12,19,52,45,611.00000,6000000.00000, 59.0,35.3325107,29.1809619, 6.1515488,-0.0034166, 0.0188839
04,48,14,19,52,47,611.00000,6000000.00000, 59.0,35.3289399,29.1826119, 6.1463280, 0.0002113, 0.0245541
04,48,16,19,52,49,611.00000,6000000.00000, 59.0,35.3318292,29.1768043, 6.1550249, 0.0007107, 0.0237845
04,48,18,19,52,51,611.00000,6000000.00000, 59.0,35.3437757,29.1953363, 6.1484394, 0.0016622, 0.0229164
04,48,20,19,52,53,611.00000,6000000.00000, 59.0,35.3467239,29.1717017, 6.1750222, 0.0026812, 0.0236019
04,48,22,19,52,55,611.00000,6000000.00000, 59.0,35.3601480,29.1855515, 6.1745965, 0.0029879, 0.0241537
04,48,24,19,52,57,611.00000,6000000.00000, 59.0,35.3431688,29.1894814, 6.1536874, 0.0048531, 0.0251651
04,48,26,19,52,59,611.00000,6000000.00000, 59.0,35.3548694,29.1648149, 6.1900545, 0.0061084, 0.0234323
04,48,28,19,53,01,611.00000,6000000.00000, 59.0,35.3400798,29.1705349, 6.1695449, 0.0082494, 0.0208094
04,48,30,19,53,03,611.00000,6000000.00000, 59.0,35.3014222,29.1844044, 6.1170179, 0.0089585, 0.0201467
04,48,32,19,53,05,611.00000,6000000.00000, 59.0,35.3024264,29.1755510, 6.1268754, 0.0093458, 0.0229114
04,48,34,19,53,07,611.00000,6000000.00000, 59.0,35.3186628,29.1770458, 6.1416170, 0.0112302, 0.0240826
04,48,36,19,53,09,611.00000,6000000.00000, 59.0,35.3326140,29.1751557, 6.1574583, 0.0145709, 0.0258903
04,48,38,19,53,11,611.00000,6000000.00000, 59.0,35.3242510,29.1637280, 6.1605229, 0.0179212, 0.0267566
04,48,40,19,53,13,611.00000,6000000.00000, 59.0,35.3205949,29.1709344, 6.1496605, 0.0196554, 0.0255798
04,48,42,19,53,15,611.00000,6000000.00000, 59.0,35.3176123,29.1774654, 6.1401469, 0.0218141, 0.0248501
04,48,44,19,53,17,611.00000,6000000.00000, 59.0,35.3090345,29.1800296, 6.1290049, 0.0247876, 0.0255466
04,48,46,19,53,19,611.00000,6000000.00000, 59.0,35.3222457,29.2009628, 6.1212829, 0.0276410, 0.0263560
04,48,48,19,53,21,611.00000,6000000.00000, 59.0,35.3025289,29.1713963, 6.1311327, 0.0282655, 0.0265439
04,48,50,19,53,23,611.00000,6000000.00000, 59.0,35.2776581,29.1537320, 6.1239262, 0.0286218, 0.0276843
04,48,52,19,53,25,611.00000,6000000.00000, 59.0,35.2909699,29.1825245, 6.1084453, 0.0288663, 0.0268832
04,48,54,19,53,27,611.00000,6000000.00000, 59.0,35.2849390,29.1802650, 6.1046739, 0.0292103, 0.0273479
04,48,56,19,53,29,611.00000,6000000.00000, 59.0,35.2908925,29.1662147, 6.1246778, 0.0307803, 0.0256940
04,48,58,19,53,31,611.00000,6000000.00000, 59.0,35.2502443,29.1602764, 6.0899678, 0.0307992, 0.0248121
04,49,00,19,53,33,611.00000,6000000.00000, 59.0,35.2416016,29.1680276, 6.0735740, 0.0292476, 0.0245951
04,49,02,19,53,35,611.00000,6000000.00000, 59.0,35.2280947,29.1831436, 6.0449511, 0.0271337, 0.0215747
04,49,04,19,53,37,611.00000,6000000.00000, 59.0,35.2702761,29.1921240, 6.0781521, 0.0255582, 0.0187893
04,49,06,19,53,39,611.00000,6000000.00000, 59.0,35.2771679,29.1765145, 6.1006534, 0.0233478, 0.0180998
04,49,08,19,53,41,611.00000,6000000.00000, 59.0,35.2941299,29.1855305, 6.1085994, 0.0228959, 0.0184720
04,49,10,19,53,43,611.00000,6000000.00000, 59.0,35.2605004,29.1945558, 6.0659445, 0.0233234, 0.0182411
04,49,12,19,53,45,611.00000,6000000.00000, 59.0,35.2325135,29.1752303, 6.0572832, 0.0246590, 0.0175027
04,49,14,19,53,47,611.00000,6000000.00000, 59.0,35.2564160,29.1639792, 6.0924368, 0.0241948, 0.0183234
04,49,16,19,53,49,611.00000,6000000.00000, 59.0,35.2551296,29.1448339, 6.1102957, 0.0244243, 0.0187148
04,49,18,19,53,51,611.00000,6000000.00000, 59.0,35.2612779,29.1482550, 6.1130229, 0.0235751, 0.0169318
04,49,20,19,53,53,611.00000,6000000.00000, 59.0,35.2971684,29.1322514, 6.1649170, 0.0251031, 0.0163941
04,49,22,19,53,55,611.00000,6000000.00000, 59.0,35.2637074,29.1536425, 6.1100649, 0.0263780, 0.0160005
04,49,24,19,53,57,611.00000,6000000.00000, 59.0,35.2649116,29.1406299, 6.1242817, 0.0275025, 0.0163361
04,49,26,19,53,59,611.00000,6000000.00000, 59.0,35.2613431,29.1447775, 6.1165656, 0.0300517, 0.0165197
04,49,28,19,54,01,611.00000,6000000.00000, 59.0,35.2763226,29.1375491, 6.1387735, 0.0312958, 0.0164276
04,49,30,19,54,03,611.00000,6000000.00000, 59.0,35.2791799,29.1355881, 6.1435918, 0.0305901, 0.0150307
04,49,33,19,54,06,611.00000,6000000.00000, 59.0,35.2946490,29.1137376, 6.1809115, 0.0302912, 0.0128254
04,49,35,19,54,08,611.00000,6000000.00000, 59.0,35.2942962,29.1372938, 6.1570024, 0.0300106, 0.0111697
04,49,37,19,54,10,611.00000,6000000.00000, 59.0,35.2626839,29.1348730, 6.1278110, 0.0312305, 0.0079897
04,49,39,19,54,12,611.00000,6000000.00000, 59.0,35.2423049,29.1388330, 6.1034719, 0.0311446, 0.0053621
04,49,41,19,54,14,611.00000,6000000.00000, 59.0,35.2590877,29.1482277, 6.1108600, 0.0329923, 0.0027230
04,49,43,19,54,16,611.00000,6000000.00000, 59.0,35.2805653,29.1362733, 6.1442921, 0.0355034, 0.0013370
04,49,45,19,54,18,611.00000,6000000.00000, 59.0,35.2792251,29.1317812, 6.1474440, 0.0350394,-0.0011272
04,49,47,19,54,20,611.00000,6000000.00000, 59.0,35.2749044,29.1505593, 6.1243451, 0.0354333,-0.0041644
04,49,49,19,54,22,611.00000,6000000.00000, 59.0,35.2924705,29.1384083, 6.1540622, 0.0355725,-0.0057196
04,49,51,19,54,24,611.00000,6000000.00000, 59.0,35.2527411,29.1410889, 6.1116522, 0.0369674,-0.0044546
04,49,53,19,54,26,611.00000,6000000.00000, 59.0,35.2624432,29.1261428, 6.1363004, 0.0380780,-0.0049984
04,49,55,19,54,28,611.00000,6000000.00000, 59.0,35.2555100,29.1411147, 6.1143953, 0.0381045,-0.0041325
04,49,57,19,54,30,611.00000,6000000.00000, 59.0,35.2895498,29.1330394, 6.1565104, 0.0386461,-0.0053202
04,49,59,19,54,32,611.00000,6000000.00000, 59.0,35.2521583,29.1323823, 6.1197760, 0.0398966,-0.0076916
04,50,01,19,54,34,611.00000,6000000.00000, 59.0,35.2703484,29.1526921, 6.1176563, 0.0423670,-0.0086762
04,50,03,19,54,36,611.00000,6000000.00000, 59.0,35.2957347,29.1241343, 6.1716004, 0.0440180,-0.0114306
04,50,05,19,54,38,611.00000,6000000.00000, 59.0,35.2838778,29.1301621, 6.1537157, 0.0443714,-0.0134584
04,50,07,19,54,40,611.00000,6000000.00000, 59.0,35.2755013,29.1180836, 6.1574177, 0.0432215,-0.0144901
04,50,09,19,54,42,611.00000,6000000.00000, 59.0,35.2827008,29.1419384, 6.1407624, 0.0413176,-0.0140560
04,50,11,19,54,44,611.00000,6000000.00000, 59.0,35.2656877,29.1115213, 6.1541664, 0.0411198,-0.0112272
04,50,13,19,54,46,611.00000,6000000.00000, 59.0,35.2376374,29.0834670, 6.1541704, 0.0412338,-0.0089538
04,50,15,19,54,48,611.00000,6000000.00000, 59.0,35.2481336,29.0907688, 6.1573648, 0.0417683,-0.0063195
04,50,17,19,54,50,611.00000,6000000.00000, 59.0,35.2619876,29.1248121, 6.1371756, 0.0399549,-0.0041786
04,50,19,19,54,52,611.00000,6000000.00000, 59.0,35.2568364,29.1315725, 6.1252639, 0.0358984,-0.0033818
04,50,21,19,54,54,611.00000,6000000.00000, 59.0,35.2748053,29.1156559, 6.1591494, 0.0319662,-0.0021361
04,50,23,19,54,56,611.00000,6000000.00000, 59.0,35.2632429,29.1352887, 6.1279542, 0.0292329,-0.0001991
04,50,25,19,54,58,611.00000,6000000.00000, 59.0,35.2870843,29.1228012, 6.1642832, 0.0251384,-0.0006542
04,50,27,19,55,00,611.00000,6000000.00000, 59.0,35.2729176,29.1333696, 6.1395480, 0.0219724,-0.0031486
04,50,29,19,55,02,611.00000,6000000.00000, 59.0,35.2783412,29.1399023, 6.1384389, 0.0159105,-0.0062077
04,50,31,19,55,04,611.00000,6000000.00000, 59.0,35.2560461,29.1487767, 6.1072694, 0.0129259,-0.0059146
04,50,33,19,55,06,611.00000,6000000.00000, 59.0,35.2500187,29.1269785, 6.1230403, 0.0113964,-0.0026697
04,50,35,19,55,08,611.00000,6000000.00000, 59.0,35.2742046,29.1503278, 6.1238768, 0.0107845,-0.0026443
04,50,37,19,55,10,611.00000,6000000.00000, 59.0,35.2524792,29.1497868, 6.1026924, 0.0098145,-0.0028125
04,50,39,19,55,12,611.00000,6000000.00000, 59.0,35.2480488,29.1334880, 6.1145608, 0.0079107,-0.0037187
04,50,41,19,55,14,611.00000,6000000.00000, 59.0,35.2535145,29.1520650, 6.1014495, 0.0055471,-0.0065442
04,50,43,19,55,16,611.00000,6000000.00000, 59.0,35.2482475,29.1651108, 6.0831367, 0.0046350,-0.0081880
04,50,45,19,55,18,611.00000,6000000.00000, 59.0,35.2508295,29.1445162, 6.1063133, 0.0016360,-0.0108950
04,50,47,19,55,20,611.00000,6000000.00000, 59.0,35.2844051,29.1534992, 6.1309059,-0.0095892,-0.0164889
04,50,49,19,55,22,611.00000,6000000.00000, 59.0,35.3046789,29.1400953, 6.1645836,-0.0126730,-0.0177689
04,50,51,19,55,24,611.00000,6000000.00000, 59.0,35.2740755,29.1453854, 6.1286900,-0.0165757,-0.0187307
04,50,53,19,55,26,611.00000,6000000.00000, 59.0,35.2515632,29.1139799, 6.1375833,-0.0200148,-0.0167646
04,50,55,19,55,28,611.00000,6000000.00000, 59.0,35.2588681,29.1145987, 6.1442694,-0.0216631,-0.0183471
04,50,57,19,55,30,611.00000,6000000.00000, 59.0,35.2643013,29.1455663, 6.1187350,-0.0202522,-0.0181247
04,50,59,19,55,32,611.00000,6000000.00000, 59.0,35.2488997,29.1570519, 6.0918478,-0.0216000,-0.0168842
04,51,01,19,55,34,611.00000,6000000.00000, 59.0,35.2542749,29.1284320, 6.1258429,-0.0250128,-0.0157639
04,51,04,19,55,37,611.00000,6000000.00000, 59.0,35.2564886,29.1392337, 6.1172549,-0.0266262,-0.0168284
04,51,06,19,55,39,611.00000,6000000.00000, 59.0,35.2553826,29.1615673, 6.0938153,-0.0195111,-0.0174931
04,51,08,19,55,41,611.00000,6000000.00000, 59.0,35.2630849,29.1461278, 6.1169571,-0.0138863,-0.0164444
04,51,10,19,55,43,611.00000,6000000.00000, 59.0,35.2728711,29.1350545, 6.1378167,-0.0078111,-0.0203505
04,51,12,19,55,45,611.00000,6000000.00000, 59.0,35.2841120,29.1455201, 6.1385919,-0.0061937,-0.0211882
04,51,14,19,55,47,611.00000,6000000.00000, 59.0,35.2856464,29.1471681, 6.1384783,-0.0072241,-0.0214861
04,51,16,19,55,49,611.00000,6000000.00000, 59.0,35.2803298,29.1551604, 6.1251693,-0.0105463,-0.0206951
04,51,18,19,55,51,611.00000,6000000.00000, 59.0,35.3053975,29.1742956, 6.1311018,-0.0134848,-0.0210416
04,51,20,19,55,53,611.00000,6000000.00000, 59.0,35.2917634,29.1890820, 6.1026815,-0.0155817,-0.0267239
04,51,22,19,55,55,611.00000,6000000.00000, 59.0,35.2736759,29.1489735, 6.1247024,-0.0138660,-0.0257506
04,51,24,19,55,57,611.00000,6000000.00000, 59.0,35.2631582,29.1389105, 6.1242477,-0.0142458,-0.0277709
04,51,26,19,55,59,611.00000,6000000.00000, 59.0,35.2933763,29.1469221, 6.1464543,-0.0155385,-0.0265141
04,51,28,19,56,01,611.00000,6000000.00000, 59.0,35.3108556,29.1675674, 6.1432883,-0.0067757,-0.0295725
04,51,30,19,56,03,611.00000,6000000.00000, 59.0,35.2745042,29.1556301, 6.1188741,-0.0039681,-0.0306713
04,51,32,19,56,05,611.00000,6000000.00000, 59.0,35.2422815,29.1474743, 6.0948072,-0.0034146,-0.0350552
04,51,34,19,56,07,611.00000,6000000.00000, 59.0,35.2613971,29.1452353, 6.1161619,-0.0053270,-0.0349151
04,51,36,19,56,09,611.00000,6000000.00000, 59.0,35.2543753,29.1329432, 6.1214320,-0.0099427,-0.0372109
04,51,38,19,56,11,611.00000,6000000.00000, 59.0,35.2411271,29.1232386, 6.1178885,-0.0114471,-0.0394484
04,51,40,19,56,13,611.00000,6000000.00000, 59.0,35.2572324,29.1568059, 6.1004265,-0.0055692,-0.0375552
04,51,42,19,56,15,611.00000,6000000.00000, 59.0,35.2624331,29.1578810, 6.1045522,-0.0074182,-0.0396019
04,51,44,19,56,17,611.00000,6000000.00000, 59.0,35.2469182,29.1453890, 6.1015292,-0.0084584,-0.0418486
04,51,46,19,56,19,611.00000,6000000.00000, 59.0,35.2566731,29.1521364, 6.1045367,-0.0073442,-0.0393526
04,51,48,19,56,21,611.00000,6000000.00000, 59.0,35.2703741,29.1426681, 6.1277060,-0.0068024,-0.0398625
04,51,50,19,56,23,611.00000,6000000.00000, 59.0,35.2604662,29.1333321, 6.1271341,-0.0105655,-0.0409505
04,51,52,19,56,25,611.00000,6000000.00000, 59.0,35.2666590,29.1335130, 6.1331459,-0.0092340,-0.0403032
04,51,54,19,56,27,611.00000,6000000.00000, 59.0,35.2447236,29.1573109, 6.0874128,-0.0071654,-0.0356425
04,51,56,19,56,29,611.00000,6000000.00000, 59.0,35.2555344,29.1546424, 6.1008920,-0.0052336,-0.0320190
04,51,58,19,56,31,611.00000,6000000.00000, 59.0,35.2695374,29.1464214, 6.1231160,-0.0094927,-0.0312123
04,52,00,19,56,33,611.00000,6000000.00000, 59.0,35.2425203,29.1306561, 6.1118642,-0.0123102,-0.0288145
04,52,02,19,56,35,611.00000,6000000.00000, 59.0,35.2584598,29.1001267, 6.1583331,-0.0099356,-0.0273203
04,52,04,19,56,37,611.00000,6000000.00000, 59.0,35.2370036,29.1320438, 6.1049598,-0.0093300,-0.0298584
04,52,06,19,56,39,611.00000,6000000.00000, 59.0,35.2221733,29.1330883, 6.0890850,-0.0105244,-0.0299361
04,52,08,19,56,41,611.00000,6000000.00000, 59.0,35.2525634,29.1269457, 6.1256177,-0.0108847,-0.0280017
04,52,10,19,56,43,611.00000,6000000.00000, 59.0,35.2762161,29.1432799, 6.1329363,-0.0083408,-0.0256923
04,52,12,19,56,45,611.00000,6000000.00000, 59.0,35.2340369,29.1337967, 6.1002402,-0.0093914,-0.0241619
04,52,14,19,56,47,611.00000,6000000.00000, 59.0,35.2155544,29.1549962, 6.0605582,-0.0027776,-0.0193464
04,52,16,19,56,49,611.00000,6000000.00000, 59.0,35.2194338,29.1421811, 6.0772527,-0.0013303,-0.0190161
04,52,18,19,56,51,611.00000,6000000.00000, 59.0,35.2485404,29.1268144, 6.1217260,-0.0034869,-0.0182620
04,52,20,19,56,53,611.00000,6000000.00000, 59.0,35.2331106,29.1137034, 6.1194072,-0.0079596,-0.0148048
04,52,22,19,56,55,611.00000,6000000.00000, 59.0,35.2126297,29.1118054, 6.1008243,-0.0053876,-0.0138487
04,52,24,19,56,57,611.00000,6000000.00000, 59.0,35.2173081,29.1084351, 6.1088730,-0.0014893,-0.0149362
04,52,26,19,56,59,611.00000,6000000.00000, 59.0,35.1904387,29.1418720, 6.0485667,-0.0056856,-0.0135724
04,52,28,19,57,01,611.00000,6000000.00000, 59.0,35.1868270,29.1522028, 6.0346242,-0.0103030,-0.0203038
04,52,30,19,57,03,611.00000,6000000.00000, 59.0,35.2131421,29.1374411, 6.0757011,-0.0045797,-0.0217900
04,52,32,19,57,05,611.00000,6000000.00000, 59.0,35.2531746,29.1237838, 6.1293908,-0.0049540,-0.0216443
04,52,34,19,57,07,611.00000,6000000.00000, 59.0,35.2329799,29.1231715, 6.1098084,-0.0073510,-0.0231581
04,52,36,19,57,09,611.00000,6000000.00000, 59.0,35.2267654,29.1025353, 6.1242301,-0.0018912,-0.0198424
04,52,38,19,57,11,611.00000,6000000.00000, 59.0,35.2030829,29.1270469, 6.0760360,-0.0034052,-0.0178101
04,52,40,19,57,13,611.00000,6000000.00000, 59.0,35.1990290,29.1507216, 6.0483074,-0.0056637,-0.0169449
04,52,42,19,57,15,611.00000,6000000.00000, 59.0,35.2073219,29.1428160, 6.0645059,-0.0079309,-0.0148081
04,52,44,19,57,17,611.00000,6000000.00000, 59.0,35.2062869,29.1396028, 6.0666841,-0.0128569,-0.0190120
04,52,46,19,57,19,611.00000,6000000.00000, 59.0,35.1626041,29.1477672, 6.0148369,-0.0121383,-0.0216036
04,52,48,19,57,21,611.00000,6000000.00000, 59.0,35.1764247,29.1453392, 6.0310854,-0.0126673,-0.0226258
04,52,50,19,57,23,611.00000,6000000.00000, 59.0,35.1670468,29.1414628, 6.0255840,-0.0145986,-0.0206009
04,52,52,19,57,25,611.00000,6000000.00000, 59.0,35.1407731,29.1296492, 6.0111238,-0.0131531,-0.0186771
04,52,54,19,57,27,611.00000,6000000.00000, 59.0,35.1536827,29.1110022, 6.0426806,-0.0173882,-0.0183493
04,52,56,19,57,30,611.00000,6000000.00000, 59.0,35.1720375,29.1161661, 6.0558715,-0.0206153,-0.0138832
04,52,58,19,57,32,611.00000,6000000.00000, 59.0,35.1717647,29.1336112, 6.0381535,-0.0157605,-0.0123103
04,53,00,19,57,34,611.00000,6000000.00000, 59.0,35.1723790,29.1222135, 6.0501654,-0.0161646,-0.0077747
04,53,02,19,57,36,611.00000,6000000.00000, 59.0,35.2559302,29.1118796, 6.1440506,-0.0169123,-0.0064802
04,53,04,19,57,38,611.00000,6000000.00000, 59.0,35.2363608,29.1231326, 6.1132282,-0.0182596,-0.0079915
04,53,06,19,57,40,611.00000,6000000.00000, 59.0,35.1966992,29.0922641, 6.1044351,-0.0107504,-0.0094873
04,53,08,19,57,42,611.00000,6000000.00000, 59.0,35.1619220,29.0978767, 6.0640453,-0.0107056,-0.0093992
04,53,10,19,57,44,611.00000,6000000.00000, 59.0,35.1878991,29.0983723, 6.0895268,-0.0118642,-0.0101719
04,53,12,19,57,46,611.00000,6000000.00000, 59.0,35.1710531,29.0897695, 6.0812836,-0.0142422,-0.0061142
04,53,14,19,57,48,611.00000,6000000.00000, 59.0,35.1965618,29.0947169, 6.1018449,-0.0121565,-0.0029433
04,53,16,19,57,50,611.00000,6000000.00000, 59.0,35.1855135,29.0990437, 6.0864699,-0.0149411,-0.0007057
04,53,18,19,57,52,611.00000,6000000.00000, 59.0,35.1903438,29.0847014, 6.1056424,-0.0134686, 0.0012096
04,53,20,19,57,54,611.00000,6000000.00000, 59.0,35.1994112,29.0955596, 6.1038516,-0.0177028,-0.0009370
04,53,23,19,57,57,611.00000,6000000.00000, 59.0,35.1847238,29.0915846, 6.0931392,-0.0136972, 0.0033485
04,53,25,19,57,59,611.00000,6000000.00000, 59.0,35.1983693,29.0664286, 6.1319407,-0.0145343, 0.0050434
04,53,27,19,58,01,611.00000,6000000.00000, 59.0,35.1966375,29.0887353, 6.1079022,-0.0120818, 0.0097733
04,53,29,19,58,03,611.00000,6000000.00000, 59.0,35.1985508,29.1092136, 6.0893371,-0.0102152, 0.0106791
04,53,31,19,58,05,611.00000,6000000.00000, 59.0,35.2104871,29.1112280, 6.0992592,-0.0099631, 0.0125856
04,53,33,19,58,07,611.00000,6000000.00000, 59.0,35.1790674,29.1038988, 6.0751687,-0.0084722, 0.0175404
04,53,35,19,58,09,611.00000,6000000.00000, 59.0,35.1819102,29.1016527, 6.0802575,-0.0085586, 0.0179604
04,53,37,19,58,11,611.00000,6000000.00000, 59.0,35.1510807,29.0926355, 6.0584452,-0.0060158, 0.0137227
04,53,39,19,58,13,611.00000,6000000.00000, 59.0,35.1655882,29.0974592, 6.0681290,-0.0061582, 0.0090239
04,53,41,19,58,15,611.00000,6000000.00000, 59.0,35.2033046,29.0747251, 6.1285795,-0.0014427, 0.0109796
04,53,43,19,58,17,611.00000,6000000.00000, 59.0,35.2066545,29.1005831, 6.1060714, 0.0015301, 0.0098801
04,53,45,19,58,19,611.00000,6000000.00000, 59.0,35.1970757,29.0960473, 6.1010284, 0.0041529, 0.0112363
04,53,47,19,58,21,611.00000,6000000.00000, 59.0,35.2126513,29.0811780, 6.1314733, 0.0070101, 0.0120779
04,53,49,19,58,23,611.00000,6000000.00000, 59.0,35.1848802,29.0900699, 6.0948103, 0.0102222, 0.0138212
04,53,51,19,58,25,611.00000,6000000.00000, 59.0,35.1840462,29.1134517, 6.0705944, 0.0125210, 0.0143942
04,53,53,19,58,27,611.00000,6000000.00000, 59.0,35.2257581,29.0918669, 6.1338912, 0.0148098, 0.0169690
04,53,55,19,58,29,611.00000,6000000.00000, 59.0,35.1911757,29.0615067, 6.1296690, 0.0164261, 0.0201390
04,53,57,19,58,31,611.00000,6000000.00000, 59.0,35.1684484,29.0690537, 6.0993947, 0.0213984, 0.0217124
