02,29,47,17,18,11,611.00000,6000000.00000, 59.0,33.7345029,34.2059363,-0.4714334, 0.0005298, 0.0228060
02,29,49,17,18,13,611.00000,6000000.00000, 59.0,33.7371581,34.1727636,-0.4356055, 0.0037736, 0.0229672
02,29,51,17,18,15,611.00000,6000000.00000, 59.0,33.7552154,34.1361991,-0.3809837, 0.0061601, 0.0230151
02,29,53,17,18,17,611.00000,6000000.00000, 59.0,33.7373854,34.1411255,-0.4037401, 0.0051107, 0.0220479
02,29,55,17,18,19,611.00000,6000000.00000, 59.0,33.7593334,34.1570993,-0.3977659, 0.0053408, 0.0208252
02,29,57,17,18,21,611.00000,6000000.00000, 59.0,33.7444139,34.1380124,-0.3935985, 0.0076822, 0.0184624
02,29,59,17,18,23,611.00000,6000000.00000, 59.0,33.7289542,34.1575414,-0.4285872, 0.0108127, 0.0178230
02,30,01,17,18,25,611.00000,6000000.00000, 59.0,33.7782151,34.1577258,-0.3795107, 0.0130701, 0.0183252
02,30,03,17,18,27,611.00000,6000000.00000, 59.0,33.7678903,34.1280702,-0.3601799, 0.0128002, 0.0207411
02,30,05,17,18,29,611.00000,6000000.00000, 59.0,33.7598373,34.1729371,-0.4130998, 0.0116887, 0.0223099
02,30,07,17,18,31,611.00000,6000000.00000, 59.0,33.8069694,34.1873049,-0.3803355, 0.0122483, 0.0242348
02,30,09,17,18,33,611.00000,6000000.00000, 59.0,33.7596878,34.1684049,-0.4087171, 0.0109809, 0.0243081
02,30,11,17,18,35,611.00000,6000000.00000, 59.0,33.8090821,34.1836961,-0.3746140, 0.0109503, 0.0231243
02,30,13,17,18,37,611.00000,6000000.00000, 59.0,33.7643057,34.1870478,-0.4227421, 0.0095434, 0.0236953
02,30,15,17,18,39,611.00000,6000000.00000, 59.0,33.7910462,34.1867611,-0.3957150, 0.0084123, 0.0225459
02,30,17,17,18,41,611.00000,6000000.00000, 59.0,33.7594173,34.1718037,-0.4123864, 0.0068237, 0.0209455
02,30,19,17,18,43,611.00000,6000000.00000, 59.0,33.7573777,34.1584995,-0.4011218, 0.0069518, 0.0206870
02,30,21,17,18,45,611.00000,6000000.00000, 59.0,33.7654969,34.1509061,-0.3854092, 0.0073012, 0.0201997
02,30,23,17,18,47,611.00000,6000000.00000, 59.0,33.7687244,34.1421395,-0.3734151, 0.0084269, 0.0185482
02,30,26,17,18,50,611.00000,6000000.00000, 59.0,33.7683475,34.1208648,-0.3525173, 0.0088625, 0.0191169
02,30,28,17,18,52,611.00000,6000000.00000, 59.0,33.7665151,34.1660395,-0.3995244, 0.0085213, 0.0194264
02,30,30,17,18,54,611.00000,6000000.00000, 59.0,33.7609310,34.1552210,-0.3942900, 0.0059510, 0.0203397
02,30,32,17,18,56,611.00000,6000000.00000, 59.0,33.7603414,34.1679249,-0.4075834, 0.0039946, 0.0206487
02,30,34,17,18,58,611.00000,6000000.00000, 59.0,33.7572848,34.1456055,-0.3883206, 0.0021964, 0.0178654
02,30,36,17,19,00,611.00000,6000000.00000, 59.0,33.7447173,34.1505061,-0.4057888, 0.0014151, 0.0183863
02,30,38,17,19,02,611.00000,6000000.00000, 59.0,33.7480904,34.1149819,-0.3668916, 0.0009448, 0.0187211
02,30,40,17,19,04,611.00000,6000000.00000, 59.0,33.7667225,34.1320080,-0.3652855, 0.0002971, 0.0181378
02,30,42,17,19,06,611.00000,6000000.00000, 59.0,33.7581311,34.1364175,-0.3782864, 0.0011774, 0.0177626
02,30,44,17,19,08,611.00000,6000000.00000, 59.0,33.7690365,34.1343924,-0.3653559, 0.0031811, 0.0161828
02,30,46,17,19,10,611.00000,6000000.00000, 59.0,33.7588505,34.1554293,-0.3965789, 0.0060687, 0.0150894
02,30,48,17,19,12,611.00000,6000000.00000, 59.0,33.7603730,34.1361896,-0.3758166, 0.0068894, 0.0149800
02,30,50,17,19,14,611.00000,6000000.00000, 59.0,33.7533959,34.1361281,-0.3827322, 0.0065894, 0.0144704
02,30,52,17,19,16,611.00000,6000000.00000, 59.0,33.7556533,34.1469302,-0.3912768, 0.0093950, 0.0131135
02,30,54,17,19,18,611.00000,6000000.00000, 59.0,33.7605935,34.1317751,-0.3711817, 0.0114807, 0.0125681
02,30,56,17,19,20,611.00000,6000000.00000, 59.0,33.7562067,34.1237477,-0.3675410, 0.0116676, 0.0110674
02,30,58,17,19,22,611.00000,6000000.00000, 59.0,33.7589701,34.0995534,-0.3405833, 0.0121950, 0.0092328
02,31,00,17,19,24,611.00000,6000000.00000, 59.0,33.7587593,34.1038989,-0.3451396, 0.0122399, 0.0077010
02,31,02,17,19,26,611.00000,6000000.00000, 59.0,33.7558098,34.1045752,-0.3487654, 0.0117393, 0.0059177
02,31,04,17,19,28,611.00000,6000000.00000, 59.0,33.7592644,34.0977017,-0.3384373, 0.0095425, 0.0035670
02,31,06,17,19,30,611.00000,6000000.00000, 59.0,33.7414313,34.0975511,-0.3561198, 0.0088290, 0.0016622
02,31,08,17,19,32,611.00000,6000000.00000, 59.0,33.7680840,34.1097027,-0.3416187, 0.0087769,-0.0008538
02,31,10,17,19,34,611.00000,6000000.00000, 59.0,33.7365509,34.1127777,-0.3762269, 0.0093627,-0.0013567
02,31,12,17,19,36,611.00000,6000000.00000, 59.0,33.7583983,34.0921685,-0.3337701, 0.0094942,-0.0008532
02,31,14,17,19,38,611.00000,6000000.00000, 59.0,33.7563844,34.0783133,-0.3219289, 0.0111706,-0.0017422
02,31,16,17,19,40,611.00000,6000000.00000, 59.0,33.7812537,34.0697939,-0.2885402, 0.0125505,-0.0031383
02,31,18,17,19,42,611.00000,6000000.00000, 59.0,33.7699330,34.1125568,-0.3426238, 0.0129034,-0.0034433
02,31,20,17,19,44,611.00000,6000000.00000, 59.0,33.7219206,34.1261285,-0.4042080, 0.0139964,-0.0016464
02,31,22,17,19,46,611.00000,6000000.00000, 59.0,33.7437615,34.1219590,-0.3781975, 0.0148843,-0.0002596
02,31,24,17,19,48,611.00000,6000000.00000, 59.0,33.7266773,34.0736572,-0.3469799, 0.0172298, 0.0005376
02,31,26,17,19,50,611.00000,6000000.00000, 59.0,33.7423849,34.1157375,-0.3733526, 0.0204768,-0.0016112
02,31,28,17,19,52,611.00000,6000000.00000, 59.0,33.7401810,34.1027634,-0.3625825, 0.0226919,-0.0022673
02,31,30,17,19,54,611.00000,6000000.00000, 59.0,33.7278367,34.0889551,-0.3611184, 0.0220969,-0.0034378
02,31,32,17,19,56,611.00000,6000000.00000, 59.0,33.7377850,34.0908987,-0.3531137, 0.0203802,-0.0027100
02,31,34,17,19,58,611.00000,6000000.00000, 59.0,33.7666417,34.0961761,-0.3295344, 0.0203995,-0.0011092
02,31,36,17,20,00,611.00000,6000000.00000, 59.0,33.7725170,34.0770148,-0.3044977, 0.0222463, 0.0000026
02,31,38,17,20,02,611.00000,6000000.00000, 59.0,33.7487390,34.0963974,-0.3476584, 0.0221475, 0.0009575
02,31,40,17,20,04,611.00000,6000000.00000, 59.0,33.7475902,34.0859750,-0.3383848, 0.0196758, 0.0006001
02,31,42,17,20,06,611.00000,6000000.00000, 59.0,33.7496266,34.1224426,-0.3728160, 0.0187311, 0.0002030
02,31,44,17,20,08,611.00000,6000000.00000, 59.0,33.7675001,34.1016809,-0.3341808, 0.0201384, 0.0023647
02,31,46,17,20,10,611.00000,6000000.00000, 59.0,33.7667691,34.0905538,-0.3237847, 0.0207468, 0.0049247
02,31,49,17,20,13,611.00000,6000000.00000, 59.0,33.7946588,34.1048070,-0.3101482, 0.0194246, 0.0058804
02,31,51,17,20,15,611.00000,6000000.00000, 59.0,33.7837524,34.0978423,-0.3140899, 0.0203469, 0.0048520
02,31,53,17,20,17,611.00000,6000000.00000, 59.0,33.7755826,34.0825563,-0.3069737, 0.0193540, 0.0036629
02,31,55,17,20,19,611.00000,6000000.00000, 59.0,33.7780033,34.0968491,-0.3188458, 0.0192513, 0.0038191
02,31,57,17,20,21,611.00000,6000000.00000, 59.0,33.7756013,34.1003879,-0.3247866, 0.0182403, 0.0041969
02,31,59,17,20,23,611.00000,6000000.00000, 59.0,33.7668758,34.1036033,-0.3367274, 0.0173154, 0.0010909
02,32,01,17,20,25,611.00000,6000000.00000, 59.0,33.7694924,34.0696923,-0.3001999, 0.0186595,-0.0011107
02,32,03,17,20,27,611.00000,6000000.00000, 59.0,33.7923422,34.0599770,-0.2676348, 0.0201564,-0.0025698
02,32,05,17,20,29,611.00000,6000000.00000, 59.0,33.7767407,34.0793070,-0.3025663, 0.0186734,-0.0036939
02,32,07,17,20,31,611.00000,6000000.00000, 59.0,33.7955689,34.0886639,-0.2930951, 0.0197405,-0.0047283
02,32,09,17,20,33,611.00000,6000000.00000, 59.0,33.7917177,34.1209613,-0.3292436, 0.0217512,-0.0061373
02,32,11,17,20,35,611.00000,6000000.00000, 59.0,33.7881934,34.1016865,-0.3134930, 0.0215171,-0.0065212
02,32,13,17,20,37,611.00000,6000000.00000, 59.0,33.7774263,34.0844280,-0.3070017, 0.0227407,-0.0073186
02,32,15,17,20,39,611.00000,6000000.00000, 59.0,33.7780558,34.0894278,-0.3113720, 0.0237119,-0.0081045
02,32,17,17,20,41,611.00000,6000000.00000, 59.0,33.7728196,34.0963067,-0.3234871, 0.0239134,-0.0087451
02,32,19,17,20,43,611.00000,6000000.00000, 59.0,33.7671797,34.0817165,-0.3145368, 0.0223452,-0.0085932
02,32,21,17,20,45,611.00000,6000000.00000, 59.0,33.7619330,34.0934627,-0.3315296, 0.0185627,-0.0102154
02,32,23,17,20,47,611.00000,6000000.00000, 59.0,33.7674918,34.1021985,-0.3347067, 0.0167922,-0.0113059
02,32,25,17,20,49,611.00000,6000000.00000, 59.0,33.7574155,34.1045584,-0.3471429, 0.0155080,-0.0103733
02,32,27,17,20,51,611.00000,6000000.00000, 59.0,33.7411187,34.0932025,-0.3520837, 0.0142197,-0.0107575
02,32,29,17,20,53,611.00000,6000000.00000, 59.0,33.7450510,34.1302444,-0.3851934, 0.0133923,-0.0106522
02,32,31,17,20,55,611.00000,6000000.00000, 59.0,33.7701375,34.1279569,-0.3578194, 0.0130743,-0.0127619
02,32,33,17,20,57,611.00000,6000000.00000, 59.0,33.7521155,34.1474120,-0.3952965, 0.0128677,-0.0151552
02,32,35,17,20,59,611.00000,6000000.00000, 59.0,33.7507241,34.1536509,-0.4029268, 0.0122006,-0.0165848
02,32,37,17,21,01,611.00000,6000000.00000, 59.0,33.7697487,34.1792798,-0.4095311, 0.0124395,-0.0187277
02,32,39,17,21,03,611.00000,6000000.00000, 59.0,33.8050418,34.1568953,-0.3518535, 0.0132675,-0.0209983
02,32,41,17,21,05,611.00000,6000000.00000, 59.0,33.8042645,34.1254864,-0.3212219, 0.0138502,-0.0215722
02,32,43,17,21,07,611.00000,6000000.00000, 59.0,33.8524670,34.1266641,-0.2741971, 0.0129969,-0.0229845
02,32,45,17,21,09,611.00000,6000000.00000, 59.0,33.7939128,34.1218791,-0.3279664, 0.0117860,-0.0241046
02,32,47,17,21,11,611.00000,6000000.00000, 59.0,33.8062804,34.1283448,-0.3220644, 0.0119211,-0.0244923
02,32,49,17,21,13,611.00000,6000000.00000, 59.0,33.8107846,34.1443775,-0.3335929, 0.0105349,-0.0251055
02,32,51,17,21,15,611.00000,6000000.00000, 59.0,33.8112247,34.1116281,-0.3004034, 0.0111459,-0.0248665
02,32,53,17,21,17,611.00000,6000000.00000, 59.0,33.8187940,34.1186953,-0.2999013, 0.0126398,-0.0236923
02,32,55,17,21,19,611.00000,6000000.00000, 59.0,33.7859666,34.1277095,-0.3417429, 0.0107691,-0.0238337
02,32,57,17,21,21,611.00000,6000000.00000, 59.0,33.7752091,34.1471706,-0.3719614, 0.0068783,-0.0237904
02,32,59,17,21,23,611.00000,6000000.00000, 59.0,33.7644993,34.1427434,-0.3782441, 0.0044909,-0.0232535
02,33,01,17,21,25,611.00000,6000000.00000, 59.0,33.7891760,34.1098982,-0.3207222, 0.0043215,-0.0228888
02,33,03,17,21,27,611.00000,6000000.00000, 59.0,33.7948158,34.1310070,-0.3361912, 0.0054308,-0.0225489
02,33,05,17,21,29,611.00000,6000000.00000, 59.0,33.8055808,34.1070252,-0.3014444, 0.0039700,-0.0231120
02,33,07,17,21,31,611.00000,6000000.00000, 59.0,33.7589348,34.1284655,-0.3695307, 0.0004062,-0.0231882
02,33,09,17,21,33,611.00000,6000000.00000, 59.0,33.7511329,34.1297924,-0.3786595,-0.0005358,-0.0252362
02,33,11,17,21,35,611.00000,6000000.00000, 59.0,33.7452657,34.1201243,-0.3748586,-0.0024467,-0.0277737
02,33,13,17,21,37,611.00000,6000000.00000, 59.0,33.7447863,34.0928260,-0.3480397,-0.0009695,-0.0303461
02,33,15,17,21,39,611.00000,6000000.00000, 59.0,33.7435912,34.1232444,-0.3796532,-0.0024527,-0.0264279
02,33,17,17,21,41,611.00000,6000000.00000, 59.0,33.7603203,34.1009067,-0.3405864,-0.0018123,-0.0250749
02,33,19,17,21,43,611.00000,6000000.00000, 59.0,33.7959306,34.1298344,-0.3339038, 0.0002546,-0.0194452
02,33,21,17,21,45,611.00000,6000000.00000, 59.0,33.7841474,34.1299500,-0.3458026,-0.0040238,-0.0193691
02,33,23,17,21,47,611.00000,6000000.00000, 59.0,33.7894943,34.1291986,-0.3397043,-0.0056391,-0.0164541
02,33,26,17,21,50,611.00000,6000000.00000, 59.0,33.7932194,34.1095283,-0.3163089,-0.0042903,-0.0176960
02,33,28,17,21,52,611.00000,6000000.00000, 59.0,33.7759199,34.1091693,-0.3332493,-0.0029617,-0.0167054
02,33,30,17,21,54,611.00000,6000000.00000, 59.0,33.7726349,34.1020395,-0.3294046,-0.0040556,-0.0139580
02,33,32,17,21,56,611.00000,6000000.00000, 59.0,33.7709255,34.1413585,-0.3704329,-0.0047038,-0.0158318
02,33,34,17,21,58,611.00000,6000000.00000, 59.0,33.7779636,34.1155558,-0.3375922,-0.0032976,-0.0147134
02,33,36,17,22,00,611.00000,6000000.00000, 59.0,33.7833834,34.1154097,-0.3320263,-0.0065142,-0.0108880
02,33,38,17,22,02,611.00000,6000000.00000, 59.0,33.7871226,34.1216901,-0.3345674,-0.0064960,-0.0086263
02,33,40,17,22,04,611.00000,6000000.00000, 59.0,33.7717395,34.1138697,-0.3421303,-0.0058639,-0.0148752
02,33,42,17,22,06,611.00000,6000000.00000, 59.0,33.7929812,34.0876127,-0.2946315,-0.0015496,-0.0167081
02,33,44,17,22,08,611.00000,6000000.00000, 59.0,33.7596586,34.0868473,-0.3271887,-0.0010873,-0.0174520
02,33,46,17,22,10,611.00000,6000000.00000, 59.0,33.7682186,34.0823156,-0.3140970,-0.0015466,-0.0173188
02,33,48,17,22,12,611.00000,6000000.00000, 59.0,33.7679374,34.0658539,-0.2979166,-0.0013171,-0.0202814
02,33,50,17,22,14,611.00000,6000000.00000, 59.0,33.7588059,34.0816227,-0.3228168, 0.0018297,-0.0217782
02,33,52,17,22,16,611.00000,6000000.00000, 59.0,33.7515456,34.1089487,-0.3574031, 0.0012838,-0.0205208
02,33,54,17,22,18,611.00000,6000000.00000, 59.0,33.7810814,34.1018306,-0.3207492, 0.0002724,-0.0188484
02,33,56,17,22,20,611.00000,6000000.00000, 59.0,33.7842961,34.0902183,-0.3059222,-0.0000122,-0.0178731
02,33,58,17,22,22,611.00000,6000000.00000, 59.0,33.7798094,34.0733402,-0.2935308,-0.0014662,-0.0166438
02,34,00,17,22,24,611.00000,6000000.00000, 59.0,33.7775380,34.0670109,-0.2894729,-0.0033982,-0.0198535
02,34,02,17,22,26,611.00000,6000000.00000, 59.0,33.7987395,34.0789809,-0.2802414,-0.0063073,-0.0194837
02,34,04,17,22,28,611.00000,6000000.00000, 59.0,33.7974089,34.1023440,-0.3049351,-0.0048590,-0.0143458
02,34,06,17,22,30,611.00000,6000000.00000, 59.0,33.7888483,34.1051237,-0.3162754,-0.0075730,-0.0177915
02,34,08,17,22,32,611.00000,6000000.00000, 59.0,33.7748044,34.0642258,-0.2894214,-0.0119742,-0.0108016
02,34,10,17,22,34,611.00000,6000000.00000, 59.0,33.7923076,34.0711210,-0.2788134,-0.0062399,-0.0096254
02,34,12,17,22,36,611.00000,6000000.00000, 59.0,33.7596174,34.0667496,-0.3071322,-0.0123092,-0.0112467
02,34,14,17,22,38,611.00000,6000000.00000, 59.0,33.7583048,34.0647036,-0.3063989,-0.0077110,-0.0113760
02,34,16,17,22,40,611.00000,6000000.00000, 59.0,33.7682178,34.0599744,-0.2917566,-0.0076273,-0.0120702
02,34,18,17,22,42,611.00000,6000000.00000, 59.0,33.7673750,34.0708169,-0.3034418,-0.0078566,-0.0085159
02,34,20,17,22,44,611.00000,6000000.00000, 59.0,33.7616033,34.0709002,-0.3092969,-0.0082074,-0.0110031
02,34,22,17,22,46,611.00000,6000000.00000, 59.0,33.7509734,34.0759624,-0.3249889,-0.0090575,-0.0120539
02,34,24,17,22,48,611.00000,6000000.00000, 59.0,33.7548831,34.0973938,-0.3425107,-0.0055808,-0.0116984
02,34,26,17,22,51,611.00000,6000000.00000, 59.0,33.7416965,34.0774833,-0.3357868,-0.0040162,-0.0110905
02,34,28,17,22,53,611.00000,6000000.00000, 59.0,33.7177126,34.1078619,-0.3901493,-0.0089522,-0.0113140
02,34,30,17,22,55,611.00000,6000000.00000, 59.0,33.7571001,34.0828418,-0.3257417,-0.0067118,-0.0078862
02,34,32,17,22,57,611.00000,6000000.00000, 59.0,33.7444504,34.0644381,-0.3199877,-0.0050479,-0.0046099
02,34,34,17,22,59,611.00000,6000000.00000, 59.0,33.7594973,34.0773566,-0.3178593,-0.0058129,-0.0048631
02,34,36,17,23,01,611.00000,6000000.00000, 59.0,33.7699824,34.0838662,-0.3138839,-0.0072942,-0.0062005
02,34,38,17,23,03,611.00000,6000000.00000, 59.0,33.7496062,34.0554584,-0.3058522,-0.0071297,-0.0050670
02,34,40,17,23,05,611.00000,6000000.00000, 59.0,33.7476609,34.0386231,-0.2909623,-0.0060084,-0.0062362
02,34,42,17,23,07,611.00000,6000000.00000, 59.0,33.7512626,34.0483659,-0.2971033,-0.0084162,-0.0098200
02,34,44,17,23,09,611.00000,6000000.00000, 59.0,33.7419064,34.0526483,-0.3107419,-0.0161293,-0.0092705
02,34,46,17,23,11,611.00000,6000000.00000, 59.0,33.7584426,34.0589090,-0.3004664,-0.0114879,-0.0086877
02,34,48,17,23,13,611.00000,6000000.00000, 59.0,33.7566243,34.0516604,-0.2950361,-0.0140097,-0.0068868
02,34,50,17,23,15,611.00000,6000000.00000, 59.0,33.7445948,34.0558245,-0.3112297,-0.0190311,-0.0090435
02,34,52,17,23,17,611.00000,6000000.00000, 59.0,33.7255921,34.0813887,-0.3557966,-0.0196432,-0.0029537
02,34,54,17,23,19,611.00000,6000000.00000, 59.0,33.7267230,34.0792504,-0.3525274,-0.0174582,-0.0040646
02,34,56,17,23,21,611.00000,6000000.00000, 59.0,33.7380499,34.0379112,-0.2998613,-0.0188255,-0.0065301
02,34,59,17,23,24,611.00000,6000000.00000, 59.0,33.7086480,34.0405283,-0.3318803,-0.0129716,-0.0057813
02,35,01,17,23,26,611.00000,6000000.00000, 59.0,33.7142691,34.0385087,-0.3242396,-0.0128535,-0.0061586
02,35,03,17,23,28,611.00000,6000000.00000, 59.0,33.7245689,34.0390561,-0.3144872,-0.0127385,-0.0030177
02,35,05,17,23,30,611.00000,6000000.00000, 59.0,33.7478856,34.0553969,-0.3075114,-0.0157574,-0.0043751
02,35,07,17,23,32,611.00000,6000000.00000, 59.0,33.7571202,34.0615935,-0.3044733,-0.0151354,-0.0084808
02,35,09,17,23,34,611.00000,6000000.00000, 59.0,33.7353198,34.0426301,-0.3073103,-0.0142888,-0.0089027
02,35,11,17,23,36,611.00000,6000000.00000, 59.0,33.7230680,34.0377328,-0.3146648,-0.0110640,-0.0032718
02,35,13,17,23,38,611.00000,6000000.00000, 59.0,33.7223975,34.0417781,-0.3193807,-0.0161238, 0.0025029
02,35,15,17,23,40,611.00000,6000000.00000, 59.0,33.7583675,34.0374881,-0.2791207,-0.0160883, 0.0020225
02,35,17,17,23,42,611.00000,6000000.00000, 59.0,33.7643999,34.0349272,-0.2705273,-0.0180076, 0.0006759
02,35,19,17,23,44,611.00000,6000000.00000, 59.0,33.7557976,34.0696666,-0.3138690,-0.0180320, 0.0002139
02,35,21,17,23,46,611.00000,6000000.00000, 59.0,33.7010450,34.0319678,-0.3309227,-0.0173215, 0.0006572
02,35,23,17,23,48,611.00000,6000000.00000, 59.0,33.7199320,34.0675399,-0.3476078,-0.0113904, 0.0030907
02,35,25,17,23,50,611.00000,6000000.00000, 59.0,33.7248596,34.0773247,-0.3524651,-0.0139821, 0.0035683
02,35,27,17,23,52,611.00000,6000000.00000, 59.0,33.7616281,34.0481310,-0.2865029,-0.0196096, 0.0049642
02,35,29,17,23,54,611.00000,6000000.00000, 59.0,33.7404747,34.0339456,-0.2934709,-0.0197121, 0.0078174
02,35,31,17,23,56,611.00000,6000000.00000, 59.0,33.7373806,34.0353234,-0.2979427,-0.0172432, 0.0102472
02,35,33,17,23,58,611.00000,6000000.00000, 59.0,33.7661610,34.0548898,-0.2887287,-0.0177483, 0.0124946
02,35,35,17,24,00,611.00000,6000000.00000, 59.0,33.7495225,34.0475662,-0.2980438,-0.0145435, 0.0092949
02,35,37,17,24,02,611.00000,6000000.00000, 59.0,33.7520886,34.0441687,-0.2920801,-0.0113383, 0.0054645
02,35,39,17,24,04,611.00000,6000000.00000, 59.0,33.7473970,34.0455363,-0.2981392,-0.0111887, 0.0051194
02,35,41,17,24,06,611.00000,6000000.00000, 59.0,33.7448994,34.0237470,-0.2788476,-0.0106114, 0.0098213
02,35,43,17,24,08,611.00000,6000000.00000, 59.0,33.7261039,34.0395879,-0.3134839,-0.0107180, 0.0097731
02,35,45,17,24,10,611.00000,6000000.00000, 59.0,33.7400980,34.0222941,-0.2821960,-0.0106155, 0.0128730
02,35,47,17,24,12,611.00000,6000000.00000, 59.0,33.7224835,34.0430263,-0.3205427,-0.0096456, 0.0127195
02,35,49,17,24,14,611.00000,6000000.00000, 59.0,33.7258836,34.0347040,-0.3088204,-0.0106836, 0.0100713
02,35,51,17,24,16,611.00000,6000000.00000, 59.0,33.7535135,34.0614485,-0.3079350,-0.0096999, 0.0081530
02,35,53,17,24,18,611.00000,6000000.00000, 59.0,33.7510624,34.0513335,-0.3002711,-0.0074049, 0.0079213
02,35,55,17,24,20,611.00000,6000000.00000, 59.0,33.7462696,34.0478630,-0.3015934,-0.0063325, 0.0113994
02,35,57,17,24,22,611.00000,6000000.00000, 59.0,33.7483595,34.0539671,-0.3056076,-0.0024790, 0.0107336
02,35,59,17,24,24,611.00000,6000000.00000, 59.0,33.7424283,34.0079365,-0.2655082,-0.0044152, 0.0161091
02,36,01,17,24,26,611.00000,6000000.00000, 59.0,33.7594667,33.9951419,-0.2356752,-0.0095318, 0.0205712
02,36,03,17,24,28,611.00000,6000000.00000, 59.0,33.7675359,34.0034777,-0.2359419,-0.0138226, 0.0210906
02,36,05,17,24,30,611.00000,6000000.00000, 59.0,33.7419063,34.0279181,-0.2860118,-0.0161564, 0.0215184
02,36,07,17,24,32,611.00000,6000000.00000, 59.0,33.7485847,34.0371672,-0.2885825,-0.0156523, 0.0238493
02,36,09,17,24,34,611.00000,6000000.00000, 59.0,33.7262895,34.0227522,-0.2964627,-0.0123655, 0.0183997
02,36,11,17,24,36,611.00000,6000000.00000, 59.0,33.7393317,34.0163752,-0.2770435,-0.0133993, 0.0186241
02,36,13,17,24,38,611.00000,6000000.00000, 59.0,33.7657028,33.9961169,-0.2304141,-0.0134512, 0.0139922
02,36,15,17,24,40,611.00000,6000000.00000, 59.0,33.7814431,34.0223044,-0.2408612,-0.0157835, 0.0149902
02,36,17,17,24,42,611.00000,6000000.00000, 59.0,33.7598575,34.0360297,-0.2761722,-0.0134118, 0.0177729
02,36,19,17,24,44,611.00000,6000000.00000, 59.0,33.7597131,34.0452317,-0.2855186,-0.0122888, 0.0206873
02,36,21,17,24,46,611.00000,6000000.00000, 59.0,33.7296278,34.0377691,-0.3081412,-0.0103563, 0.0199953
02,36,23,17,24,48,611.00000,6000000.00000, 59.0,33.7294266,34.0200167,-0.2905901,-0.0075438, 0.0271349
02,36,25,17,24,50,611.00000,6000000.00000, 59.0,33.7415944,34.0296911,-0.2880967,-0.0049248, 0.0260280
02,36,27,17,24,52,611.00000,6000000.00000, 59.0,33.7410574,34.0232878,-0.2822305,-0.0038920, 0.0260040
02,36,30,17,24,55,611.00000,6000000.00000, 59.0,33.7512956,34.0064737,-0.2551781,-0.0035874, 0.0267579
02,36,32,17,24,57,611.00000,6000000.00000, 59.0,33.7608587,34.0173333,-0.2564746,-0.0039402, 0.0267976
02,36,34,17,24,59,611.00000,6000000.00000, 59.0,33.7670020,34.0452740,-0.2782719, 0.0003528, 0.0247891
02,36,36,17,25,01,611.00000,6000000.00000, 59.0,33.7765552,34.0172554,-0.2407002, 0.0014476, 0.0247562
02,36,38,17,25,03,611.00000,6000000.00000, 59.0,33.7330201,33.9870840,-0.2540639, 0.0020998, 0.0264142
02,36,40,17,25,05,611.00000,6000000.00000, 59.0,33.7270926,34.0108965,-0.2838039, 0.0025239, 0.0261393
02,36,42,17,25,07,611.00000,6000000.00000, 59.0,33.7104794,34.0491623,-0.3386829, 0.0023942, 0.0264149
02,36,44,17,25,09,611.00000,6000000.00000, 59.0,33.7364181,34.0402338,-0.3038157, 0.0024685, 0.0260334
02,36,46,17,25,11,611.00000,6000000.00000, 59.0,33.7722274,34.0159787,-0.2437513, 0.0035139, 0.0265709
02,36,48,17,25,13,611.00000,6000000.00000, 59.0,33.7366105,34.0301019,-0.2934914, 0.0056441, 0.0258481
02,36,50,17,25,15,611.00000,6000000.00000, 59.0,33.7606774,34.0207495,-0.2600721, 0.0078454, 0.0256546
02,36,52,17,25,17,611.00000,6000000.00000, 59.0,33.7718039,34.0610851,-0.2892812, 0.0084692, 0.0235491
02,36,54,17,25,19,611.00000,6000000.00000, 59.0,33.7401113,34.0248090,-0.2846977, 0.0076864, 0.0214550
02,36,56,17,25,21,611.00000,6000000.00000, 59.0,33.7479942,34.0253353,-0.2773411, 0.0066548, 0.0225118
02,36,58,17,25,23,611.00000,6000000.00000, 59.0,33.7567766,34.0287019,-0.2719253, 0.0043820, 0.0219195
02,37,00,17,25,25,611.00000,6000000.00000, 59.0,33.7596188,34.0256609,-0.2660421, 0.0032572, 0.0209260
02,37,02,17,25,27,611.00000,6000000.00000, 59.0,33.7706311,34.0155896,-0.2449585, 0.0026245, 0.0195352
02,37,04,17,25,29,611.00000,6000000.00000, 59.0,33.7557606,34.0637638,-0.3080032, 0.0030230, 0.0183096
02,37,06,17,25,31,611.00000,6000000.00000, 59.0,33.7703390,34.0503345,-0.2799955, 0.0035485, 0.0166357
02,37,08,17,25,33,611.00000,6000000.00000, 59.0,33.7446331,34.0567297,-0.3120966, 0.0032882, 0.0166644
02,37,10,17,25,35,611.00000,6000000.00000, 59.0,33.7516039,34.0095510,-0.2579470, 0.0023702, 0.0165152
02,37,12,17,25,37,611.00000,6000000.00000, 59.0,33.7632305,34.0275633,-0.2643327, 0.0022535, 0.0169775
02,37,14,17,25,39,611.00000,6000000.00000, 59.0,33.7727905,34.0545015,-0.2817110, 0.0051106, 0.0159045
02,37,16,17,25,41,611.00000,6000000.00000, 59.0,33.7515351,34.0530262,-0.3014911, 0.0072493, 0.0157872
02,37,18,17,25,43,611.00000,6000000.00000, 59.0,33.7580641,34.0520857,-0.2940216, 0.0062632, 0.0145243
02,37,20,17,25,45,611.00000,6000000.00000, 59.0,33.7291667,34.0204989,-0.2913322, 0.0045818, 0.0125621
