02,24,35,16,29,36,611.00000,6000000.00000, 59.0,37.1578896,39.7186822,-2.5607927, 0.0005106,-0.0056741
02,24,37,16,29,38,611.00000,6000000.00000, 59.0,37.1397604,39.7211652,-2.5814048, 0.0000075,-0.0084887
02,24,39,16,29,40,611.00000,6000000.00000, 59.0,37.1785281,39.6894355,-2.5109073, 0.0003552,-0.0140047
02,24,41,16,29,42,611.00000,6000000.00000, 59.0,37.1771280,39.6871608,-2.5100328, 0.0000393,-0.0154844
02,24,43,16,29,44,611.00000,6000000.00000, 59.0,37.1752031,39.7021491,-2.5269460,-0.0013998,-0.0215245
02,24,45,16,29,46,611.00000,6000000.00000, 59.0,37.1908666,39.7068648,-2.5159982,-0.0017261,-0.0238999
02,24,47,16,29,48,611.00000,6000000.00000, 59.0,37.1947535,39.7190307,-2.5242772,-0.0060840,-0.0278128
02,24,49,16,29,50,611.00000,6000000.00000, 59.0,37.2118328,39.7114573,-2.4996245,-0.0086203,-0.0287057
02,24,51,16,29,52,611.00000,6000000.00000, 59.0,37.2062986,39.7075488,-2.5012502,-0.0120612,-0.0238354
02,24,53,16,29,54,611.00000,6000000.00000, 59.0,37.2036921,39.7025264,-2.4988343,-0.0106210,-0.0214068
02,24,55,16,29,56,611.00000,6000000.00000, 59.0,37.2289775,39.7244726,-2.4954952,-0.0086177,-0.0211247
02,24,57,16,29,58,611.00000,6000000.00000, 59.0,37.1870707,39.7332243,-2.5461536,-0.0063482,-0.0231766
02,24,59,16,30,00,611.00000,6000000.00000, 59.0,37.2109596,39.6975807,-2.4866211,-0.0040509,-0.0272932
02,25,01,16,30,02,611.00000,6000000.00000, 59.0,37.2394317,39.6647937,-2.4253620,-0.0043428,-0.0262599
02,25,03,16,30,04,611.00000,6000000.00000, 59.0,37.2089153,39.6512608,-2.4423455,-0.0081768,-0.0218959
02,25,05,16,30,06,611.00000,6000000.00000, 59.0,37.2283636,39.7186430,-2.4902795,-0.0095412,-0.0219340
02,25,07,16,30,08,611.00000,6000000.00000, 59.0,37.2116980,39.6873979,-2.4756998,-0.0076001,-0.0215710
02,25,09,16,30,10,611.00000,6000000.00000, 59.0,37.2351695,39.6949135,-2.4597440,-0.0045773,-0.0225154
02,25,11,16,30,12,611.00000,6000000.00000, 59.0,37.2155880,39.6825036,-2.4669155,-0.0038558,-0.0245335
02,25,13,16,30,14,611.00000,6000000.00000, 59.0,37.2099117,39.6925567,-2.4826450,-0.0082787,-0.0202528
02,25,15,16,30,16,611.00000,6000000.00000, 59.0,37.2027742,39.6962457,-2.4934714,-0.0065291,-0.0186249
02,25,18,16,30,19,611.00000,6000000.00000, 59.0,37.1933766,39.6824251,-2.4890485,-0.0078913,-0.0192036
02,25,20,16,30,21,611.00000,6000000.00000, 59.0,37.2108692,39.7432713,-2.5324021,-0.0057476,-0.0195513
02,25,22,16,30,23,611.00000,6000000.00000, 59.0,37.2157070,39.7231015,-2.5073945,-0.0075810,-0.0193251
02,25,24,16,30,25,611.00000,6000000.00000, 59.0,37.1921165,39.7086452,-2.5165287,-0.0057727,-0.0178697
02,25,26,16,30,27,611.00000,6000000.00000, 59.0,37.2444659,39.6790219,-2.4345560,-0.0026875,-0.0157300
02,25,28,16,30,29,611.00000,6000000.00000, 59.0,37.2053222,39.7280023,-2.5226800,-0.0029199,-0.0156377
02,25,30,16,30,31,611.00000,6000000.00000, 59.0,37.2394354,39.6909091,-2.4514737, 0.0010082,-0.0158369
02,25,32,16,30,33,611.00000,6000000.00000, 59.0,37.2470538,39.6749976,-2.4279438, 0.0009820,-0.0122714
02,25,34,16,30,35,611.00000,6000000.00000, 59.0,37.2338953,39.7202548,-2.4863595, 0.0005350,-0.0095412
02,25,36,16,30,37,611.00000,6000000.00000, 59.0,37.2577132,39.6906243,-2.4329111, 0.0010973,-0.0078973
02,25,38,16,30,39,611.00000,6000000.00000, 59.0,37.2684361,39.6576387,-2.3892026, 0.0034217,-0.0063834
02,25,40,16,30,41,611.00000,6000000.00000, 59.0,37.2371578,39.6803284,-2.4431707, 0.0064586,-0.0047955
02,25,42,16,30,43,611.00000,6000000.00000, 59.0,37.2494697,39.6794731,-2.4300034, 0.0094070,-0.0037593
02,25,44,16,30,45,611.00000,6000000.00000, 59.0,37.2538798,39.6914139,-2.4375341, 0.0110077,-0.0045898
02,25,46,16,30,47,611.00000,6000000.00000, 59.0,37.2529423,39.7143605,-2.4614181, 0.0098697,-0.0057821
02,25,48,16,30,49,611.00000,6000000.00000, 59.0,37.2549706,39.6726643,-2.4176937, 0.0098272,-0.0051583
02,25,50,16,30,51,611.00000,6000000.00000, 59.0,37.2434810,39.6622068,-2.4187259, 0.0073416,-0.0071443
02,25,52,16,30,53,611.00000,6000000.00000, 59.0,37.2546804,39.6842813,-2.4296009, 0.0044228,-0.0087670
02,25,54,16,30,55,611.00000,6000000.00000, 59.0,37.2584066,39.7091860,-2.4507794, 0.0040367,-0.0107298
02,25,56,16,30,57,611.00000,6000000.00000, 59.0,37.2668847,39.7038794,-2.4369947, 0.0024321,-0.0112172
02,25,58,16,30,59,611.00000,6000000.00000, 59.0,37.2819272,39.7160556,-2.4341284,-0.0004652,-0.0109717
02,26,00,16,31,01,611.00000,6000000.00000, 59.0,37.2625326,39.6864183,-2.4238857,-0.0022796,-0.0064654
02,26,02,16,31,03,611.00000,6000000.00000, 59.0,37.2687341,39.6771670,-2.4084329,-0.0026048,-0.0089633
02,26,04,16,31,05,611.00000,6000000.00000, 59.0,37.2633982,39.6900397,-2.4266416,-0.0033504,-0.0063120
02,26,06,16,31,07,611.00000,6000000.00000, 59.0,37.2514849,39.7143823,-2.4628974, 0.0002326,-0.0034141
02,26,08,16,31,09,611.00000,6000000.00000, 59.0,37.2491473,39.7463399,-2.4971925, 0.0015961,-0.0022002
02,26,10,16,31,11,611.00000,6000000.00000, 59.0,37.2735999,39.7244987,-2.4508988, 0.0030898,-0.0026228
02,26,12,16,31,13,611.00000,6000000.00000, 59.0,37.2700104,39.7418048,-2.4717944, 0.0028015,-0.0039865
02,26,14,16,31,15,611.00000,6000000.00000, 59.0,37.2500473,39.7288524,-2.4788051, 0.0020497,-0.0023029
02,26,16,16,31,17,611.00000,6000000.00000, 59.0,37.2543653,39.7292811,-2.4749158, 0.0015085,-0.0039414
02,26,18,16,31,19,611.00000,6000000.00000, 59.0,37.2770317,39.7253601,-2.4483284, 0.0014710,-0.0048598
02,26,20,16,31,21,611.00000,6000000.00000, 59.0,37.2999961,39.7197726,-2.4197765,-0.0025164,-0.0082589
02,26,22,16,31,23,611.00000,6000000.00000, 59.0,37.2757070,39.7148934,-2.4391863,-0.0093709,-0.0094695
02,26,24,16,31,25,611.00000,6000000.00000, 59.0,37.2768127,39.7054299,-2.4286171,-0.0134889,-0.0090474
02,26,26,16,31,27,611.00000,6000000.00000, 59.0,37.3088963,39.7286692,-2.4197729,-0.0097689,-0.0105758
02,26,28,16,31,29,611.00000,6000000.00000, 59.0,37.3143922,39.7319848,-2.4175926,-0.0096381,-0.0071582
02,26,30,16,31,31,611.00000,6000000.00000, 59.0,37.2995343,39.7288337,-2.4292994,-0.0119463,-0.0058939
02,26,32,16,31,33,611.00000,6000000.00000, 59.0,37.2866508,39.7091623,-2.4225115,-0.0091557,-0.0038672
02,26,34,16,31,35,611.00000,6000000.00000, 59.0,37.3073799,39.6899324,-2.3825525,-0.0081056,-0.0021872
02,26,36,16,31,37,611.00000,6000000.00000, 59.0,37.3168788,39.7006098,-2.3837311,-0.0063389, 0.0013017
02,26,38,16,31,39,611.00000,6000000.00000, 59.0,37.3103704,39.7553409,-2.4449705,-0.0078091, 0.0012900
02,26,40,16,31,41,611.00000,6000000.00000, 59.0,37.2851446,39.7523112,-2.4671666,-0.0115598,-0.0026528
02,26,42,16,31,43,611.00000,6000000.00000, 59.0,37.2810715,39.7468754,-2.4658040,-0.0142251,-0.0005697
02,26,44,16,31,45,611.00000,6000000.00000, 59.0,37.3042874,39.7674521,-2.4631647,-0.0146118,-0.0020645
02,26,46,16,31,47,611.00000,6000000.00000, 59.0,37.2995139,39.7404699,-2.4409560,-0.0145151, 0.0003286
02,26,48,16,31,49,611.00000,6000000.00000, 59.0,37.2982907,39.7452464,-2.4469557,-0.0100605, 0.0002805
02,26,50,16,31,51,611.00000,6000000.00000, 59.0,37.2879120,39.7355380,-2.4476260,-0.0032771, 0.0009306
02,26,52,16,31,53,611.00000,6000000.00000, 59.0,37.2792510,39.7017431,-2.4224921,-0.0064322,-0.0006747
02,26,54,16,31,55,611.00000,6000000.00000, 59.0,37.2791372,39.7663194,-2.4871822,-0.0058470,-0.0000224
02,26,56,16,31,57,611.00000,6000000.00000, 59.0,37.2533344,39.7972541,-2.5439197,-0.0030652,-0.0002884
02,26,59,16,32,00,611.00000,6000000.00000, 59.0,37.2912270,39.7744643,-2.4832373,-0.0023032,-0.0003923
02,27,01,16,32,02,611.00000,6000000.00000, 59.0,37.3066729,39.7579667,-2.4512939,-0.0053370,-0.0004005
02,27,03,16,32,04,611.00000,6000000.00000, 59.0,37.3025212,39.7704575,-2.4679364,-0.0064543,-0.0022671
02,27,05,16,32,06,611.00000,6000000.00000, 59.0,37.3089157,39.8051684,-2.4962527,-0.0059313,-0.0038339
02,27,07,16,32,08,611.00000,6000000.00000, 59.0,37.3158518,39.7729119,-2.4570601,-0.0005972,-0.0106721
02,27,09,16,32,10,611.00000,6000000.00000, 59.0,37.3243212,39.7772391,-2.4529179, 0.0000370,-0.0117263
02,27,11,16,32,12,611.00000,6000000.00000, 59.0,37.3459430,39.7805352,-2.4345922,-0.0046224,-0.0121756
02,27,13,16,32,14,611.00000,6000000.00000, 59.0,37.3359443,39.7617435,-2.4257992,-0.0076323,-0.0106447
02,27,15,16,32,16,611.00000,6000000.00000, 59.0,37.3556349,39.7751673,-2.4195324,-0.0041937,-0.0099154
02,27,17,16,32,18,611.00000,6000000.00000, 59.0,37.3144917,39.8026116,-2.4881199,-0.0066650,-0.0099604
02,27,19,16,32,20,611.00000,6000000.00000, 59.0,37.2997441,39.7877648,-2.4880207,-0.0037728,-0.0092777
02,27,21,16,32,22,611.00000,6000000.00000, 59.0,37.3245808,39.7940518,-2.4694710,-0.0044109,-0.0083127
02,27,23,16,32,24,611.00000,6000000.00000, 59.0,37.3328710,39.8160370,-2.4831660,-0.0067123,-0.0124092
02,27,25,16,32,26,611.00000,6000000.00000, 59.0,37.3451349,39.8257473,-2.4806124,-0.0037941,-0.0073870
02,27,27,16,32,28,611.00000,6000000.00000, 59.0,37.3253152,39.8333664,-2.5080512,-0.0056349,-0.0058783
02,27,29,16,32,30,611.00000,6000000.00000, 59.0,37.3376154,39.7986144,-2.4609990,-0.0044723,-0.0047333
02,27,31,16,32,32,611.00000,6000000.00000, 59.0,37.3418360,39.8129719,-2.4711359,-0.0043058,-0.0012181
02,27,33,16,32,34,611.00000,6000000.00000, 59.0,37.3339651,39.7805757,-2.4466106,-0.0024335,-0.0049002
02,27,35,16,32,36,611.00000,6000000.00000, 59.0,37.3357491,39.7637372,-2.4279881,-0.0020119, 0.0027792
02,27,37,16,32,38,611.00000,6000000.00000, 59.0,37.3217765,39.8034807,-2.4817041,-0.0010623, 0.0009246
02,27,39,16,32,40,611.00000,6000000.00000, 59.0,37.3075198,39.7985170,-2.4909972, 0.0014332, 0.0001120
02,27,41,16,32,42,611.00000,6000000.00000, 59.0,37.3363184,39.7769424,-2.4406240, 0.0014516,-0.0003524
02,27,43,16,32,44,611.00000,6000000.00000, 59.0,37.3396262,39.8022564,-2.4626303, 0.0005137, 0.0020456
02,27,45,16,32,46,611.00000,6000000.00000, 59.0,37.3347194,39.7945645,-2.4598451,-0.0022642, 0.0082147
02,27,47,16,32,48,611.00000,6000000.00000, 59.0,37.3489819,39.8177372,-2.4687552, 0.0001484, 0.0070858
02,27,49,16,32,50,611.00000,6000000.00000, 59.0,37.3138215,39.8012481,-2.4874266, 0.0012139, 0.0098423
02,27,51,16,32,52,611.00000,6000000.00000, 59.0,37.3309325,39.8165365,-2.4856040, 0.0009829, 0.0122036
02,27,53,16,32,54,611.00000,6000000.00000, 59.0,37.3249706,39.8009753,-2.4760047, 0.0023321, 0.0134059
02,27,55,16,32,56,611.00000,6000000.00000, 59.0,37.3644630,39.7946654,-2.4302024, 0.0042120, 0.0131367
02,27,57,16,32,58,611.00000,6000000.00000, 59.0,37.3552780,39.8187665,-2.4634886, 0.0047067, 0.0116004
02,27,59,16,33,00,611.00000,6000000.00000, 59.0,37.3427932,39.8168957,-2.4741025, 0.0084772, 0.0093283
02,28,01,16,33,02,611.00000,6000000.00000, 59.0,37.3699188,39.8107920,-2.4408732, 0.0115182, 0.0075437
02,28,03,16,33,04,611.00000,6000000.00000, 59.0,37.3847699,39.8595831,-2.4748132, 0.0134706, 0.0076454
02,28,05,16,33,06,611.00000,6000000.00000, 59.0,37.3466223,39.8239083,-2.4772859, 0.0149201, 0.0078805
02,28,07,16,33,08,611.00000,6000000.00000, 59.0,37.3585278,39.8399404,-2.4814125, 0.0162823, 0.0087788
02,28,10,16,33,11,611.00000,6000000.00000, 59.0,37.3743923,39.8387962,-2.4644038, 0.0171651, 0.0085183
02,28,12,16,33,13,611.00000,6000000.00000, 59.0,37.3891172,39.8677068,-2.4785896, 0.0182796, 0.0078345
02,28,14,16,33,15,611.00000,6000000.00000, 59.0,37.3575462,39.8401785,-2.4826323, 0.0174551, 0.0077748
02,28,16,16,33,17,611.00000,6000000.00000, 59.0,37.3456268,39.8297552,-2.4841284, 0.0174667, 0.0092658
02,28,18,16,33,19,611.00000,6000000.00000, 59.0,37.3892725,39.8477323,-2.4584599, 0.0162066, 0.0083735
02,28,20,16,33,21,611.00000,6000000.00000, 59.0,37.3861112,39.8421780,-2.4560667, 0.0131523, 0.0078464
02,28,22,16,33,23,611.00000,6000000.00000, 59.0,37.3763818,39.8985603,-2.5221786, 0.0112364, 0.0070798
02,28,24,16,33,25,611.00000,6000000.00000, 59.0,37.3639727,39.8647284,-2.5007557, 0.0116332, 0.0062621
02,28,26,16,33,27,611.00000,6000000.00000, 59.0,37.3475909,39.8632680,-2.5156771, 0.0105040, 0.0041452
02,28,28,16,33,29,611.00000,6000000.00000, 59.0,37.3559275,39.8826604,-2.5267329, 0.0092104, 0.0050907
02,28,30,16,33,31,611.00000,6000000.00000, 59.0,37.3510959,39.8276681,-2.4765722, 0.0077501, 0.0056391
02,28,32,16,33,33,611.00000,6000000.00000, 59.0,37.3837561,39.8376905,-2.4539343, 0.0063125, 0.0069069
02,28,34,16,33,35,611.00000,6000000.00000, 59.0,37.3791794,39.8412408,-2.4620614, 0.0079306, 0.0093604
02,28,36,16,33,37,611.00000,6000000.00000, 59.0,37.3704659,39.8929117,-2.5224458, 0.0108731, 0.0108684
02,28,38,16,33,39,611.00000,6000000.00000, 59.0,37.3835517,39.8867857,-2.5032340, 0.0107628, 0.0096634
02,28,40,16,33,41,611.00000,6000000.00000, 59.0,37.3529900,39.8669109,-2.5139209, 0.0099779, 0.0085968
02,28,42,16,33,43,611.00000,6000000.00000, 59.0,37.3390117,39.8581339,-2.5191222, 0.0109361, 0.0080195
02,28,44,16,33,45,611.00000,6000000.00000, 59.0,37.3434842,39.8743947,-2.5309106, 0.0105790, 0.0049241
02,28,46,16,33,47,611.00000,6000000.00000, 59.0,37.3660928,39.8752887,-2.5091959, 0.0085119, 0.0027996
02,28,48,16,33,49,611.00000,6000000.00000, 59.0,37.3985488,39.8759376,-2.4773888, 0.0068980, 0.0000325
02,28,50,16,33,51,611.00000,6000000.00000, 59.0,37.4076770,39.8635039,-2.4558270, 0.0073149, 0.0011496
02,28,52,16,33,53,611.00000,6000000.00000, 59.0,37.3709684,39.8717131,-2.5007447, 0.0093182, 0.0027557
02,28,54,16,33,55,611.00000,6000000.00000, 59.0,37.3583414,39.8793850,-2.5210437, 0.0120657, 0.0036164
02,28,56,16,33,57,611.00000,6000000.00000, 59.0,37.4027491,39.8746171,-2.4718680, 0.0129804, 0.0051400
02,28,58,16,34,00,611.00000,6000000.00000, 59.0,37.3818939,39.8756409,-2.4937470, 0.0110518, 0.0078068
02,29,00,16,34,02,611.00000,6000000.00000, 59.0,37.4079426,39.8628726,-2.4549300, 0.0110906, 0.0082537
02,29,02,16,34,04,611.00000,6000000.00000, 59.0,37.3981435,39.8518346,-2.4536911, 0.0125983, 0.0073843
02,29,04,16,34,06,611.00000,6000000.00000, 59.0,37.4042546,39.8432345,-2.4389799, 0.0125466, 0.0060480
02,29,06,16,34,08,611.00000,6000000.00000, 59.0,37.4044923,39.8306741,-2.4261818, 0.0116778, 0.0034566
02,29,08,16,34,10,611.00000,6000000.00000, 59.0,37.4064613,39.8278293,-2.4213680, 0.0107872, 0.0016163
02,29,10,16,34,12,611.00000,6000000.00000, 59.0,37.4012647,39.8558743,-2.4546096, 0.0079229, 0.0014614
02,29,12,16,34,14,611.00000,6000000.00000, 59.0,37.4098412,39.8685376,-2.4586964, 0.0049374, 0.0015115
02,29,14,16,34,16,611.00000,6000000.00000, 59.0,37.3923436,39.8829777,-2.4906340, 0.0021132, 0.0014655
02,29,16,16,34,18,611.00000,6000000.00000, 59.0,37.4022948,39.8838221,-2.4815273, 0.0014643, 0.0016334
02,29,18,16,34,20,611.00000,6000000.00000, 59.0,37.4088393,39.8894737,-2.4806345, 0.0019534, 0.0006668
02,29,20,16,34,22,611.00000,6000000.00000, 59.0,37.4309487,39.9001746,-2.4692260, 0.0035782,-0.0024468
02,29,22,16,34,24,611.00000,6000000.00000, 59.0,37.4184220,39.8675788,-2.4491568, 0.0032061,-0.0054610
02,29,24,16,34,26,611.00000,6000000.00000, 59.0,37.4007049,39.8998100,-2.4991051, 0.0040851,-0.0055553
02,29,26,16,34,28,611.00000,6000000.00000, 59.0,37.4087273,39.8989654,-2.4902381, 0.0051244,-0.0043404
02,29,28,16,34,30,611.00000,6000000.00000, 59.0,37.4364199,39.8981703,-2.4617505, 0.0067201,-0.0011487
02,29,30,16,34,32,611.00000,6000000.00000, 59.0,37.4109072,39.8797287,-2.4688215, 0.0088833, 0.0001977
02,29,32,16,34,34,611.00000,6000000.00000, 59.0,37.4496293,39.9061450,-2.4565157, 0.0108299, 0.0008513
02,29,34,16,34,36,611.00000,6000000.00000, 59.0,37.4590096,39.9084517,-2.4494421, 0.0123181, 0.0004716
02,29,36,16,34,38,611.00000,6000000.00000, 59.0,37.4170678,39.9141020,-2.4970342, 0.0112916,-0.0003160
02,29,38,16,34,40,611.00000,6000000.00000, 59.0,37.4186950,39.9457115,-2.5270165, 0.0106388, 0.0001876
02,29,40,16,34,42,611.00000,6000000.00000, 59.0,37.4110348,39.9202007,-2.5091659, 0.0121390, 0.0010465
02,29,42,16,34,44,611.00000,6000000.00000, 59.0,37.3918091,39.9084969,-2.5166878, 0.0153787, 0.0005860
02,29,44,16,34,46,611.00000,6000000.00000, 59.0,37.4082640,39.9263216,-2.5180576, 0.0163440, 0.0008501
02,29,46,16,34,48,611.00000,6000000.00000, 59.0,37.4361151,39.8991666,-2.4630515, 0.0157490, 0.0010484
02,29,48,16,34,50,611.00000,6000000.00000, 59.0,37.4319832,39.8537861,-2.4218029, 0.0163771,-0.0004245
02,29,50,16,34,52,611.00000,6000000.00000, 59.0,37.3974208,39.9172984,-2.5198775, 0.0174826,-0.0006882
02,29,52,16,34,54,611.00000,6000000.00000, 59.0,37.4584408,39.9155785,-2.4571377, 0.0174417,-0.0013807
02,29,55,16,34,57,611.00000,6000000.00000, 59.0,37.4181028,39.9239747,-2.5058719, 0.0173637,-0.0032113
02,29,57,16,34,59,611.00000,6000000.00000, 59.0,37.4403112,39.9287908,-2.4884796, 0.0153094,-0.0053395
02,29,59,16,35,01,611.00000,6000000.00000, 59.0,37.4255084,39.8879050,-2.4623965, 0.0132123,-0.0060772
02,30,01,16,35,03,611.00000,6000000.00000, 59.0,37.3954413,39.9244135,-2.5289723, 0.0140069,-0.0037386
02,30,03,16,35,05,611.00000,6000000.00000, 59.0,37.4307793,39.9197815,-2.4890022, 0.0155580,-0.0016700
02,30,05,16,35,07,611.00000,6000000.00000, 59.0,37.4180761,39.8759952,-2.4579191, 0.0192066,-0.0012653
02,30,07,16,35,09,611.00000,6000000.00000, 59.0,37.4092948,39.9139013,-2.5046065, 0.0207475,-0.0009726
02,30,09,16,35,11,611.00000,6000000.00000, 59.0,37.3970906,39.9440364,-2.5469459, 0.0248646, 0.0005005
02,30,11,16,35,13,611.00000,6000000.00000, 59.0,37.4219618,39.9088958,-2.4869340, 0.0272890,-0.0007639
02,30,13,16,35,15,611.00000,6000000.00000, 59.0,37.4421644,39.9198032,-2.4776388, 0.0256114,-0.0030242
02,30,15,16,35,17,611.00000,6000000.00000, 59.0,37.4523461,39.8814986,-2.4291524, 0.0225222,-0.0038355
02,30,17,16,35,19,611.00000,6000000.00000, 59.0,37.4378728,39.8551768,-2.4173041, 0.0228329,-0.0039439
02,30,19,16,35,21,611.00000,6000000.00000, 59.0,37.4422026,39.9155765,-2.4733739, 0.0237625,-0.0053288
02,30,21,16,35,23,611.00000,6000000.00000, 59.0,37.4311148,39.9559181,-2.5248032, 0.0233581,-0.0069197
02,30,23,16,35,25,611.00000,6000000.00000, 59.0,37.4563404,39.9389242,-2.4825837, 0.0231227,-0.0048675
02,30,25,16,35,27,611.00000,6000000.00000, 59.0,37.4645639,39.9435789,-2.4790150, 0.0215058,-0.0052793
02,30,27,16,35,29,611.00000,6000000.00000, 59.0,37.4358103,39.9416110,-2.5058008, 0.0205650,-0.0069937
02,30,29,16,35,31,611.00000,6000000.00000, 59.0,37.3989420,39.8649934,-2.4660514, 0.0209988,-0.0069042
02,30,31,16,35,33,611.00000,6000000.00000, 59.0,37.4245759,39.8928368,-2.4682609, 0.0188442,-0.0053422
02,30,33,16,35,35,611.00000,6000000.00000, 59.0,37.4446116,39.9175778,-2.4729662, 0.0181170,-0.0041785
02,30,35,16,35,37,611.00000,6000000.00000, 59.0,37.4238087,39.9330599,-2.5092512, 0.0169613,-0.0039917
02,30,37,16,35,39,611.00000,6000000.00000, 59.0,37.4251616,39.9374770,-2.5123154, 0.0171716,-0.0018096
02,30,39,16,35,41,611.00000,6000000.00000, 59.0,37.4278776,39.9135344,-2.4856568, 0.0177462,-0.0015619
02,30,41,16,35,43,611.00000,6000000.00000, 59.0,37.4173166,39.9390080,-2.5216914, 0.0172209,-0.0016651
02,30,43,16,35,45,611.00000,6000000.00000, 59.0,37.4367972,39.9380958,-2.5012986, 0.0171406,-0.0016992
02,30,45,16,35,47,611.00000,6000000.00000, 59.0,37.4302141,39.9489716,-2.5187575, 0.0170639,-0.0004643
02,30,47,16,35,49,611.00000,6000000.00000, 59.0,37.4516508,39.9121881,-2.4605373, 0.0192963, 0.0008802
02,30,49,16,35,51,611.00000,6000000.00000, 59.0,37.4540430,39.9339154,-2.4798725, 0.0194069, 0.0017066
02,30,51,16,35,53,611.00000,6000000.00000, 59.0,37.4446270,39.9667322,-2.5221052, 0.0191882, 0.0017919
02,30,53,16,35,55,611.00000,6000000.00000, 59.0,37.4722372,39.9631112,-2.4908740, 0.0176681, 0.0028487
02,30,55,16,35,57,611.00000,6000000.00000, 59.0,37.4933303,39.9693876,-2.4760573, 0.0149917, 0.0021389
02,30,57,16,35,59,611.00000,6000000.00000, 59.0,37.4678986,39.9473935,-2.4794949, 0.0152161, 0.0002374
02,30,59,16,36,01,611.00000,6000000.00000, 59.0,37.4852989,39.9610188,-2.4757199, 0.0152718, 0.0007232
02,31,01,16,36,03,611.00000,6000000.00000, 59.0,37.4605516,39.9366631,-2.4761115, 0.0168336, 0.0020302
02,31,03,16,36,05,611.00000,6000000.00000, 59.0,37.4990897,39.9181466,-2.4190569, 0.0172201, 0.0037557
02,31,05,16,36,07,611.00000,6000000.00000, 59.0,37.4727404,39.9389694,-2.4662290, 0.0184434, 0.0049467
02,31,07,16,36,09,611.00000,6000000.00000, 59.0,37.4810293,39.9712516,-2.4902223, 0.0187204, 0.0076743
02,31,09,16,36,11,611.00000,6000000.00000, 59.0,37.4723194,39.9828614,-2.5105420, 0.0180917, 0.0079515
02,31,11,16,36,13,611.00000,6000000.00000, 59.0,37.5082286,39.9571208,-2.4488922, 0.0180512, 0.0061594
02,31,13,16,36,15,611.00000,6000000.00000, 59.0,37.4835239,39.9866752,-2.5031512, 0.0176354, 0.0045265
02,31,15,16,36,17,611.00000,6000000.00000, 59.0,37.4579791,40.0072109,-2.5492318, 0.0168608, 0.0025315
02,31,17,16,36,19,611.00000,6000000.00000, 59.0,37.4763830,39.9523489,-2.4759659, 0.0168087, 0.0000988
02,31,19,16,36,21,611.00000,6000000.00000, 59.0,37.4982709,39.9503001,-2.4520292, 0.0189996,-0.0023799
02,31,21,16,36,23,611.00000,6000000.00000, 59.0,37.4893512,39.9465368,-2.4571856, 0.0202906,-0.0061674
02,31,23,16,36,25,611.00000,6000000.00000, 59.0,37.5360447,39.9866477,-2.4506031, 0.0178437,-0.0107084
02,31,25,16,36,27,611.00000,6000000.00000, 59.0,37.5094659,39.9703409,-2.4608749, 0.0152017,-0.0127789
02,31,27,16,36,29,611.00000,6000000.00000, 59.0,37.4977333,39.9860376,-2.4883043, 0.0133177,-0.0152800
02,31,29,16,36,31,611.00000,6000000.00000, 59.0,37.4953114,40.0239892,-2.5286778, 0.0119264,-0.0163565
02,31,32,16,36,34,611.00000,6000000.00000, 59.0,37.5026183,40.0067199,-2.5041017, 0.0092395,-0.0148228
02,31,34,16,36,36,611.00000,6000000.00000, 59.0,37.4715788,39.9857370,-2.5141582, 0.0103667,-0.0137393
02,31,36,16,36,38,611.00000,6000000.00000, 59.0,37.4998528,40.0114895,-2.5116367, 0.0134247,-0.0126725
02,31,38,16,36,40,611.00000,6000000.00000, 59.0,37.5125571,40.0120882,-2.4995311, 0.0152764,-0.0129335
02,31,40,16,36,42,611.00000,6000000.00000, 59.0,37.5287375,40.0033626,-2.4746251, 0.0170449,-0.0123308
02,31,42,16,36,44,611.00000,6000000.00000, 59.0,37.5073809,40.0055010,-2.4981202, 0.0162068,-0.0132068
02,31,44,16,36,46,611.00000,6000000.00000, 59.0,37.5143851,40.0219835,-2.5075984, 0.0160756,-0.0148575
02,31,46,16,36,48,611.00000,6000000.00000, 59.0,37.5275515,40.0001823,-2.4726308, 0.0146470,-0.0170453
02,31,48,16,36,50,611.00000,6000000.00000, 59.0,37.5319017,39.9931555,-2.4612539, 0.0127694,-0.0180909
02,31,50,16,36,52,611.00000,6000000.00000, 59.0,37.5406731,39.9868612,-2.4461881, 0.0091848,-0.0196836
02,31,52,16,36,54,611.00000,6000000.00000, 59.0,37.5449702,39.9970516,-2.4520814, 0.0064063,-0.0223294
02,31,54,16,36,56,611.00000,6000000.00000, 59.0,37.5379014,39.9922512,-2.4543498, 0.0043008,-0.0236271
02,31,56,16,36,58,611.00000,6000000.00000, 59.0,37.5504777,39.9944649,-2.4439872, 0.0033708,-0.0226531
02,31,58,16,37,00,611.00000,6000000.00000, 59.0,37.5347781,40.0089233,-2.4741451, 0.0011494,-0.0197933
02,32,00,16,37,02,611.00000,6000000.00000, 59.0,37.5512944,40.0100390,-2.4587446, 0.0010956,-0.0137002
02,32,02,16,37,04,611.00000,6000000.00000, 59.0,37.5450516,40.0496686,-2.5046170, 0.0022720,-0.0112084
02,32,04,16,37,06,611.00000,6000000.00000, 59.0,37.5278774,40.0412233,-2.5133460, 0.0014599,-0.0086716
02,32,06,16,37,08,611.00000,6000000.00000, 59.0,37.5326927,40.0525289,-2.5198361, 0.0021515,-0.0077994
02,32,08,16,37,10,611.00000,6000000.00000, 59.0,37.5316835,40.0402388,-2.5085553, 0.0034845,-0.0081064
