02,22,51,18,14,18,611.00000,6000000.00000, 59.0,35.7890604,23.4388686,12.3501918, 0.0031587,-0.0004714
02,22,53,18,14,21,611.00000,6000000.00000, 59.0,35.8062042,23.4310412,12.3751630, 0.0014209,-0.0021301
02,22,55,18,14,23,611.00000,6000000.00000, 59.0,35.8247042,23.4352293,12.3894749,-0.0032315,-0.0046826
02,22,57,18,14,25,611.00000,6000000.00000, 59.0,35.8389758,23.4049021,12.4340737, 0.0000658,-0.0037252
02,22,59,18,14,27,611.00000,6000000.00000, 59.0,35.7837456,23.4054123,12.3783333, 0.0006652,-0.0020780
02,23,01,18,14,29,611.00000,6000000.00000, 59.0,35.7741225,23.3975651,12.3765574, 0.0008151,-0.0023685
02,23,03,18,14,31,611.00000,6000000.00000, 59.0,35.7735173,23.3933117,12.3802056, 0.0002768,-0.0009660
02,23,05,18,14,33,611.00000,6000000.00000, 59.0,35.7966445,23.3863869,12.4102575, 0.0005193,-0.0015425
02,23,07,18,14,35,611.00000,6000000.00000, 59.0,35.7930452,23.3801112,12.4129341, 0.0015673,-0.0025981
02,23,09,18,14,37,611.00000,6000000.00000, 59.0,35.8082865,23.3522241,12.4560624, 0.0012768,-0.0036396
02,23,11,18,14,39,611.00000,6000000.00000, 59.0,35.7952827,23.3737826,12.4215001, 0.0016734,-0.0059717
02,23,13,18,14,41,611.00000,6000000.00000, 59.0,35.7421988,23.4027728,12.3394260, 0.0021967,-0.0100370
02,23,15,18,14,43,611.00000,6000000.00000, 59.0,35.7618981,23.3888385,12.3730596, 0.0008351,-0.0116943
02,23,17,18,14,45,611.00000,6000000.00000, 59.0,35.7690075,23.3956190,12.3733885,-0.0022949,-0.0125931
02,23,19,18,14,47,611.00000,6000000.00000, 59.0,35.8116895,23.4014131,12.4102765,-0.0034029,-0.0127626
02,23,21,18,14,49,611.00000,6000000.00000, 59.0,35.8058773,23.4000846,12.4057927,-0.0025572,-0.0174765
02,23,23,18,14,51,611.00000,6000000.00000, 59.0,35.7990140,23.3704899,12.4285241,-0.0040922,-0.0190631
02,23,25,18,14,53,611.00000,6000000.00000, 59.0,35.8166073,23.3836844,12.4329229,-0.0033463,-0.0227755
02,23,27,18,14,55,611.00000,6000000.00000, 59.0,35.8236587,23.3578693,12.4657894, 0.0009164,-0.0211721
02,23,29,18,14,57,611.00000,6000000.00000, 59.0,35.8247483,23.3690689,12.4556794, 0.0040085,-0.0210880
02,23,32,18,15,00,611.00000,6000000.00000, 59.0,35.8171148,23.3622790,12.4548358, 0.0068462,-0.0206009
02,23,34,18,15,02,611.00000,6000000.00000, 59.0,35.8254361,23.3492865,12.4761496, 0.0081678,-0.0199169
02,23,36,18,15,04,611.00000,6000000.00000, 59.0,35.8082241,23.3700590,12.4381651, 0.0093694,-0.0198186
02,23,38,18,15,06,611.00000,6000000.00000, 59.0,35.7881192,23.3708495,12.4172698, 0.0106510,-0.0197775
02,23,40,18,15,08,611.00000,6000000.00000, 59.0,35.7772738,23.3623540,12.4149197, 0.0111291,-0.0194627
02,23,42,18,15,10,611.00000,6000000.00000, 59.0,35.7900525,23.3618483,12.4282042, 0.0101172,-0.0211503
02,23,44,18,15,12,611.00000,6000000.00000, 59.0,35.7574802,23.3847374,12.3727428, 0.0100653,-0.0230350
02,23,46,18,15,14,611.00000,6000000.00000, 59.0,35.7560003,23.3572662,12.3987342, 0.0100556,-0.0222276
02,23,48,18,15,16,611.00000,6000000.00000, 59.0,35.7576169,23.3520753,12.4055415, 0.0099192,-0.0199463
02,23,50,18,15,18,611.00000,6000000.00000, 59.0,35.7878858,23.3519470,12.4359388, 0.0095353,-0.0182192
02,23,52,18,15,20,611.00000,6000000.00000, 59.0,35.7854489,23.3407029,12.4447460, 0.0074295,-0.0155751
02,23,54,18,15,22,611.00000,6000000.00000, 59.0,35.8052077,23.3622838,12.4429239, 0.0069846,-0.0128284
02,23,56,18,15,24,611.00000,6000000.00000, 59.0,35.7808590,23.3568314,12.4240276, 0.0059763,-0.0125536
02,23,58,18,15,26,611.00000,6000000.00000, 59.0,35.7394067,23.3595770,12.3798297, 0.0059711,-0.0111257
02,24,00,18,15,28,611.00000,6000000.00000, 59.0,35.7093370,23.3566716,12.3526654, 0.0050547,-0.0089170
02,24,02,18,15,30,611.00000,6000000.00000, 59.0,35.7088870,23.3707465,12.3381405, 0.0063055,-0.0065626
02,24,04,18,15,32,611.00000,6000000.00000, 59.0,35.7080682,23.4371021,12.2709661, 0.0088122,-0.0058072
02,24,06,18,15,34,611.00000,6000000.00000, 59.0,35.7415871,23.4613158,12.2802713, 0.0091813,-0.0052472
02,24,08,18,15,36,611.00000,6000000.00000, 59.0,35.6917435,23.4579730,12.2337705, 0.0073623,-0.0039809
02,24,10,18,15,38,611.00000,6000000.00000, 59.0,35.7106583,23.4995302,12.2111282, 0.0053968,-0.0026191
02,24,12,18,15,40,611.00000,6000000.00000, 59.0,35.7144474,23.5110667,12.2033807, 0.0050045,-0.0006967
02,24,14,18,15,42,611.00000,6000000.00000, 59.0,35.7098694,23.5201235,12.1897459, 0.0056096,-0.0006908
02,24,16,18,15,44,611.00000,6000000.00000, 59.0,35.6971788,23.4993473,12.1978315, 0.0055309,-0.0010669
02,24,18,18,15,46,611.00000,6000000.00000, 59.0,35.7363671,23.4707464,12.2656207, 0.0045033,-0.0013671
02,24,20,18,15,48,611.00000,6000000.00000, 59.0,35.7289470,23.4670060,12.2619410, 0.0041965,-0.0006757
02,24,22,18,15,50,611.00000,6000000.00000, 59.0,35.7072636,23.4222600,12.2850036, 0.0032961,-0.0008567
02,24,24,18,15,52,611.00000,6000000.00000, 59.0,35.7172685,23.4476724,12.2695961, 0.0023206,-0.0010215
02,24,26,18,15,54,611.00000,6000000.00000, 59.0,35.7369966,23.4525937,12.2844029, 0.0024379,-0.0032992
02,24,28,18,15,56,611.00000,6000000.00000, 59.0,35.7323119,23.4455278,12.2867841, 0.0018447,-0.0053849
02,24,30,18,15,58,611.00000,6000000.00000, 59.0,35.7086315,23.4348249,12.2738066, 0.0028585,-0.0071271
02,24,32,18,16,00,611.00000,6000000.00000, 59.0,35.6946829,23.4356198,12.2590631, 0.0032975,-0.0068834
02,24,34,18,16,02,611.00000,6000000.00000, 59.0,35.6888516,23.4265326,12.2623190, 0.0028090,-0.0053659
02,24,36,18,16,04,611.00000,6000000.00000, 59.0,35.7151286,23.4130527,12.3020759, 0.0016990,-0.0058616
02,24,38,18,16,06,611.00000,6000000.00000, 59.0,35.6790680,23.4214297,12.2576382, 0.0008230,-0.0044639
02,24,40,18,16,08,611.00000,6000000.00000, 59.0,35.7160296,23.4391899,12.2768397,-0.0031700,-0.0061570
02,24,43,18,16,11,611.00000,6000000.00000, 59.0,35.6946166,23.4930815,12.2015351,-0.0051872,-0.0044829
02,24,45,18,16,13,611.00000,6000000.00000, 59.0,35.7051747,23.5187792,12.1863955,-0.0082334,-0.0071294
02,24,47,18,16,15,611.00000,6000000.00000, 59.0,35.7258408,23.5462801,12.1795607,-0.0052279,-0.0114603
02,24,49,18,16,17,611.00000,6000000.00000, 59.0,35.7343874,23.5790538,12.1553336,-0.0040701,-0.0138871
02,24,51,18,16,19,611.00000,6000000.00000, 59.0,35.7425063,23.6142058,12.1283005,-0.0017708,-0.0114813
02,24,53,18,16,21,611.00000,6000000.00000, 59.0,35.7192510,23.5976439,12.1216071,-0.0014991,-0.0128679
02,24,55,18,16,23,611.00000,6000000.00000, 59.0,35.7051488,23.5955540,12.1095948, 0.0007202,-0.0113503
02,24,57,18,16,25,611.00000,6000000.00000, 59.0,35.7478573,23.5987524,12.1491049, 0.0017308,-0.0121309
02,24,59,18,16,27,611.00000,6000000.00000, 59.0,35.7367316,23.6038168,12.1329147, 0.0033300,-0.0119353
02,25,01,18,16,29,611.00000,6000000.00000, 59.0,35.7354525,23.6041367,12.1313158, 0.0060947,-0.0123487
02,25,03,18,16,31,611.00000,6000000.00000, 59.0,35.7200830,23.6027623,12.1173207, 0.0092590,-0.0132661
02,25,05,18,16,33,611.00000,6000000.00000, 59.0,35.7274245,23.6154368,12.1119876, 0.0107795,-0.0150331
02,25,07,18,16,35,611.00000,6000000.00000, 59.0,35.7134986,23.6281708,12.0853278, 0.0108181,-0.0163980
02,25,09,18,16,37,611.00000,6000000.00000, 59.0,35.7416307,23.6298676,12.1117630, 0.0095296,-0.0180934
02,25,11,18,16,39,611.00000,6000000.00000, 59.0,35.7475967,23.6578407,12.0897560, 0.0090190,-0.0188689
02,25,13,18,16,41,611.00000,6000000.00000, 59.0,35.7437030,23.6731848,12.0705182, 0.0091484,-0.0178331
02,25,15,18,16,43,611.00000,6000000.00000, 59.0,35.7452594,23.6864808,12.0587787, 0.0117675,-0.0168457
02,25,17,18,16,45,611.00000,6000000.00000, 59.0,35.7542018,23.6670658,12.0871360, 0.0146548,-0.0174925
02,25,19,18,16,47,611.00000,6000000.00000, 59.0,35.7905071,23.7077088,12.0827983, 0.0160830,-0.0191915
02,25,21,18,16,49,611.00000,6000000.00000, 59.0,35.7766626,23.7088798,12.0677828, 0.0163210,-0.0209461
02,25,23,18,16,51,611.00000,6000000.00000, 59.0,35.8135923,23.7417956,12.0717967, 0.0168048,-0.0218953
02,25,25,18,16,53,611.00000,6000000.00000, 59.0,35.7887673,23.7396493,12.0491180, 0.0164291,-0.0215975
02,25,27,18,16,55,611.00000,6000000.00000, 59.0,35.8017038,23.7487347,12.0529691, 0.0154824,-0.0228290
02,25,29,18,16,57,611.00000,6000000.00000, 59.0,35.7976317,23.7511201,12.0465116, 0.0124128,-0.0216974
02,25,31,18,16,59,611.00000,6000000.00000, 59.0,35.7646928,23.7276006,12.0370922, 0.0098997,-0.0227677
02,25,33,18,17,01,611.00000,6000000.00000, 59.0,35.7707542,23.7107838,12.0599704, 0.0083458,-0.0232928
02,25,35,18,17,03,611.00000,6000000.00000, 59.0,35.7614787,23.7078003,12.0536783, 0.0091557,-0.0235143
02,25,37,18,17,05,611.00000,6000000.00000, 59.0,35.7558474,23.7295008,12.0263466, 0.0101013,-0.0242728
02,25,39,18,17,07,611.00000,6000000.00000, 59.0,35.7764374,23.7655929,12.0108445, 0.0110383,-0.0237766
02,25,41,18,17,09,611.00000,6000000.00000, 59.0,35.7865058,23.7697910,12.0167148, 0.0114020,-0.0247059
02,25,43,18,17,11,611.00000,6000000.00000, 59.0,35.7709955,23.7613917,12.0096038, 0.0102653,-0.0272009
02,25,45,18,17,13,611.00000,6000000.00000, 59.0,35.8022370,23.7671946,12.0350424, 0.0109801,-0.0275640
02,25,48,18,17,16,611.00000,6000000.00000, 59.0,35.7817286,23.8035464,11.9781822, 0.0085988,-0.0279647
02,25,50,18,17,18,611.00000,6000000.00000, 59.0,35.7836951,23.7991163,11.9845788, 0.0070590,-0.0292761
02,25,52,18,17,20,611.00000,6000000.00000, 59.0,35.7805390,23.7945735,11.9859654, 0.0072310,-0.0294942
02,25,54,18,17,22,611.00000,6000000.00000, 59.0,35.8335941,23.7819586,12.0516355, 0.0060950,-0.0283676
02,25,56,18,17,24,611.00000,6000000.00000, 59.0,35.8245162,23.7618481,12.0626680, 0.0048744,-0.0259572
02,25,58,18,17,26,611.00000,6000000.00000, 59.0,35.8399465,23.7489790,12.0909675, 0.0024463,-0.0238322
02,26,00,18,17,28,611.00000,6000000.00000, 59.0,35.8291606,23.7563303,12.0728304, 0.0005171,-0.0215527
02,26,02,18,17,30,611.00000,6000000.00000, 59.0,35.8296630,23.7516748,12.0779882, 0.0001777,-0.0225572
02,26,04,18,17,32,611.00000,6000000.00000, 59.0,35.7895816,23.7847340,12.0048475,-0.0057712,-0.0225050
02,26,06,18,17,34,611.00000,6000000.00000, 59.0,35.7935881,23.7975347,11.9960534,-0.0083724,-0.0192055
02,26,08,18,17,36,611.00000,6000000.00000, 59.0,35.7977682,23.8507888,11.9469794,-0.0124251,-0.0154790
02,26,10,18,17,38,611.00000,6000000.00000, 59.0,35.8272275,23.8648569,11.9623705,-0.0176572,-0.0134416
02,26,12,18,17,40,611.00000,6000000.00000, 59.0,35.8306526,23.9446746,11.8859780,-0.0110255,-0.0144209
02,26,14,18,17,42,611.00000,6000000.00000, 59.0,35.8085379,23.9887249,11.8198130,-0.0085934,-0.0161446
02,26,16,18,17,44,611.00000,6000000.00000, 59.0,35.8172276,23.9986868,11.8185408,-0.0096974,-0.0166217
02,26,18,18,17,46,611.00000,6000000.00000, 59.0,35.8177520,24.0121461,11.8056059,-0.0077393,-0.0164543
02,26,20,18,17,48,611.00000,6000000.00000, 59.0,35.8387499,23.9961915,11.8425583,-0.0088752,-0.0135662
02,26,22,18,17,50,611.00000,6000000.00000, 59.0,35.8668237,23.9874540,11.8793697,-0.0087430,-0.0107723
02,26,24,18,17,52,611.00000,6000000.00000, 59.0,35.8508899,23.9822824,11.8686075,-0.0069613,-0.0112357
02,26,26,18,17,54,611.00000,6000000.00000, 59.0,35.8164275,23.9690026,11.8474249,-0.0068120,-0.0090110
02,26,28,18,17,56,611.00000,6000000.00000, 59.0,35.8468650,23.9798738,11.8669912,-0.0090547,-0.0049134
02,26,30,18,17,58,611.00000,6000000.00000, 59.0,35.8383804,23.9985632,11.8398172,-0.0090343, 0.0004698
02,26,32,18,18,00,611.00000,6000000.00000, 59.0,35.7866737,23.9824058,11.8042679,-0.0110473, 0.0021754
02,26,34,18,18,02,611.00000,6000000.00000, 59.0,35.8155539,23.9768286,11.8387253,-0.0120950, 0.0009222
02,26,36,18,18,04,611.00000,6000000.00000, 59.0,35.7898839,23.9730253,11.8168586,-0.0123274,-0.0024478
02,26,38,18,18,06,611.00000,6000000.00000, 59.0,35.8295800,23.9848398,11.8447401,-0.0132008,-0.0004890
02,26,40,18,18,08,611.00000,6000000.00000, 59.0,35.8189503,23.9814309,11.8375195,-0.0131373,-0.0004380
02,26,42,18,18,10,611.00000,6000000.00000, 59.0,35.7959370,24.0034743,11.7924627,-0.0181483,-0.0020850
02,26,44,18,18,12,611.00000,6000000.00000, 59.0,35.8149483,23.9915020,11.8234462,-0.0179548, 0.0000298
02,26,46,18,18,14,611.00000,6000000.00000, 59.0,35.8440030,23.9779636,11.8660394,-0.0206697,-0.0009048
02,26,48,18,18,16,611.00000,6000000.00000, 59.0,35.8622240,23.9898298,11.8723942,-0.0152153,-0.0014587
02,26,50,18,18,18,611.00000,6000000.00000, 59.0,35.8623211,23.9771326,11.8851885,-0.0184134,-0.0024814
02,26,52,18,18,20,611.00000,6000000.00000, 59.0,35.8094013,23.9751913,11.8342099,-0.0222982,-0.0033414
02,26,54,18,18,22,611.00000,6000000.00000, 59.0,35.8079535,23.9753058,11.8326477,-0.0234751,-0.0053545
02,26,56,18,18,24,611.00000,6000000.00000, 59.0,35.8069327,23.9635989,11.8433338,-0.0221716,-0.0087233
02,26,58,18,18,26,611.00000,6000000.00000, 59.0,35.8080985,23.9416218,11.8664767,-0.0245343,-0.0044672
02,27,00,18,18,28,611.00000,6000000.00000, 59.0,35.8129553,23.9605447,11.8524106,-0.0214417,-0.0026548
02,27,02,18,18,30,611.00000,6000000.00000, 59.0,35.8024693,23.9283761,11.8740933,-0.0185574,-0.0058400
02,27,04,18,18,32,611.00000,6000000.00000, 59.0,35.7870417,23.9625232,11.8245184,-0.0188435,-0.0041688
02,27,07,18,18,35,611.00000,6000000.00000, 59.0,35.8110845,23.9490893,11.8619952,-0.0205292,-0.0041815
02,27,09,18,18,37,611.00000,6000000.00000, 59.0,35.8239102,23.9272693,11.8966409,-0.0230267,-0.0086829
02,27,11,18,18,39,611.00000,6000000.00000, 59.0,35.7875234,23.9343255,11.8531979,-0.0283005,-0.0068216
02,27,13,18,18,41,611.00000,6000000.00000, 59.0,35.7903414,23.9131941,11.8771472,-0.0272764,-0.0039660
02,27,15,18,18,43,611.00000,6000000.00000, 59.0,35.8126215,23.9079889,11.9046326,-0.0237330,-0.0011265
02,27,17,18,18,45,611.00000,6000000.00000, 59.0,35.8051566,23.9120417,11.8931149,-0.0241414,-0.0040251
02,27,19,18,18,47,611.00000,6000000.00000, 59.0,35.8481293,23.9059529,11.9421764,-0.0223701,-0.0038020
02,27,21,18,18,49,611.00000,6000000.00000, 59.0,35.8425457,23.9130724,11.9294733,-0.0233361,-0.0009129
02,27,23,18,18,51,611.00000,6000000.00000, 59.0,35.7881051,23.8983413,11.8897637,-0.0269071, 0.0005180
02,27,25,18,18,53,611.00000,6000000.00000, 59.0,35.8173632,23.8966010,11.9207621,-0.0272473, 0.0001267
02,27,27,18,18,55,611.00000,6000000.00000, 59.0,35.8155196,23.8802944,11.9352252,-0.0250366,-0.0033973
02,27,29,18,18,57,611.00000,6000000.00000, 59.0,35.8134943,23.8677352,11.9457591,-0.0202189,-0.0030825
02,27,31,18,18,59,611.00000,6000000.00000, 59.0,35.8077865,23.8687133,11.9390731,-0.0164918,-0.0067847
02,27,33,18,19,01,611.00000,6000000.00000, 59.0,35.8278116,23.8731704,11.9546412,-0.0130478,-0.0068999
02,27,35,18,19,03,611.00000,6000000.00000, 59.0,35.8287951,23.8832491,11.9455461,-0.0102817,-0.0047850
02,27,37,18,19,05,611.00000,6000000.00000, 59.0,35.7978338,23.9011773,11.8966565,-0.0148576,-0.0039130
02,27,39,18,19,07,611.00000,6000000.00000, 59.0,35.8150077,23.8984958,11.9165119,-0.0177510,-0.0032546
02,27,41,18,19,09,611.00000,6000000.00000, 59.0,35.7997140,23.9135406,11.8861734,-0.0181407,-0.0077608
02,27,43,18,19,11,611.00000,6000000.00000, 59.0,35.7977870,23.9166103,11.8811767,-0.0197226,-0.0062325
02,27,45,18,19,13,611.00000,6000000.00000, 59.0,35.8023720,23.9173032,11.8850688,-0.0176428,-0.0103705
02,27,47,18,19,15,611.00000,6000000.00000, 59.0,35.8045829,23.9195118,11.8850712,-0.0197943,-0.0083901
02,27,49,18,19,17,611.00000,6000000.00000, 59.0,35.7774197,23.9303426,11.8470771,-0.0186839,-0.0070763
02,27,51,18,19,19,611.00000,6000000.00000, 59.0,35.7763905,23.9269728,11.8494177,-0.0193924,-0.0071005
02,27,53,18,19,21,611.00000,6000000.00000, 59.0,35.7847400,23.8923798,11.8923603,-0.0197355,-0.0089205
02,27,55,18,19,23,611.00000,6000000.00000, 59.0,35.7798090,23.8829226,11.8968864,-0.0157570,-0.0085074
02,27,57,18,19,25,611.00000,6000000.00000, 59.0,35.7908302,23.8841786,11.9066516,-0.0120490,-0.0077186
02,27,59,18,19,27,611.00000,6000000.00000, 59.0,35.8224426,23.8920191,11.9304235,-0.0120987,-0.0033337
02,28,01,18,19,29,611.00000,6000000.00000, 59.0,35.8479237,23.8908247,11.9570990,-0.0126365,-0.0037770
02,28,03,18,19,31,611.00000,6000000.00000, 59.0,35.8346466,23.8806496,11.9539970,-0.0148296,-0.0059885
02,28,05,18,19,33,611.00000,6000000.00000, 59.0,35.8115387,23.8543121,11.9572266,-0.0161305,-0.0040631
02,28,07,18,19,35,611.00000,6000000.00000, 59.0,35.7887402,23.8432263,11.9455139,-0.0205552,-0.0048671
02,28,09,18,19,37,611.00000,6000000.00000, 59.0,35.7800243,23.8644327,11.9155916,-0.0225130,-0.0050805
02,28,11,18,19,39,611.00000,6000000.00000, 59.0,35.7645035,23.8518718,11.9126317,-0.0206248,-0.0067337
02,28,13,18,19,41,611.00000,6000000.00000, 59.0,35.7451713,23.8431040,11.9020674,-0.0220366,-0.0062452
02,28,15,18,19,43,611.00000,6000000.00000, 59.0,35.7446393,23.8322490,11.9123903,-0.0210351,-0.0104729
02,28,17,18,19,45,611.00000,6000000.00000, 59.0,35.7364583,23.8327137,11.9037447,-0.0195320,-0.0085257
02,28,19,18,19,47,611.00000,6000000.00000, 59.0,35.7372557,23.8164212,11.9208345,-0.0186378,-0.0066462
02,28,21,18,19,49,611.00000,6000000.00000, 59.0,35.7643934,23.8036175,11.9607759,-0.0124269,-0.0018083
02,28,23,18,19,51,611.00000,6000000.00000, 59.0,35.7762543,23.7981166,11.9781376,-0.0125971,-0.0021238
02,28,25,18,19,53,611.00000,6000000.00000, 59.0,35.7996262,23.7923777,12.0072485,-0.0076996,-0.0007737
02,28,27,18,19,55,611.00000,6000000.00000, 59.0,35.7718167,23.7891428,11.9826739,-0.0070318,-0.0014097
02,28,29,18,19,57,611.00000,6000000.00000, 59.0,35.7435233,23.7818049,11.9617185,-0.0049092, 0.0000038
02,28,31,18,19,59,611.00000,6000000.00000, 59.0,35.7590336,23.7915704,11.9674632,-0.0015982,-0.0006083
02,28,33,18,20,01,611.00000,6000000.00000, 59.0,35.7869715,23.7599387,12.0270328,-0.0041504,-0.0029482
02,28,35,18,20,03,611.00000,6000000.00000, 59.0,35.7896429,23.7554079,12.0342351,-0.0028789,-0.0053250
02,28,37,18,20,05,611.00000,6000000.00000, 59.0,35.7520506,23.7544065,11.9976442,-0.0023686,-0.0056363
02,28,39,18,20,07,611.00000,6000000.00000, 59.0,35.7384745,23.7696798,11.9687947,-0.0034476,-0.0034115
02,28,41,18,20,09,611.00000,6000000.00000, 59.0,35.7476501,23.7630916,11.9845585,-0.0010162,-0.0029779
02,28,43,18,20,11,611.00000,6000000.00000, 59.0,35.7696293,23.7563000,12.0133293, 0.0014385,-0.0045076
02,28,45,18,20,13,611.00000,6000000.00000, 59.0,35.7216243,23.7764656,11.9451587, 0.0032137,-0.0057412
02,28,47,18,20,15,611.00000,6000000.00000, 59.0,35.7707047,23.7785333,11.9921714, 0.0053791,-0.0076514
02,28,49,18,20,17,611.00000,6000000.00000, 59.0,35.7798081,23.7747785,12.0050296, 0.0062509,-0.0089864
02,28,51,18,20,19,611.00000,6000000.00000, 59.0,35.8001974,23.7668409,12.0333565, 0.0048190,-0.0066170
02,28,53,18,20,21,611.00000,6000000.00000, 59.0,35.7951030,23.7604326,12.0346704, 0.0019936,-0.0068558
02,28,55,18,20,23,611.00000,6000000.00000, 59.0,35.7899967,23.7726229,12.0173738, 0.0002039,-0.0078648
02,28,57,18,20,26,611.00000,6000000.00000, 59.0,35.7628004,23.8033215,11.9594788,-0.0020939,-0.0149116
02,28,59,18,20,28,611.00000,6000000.00000, 59.0,35.7751442,23.8029237,11.9722204,-0.0020625,-0.0134228
02,29,01,18,20,30,611.00000,6000000.00000, 59.0,35.8027793,23.7989087,12.0038706,-0.0014332,-0.0138366
02,29,03,18,20,32,611.00000,6000000.00000, 59.0,35.8024921,23.8275001,11.9749920, 0.0004888,-0.0136251
02,29,05,18,20,34,611.00000,6000000.00000, 59.0,35.7996366,23.8184486,11.9811881, 0.0007118,-0.0141014
02,29,07,18,20,36,611.00000,6000000.00000, 59.0,35.7869590,23.8528074,11.9341516, 0.0009539,-0.0136118
02,29,10,18,20,39,611.00000,6000000.00000, 59.0,35.7770650,23.8586522,11.9184128, 0.0008856,-0.0121992
02,29,12,18,20,41,611.00000,6000000.00000, 59.0,35.8047153,23.8400564,11.9646589, 0.0003169,-0.0110754
02,29,14,18,20,43,611.00000,6000000.00000, 59.0,35.8026835,23.8246530,11.9780305,-0.0015729,-0.0100272
02,29,16,18,20,45,611.00000,6000000.00000, 59.0,35.7865920,23.8164842,11.9701078, 0.0012225,-0.0095052
02,29,18,18,20,47,611.00000,6000000.00000, 59.0,35.7729697,23.7991238,11.9738460, 0.0009607,-0.0073924
02,29,20,18,20,49,611.00000,6000000.00000, 59.0,35.7725839,23.7937735,11.9788104, 0.0007818,-0.0069989
02,29,22,18,20,51,611.00000,6000000.00000, 59.0,35.7708084,23.8069400,11.9638684, 0.0012565,-0.0069256
02,29,24,18,20,53,611.00000,6000000.00000, 59.0,35.7835543,23.8089796,11.9745747, 0.0016754,-0.0074201
02,29,26,18,20,55,611.00000,6000000.00000, 59.0,35.7949088,23.7984547,11.9964542, 0.0001702,-0.0066214
02,29,28,18,20,57,611.00000,6000000.00000, 59.0,35.7792190,23.8431217,11.9360973,-0.0014674,-0.0064153
02,29,30,18,20,59,611.00000,6000000.00000, 59.0,35.7622471,23.8889202,11.8733269,-0.0045810,-0.0062882
02,29,32,18,21,01,611.00000,6000000.00000, 59.0,35.7738864,23.9403627,11.8335238,-0.0007800,-0.0077736
02,29,34,18,21,03,611.00000,6000000.00000, 59.0,35.7524012,23.9662324,11.7861688,-0.0003622,-0.0047462
02,29,36,18,21,05,611.00000,6000000.00000, 59.0,35.8150885,23.9476637,11.8674248, 0.0002697,-0.0048303
02,29,38,18,21,07,611.00000,6000000.00000, 59.0,35.8164070,23.9496692,11.8667378, 0.0009329,-0.0035342
02,29,40,18,21,09,611.00000,6000000.00000, 59.0,35.8330674,23.9687797,11.8642877, 0.0002274,-0.0044192
02,29,42,18,21,11,611.00000,6000000.00000, 59.0,35.7938372,23.9558216,11.8380155, 0.0011322,-0.0060707
02,29,44,18,21,13,611.00000,6000000.00000, 59.0,35.7874018,23.9607984,11.8266034, 0.0023836,-0.0097299
02,29,46,18,21,15,611.00000,6000000.00000, 59.0,35.7821092,23.9675770,11.8145322, 0.0020786,-0.0128341
02,29,48,18,21,17,611.00000,6000000.00000, 59.0,35.7837402,23.9713533,11.8123868, 0.0026730,-0.0142033
02,29,50,18,21,19,611.00000,6000000.00000, 59.0,35.7848404,23.9588076,11.8260328, 0.0027254,-0.0152042
02,29,52,18,21,21,611.00000,6000000.00000, 59.0,35.7804145,23.9726141,11.8078005, 0.0026910,-0.0159355
02,29,54,18,21,23,611.00000,6000000.00000, 59.0,35.7750716,23.9831150,11.7919566, 0.0033440,-0.0138615
02,29,56,18,21,25,611.00000,6000000.00000, 59.0,35.7818331,24.0085734,11.7732596, 0.0035398,-0.0115711
02,29,58,18,21,27,611.00000,6000000.00000, 59.0,35.7835151,24.0249221,11.7585930, 0.0039062,-0.0093555
02,30,00,18,21,29,611.00000,6000000.00000, 59.0,35.7824434,24.0093932,11.7730502, 0.0035574,-0.0088066
02,30,02,18,21,31,611.00000,6000000.00000, 59.0,35.7741991,23.9944458,11.7797533, 0.0016122,-0.0090530
02,30,04,18,21,33,611.00000,6000000.00000, 59.0,35.8059563,23.9875495,11.8184069, 0.0004214,-0.0086156
02,30,06,18,21,35,611.00000,6000000.00000, 59.0,35.7762097,23.9748275,11.8013822,-0.0015401,-0.0080116
02,30,08,18,21,37,611.00000,6000000.00000, 59.0,35.7375810,23.9917425,11.7458385,-0.0018584,-0.0080487
02,30,10,18,21,39,611.00000,6000000.00000, 59.0,35.7956621,23.9938160,11.8018462,-0.0029015,-0.0090272
02,30,12,18,21,41,611.00000,6000000.00000, 59.0,35.7704894,24.0060201,11.7644693,-0.0037289,-0.0030078
02,30,14,18,21,43,611.00000,6000000.00000, 59.0,35.7158179,24.0166248,11.6991931,-0.0024987,-0.0043315
02,30,16,18,21,45,611.00000,6000000.00000, 59.0,35.7272969,23.9972033,11.7300936, 0.0003073,-0.0055625
02,30,18,18,21,47,611.00000,6000000.00000, 59.0,35.7209438,24.0307207,11.6902231, 0.0009521,-0.0069106
02,30,20,18,21,49,611.00000,6000000.00000, 59.0,35.7139296,23.9886624,11.7252671, 0.0008765,-0.0070333
02,30,22,18,21,51,611.00000,6000000.00000, 59.0,35.7173945,23.9872115,11.7301830, 0.0010635,-0.0068034
02,30,24,18,21,53,611.00000,6000000.00000, 59.0,35.6794309,23.9984853,11.6809456, 0.0019861,-0.0053010
02,30,26,18,21,55,611.00000,6000000.00000, 59.0,35.6648364,23.9910126,11.6738238, 0.0015216,-0.0034870
02,30,28,18,21,57,611.00000,6000000.00000, 59.0,35.6563494,23.9806928,11.6756566, 0.0009703,-0.0005617
02,30,30,18,21,59,611.00000,6000000.00000, 59.0,35.6804642,23.9980488,11.6824154,-0.0004596, 0.0025981
02,30,32,18,22,01,611.00000,6000000.00000, 59.0,35.6695270,24.0096962,11.6598308, 0.0005442, 0.0023641
