01,51,21,17,34,50,611.00000,6000000.00000, 59.0,35.8210129,21.5533249,14.2676879, 0.0008754,-0.0211094
01,51,23,17,34,52,611.00000,6000000.00000, 59.0,35.8304188,21.5447850,14.2856338, 0.0019029,-0.0213635
01,51,25,17,34,54,611.00000,6000000.00000, 59.0,35.8462368,21.5457750,14.3004618, 0.0020159,-0.0209956
01,51,27,17,34,56,611.00000,6000000.00000, 59.0,35.8244098,21.5542154,14.2701944, 0.0017094,-0.0204967
01,51,30,17,34,59,611.00000,6000000.00000, 59.0,35.7991864,21.5753785,14.2238079, 0.0022681,-0.0210262
01,51,32,17,35,01,611.00000,6000000.00000, 59.0,35.8440786,21.5566610,14.2874176, 0.0010669,-0.0215678
01,51,34,17,35,03,611.00000,6000000.00000, 59.0,35.8362215,21.5456594,14.2905621, 0.0011838,-0.0216750
01,51,36,17,35,05,611.00000,6000000.00000, 59.0,35.8224551,21.5515983,14.2708568,-0.0029565,-0.0239815
01,51,38,17,35,07,611.00000,6000000.00000, 59.0,35.8060335,21.5530632,14.2529703,-0.0054471,-0.0250668
01,51,40,17,35,09,611.00000,6000000.00000, 59.0,35.8189898,21.5509454,14.2680443,-0.0068287,-0.0246375
01,51,42,17,35,11,611.00000,6000000.00000, 59.0,35.8113084,21.5442171,14.2670912,-0.0050880,-0.0242328
01,51,44,17,35,13,611.00000,6000000.00000, 59.0,35.8135797,21.5566874,14.2568923,-0.0082600,-0.0229850
01,51,46,17,35,15,611.00000,6000000.00000, 59.0,35.8306914,21.5522259,14.2784654,-0.0107510,-0.0196429
01,51,48,17,35,17,611.00000,6000000.00000, 59.0,35.8375482,21.5644571,14.2730911,-0.0086395,-0.0207465
01,51,50,17,35,19,611.00000,6000000.00000, 59.0,35.8513899,21.5549050,14.2964849,-0.0100331,-0.0216276
01,51,52,17,35,21,611.00000,6000000.00000, 59.0,35.8300227,21.5593815,14.2706412,-0.0095690,-0.0233629
01,51,54,17,35,23,611.00000,6000000.00000, 59.0,35.8294624,21.5625401,14.2669223,-0.0068307,-0.0258908
01,51,56,17,35,25,611.00000,6000000.00000, 59.0,35.8121617,21.5610242,14.2511374,-0.0089309,-0.0255713
01,51,58,17,35,27,611.00000,6000000.00000, 59.0,35.8440673,21.5630376,14.2810296,-0.0076892,-0.0277786
01,52,00,17,35,29,611.00000,6000000.00000, 59.0,35.8326105,21.5660547,14.2665558,-0.0109790,-0.0275107
01,52,02,17,35,31,611.00000,6000000.00000, 59.0,35.8274888,21.5703955,14.2570933,-0.0103683,-0.0277329
01,52,04,17,35,33,611.00000,6000000.00000, 59.0,35.8312174,21.5623714,14.2688460,-0.0082171,-0.0293691
01,52,06,17,35,35,611.00000,6000000.00000, 59.0,35.8207399,21.5856450,14.2350949,-0.0101317,-0.0269168
01,52,08,17,35,37,611.00000,6000000.00000, 59.0,35.8369633,21.5960200,14.2409432,-0.0113336,-0.0245900
01,52,10,17,35,39,611.00000,6000000.00000, 59.0,35.8716328,21.5948495,14.2767833,-0.0095566,-0.0274246
01,52,12,17,35,41,611.00000,6000000.00000, 59.0,35.8517545,21.5699248,14.2818297,-0.0113393,-0.0248971
01,52,14,17,35,43,611.00000,6000000.00000, 59.0,35.8680218,21.5880794,14.2799423,-0.0123129,-0.0249719
01,52,16,17,35,45,611.00000,6000000.00000, 59.0,35.8660346,21.5769980,14.2890366,-0.0158535,-0.0251066
01,52,18,17,35,47,611.00000,6000000.00000, 59.0,35.8409003,21.5876823,14.2532180,-0.0154021,-0.0241725
01,52,20,17,35,49,611.00000,6000000.00000, 59.0,35.8511913,21.5786566,14.2725347,-0.0150912,-0.0213254
01,52,22,17,35,51,611.00000,6000000.00000, 59.0,35.8314251,21.5682712,14.2631539,-0.0166151,-0.0197952
01,52,24,17,35,53,611.00000,6000000.00000, 59.0,35.8284143,21.5827683,14.2456460,-0.0156525,-0.0182716
01,52,26,17,35,55,611.00000,6000000.00000, 59.0,35.8525878,21.5872443,14.2653435,-0.0143651,-0.0154663
01,52,28,17,35,57,611.00000,6000000.00000, 59.0,35.8566287,21.5797434,14.2768853,-0.0150933,-0.0166813
01,52,30,17,35,59,611.00000,6000000.00000, 59.0,35.8460353,21.5735969,14.2724384,-0.0130658,-0.0167503
01,52,32,17,36,01,611.00000,6000000.00000, 59.0,35.8551629,21.5828092,14.2723537,-0.0146004,-0.0151040
01,52,34,17,36,03,611.00000,6000000.00000, 59.0,35.8120329,21.5537144,14.2583185,-0.0150966,-0.0139603
01,52,36,17,36,05,611.00000,6000000.00000, 59.0,35.8564757,21.5556754,14.3008002,-0.0143912,-0.0119544
01,52,38,17,36,07,611.00000,6000000.00000, 59.0,35.8403067,21.5655760,14.2747308,-0.0157922,-0.0076656
01,52,40,17,36,09,611.00000,6000000.00000, 59.0,35.8624311,21.5589007,14.3035304,-0.0153021,-0.0081439
01,52,42,17,36,11,611.00000,6000000.00000, 59.0,35.8108251,21.5600166,14.2508085,-0.0120633,-0.0087920
01,52,44,17,36,13,611.00000,6000000.00000, 59.0,35.8156196,21.5624130,14.2532066,-0.0124132,-0.0123997
01,52,46,17,36,15,611.00000,6000000.00000, 59.0,35.8232826,21.5604365,14.2628461,-0.0175981,-0.0097618
01,52,48,17,36,17,611.00000,6000000.00000, 59.0,35.7890900,21.5639583,14.2251317,-0.0174509,-0.0070318
01,52,50,17,36,19,611.00000,6000000.00000, 59.0,35.8105111,21.5670246,14.2434866,-0.0197828,-0.0058745
01,52,52,17,36,21,611.00000,6000000.00000, 59.0,35.8085887,21.5833072,14.2252815,-0.0183764,-0.0062919
01,52,54,17,36,23,611.00000,6000000.00000, 59.0,35.8429145,21.5925700,14.2503445,-0.0177481,-0.0029941
01,52,56,17,36,25,611.00000,6000000.00000, 59.0,35.8625926,21.5888608,14.2737317,-0.0200693,-0.0019467
01,52,58,17,36,27,611.00000,6000000.00000, 59.0,35.8336846,21.5984435,14.2352411,-0.0211033,-0.0059394
01,53,00,17,36,29,611.00000,6000000.00000, 59.0,35.8327334,21.5896669,14.2430664,-0.0204026,-0.0014436
01,53,02,17,36,31,611.00000,6000000.00000, 59.0,35.7959727,21.5656721,14.2303006,-0.0215360,-0.0056916
01,53,04,17,36,33,611.00000,6000000.00000, 59.0,35.8137089,21.5591600,14.2545490,-0.0225916,-0.0047599
01,53,06,17,36,35,611.00000,6000000.00000, 59.0,35.8360848,21.5619684,14.2741163,-0.0259826,-0.0049405
01,53,09,17,36,39,611.00000,6000000.00000, 59.0,35.7990385,21.5645144,14.2345241,-0.0260010,-0.0031187
01,53,11,17,36,41,611.00000,6000000.00000, 59.0,35.8077988,21.5583404,14.2494584,-0.0223816,-0.0045624
01,53,13,17,36,43,611.00000,6000000.00000, 59.0,35.8255171,21.5841427,14.2413744,-0.0225375,-0.0019227
01,53,15,17,36,45,611.00000,6000000.00000, 59.0,35.8340053,21.5668592,14.2671460,-0.0200350,-0.0038009
01,53,17,17,36,47,611.00000,6000000.00000, 59.0,35.7991236,21.5622442,14.2368793,-0.0202071, 0.0018515
01,53,19,17,36,49,611.00000,6000000.00000, 59.0,35.8175089,21.5580389,14.2594700,-0.0216529, 0.0018290
01,53,21,17,36,51,611.00000,6000000.00000, 59.0,35.8356443,21.5555976,14.2800467,-0.0193700, 0.0008947
01,53,23,17,36,53,611.00000,6000000.00000, 59.0,35.8690469,21.5547477,14.3142993,-0.0175150, 0.0022293
01,53,25,17,36,55,611.00000,6000000.00000, 59.0,35.8384046,21.5632276,14.2751769,-0.0167209, 0.0063379
01,53,27,17,36,57,611.00000,6000000.00000, 59.0,35.8312273,21.5705063,14.2607210,-0.0156677, 0.0077826
01,53,29,17,36,59,611.00000,6000000.00000, 59.0,35.8578359,21.5587526,14.2990834,-0.0105649, 0.0077154
01,53,31,17,37,01,611.00000,6000000.00000, 59.0,35.8343608,21.5429933,14.2913675,-0.0111431, 0.0069927
01,53,33,17,37,03,611.00000,6000000.00000, 59.0,35.8454739,21.5488250,14.2966489,-0.0131533, 0.0058910
01,53,35,17,37,05,611.00000,6000000.00000, 59.0,35.8326218,21.5621028,14.2705191,-0.0128905, 0.0068567
01,53,37,17,37,07,611.00000,6000000.00000, 59.0,35.8414187,21.5662449,14.2751738,-0.0088162, 0.0087684
01,53,39,17,37,09,611.00000,6000000.00000, 59.0,35.8511214,21.5677008,14.2834206,-0.0100892, 0.0053968
01,53,41,17,37,11,611.00000,6000000.00000, 59.0,35.8400623,21.5483668,14.2916955,-0.0089273, 0.0058194
01,53,43,17,37,13,611.00000,6000000.00000, 59.0,35.8345349,21.5279562,14.3065787,-0.0089306, 0.0044494
01,53,45,17,37,15,611.00000,6000000.00000, 59.0,35.8298905,21.5397022,14.2901883,-0.0102784, 0.0066060
01,53,47,17,37,17,611.00000,6000000.00000, 59.0,35.8193181,21.5558753,14.2634428,-0.0124552, 0.0070833
01,53,49,17,37,19,611.00000,6000000.00000, 59.0,35.8193160,21.5482209,14.2710950,-0.0120588, 0.0081145
01,53,51,17,37,21,611.00000,6000000.00000, 59.0,35.8106589,21.5789010,14.2317579,-0.0146182, 0.0093716
01,53,53,17,37,23,611.00000,6000000.00000, 59.0,35.8232100,21.5522765,14.2709336,-0.0146673, 0.0119602
01,53,55,17,37,25,611.00000,6000000.00000, 59.0,35.8240239,21.5466538,14.2773701,-0.0168852, 0.0105636
01,53,57,17,37,27,611.00000,6000000.00000, 59.0,35.7814293,21.5290995,14.2523298,-0.0175836, 0.0122558
01,53,59,17,37,29,611.00000,6000000.00000, 59.0,35.8147463,21.5301444,14.2846019,-0.0187023, 0.0090854
01,54,01,17,37,31,611.00000,6000000.00000, 59.0,35.8177200,21.5358573,14.2818627,-0.0195209, 0.0075476
01,54,03,17,37,33,611.00000,6000000.00000, 59.0,35.8090221,21.5554248,14.2535973,-0.0211481, 0.0024747
01,54,05,17,37,35,611.00000,6000000.00000, 59.0,35.7796531,21.5662917,14.2133614,-0.0191679, 0.0021757
01,54,07,17,37,37,611.00000,6000000.00000, 59.0,35.7890820,21.5787701,14.2103119,-0.0196567, 0.0019408
01,54,09,17,37,39,611.00000,6000000.00000, 59.0,35.8365700,21.5508274,14.2857426,-0.0185860, 0.0041462
01,54,11,17,37,41,611.00000,6000000.00000, 59.0,35.8147593,21.5666607,14.2480986,-0.0202151, 0.0065222
01,54,13,17,37,43,611.00000,6000000.00000, 59.0,35.7964574,21.5844244,14.2120329,-0.0185680, 0.0033934
01,54,15,17,37,45,611.00000,6000000.00000, 59.0,35.8057029,21.5705727,14.2351302,-0.0179811, 0.0069413
01,54,17,17,37,47,611.00000,6000000.00000, 59.0,35.8022542,21.5662048,14.2360494,-0.0149454, 0.0051465
01,54,19,17,37,49,611.00000,6000000.00000, 59.0,35.7910134,21.5528607,14.2381527,-0.0126022, 0.0056369
01,54,21,17,37,51,611.00000,6000000.00000, 59.0,35.7604547,21.5498992,14.2105555,-0.0146613, 0.0074857
01,54,23,17,37,53,611.00000,6000000.00000, 59.0,35.7825169,21.5492590,14.2332579,-0.0146450, 0.0092750
01,54,25,17,37,55,611.00000,6000000.00000, 59.0,35.7845707,21.5392062,14.2453645,-0.0147520, 0.0076665
01,54,27,17,37,57,611.00000,6000000.00000, 59.0,35.8051129,21.5465450,14.2585679,-0.0122610, 0.0130632
01,54,29,17,37,59,611.00000,6000000.00000, 59.0,35.8082217,21.5398121,14.2684096,-0.0157950, 0.0135269
01,54,32,17,38,02,611.00000,6000000.00000, 59.0,35.7973856,21.5282995,14.2690861,-0.0170371, 0.0159021
01,54,34,17,38,04,611.00000,6000000.00000, 59.0,35.8080088,21.5141493,14.2938595,-0.0164057, 0.0158458
01,54,36,17,38,06,611.00000,6000000.00000, 59.0,35.8057023,21.5027826,14.3029197,-0.0122782, 0.0150795
01,54,38,17,38,08,611.00000,6000000.00000, 59.0,35.7900579,21.5016585,14.2883994,-0.0114050, 0.0143691
01,54,40,17,38,10,611.00000,6000000.00000, 59.0,35.7992904,21.5283705,14.2709199,-0.0097030, 0.0145525
01,54,42,17,38,12,611.00000,6000000.00000, 59.0,35.7965511,21.5305881,14.2659630,-0.0098778, 0.0172942
01,54,44,17,38,14,611.00000,6000000.00000, 59.0,35.7950126,21.5251367,14.2698760,-0.0107660, 0.0213643
01,54,46,17,38,16,611.00000,6000000.00000, 59.0,35.8011471,21.5066721,14.2944750,-0.0049207, 0.0220806
01,54,48,17,38,18,611.00000,6000000.00000, 59.0,35.8310636,21.4977930,14.3332707,-0.0050355, 0.0238526
01,54,50,17,38,20,611.00000,6000000.00000, 59.0,35.7973997,21.4993706,14.2980291,-0.0036574, 0.0202389
01,54,52,17,38,22,611.00000,6000000.00000, 59.0,35.7927395,21.4940938,14.2986457,-0.0023973, 0.0189291
01,54,54,17,38,24,611.00000,6000000.00000, 59.0,35.8051953,21.5152931,14.2899022, 0.0006370, 0.0200904
01,54,56,17,38,26,611.00000,6000000.00000, 59.0,35.8369589,21.5113328,14.3256261,-0.0016572, 0.0212597
01,54,58,17,38,28,611.00000,6000000.00000, 59.0,35.8274712,21.5053996,14.3220716, 0.0001061, 0.0199888
01,55,00,17,38,30,611.00000,6000000.00000, 59.0,35.8207515,21.4932270,14.3275245,-0.0030229, 0.0217171
01,55,02,17,38,32,611.00000,6000000.00000, 59.0,35.7993237,21.5078073,14.2915164,-0.0007072, 0.0222835
01,55,04,17,38,34,611.00000,6000000.00000, 59.0,35.7703559,21.5222516,14.2481043, 0.0000558, 0.0215082
01,55,06,17,38,36,611.00000,6000000.00000, 59.0,35.7587039,21.5202141,14.2384898, 0.0009184, 0.0228857
01,55,08,17,38,38,611.00000,6000000.00000, 59.0,35.7774559,21.5147346,14.2627213, 0.0017515, 0.0225946
01,55,10,17,38,40,611.00000,6000000.00000, 59.0,35.7807445,21.5027145,14.2780300, 0.0032388, 0.0223182
01,55,12,17,38,42,611.00000,6000000.00000, 59.0,35.7843018,21.4992076,14.2850942, 0.0042387, 0.0199548
01,55,14,17,38,44,611.00000,6000000.00000, 59.0,35.7661358,21.5267544,14.2393814, 0.0039940, 0.0180486
01,55,16,17,38,46,611.00000,6000000.00000, 59.0,35.7659299,21.5226276,14.2433023, 0.0032212, 0.0175182
01,55,18,17,38,48,611.00000,6000000.00000, 59.0,35.7664447,21.5060780,14.2603667, 0.0035928, 0.0177124
01,55,20,17,38,50,611.00000,6000000.00000, 59.0,35.8159339,21.5023703,14.3135636, 0.0034811, 0.0175984
01,55,22,17,38,52,611.00000,6000000.00000, 59.0,35.7969839,21.5093559,14.2876279, 0.0047013, 0.0165120
01,55,24,17,38,54,611.00000,6000000.00000, 59.0,35.7644504,21.5096288,14.2548216, 0.0050662, 0.0157773
01,55,26,17,38,56,611.00000,6000000.00000, 59.0,35.7797973,21.4999135,14.2798838, 0.0057480, 0.0146075
01,55,28,17,38,58,611.00000,6000000.00000, 59.0,35.7919903,21.4808596,14.3111307, 0.0077706, 0.0131120
01,55,30,17,39,00,611.00000,6000000.00000, 59.0,35.8061349,21.5026561,14.3034788, 0.0083149, 0.0096124
01,55,32,17,39,02,611.00000,6000000.00000, 59.0,35.8006872,21.5211544,14.2795328, 0.0086453, 0.0070095
01,55,34,17,39,04,611.00000,6000000.00000, 59.0,35.7604973,21.5241064,14.2363909, 0.0090720, 0.0069418
01,55,36,17,39,06,611.00000,6000000.00000, 59.0,35.8043610,21.5025173,14.3018438, 0.0087467, 0.0057479
01,55,38,17,39,08,611.00000,6000000.00000, 59.0,35.8048073,21.5008783,14.3039290, 0.0089628, 0.0035466
01,55,41,17,39,11,611.00000,6000000.00000, 59.0,35.7793805,21.4919834,14.2873971, 0.0091384, 0.0009332
01,55,43,17,39,13,611.00000,6000000.00000, 59.0,35.7802895,21.5079529,14.2723366, 0.0090137, 0.0007048
01,55,45,17,39,15,611.00000,6000000.00000, 59.0,35.7712495,21.4879084,14.2833411, 0.0075212,-0.0001309
01,55,47,17,39,17,611.00000,6000000.00000, 59.0,35.7579254,21.4846330,14.2732924, 0.0068024,-0.0014122
01,55,49,17,39,19,611.00000,6000000.00000, 59.0,35.7819738,21.4870956,14.2948782, 0.0053202,-0.0021316
01,55,51,17,39,21,611.00000,6000000.00000, 59.0,35.7767908,21.4692309,14.3075599, 0.0054922,-0.0032065
01,55,53,17,39,23,611.00000,6000000.00000, 59.0,35.7661792,21.4791070,14.2870722, 0.0071055,-0.0018976
01,55,55,17,39,25,611.00000,6000000.00000, 59.0,35.7576240,21.4897781,14.2678459, 0.0074732,-0.0002896
01,55,57,17,39,27,611.00000,6000000.00000, 59.0,35.7439215,21.5016882,14.2422333, 0.0080516,-0.0002419
01,55,59,17,39,29,611.00000,6000000.00000, 59.0,35.7328555,21.4688312,14.2640243, 0.0074082,-0.0002105
01,56,01,17,39,31,611.00000,6000000.00000, 59.0,35.7635961,21.4816805,14.2819157, 0.0052944, 0.0005638
01,56,03,17,39,33,611.00000,6000000.00000, 59.0,35.7571340,21.4776496,14.2794844, 0.0042977,-0.0002603
01,56,05,17,39,35,611.00000,6000000.00000, 59.0,35.7531295,21.4925741,14.2605554, 0.0036157,-0.0015084
01,56,07,17,39,37,611.00000,6000000.00000, 59.0,35.7450639,21.4925354,14.2525285, 0.0059669,-0.0018250
01,56,09,17,39,39,611.00000,6000000.00000, 59.0,35.7452129,21.4830382,14.2621746, 0.0081750,-0.0002320
01,56,11,17,39,41,611.00000,6000000.00000, 59.0,35.7577510,21.4854540,14.2722970, 0.0098795, 0.0015734
01,56,13,17,39,43,611.00000,6000000.00000, 59.0,35.7378576,21.4839230,14.2539346, 0.0107527, 0.0015747
01,56,15,17,39,45,611.00000,6000000.00000, 59.0,35.7308430,21.4558449,14.2749981, 0.0117180,-0.0004950
01,56,17,17,39,47,611.00000,6000000.00000, 59.0,35.7333039,21.4810246,14.2522793, 0.0129227,-0.0024128
01,56,19,17,39,49,611.00000,6000000.00000, 59.0,35.7320429,21.4672500,14.2647930, 0.0144081,-0.0030769
01,56,21,17,39,51,611.00000,6000000.00000, 59.0,35.7721913,21.4650451,14.3071461, 0.0148135,-0.0046562
01,56,23,17,39,53,611.00000,6000000.00000, 59.0,35.7419056,21.4562205,14.2856851, 0.0144441,-0.0060981
01,56,25,17,39,55,611.00000,6000000.00000, 59.0,35.7516912,21.4524098,14.2992815, 0.0150096,-0.0065814
01,56,27,17,39,57,611.00000,6000000.00000, 59.0,35.7329280,21.4610925,14.2718354, 0.0147662,-0.0063137
01,56,29,17,39,59,611.00000,6000000.00000, 59.0,35.7402067,21.4535392,14.2866675, 0.0147023,-0.0062347
01,56,31,17,40,01,611.00000,6000000.00000, 59.0,35.7395265,21.4519823,14.2875442, 0.0158778,-0.0049271
01,56,33,17,40,03,611.00000,6000000.00000, 59.0,35.7288044,21.4543255,14.2744789, 0.0161464,-0.0033208
01,56,35,17,40,05,611.00000,6000000.00000, 59.0,35.7189175,21.4409838,14.2779337, 0.0161608,-0.0036371
01,56,37,17,40,07,611.00000,6000000.00000, 59.0,35.7095053,21.4377470,14.2717583, 0.0176899,-0.0031926
01,56,39,17,40,09,611.00000,6000000.00000, 59.0,35.7075519,21.4566457,14.2509062, 0.0189099,-0.0033914
01,56,41,17,40,11,611.00000,6000000.00000, 59.0,35.7084322,21.4669702,14.2414620, 0.0196948,-0.0058991
01,56,43,17,40,13,611.00000,6000000.00000, 59.0,35.7139650,21.4455344,14.2684306, 0.0210891,-0.0058793
01,56,45,17,40,15,611.00000,6000000.00000, 59.0,35.7272626,21.4649499,14.2623127, 0.0199414,-0.0053205
01,56,47,17,40,17,611.00000,6000000.00000, 59.0,35.7065751,21.4394682,14.2671070, 0.0187827,-0.0050677
01,56,49,17,40,19,611.00000,6000000.00000, 59.0,35.6942620,21.4398848,14.2543772, 0.0189407,-0.0052573
01,56,51,17,40,21,611.00000,6000000.00000, 59.0,35.7033427,21.4543352,14.2490075, 0.0203054,-0.0051063
01,56,53,17,40,23,611.00000,6000000.00000, 59.0,35.7004315,21.4604272,14.2400043, 0.0207477,-0.0055141
01,56,55,17,40,25,611.00000,6000000.00000, 59.0,35.6828664,21.4387414,14.2441251, 0.0203924,-0.0054486
01,56,57,17,40,27,611.00000,6000000.00000, 59.0,35.6836596,21.4519871,14.2316725, 0.0186458,-0.0050641
01,56,59,17,40,29,611.00000,6000000.00000, 59.0,35.6969664,21.4532360,14.2437304, 0.0161673,-0.0036478
01,57,01,17,40,31,611.00000,6000000.00000, 59.0,35.6970026,21.4538237,14.2431789, 0.0127807,-0.0033617
01,57,03,17,40,33,611.00000,6000000.00000, 59.0,35.7079484,21.4363346,14.2716138, 0.0124391,-0.0041559
01,57,05,17,40,35,611.00000,6000000.00000, 59.0,35.7009167,21.4374337,14.2634830, 0.0141072,-0.0045394
01,57,07,17,40,37,611.00000,6000000.00000, 59.0,35.6649302,21.4511542,14.2137760, 0.0158822,-0.0037708
01,57,09,17,40,39,611.00000,6000000.00000, 59.0,35.6735054,21.4454088,14.2280966, 0.0169346,-0.0042807
01,57,11,17,40,41,611.00000,6000000.00000, 59.0,35.6866545,21.4624172,14.2242372, 0.0144728,-0.0049951
01,57,14,17,40,44,611.00000,6000000.00000, 59.0,35.6901329,21.4648034,14.2253295, 0.0128411,-0.0061483
01,57,16,17,40,46,611.00000,6000000.00000, 59.0,35.7015442,21.4539747,14.2475694, 0.0116774,-0.0101460
01,57,18,17,40,48,611.00000,6000000.00000, 59.0,35.6666361,21.4441790,14.2224571, 0.0115869,-0.0123091
01,57,20,17,40,50,611.00000,6000000.00000, 59.0,35.6909827,21.4447392,14.2462435, 0.0116118,-0.0138038
01,57,22,17,40,52,611.00000,6000000.00000, 59.0,35.7020259,21.4297303,14.2722956, 0.0101928,-0.0149624
01,57,24,17,40,54,611.00000,6000000.00000, 59.0,35.6905054,21.4395563,14.2509490, 0.0081096,-0.0157794
01,57,26,17,40,56,611.00000,6000000.00000, 59.0,35.6808246,21.4457316,14.2350930, 0.0081668,-0.0170376
01,57,28,17,40,58,611.00000,6000000.00000, 59.0,35.6813975,21.4210382,14.2603592, 0.0070693,-0.0191523
01,57,30,17,41,00,611.00000,6000000.00000, 59.0,35.7092326,21.4272357,14.2819969, 0.0074459,-0.0203524
01,57,32,17,41,02,611.00000,6000000.00000, 59.0,35.6953389,21.4237493,14.2715896, 0.0084346,-0.0220362
01,57,34,17,41,04,611.00000,6000000.00000, 59.0,35.6961344,21.4144320,14.2817024, 0.0089777,-0.0224829
01,57,36,17,41,06,611.00000,6000000.00000, 59.0,35.6950719,21.4299678,14.2651040, 0.0085213,-0.0228756
01,57,38,17,41,08,611.00000,6000000.00000, 59.0,35.6979386,21.4314080,14.2665306, 0.0095510,-0.0220930
01,57,40,17,41,10,611.00000,6000000.00000, 59.0,35.6986770,21.4179403,14.2807367, 0.0103658,-0.0211217
01,57,42,17,41,12,611.00000,6000000.00000, 59.0,35.6936430,21.4354366,14.2582064, 0.0105574,-0.0191708
01,57,44,17,41,14,611.00000,6000000.00000, 59.0,35.7054071,21.4214619,14.2839452, 0.0102752,-0.0166568
01,57,46,17,41,16,611.00000,6000000.00000, 59.0,35.6938014,21.4254646,14.2683369, 0.0091652,-0.0141645
01,57,48,17,41,18,611.00000,6000000.00000, 59.0,35.6908469,21.4003962,14.2904507, 0.0106016,-0.0129152
01,57,50,17,41,20,611.00000,6000000.00000, 59.0,35.6981060,21.4039751,14.2941309, 0.0107850,-0.0122629
01,57,52,17,41,22,611.00000,6000000.00000, 59.0,35.7089684,21.4125287,14.2964397, 0.0104693,-0.0127762
01,57,54,17,41,24,611.00000,6000000.00000, 59.0,35.6997642,21.4265676,14.2731966, 0.0092523,-0.0148999
01,57,56,17,41,26,611.00000,6000000.00000, 59.0,35.7225493,21.4244313,14.2981180, 0.0074910,-0.0172659
01,57,58,17,41,28,611.00000,6000000.00000, 59.0,35.7107218,21.4114477,14.2992741, 0.0077430,-0.0188303
01,58,00,17,41,30,611.00000,6000000.00000, 59.0,35.7187669,21.4263512,14.2924157, 0.0062612,-0.0197713
01,58,02,17,41,32,611.00000,6000000.00000, 59.0,35.7017608,21.4170691,14.2846918, 0.0033975,-0.0195018
01,58,04,17,41,34,611.00000,6000000.00000, 59.0,35.6878625,21.4570502,14.2308123, 0.0013479,-0.0184983
01,58,06,17,41,36,611.00000,6000000.00000, 59.0,35.7000962,21.4401487,14.2599475,-0.0018827,-0.0156978
01,58,08,17,41,38,611.00000,6000000.00000, 59.0,35.6948857,21.4389581,14.2559276,-0.0023939,-0.0163265
01,58,10,17,41,40,611.00000,6000000.00000, 59.0,35.7077216,21.4446641,14.2630574,-0.0054950,-0.0134634
01,58,12,17,41,42,611.00000,6000000.00000, 59.0,35.7062443,21.4356564,14.2705880,-0.0019435,-0.0170615
01,58,14,17,41,44,611.00000,6000000.00000, 59.0,35.7158766,21.4437573,14.2721193,-0.0040911,-0.0178235
01,58,16,17,41,46,611.00000,6000000.00000, 59.0,35.7380947,21.4220213,14.3160735,-0.0039908,-0.0204323
01,58,18,17,41,48,611.00000,6000000.00000, 59.0,35.7098839,21.4242668,14.2856171,-0.0027499,-0.0181903
01,58,20,17,41,50,611.00000,6000000.00000, 59.0,35.7232187,21.4317140,14.2915047,-0.0063107,-0.0180505
01,58,22,17,41,52,611.00000,6000000.00000, 59.0,35.7224239,21.4365074,14.2859165,-0.0096676,-0.0148849
01,58,24,17,41,54,611.00000,6000000.00000, 59.0,35.7166637,21.4338585,14.2828052,-0.0070977,-0.0156912
01,58,26,17,41,56,611.00000,6000000.00000, 59.0,35.7317087,21.4500220,14.2816867,-0.0099170,-0.0152838
01,58,28,17,41,58,611.00000,6000000.00000, 59.0,35.7137593,21.4361834,14.2775759,-0.0144931,-0.0197991
01,58,30,17,42,00,611.00000,6000000.00000, 59.0,35.7486770,21.4488626,14.2998144,-0.0119801,-0.0171661
01,58,32,17,42,02,611.00000,6000000.00000, 59.0,35.7344381,21.4393117,14.2951264,-0.0105436,-0.0201099
01,58,34,17,42,04,611.00000,6000000.00000, 59.0,35.7463418,21.4407955,14.3055463,-0.0098066,-0.0165386
01,58,36,17,42,06,611.00000,6000000.00000, 59.0,35.7651509,21.4331538,14.3319971,-0.0092497,-0.0185130
01,58,38,17,42,08,611.00000,6000000.00000, 59.0,35.7782179,21.4493339,14.3288840,-0.0086588,-0.0186101
01,58,40,17,42,10,611.00000,6000000.00000, 59.0,35.7691107,21.4458005,14.3233102,-0.0082145,-0.0199022
01,58,42,17,42,12,611.00000,6000000.00000, 59.0,35.8027668,21.4490632,14.3537036,-0.0079308,-0.0240145
01,58,44,17,42,14,611.00000,6000000.00000, 59.0,35.7547744,21.4406193,14.3141552,-0.0107984,-0.0239743
01,58,46,17,42,16,611.00000,6000000.00000, 59.0,35.7513727,21.4369335,14.3144391,-0.0128697,-0.0258499
01,58,48,17,42,18,611.00000,6000000.00000, 59.0,35.7513344,21.4442017,14.3071326,-0.0145236,-0.0260508
01,58,50,17,42,20,611.00000,6000000.00000, 59.0,35.7492889,21.4498510,14.2994379,-0.0125979,-0.0238377
01,58,52,17,42,22,611.00000,6000000.00000, 59.0,35.7548402,21.4555816,14.2992586,-0.0161804,-0.0209302
01,58,55,17,42,25,611.00000,6000000.00000, 59.0,35.7399915,21.4581399,14.2818517,-0.0129946,-0.0206619
01,58,57,17,42,27,611.00000,6000000.00000, 59.0,35.7828446,21.4498210,14.3330237,-0.0128509,-0.0177367
01,58,59,17,42,29,611.00000,6000000.00000, 59.0,35.7657375,21.4524533,14.3132842,-0.0135637,-0.0171846
01,59,01,17,42,31,611.00000,6000000.00000, 59.0,35.7556079,21.4473680,14.3082399,-0.0119589,-0.0162224
01,59,03,17,42,33,611.00000,6000000.00000, 59.0,35.7691846,21.4634253,14.3057593,-0.0130460,-0.0187183
