00,38,18,16,25,32,611.00000,6000000.00000, 59.0,30.8806826,34.6996635,-3.8189809, 0.0084179,-0.0024003
00,38,20,16,25,34,611.00000,6000000.00000, 59.0,30.8725239,34.7326303,-3.8601064, 0.0086922,-0.0038144
00,38,22,16,25,36,611.00000,6000000.00000, 59.0,30.8877178,34.7131829,-3.8254652, 0.0087101,-0.0051357
00,38,24,16,25,38,611.00000,6000000.00000, 59.0,30.8760724,34.7286277,-3.8525553, 0.0088778,-0.0059719
00,38,26,16,25,40,611.00000,6000000.00000, 59.0,30.8631401,34.7459139,-3.8827738, 0.0082479,-0.0076726
00,38,28,16,25,42,611.00000,6000000.00000, 59.0,30.9030019,34.7692002,-3.8661984, 0.0075296,-0.0087799
00,38,30,16,25,44,611.00000,6000000.00000, 59.0,30.9024905,34.7408747,-3.8383842, 0.0064030,-0.0080632
00,38,33,16,25,47,611.00000,6000000.00000, 59.0,30.8832812,34.7418103,-3.8585292, 0.0045083,-0.0087544
00,38,35,16,25,49,611.00000,6000000.00000, 59.0,30.8639318,34.7613503,-3.8974185, 0.0016326,-0.0111399
00,38,37,16,25,51,611.00000,6000000.00000, 59.0,30.8745205,34.7384636,-3.8639431,-0.0034041,-0.0062112
00,38,39,16,25,53,611.00000,6000000.00000, 59.0,30.8647216,34.7270694,-3.8623478,-0.0021610,-0.0077139
00,38,41,16,25,55,611.00000,6000000.00000, 59.0,30.8535505,34.7447611,-3.8912106,-0.0040441,-0.0103098
00,38,43,16,25,57,611.00000,6000000.00000, 59.0,30.8617579,34.7351886,-3.8734307,-0.0051439,-0.0104320
00,38,45,16,25,59,611.00000,6000000.00000, 59.0,30.8803167,34.7242555,-3.8439388,-0.0033857,-0.0113707
00,38,47,16,26,01,611.00000,6000000.00000, 59.0,30.8861699,34.7764602,-3.8902903,-0.0017647,-0.0098511
00,38,49,16,26,03,611.00000,6000000.00000, 59.0,30.8901570,34.7738910,-3.8837341,-0.0022953,-0.0074953
00,38,51,16,26,05,611.00000,6000000.00000, 59.0,30.8881885,34.7765066,-3.8883181, 0.0001145,-0.0081878
00,38,53,16,26,07,611.00000,6000000.00000, 59.0,30.8882731,34.7486759,-3.8604027,-0.0034435,-0.0095580
00,38,55,16,26,09,611.00000,6000000.00000, 59.0,30.9014082,34.7777098,-3.8763016,-0.0059922,-0.0084841
00,38,57,16,26,11,611.00000,6000000.00000, 59.0,30.8942498,34.7898818,-3.8956320,-0.0063271,-0.0062395
00,38,59,16,26,13,611.00000,6000000.00000, 59.0,30.8937248,34.7703982,-3.8766734,-0.0087923, 0.0030161
00,39,01,16,26,15,611.00000,6000000.00000, 59.0,30.8967507,34.7738567,-3.8771061,-0.0094830, 0.0043031
00,39,03,16,26,17,611.00000,6000000.00000, 59.0,30.9011826,34.7684036,-3.8672209,-0.0091522, 0.0035411
00,39,05,16,26,19,611.00000,6000000.00000, 59.0,30.9045231,34.7501246,-3.8456015,-0.0062125, 0.0030959
00,39,07,16,26,21,611.00000,6000000.00000, 59.0,30.9125173,34.7590944,-3.8465771,-0.0079986, 0.0027291
00,39,09,16,26,23,611.00000,6000000.00000, 59.0,30.9145440,34.7457877,-3.8312437,-0.0100133, 0.0016701
00,39,11,16,26,25,611.00000,6000000.00000, 59.0,30.9106361,34.7212743,-3.8106383,-0.0064987, 0.0003372
00,39,13,16,26,27,611.00000,6000000.00000, 59.0,30.9037569,34.7500940,-3.8463371,-0.0059458,-0.0001621
00,39,15,16,26,29,611.00000,6000000.00000, 59.0,30.9033568,34.7828876,-3.8795309,-0.0033781,-0.0005309
00,39,17,16,26,31,611.00000,6000000.00000, 59.0,30.9164078,34.7886384,-3.8722306,-0.0004692, 0.0004588
00,39,19,16,26,33,611.00000,6000000.00000, 59.0,30.9247920,34.7515076,-3.8267156,-0.0008493, 0.0025283
00,39,21,16,26,35,611.00000,6000000.00000, 59.0,30.8955453,34.7378757,-3.8423304,-0.0002917, 0.0004709
00,39,23,16,26,37,611.00000,6000000.00000, 59.0,30.8925027,34.7695351,-3.8770324,-0.0023307, 0.0004859
00,39,25,16,26,39,611.00000,6000000.00000, 59.0,30.8895919,34.7930978,-3.9035059, 0.0001829, 0.0015361
00,39,27,16,26,41,611.00000,6000000.00000, 59.0,30.8643909,34.7770305,-3.9126396,-0.0031588, 0.0035774
00,39,29,16,26,43,611.00000,6000000.00000, 59.0,30.9168322,34.7764087,-3.8595765,-0.0044922, 0.0059083
00,39,31,16,26,45,611.00000,6000000.00000, 59.0,30.8865718,34.7754232,-3.8888515,-0.0059366, 0.0024082
00,39,33,16,26,47,611.00000,6000000.00000, 59.0,30.8835039,34.7915190,-3.9080151,-0.0052527,-0.0048119
00,39,35,16,26,49,611.00000,6000000.00000, 59.0,30.9178109,34.7466760,-3.8288650,-0.0076914,-0.0039939
00,39,37,16,26,51,611.00000,6000000.00000, 59.0,30.9073294,34.7622049,-3.8548756,-0.0055191,-0.0045894
00,39,39,16,26,53,611.00000,6000000.00000, 59.0,30.8995791,34.7775081,-3.8779290,-0.0033471,-0.0043155
00,39,41,16,26,55,611.00000,6000000.00000, 59.0,30.8947203,34.7632575,-3.8685372,-0.0030833, 0.0012799
00,39,43,16,26,57,611.00000,6000000.00000, 59.0,30.9079204,34.8019287,-3.8940083,-0.0043369, 0.0019179
00,39,45,16,26,59,611.00000,6000000.00000, 59.0,30.9234312,34.7808411,-3.8574099,-0.0017327, 0.0020349
00,39,47,16,27,01,611.00000,6000000.00000, 59.0,30.9150137,34.7467202,-3.8317065, 0.0005579, 0.0012930
00,39,49,16,27,03,611.00000,6000000.00000, 59.0,30.9431249,34.7513446,-3.8082197, 0.0025996, 0.0014281
00,39,51,16,27,05,611.00000,6000000.00000, 59.0,30.9223519,34.7759143,-3.8535624, 0.0052777, 0.0019650
00,39,53,16,27,07,611.00000,6000000.00000, 59.0,30.9099251,34.7748232,-3.8648981, 0.0048051, 0.0041306
00,39,55,16,27,09,611.00000,6000000.00000, 59.0,30.9200361,34.7909637,-3.8709276, 0.0050415, 0.0049669
00,39,57,16,27,11,611.00000,6000000.00000, 59.0,30.9291512,34.7939607,-3.8648095, 0.0074312, 0.0042148
00,39,59,16,27,13,611.00000,6000000.00000, 59.0,30.9561549,34.8202951,-3.8641402, 0.0086933, 0.0056465
00,40,01,16,27,15,611.00000,6000000.00000, 59.0,30.9257093,34.7898551,-3.8641458, 0.0070717, 0.0060471
00,40,03,16,27,17,611.00000,6000000.00000, 59.0,30.9372537,34.7810062,-3.8437524, 0.0059686, 0.0070676
00,40,05,16,27,19,611.00000,6000000.00000, 59.0,30.9315074,34.7863216,-3.8548142, 0.0048268, 0.0078443
00,40,07,16,27,21,611.00000,6000000.00000, 59.0,30.9228013,34.7997686,-3.8769673, 0.0055589, 0.0059630
00,40,10,16,27,24,611.00000,6000000.00000, 59.0,30.8984143,34.8064918,-3.9080775, 0.0062230, 0.0039742
00,40,12,16,27,26,611.00000,6000000.00000, 59.0,30.9171502,34.7943115,-3.8771613, 0.0058766, 0.0047839
00,40,14,16,27,28,611.00000,6000000.00000, 59.0,30.8912137,34.7799777,-3.8887640, 0.0057252, 0.0043801
00,40,16,16,27,30,611.00000,6000000.00000, 59.0,30.8971111,34.7627222,-3.8656111, 0.0067104, 0.0021167
00,40,18,16,27,32,611.00000,6000000.00000, 59.0,30.9001669,34.7682196,-3.8680527, 0.0058154,-0.0027755
00,40,20,16,27,34,611.00000,6000000.00000, 59.0,30.9066866,34.7876729,-3.8809862, 0.0061000,-0.0066802
00,40,22,16,27,36,611.00000,6000000.00000, 59.0,30.9385371,34.7931341,-3.8545970, 0.0080112,-0.0069973
00,40,24,16,27,38,611.00000,6000000.00000, 59.0,30.9016057,34.8000459,-3.8984402, 0.0117001,-0.0066582
00,40,26,16,27,40,611.00000,6000000.00000, 59.0,30.8797453,34.8097665,-3.9300212, 0.0142823,-0.0079442
00,40,28,16,27,42,611.00000,6000000.00000, 59.0,30.9040134,34.7944449,-3.8904315, 0.0145791,-0.0084209
00,40,30,16,27,44,611.00000,6000000.00000, 59.0,30.9114221,34.7918808,-3.8804587, 0.0140393,-0.0090255
00,40,32,16,27,46,611.00000,6000000.00000, 59.0,30.9216604,34.7944110,-3.8727506, 0.0117713,-0.0113355
00,40,34,16,27,48,611.00000,6000000.00000, 59.0,30.9082972,34.7573648,-3.8490676, 0.0108501,-0.0140914
00,40,36,16,27,50,611.00000,6000000.00000, 59.0,30.9021435,34.7595113,-3.8573678, 0.0105670,-0.0150748
00,40,38,16,27,52,611.00000,6000000.00000, 59.0,30.9016686,34.7713360,-3.8696674, 0.0112258,-0.0156660
00,40,40,16,27,54,611.00000,6000000.00000, 59.0,30.9129640,34.7669029,-3.8539389, 0.0127778,-0.0166684
00,40,42,16,27,56,611.00000,6000000.00000, 59.0,30.9106655,34.7801414,-3.8694759, 0.0129691,-0.0195595
00,40,44,16,27,58,611.00000,6000000.00000, 59.0,30.9369632,34.7936816,-3.8567184, 0.0123050,-0.0212740
00,40,46,16,28,00,611.00000,6000000.00000, 59.0,30.9196688,34.7985402,-3.8788715, 0.0115438,-0.0225394
00,40,48,16,28,02,611.00000,6000000.00000, 59.0,30.9312526,34.7781013,-3.8468486, 0.0129304,-0.0237853
00,40,50,16,28,04,611.00000,6000000.00000, 59.0,30.9151636,34.7987709,-3.8836073, 0.0138152,-0.0242096
00,40,52,16,28,06,611.00000,6000000.00000, 59.0,30.9288795,34.7501759,-3.8212963, 0.0136771,-0.0244025
00,40,54,16,28,08,611.00000,6000000.00000, 59.0,30.9410662,34.7440579,-3.8029917, 0.0125825,-0.0240988
00,40,56,16,28,10,611.00000,6000000.00000, 59.0,30.9302614,34.7444323,-3.8141710, 0.0123872,-0.0251198
00,40,58,16,28,12,611.00000,6000000.00000, 59.0,30.9383698,34.7702350,-3.8318652, 0.0132390,-0.0251590
00,41,00,16,28,14,611.00000,6000000.00000, 59.0,30.9428839,34.7986203,-3.8557364, 0.0127594,-0.0238460
00,41,02,16,28,16,611.00000,6000000.00000, 59.0,30.9303782,34.8320878,-3.9017096, 0.0118521,-0.0214906
00,41,04,16,28,18,611.00000,6000000.00000, 59.0,30.9377189,34.8202205,-3.8825015, 0.0096609,-0.0200784
00,41,06,16,28,20,611.00000,6000000.00000, 59.0,30.9390597,34.8207820,-3.8817224, 0.0101454,-0.0191073
00,41,08,16,28,22,611.00000,6000000.00000, 59.0,30.9350396,34.8092661,-3.8742265, 0.0101501,-0.0180830
00,41,10,16,28,24,611.00000,6000000.00000, 59.0,31.0092059,34.7955931,-3.7863872, 0.0091222,-0.0181423
00,41,12,16,28,26,611.00000,6000000.00000, 59.0,30.9968908,34.7935064,-3.7966156, 0.0079572,-0.0158931
00,41,14,16,28,28,611.00000,6000000.00000, 59.0,30.9504728,34.8087815,-3.8583087, 0.0071515,-0.0136266
00,41,16,16,28,30,611.00000,6000000.00000, 59.0,30.9456473,34.8145515,-3.8689041, 0.0075979,-0.0112497
00,41,18,16,28,32,611.00000,6000000.00000, 59.0,30.9430400,34.8131644,-3.8701244, 0.0078528,-0.0090947
00,41,20,16,28,34,611.00000,6000000.00000, 59.0,30.9440075,34.8079560,-3.8639485, 0.0077400,-0.0070301
00,41,22,16,28,36,611.00000,6000000.00000, 59.0,30.9334816,34.8080015,-3.8745199, 0.0061330,-0.0061313
00,41,24,16,28,38,611.00000,6000000.00000, 59.0,30.9540076,34.7761546,-3.8221471, 0.0049392,-0.0065460
00,41,26,16,28,40,611.00000,6000000.00000, 59.0,30.9777910,34.8021927,-3.8244017, 0.0042341,-0.0044817
00,41,28,16,28,42,611.00000,6000000.00000, 59.0,30.9366129,34.8088521,-3.8722392, 0.0047092,-0.0036056
00,41,30,16,28,44,611.00000,6000000.00000, 59.0,30.9378734,34.8169014,-3.8790279, 0.0047992,-0.0054974
00,41,32,16,28,46,611.00000,6000000.00000, 59.0,30.9200021,34.8041230,-3.8841209, 0.0016485,-0.0055913
00,41,34,16,28,48,611.00000,6000000.00000, 59.0,30.9281692,34.7975944,-3.8694251,-0.0054672,-0.0081529
00,41,36,16,28,50,611.00000,6000000.00000, 59.0,30.9456653,34.8254579,-3.8797926,-0.0057692,-0.0159439
00,41,38,16,28,52,611.00000,6000000.00000, 59.0,30.9464262,34.8319016,-3.8854754,-0.0053647,-0.0189673
00,41,40,16,28,54,611.00000,6000000.00000, 59.0,30.9354073,34.7950072,-3.8595999,-0.0071538,-0.0157006
00,41,42,16,28,56,611.00000,6000000.00000, 59.0,30.9323719,34.7986156,-3.8662438,-0.0044720,-0.0194062
00,41,44,16,28,58,611.00000,6000000.00000, 59.0,30.9547595,34.8096088,-3.8548492,-0.0048229,-0.0179208
00,41,46,16,29,00,611.00000,6000000.00000, 59.0,30.9669218,34.8467119,-3.8797901,-0.0084975,-0.0173137
00,41,48,16,29,02,611.00000,6000000.00000, 59.0,30.9560467,34.8285652,-3.8725185,-0.0104636,-0.0153090
00,41,50,16,29,04,611.00000,6000000.00000, 59.0,30.9320638,34.8158373,-3.8837735,-0.0093784,-0.0169154
00,41,52,16,29,06,611.00000,6000000.00000, 59.0,30.9310451,34.8030219,-3.8719768,-0.0093462,-0.0121155
00,41,54,16,29,08,611.00000,6000000.00000, 59.0,30.9429073,34.7962961,-3.8533888,-0.0108494,-0.0137790
00,41,56,16,29,10,611.00000,6000000.00000, 59.0,30.9574025,34.8071767,-3.8497742,-0.0122550,-0.0115585
00,41,59,16,29,13,611.00000,6000000.00000, 59.0,30.9496601,34.7970325,-3.8473724,-0.0111882,-0.0100025
00,42,01,16,29,15,611.00000,6000000.00000, 59.0,30.9358813,34.8103288,-3.8744475,-0.0111956,-0.0114040
00,42,03,16,29,17,611.00000,6000000.00000, 59.0,30.9611879,34.8595725,-3.8983846,-0.0081438,-0.0111060
00,42,05,16,29,19,611.00000,6000000.00000, 59.0,30.9730392,34.8449182,-3.8718790,-0.0067495,-0.0095807
00,42,07,16,29,21,611.00000,6000000.00000, 59.0,30.9600676,34.8227860,-3.8627184,-0.0063327,-0.0107324
00,42,09,16,29,23,611.00000,6000000.00000, 59.0,30.9565421,34.8198038,-3.8632617,-0.0054082,-0.0101892
00,42,11,16,29,25,611.00000,6000000.00000, 59.0,30.9323959,34.8234904,-3.8910946,-0.0040574,-0.0096923
00,42,13,16,29,27,611.00000,6000000.00000, 59.0,30.9361737,34.7920958,-3.8559221,-0.0035557,-0.0109771
00,42,15,16,29,29,611.00000,6000000.00000, 59.0,30.9495721,34.8161835,-3.8666114,-0.0022929,-0.0118737
00,42,17,16,29,31,611.00000,6000000.00000, 59.0,30.9541639,34.8114194,-3.8572555,-0.0024960,-0.0099125
00,42,19,16,29,33,611.00000,6000000.00000, 59.0,30.9533196,34.8307970,-3.8774774, 0.0005081,-0.0079243
00,42,21,16,29,35,611.00000,6000000.00000, 59.0,30.9461659,34.8342589,-3.8880929, 0.0001116,-0.0095000
00,42,23,16,29,37,611.00000,6000000.00000, 59.0,30.9517216,34.8227076,-3.8709860,-0.0055784,-0.0100797
00,42,25,16,29,39,611.00000,6000000.00000, 59.0,30.9473920,34.7888333,-3.8414413,-0.0073088,-0.0119598
00,42,27,16,29,41,611.00000,6000000.00000, 59.0,30.9648436,34.8177837,-3.8529400,-0.0068484,-0.0112312
00,42,29,16,29,43,611.00000,6000000.00000, 59.0,30.9517333,34.8137268,-3.8619935,-0.0056374,-0.0087121
00,42,31,16,29,45,611.00000,6000000.00000, 59.0,30.9644616,34.8508316,-3.8863700,-0.0056873,-0.0116301
00,42,33,16,29,47,611.00000,6000000.00000, 59.0,30.9425398,34.8494667,-3.9069270,-0.0058442,-0.0120503
00,42,35,16,29,49,611.00000,6000000.00000, 59.0,30.9254464,34.8444720,-3.9190256,-0.0059515,-0.0119707
00,42,37,16,29,51,611.00000,6000000.00000, 59.0,30.9613518,34.8682007,-3.9068490,-0.0031873,-0.0143998
00,42,39,16,29,53,611.00000,6000000.00000, 59.0,30.9582194,34.8354327,-3.8772134,-0.0028198,-0.0166851
00,42,41,16,29,55,611.00000,6000000.00000, 59.0,30.9310030,34.8081236,-3.8771206, 0.0014313,-0.0155273
00,42,43,16,29,57,611.00000,6000000.00000, 59.0,30.9468419,34.8138044,-3.8669625, 0.0020585,-0.0136004
00,42,45,16,29,59,611.00000,6000000.00000, 59.0,30.9518386,34.7830253,-3.8311867, 0.0014619,-0.0119219
00,42,47,16,30,02,611.00000,6000000.00000, 59.0,30.9529601,34.8125914,-3.8596313, 0.0002719,-0.0120053
00,42,49,16,30,04,611.00000,6000000.00000, 59.0,30.9426753,34.7948108,-3.8521355,-0.0027007,-0.0113642
00,42,51,16,30,06,611.00000,6000000.00000, 59.0,30.9195131,34.7910241,-3.8715109,-0.0050513,-0.0100071
00,42,53,16,30,08,611.00000,6000000.00000, 59.0,30.9079964,34.7926713,-3.8846749,-0.0039592,-0.0101093
00,42,55,16,30,10,611.00000,6000000.00000, 59.0,30.9424376,34.7970130,-3.8545755,-0.0009880,-0.0100015
00,42,57,16,30,12,611.00000,6000000.00000, 59.0,30.9326479,34.7950192,-3.8623712, 0.0008837,-0.0099572
00,42,59,16,30,14,611.00000,6000000.00000, 59.0,30.9453495,34.7976557,-3.8523062, 0.0017207,-0.0114321
00,43,01,16,30,16,611.00000,6000000.00000, 59.0,30.9628711,34.8045362,-3.8416651, 0.0006104,-0.0137468
00,43,03,16,30,18,611.00000,6000000.00000, 59.0,30.9580658,34.7821021,-3.8240363, 0.0000914,-0.0175630
00,43,05,16,30,20,611.00000,6000000.00000, 59.0,30.9660799,34.8013801,-3.8353002, 0.0007769,-0.0169519
00,43,07,16,30,22,611.00000,6000000.00000, 59.0,30.9529707,34.7928443,-3.8398736, 0.0003253,-0.0205280
00,43,09,16,30,24,611.00000,6000000.00000, 59.0,30.9522421,34.8424101,-3.8901680,-0.0039608,-0.0135864
00,43,11,16,30,26,611.00000,6000000.00000, 59.0,30.9186172,34.8304262,-3.9118090,-0.0034807,-0.0174309
00,43,13,16,30,28,611.00000,6000000.00000, 59.0,30.9450267,34.8312646,-3.8862379,-0.0061628,-0.0166105
00,43,15,16,30,30,611.00000,6000000.00000, 59.0,30.9332954,34.8038515,-3.8705561,-0.0034090,-0.0140740
00,43,17,16,30,32,611.00000,6000000.00000, 59.0,30.9498076,34.8417508,-3.8919432,-0.0044021,-0.0166365
00,43,19,16,30,34,611.00000,6000000.00000, 59.0,30.9578903,34.8229404,-3.8650500,-0.0013677,-0.0143336
00,43,21,16,30,36,611.00000,6000000.00000, 59.0,30.9475651,34.8383248,-3.8907597,-0.0044968,-0.0112855
00,43,23,16,30,38,611.00000,6000000.00000, 59.0,30.9298753,34.8268537,-3.8969784,-0.0061244,-0.0115430
00,43,25,16,30,40,611.00000,6000000.00000, 59.0,30.9324902,34.8070779,-3.8745877,-0.0036321,-0.0131017
00,43,27,16,30,42,611.00000,6000000.00000, 59.0,30.9570997,34.7986217,-3.8415221,-0.0015518,-0.0161663
00,43,29,16,30,44,611.00000,6000000.00000, 59.0,30.9400070,34.8074656,-3.8674587,-0.0010411,-0.0177863
00,43,31,16,30,46,611.00000,6000000.00000, 59.0,30.9438776,34.7894936,-3.8456160, 0.0010174,-0.0152124
00,43,33,16,30,48,611.00000,6000000.00000, 59.0,30.9572468,34.7858899,-3.8286431, 0.0006042,-0.0147186
00,43,35,16,30,50,611.00000,6000000.00000, 59.0,30.9910651,34.8037502,-3.8126851, 0.0015456,-0.0143034
00,43,37,16,30,52,611.00000,6000000.00000, 59.0,30.9664267,34.7959003,-3.8294736, 0.0044508,-0.0124225
00,43,39,16,30,54,611.00000,6000000.00000, 59.0,30.9558315,34.8209278,-3.8650963, 0.0075901,-0.0126674
00,43,41,16,30,56,611.00000,6000000.00000, 59.0,30.9496703,34.8152182,-3.8655480, 0.0081818,-0.0116741
00,43,44,16,30,59,611.00000,6000000.00000, 59.0,30.9622643,34.8105814,-3.8483171, 0.0069758,-0.0106186
00,43,46,16,31,01,611.00000,6000000.00000, 59.0,30.9486131,34.8082439,-3.8596308, 0.0054911,-0.0090974
00,43,48,16,31,03,611.00000,6000000.00000, 59.0,30.9910147,34.8338004,-3.8427858, 0.0021761,-0.0067966
00,43,50,16,31,05,611.00000,6000000.00000, 59.0,30.9382060,34.8234988,-3.8852928,-0.0050834,-0.0053227
00,43,52,16,31,07,611.00000,6000000.00000, 59.0,30.9670688,34.8086144,-3.8415456,-0.0041403,-0.0053967
00,43,54,16,31,09,611.00000,6000000.00000, 59.0,30.9583878,34.8003212,-3.8419334,-0.0082238,-0.0041373
00,43,56,16,31,11,611.00000,6000000.00000, 59.0,30.9433915,34.8346687,-3.8912772,-0.0078253,-0.0049532
00,43,58,16,31,13,611.00000,6000000.00000, 59.0,30.9775347,34.8400942,-3.8625595,-0.0054492,-0.0070518
00,44,00,16,31,15,611.00000,6000000.00000, 59.0,30.9707134,34.7764194,-3.8057060,-0.0053763,-0.0063203
00,44,02,16,31,17,611.00000,6000000.00000, 59.0,30.9703922,34.7964330,-3.8260409,-0.0075338,-0.0118036
00,44,04,16,31,19,611.00000,6000000.00000, 59.0,30.9641487,34.8239416,-3.8597929,-0.0078473,-0.0117095
00,44,06,16,31,21,611.00000,6000000.00000, 59.0,30.9537380,34.7849401,-3.8312021,-0.0078598,-0.0137680
00,44,08,16,31,23,611.00000,6000000.00000, 59.0,30.9503612,34.8066274,-3.8562662,-0.0086095,-0.0171785
00,44,10,16,31,25,611.00000,6000000.00000, 59.0,30.9569829,34.8138663,-3.8568834,-0.0086966,-0.0159810
00,44,12,16,31,27,611.00000,6000000.00000, 59.0,30.9488836,34.8245991,-3.8757156,-0.0105026,-0.0176041
00,44,14,16,31,29,611.00000,6000000.00000, 59.0,30.9554303,34.8194470,-3.8640167,-0.0142129,-0.0157374
00,44,16,16,31,31,611.00000,6000000.00000, 59.0,30.9437446,34.8307781,-3.8870335,-0.0108323,-0.0121376
00,44,18,16,31,33,611.00000,6000000.00000, 59.0,30.9617666,34.8005063,-3.8387397,-0.0086897,-0.0134074
00,44,20,16,31,35,611.00000,6000000.00000, 59.0,30.9360038,34.8186786,-3.8826748,-0.0061273,-0.0088668
00,44,22,16,31,37,611.00000,6000000.00000, 59.0,30.9352446,34.7998895,-3.8646449,-0.0065558,-0.0087899
00,44,24,16,31,39,611.00000,6000000.00000, 59.0,30.9542840,34.8224432,-3.8681593,-0.0065440,-0.0104473
00,44,26,16,31,41,611.00000,6000000.00000, 59.0,30.9599629,34.8417040,-3.8817411,-0.0040198,-0.0124396
00,44,28,16,31,43,611.00000,6000000.00000, 59.0,30.9618909,34.8407079,-3.8788170, 0.0002570,-0.0116124
00,44,30,16,31,45,611.00000,6000000.00000, 59.0,30.9604283,34.8292651,-3.8688368, 0.0011807,-0.0097864
00,44,32,16,31,47,611.00000,6000000.00000, 59.0,30.9751344,34.8354839,-3.8603495, 0.0013711,-0.0105392
00,44,34,16,31,49,611.00000,6000000.00000, 59.0,30.9712612,34.8292627,-3.8580015, 0.0032983,-0.0127022
00,44,36,16,31,51,611.00000,6000000.00000, 59.0,30.9420181,34.8302170,-3.8881988, 0.0038245,-0.0139548
00,44,38,16,31,53,611.00000,6000000.00000, 59.0,30.9527633,34.7937161,-3.8409528, 0.0038160,-0.0143348
00,44,40,16,31,55,611.00000,6000000.00000, 59.0,30.9654139,34.8234907,-3.8580767, 0.0023631,-0.0156739
00,44,42,16,31,57,611.00000,6000000.00000, 59.0,30.9215477,34.8086921,-3.8871444, 0.0003161,-0.0165391
00,44,44,16,31,59,611.00000,6000000.00000, 59.0,30.9453061,34.8548831,-3.9095770,-0.0040425,-0.0194681
00,44,46,16,32,01,611.00000,6000000.00000, 59.0,30.9431925,34.8512174,-3.9080249,-0.0064164,-0.0202080
00,44,48,16,32,03,611.00000,6000000.00000, 59.0,30.9525018,34.8604454,-3.9079436,-0.0104914,-0.0202432
00,44,50,16,32,05,611.00000,6000000.00000, 59.0,30.9521591,34.8718657,-3.9197066,-0.0160397,-0.0188272
00,44,52,16,32,07,611.00000,6000000.00000, 59.0,30.9405442,34.8622393,-3.9216951,-0.0125794,-0.0165889
00,44,54,16,32,09,611.00000,6000000.00000, 59.0,30.9375533,34.8705243,-3.9329709,-0.0128834,-0.0140214
00,44,56,16,32,11,611.00000,6000000.00000, 59.0,30.9467499,34.8612093,-3.9144593,-0.0117438,-0.0161020
00,44,58,16,32,13,611.00000,6000000.00000, 59.0,30.9359627,34.8067291,-3.8707664,-0.0042701,-0.0167212
00,45,00,16,32,15,611.00000,6000000.00000, 59.0,30.9387666,34.8132696,-3.8745031,-0.0074869,-0.0123399
00,45,02,16,32,17,611.00000,6000000.00000, 59.0,30.9567792,34.7974907,-3.8407115,-0.0094790,-0.0101722
00,45,05,16,32,20,611.00000,6000000.00000, 59.0,30.9460207,34.8078053,-3.8617846,-0.0081215,-0.0117478
00,45,07,16,32,22,611.00000,6000000.00000, 59.0,30.9266191,34.8088145,-3.8821954,-0.0069126,-0.0114846
00,45,09,16,32,24,611.00000,6000000.00000, 59.0,30.9573229,34.8099275,-3.8526047,-0.0078546,-0.0146044
00,45,11,16,32,26,611.00000,6000000.00000, 59.0,30.9588464,34.8089385,-3.8500921,-0.0114607,-0.0159634
00,45,13,16,32,28,611.00000,6000000.00000, 59.0,30.9405992,34.8194927,-3.8788934,-0.0161491,-0.0143616
00,45,15,16,32,30,611.00000,6000000.00000, 59.0,30.9442478,34.8008532,-3.8566054,-0.0151394,-0.0134541
00,45,17,16,32,32,611.00000,6000000.00000, 59.0,30.9203536,34.7720500,-3.8516963,-0.0129288,-0.0141257
00,45,19,16,32,34,611.00000,6000000.00000, 59.0,30.9264195,34.7426516,-3.8162321,-0.0124299,-0.0182926
00,45,21,16,32,36,611.00000,6000000.00000, 59.0,30.9231264,34.7529866,-3.8298602,-0.0090229,-0.0200663
00,45,23,16,32,38,611.00000,6000000.00000, 59.0,30.9146260,34.7570895,-3.8424635,-0.0130281,-0.0165891
00,45,25,16,32,40,611.00000,6000000.00000, 59.0,30.9386020,34.7556528,-3.8170507,-0.0119592,-0.0143001
00,45,27,16,32,42,611.00000,6000000.00000, 59.0,30.9380566,34.7937924,-3.8557358,-0.0159621,-0.0174441
00,45,29,16,32,44,611.00000,6000000.00000, 59.0,30.9334944,34.7701265,-3.8366321,-0.0112001,-0.0150216
00,45,31,16,32,46,611.00000,6000000.00000, 59.0,30.9463019,34.7559516,-3.8096498,-0.0082924,-0.0136943
00,45,33,16,32,48,611.00000,6000000.00000, 59.0,30.9263250,34.7430678,-3.8167428,-0.0046767,-0.0115799
00,45,35,16,32,50,611.00000,6000000.00000, 59.0,30.9218375,34.7742195,-3.8523820,-0.0028650,-0.0102139
00,45,37,16,32,52,611.00000,6000000.00000, 59.0,30.9264423,34.7898916,-3.8634493,-0.0005686,-0.0046272
00,45,39,16,32,54,611.00000,6000000.00000, 59.0,30.9165007,34.7996495,-3.8831489, 0.0002489,-0.0019539
00,45,41,16,32,56,611.00000,6000000.00000, 59.0,30.9479890,34.7934925,-3.8455035,-0.0002504,-0.0015398
00,45,43,16,32,58,611.00000,6000000.00000, 59.0,30.9142770,34.8184229,-3.9041459, 0.0002219,-0.0020173
00,45,45,16,33,00,611.00000,6000000.00000, 59.0,30.9037481,34.7999511,-3.8962030,-0.0038989,-0.0022904
00,45,47,16,33,02,611.00000,6000000.00000, 59.0,30.8852207,34.8151180,-3.9298972,-0.0051202,-0.0026639
00,45,49,16,33,04,611.00000,6000000.00000, 59.0,30.9088062,34.7827581,-3.8739519,-0.0030816, 0.0007911
00,45,51,16,33,06,611.00000,6000000.00000, 59.0,30.9177911,34.7795735,-3.8617824,-0.0028125, 0.0004423
