02,48,19,17,09,10,611.00000,6000000.00000, 59.0,36.6714774,38.8030637,-2.1315863,-0.0136575, 0.0039228
02,48,21,17,09,12,611.00000,6000000.00000, 59.0,36.6659715,38.7989705,-2.1329990,-0.0138003, 0.0101466
02,48,23,17,09,14,611.00000,6000000.00000, 59.0,36.6633216,38.7874549,-2.1241333,-0.0149308, 0.0131733
02,48,25,17,09,16,611.00000,6000000.00000, 59.0,36.6380597,38.7890064,-2.1509467,-0.0162042, 0.0160978
02,48,27,17,09,18,611.00000,6000000.00000, 59.0,36.6172148,38.7846279,-2.1674131,-0.0174480, 0.0173390
02,48,29,17,09,20,611.00000,6000000.00000, 59.0,36.6174393,38.7866912,-2.1692519,-0.0200654, 0.0167838
02,48,31,17,09,22,611.00000,6000000.00000, 59.0,36.6162955,38.7786585,-2.1623630,-0.0224519, 0.0200912
02,48,33,17,09,24,611.00000,6000000.00000, 59.0,36.6311011,38.7752912,-2.1441901,-0.0204338, 0.0158603
02,48,36,17,09,26,611.00000,6000000.00000, 59.0,36.6004638,38.7728320,-2.1723682,-0.0229857, 0.0125159
02,48,38,17,09,29,611.00000,6000000.00000, 59.0,36.6088396,38.7959158,-2.1870762,-0.0261635, 0.0119613
02,48,40,17,09,31,611.00000,6000000.00000, 59.0,36.5715973,38.7898810,-2.2182836,-0.0262704, 0.0157591
02,48,42,17,09,33,611.00000,6000000.00000, 59.0,36.5455689,38.7693565,-2.2237877,-0.0245223, 0.0208333
02,48,44,17,09,35,611.00000,6000000.00000, 59.0,36.5839400,38.7950933,-2.2111533,-0.0202080, 0.0190848
02,48,46,17,09,37,611.00000,6000000.00000, 59.0,36.6020178,38.7843459,-2.1823281,-0.0249839, 0.0167366
02,48,48,17,09,39,611.00000,6000000.00000, 59.0,36.5820533,38.7916171,-2.2095638,-0.0229616, 0.0157315
02,48,50,17,09,41,611.00000,6000000.00000, 59.0,36.5921818,38.7718391,-2.1796572,-0.0196374, 0.0135687
02,48,52,17,09,43,611.00000,6000000.00000, 59.0,36.5703816,38.7528269,-2.1824453,-0.0208126, 0.0129379
02,48,54,17,09,45,611.00000,6000000.00000, 59.0,36.5374382,38.7503396,-2.2129014,-0.0218326, 0.0123282
02,48,56,17,09,47,611.00000,6000000.00000, 59.0,36.5918563,38.7449567,-2.1531004,-0.0232317, 0.0113032
02,48,58,17,09,49,611.00000,6000000.00000, 59.0,36.6132534,38.7246525,-2.1113990,-0.0261224, 0.0100976
02,49,00,17,09,51,611.00000,6000000.00000, 59.0,36.6287363,38.7390934,-2.1103571,-0.0258979, 0.0099033
02,49,02,17,09,53,611.00000,6000000.00000, 59.0,36.6295200,38.7585648,-2.1290449,-0.0297947, 0.0082507
02,49,04,17,09,55,611.00000,6000000.00000, 59.0,36.6343606,38.7635331,-2.1291725,-0.0298032, 0.0069200
02,49,06,17,09,57,611.00000,6000000.00000, 59.0,36.6109589,38.7534464,-2.1424874,-0.0317645, 0.0058171
02,49,08,17,09,59,611.00000,6000000.00000, 59.0,36.6296133,38.7347626,-2.1051494,-0.0352489, 0.0034910
02,49,10,17,10,01,611.00000,6000000.00000, 59.0,36.5935133,38.7427811,-2.1492677,-0.0327342, 0.0041135
02,49,12,17,10,03,611.00000,6000000.00000, 59.0,36.6118193,38.7496101,-2.1377908,-0.0308413, 0.0027677
02,49,14,17,10,05,611.00000,6000000.00000, 59.0,36.5905726,38.7504133,-2.1598406,-0.0272472, 0.0017385
02,49,16,17,10,07,611.00000,6000000.00000, 59.0,36.6149686,38.7561935,-2.1412249,-0.0210217, 0.0040880
02,49,18,17,10,09,611.00000,6000000.00000, 59.0,36.6426734,38.7741092,-2.1314358,-0.0178813, 0.0018303
02,49,20,17,10,11,611.00000,6000000.00000, 59.0,36.6204931,38.7812407,-2.1607476,-0.0127446, 0.0016219
02,49,22,17,10,13,611.00000,6000000.00000, 59.0,36.6177823,38.7454217,-2.1276393,-0.0138811, 0.0021020
02,49,24,17,10,15,611.00000,6000000.00000, 59.0,36.5724785,38.7685253,-2.1960467,-0.0097143, 0.0029840
02,49,26,17,10,17,611.00000,6000000.00000, 59.0,36.5695478,38.7636615,-2.1941137,-0.0108801, 0.0050480
02,49,28,17,10,19,611.00000,6000000.00000, 59.0,36.5932529,38.7404821,-2.1472291,-0.0090482, 0.0076791
02,49,30,17,10,21,611.00000,6000000.00000, 59.0,36.5513880,38.7507052,-2.1993172,-0.0104598, 0.0063098
02,49,32,17,10,23,611.00000,6000000.00000, 59.0,36.6082645,38.7492341,-2.1409696,-0.0092320, 0.0105624
02,49,34,17,10,25,611.00000,6000000.00000, 59.0,36.5854576,38.7326850,-2.1472274,-0.0068390, 0.0082151
02,49,36,17,10,27,611.00000,6000000.00000, 59.0,36.6096320,38.7469174,-2.1372855,-0.0093122, 0.0088297
02,49,38,17,10,29,611.00000,6000000.00000, 59.0,36.6333814,38.7354561,-2.1020748,-0.0121068, 0.0039504
02,49,40,17,10,31,611.00000,6000000.00000, 59.0,36.6697394,38.7654745,-2.0957351,-0.0083106, 0.0016670
02,49,42,17,10,33,611.00000,6000000.00000, 59.0,36.6467480,38.7740188,-2.1272708,-0.0088281, 0.0017963
02,49,44,17,10,35,611.00000,6000000.00000, 59.0,36.6253220,38.7481252,-2.1228032,-0.0097956, 0.0071477
02,49,46,17,10,37,611.00000,6000000.00000, 59.0,36.6170508,38.7596400,-2.1425893,-0.0104678, 0.0104809
02,49,48,17,10,39,611.00000,6000000.00000, 59.0,36.6115599,38.7510184,-2.1394585,-0.0101379, 0.0113136
02,49,50,17,10,41,611.00000,6000000.00000, 59.0,36.6301258,38.7667835,-2.1366576,-0.0123484, 0.0113081
02,49,52,17,10,43,611.00000,6000000.00000, 59.0,36.6145434,38.7658259,-2.1512826,-0.0078030, 0.0105936
02,49,54,17,10,45,611.00000,6000000.00000, 59.0,36.6144307,38.7805184,-2.1660877,-0.0107730, 0.0143093
02,49,56,17,10,47,611.00000,6000000.00000, 59.0,36.6094489,38.7608961,-2.1514472,-0.0043898, 0.0128736
02,49,58,17,10,49,611.00000,6000000.00000, 59.0,36.6158923,38.7761060,-2.1602137,-0.0080098, 0.0112511
02,50,00,17,10,51,611.00000,6000000.00000, 59.0,36.6414861,38.7651143,-2.1236283,-0.0115565, 0.0070000
02,50,02,17,10,53,611.00000,6000000.00000, 59.0,36.6570843,38.7864742,-2.1293899,-0.0108572, 0.0096576
02,50,04,17,10,55,611.00000,6000000.00000, 59.0,36.6480675,38.7937517,-2.1456841,-0.0078016, 0.0158276
02,50,06,17,10,57,611.00000,6000000.00000, 59.0,36.6418693,38.7516745,-2.1098052,-0.0059049, 0.0126049
02,50,08,17,10,59,611.00000,6000000.00000, 59.0,36.6310568,38.7682728,-2.1372160,-0.0041184, 0.0175849
02,50,11,17,11,02,611.00000,6000000.00000, 59.0,36.6488875,38.7543586,-2.1054711,-0.0007589, 0.0138824
02,50,13,17,11,04,611.00000,6000000.00000, 59.0,36.6626925,38.7789998,-2.1163072,-0.0063064, 0.0110364
02,50,15,17,11,06,611.00000,6000000.00000, 59.0,36.6794473,38.8043090,-2.1248617,-0.0040467, 0.0128662
02,50,17,17,11,08,611.00000,6000000.00000, 59.0,36.6632768,38.7944810,-2.1312042,-0.0056584, 0.0144344
02,50,19,17,11,10,611.00000,6000000.00000, 59.0,36.6760196,38.8135136,-2.1374940,-0.0057297, 0.0144994
02,50,21,17,11,12,611.00000,6000000.00000, 59.0,36.6313484,38.7916444,-2.1602960,-0.0075847, 0.0141086
02,50,23,17,11,14,611.00000,6000000.00000, 59.0,36.6276395,38.7964679,-2.1688284,-0.0027598, 0.0134498
02,50,25,17,11,16,611.00000,6000000.00000, 59.0,36.6874651,38.7991190,-2.1116540,-0.0048197, 0.0162453
02,50,27,17,11,18,611.00000,6000000.00000, 59.0,36.7021791,38.8078747,-2.1056956,-0.0112507, 0.0160339
02,50,29,17,11,20,611.00000,6000000.00000, 59.0,36.7226528,38.8268632,-2.1042104,-0.0089871, 0.0136690
02,50,31,17,11,22,611.00000,6000000.00000, 59.0,36.6792531,38.8024199,-2.1231668,-0.0116162, 0.0140681
02,50,33,17,11,24,611.00000,6000000.00000, 59.0,36.6877651,38.8054285,-2.1176634,-0.0106289, 0.0097146
02,50,35,17,11,26,611.00000,6000000.00000, 59.0,36.6584879,38.7962269,-2.1377390,-0.0086192, 0.0107237
02,50,37,17,11,28,611.00000,6000000.00000, 59.0,36.6343644,38.7940687,-2.1597043,-0.0097200, 0.0097558
02,50,39,17,11,30,611.00000,6000000.00000, 59.0,36.6304976,38.8223473,-2.1918497,-0.0042009, 0.0157214
02,50,41,17,11,32,611.00000,6000000.00000, 59.0,36.6080491,38.8265358,-2.2184867,-0.0047854, 0.0095286
02,50,43,17,11,34,611.00000,6000000.00000, 59.0,36.6033875,38.8343584,-2.2309709,-0.0020083, 0.0023322
02,50,45,17,11,36,611.00000,6000000.00000, 59.0,36.5844615,38.8290574,-2.2445959, 0.0009794, 0.0040180
02,50,47,17,11,38,611.00000,6000000.00000, 59.0,36.6137218,38.8261092,-2.2123873, 0.0004722, 0.0039119
02,50,49,17,11,40,611.00000,6000000.00000, 59.0,36.6411313,38.7995480,-2.1584167, 0.0035313, 0.0045520
02,50,51,17,11,42,611.00000,6000000.00000, 59.0,36.6261250,38.7845723,-2.1584473, 0.0061373, 0.0027932
02,50,53,17,11,44,611.00000,6000000.00000, 59.0,36.6356681,38.8072762,-2.1716080, 0.0072390, 0.0023187
02,50,55,17,11,46,611.00000,6000000.00000, 59.0,36.6374294,38.8318083,-2.1943789, 0.0098044, 0.0029255
02,50,57,17,11,48,611.00000,6000000.00000, 59.0,36.6070514,38.8243407,-2.2172893, 0.0114636, 0.0040646
02,50,59,17,11,50,611.00000,6000000.00000, 59.0,36.6277995,38.8129741,-2.1851745, 0.0108144, 0.0052868
02,51,01,17,11,52,611.00000,6000000.00000, 59.0,36.6147151,38.8150504,-2.2003354, 0.0065804, 0.0066457
02,51,03,17,11,54,611.00000,6000000.00000, 59.0,36.6236612,38.8234718,-2.1998105, 0.0027054, 0.0070218
02,51,05,17,11,56,611.00000,6000000.00000, 59.0,36.6535184,38.8247095,-2.1711911, 0.0021923, 0.0070686
02,51,07,17,11,58,611.00000,6000000.00000, 59.0,36.6520818,38.8279283,-2.1758464, 0.0019164, 0.0085107
02,51,09,17,12,00,611.00000,6000000.00000, 59.0,36.6610473,38.8251610,-2.1641137, 0.0041591, 0.0101049
02,51,11,17,12,02,611.00000,6000000.00000, 59.0,36.6284842,38.8145051,-2.1860209, 0.0073933, 0.0101746
02,51,13,17,12,04,611.00000,6000000.00000, 59.0,36.6232248,38.8335184,-2.2102936, 0.0096053, 0.0097122
02,51,15,17,12,06,611.00000,6000000.00000, 59.0,36.6188726,38.8061042,-2.1872316, 0.0100146, 0.0086794
02,51,17,17,12,08,611.00000,6000000.00000, 59.0,36.6155831,38.7884977,-2.1729146, 0.0096452, 0.0085576
02,51,20,17,12,11,611.00000,6000000.00000, 59.0,36.6174269,38.8455357,-2.2281088, 0.0101118, 0.0061698
02,51,22,17,12,13,611.00000,6000000.00000, 59.0,36.5772884,38.8206526,-2.2433642, 0.0075881, 0.0058889
02,51,24,17,12,15,611.00000,6000000.00000, 59.0,36.5903739,38.8097764,-2.2194025, 0.0061426, 0.0068760
02,51,26,17,12,17,611.00000,6000000.00000, 59.0,36.6250217,38.7910007,-2.1659789, 0.0064945, 0.0088444
02,51,28,17,12,19,611.00000,6000000.00000, 59.0,36.6309263,38.7962352,-2.1653090, 0.0063506, 0.0099831
02,51,30,17,12,21,611.00000,6000000.00000, 59.0,36.6257236,38.7979284,-2.1722048, 0.0077163, 0.0121928
02,51,32,17,12,23,611.00000,6000000.00000, 59.0,36.6918624,38.8016852,-2.1098228, 0.0092159, 0.0114749
02,51,34,17,12,25,611.00000,6000000.00000, 59.0,36.6709179,38.8134821,-2.1425642, 0.0115390, 0.0109048
02,51,36,17,12,27,611.00000,6000000.00000, 59.0,36.6476682,38.7714450,-2.1237768, 0.0127029, 0.0101220
02,51,38,17,12,29,611.00000,6000000.00000, 59.0,36.6273347,38.7759793,-2.1486447, 0.0147471, 0.0100842
02,51,40,17,12,31,611.00000,6000000.00000, 59.0,36.6089617,38.7501955,-2.1412339, 0.0173887, 0.0104034
02,51,42,17,12,33,611.00000,6000000.00000, 59.0,36.6275334,38.7506326,-2.1230992, 0.0167545, 0.0076684
02,51,44,17,12,35,611.00000,6000000.00000, 59.0,36.6087353,38.7628929,-2.1541576, 0.0153843, 0.0065371
02,51,46,17,12,37,611.00000,6000000.00000, 59.0,36.6226248,38.7700481,-2.1474233, 0.0148702, 0.0038799
02,51,48,17,12,39,611.00000,6000000.00000, 59.0,36.6395334,38.7598284,-2.1202950, 0.0153412,-0.0005749
02,51,50,17,12,41,611.00000,6000000.00000, 59.0,36.6302607,38.7998211,-2.1695604, 0.0156141,-0.0024973
02,51,52,17,12,43,611.00000,6000000.00000, 59.0,36.6181769,38.7843818,-2.1662049, 0.0171530,-0.0020754
02,51,54,17,12,45,611.00000,6000000.00000, 59.0,36.6130685,38.7970759,-2.1840074, 0.0191889,-0.0022127
02,51,56,17,12,48,611.00000,6000000.00000, 59.0,36.6335444,38.7999282,-2.1663838, 0.0202461,-0.0052455
02,51,58,17,12,50,611.00000,6000000.00000, 59.0,36.6071795,38.7778615,-2.1706820, 0.0192963,-0.0078089
02,52,00,17,12,52,611.00000,6000000.00000, 59.0,36.6255060,38.7938788,-2.1683728, 0.0190896,-0.0073967
02,52,02,17,12,54,611.00000,6000000.00000, 59.0,36.6420766,38.8086406,-2.1665641, 0.0183842,-0.0086864
02,52,04,17,12,56,611.00000,6000000.00000, 59.0,36.6198315,38.8222278,-2.2023963, 0.0191123,-0.0084262
02,52,06,17,12,58,611.00000,6000000.00000, 59.0,36.6566773,38.8305832,-2.1739059, 0.0181415,-0.0087065
02,52,08,17,13,00,611.00000,6000000.00000, 59.0,36.6220270,38.8176343,-2.1956073, 0.0178413,-0.0071653
02,52,10,17,13,02,611.00000,6000000.00000, 59.0,36.6234204,38.8150957,-2.1916753, 0.0149206,-0.0069599
02,52,12,17,13,04,611.00000,6000000.00000, 59.0,36.6388011,38.8256107,-2.1868096, 0.0143921,-0.0076906
02,52,14,17,13,06,611.00000,6000000.00000, 59.0,36.6581200,38.7909244,-2.1328044, 0.0140184,-0.0084479
02,52,16,17,13,08,611.00000,6000000.00000, 59.0,36.6831181,38.8099342,-2.1268161, 0.0138913,-0.0081756
02,52,18,17,13,10,611.00000,6000000.00000, 59.0,36.6563811,38.8147359,-2.1583547, 0.0170983,-0.0077088
02,52,20,17,13,12,611.00000,6000000.00000, 59.0,36.6545466,38.8148224,-2.1602758, 0.0162229,-0.0071795
02,52,22,17,13,14,611.00000,6000000.00000, 59.0,36.6586280,38.8168384,-2.1582104, 0.0145472,-0.0066110
02,52,24,17,13,16,611.00000,6000000.00000, 59.0,36.6691846,38.8105423,-2.1413576, 0.0182438,-0.0074645
02,52,26,17,13,18,611.00000,6000000.00000, 59.0,36.6780815,38.8097424,-2.1316609, 0.0224485,-0.0075202
02,52,28,17,13,20,611.00000,6000000.00000, 59.0,36.6566241,38.8010051,-2.1443810, 0.0245121,-0.0066861
02,52,30,17,13,22,611.00000,6000000.00000, 59.0,36.6518283,38.7850097,-2.1331814, 0.0247165,-0.0062455
02,52,32,17,13,24,611.00000,6000000.00000, 59.0,36.6714138,38.7793412,-2.1079275, 0.0214715,-0.0038123
02,52,34,17,13,26,611.00000,6000000.00000, 59.0,36.7087653,38.8312021,-2.1224368, 0.0219195,-0.0045658
02,52,36,17,13,28,611.00000,6000000.00000, 59.0,36.6732481,38.8343275,-2.1610794, 0.0238582,-0.0058792
02,52,38,17,13,30,611.00000,6000000.00000, 59.0,36.6682020,38.8458307,-2.1776288, 0.0245649,-0.0077305
02,52,40,17,13,32,611.00000,6000000.00000, 59.0,36.6869726,38.8386190,-2.1516464, 0.0238880,-0.0103838
02,52,42,17,13,34,611.00000,6000000.00000, 59.0,36.6881594,38.8148425,-2.1266831, 0.0221763,-0.0108949
02,52,45,17,13,37,611.00000,6000000.00000, 59.0,36.6761409,38.7969366,-2.1207958, 0.0209273,-0.0112925
02,52,47,17,13,39,611.00000,6000000.00000, 59.0,36.6086780,38.7718751,-2.1631971, 0.0210723,-0.0112449
02,52,49,17,13,41,611.00000,6000000.00000, 59.0,36.6266127,38.7944758,-2.1678631, 0.0228357,-0.0090208
02,52,51,17,13,43,611.00000,6000000.00000, 59.0,36.6681035,38.7958577,-2.1277541, 0.0254077,-0.0049223
02,52,53,17,13,45,611.00000,6000000.00000, 59.0,36.6511293,38.7878216,-2.1366923, 0.0237333,-0.0013169
02,52,55,17,13,47,611.00000,6000000.00000, 59.0,36.6617708,38.7887137,-2.1269429, 0.0214357, 0.0002974
02,52,57,17,13,49,611.00000,6000000.00000, 59.0,36.6832906,38.7845938,-2.1013032, 0.0211739, 0.0004250
02,52,59,17,13,51,611.00000,6000000.00000, 59.0,36.6888175,38.7984283,-2.1096108, 0.0208543,-0.0005521
02,53,01,17,13,53,611.00000,6000000.00000, 59.0,36.6901301,38.8123877,-2.1222576, 0.0206733,-0.0011593
02,53,03,17,13,55,611.00000,6000000.00000, 59.0,36.6383467,38.8081543,-2.1698075, 0.0186840,-0.0046731
02,53,05,17,13,57,611.00000,6000000.00000, 59.0,36.6655906,38.8353761,-2.1697856, 0.0141733,-0.0087569
02,53,07,17,13,59,611.00000,6000000.00000, 59.0,36.6854873,38.8089023,-2.1234151, 0.0117741,-0.0105135
02,53,09,17,14,01,611.00000,6000000.00000, 59.0,36.6557101,38.7841307,-2.1284206, 0.0101581,-0.0094698
02,53,11,17,14,03,611.00000,6000000.00000, 59.0,36.6828429,38.7769636,-2.0941207, 0.0081315,-0.0072427
02,53,13,17,14,05,611.00000,6000000.00000, 59.0,36.7125758,38.7487957,-2.0362199, 0.0054495,-0.0068225
02,53,15,17,14,07,611.00000,6000000.00000, 59.0,36.7357453,38.7573689,-2.0216236, 0.0042610,-0.0074252
02,53,17,17,14,09,611.00000,6000000.00000, 59.0,36.7002614,38.7820240,-2.0817626, 0.0061061,-0.0093455
02,53,19,17,14,11,611.00000,6000000.00000, 59.0,36.7014184,38.7853305,-2.0839122, 0.0079626,-0.0118393
02,53,21,17,14,13,611.00000,6000000.00000, 59.0,36.6915524,38.7830704,-2.0915180, 0.0084047,-0.0141491
02,53,23,17,14,15,611.00000,6000000.00000, 59.0,36.6625465,38.7413083,-2.0787618, 0.0079138,-0.0140293
02,53,25,17,14,17,611.00000,6000000.00000, 59.0,36.6435124,38.7618477,-2.1183354, 0.0075819,-0.0145568
02,53,27,17,14,19,611.00000,6000000.00000, 59.0,36.6276058,38.7657511,-2.1381453, 0.0071846,-0.0159839
02,53,29,17,14,21,611.00000,6000000.00000, 59.0,36.6409574,38.7930113,-2.1520538, 0.0076189,-0.0169588
02,53,31,17,14,23,611.00000,6000000.00000, 59.0,36.6736736,38.7843963,-2.1107227, 0.0085952,-0.0174704
02,53,33,17,14,25,611.00000,6000000.00000, 59.0,36.6597777,38.7532838,-2.0935061, 0.0083993,-0.0172690
02,53,35,17,14,27,611.00000,6000000.00000, 59.0,36.6504536,38.7820613,-2.1316077, 0.0064904,-0.0171530
02,53,37,17,14,29,611.00000,6000000.00000, 59.0,36.6519610,38.7928481,-2.1408871, 0.0069739,-0.0180701
02,53,39,17,14,31,611.00000,6000000.00000, 59.0,36.6262506,38.8047612,-2.1785106, 0.0097160,-0.0201921
02,53,41,17,14,33,611.00000,6000000.00000, 59.0,36.6374068,38.8020841,-2.1646773, 0.0110546,-0.0196706
02,53,43,17,14,35,611.00000,6000000.00000, 59.0,36.6094438,38.7961483,-2.1867045, 0.0103435,-0.0194070
02,53,45,17,14,37,611.00000,6000000.00000, 59.0,36.6370291,38.7559654,-2.1189363, 0.0106082,-0.0183058
02,53,47,17,14,39,611.00000,6000000.00000, 59.0,36.6551067,38.7764193,-2.1213126, 0.0103257,-0.0176507
02,53,49,17,14,41,611.00000,6000000.00000, 59.0,36.6274136,38.7756502,-2.1482366, 0.0107908,-0.0176633
02,53,51,17,14,43,611.00000,6000000.00000, 59.0,36.6146704,38.7780347,-2.1633642, 0.0098269,-0.0166030
02,53,53,17,14,45,611.00000,6000000.00000, 59.0,36.6077957,38.8152465,-2.2074508, 0.0081503,-0.0165270
02,53,55,17,14,47,611.00000,6000000.00000, 59.0,36.6189776,38.7933792,-2.1744015, 0.0063032,-0.0147220
02,53,57,17,14,49,611.00000,6000000.00000, 59.0,36.6543304,38.7661528,-2.1118224, 0.0078749,-0.0151687
02,53,59,17,14,51,611.00000,6000000.00000, 59.0,36.6616385,38.7860139,-2.1243755, 0.0077171,-0.0168507
02,54,01,17,14,53,611.00000,6000000.00000, 59.0,36.6445634,38.7643656,-2.1198021, 0.0049004,-0.0182900
02,54,03,17,14,55,611.00000,6000000.00000, 59.0,36.6504147,38.7877854,-2.1373707, 0.0025416,-0.0189888
02,54,05,17,14,57,611.00000,6000000.00000, 59.0,36.6239322,38.7834688,-2.1595367, 0.0038405,-0.0207668
02,54,08,17,15,00,611.00000,6000000.00000, 59.0,36.6309515,38.7752692,-2.1443177, 0.0046724,-0.0220386
02,54,10,17,15,02,611.00000,6000000.00000, 59.0,36.6542504,38.7898528,-2.1356024, 0.0028490,-0.0201287
02,54,12,17,15,04,611.00000,6000000.00000, 59.0,36.6266629,38.7925479,-2.1658850, 0.0011320,-0.0184727
02,54,14,17,15,06,611.00000,6000000.00000, 59.0,36.6173496,38.7897273,-2.1723777,-0.0029547,-0.0174128
02,54,16,17,15,08,611.00000,6000000.00000, 59.0,36.6425251,38.7941308,-2.1516057,-0.0042462,-0.0211775
02,54,18,17,15,10,611.00000,6000000.00000, 59.0,36.6387641,38.7867300,-2.1479658,-0.0062338,-0.0186463
02,54,20,17,15,12,611.00000,6000000.00000, 59.0,36.6420576,38.7681097,-2.1260521,-0.0073166,-0.0180227
02,54,22,17,15,14,611.00000,6000000.00000, 59.0,36.6123455,38.7920634,-2.1797179,-0.0061963,-0.0194193
02,54,24,17,15,16,611.00000,6000000.00000, 59.0,36.6317457,38.8092814,-2.1775358,-0.0050250,-0.0197133
02,54,26,17,15,18,611.00000,6000000.00000, 59.0,36.6188323,38.8345002,-2.2156679,-0.0050263,-0.0197750
02,54,28,17,15,20,611.00000,6000000.00000, 59.0,36.6279143,38.8219910,-2.1940767,-0.0096634,-0.0160333
02,54,30,17,15,22,611.00000,6000000.00000, 59.0,36.6470836,38.8303100,-2.1832264,-0.0140666,-0.0105669
02,54,32,17,15,24,611.00000,6000000.00000, 59.0,36.6713026,38.8008290,-2.1295265,-0.0189116,-0.0127401
02,54,34,17,15,26,611.00000,6000000.00000, 59.0,36.6743141,38.8208027,-2.1464886,-0.0183817,-0.0181443
02,54,36,17,15,28,611.00000,6000000.00000, 59.0,36.6610307,38.8410114,-2.1799806,-0.0196905,-0.0156468
02,54,38,17,15,30,611.00000,6000000.00000, 59.0,36.6190447,38.8108756,-2.1918309,-0.0197662,-0.0146471
02,54,40,17,15,32,611.00000,6000000.00000, 59.0,36.6323140,38.7998060,-2.1674919,-0.0137045,-0.0147638
02,54,42,17,15,34,611.00000,6000000.00000, 59.0,36.6360655,38.7955940,-2.1595285,-0.0121238,-0.0132381
02,54,44,17,15,36,611.00000,6000000.00000, 59.0,36.6317054,38.8146469,-2.1829415,-0.0118921,-0.0168374
02,54,46,17,15,38,611.00000,6000000.00000, 59.0,36.6112699,38.8199077,-2.2086378,-0.0042892,-0.0160313
02,54,48,17,15,40,611.00000,6000000.00000, 59.0,36.6156119,38.8127885,-2.1971766,-0.0065551,-0.0149211
02,54,50,17,15,42,611.00000,6000000.00000, 59.0,36.6145834,38.8281435,-2.2135601,-0.0055641,-0.0124638
02,54,52,17,15,44,611.00000,6000000.00000, 59.0,36.6338808,38.8345713,-2.2006905,-0.0116841,-0.0094435
02,54,54,17,15,46,611.00000,6000000.00000, 59.0,36.6599951,38.8439238,-2.1839287,-0.0109907,-0.0066387
02,54,56,17,15,48,611.00000,6000000.00000, 59.0,36.6558948,38.8422691,-2.1863742,-0.0083312,-0.0095979
02,54,58,17,15,50,611.00000,6000000.00000, 59.0,36.6732992,38.8336751,-2.1603759,-0.0110075,-0.0046527
02,55,00,17,15,52,611.00000,6000000.00000, 59.0,36.6456799,38.8500119,-2.2043319,-0.0038757,-0.0044345
02,55,02,17,15,54,611.00000,6000000.00000, 59.0,36.6295554,38.8435828,-2.2140274,-0.0090435, 0.0009040
02,55,04,17,15,56,611.00000,6000000.00000, 59.0,36.6344144,38.8322016,-2.1977872,-0.0075529, 0.0026827
02,55,06,17,15,58,611.00000,6000000.00000, 59.0,36.6693019,38.8309515,-2.1616496,-0.0091456, 0.0031324
02,55,08,17,16,00,611.00000,6000000.00000, 59.0,36.6541745,38.8291530,-2.1749785,-0.0132383, 0.0024611
02,55,10,17,16,02,611.00000,6000000.00000, 59.0,36.6697949,38.8511657,-2.1813708,-0.0223924, 0.0028242
02,55,12,17,16,04,611.00000,6000000.00000, 59.0,36.6333933,38.8519198,-2.2185265,-0.0262774, 0.0022902
02,55,14,17,16,06,611.00000,6000000.00000, 59.0,36.6708662,38.7987637,-2.1278974,-0.0249368, 0.0031218
02,55,16,17,16,08,611.00000,6000000.00000, 59.0,36.6377787,38.8123834,-2.1746047,-0.0261247, 0.0039415
02,55,19,17,16,10,611.00000,6000000.00000, 59.0,36.6203712,38.8187667,-2.1983954,-0.0281156, 0.0028129
02,55,21,17,16,13,611.00000,6000000.00000, 59.0,36.6280700,38.7970704,-2.1690004,-0.0257885, 0.0010632
02,55,23,17,16,15,611.00000,6000000.00000, 59.0,36.6033091,38.8242380,-2.2209289,-0.0232941, 0.0011300
02,55,25,17,16,17,611.00000,6000000.00000, 59.0,36.5925748,38.8136416,-2.2210669,-0.0224282, 0.0033339
02,55,27,17,16,19,611.00000,6000000.00000, 59.0,36.6286794,38.8044241,-2.1757447,-0.0203026, 0.0081646
02,55,29,17,16,21,611.00000,6000000.00000, 59.0,36.6429956,38.7884888,-2.1454932,-0.0208596, 0.0067719
02,55,31,17,16,23,611.00000,6000000.00000, 59.0,36.6521812,38.7444993,-2.0923181,-0.0164074, 0.0058713
02,55,33,17,16,25,611.00000,6000000.00000, 59.0,36.6540802,38.7709589,-2.1168787,-0.0166369, 0.0055280
02,55,35,17,16,27,611.00000,6000000.00000, 59.0,36.6011988,38.7802295,-2.1790307,-0.0195652, 0.0055733
02,55,37,17,16,29,611.00000,6000000.00000, 59.0,36.6041840,38.7900207,-2.1858366,-0.0206994, 0.0099662
02,55,39,17,16,31,611.00000,6000000.00000, 59.0,36.6169899,38.7785497,-2.1615598,-0.0248144, 0.0085692
02,55,41,17,16,33,611.00000,6000000.00000, 59.0,36.6148229,38.7578508,-2.1430279,-0.0234486, 0.0060924
02,55,43,17,16,35,611.00000,6000000.00000, 59.0,36.6269253,38.8059311,-2.1790058,-0.0231489, 0.0095431
02,55,45,17,16,37,611.00000,6000000.00000, 59.0,36.5922006,38.7860568,-2.1938562,-0.0281096, 0.0182698
02,55,47,17,16,39,611.00000,6000000.00000, 59.0,36.5921991,38.7795399,-2.1873408,-0.0173883, 0.0180626
02,55,49,17,16,41,611.00000,6000000.00000, 59.0,36.6132817,38.7668245,-2.1535428,-0.0207592, 0.0181691
02,55,51,17,16,43,611.00000,6000000.00000, 59.0,36.6038546,38.7319941,-2.1281395,-0.0213698, 0.0179215
02,55,53,17,16,45,611.00000,6000000.00000, 59.0,36.6063660,38.7305846,-2.1242185,-0.0242775, 0.0160680
