01,45,35,15,58,22,611.00000,6000000.00000, 59.0,35.1995574,36.1467266,-0.9471692, 0.0088849, 0.0029099
01,45,37,15,58,24,611.00000,6000000.00000, 59.0,35.2089398,36.1273334,-0.9183936, 0.0090671, 0.0058793
01,45,39,15,58,27,611.00000,6000000.00000, 59.0,35.2134841,36.1113826,-0.8978985, 0.0079126, 0.0071716
01,45,41,15,58,29,611.00000,6000000.00000, 59.0,35.2402309,36.1020550,-0.8618241, 0.0067421, 0.0109522
01,45,43,15,58,31,611.00000,6000000.00000, 59.0,35.2399174,36.1341873,-0.8942699, 0.0053509, 0.0135688
01,45,45,15,58,33,611.00000,6000000.00000, 59.0,35.2027299,36.1413481,-0.9386182, 0.0030025, 0.0134721
01,45,47,15,58,35,611.00000,6000000.00000, 59.0,35.2062549,36.1585047,-0.9522498, 0.0000738, 0.0135474
01,45,49,15,58,37,611.00000,6000000.00000, 59.0,35.2208662,36.1331224,-0.9122561, 0.0003366, 0.0114667
01,45,51,15,58,39,611.00000,6000000.00000, 59.0,35.2367683,36.1554985,-0.9187303, 0.0028175, 0.0122163
01,45,53,15,58,41,611.00000,6000000.00000, 59.0,35.2184148,36.1606903,-0.9422755, 0.0032928, 0.0129433
01,45,55,15,58,43,611.00000,6000000.00000, 59.0,35.2002785,36.1366294,-0.9363509, 0.0060300, 0.0124900
01,45,57,15,58,45,611.00000,6000000.00000, 59.0,35.2175871,36.1381564,-0.9205693, 0.0070670, 0.0115274
01,46,00,15,58,48,611.00000,6000000.00000, 59.0,35.2446366,36.1611214,-0.9164848, 0.0070362, 0.0094157
01,46,02,15,58,50,611.00000,6000000.00000, 59.0,35.2152329,36.1518113,-0.9365784, 0.0056666, 0.0067292
01,46,04,15,58,52,611.00000,6000000.00000, 59.0,35.2037049,36.1622040,-0.9584991, 0.0031029, 0.0057288
01,46,06,15,58,54,611.00000,6000000.00000, 59.0,35.2219927,36.1449482,-0.9229555, 0.0017807, 0.0060615
01,46,08,15,58,56,611.00000,6000000.00000, 59.0,35.2226424,36.1283929,-0.9057505, 0.0015869, 0.0062904
01,46,10,15,58,58,611.00000,6000000.00000, 59.0,35.2159427,36.1361920,-0.9202493, 0.0015113, 0.0051115
01,46,12,15,59,00,611.00000,6000000.00000, 59.0,35.2422759,36.1740576,-0.9317817, 0.0024356, 0.0051273
01,46,14,15,59,02,611.00000,6000000.00000, 59.0,35.1986549,36.1784240,-0.9797691, 0.0061607, 0.0038309
01,46,16,15,59,04,611.00000,6000000.00000, 59.0,35.2080337,36.1635166,-0.9554830, 0.0067168, 0.0009880
01,46,18,15,59,06,611.00000,6000000.00000, 59.0,35.2151945,36.1463475,-0.9311530, 0.0066134,-0.0002286
01,46,20,15,59,08,611.00000,6000000.00000, 59.0,35.2476577,36.1448511,-0.8971933, 0.0052934, 0.0011849
01,46,22,15,59,10,611.00000,6000000.00000, 59.0,35.2105925,36.1208975,-0.9103050, 0.0038756, 0.0028332
01,46,24,15,59,12,611.00000,6000000.00000, 59.0,35.2225479,36.1672328,-0.9446849, 0.0004212, 0.0054268
01,46,26,15,59,14,611.00000,6000000.00000, 59.0,35.2228355,36.1536114,-0.9307759,-0.0062203, 0.0071343
01,46,28,15,59,16,611.00000,6000000.00000, 59.0,35.2128113,36.1579275,-0.9451162,-0.0024907, 0.0084274
01,46,30,15,59,18,611.00000,6000000.00000, 59.0,35.2051560,36.1522431,-0.9470870, 0.0008899, 0.0118819
01,46,32,15,59,20,611.00000,6000000.00000, 59.0,35.2108216,36.1357330,-0.9249114, 0.0011745, 0.0112599
01,46,34,15,59,22,611.00000,6000000.00000, 59.0,35.2266521,36.1414628,-0.9148107, 0.0003700, 0.0097226
01,46,36,15,59,24,611.00000,6000000.00000, 59.0,35.2659719,36.1618367,-0.8958648, 0.0029020, 0.0067237
01,46,38,15,59,26,611.00000,6000000.00000, 59.0,35.2626170,36.1851052,-0.9224882, 0.0042537, 0.0072621
01,46,40,15,59,28,611.00000,6000000.00000, 59.0,35.2275426,36.1914320,-0.9638894, 0.0048702, 0.0091004
01,46,42,15,59,30,611.00000,6000000.00000, 59.0,35.1933133,36.2043019,-1.0109886, 0.0059609, 0.0097914
01,46,44,15,59,32,611.00000,6000000.00000, 59.0,35.2081798,36.1551446,-0.9469647, 0.0056065, 0.0084828
01,46,46,15,59,34,611.00000,6000000.00000, 59.0,35.2244401,36.1622663,-0.9378262, 0.0029049, 0.0083801
01,46,48,15,59,36,611.00000,6000000.00000, 59.0,35.2351801,36.1754170,-0.9402368,-0.0044815, 0.0085168
01,46,50,15,59,38,611.00000,6000000.00000, 59.0,35.2226295,36.1627921,-0.9401626,-0.0035221, 0.0047402
01,46,52,15,59,40,611.00000,6000000.00000, 59.0,35.2149291,36.1731400,-0.9582109,-0.0075076, 0.0093454
01,46,54,15,59,42,611.00000,6000000.00000, 59.0,35.2084900,36.2033489,-0.9948590,-0.0104075, 0.0113109
01,46,56,15,59,44,611.00000,6000000.00000, 59.0,35.2287633,36.1963147,-0.9675514,-0.0100021, 0.0056603
01,46,58,15,59,46,611.00000,6000000.00000, 59.0,35.2331830,36.1845866,-0.9514036,-0.0109565, 0.0039513
01,47,00,15,59,48,611.00000,6000000.00000, 59.0,35.2456924,36.1801807,-0.9344883,-0.0145292, 0.0033228
01,47,02,15,59,50,611.00000,6000000.00000, 59.0,35.2538952,36.1874234,-0.9335281,-0.0109739, 0.0012082
01,47,04,15,59,52,611.00000,6000000.00000, 59.0,35.2482390,36.1821966,-0.9339576,-0.0107334,-0.0023213
01,47,06,15,59,54,611.00000,6000000.00000, 59.0,35.2359000,36.1862669,-0.9503668,-0.0109004, 0.0004022
01,47,08,15,59,56,611.00000,6000000.00000, 59.0,35.2630542,36.1737775,-0.9107234,-0.0135505,-0.0006070
01,47,10,15,59,58,611.00000,6000000.00000, 59.0,35.2819498,36.1890264,-0.9070767,-0.0156486,-0.0029819
01,47,12,16,00,00,611.00000,6000000.00000, 59.0,35.2675988,36.2046301,-0.9370313,-0.0146243,-0.0055246
01,47,14,16,00,02,611.00000,6000000.00000, 59.0,35.2475978,36.1731738,-0.9255760,-0.0162169,-0.0067714
01,47,16,16,00,04,611.00000,6000000.00000, 59.0,35.2460433,36.1827103,-0.9366670,-0.0144774,-0.0081844
01,47,18,16,00,06,611.00000,6000000.00000, 59.0,35.2382377,36.2096495,-0.9714118,-0.0139586,-0.0106031
01,47,21,16,00,09,611.00000,6000000.00000, 59.0,35.2548719,36.1724194,-0.9175475,-0.0086231,-0.0180623
01,47,23,16,00,11,611.00000,6000000.00000, 59.0,35.2132503,36.1871556,-0.9739053,-0.0142925,-0.0219462
01,47,25,16,00,13,611.00000,6000000.00000, 59.0,35.1961972,36.1962933,-1.0000961,-0.0101119,-0.0206073
01,47,27,16,00,15,611.00000,6000000.00000, 59.0,35.2294501,36.1812871,-0.9518370,-0.0070900,-0.0159362
01,47,29,16,00,17,611.00000,6000000.00000, 59.0,35.2271726,36.1630552,-0.9358826,-0.0106919,-0.0156098
01,47,31,16,00,19,611.00000,6000000.00000, 59.0,35.2225443,36.1940574,-0.9715130,-0.0113750,-0.0135077
01,47,33,16,00,21,611.00000,6000000.00000, 59.0,35.2084750,36.1888774,-0.9804023,-0.0085440,-0.0121830
01,47,35,16,00,23,611.00000,6000000.00000, 59.0,35.2115421,36.2003968,-0.9888547,-0.0074244,-0.0123816
01,47,37,16,00,25,611.00000,6000000.00000, 59.0,35.2154779,36.2101055,-0.9946275,-0.0068074,-0.0099743
01,47,39,16,00,27,611.00000,6000000.00000, 59.0,35.2004155,36.2155440,-1.0151285,-0.0124459,-0.0112549
01,47,41,16,00,29,611.00000,6000000.00000, 59.0,35.2461013,36.2196088,-0.9735075,-0.0159281,-0.0135915
01,47,43,16,00,31,611.00000,6000000.00000, 59.0,35.2413391,36.2156534,-0.9743143,-0.0151107,-0.0087763
01,47,45,16,00,33,611.00000,6000000.00000, 59.0,35.2336307,36.2095151,-0.9758843,-0.0159146,-0.0088011
01,47,47,16,00,35,611.00000,6000000.00000, 59.0,35.2494251,36.2197674,-0.9703423,-0.0214332,-0.0144884
01,47,49,16,00,37,611.00000,6000000.00000, 59.0,35.2628949,36.2080742,-0.9451793,-0.0184307,-0.0164464
01,47,51,16,00,39,611.00000,6000000.00000, 59.0,35.2540029,36.1747223,-0.9207194,-0.0157454,-0.0158679
01,47,53,16,00,41,611.00000,6000000.00000, 59.0,35.2676288,36.2097653,-0.9421365,-0.0159062,-0.0106398
01,47,55,16,00,43,611.00000,6000000.00000, 59.0,35.2567895,36.2088834,-0.9520939,-0.0145751,-0.0047708
01,47,57,16,00,45,611.00000,6000000.00000, 59.0,35.2613378,36.2090131,-0.9476753,-0.0105200,-0.0073043
01,47,59,16,00,47,611.00000,6000000.00000, 59.0,35.2462613,36.1893046,-0.9430433,-0.0120328,-0.0105122
01,48,01,16,00,49,611.00000,6000000.00000, 59.0,35.2257339,36.2033685,-0.9776346,-0.0139217,-0.0147210
01,48,03,16,00,51,611.00000,6000000.00000, 59.0,35.2494296,36.2098438,-0.9604142,-0.0132882,-0.0120124
01,48,05,16,00,53,611.00000,6000000.00000, 59.0,35.2509825,36.2243854,-0.9734029,-0.0160535,-0.0079634
01,48,07,16,00,55,611.00000,6000000.00000, 59.0,35.2130381,36.2579047,-1.0448666,-0.0144719,-0.0143943
01,48,09,16,00,57,611.00000,6000000.00000, 59.0,35.2385694,36.2456355,-1.0070661,-0.0148828,-0.0151130
01,48,11,16,00,59,611.00000,6000000.00000, 59.0,35.2517193,36.2384153,-0.9866960,-0.0149373,-0.0164733
01,48,13,16,01,01,611.00000,6000000.00000, 59.0,35.2609361,36.2189144,-0.9579782,-0.0117203,-0.0133900
01,48,15,16,01,03,611.00000,6000000.00000, 59.0,35.2828351,36.2232864,-0.9404513,-0.0128884,-0.0130233
01,48,17,16,01,05,611.00000,6000000.00000, 59.0,35.2835426,36.2269687,-0.9434261,-0.0159462,-0.0073165
01,48,19,16,01,07,611.00000,6000000.00000, 59.0,35.3067846,36.2124542,-0.9056696,-0.0172553,-0.0026244
01,48,21,16,01,09,611.00000,6000000.00000, 59.0,35.2835855,36.2127591,-0.9291736,-0.0155927,-0.0030553
01,48,23,16,01,11,611.00000,6000000.00000, 59.0,35.2824671,36.2273907,-0.9449236,-0.0128187,-0.0026039
01,48,25,16,01,13,611.00000,6000000.00000, 59.0,35.2644579,36.2283517,-0.9638939,-0.0131435,-0.0063529
01,48,27,16,01,15,611.00000,6000000.00000, 59.0,35.2610287,36.1842270,-0.9231984,-0.0129201,-0.0084189
01,48,29,16,01,17,611.00000,6000000.00000, 59.0,35.2645135,36.2042197,-0.9397062,-0.0090168,-0.0073157
01,48,31,16,01,19,611.00000,6000000.00000, 59.0,35.2315147,36.2448865,-1.0133718,-0.0037435,-0.0054462
01,48,33,16,01,21,611.00000,6000000.00000, 59.0,35.2356678,36.2262949,-0.9906271,-0.0034341,-0.0074613
01,48,35,16,01,23,611.00000,6000000.00000, 59.0,35.2448101,36.2354970,-0.9906869,-0.0050517,-0.0046080
01,48,37,16,01,25,611.00000,6000000.00000, 59.0,35.2487110,36.2093802,-0.9606692, 0.0002789,-0.0041736
01,48,39,16,01,27,611.00000,6000000.00000, 59.0,35.2588796,36.2345531,-0.9756735,-0.0054127,-0.0048262
01,48,41,16,01,29,611.00000,6000000.00000, 59.0,35.2754516,36.2785881,-1.0031365,-0.0049536,-0.0059755
01,48,44,16,01,32,611.00000,6000000.00000, 59.0,35.2778195,36.2746106,-0.9967911,-0.0082022,-0.0053117
01,48,46,16,01,34,611.00000,6000000.00000, 59.0,35.2718134,36.2816315,-1.0098181,-0.0089236,-0.0087620
01,48,48,16,01,36,611.00000,6000000.00000, 59.0,35.2189848,36.2780506,-1.0590658,-0.0056479,-0.0102726
01,48,50,16,01,38,611.00000,6000000.00000, 59.0,35.2340055,36.2689891,-1.0349836,-0.0067008,-0.0089115
01,48,52,16,01,40,611.00000,6000000.00000, 59.0,35.2079933,36.2803725,-1.0723793,-0.0134132,-0.0139503
01,48,54,16,01,42,611.00000,6000000.00000, 59.0,35.2049561,36.2745409,-1.0695849,-0.0127524,-0.0040681
01,48,56,16,01,44,611.00000,6000000.00000, 59.0,35.2194013,36.2607067,-1.0413054,-0.0093747,-0.0010310
01,48,58,16,01,46,611.00000,6000000.00000, 59.0,35.2231616,36.2625402,-1.0393786,-0.0101668,-0.0012075
01,49,00,16,01,48,611.00000,6000000.00000, 59.0,35.2256469,36.3015430,-1.0758961,-0.0106056,-0.0025692
01,49,02,16,01,50,611.00000,6000000.00000, 59.0,35.2470675,36.2513077,-1.0042402,-0.0094684,-0.0061295
01,49,04,16,01,52,611.00000,6000000.00000, 59.0,35.2543650,36.2470929,-0.9927279,-0.0063792,-0.0056765
01,49,06,16,01,54,611.00000,6000000.00000, 59.0,35.2195585,36.2900435,-1.0704850,-0.0103384,-0.0061627
01,49,08,16,01,56,611.00000,6000000.00000, 59.0,35.2274942,36.2700084,-1.0425142,-0.0106632,-0.0109440
01,49,10,16,01,58,611.00000,6000000.00000, 59.0,35.2321857,36.2401987,-1.0080130,-0.0102527,-0.0049556
01,49,12,16,02,00,611.00000,6000000.00000, 59.0,35.2239687,36.2408912,-1.0169225,-0.0171613,-0.0050879
01,49,14,16,02,02,611.00000,6000000.00000, 59.0,35.2594092,36.2655719,-1.0061627,-0.0168509,-0.0077473
01,49,16,16,02,04,611.00000,6000000.00000, 59.0,35.2476564,36.2826936,-1.0350372,-0.0164261,-0.0125594
01,49,18,16,02,06,611.00000,6000000.00000, 59.0,35.2548341,36.2850727,-1.0302386,-0.0152836,-0.0116109
01,49,20,16,02,08,611.00000,6000000.00000, 59.0,35.2537775,36.3147694,-1.0609919,-0.0140732,-0.0082393
01,49,22,16,02,10,611.00000,6000000.00000, 59.0,35.2233007,36.3244914,-1.1011907,-0.0139188,-0.0050030
01,49,24,16,02,12,611.00000,6000000.00000, 59.0,35.2331631,36.3222938,-1.0891307,-0.0137504,-0.0041227
01,49,26,16,02,14,611.00000,6000000.00000, 59.0,35.2162278,36.3148482,-1.0986204,-0.0128879,-0.0044720
01,49,28,16,02,16,611.00000,6000000.00000, 59.0,35.2487177,36.2959809,-1.0472632,-0.0131410,-0.0063956
01,49,30,16,02,18,611.00000,6000000.00000, 59.0,35.2317233,36.2819284,-1.0502051,-0.0150980,-0.0072237
01,49,32,16,02,20,611.00000,6000000.00000, 59.0,35.2095452,36.2713558,-1.0618107,-0.0122918,-0.0058473
01,49,34,16,02,22,611.00000,6000000.00000, 59.0,35.2037439,36.2987498,-1.0950059,-0.0135796,-0.0021388
01,49,36,16,02,24,611.00000,6000000.00000, 59.0,35.2305901,36.2828532,-1.0522630,-0.0149946,-0.0002688
01,49,38,16,02,26,611.00000,6000000.00000, 59.0,35.2264273,36.2910920,-1.0646647,-0.0169203,-0.0024632
01,49,40,16,02,28,611.00000,6000000.00000, 59.0,35.2257162,36.2993552,-1.0736390,-0.0178774,-0.0013094
01,49,42,16,02,30,611.00000,6000000.00000, 59.0,35.2514877,36.3076137,-1.0561260,-0.0199422,-0.0005274
01,49,44,16,02,32,611.00000,6000000.00000, 59.0,35.2627428,36.3101315,-1.0473887,-0.0132866,-0.0056465
01,49,46,16,02,34,611.00000,6000000.00000, 59.0,35.2400734,36.3113332,-1.0712598,-0.0140510,-0.0057385
01,49,48,16,02,36,611.00000,6000000.00000, 59.0,35.2356103,36.3188669,-1.0832566,-0.0150415,-0.0031637
01,49,50,16,02,38,611.00000,6000000.00000, 59.0,35.2506809,36.2996335,-1.0489526,-0.0161354,-0.0018880
01,49,52,16,02,40,611.00000,6000000.00000, 59.0,35.2289292,36.3155928,-1.0866636,-0.0136829,-0.0057351
01,49,54,16,02,42,611.00000,6000000.00000, 59.0,35.2446882,36.3257309,-1.0810428,-0.0159907,-0.0040519
01,49,56,16,02,44,611.00000,6000000.00000, 59.0,35.2427748,36.3129924,-1.0702176,-0.0179990,-0.0039202
01,49,58,16,02,46,611.00000,6000000.00000, 59.0,35.2635243,36.3407005,-1.0771762,-0.0187073, 0.0006451
01,50,00,16,02,48,611.00000,6000000.00000, 59.0,35.2556130,36.3560984,-1.1004854,-0.0202526,-0.0044046
01,50,02,16,02,50,611.00000,6000000.00000, 59.0,35.2670474,36.3586490,-1.0916015,-0.0160687,-0.0080270
01,50,05,16,02,53,611.00000,6000000.00000, 59.0,35.2616367,36.3628555,-1.1012188,-0.0160882,-0.0063995
01,50,07,16,02,55,611.00000,6000000.00000, 59.0,35.2483204,36.3503003,-1.1019799,-0.0177369,-0.0066128
01,50,09,16,02,57,611.00000,6000000.00000, 59.0,35.2436440,36.3514585,-1.1078145,-0.0192775,-0.0126073
01,50,11,16,02,59,611.00000,6000000.00000, 59.0,35.2781053,36.3511044,-1.0729991,-0.0243027,-0.0110743
01,50,13,16,03,01,611.00000,6000000.00000, 59.0,35.2726695,36.3473707,-1.0747012,-0.0220379,-0.0130742
01,50,15,16,03,03,611.00000,6000000.00000, 59.0,35.2618881,36.3409415,-1.0790534,-0.0265098,-0.0119784
01,50,17,16,03,05,611.00000,6000000.00000, 59.0,35.2410628,36.3383511,-1.0972883,-0.0229065,-0.0138202
01,50,19,16,03,07,611.00000,6000000.00000, 59.0,35.2697767,36.3393356,-1.0695588,-0.0243049,-0.0151858
01,50,21,16,03,09,611.00000,6000000.00000, 59.0,35.2555740,36.3450744,-1.0895004,-0.0243468,-0.0118346
01,50,23,16,03,11,611.00000,6000000.00000, 59.0,35.2361146,36.3266143,-1.0904997,-0.0212081,-0.0134988
01,50,25,16,03,13,611.00000,6000000.00000, 59.0,35.2667328,36.3503403,-1.0836075,-0.0178237,-0.0099418
01,50,27,16,03,15,611.00000,6000000.00000, 59.0,35.2388973,36.3588851,-1.1199878,-0.0138074,-0.0079041
01,50,29,16,03,17,611.00000,6000000.00000, 59.0,35.2360055,36.3292371,-1.0932317,-0.0123228,-0.0087588
01,50,31,16,03,19,611.00000,6000000.00000, 59.0,35.2328174,36.3832195,-1.1504021,-0.0177529,-0.0111377
01,50,33,16,03,21,611.00000,6000000.00000, 59.0,35.2440186,36.3799440,-1.1359254,-0.0111734,-0.0127648
01,50,35,16,03,23,611.00000,6000000.00000, 59.0,35.2554299,36.3776178,-1.1221879,-0.0073826,-0.0157734
01,50,37,16,03,25,611.00000,6000000.00000, 59.0,35.2548078,36.3870287,-1.1322209,-0.0022929,-0.0149144
01,50,39,16,03,27,611.00000,6000000.00000, 59.0,35.2505149,36.3873712,-1.1368563,-0.0047470,-0.0137185
01,50,41,16,03,29,611.00000,6000000.00000, 59.0,35.2339196,36.4150000,-1.1810805,-0.0061621,-0.0060146
01,50,43,16,03,31,611.00000,6000000.00000, 59.0,35.2503320,36.4296965,-1.1793645,-0.0071140,-0.0046476
01,50,45,16,03,33,611.00000,6000000.00000, 59.0,35.2727977,36.4061361,-1.1333384,-0.0060423,-0.0057446
01,50,47,16,03,35,611.00000,6000000.00000, 59.0,35.2519518,36.4097669,-1.1578151,-0.0070539,-0.0020097
01,50,49,16,03,37,611.00000,6000000.00000, 59.0,35.2625319,36.4446548,-1.1821229,-0.0106615, 0.0012109
01,50,51,16,03,39,611.00000,6000000.00000, 59.0,35.2946405,36.4360159,-1.1413754,-0.0146627,-0.0034317
01,50,53,16,03,41,611.00000,6000000.00000, 59.0,35.2813242,36.4158141,-1.1344899,-0.0148377,-0.0053086
01,50,55,16,03,43,611.00000,6000000.00000, 59.0,35.2857185,36.4044448,-1.1187263,-0.0165160,-0.0064709
01,50,57,16,03,45,611.00000,6000000.00000, 59.0,35.2750714,36.4275697,-1.1524983,-0.0145612,-0.0054244
01,50,59,16,03,47,611.00000,6000000.00000, 59.0,35.2649420,36.3802373,-1.1152954,-0.0152930,-0.0123504
01,51,01,16,03,49,611.00000,6000000.00000, 59.0,35.2566715,36.4110511,-1.1543796,-0.0081517,-0.0145138
01,51,03,16,03,51,611.00000,6000000.00000, 59.0,35.2324404,36.4242531,-1.1918127,-0.0092274,-0.0138447
01,51,05,16,03,53,611.00000,6000000.00000, 59.0,35.2337589,36.4204810,-1.1867221,-0.0103438,-0.0152900
01,51,07,16,03,55,611.00000,6000000.00000, 59.0,35.2395402,36.4346547,-1.1951145,-0.0106419,-0.0142914
01,51,09,16,03,57,611.00000,6000000.00000, 59.0,35.2555344,36.4326535,-1.1771191,-0.0111102,-0.0103122
01,51,11,16,03,59,611.00000,6000000.00000, 59.0,35.2702136,36.4294414,-1.1592277,-0.0131491,-0.0066319
01,51,13,16,04,01,611.00000,6000000.00000, 59.0,35.2645189,36.4467891,-1.1822702,-0.0129413,-0.0068623
01,51,15,16,04,03,611.00000,6000000.00000, 59.0,35.2472180,36.4358326,-1.1886146,-0.0066019,-0.0096737
01,51,17,16,04,05,611.00000,6000000.00000, 59.0,35.2318137,36.4447058,-1.2128921,-0.0091548,-0.0081878
01,51,19,16,04,07,611.00000,6000000.00000, 59.0,35.2551838,36.4412987,-1.1861150,-0.0092750,-0.0087053
01,51,21,16,04,09,611.00000,6000000.00000, 59.0,35.2215234,36.4307507,-1.2092273,-0.0098221,-0.0060918
01,51,23,16,04,11,611.00000,6000000.00000, 59.0,35.2093516,36.4485062,-1.2391546,-0.0038098,-0.0060637
01,51,25,16,04,13,611.00000,6000000.00000, 59.0,35.2260560,36.4547155,-1.2286595,-0.0008717,-0.0016774
01,51,27,16,04,15,611.00000,6000000.00000, 59.0,35.2211649,36.4700483,-1.2488834, 0.0008894,-0.0039762
01,51,29,16,04,17,611.00000,6000000.00000, 59.0,35.2304886,36.4576509,-1.2271623, 0.0001681,-0.0052547
01,51,31,16,04,19,611.00000,6000000.00000, 59.0,35.2366483,36.4678545,-1.2312062,-0.0028666,-0.0042087
01,51,33,16,04,21,611.00000,6000000.00000, 59.0,35.2454833,36.4641929,-1.2187097,-0.0016077,-0.0044444
01,51,36,16,04,24,611.00000,6000000.00000, 59.0,35.2586068,36.4337806,-1.1751738, 0.0001179,-0.0055104
01,51,38,16,04,26,611.00000,6000000.00000, 59.0,35.2522576,36.4383987,-1.1861410,-0.0052092,-0.0016152
01,51,40,16,04,28,611.00000,6000000.00000, 59.0,35.2779979,36.4314952,-1.1534974,-0.0078598,-0.0017618
01,51,42,16,04,30,611.00000,6000000.00000, 59.0,35.2476895,36.4582008,-1.2105113,-0.0079234,-0.0039334
01,51,44,16,04,33,611.00000,6000000.00000, 59.0,35.2261688,36.4845797,-1.2584109,-0.0130836,-0.0096607
01,51,46,16,04,35,611.00000,6000000.00000, 59.0,35.2113211,36.4595200,-1.2481989,-0.0169835,-0.0071763
01,51,48,16,04,37,611.00000,6000000.00000, 59.0,35.2035462,36.4823717,-1.2788256,-0.0194482,-0.0050620
01,51,50,16,04,39,611.00000,6000000.00000, 59.0,35.2166480,36.5135415,-1.2968935,-0.0188253,-0.0052837
01,51,52,16,04,41,611.00000,6000000.00000, 59.0,35.2266689,36.4934893,-1.2668204,-0.0168906,-0.0046447
01,51,54,16,04,43,611.00000,6000000.00000, 59.0,35.2511457,36.4832886,-1.2321429,-0.0170555,-0.0084889
01,51,56,16,04,45,611.00000,6000000.00000, 59.0,35.2807685,36.4776301,-1.1968617,-0.0202248,-0.0068584
01,51,58,16,04,47,611.00000,6000000.00000, 59.0,35.2454408,36.4903335,-1.2448926,-0.0163685,-0.0078823
01,52,00,16,04,49,611.00000,6000000.00000, 59.0,35.2226706,36.4968693,-1.2741987,-0.0162349,-0.0065931
01,52,02,16,04,51,611.00000,6000000.00000, 59.0,35.1941640,36.5219129,-1.3277490,-0.0125843,-0.0081259
01,52,04,16,04,53,611.00000,6000000.00000, 59.0,35.2206249,36.5258246,-1.3051997,-0.0141229, 0.0010035
01,52,06,16,04,55,611.00000,6000000.00000, 59.0,35.2203748,36.5285776,-1.3082028,-0.0083901, 0.0034241
01,52,08,16,04,57,611.00000,6000000.00000, 59.0,35.2218650,36.5166113,-1.2947463,-0.0073587, 0.0034790
01,52,10,16,04,59,611.00000,6000000.00000, 59.0,35.2229060,36.5346738,-1.3117678,-0.0081360, 0.0024966
01,52,12,16,05,01,611.00000,6000000.00000, 59.0,35.2377027,36.5015378,-1.2638350,-0.0104488, 0.0030065
01,52,14,16,05,03,611.00000,6000000.00000, 59.0,35.2303235,36.4949545,-1.2646310,-0.0080086, 0.0041560
01,52,16,16,05,05,611.00000,6000000.00000, 59.0,35.2135046,36.5286855,-1.3151809,-0.0111987, 0.0078672
01,52,18,16,05,07,611.00000,6000000.00000, 59.0,35.1957790,36.5267627,-1.3309837,-0.0108249, 0.0076741
01,52,20,16,05,09,611.00000,6000000.00000, 59.0,35.2138994,36.5109907,-1.2970912,-0.0108713, 0.0093336
01,52,22,16,05,11,611.00000,6000000.00000, 59.0,35.2356935,36.5200874,-1.2843939,-0.0028146, 0.0084874
01,52,24,16,05,13,611.00000,6000000.00000, 59.0,35.2187993,36.5472175,-1.3284182,-0.0016673, 0.0069290
01,52,26,16,05,15,611.00000,6000000.00000, 59.0,35.2309850,36.5332733,-1.3022883, 0.0010773, 0.0063051
01,52,28,16,05,17,611.00000,6000000.00000, 59.0,35.2533022,36.5235718,-1.2702696, 0.0009687, 0.0055661
01,52,30,16,05,19,611.00000,6000000.00000, 59.0,35.2373789,36.5453501,-1.3079712, 0.0013089, 0.0021606
01,52,32,16,05,21,611.00000,6000000.00000, 59.0,35.2331508,36.5630159,-1.3298651, 0.0024787,-0.0000303
01,52,34,16,05,23,611.00000,6000000.00000, 59.0,35.2011748,36.5624906,-1.3613158, 0.0035557, 0.0012291
01,52,36,16,05,25,611.00000,6000000.00000, 59.0,35.2342672,36.5723253,-1.3380581, 0.0027643, 0.0015326
01,52,38,16,05,27,611.00000,6000000.00000, 59.0,35.2236308,36.5538207,-1.3301899, 0.0006249, 0.0024293
01,52,40,16,05,29,611.00000,6000000.00000, 59.0,35.2103065,36.5509989,-1.3406924,-0.0046348, 0.0064072
01,52,42,16,05,31,611.00000,6000000.00000, 59.0,35.2069801,36.5281238,-1.3211436,-0.0063321, 0.0063565
01,52,44,16,05,33,611.00000,6000000.00000, 59.0,35.2050098,36.5379908,-1.3329809,-0.0065148, 0.0073765
01,52,46,16,05,35,611.00000,6000000.00000, 59.0,35.2109117,36.5511138,-1.3402021,-0.0124588, 0.0026192
01,52,49,16,05,38,611.00000,6000000.00000, 59.0,35.2198675,36.5711408,-1.3512733,-0.0129500, 0.0012404
01,52,51,16,05,40,611.00000,6000000.00000, 59.0,35.2208693,36.5711526,-1.3502833,-0.0141793, 0.0016087
01,52,53,16,05,42,611.00000,6000000.00000, 59.0,35.2209903,36.5680733,-1.3470830,-0.0068213,-0.0014413
01,52,55,16,05,44,611.00000,6000000.00000, 59.0,35.2226878,36.6110355,-1.3883477,-0.0082350,-0.0029830
01,52,57,16,05,46,611.00000,6000000.00000, 59.0,35.2061522,36.5937498,-1.3875976,-0.0067571, 0.0008448
01,52,59,16,05,48,611.00000,6000000.00000, 59.0,35.2133913,36.5773719,-1.3639806,-0.0080286, 0.0004314
01,53,01,16,05,50,611.00000,6000000.00000, 59.0,35.2197107,36.5904002,-1.3706895,-0.0076685, 0.0020220
01,53,03,16,05,52,611.00000,6000000.00000, 59.0,35.2366133,36.5725882,-1.3359749,-0.0031792, 0.0053486
01,53,05,16,05,54,611.00000,6000000.00000, 59.0,35.2410507,36.5670546,-1.3260038,-0.0047968, 0.0088662
01,53,07,16,05,56,611.00000,6000000.00000, 59.0,35.2574703,36.6012510,-1.3437807,-0.0011073, 0.0068751
01,53,09,16,05,58,611.00000,6000000.00000, 59.0,35.2339115,36.5866238,-1.3527123,-0.0018561, 0.0055807
